488.541,-111.50000000000003
488.55,-112.0
488.559,-111.0
488.568,-110.37499999999999
488.577,-111.37499999999999
488.586,-112.15625
488.595,-112.0625
488.604,-111.625
488.613,-112.15625
488.622,-111.31249999999997
488.631,-111.4375
488.64,-111.53125
488.649,-112.03125
488.658,-111.84375000000001
488.667,-110.46874999999997
488.676,-111.53125
488.685,-111.09374999999997
488.694,-111.28125000000001
488.703,-111.28125
488.712,-108.78124999999999
488.721,-108.3125
488.73,-110.65625
488.739,-109.28125
488.748,-109.25
488.757,-111.25
488.766,-110.84374999999999
488.775,-111.96875
488.784,-111.78125
488.793,-111.34375
488.802,-112.28125
488.811,-111.65624999999999
488.82,-110.40624999999999
488.829,-111.96875000000001
488.838,-112.18750000000001
488.847,-111.53124999999999
488.856,-111.40625
488.865,-110.96875000000001
488.874,-108.96875
488.883,-107.15625
488.892,-105.78124999999999
488.901,-108.75
488.91,-107.375
488.919,-108.34375
488.928,-111.90625
488.937,-111.15625
488.946,-111.18749999999997
488.955,-112.59375
488.964,-112.28124999999999
488.973,-111.65625
488.982,-111.40624999999999
488.991,-112.46875000000001
489.0,-111.53125
489.009,-111.40624999999999
489.018,-112.49999999999997
489.027,-109.90625
489.036,-109.84375
489.045,-109.28125
489.054,-108.49999999999999
489.063,-106.31250000000001
489.072,-108.46874999999999
489.081,-108.71874999999999
489.09,-109.84374999999999
489.099,-112.75
489.108,-111.65625000000003
489.117,-111.6875
489.126,-112.24999999999999
489.135,-111.375
489.144,-111.87499999999999
489.153,-112.25
489.162,-111.375
489.171,-112.12499999999997
489.18,-111.87500000000001
489.189,-112.09375
489.198,-111.24999999999999
489.207,-110.75
489.216,-108.96875
489.225,-108.1875
489.234,-107.59375000000001
489.243,-109.9375
489.252,-108.37500000000001
489.261,-107.68750000000003
489.27,-110.25
489.279,-111.46875
489.288,-110.8125
489.297,-110.84374999999999
489.306,-112.0625
489.315,-111.96874999999999
489.324,-112.03125
489.333,-112.28124999999999
489.342,-111.99999999999999
489.351,-112.65625000000001
489.36,-111.59375000000001
489.369,-111.37499999999999
489.378,-111.21875
489.387,-109.09374999999999
489.396,-108.21875
489.405,-107.21875000000001
489.414,-108.5625
489.423,-108.78124999999999
489.432,-108.28125
489.441,-111.0
489.45,-111.03125
489.459,-110.78125000000001
489.468,-111.31250000000001
489.477,-110.09374999999997
489.486,-112.15624999999999
489.495,-111.96875000000001
489.505,-112.59375000000001
489.514,-110.96874999999999
489.523,-110.96875000000001
489.532,-111.75
489.541,-112.18749999999999
489.55,-110.84375000000001
489.559,-110.56249999999997
489.568,-110.24999999999999
489.577,-110.1875
489.586,-100.03124999999999
489.595,-94.46874999999999
489.604,-110.15625
489.613,-111.78125
489.622,-111.53124999999999
489.631,-107.68749999999999
489.64,-110.25000000000001
489.649,-111.56249999999999
489.658,-111.375
489.667,-111.5
489.676,-111.46875
489.685,-111.90625000000003
489.694,-112.40625
489.703,-112.46875000000001
489.712,-111.12499999999999
489.721,-111.24999999999997
489.73,-110.5
489.739,-110.56249999999999
489.748,-111.0
489.757,-110.93749999999999
489.766,-110.43749999999999
489.775,-110.65625000000001
489.784,-111.15624999999999
489.793,-112.09375000000001
489.802,-112.0
489.811,-111.34374999999999
489.82,-111.46875000000003
489.829,-111.59375000000001
489.838,-110.56249999999999
489.847,-111.8125
489.856,-112.46874999999999
489.865,-111.96874999999997
489.874,-111.84375
489.883,-109.65625
489.892,-111.43750000000001
489.901,-111.1875
489.91,-108.65625000000001
489.919,-108.5625
489.928,-108.78125
489.937,-109.59375
489.946,-109.34375
489.955,-112.50000000000001
489.964,-112.84375
489.973,-110.71875000000001
489.982,-111.15625
489.991,-111.28125000000001
490.0,-111.62499999999999
490.009,-112.40625000000001
490.018,-111.56249999999999
490.027,-111.37499999999999
490.036,-111.5
490.045,-111.96875
490.054,-112.12500000000001
490.063,-111.78125
490.072,-110.96875
490.081,-110.5
490.09,-110.37500000000003
490.099,-110.4375
490.108,-109.28125
490.117,-110.3125
490.126,-112.0
490.135,-111.96874999999999
490.144,-112.46874999999999
490.153,-112.34374999999997
490.162,-111.87499999999999
490.171,-110.75
490.18,-111.5
490.189,-112.5625
490.198,-112.84374999999997
490.207,-111.65625000000001
490.216,-112.1875
490.225,-111.03125
490.234,-110.53125
490.243,-111.15624999999999
490.252,-110.15625000000001
490.261,-110.25
490.27,-108.4375
490.279,-109.03124999999999
490.288,-110.75
490.297,-111.87499999999999
490.306,-110.46874999999999
490.315,-110.65625
490.324,-110.90624999999999
490.333,-111.90624999999999
490.342,-112.75
490.351,-112.3125
490.36,-111.99999999999999
490.369,-112.40624999999999
490.378,-112.46875
490.387,-111.78125
490.396,-111.40625000000001
490.405,-111.90625
490.414,-112.3125
490.423,-110.99999999999999
490.432,-111.68749999999999
490.441,-111.84375
490.45,-110.3125
490.459,-111.0625
490.468,-111.0625
490.477,-112.06249999999997
490.486,-111.65625000000001
490.495,-112.53125
490.505,-111.78125
490.514,-111.84375
490.523,-111.84374999999999
490.532,-111.75
490.541,-112.28124999999997
490.55,-112.62499999999999
490.559,-112.75
490.568,-112.25
490.577,-112.3125
490.586,-111.18749999999999
490.595,-111.40625
490.604,-110.8125
490.613,-110.37500000000001
490.622,-110.18749999999996
490.631,-111.06250000000003
490.64,-111.96875
490.649,-111.71875000000001
490.658,-109.81250000000001
490.667,-110.875
490.676,-112.0
490.685,-112.75
490.694,-111.96874999999999
490.703,-110.68749999999999
490.712,-110.40625
490.721,-112.81249999999999
490.73,-112.5625
490.739,-111.68750000000001
490.748,-111.28125
490.757,-109.96874999999999
490.766,-109.59375
490.775,-109.84375
490.784,-110.50000000000001
490.793,-109.84375
490.802,-110.68749999999999
490.811,-111.65624999999999
490.82,-111.625
490.829,-111.375
490.838,-111.50000000000001
490.847,-112.34374999999999
490.856,-111.6875
490.865,-113.09374999999999
490.874,-112.65625
490.883,-112.28124999999999
490.892,-112.09375
490.901,-112.34375
490.91,-111.65625
490.919,-112.03124999999999
490.928,-111.18749999999999
490.937,-111.46875000000001
490.946,-111.25
490.955,-111.28125
490.964,-110.90624999999997
490.973,-111.59375
490.982,-111.56249999999999
490.991,-112.18750000000003
491.0,-110.46875
491.009,-111.90625
491.018,-112.09374999999997
491.027,-112.03124999999997
491.036,-112.84375
491.045,-108.46874999999997
491.054,-108.9375
491.063,-112.56249999999997
491.072,-111.96875
491.081,-111.71875000000001
491.09,-109.90625
491.099,-109.53124999999997
491.108,-110.40624999999999
491.117,-111.93749999999997
491.126,-112.46875
491.135,-110.4375
491.144,-109.93749999999997
491.153,-112.1875
491.162,-111.40625
491.171,-111.59374999999999
491.18,-112.78124999999999
491.189,-112.59375000000001
491.198,-111.65625
491.207,-112.78125
491.216,-111.93749999999999
491.225,-111.96875
491.234,-111.59374999999999
491.243,-109.31249999999999
491.252,-112.90624999999999
491.261,-111.28124999999997
491.27,-112.15625
491.279,-111.59375
491.288,-107.62499999999999
491.297,-109.40625000000003
491.306,-111.12499999999999
491.315,-111.625
491.324,-110.5625
491.333,-111.59374999999999
491.342,-111.93750000000001
491.351,-111.71875
491.36,-112.3125
491.369,-112.62499999999999
491.378,-112.65625
491.387,-108.78125
491.396,-111.12499999999999
491.405,-112.62499999999999
491.414,-111.65625
491.423,-112.49999999999999
491.432,-100.53124999999999
491.441,-101.46875000000001
491.45,-112.0625
491.459,-111.06250000000001
491.468,-110.40624999999999
491.477,-106.56249999999999
491.486,-99.43750000000001
491.495,-111.03125
491.505,-111.34375000000001
491.514,-109.09375
491.523,-107.9375
491.532,-100.53125
491.541,-101.28125
491.55,-109.96875000000003
491.559,-110.65624999999999
491.568,-110.09374999999999
491.577,-104.40624999999999
491.586,-103.3125
491.595,-111.09375
491.604,-110.18750000000001
491.613,-110.71875
491.622,-108.3125
491.631,-95.03125
491.64,-100.21874999999997
491.649,-110.59375000000001
491.658,-110.21875000000001
491.667,-110.25
491.676,-89.1875
491.685,-89.96875
491.694,-110.00000000000001
491.703,-111.25000000000001
491.712,-111.15625
491.721,-93.68749999999997
491.73,-88.09375
491.739,-104.09374999999997
491.748,-110.49999999999999
491.757,-110.0
491.766,-110.3125
491.775,-84.24999999999999
491.784,-86.46875000000001
491.793,-108.8125
491.802,-109.375
491.811,-109.34375
491.82,-88.78125
491.829,-87.06249999999999
491.838,-109.28125
491.847,-110.78124999999999
491.856,-111.12500000000001
491.865,-105.62500000000003
491.874,-90.25000000000003
491.883,-96.62500000000001
491.892,-111.0625
491.901,-110.375
491.91,-110.50000000000001
491.919,-94.62499999999999
491.928,-94.71875
491.937,-111.1875
491.946,-110.46875
491.955,-109.87499999999997
491.964,-106.90625
491.973,-103.28125
491.982,-110.31250000000003
491.991,-110.00000000000001
492.0,-109.125
492.009,-109.96875
492.018,-100.875
492.027,-104.75
492.036,-110.15625
492.045,-111.75
492.054,-111.21875
492.063,-97.87500000000001
492.072,-98.59374999999999
492.081,-110.5
492.09,-110.78125
492.099,-111.28125
492.108,-108.46875
492.117,-101.4375
492.126,-110.03125000000003
492.135,-110.40625
492.144,-110.75
492.153,-110.74999999999997
492.162,-106.96875
492.171,-108.71874999999999
492.18,-110.46875
492.189,-109.40625000000001
492.198,-110.71875000000001
492.207,-110.90625000000001
492.216,-109.875
492.225,-111.00000000000003
492.234,-111.125
492.243,-110.09375
492.252,-111.25000000000001
492.261,-107.56250000000001
492.27,-110.84375
492.279,-111.28124999999999
492.288,-110.6875
492.297,-110.125
492.306,-108.125
492.315,-108.21875
492.324,-110.31250000000001
492.333,-110.21875000000003
492.342,-110.84375
492.351,-111.46875
492.36,-110.71875
492.369,-110.50000000000001
492.378,-110.71875
492.387,-111.1875
492.396,-111.40625
492.405,-111.34375000000001
492.414,-110.12499999999999
492.423,-111.28124999999999
492.432,-111.78125000000001
492.441,-111.15625000000003
492.45,-108.90624999999999
492.459,-108.875
492.468,-110.34375
492.477,-111.03125
492.486,-109.0625
492.495,-109.90625
492.505,-107.96875
492.514,-108.43750000000001
492.523,-111.75
492.532,-110.78125000000001
492.541,-111.15625000000001
492.55,-109.46875
492.559,-108.90624999999999
492.568,-111.0625
492.577,-109.78124999999999
492.586,-111.84374999999999
492.595,-111.43749999999999
492.604,-111.21875000000001
492.613,-111.25000000000001
492.622,-111.03125000000001
492.631,-110.34375
492.64,-110.03125
492.649,-109.8125
492.658,-109.5625
492.667,-111.46875
492.676,-110.87500000000001
492.685,-110.46875
492.694,-110.46874999999999
492.703,-108.90625
492.712,-110.43750000000001
492.721,-111.875
492.73,-111.0
492.739,-111.1875
492.748,-110.56250000000001
492.757,-111.24999999999999
492.766,-111.18750000000001
492.775,-111.40625000000001
492.784,-111.25
492.793,-110.40625
492.802,-109.93749999999999
492.811,-111.24999999999997
492.82,-111.59375000000001
492.829,-110.75
492.838,-111.34375
492.847,-108.78124999999999
492.856,-110.21875000000001
492.865,-111.59374999999999
492.874,-111.03125
492.883,-111.49999999999999
492.892,-111.09375
492.901,-111.40625
492.91,-110.9375
492.919,-111.09375
492.928,-111.31250000000001
492.937,-110.75
492.946,-110.375
492.955,-111.71875
492.964,-111.09374999999997
492.973,-110.15625
492.982,-109.65624999999999
492.991,-110.56250000000001
493.0,-110.84375000000001
493.009,-110.62500000000001
493.018,-109.4375
493.027,-109.78125000000001
493.036,-110.4375
493.045,-111.25000000000003
493.054,-111.15625000000003
493.063,-111.15625000000001
493.072,-110.84375
493.081,-110.65625
493.09,-110.8125
493.099,-110.78125
493.108,-111.43750000000001
493.117,-111.3125
493.126,-110.84374999999999
493.135,-111.4375
493.144,-110.9375
493.153,-109.49999999999999
493.162,-108.96875000000001
493.171,-109.65625
493.18,-110.74999999999999
493.189,-109.21875000000003
493.198,-108.65624999999999
493.207,-110.59375000000001
493.216,-111.1875
493.225,-111.03125
493.234,-110.78125
493.243,-110.875
493.252,-111.15625000000001
493.261,-111.09375
493.27,-110.78125
493.279,-110.50000000000001
493.288,-109.78125
493.297,-110.03124999999997
493.306,-110.12499999999999
493.315,-109.96874999999999
493.324,-109.96875000000001
493.333,-109.1875
493.342,-110.6875
493.351,-110.46875
493.36,-109.84375
493.369,-108.43749999999999
493.378,-110.8125
493.387,-110.6875
493.396,-110.875
493.405,-111.31250000000001
493.414,-111.6875
493.423,-111.74999999999999
493.432,-110.84375000000001
493.441,-111.25
493.45,-111.90624999999999
493.459,-111.5625
493.468,-110.9375
493.477,-110.21875000000001
493.486,-110.84374999999999
493.495,-110.84374999999999
493.505,-110.1875
493.514,-110.84375000000001
493.523,-111.21875
493.532,-110.5625
493.541,-109.5
493.55,-110.31250000000001
493.559,-110.25000000000003
493.568,-110.59374999999999
493.577,-110.6875
493.586,-111.71875
493.595,-111.59375000000001
493.604,-110.18749999999999
493.613,-111.56249999999999
493.622,-110.84375
493.631,-111.0625
493.64,-111.06250000000001
493.649,-107.06250000000001
493.658,-107.21875
493.667,-107.53125000000001
493.676,-108.40625
493.685,-109.71874999999999
493.694,-108.62500000000001
493.703,-107.93749999999999
493.712,-107.53125000000001
493.721,-109.56250000000001
493.73,-111.28125
493.739,-111.40625
493.748,-110.0
493.757,-110.84375000000001
493.766,-111.4375
493.775,-111.875
493.784,-111.71875000000001
493.793,-111.06250000000001
493.802,-111.3125
493.811,-110.875
493.82,-110.375
493.829,-110.43750000000001
493.838,-109.34374999999999
493.847,-109.28124999999997
493.856,-110.28125
493.865,-110.56250000000001
493.874,-109.81249999999999
493.883,-108.56249999999999
493.892,-110.84375
493.901,-111.375
493.91,-110.90625
493.919,-110.49999999999999
493.928,-111.71874999999999
493.937,-111.09375000000001
493.946,-111.25
493.955,-111.34375
493.964,-111.40625
493.973,-111.625
493.982,-111.46874999999999
493.991,-110.1875
494.0,-110.625
494.009,-109.81249999999997
494.018,-108.4375
494.027,-108.56250000000001
494.036,-111.1875
494.045,-108.34375000000001
494.054,-107.06249999999999
494.063,-110.15624999999999
494.072,-111.06250000000001
494.081,-110.68749999999999
494.09,-111.65625
494.099,-111.28125
494.108,-111.12500000000001
494.117,-111.65625
494.126,-110.625
494.135,-111.125
494.144,-111.6875
494.153,-109.78125
494.162,-110.90625
494.171,-107.81250000000001
494.18,-108.71875
494.189,-106.68750000000001
494.198,-110.21875
494.207,-110.62499999999999
494.216,-107.62499999999999
494.225,-105.49999999999999
494.234,-110.21875
494.243,-110.78125
494.252,-110.65625
494.261,-110.75000000000001
494.27,-111.75
494.279,-111.3125
494.288,-111.46875000000001
494.297,-111.25000000000001
494.306,-110.75
494.315,-111.53125
494.324,-110.25
494.333,-110.75
494.342,-110.4375
494.351,-109.96875000000001
494.36,-108.78124999999999
494.369,-111.03125000000001
494.378,-111.50000000000001
494.387,-110.25
494.396,-107.99999999999999
494.405,-110.71875
494.414,-110.84374999999999
494.423,-110.96875000000001
494.432,-111.1875
494.441,-111.46875
494.45,-111.71874999999999
494.459,-111.8125
494.468,-111.9375
494.477,-111.21874999999999
494.486,-111.06249999999999
494.495,-110.15624999999999
494.505,-110.0
494.514,-108.96874999999999
494.523,-109.59374999999999
494.532,-108.78125
494.541,-108.90624999999997
494.55,-111.37500000000001
494.559,-107.25000000000001
494.568,-105.56250000000001
494.577,-108.28125
494.586,-110.78124999999999
494.595,-110.03125
494.604,-110.875
494.613,-110.84374999999999
494.622,-111.21875000000001
494.631,-110.53125
494.64,-111.125
494.649,-110.75
494.658,-110.81250000000001
494.667,-109.4375
494.676,-108.4375
494.685,-108.99999999999999
494.694,-105.71874999999999
494.703,-104.71874999999997
494.712,-109.03125
494.721,-109.49999999999999
494.73,-106.87500000000001
494.739,-104.53125
494.748,-107.78125
494.757,-110.0625
494.766,-111.125
494.775,-110.71875
494.784,-110.90625
494.793,-110.34375000000001
494.802,-110.75
494.811,-111.03125000000001
494.82,-110.15624999999999
494.829,-109.9375
494.838,-108.5
494.847,-107.71875
494.856,-106.84375
494.865,-106.75
494.874,-107.125
494.883,-107.1875
494.892,-108.75
494.901,-104.68750000000001
494.91,-103.03125
494.919,-108.28125
494.928,-108.62500000000001
494.937,-110.71875
494.946,-110.87500000000001
494.955,-110.75
494.964,-111.59375
494.973,-109.81250000000001
494.982,-111.03125000000001
494.991,-110.03125
495.0,-109.03124999999999
495.009,-106.93749999999999
495.018,-107.34374999999999
495.027,-105.46875
495.036,-106.53125
495.045,-105.71875000000001
495.054,-108.21875
495.063,-109.1875
495.072,-104.00000000000001
495.081,-102.93749999999999
495.09,-106.12500000000001
495.099,-109.40624999999997
495.108,-109.09375000000001
495.117,-109.37500000000001
495.126,-111.1875
495.135,-111.125
495.144,-111.75
495.153,-110.46874999999999
495.162,-111.09375000000001
495.171,-108.90624999999999
495.18,-108.65624999999999
495.189,-107.125
495.198,-107.65625
495.207,-107.59375000000001
495.216,-107.21875000000001
495.225,-109.46875000000001
495.234,-109.875
495.243,-107.28125
495.252,-107.18750000000001
495.261,-108.9375
495.27,-110.62500000000003
495.279,-111.0
495.288,-111.34375
495.297,-111.37500000000001
495.306,-111.34375000000001
495.315,-111.25
495.324,-111.1875
495.333,-111.37499999999999
495.342,-111.81250000000001
495.351,-111.5625
495.36,-111.75000000000001
495.369,-111.28125
495.378,-111.31250000000001
495.387,-111.1875
495.396,-111.65625
495.405,-111.8125
495.414,-111.25000000000001
495.423,-110.46875
495.432,-111.75000000000001
495.441,-111.09375
495.45,-111.84375
495.459,-111.6875
495.468,-111.4375
495.477,-111.68750000000001
495.486,-111.56250000000001
495.495,-111.71874999999999
495.505,-111.0625
495.514,-110.34375
495.523,-108.59375
495.532,-108.90624999999999
495.541,-106.37499999999999
495.55,-110.62499999999999
495.559,-106.75
495.568,-108.46875
495.577,-109.875
495.586,-103.25
495.595,-102.46875
495.604,-106.06249999999999
495.613,-106.37499999999999
495.622,-107.71875
495.631,-110.09375
495.64,-110.84375000000001
495.649,-110.31249999999997
495.658,-110.62499999999999
495.667,-110.12500000000001
495.676,-108.56249999999999
495.685,-108.53124999999999
495.694,-105.96875
495.703,-106.71875
495.712,-105.21875000000001
495.721,-103.53125
495.73,-103.34375000000001
495.739,-107.12500000000003
495.748,-109.24999999999999
495.757,-104.21875
495.766,-101.56250000000001
495.775,-106.59375000000003
495.784,-107.625
495.793,-108.96875
495.802,-110.87500000000001
495.811,-111.125
495.82,-111.28125000000001
495.829,-110.87500000000003
495.838,-110.9375
495.847,-110.43750000000001
495.856,-110.46875
495.865,-110.18750000000001
495.874,-109.875
495.883,-109.1875
495.892,-108.03125
495.901,-107.78125
495.91,-110.28125000000003
495.919,-111.46875000000001
495.928,-109.09375
495.937,-107.5625
495.946,-110.18750000000001
495.955,-110.93750000000001
495.964,-111.25000000000003
495.973,-111.625
495.982,-111.96875
495.991,-111.71875000000001
496.0,-110.96875000000001
496.009,-111.12499999999999
496.018,-111.53125
496.027,-111.62500000000001
496.036,-111.40625
496.045,-110.71875
496.054,-110.0625
496.063,-110.96875
496.072,-110.75000000000001
496.081,-111.71875000000001
496.09,-111.90624999999999
496.099,-109.50000000000001
496.108,-109.3125
496.117,-110.62499999999999
496.126,-111.09375000000001
496.135,-111.71874999999999
496.144,-111.0625
496.153,-112.0
496.162,-111.375
496.171,-111.375
496.18,-111.40625
496.189,-111.34375
496.198,-110.56250000000001
496.207,-109.24999999999999
496.216,-108.40624999999999
496.225,-105.65625000000001
496.234,-106.71875000000001
496.243,-107.28125000000001
496.252,-108.84375
496.261,-110.21875
496.27,-104.34374999999999
496.279,-104.24999999999999
496.288,-105.40625000000001
496.297,-106.5
496.306,-107.87500000000003
496.315,-109.03125000000001
496.324,-109.53125
496.333,-108.68750000000001
496.342,-109.56250000000001
496.351,-109.40625
496.36,-108.90624999999999
496.369,-106.25
496.378,-105.28124999999999
496.387,-105.34375000000003
496.396,-103.43750000000003
496.405,-103.03125
496.414,-103.81249999999999
496.423,-104.96875000000001
496.432,-108.4375
496.441,-101.81250000000001
496.45,-101.0
496.459,-103.53125
496.468,-105.25
496.477,-107.87500000000001
496.486,-109.6875
496.495,-110.5
496.505,-109.78125000000001
496.514,-110.59375000000001
496.523,-109.6875
496.532,-108.18750000000001
496.541,-109.18749999999999
496.55,-111.75000000000001
496.559,-106.37500000000001
496.568,-105.625
496.577,-105.78125
496.586,-106.90625
496.595,-108.9375
496.604,-109.43750000000001
496.613,-106.46875000000001
496.622,-106.34375
496.631,-107.65625
496.64,-107.46875000000001
496.649,-109.875
496.658,-111.71875
496.667,-111.03125
496.676,-111.3125
496.685,-110.75
496.694,-111.5
496.703,-111.25000000000001
496.712,-111.21875
496.721,-111.25000000000001
496.73,-110.28125
496.739,-110.56250000000001
496.748,-110.40625
496.757,-110.15625
496.766,-111.65625
496.775,-111.8125
496.784,-109.0625
496.793,-110.03125000000003
496.802,-108.84375000000001
496.811,-110.40624999999999
496.82,-110.68750000000001
496.829,-111.78125
496.838,-111.375
496.847,-111.40625
496.856,-110.53124999999999
496.865,-110.15624999999999
496.874,-110.6875
496.883,-108.65625
496.892,-107.96875
496.901,-106.59375
496.91,-106.03125000000001
496.919,-105.34374999999999
496.928,-106.0
496.937,-107.59375
496.946,-108.53124999999999
496.955,-103.84375
496.964,-102.06250000000001
496.973,-104.21875
496.982,-104.5625
496.991,-107.00000000000001
497.0,-109.90625
497.009,-109.93750000000001
497.018,-109.625
497.027,-110.21875000000001
497.036,-108.6875
497.045,-108.78125000000001
497.054,-107.28125000000001
497.063,-105.37499999999997
497.072,-106.40625
497.081,-103.65624999999999
497.09,-106.75
497.099,-107.25
497.108,-108.1875
497.117,-108.78125000000003
497.126,-105.18749999999999
497.135,-106.31250000000001
497.144,-105.18750000000003
497.153,-108.84374999999999
497.162,-108.93750000000001
497.171,-111.5625
497.18,-111.59375000000001
497.189,-111.46875000000001
497.198,-111.56249999999999
497.207,-111.65625
497.216,-111.625
497.225,-111.84375
497.234,-111.12500000000001
497.243,-111.78125
497.252,-111.375
497.261,-110.78124999999999
497.27,-110.03125
497.279,-110.53125000000001
497.288,-111.03124999999999
497.297,-108.81250000000003
497.306,-105.84375
497.315,-105.21875000000003
497.324,-106.06249999999999
497.333,-107.59374999999999
497.342,-109.625
497.351,-110.18750000000001
497.36,-109.18750000000001
497.369,-109.09375000000001
497.378,-108.59375
497.387,-105.25000000000001
497.396,-103.875
497.405,-102.21875
497.414,-99.12500000000001
497.423,-99.96875
497.432,-98.96875
497.441,-100.78125
497.45,-101.0
497.459,-104.59375
497.468,-98.15624999999997
497.477,-96.59374999999997
497.486,-98.09375
497.495,-98.59375
497.505,-99.75
497.514,-106.59375000000001
497.523,-106.03125000000003
497.532,-104.5
497.541,-104.93750000000001
497.55,-108.15624999999999
497.559,-103.87499999999999
497.568,-100.125
497.577,-98.03125000000003
497.586,-98.09375
497.595,-96.37499999999999
497.604,-96.25
497.613,-99.03124999999999
497.622,-103.12499999999997
497.631,-103.50000000000001
497.64,-96.6875
497.649,-95.87500000000001
497.658,-96.6875
497.667,-98.84375
497.676,-100.15625000000001
497.685,-105.25000000000001
497.694,-106.56249999999999
497.703,-104.15625000000001
497.712,-106.09375
497.721,-106.43749999999999
497.73,-105.3125
497.739,-103.75
497.748,-100.25000000000003
497.757,-100.68749999999999
497.766,-100.59375
497.775,-100.71875000000001
497.784,-102.62500000000001
497.793,-104.59374999999999
497.802,-106.96875000000003
497.811,-101.5625
497.82,-101.40624999999997
497.829,-101.46874999999999
497.838,-103.3125
497.847,-106.09374999999999
497.856,-110.125
497.865,-109.75
497.874,-109.8125
497.883,-110.18749999999997
497.892,-110.3125
497.901,-109.15625000000001
497.91,-107.00000000000003
497.919,-107.40624999999999
497.928,-107.24999999999999
497.937,-106.74999999999997
497.946,-105.0
497.955,-107.93750000000001
497.964,-109.84375000000001
497.973,-109.12500000000001
497.982,-107.28125000000003
497.991,-104.09375
498.0,-105.84375
498.009,-106.40625
498.018,-109.03125
498.027,-110.8125
498.036,-111.125
498.045,-110.25000000000003
498.054,-110.3125
498.063,-109.78124999999999
498.072,-109.53125
498.081,-109.0625
498.09,-105.53125000000001
498.099,-104.4375
498.108,-104.25
498.117,-104.31250000000001
498.126,-105.9375
498.135,-107.03124999999999
498.144,-106.06249999999999
498.153,-104.15625
498.162,-101.53125000000001
498.171,-101.75000000000001
498.18,-101.46875000000001
498.189,-104.5625
498.198,-109.09375000000001
498.207,-107.4375
498.216,-106.81250000000001
498.225,-108.84374999999999
498.234,-109.1875
498.243,-102.3125
498.252,-101.34375000000001
498.261,-100.21875
498.27,-100.37499999999999
498.279,-100.18749999999999
498.288,-95.8125
498.297,-100.90625
498.306,-102.09374999999999
498.315,-103.43750000000001
498.324,-95.93750000000001
498.333,-95.84374999999999
498.342,-97.65625
498.351,-96.84375
498.36,-99.93750000000001
498.369,-106.0625
498.378,-102.03124999999999
498.387,-104.28124999999997
498.396,-104.21875000000001
498.405,-105.93750000000001
498.414,-101.03125
498.423,-97.56249999999999
498.432,-96.6875
498.441,-98.90625
498.45,-96.84375000000001
498.459,-96.78125000000001
498.468,-98.24999999999999
498.477,-102.34375
498.486,-102.40625
498.495,-97.28124999999999
498.505,-96.53125
498.514,-96.71875
498.523,-98.0
498.532,-99.68749999999997
498.541,-107.50000000000001
498.55,-110.625
498.559,-104.78124999999997
498.568,-105.25
498.577,-107.28125000000001
498.586,-106.37500000000001
498.595,-102.53124999999997
498.604,-102.37500000000001
498.613,-102.37499999999999
498.622,-101.75
498.631,-102.99999999999999
498.64,-105.5
498.649,-108.28125
498.658,-108.15625
498.667,-106.56249999999999
498.676,-105.40625
498.685,-106.53125
498.694,-106.59374999999997
498.703,-110.40625000000001
498.712,-112.0
498.721,-111.4375
498.73,-111.65625
498.739,-111.6875
498.748,-111.5
498.757,-111.84375
498.766,-110.90625000000001
498.775,-111.0625
498.784,-110.5
498.793,-109.1875
498.802,-108.78124999999999
498.811,-109.37499999999999
498.82,-111.34375
498.829,-109.0625
498.838,-107.28125
498.847,-104.53125
498.856,-107.4375
498.865,-103.0
498.874,-106.71874999999999
498.883,-110.3125
498.892,-108.65625
498.901,-109.71875000000001
498.91,-110.68750000000001
498.919,-110.34375000000001
498.928,-105.96874999999997
498.937,-106.28125
498.946,-105.375
498.955,-105.3125
498.964,-104.625
498.973,-102.59374999999999
498.982,-105.59374999999999
498.991,-108.99999999999999
499.0,-108.15625
499.009,-104.34374999999999
499.018,-105.50000000000001
499.027,-104.21875
499.036,-103.84375
499.045,-109.15625
499.054,-110.40625
499.063,-110.53125000000001
499.072,-110.4375
499.081,-111.50000000000001
499.09,-110.875
499.099,-108.71875000000001
499.108,-109.28125000000001
499.117,-108.78125
499.126,-108.31249999999997
499.135,-109.18750000000001
499.144,-108.84375000000001
499.153,-109.50000000000001
499.162,-110.53124999999999
499.171,-111.34375
499.18,-110.5
499.189,-109.34374999999999
499.198,-109.53125
499.207,-110.28125
499.216,-111.31250000000001
499.225,-111.875
499.234,-111.96875000000001
499.243,-111.71875
499.252,-111.90624999999999
499.261,-111.90624999999999
499.27,-111.5625
499.279,-111.65625
499.288,-111.84375
499.297,-110.4375
499.306,-110.43750000000001
499.315,-110.25
499.324,-110.9375
499.333,-111.90624999999999
499.342,-110.40624999999999
499.351,-109.71875000000001
499.36,-108.50000000000001
499.369,-107.62499999999999
499.378,-107.93749999999999
499.387,-109.75
499.396,-110.81249999999999
499.405,-110.71875
499.414,-111.0
499.423,-109.90625
499.432,-110.15625
499.441,-108.46874999999997
499.45,-106.40625000000001
499.459,-105.31250000000001
499.468,-105.62500000000001
499.477,-104.375
499.486,-104.62500000000001
499.495,-105.53124999999999
499.505,-108.40624999999999
499.514,-107.59375000000001
499.523,-104.87499999999999
499.532,-104.875
499.541,-102.00000000000001
499.55,-109.84375
499.559,-105.25
499.568,-110.43750000000001
499.577,-109.375
499.586,-108.15625
499.595,-108.375
499.604,-108.25
499.613,-105.90625
