Freq2D;RFA;RFB;MaxRFA;MaxRFB
692.813599;6.627451;7.882353;6.627451;7.882353
693.013611;6.313725;8.823529;6.313725;8.823529
693.213623;5.372549;7.882353;5.372549;7.882353
693.413635;5.058824;7.568627;5.058824;7.568627
693.613647;4.745098;7.568627;4.745098;7.568627
693.813660;4.745098;7.882353;4.745098;7.882353
694.013672;4.745098;7.882353;4.745098;7.882353
694.213684;4.745098;7.568627;4.745098;7.568627
694.413696;4.745098;7.882353;4.745098;7.882353
694.613708;7.882353;7.882353;7.882353;7.882353
694.813721;4.745098;7.568627;4.745098;7.568627
695.013733;4.431373;7.254902;4.431373;7.254902
695.213745;4.745098;7.254902;4.745098;7.254902
695.413757;4.431373;7.568627;4.431373;7.568627
695.613770;5.058824;7.568627;5.058824;7.568627
695.813782;4.745098;7.254902;4.745098;7.254902
696.013794;4.431373;6.941176;4.431373;6.941176
696.213806;4.431373;6.627451;4.431373;6.627451
696.413818;5.372549;6.941176;5.372549;6.941176
696.613831;4.745098;6.627451;4.745098;6.627451
696.813843;4.431373;7.568627;4.431373;7.568627
697.013855;4.745098;6.941176;4.745098;6.941176
697.213867;5.058824;7.882353;5.058824;7.882353
697.413879;7.568627;12.901960;7.568627;12.901960
697.613892;6.627451;11.019608;6.627451;11.019608
697.813904;4.745098;7.254902;4.745098;7.254902
698.013916;5.058824;7.254902;5.058824;7.254902
698.213928;5.058824;6.627451;5.058824;6.627451
698.413940;4.745098;6.313725;4.745098;6.313725
698.613953;4.745098;6.627451;4.745098;6.627451
698.813965;4.431373;6.627451;4.431373;6.627451
699.013977;4.431373;6.627451;4.431373;6.627451
699.213989;4.431373;6.941176;4.431373;6.941176
699.414001;4.745098;6.627451;4.745098;6.627451
699.614014;4.431373;6.627451;4.431373;6.627451
699.814026;5.372549;7.254902;5.372549;7.254902
700.014038;7.882353;14.784314;7.882353;14.784314
700.214050;5.686275;7.568627;5.686275;7.568627
700.414062;5.372549;6.941176;5.372549;6.941176
700.614075;5.058824;6.627451;5.058824;6.627451
700.814087;4.431373;6.627451;4.431373;6.627451
701.014099;4.745098;7.254902;4.745098;7.254902
701.214111;4.117647;6.941176;4.117647;6.941176
701.414124;4.431373;7.254902;4.431373;7.254902
701.614136;4.117647;7.254902;4.117647;7.254902
701.814148;3.803921;7.568627;3.803921;7.568627
702.014160;3.803921;8.196078;3.803921;8.196078
702.214172;4.117647;8.196078;4.117647;8.196078
702.414185;3.803921;7.882353;3.803921;7.882353
702.614197;3.803921;8.509804;3.803921;8.509804
702.814209;3.803921;8.509804;3.803921;8.509804
703.014221;4.117647;8.823529;4.117647;8.823529
703.214233;5.058824;8.509804;5.058824;8.509804
703.414246;6.313725;9.137255;6.313725;9.137255
703.614258;4.745098;8.823529;4.745098;8.823529
703.814270;5.058824;9.137255;5.058824;9.137255
704.014282;5.686275;11.019608;5.686275;11.019608
704.214294;6.313725;10.392157;6.313725;10.392157
704.414307;5.058824;8.823529;5.058824;8.823529
704.614319;5.058824;8.509804;5.058824;8.509804
704.814331;5.686275;9.450980;5.686275;9.450980
705.014343;9.450980;14.784314;9.450980;14.784314
705.214355;6.627451;9.764706;6.627451;9.764706
705.414368;6.313725;9.764706;6.313725;9.764706
705.614380;6.941176;8.823529;6.941176;8.823529
705.814392;5.686275;8.509804;5.686275;8.509804
706.014404;6.941176;9.450980;6.941176;9.450980
706.214417;6.000000;8.823529;6.000000;8.823529
706.414429;6.627451;9.137255;6.627451;9.137255
706.614441;6.313725;8.823529;6.313725;8.823529
706.814453;7.568627;9.137255;7.568627;9.137255
707.014465;6.627451;8.509804;6.627451;8.509804
707.214478;6.941176;8.509804;6.941176;8.509804
707.414490;6.313725;8.823529;6.313725;8.823529
707.614502;6.000000;7.882353;6.000000;7.882353
707.814514;6.941176;9.450980;6.941176;9.450980
708.014526;6.627451;8.509804;6.627451;8.509804
708.214539;6.000000;7.882353;6.000000;7.882353
708.414551;6.941176;7.568627;6.941176;7.568627
708.614563;5.686275;9.450980;5.686275;9.450980
708.814575;5.686275;11.647058;5.686275;11.647058
709.014587;6.000000;11.019608;6.000000;11.019608
709.214600;4.745098;8.196078;4.745098;8.196078
709.414612;4.117647;7.568627;4.117647;7.568627
709.614624;5.686275;8.196078;5.686275;8.196078
709.814636;3.803921;8.196078;3.803921;8.196078
710.014648;4.431373;9.137255;4.431373;9.137255
710.214661;6.627451;7.882353;6.627451;7.882353
710.414673;4.431373;7.254902;4.431373;7.254902
710.614685;4.431373;7.254902;4.431373;7.254902
710.814697;5.372549;7.882353;5.372549;7.882353
711.014709;6.000000;7.882353;6.000000;7.882353
711.214722;5.686275;7.254902;5.686275;7.254902
711.414734;6.627451;8.196078;6.627451;8.196078
711.614746;6.313725;7.254902;6.313725;7.254902
711.814758;7.568627;9.137255;7.568627;9.137255
712.014771;6.941176;8.509804;6.941176;8.509804
712.214783;6.941176;8.196078;6.941176;8.196078
712.414795;6.627451;9.764706;6.627451;9.764706
712.614807;11.647058;9.450980;11.647058;9.450980
712.814819;9.450980;7.568627;9.450980;7.568627
713.014832;6.000000;7.568627;6.000000;7.568627
713.214844;5.372549;7.254902;5.372549;7.254902
713.414856;5.372549;7.254902;5.372549;7.254902
713.614868;6.627451;7.254902;6.627451;7.254902
713.814880;5.372549;7.568627;5.372549;7.568627
714.014893;5.058824;7.254902;5.058824;7.254902
714.214905;5.058824;7.254902;5.058824;7.254902
714.414917;5.058824;7.254902;5.058824;7.254902
714.614929;5.058824;7.254902;5.058824;7.254902
714.814941;5.686275;7.568627;5.686275;7.568627
715.014954;6.313725;7.568627;6.313725;7.568627
715.214966;5.372549;6.627451;5.372549;6.627451
715.414978;8.823529;7.254902;8.823529;7.254902
715.614990;5.058824;6.627451;5.058824;6.627451
715.815002;6.313725;6.627451;6.313725;6.627451
716.015015;4.745098;6.313725;4.745098;6.313725
716.215027;4.117647;6.000000;4.117647;6.000000
716.415039;3.803921;6.000000;3.803921;6.000000
716.615051;4.117647;6.313725;4.117647;6.313725
716.815063;4.117647;6.000000;4.117647;6.000000
717.015076;4.117647;5.686275;4.117647;5.686275
717.215088;5.058824;6.000000;5.058824;6.000000
717.415100;3.176471;5.686275;3.176471;5.686275
717.615112;3.803921;6.313725;3.803921;6.313725
717.815125;3.803921;6.000000;3.803921;6.000000
718.015137;4.745098;6.000000;4.745098;6.000000
718.215149;4.431373;6.000000;4.431373;6.000000
718.415161;5.058824;6.313725;5.058824;6.313725
718.615173;5.058824;6.627451;5.058824;6.627451
718.815186;5.372549;7.568627;5.372549;7.568627
719.015198;4.745098;8.196078;4.745098;8.196078
719.215210;3.803921;8.823529;3.803921;8.823529
719.415222;3.803921;9.450980;3.803921;9.450980
719.615234;5.058824;10.078431;5.058824;10.078431
719.815247;6.627451;11.647058;6.627451;11.647058
720.015259;8.823529;16.666666;8.823529;16.666666
720.215271;7.568627;13.529411;7.568627;13.529411
720.415283;7.568627;13.843137;7.568627;13.843137
720.615295;7.568627;15.098040;7.568627;15.098040
720.815308;7.254902;16.980392;7.254902;16.980392
721.015320;7.254902;16.980392;7.254902;16.980392
721.215332;7.882353;17.607843;7.882353;17.607843
721.415344;7.254902;17.921568;7.254902;17.921568
721.615356;6.941176;19.176470;6.941176;19.176470
721.815369;8.196078;19.803921;8.196078;19.803921
722.015381;9.137255;20.431372;9.137255;20.431372
722.215393;10.078431;20.117647;10.078431;20.117647
722.415405;11.333333;19.490196;11.333333;19.490196
722.615417;10.705882;19.490196;10.705882;19.490196
722.815430;10.078431;20.117647;10.078431;20.117647
723.015442;10.392157;20.431372;10.392157;20.431372
723.215454;9.137255;19.803921;9.137255;19.803921
723.415466;9.450980;18.862745;9.450980;18.862745
723.615479;9.450980;17.607843;9.450980;17.607843
723.815491;9.764706;16.980392;9.764706;16.980392
724.015503;10.078431;16.352942;10.078431;16.352942
724.215515;10.078431;16.666666;10.078431;16.666666
724.415527;9.450980;16.039215;9.450980;16.039215
724.615540;10.078431;15.411765;10.078431;15.411765
724.815552;9.764706;15.411765;9.764706;15.411765
725.015564;12.901960;21.058823;12.901960;21.058823
725.215576;9.137255;17.294117;9.137255;17.294117
725.415588;9.137255;19.176470;9.137255;19.176470
725.615601;9.137255;20.117647;9.137255;20.117647
725.815613;9.764706;20.431372;9.764706;20.431372
726.015625;9.137255;20.745098;9.137255;20.745098
726.215637;8.823529;20.745098;8.823529;20.745098
726.415649;9.137255;20.745098;9.137255;20.745098
726.615662;9.137255;21.058823;9.137255;21.058823
726.815674;9.450980;21.372549;9.450980;21.372549
727.015686;10.078431;21.058823;10.078431;21.058823
727.215698;10.392157;20.745098;10.392157;20.745098
727.415710;11.647058;20.745098;11.647058;20.745098
727.615723;11.333333;20.745098;11.333333;20.745098
727.815735;10.078431;20.431372;10.078431;20.431372
728.015747;10.705882;20.745098;10.705882;20.745098
728.215759;10.392157;21.372549;10.392157;21.372549
728.415771;10.705882;22.000000;10.705882;22.000000
728.615784;11.019608;22.000000;11.019608;22.000000
728.815796;11.333333;22.000000;11.333333;22.000000
729.015808;11.333333;22.000000;11.333333;22.000000
729.215820;12.274509;22.000000;12.274509;22.000000
729.415833;11.647058;22.627451;11.647058;22.627451
729.615845;12.274509;23.254902;12.274509;23.254902
729.815857;12.588235;23.882353;12.588235;23.882353
730.015869;12.901960;24.196079;12.901960;24.196079
730.215881;13.215686;24.196079;13.215686;24.196079
730.415894;12.901960;23.882353;12.901960;23.882353
730.615906;12.901960;23.568628;12.901960;23.568628
730.815918;12.901960;23.254902;12.901960;23.254902
731.015930;12.901960;22.627451;12.901960;22.627451
731.215942;12.588235;22.313726;12.588235;22.313726
731.415955;12.274509;22.000000;12.274509;22.000000
731.615967;12.274509;22.313726;12.274509;22.313726
731.815979;12.274509;22.000000;12.274509;22.000000
732.015991;12.274509;22.000000;12.274509;22.000000
732.216003;12.901960;21.686274;12.901960;21.686274
732.416016;12.588235;21.058823;12.588235;21.058823
732.616028;12.588235;20.745098;12.588235;20.745098
732.816040;12.588235;20.431372;12.588235;20.431372
733.016052;11.960784;20.431372;11.960784;20.431372
733.216064;11.647058;20.117647;11.647058;20.117647
733.416077;11.333333;20.117647;11.333333;20.117647
733.616089;10.705882;20.117647;10.705882;20.117647
733.816101;10.705882;20.117647;10.705882;20.117647
734.016113;11.019608;20.117647;11.019608;20.117647
734.216125;11.960784;20.117647;11.960784;20.117647
734.416138;11.333333;20.117647;11.333333;20.117647
734.616150;11.333333;20.431372;11.333333;20.431372
734.816162;11.333333;19.803921;11.333333;19.803921
735.016174;11.019608;19.490196;11.019608;19.490196
735.216187;10.078431;18.862745;10.078431;18.862745
735.416199;10.392157;18.235294;10.392157;18.235294
735.616211;9.137255;17.921568;9.137255;17.921568
735.816223;9.137255;17.921568;9.137255;17.921568
736.016235;9.450980;17.607843;9.450980;17.607843
736.216248;9.450980;17.294117;9.450980;17.294117
736.416260;8.823529;17.294117;8.823529;17.294117
736.616272;8.196078;16.666666;8.196078;16.666666
736.816284;8.196078;16.039215;8.196078;16.039215
737.016296;7.882353;15.725491;7.882353;15.725491
737.216309;10.078431;15.411765;10.078431;15.411765
737.416321;7.882353;14.784314;7.882353;14.784314
737.616333;7.254902;14.784314;7.254902;14.784314
737.816345;7.882353;14.470589;7.882353;14.470589
738.016357;7.568627;14.470589;7.568627;14.470589
738.216370;6.941176;14.156863;6.941176;14.156863
738.416382;6.627451;14.156863;6.627451;14.156863
738.616394;6.627451;14.156863;6.627451;14.156863
738.816406;6.313725;13.529411;6.313725;13.529411
739.016418;6.313725;13.529411;6.313725;13.529411
739.216431;6.627451;13.215686;6.627451;13.215686
739.416443;6.313725;13.215686;6.313725;13.215686
739.616455;7.254902;12.588235;7.254902;12.588235
739.816467;6.941176;11.960784;6.941176;11.960784
740.016479;7.254902;11.647058;7.254902;11.647058
740.216492;6.627451;10.705882;6.627451;10.705882
740.416504;7.254902;10.392157;7.254902;10.392157
740.616516;5.686275;9.764706;5.686275;9.764706
740.816528;5.686275;9.450980;5.686275;9.450980
741.016541;5.058824;9.764706;5.058824;9.764706
741.216553;5.372549;10.078431;5.372549;10.078431
741.416565;4.117647;9.137255;4.117647;9.137255
741.616577;4.431373;10.078431;4.431373;10.078431
741.816589;4.745098;10.705882;4.745098;10.705882
742.016602;7.254902;11.960784;7.254902;11.960784
742.216614;11.647058;16.980392;11.647058;16.980392
742.416626;14.784314;22.313726;14.784314;22.313726
742.616638;13.843137;20.745098;13.843137;20.745098
742.816650;11.333333;18.235294;11.333333;18.235294
743.016663;7.882353;12.274509;7.882353;12.274509
743.216675;4.745098;10.078431;4.745098;10.078431
743.416687;4.431373;9.764706;4.431373;9.764706
743.616699;3.490196;8.196078;3.490196;8.196078
743.816711;3.490196;8.196078;3.490196;8.196078
744.016724;3.176471;8.196078;3.176471;8.196078
744.216736;3.176471;7.568627;3.176471;7.568627
744.416748;2.862745;7.882353;2.862745;7.882353
744.616760;3.176471;7.568627;3.176471;7.568627
744.816772;3.490196;7.568627;3.490196;7.568627
745.016785;2.235294;7.568627;2.235294;7.568627
745.216797;2.235294;7.254902;2.235294;7.254902
745.416809;2.235294;7.254902;2.235294;7.254902
745.616821;1.921569;7.254902;1.921569;7.254902
745.816833;2.235294;7.568627;2.235294;7.568627
746.016846;1.921569;7.882353;1.921569;7.882353
746.216858;1.921569;8.196078;1.921569;8.196078
746.416870;4.745098;8.196078;4.745098;8.196078
746.616882;3.490196;8.196078;3.490196;8.196078
746.816895;2.235294;8.196078;2.235294;8.196078
747.016907;1.921569;8.823529;1.921569;8.823529
747.216919;1.607843;8.509804;1.607843;8.509804
747.416931;1.607843;8.509804;1.607843;8.509804
747.616943;1.607843;7.882353;1.607843;7.882353
747.816956;1.921569;7.882353;1.921569;7.882353
748.016968;2.235294;8.196078;2.235294;8.196078
748.216980;2.862745;8.196078;2.862745;8.196078
748.416992;1.921569;8.196078;1.921569;8.196078
748.617004;1.921569;7.882353;1.921569;7.882353
748.817017;1.921569;8.196078;1.921569;8.196078
749.017029;1.607843;8.196078;1.607843;8.196078
749.217041;2.235294;8.509804;2.235294;8.509804
749.417053;2.235294;8.509804;2.235294;8.509804
749.617065;2.862745;8.509804;2.862745;8.509804
749.817078;3.176471;9.764706;3.176471;9.764706
750.017090;12.588235;21.058823;12.588235;21.058823
750.217102;2.549020;9.137255;2.549020;9.137255
750.417114;2.549020;7.882353;2.549020;7.882353
750.617126;2.235294;7.254902;2.235294;7.254902
750.817139;2.549020;7.254902;2.549020;7.254902
751.017151;2.549020;7.254902;2.549020;7.254902
751.217163;2.549020;7.254902;2.549020;7.254902
751.417175;2.549020;7.254902;2.549020;7.254902
751.617188;3.803921;7.254902;3.803921;7.254902
751.817200;3.490196;7.254902;3.490196;7.254902
752.017212;3.803921;9.137255;3.803921;9.137255
752.217224;3.490196;7.568627;3.490196;7.568627
752.417236;3.490196;7.882353;3.490196;7.882353
752.617249;5.058824;7.254902;5.058824;7.254902
752.817261;3.803921;7.882353;3.803921;7.882353
753.017273;3.176471;7.254902;3.176471;7.254902
753.217285;3.490196;8.509804;3.490196;8.509804
753.417297;3.490196;7.882353;3.490196;7.882353
753.617310;3.490196;7.882353;3.490196;7.882353
753.817322;3.803921;7.882353;3.803921;7.882353
754.017334;3.176471;7.568627;3.176471;7.568627
754.217346;3.176471;7.882353;3.176471;7.882353
754.417358;3.176471;8.196078;3.176471;8.196078
754.617371;3.490196;8.196078;3.490196;8.196078
754.817383;3.176471;7.882353;3.176471;7.882353
755.017395;3.490196;8.196078;3.490196;8.196078
755.217407;3.176471;7.882353;3.176471;7.882353
755.417419;3.803921;8.509804;3.803921;8.509804
755.617432;2.862745;8.196078;2.862745;8.196078
755.817444;3.490196;8.196078;3.490196;8.196078
756.017456;2.549020;7.882353;2.549020;7.882353
756.217468;3.176471;8.509804;3.176471;8.509804
756.417480;2.549020;8.196078;2.549020;8.196078
756.617493;2.862745;7.882353;2.862745;7.882353
756.817505;3.490196;7.568627;3.490196;7.568627
757.017517;2.235294;7.882353;2.235294;7.882353
757.217529;2.549020;7.882353;2.549020;7.882353
757.417542;3.490196;9.137255;3.490196;9.137255
757.617554;3.176471;8.509804;3.176471;8.509804
757.817566;2.862745;7.568627;2.862745;7.568627
758.017578;2.862745;7.568627;2.862745;7.568627
758.217590;5.058824;14.470589;5.058824;14.470589
758.417603;13.529411;24.509804;13.529411;24.509804
758.617615;12.901960;22.313726;12.901960;22.313726
758.817627;13.215686;20.745098;13.215686;20.745098
759.017639;9.450980;22.313726;9.450980;22.313726
759.217651;10.078431;22.941177;10.078431;22.941177
759.417664;13.215686;25.137255;13.215686;25.137255
759.617676;8.196078;20.745098;8.196078;20.745098
759.817688;11.647058;22.941177;11.647058;22.941177
760.017700;11.333333;26.078432;11.333333;26.078432
760.217712;13.529411;26.392157;13.529411;26.392157
760.417725;25.137255;31.411764;25.137255;31.411764
760.617737;16.980392;25.450981;16.980392;25.450981
760.817749;17.607843;25.764706;17.607843;25.764706
761.017761;17.294117;25.450981;17.294117;25.450981
761.217773;26.078432;31.725491;26.078432;31.725491
761.417786;17.921568;25.450981;17.921568;25.450981
761.617798;17.294117;25.764706;17.294117;25.764706
761.817810;22.313726;26.078432;22.313726;26.078432
762.017822;17.607843;25.450981;17.607843;25.450981
762.217834;16.352942;25.450981;16.352942;25.450981
762.417847;20.431372;26.078432;20.431372;26.078432
762.617859;19.803921;25.764706;19.803921;25.764706
762.817871;15.411765;25.450981;15.411765;25.450981
763.017883;16.980392;25.764706;16.980392;25.764706
763.217896;17.921568;26.078432;17.921568;26.078432
763.417908;21.058823;27.960785;21.058823;27.960785
763.617920;21.372549;27.960785;21.372549;27.960785
763.817932;21.372549;25.450981;21.372549;25.450981
764.017944;21.372549;27.647058;21.372549;27.647058
764.217957;20.117647;26.078432;20.117647;26.078432
764.417969;18.549019;26.078432;18.549019;26.078432
764.617981;26.078432;30.784313;26.078432;30.784313
764.817993;22.313726;30.470589;22.313726;30.470589
765.018005;18.235294;28.274509;18.235294;28.274509
765.218018;22.313726;31.098040;22.313726;31.098040
765.418030;21.058823;31.725491;21.058823;31.725491
765.618042;21.686274;32.980392;21.686274;32.980392
765.818054;21.686274;32.980392;21.686274;32.980392
766.018066;18.862745;32.666668;18.862745;32.666668
766.218079;21.686274;32.666668;21.686274;32.666668
766.418091;17.921568;27.019608;17.921568;27.019608
766.618103;13.529411;23.882353;13.529411;23.882353
766.818115;13.215686;22.000000;13.215686;22.000000
767.018127;13.215686;22.000000;13.215686;22.000000
767.218140;14.470589;20.745098;14.470589;20.745098
767.418152;12.901960;19.803921;12.901960;19.803921
767.618164;15.725491;29.215687;15.725491;29.215687
767.818176;4.117647;8.196078;4.117647;8.196078
768.018188;3.176471;6.627451;3.176471;6.627451
768.218201;3.176471;9.450980;3.176471;9.450980
768.418213;7.254902;16.666666;7.254902;16.666666
768.618225;6.313725;14.156863;6.313725;14.156863
768.818237;7.568627;13.529411;7.568627;13.529411
769.018250;9.450980;16.039215;9.450980;16.039215
769.218262;6.627451;9.764706;6.627451;9.764706
769.418274;9.137255;15.725491;9.137255;15.725491
769.618286;8.509804;15.098040;8.509804;15.098040
769.818298;11.333333;16.352942;11.333333;16.352942
770.018311;7.568627;11.647058;7.568627;11.647058
770.218323;6.941176;13.215686;6.941176;13.215686
770.418335;7.254902;11.960784;7.254902;11.960784
770.618347;8.196078;16.039215;8.196078;16.039215
770.818359;11.960784;16.980392;11.960784;16.980392
771.018372;10.078431;20.117647;10.078431;20.117647
771.218384;15.411765;13.529411;15.411765;13.529411
771.418396;11.960784;16.980392;11.960784;16.980392
771.618408;15.098040;16.352942;15.098040;16.352942
771.818420;14.784314;19.803921;14.784314;19.803921
772.018433;3.176471;8.196078;3.176471;8.196078
772.218445;13.529411;13.843137;13.529411;13.843137
772.418457;9.764706;18.549019;9.764706;18.549019
772.618469;9.137255;18.235294;9.137255;18.235294
772.818481;7.568627;13.215686;7.568627;13.215686
773.018494;5.686275;11.960784;5.686275;11.960784
773.218506;6.941176;15.725491;6.941176;15.725491
773.418518;5.372549;13.215686;5.372549;13.215686
773.618530;8.196078;12.274509;8.196078;12.274509
773.818542;6.000000;13.215686;6.000000;13.215686
774.018555;12.901960;21.058823;12.901960;21.058823
774.218567;11.960784;16.039215;11.960784;16.039215
774.418579;7.568627;13.843137;7.568627;13.843137
774.618591;6.313725;12.588235;6.313725;12.588235
774.818604;5.058824;9.137255;5.058824;9.137255
775.018616;10.392157;20.117647;10.392157;20.117647
775.218628;4.117647;7.882353;4.117647;7.882353
775.418640;8.509804;17.294117;8.509804;17.294117
775.618652;8.196078;21.058823;8.196078;21.058823
775.818665;7.568627;20.117647;7.568627;20.117647
776.018677;6.313725;22.000000;6.313725;22.000000
776.218689;9.764706;23.254902;9.764706;23.254902
776.418701;6.941176;18.862745;6.941176;18.862745
776.618713;4.745098;7.254902;4.745098;7.254902
776.818726;5.686275;15.411765;5.686275;15.411765
777.018738;8.823529;17.607843;8.823529;17.607843
777.218750;7.568627;22.000000;7.568627;22.000000
777.418762;9.137255;18.862745;9.137255;18.862745
777.618774;6.627451;15.098040;6.627451;15.098040
777.818787;3.490196;6.627451;3.490196;6.627451
778.018799;3.176471;6.000000;3.176471;6.000000
778.218811;4.117647;13.529411;4.117647;13.529411
778.418823;8.196078;21.372549;8.196078;21.372549
778.618835;9.764706;26.392157;9.764706;26.392157
778.818848;8.823529;22.941177;8.823529;22.941177
779.018860;14.784314;27.019608;14.784314;27.019608
779.218872;13.843137;26.705883;13.843137;26.705883
779.418884;15.098040;25.137255;15.098040;25.137255
779.618896;15.098040;25.764706;15.098040;25.764706
779.818909;12.588235;25.137255;12.588235;25.137255
780.018921;8.823529;17.921568;8.823529;17.921568
780.218933;6.313725;15.725491;6.313725;15.725491
780.418945;5.686275;15.098040;5.686275;15.098040
780.618958;6.627451;16.666666;6.627451;16.666666
780.818970;4.431373;11.960784;4.431373;11.960784
781.018982;5.372549;14.156863;5.372549;14.156863
781.218994;5.372549;16.352942;5.372549;16.352942
781.419006;4.117647;13.215686;4.117647;13.215686
781.619019;5.058824;14.156863;5.058824;14.156863
781.819031;4.745098;13.215686;4.745098;13.215686
782.019043;5.686275;15.725491;5.686275;15.725491
782.219055;6.313725;18.862745;6.313725;18.862745
782.419067;5.058824;14.784314;5.058824;14.784314
782.619080;5.058824;15.098040;5.058824;15.098040
782.819092;4.745098;16.352942;4.745098;16.352942
783.019104;4.431373;14.156863;4.431373;14.156863
783.219116;3.176471;11.960784;3.176471;11.960784
783.419128;4.117647;16.039215;4.117647;16.039215
783.619141;3.490196;11.647058;3.490196;11.647058
783.819153;3.176471;13.529411;3.176471;13.529411
784.019165;4.117647;14.470589;4.117647;14.470589
784.219177;3.490196;12.901960;3.490196;12.901960
784.419189;4.117647;13.843137;4.117647;13.843137
784.619202;3.176471;11.960784;3.176471;11.960784
784.819214;4.431373;13.215686;4.431373;13.215686
785.019226;4.745098;16.039215;4.745098;16.039215
785.219238;4.431373;11.647058;4.431373;11.647058
785.419250;4.117647;12.901960;4.117647;12.901960
785.619263;5.372549;14.470589;5.372549;14.470589
785.819275;5.686275;13.529411;5.686275;13.529411
786.019287;6.941176;16.980392;6.941176;16.980392
786.219299;14.470589;20.745098;14.470589;20.745098
786.419312;15.725491;13.529411;15.725491;13.529411
786.619324;3.490196;8.823529;3.490196;8.823529
786.819336;2.862745;8.823529;2.862745;8.823529
787.019348;2.862745;8.509804;2.862745;8.509804
787.219360;3.176471;8.823529;3.176471;8.823529
787.419373;5.372549;12.588235;5.372549;12.588235
787.619385;6.313725;14.156863;6.313725;14.156863
787.819397;1.921569;5.058824;1.921569;5.058824
788.019409;4.117647;5.058824;4.117647;5.058824
788.219421;1.607843;5.686275;1.607843;5.686275
788.419434;1.607843;5.686275;1.607843;5.686275
788.619446;2.549020;9.450980;2.549020;9.450980
788.819458;1.294118;5.686275;1.294118;5.686275
789.019470;1.294118;5.686275;1.294118;5.686275
789.219482;1.607843;6.313725;1.607843;6.313725
789.419495;2.549020;6.313725;2.549020;6.313725
789.619507;2.235294;6.313725;2.235294;6.313725
789.819519;1.607843;6.313725;1.607843;6.313725
790.019531;0.666667;6.313725;0.666667;6.313725
790.219543;0.980392;6.627451;0.980392;6.627451
790.419556;0.980392;6.313725;0.980392;6.313725
790.619568;1.607843;6.627451;1.607843;6.627451
790.819580;0.980392;5.686275;0.980392;5.686275
791.019592;1.921569;6.941176;1.921569;6.941176
791.219604;6.000000;11.333333;6.000000;11.333333
791.419617;25.137255;29.215687;25.137255;29.215687
791.619629;33.921570;37.686275;33.921570;37.686275
791.819641;35.803921;40.509804;35.803921;40.509804
792.019653;32.666668;37.058823;32.666668;37.058823
792.219666;32.666668;36.431374;32.666668;36.431374
792.419678;32.039215;38.313725;32.039215;38.313725
792.619690;33.294117;38.941177;33.294117;38.941177
792.819702;32.039215;39.254902;32.039215;39.254902
793.019714;33.294117;38.941177;33.294117;38.941177
793.219727;32.666668;37.686275;32.666668;37.686275
793.419739;32.039215;35.803921;32.039215;35.803921
793.619751;39.254902;41.450981;39.254902;41.450981
793.819763;34.549019;39.254902;34.549019;39.254902
794.019775;35.176472;39.568626;35.176472;39.568626
794.219788;34.235294;38.313725;34.235294;38.313725
794.419800;35.176472;42.078430;35.176472;42.078430
794.619812;32.352940;37.372547;32.352940;37.372547
794.819824;36.117645;45.215687;36.117645;45.215687
795.019836;32.039215;41.137257;32.039215;41.137257
795.219849;31.725491;41.450981;31.725491;41.450981
795.419861;31.725491;37.686275;31.725491;37.686275
795.619873;31.411764;38.000000;31.411764;38.000000
795.819885;31.098040;38.627453;31.098040;38.627453
796.019897;30.156862;36.431374;30.156862;36.431374
796.219910;30.156862;38.313725;30.156862;38.313725
796.419922;30.470589;37.372547;30.470589;37.372547
796.619934;34.549019;38.313725;34.549019;38.313725
796.819946;34.235294;38.000000;34.235294;38.000000
797.019958;32.039215;37.686275;32.039215;37.686275
797.219971;32.980392;36.745098;32.980392;36.745098
797.419983;37.058823;43.960785;37.058823;43.960785
797.619995;31.725491;38.000000;31.725491;38.000000
797.820007;35.176472;46.156864;35.176472;46.156864
798.020020;29.843138;38.313725;29.843138;38.313725
798.220032;32.666668;38.941177;32.666668;38.941177
798.420044;29.215687;39.254902;29.215687;39.254902
798.620056;32.039215;41.450981;32.039215;41.450981
798.820068;32.352940;42.392159;32.352940;42.392159
799.020081;32.039215;42.078430;32.039215;42.078430
799.220093;30.470589;40.196079;30.470589;40.196079
799.420105;28.901960;38.941177;28.901960;38.941177
799.620117;29.529411;39.568626;29.529411;39.568626
799.820129;28.901960;39.254902;28.901960;39.254902
800.020142;31.411764;41.137257;31.411764;41.137257
800.220154;31.725491;41.764706;31.725491;41.764706
800.420166;30.470589;38.941177;30.470589;38.941177
800.620178;16.352942;26.705883;16.352942;26.705883
800.820190;5.058824;11.647058;5.058824;11.647058
801.020203;2.862745;8.196078;2.862745;8.196078
801.220215;3.803921;10.392157;3.803921;10.392157
801.420227;13.215686;30.470589;13.215686;30.470589
801.620239;27.019608;40.509804;27.019608;40.509804
801.820251;27.647058;40.196079;27.647058;40.196079
802.020264;26.705883;34.235294;26.705883;34.235294
802.220276;25.764706;34.549019;25.764706;34.549019
802.420288;26.078432;34.235294;26.078432;34.235294
802.620300;26.705883;35.490196;26.705883;35.490196
802.820312;29.843138;39.882355;29.843138;39.882355
803.020325;27.960785;41.137257;27.960785;41.137257
803.220337;28.274509;40.196079;28.274509;40.196079
803.420349;27.647058;39.254902;27.647058;39.254902
803.620361;29.529411;39.568626;29.529411;39.568626
803.820374;28.901960;37.686275;28.901960;37.686275
804.020386;25.764706;36.745098;25.764706;36.745098
804.220398;22.941177;38.313725;22.941177;38.313725
