641.244,-111.55
641.315,-111.05
641.386,-111.68
641.456,-112.00
641.527,-112.00
641.598,-111.68
641.669,-112.00
641.740,-112.00
641.811,-110.91
641.881,-112.00
641.952,-111.73
642.023,-110.18
642.094,-110.86
642.165,-109.18
642.235,-107.05
642.306,-105.82
642.377,-107.00
642.448,-104.95
642.519,-107.00
642.590,-110.18
642.660,-111.05
642.731,-110.55
642.802,-110.95
642.873,-111.41
642.944,-112.00
643.014,-111.32
643.085,-112.00
643.156,-111.73
643.227,-112.00
643.298,-111.64
643.369,-111.59
643.439,-111.68
643.510,-111.50
643.581,-112.00
643.652,-112.00
643.723,-112.00
643.793,-111.55
643.864,-112.00
643.935,-112.00
644.006,-111.64
644.077,-111.64
644.148,-112.00
644.218,-111.73
644.289,-111.68
644.360,-112.00
644.431,-112.00
644.502,-112.00
644.572,-111.59
644.643,-112.00
644.714,-112.00
644.785,-112.00
644.856,-111.68
644.927,-111.00
644.997,-112.00
645.068,-111.64
645.139,-111.55
645.210,-111.59
645.281,-111.23
645.351,-110.18
645.422,-111.23
645.493,-111.32
645.564,-109.91
645.635,-112.00
645.706,-111.59
645.776,-111.05
645.847,-112.00
645.918,-111.18
645.989,-111.68
646.060,-111.59
646.130,-107.09
646.201,-105.23
646.272,-104.55
646.343,-104.32
646.414,-104.27
646.485,-105.36
646.555,-102.68
646.626,-104.95
646.697,-105.05
646.768,-105.50
646.839,-105.73
646.909,-105.68
646.980,-105.77
647.051,-107.36
647.122,-107.86
647.193,-107.55
647.264,-107.73
647.334,-108.64
647.405,-108.14
647.476,-108.59
647.547,-106.36
647.618,-106.00
647.688,-106.59
647.759,-105.36
647.830,-104.86
647.901,-104.36
647.972,-102.45
648.043,-103.23
648.113,-101.86
648.184,-103.50
648.255,-103.82
648.326,-104.14
648.397,-102.95
648.467,-102.14
648.538,-101.32
648.609,-102.45
648.680,-104.86
648.751,-103.82
648.822,-106.00
648.892,-104.36
648.963,-104.27
649.034,-105.77
649.105,-108.00
649.176,-106.09
649.246,-103.55
649.317,-104.95
649.388,-106.27
649.459,-106.36
649.530,-105.18
649.601,-106.59
649.671,-107.77
649.742,-105.95
649.813,-108.36
649.884,-106.86
649.955,-108.59
650.025,-107.23
650.096,-108.86
650.167,-108.55
650.238,-110.09
650.309,-109.68
650.380,-110.64
650.450,-110.91
650.521,-110.64
650.592,-108.45
650.663,-107.23
650.734,-107.55
650.804,-105.91
650.875,-106.68
650.946,-107.05
651.017,-107.05
651.088,-107.00
651.159,-105.77
651.229,-106.45
651.300,-106.91
651.371,-109.23
651.442,-108.86
651.513,-106.00
651.583,-108.68
651.654,-109.41
651.725,-108.50
651.796,-107.95
651.867,-108.55
651.937,-107.68
652.008,-107.09
652.079,-105.23
652.150,-106.50
652.221,-105.09
652.292,-105.95
652.362,-107.55
652.433,-105.09
652.504,-107.00
652.575,-106.86
652.646,-105.18
652.716,-106.55
652.787,-104.05
652.858,-103.18
652.929,-104.59
653.000,-103.32
653.071,-102.86
653.141,-102.27
653.212,-103.05
653.283,-101.18
653.354,-101.95
653.425,-101.45
653.495,-100.55
653.566,-103.23
653.637,-104.09
653.708,-103.23
653.779,-103.36
653.850,-105.23
653.920,-111.73
653.991,-111.45
654.062,-111.64
654.133,-108.82
654.204,-104.32
654.274,-104.14
654.345,-105.23
654.416,-104.64
654.487,-104.68
654.558,-104.95
654.629,-105.50
654.699,-106.05
654.770,-106.18
654.841,-106.68
654.912,-106.00
654.983,-105.73
655.053,-107.50
655.124,-107.73
655.195,-106.86
655.266,-107.27
655.337,-105.00
655.408,-106.86
655.478,-106.77
655.549,-105.45
655.620,-108.23
655.691,-107.59
655.762,-106.05
655.832,-105.59
655.903,-107.95
655.974,-105.32
656.045,-107.45
656.116,-106.82
656.187,-105.45
656.257,-107.68
656.328,-107.23
656.399,-105.68
656.470,-106.95
656.541,-108.59
656.611,-106.05
656.682,-108.64
656.753,-109.77
656.824,-108.45
656.895,-110.95
656.966,-108.73
657.036,-110.05
657.107,-110.00
657.178,-107.82
657.249,-108.36
657.320,-107.18
657.390,-105.86
657.461,-104.45
657.532,-105.82
657.603,-104.59
657.674,-104.09
657.745,-101.86
657.815,-102.32
657.886,-102.91
657.957,-102.41
658.028,-102.09
658.099,-101.45
658.169,-102.55
658.240,-101.95
658.311,-102.91
658.382,-102.86
658.453,-102.36
658.524,-104.18
658.594,-103.82
658.665,-105.59
658.736,-104.73
658.807,-105.00
658.878,-106.64
658.948,-105.36
659.019,-104.82
659.090,-106.41
659.161,-106.05
659.232,-105.36
659.303,-106.86
659.373,-106.41
659.444,-105.73
659.515,-107.18
659.586,-106.18
659.657,-105.36
659.727,-103.77
659.798,-106.32
659.869,-105.64
659.940,-105.23
660.011,-99.68
660.082,-107.41
660.152,-107.36
660.223,-106.77
660.294,-105.59
660.365,-106.50
660.436,-105.50
660.506,-108.50
660.577,-107.95
660.648,-106.68
660.719,-106.55
660.790,-108.50
660.861,-108.64
660.931,-109.00
661.002,-109.05
661.073,-109.23
661.144,-108.18
661.215,-108.82
661.285,-108.73
661.356,-108.09
661.427,-109.86
661.498,-109.00
661.569,-110.05
661.640,-109.05
661.710,-109.64
661.781,-108.59
661.852,-110.09
661.923,-112.00
661.994,-112.00
662.064,-111.73
662.135,-112.00
662.206,-112.00
662.277,-112.00
662.348,-112.00
662.419,-112.00
662.489,-111.64
662.560,-112.00
662.631,-112.00
662.702,-111.41
662.773,-112.00
662.843,-112.00
662.914,-112.00
662.985,-112.00
663.056,-112.00
663.127,-112.00
663.198,-112.00
663.268,-111.73
663.339,-111.73
663.410,-111.64
663.481,-111.55
663.552,-112.00
663.622,-111.23
663.693,-112.00
663.764,-112.00
663.835,-111.41
663.906,-112.00
663.977,-112.00
664.047,-112.00
664.118,-111.41
664.189,-111.68
664.260,-111.73
664.331,-112.00
664.401,-112.00
664.472,-111.55
664.543,-112.00
664.614,-112.00
664.685,-112.00
664.756,-112.00
664.826,-111.73
664.897,-111.27
664.968,-112.00
665.039,-112.00
665.110,-111.59
665.180,-112.00
665.251,-111.73
665.322,-111.64
665.393,-111.73
665.464,-111.64
665.535,-112.00
665.605,-111.32
665.676,-112.00
665.747,-111.18
665.818,-111.73
665.889,-112.00
665.959,-111.68
666.030,-112.00
666.101,-111.73
666.172,-112.00
666.243,-112.00
666.314,-111.59
666.384,-112.00
666.455,-111.59
666.526,-112.00
666.597,-112.00
666.668,-111.73
666.738,-111.64
666.809,-111.41
666.880,-110.45
666.951,-110.41
667.022,-111.27
667.093,-112.00
667.163,-111.64
667.234,-111.41
667.305,-112.00
667.376,-112.00
667.447,-111.73
667.517,-112.00
667.588,-112.00
667.659,-112.00
667.730,-111.27
667.801,-112.00
667.872,-112.00
667.942,-112.00
668.013,-111.73
668.084,-111.73
668.155,-111.41
668.226,-108.00
668.296,-111.14
668.367,-112.00
668.438,-111.73
668.509,-111.64
668.580,-112.00
668.651,-112.00
668.721,-111.73
668.792,-111.73
668.863,-111.68
668.934,-112.00
669.005,-112.00
669.075,-112.00
669.146,-112.00
669.217,-112.00
669.288,-111.64
669.359,-111.73
669.430,-111.09
669.500,-112.00
669.571,-111.68
669.642,-111.73
669.713,-111.73
669.784,-112.00
669.854,-111.59
669.925,-110.55
669.996,-111.59
670.067,-111.05
670.138,-110.68
670.209,-105.41
670.279,-103.73
670.350,-102.18
670.421,-102.36
670.492,-101.36
670.563,-101.91
670.633,-100.09
670.704,-99.68
670.775,-99.00
670.846,-100.00
670.917,-100.45
670.988,-98.91
671.058,-98.59
671.129,-99.18
671.200,-98.23
671.271,-98.14
671.342,-100.27
671.412,-97.36
671.483,-99.41
671.554,-99.00
671.625,-98.86
671.696,-98.86
671.767,-99.64
671.837,-98.45
671.908,-99.64
671.979,-102.09
672.050,-99.73
672.121,-99.64
672.191,-101.50
672.262,-101.36
672.333,-100.27
672.404,-99.41
672.475,-101.23
672.546,-100.45
672.616,-101.64
672.687,-100.41
672.758,-99.50
672.829,-98.86
672.900,-100.73
672.970,-100.64
673.041,-102.68
673.112,-102.59
673.183,-103.27
673.254,-103.00
673.325,-102.32
673.395,-105.32
673.466,-103.59
673.537,-103.14
673.608,-103.18
673.679,-101.68
673.749,-103.27
673.820,-101.50
673.891,-102.23
673.962,-103.18
674.033,-102.86
674.104,-105.36
674.174,-104.23
674.245,-104.27
674.316,-104.68
674.387,-107.50
674.458,-106.09
674.528,-106.91
674.599,-105.50
674.670,-105.09
674.741,-105.59
674.812,-104.09
674.883,-105.95
674.953,-105.59
675.024,-104.45
675.095,-104.59
675.166,-105.18
675.237,-104.27
675.307,-105.27
675.378,-104.91
675.449,-104.77
675.520,-105.00
675.591,-105.73
675.662,-106.18
675.732,-104.14
675.803,-104.00
675.874,-104.82
675.945,-103.91
676.016,-104.27
676.086,-102.77
676.157,-105.36
676.228,-102.36
676.299,-104.45
676.370,-104.32
676.441,-104.68
676.511,-106.00
676.582,-106.09
676.653,-106.18
676.724,-104.68
676.795,-103.91
676.865,-105.27
676.936,-104.77
677.007,-105.18
677.078,-104.05
677.149,-104.18
677.220,-102.64
677.290,-103.05
677.361,-100.55
677.432,-101.91
677.503,-100.23
677.574,-102.23
677.644,-101.41
677.715,-101.36
677.786,-103.50
677.857,-112.00
677.928,-112.00
677.999,-112.00
678.069,-112.00
678.140,-112.00
678.211,-111.55
678.282,-111.64
678.353,-112.00
678.423,-111.73
678.494,-112.00
678.565,-111.23
678.636,-112.00
678.707,-112.00
678.778,-112.00
678.848,-111.73
678.919,-112.00
678.990,-110.95
679.061,-110.32
679.132,-109.95
679.202,-109.91
679.273,-110.09
679.344,-108.64
679.415,-110.68
679.486,-110.77
679.557,-111.73
679.627,-112.00
679.698,-112.00
679.769,-112.00
679.840,-112.00
679.911,-111.64
679.981,-109.05
680.052,-111.64
680.123,-111.68
680.194,-111.68
680.265,-112.00
680.336,-111.64
680.406,-112.00
680.477,-111.64
680.548,-111.68
680.619,-111.68
680.690,-112.00
680.760,-112.00
680.831,-112.00
680.902,-112.00
680.973,-111.68
681.044,-111.64
681.115,-111.68
681.185,-112.00
681.256,-111.73
681.327,-112.00
681.398,-112.00
681.469,-112.00
681.539,-111.23
681.610,-112.00
681.681,-111.27
681.752,-112.00
681.823,-112.00
681.894,-111.64
681.964,-112.00
682.035,-111.73
682.106,-110.55
682.177,-110.82
682.248,-108.68
682.318,-106.82
682.389,-108.41
682.460,-109.77
682.531,-111.50
682.602,-111.64
682.673,-111.73
682.743,-111.27
682.814,-111.68
682.885,-111.64
682.956,-112.00
683.027,-111.36
683.097,-111.45
683.168,-112.00
683.239,-112.00
683.310,-111.73
683.381,-112.00
683.452,-112.00
683.522,-111.68
683.593,-112.00
683.664,-112.00
683.735,-112.00
683.806,-112.00
683.876,-112.00
683.947,-112.00
684.018,-112.00
684.089,-112.00
684.160,-112.00
684.231,-112.00
684.301,-111.73
684.372,-112.00
684.443,-112.00
684.514,-112.00
684.585,-111.73
684.655,-112.00
684.726,-112.00
684.797,-112.00
684.868,-112.00
684.939,-112.00
685.010,-112.00
685.080,-111.73
685.151,-111.59
685.222,-112.00
685.293,-111.73
685.364,-111.36
685.434,-112.00
685.505,-112.00
685.576,-112.00
685.647,-112.00
685.718,-111.73
685.789,-112.00
685.859,-112.00
685.930,-111.68
686.001,-112.00
686.072,-112.00
686.143,-112.00
686.213,-112.00
686.284,-112.00
686.355,-112.00
686.426,-112.00
686.497,-112.00
686.568,-112.00
686.638,-112.00
686.709,-111.41
686.780,-111.68
686.851,-112.00
686.922,-112.00
686.992,-112.00
687.063,-112.00
687.134,-112.00
687.205,-111.55
687.276,-112.00
687.346,-112.00
687.417,-111.59
687.488,-112.00
687.559,-112.00
687.630,-111.68
687.701,-112.00
687.771,-112.00
687.842,-112.00
687.913,-111.27
687.984,-111.36
688.055,-112.00
688.125,-111.73
688.196,-111.27
688.267,-110.27
688.338,-111.59
688.409,-111.73
688.480,-111.73
688.550,-111.73
688.621,-111.68
688.692,-112.00
688.763,-112.00
688.834,-111.68
688.904,-112.00
688.975,-112.00
689.046,-112.00
689.117,-112.00
689.188,-112.00
689.259,-111.36
689.329,-112.00
689.400,-112.00
689.471,-112.00
689.542,-112.00
689.613,-112.00
689.683,-112.00
689.754,-112.00
689.825,-112.00
689.896,-110.77
689.967,-109.82
690.038,-109.55
690.108,-112.00
690.179,-111.64
690.250,-111.64
690.321,-112.00
690.392,-112.00
690.462,-112.00
690.533,-111.64
690.604,-112.00
690.675,-111.41
690.746,-112.00
690.817,-112.00
690.887,-111.55
690.958,-112.00
691.029,-111.73
691.100,-112.00
691.171,-112.00
691.241,-112.00
691.312,-112.00
691.383,-112.00
691.454,-111.55
691.525,-111.73
691.596,-111.64
691.666,-111.73
691.737,-112.00
691.808,-111.41
691.879,-111.68
691.950,-112.00
692.020,-111.64
692.091,-111.68
692.162,-112.00
692.233,-112.00
692.304,-112.00
692.375,-112.00
692.445,-111.64
692.516,-112.00
692.587,-112.00
692.658,-112.00
692.729,-112.00
692.799,-111.73
692.870,-112.00
692.941,-111.36
693.012,-111.64
693.083,-112.00
693.154,-112.00
693.224,-112.00
693.295,-112.00
693.366,-112.00
693.437,-112.00
693.508,-111.73
693.578,-112.00
693.649,-111.45
693.720,-112.00
693.791,-111.45
693.862,-111.45
693.933,-112.00
694.003,-111.68
694.074,-112.00
694.145,-111.55
694.216,-111.41
694.287,-111.27
694.357,-111.45
694.428,-110.05
694.499,-110.09
694.570,-109.68
694.641,-109.73
694.712,-109.27
694.782,-111.05
694.853,-111.18
694.924,-111.14
694.995,-112.00
695.066,-112.00
695.136,-111.32
695.207,-111.59
695.278,-112.00
695.349,-112.00
695.420,-111.27
695.491,-112.00
695.561,-112.00
695.632,-111.64
695.703,-111.73
695.774,-112.00
695.845,-112.00
695.915,-110.36
695.986,-110.95
696.057,-111.09
696.128,-112.00
696.199,-112.00
696.270,-112.00
696.340,-112.00
696.411,-112.00
696.482,-112.00
696.553,-112.00
696.624,-112.00
696.694,-112.00
696.765,-112.00
696.836,-112.00
696.907,-111.45
696.978,-110.68
697.049,-112.00
697.119,-111.68
697.190,-112.00
697.261,-111.73
697.332,-111.73
697.403,-112.00
697.473,-111.50
697.544,-112.00
697.615,-111.00
697.686,-111.73
697.757,-111.45
697.828,-111.32
697.898,-111.64
697.969,-111.27
698.040,-111.32
698.111,-111.73
698.182,-111.36
698.252,-111.68
698.323,-112.00
698.394,-111.64
698.465,-111.73
698.536,-111.64
698.607,-112.00
698.677,-111.73
698.748,-111.50
698.819,-111.59
698.890,-112.00
698.961,-112.00
699.031,-111.27
699.102,-110.77
699.173,-110.36
699.244,-111.50
699.315,-111.73
699.386,-111.64
699.456,-111.64
699.527,-111.64
699.598,-111.64
699.669,-111.68
699.740,-111.73
699.810,-111.59
699.881,-111.00
699.952,-106.91
700.023,-107.55
700.094,-111.73
700.165,-112.00
700.235,-111.68
700.306,-112.00
700.377,-111.73
700.448,-111.00
700.519,-111.14
700.589,-111.45
700.660,-111.73
700.731,-111.32
700.802,-112.00
700.873,-110.82
700.944,-111.41
701.014,-111.68
701.085,-112.00
701.156,-111.14
701.227,-111.73
701.298,-112.00
701.368,-111.64
701.439,-112.00
701.510,-111.73
701.581,-111.73
701.652,-111.73
701.723,-112.00
701.793,-112.00
701.864,-111.32
701.935,-112.00
702.006,-112.00
702.077,-112.00
702.147,-111.41
702.218,-111.68
702.289,-112.00
702.360,-111.14
702.431,-112.00
702.502,-111.68
702.572,-111.64
702.643,-112.00
702.714,-111.41
702.785,-112.00
702.856,-112.00
702.926,-111.45
702.997,-111.32
703.068,-111.23
703.139,-111.59
703.210,-112.00
703.281,-111.68
703.351,-112.00
703.422,-111.68
703.493,-112.00
703.564,-112.00
703.635,-112.00
703.705,-111.68
703.776,-112.00
703.847,-111.73
703.918,-112.00
703.989,-111.59
704.060,-111.73
704.130,-111.73
704.201,-111.50
704.272,-111.59
704.343,-112.00
704.414,-112.00
704.484,-111.73
704.555,-112.00
704.626,-112.00
704.697,-111.73
704.768,-111.41
704.839,-111.73
704.909,-112.00
704.980,-111.68
705.051,-111.68
705.122,-111.45
705.193,-112.00
705.263,-112.00
705.334,-112.00
705.405,-112.00
705.476,-112.00
705.547,-112.00
705.618,-112.00
705.688,-112.00
705.759,-112.00
705.830,-112.00
705.901,-112.00
705.972,-111.23
706.042,-112.00
706.113,-112.00
706.184,-111.41
706.255,-112.00
706.326,-112.00
706.397,-111.68
706.467,-112.00
706.538,-111.45
706.609,-112.00
706.680,-111.68
706.751,-111.73
706.821,-112.00
706.892,-111.59
706.963,-112.00
707.034,-111.68
707.105,-111.41
707.176,-112.00
707.246,-111.55
707.317,-111.41
707.388,-111.73
707.459,-111.32
707.530,-111.68
707.600,-111.64
707.671,-112.00
707.742,-112.00
707.813,-112.00
707.884,-112.00
707.955,-111.64
708.025,-111.73
708.096,-111.59
708.167,-112.00
708.238,-111.59
708.309,-112.00
708.379,-111.36
708.450,-111.50
708.521,-112.00
708.592,-112.00
708.663,-112.00
708.734,-111.73
708.804,-111.27
708.875,-112.00
708.946,-112.00
709.017,-112.00
709.088,-112.00
709.158,-111.68
709.229,-112.00
709.300,-112.00
709.371,-111.68
709.442,-112.00
709.513,-111.73
709.583,-111.64
709.654,-112.00
709.725,-111.32
709.796,-111.27
709.867,-111.45
709.937,-111.64
710.008,-111.64
710.079,-111.23
710.150,-112.00
710.221,-111.50
710.292,-112.00
710.362,-111.59
710.433,-111.27
710.504,-112.00
710.575,-112.00
710.646,-112.00
710.716,-112.00
710.787,-111.64
710.858,-112.00
710.929,-111.27
711.000,-111.50
