Receiver;RF 1
Date/Time;08-06-2023 10-19-30 AM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMADAY1AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584600;;33
584625;;33
584650;;34
584675;;34
584700;;34
584725;;34
584750;;33
584775;;33
584800;;32
584825;;31
584850;;32
584875;;32
584900;;32
584925;;32
584950;;31
584975;;32
585000;;31
585025;;31
585050;;31
585075;;31
585100;;31
585125;;31
585150;;31
585175;;33
585200;;34
585225;;34
585250;;35
585275;;36
585300;;36
585325;;36
585350;;36
585375;;35
585400;;35
585425;;34
585450;;33
585475;;33
585500;;32
585525;;32
585550;;32
585575;;33
585600;;32
585625;;31
585650;;30
585675;;29
585700;;27
585725;;26
585750;;25
585775;;27
585800;;30
585825;;31
585850;;32
585875;;32
585900;;33
585925;;33
585950;;34
585975;;34
586000;;35
586025;;36
586050;;36
586075;;37
586100;;38
586125;;37
586150;;38
586175;;38
586200;;37
586225;;37
586250;;37
586275;;37
586300;;37
586325;;47
586350;;68
586375;;92
586400;;76
586425;;76
586450;;75
586475;;75
586500;;73
586525;;58
586550;;43
586575;;31
586600;;29
586625;;30
586650;;31
586675;;31
586700;;32
586725;;33
586750;;33
586775;;33
586800;;32
586825;;31
586850;;31
586875;;31
586900;;30
586925;;30
586950;;29
586975;;29
587000;;30
587025;;30
587050;;30
587075;;30
587100;;30
587125;;30
587150;;30
587175;;30
587200;;31
587225;;30
587250;;30
587275;;29
587300;;28
587325;;27
587350;;26
587375;;26
587400;;28
587425;;27
587450;;28
587475;;28
587500;;28
587525;;28
587550;;29
587575;;28
587600;;28
587625;;28
587650;;28
587675;;29
587700;;29
587725;;30
587750;;30
587775;;31
587800;;31
587825;;31
587850;;32
587875;;33
587900;;32
587925;;32
587950;;32
587975;;32
588000;;32
588025;;45
588050;;67
588075;;92
588100;;76
588125;;75
588150;;75
588175;;75
588200;;74
588225;;65
588250;;43
588275;;33
588300;;32
588325;;32
588350;;32
588375;;31
588400;;31
588425;;30
588450;;30
588475;;29
588500;;28
588525;;27
588550;;27
588575;;27
588600;;28
588625;;28
588650;;28
588675;;29
588700;;29
588725;;30
588750;;30
588775;;31
588800;;31
588825;;31
588850;;31
588875;;31
588900;;31
588925;;31
588950;;31
588975;;31
589000;;31
589025;;31
589050;;31
589075;;30
589100;;30
589125;;29
589150;;29
589175;;28
589200;;27
589225;;26
589250;;26
589275;;26
589300;;25
589325;;26
589350;;27
589375;;27
589400;;28
589425;;28
589450;;28
589475;;28
589500;;28
589525;;27
589550;;27
589575;;27
589600;;26
589625;;26
589650;;26
589675;;25
589700;;24
589725;;23
589750;;23
589775;;23
589800;;22
589825;;21
589850;;19
589875;;17
589900;;16
589925;;14
589950;;12
589975;;11
590000;;11
590025;;11
590050;;10
590075;;11
590100;;12
590125;;13
590150;;15
590175;;16
590200;;17
590225;;17
590250;;18
590275;;19
590300;;19
590325;;20
590350;;20
590375;;20
590400;;20
590425;;20
590450;;20
590475;;20
590500;;20
590525;;20
590550;;20
590575;;20
590600;;20
590625;;19
590650;;19
590675;;18
590700;;18
590725;;17
590750;;17
590775;;16
590800;;16
590825;;17
590850;;18
590875;;18
590900;;19
590925;;19
590950;;19
590975;;19
591000;;18
591025;;18
591050;;17
591075;;17
591100;;15
591125;;14
591150;;15
591175;;15
591200;;16
591225;;17
591250;;18
591275;;18
591300;;18
591325;;18
591350;;17
591375;;17
591400;;18
591425;;19
591450;;19
591475;;20
591500;;20
591525;;20
591550;;20
591575;;19
591600;;18
591625;;18
591650;;17
591675;;16
591700;;15
591725;;14
591750;;13
591775;;14
591800;;14
591825;;14
591850;;15
591875;;16
591900;;17
591925;;18
591950;;18
591975;;19
592000;;19
592025;;18
592050;;18
592075;;18
592100;;18
592125;;17
592150;;16
592175;;16
592200;;16
592225;;17
592250;;17
592275;;17
592300;;17
592325;;18
592350;;18
592375;;18
592400;;18
592425;;18
592450;;18
592475;;18
592500;;17
592525;;17
592550;;16
592575;;15
592600;;15
592625;;15
592650;;15
592675;;16
592700;;16
592725;;17
592750;;18
592775;;18
592800;;19
592825;;18
592850;;18
592875;;17
592900;;16
592925;;17
592950;;17
592975;;16
593000;;16
593025;;15
593050;;15
593075;;16
593100;;17
593125;;18
593150;;18
593175;;18
593200;;18
593225;;17
593250;;18
593275;;19
593300;;20
593325;;22
593350;;22
593375;;24
593400;;24
593425;;25
593450;;24
593475;;23
593500;;21
593525;;19
593550;;19
593575;;18
593600;;17
593625;;17
593650;;17
593675;;16
593700;;17
593725;;16
593750;;16
593775;;16
593800;;16
593825;;15
593850;;15
593875;;14
593900;;14
593925;;14
593950;;15
593975;;16
594000;;17
594025;;17
594050;;19
594075;;17
594100;;18
594125;;17
594150;;16
594175;;16
594200;;15
594225;;15
594250;;15
594275;;16
594300;;16
594325;;17
594350;;18
594375;;20
594400;;20
594425;;21
594450;;21
594475;;21
594500;;21
594525;;21
594550;;21
594575;;21
594600;;21
594625;;21
594650;;20
594675;;20
594700;;19
594725;;18
594750;;17
594775;;17
594800;;17
594825;;18
594850;;18
594875;;20
594900;;20
594925;;21
594950;;21
594975;;21
595000;;21
595025;;21
595050;;20
595075;;19
595100;;18
595125;;17
595150;;16
595175;;15
595200;;16
595225;;17
595250;;19
595275;;20
595300;;21
595325;;21
595350;;22
595375;;22
595400;;22
595425;;21
595450;;21
595475;;20
595500;;20
595525;;21
595550;;22
595575;;22
595600;;22
595625;;23
595650;;23
595675;;22
595700;;22
595725;;21
595750;;20
595775;;18
595800;;17
595825;;16
595850;;15
595875;;14
595900;;12
595925;;12
595950;;11
595975;;11
596000;;12
596025;;11
596050;;12
596075;;11
596100;;11
596125;;11
596150;;11
596175;;11
596200;;12
596225;;13
596250;;15
596275;;16
596300;;16
596325;;16
596350;;15
596375;;15
596400;;13
596425;;14
596450;;15
596475;;15
596500;;16
596525;;16
596550;;17
596575;;16
596600;;15
596625;;15
596650;;13
596675;;13
596700;;12
596725;;12
596750;;12
596775;;12
596800;;13
596825;;13
596850;;13
596875;;13
596900;;13
596925;;13
596950;;13
596975;;13
597000;;14
597025;;14
597050;;15
597075;;15
597100;;14
597125;;14
597150;;13
597175;;14
597200;;14
597225;;15
597250;;16
597275;;16
597300;;17
597325;;17
597350;;17
597375;;17
597400;;17
597425;;17
597450;;17
597475;;16
597500;;17
597525;;17
597550;;16
597575;;16
597600;;16
597625;;16
597650;;15
597675;;15
597700;;15
597725;;15
597750;;15
597775;;15
597800;;15
597825;;15
597850;;15
597875;;15
597900;;16
597925;;17
597950;;18
597975;;19
598000;;19
598025;;20
598050;;20
598075;;19
598100;;19
598125;;18
598150;;18
598175;;18
598200;;18
598225;;17
598250;;17
598275;;17
598300;;17
598325;;17
598350;;18
598375;;18
598400;;24
598425;;45
598450;;62
598475;;69
598500;;70
598525;;70
598550;;70
598575;;70
598600;;68
598625;;61
598650;;45
598675;;23
598700;;15
598725;;15
598750;;15
598775;;15
598800;;15
598825;;34
598850;;18
598875;;14
598900;;14
598925;;14
598950;;14
598975;;15
599000;;14
599025;;14
599050;;14
599075;;15
599100;;16
599125;;16
599150;;17
599175;;17
599200;;18
599225;;18
599250;;19
599275;;19
599300;;19
599325;;20
599350;;19
599375;;19
599400;;19
599425;;19
599450;;19
599475;;20
599500;;20
599525;;21
599550;;21
599575;;22
599600;;22
599625;;22
599650;;23
599675;;23
599700;;23
599725;;22
599750;;22
599775;;21
599800;;21
599825;;20
599850;;20
599875;;18
599900;;17
599925;;17
599950;;18
599975;;18
600000;;18
600025;;18
600050;;17
600075;;16
600100;;12
600125;;12
600150;;14
600175;;14
600200;;14
600225;;14
600250;;15
600275;;15
600300;;15
600325;;15
600350;;14
600375;;15
600400;;15
600425;;15
600450;;15
600475;;16
600500;;16
600525;;17
600550;;17
600575;;17
600600;;16
600625;;16
600650;;15
600675;;14
600700;;13
600725;;12
600750;;12
600775;;13
600800;;12
600825;;13
600850;;13
600875;;14
600900;;15
600925;;15
600950;;15
600975;;15
601000;;15
601025;;15
601050;;16
601075;;16
601100;;16
601125;;18
601150;;18
601175;;19
601200;;24
601225;;56
601250;;65
601275;;94
601300;;85
601325;;73
601350;;73
601375;;73
601400;;71
601425;;64
601450;;33
601475;;22
601500;;16
601525;;15
601550;;15
601575;;15
601600;;15
601625;;15
601650;;15
601675;;15
601700;;14
601725;;13
601750;;13
601775;;12
601800;;11
601825;;11
601850;;11
601875;;10
601900;;9
601925;;9
601950;;10
601975;;10
602000;;12
602025;;18
602050;;18
602075;;21
602100;;24
602125;;25
602150;;26
602175;;28
602200;;29
602225;;30
602250;;37
602275;;38
602300;;38
602325;;37
602350;;37
602375;;37
602400;;31
602425;;25
602450;;26
602475;;28
602500;;29
602525;;31
602550;;32
602575;;34
602600;;35
602625;;35
602650;;35
602675;;35
602700;;34
602725;;35
602750;;36
602775;;37
602800;;38
602825;;38
602850;;38
602875;;38
602900;;38
602925;;37
602950;;36
602975;;34
603000;;35
603025;;36
603050;;37
603075;;37
603100;;37
603125;;37
603150;;36
603175;;36
603200;;36
603225;;36
603250;;36
603275;;36
603300;;35
603325;;36
603350;;36
603375;;35
603400;;35
603425;;34
603450;;34
603475;;34
603500;;34
603525;;33
603550;;32
603575;;31
603600;;31
603625;;29
603650;;28
603675;;26
603700;;28
603725;;28
603750;;28
603775;;28
603800;;26
603825;;26
603850;;27
603875;;28
603900;;29
603925;;29
603950;;29
603975;;30
604000;;30
604025;;31
604050;;32
604075;;33
604100;;34
604125;;35
604150;;35
604175;;35
604200;;36
604225;;35
604250;;35
604275;;36
604300;;37
604325;;38
604350;;37
604375;;38
604400;;37
604425;;37
604450;;36
604475;;36
604500;;35
604525;;33
604550;;33
604575;;33
604600;;33
604625;;33
604650;;33
604675;;33
604700;;33
604725;;33
604750;;33
604775;;33
604800;;33
604825;;33
604850;;34
604875;;33
604900;;33
604925;;34
604950;;34
604975;;35
605000;;36
605025;;37
605050;;36
605075;;38
605100;;37
605125;;38
605150;;37
605175;;37
605200;;38
605225;;38
605250;;38
605275;;37
605300;;37
605325;;37
605350;;38
605375;;38
605400;;38
605425;;38
605450;;38
605475;;37
605500;;37
605525;;37
605550;;36
605575;;34
605600;;33
605625;;31
605650;;30
605675;;28
605700;;27
605725;;27
605750;;27
605775;;28
605800;;29
605825;;29
605850;;30
605875;;30
605900;;30
605925;;30
605950;;30
605975;;30
606000;;30
606025;;30
606050;;30
606075;;29
606100;;30
606125;;31
606150;;32
606175;;33
606200;;34
606225;;34
606250;;34
606275;;34
606300;;34
606325;;34
606350;;34
606375;;34
606400;;34
606425;;34
606450;;34
606475;;34
606500;;34
606525;;33
606550;;32
606575;;30
606600;;28
606625;;27
606650;;26
606675;;25
606700;;27
606725;;30
606750;;32
606775;;34
606800;;35
606825;;36
606850;;36
606875;;36
606900;;36
606925;;35
606950;;34
606975;;34
607000;;34
607025;;34
607050;;35
607075;;35
607100;;35
607125;;35
607150;;35
607175;;35
607200;;34
607225;;34
607250;;35
607275;;34
607300;;34
607325;;34
607350;;35
607375;;35
607400;;35
607425;;36
607450;;36
607475;;37
607500;;36
607525;;36
607550;;36
607575;;36
607600;;34
607625;;33
607650;;32
607675;;31
607700;;30
607725;;29
607750;;27
607775;;26
607800;;26
607825;;25
607850;;24
607875;;23
607900;;21
607925;;19
607950;;17
607975;;13
608000;;9
608025;;8
608050;;8
608075;;9
608100;;9
608125;;8
608150;;7
608175;;7
608200;;7
608225;;9
608250;;9
608275;;9
608300;;8
608325;;7
608350;;7
608375;;8
608400;;9
608425;;9
608450;;8
608475;;7
608500;;7
608525;;7
608550;;10
608575;;9
608600;;10
608625;;7
608650;;7
608675;;7
608700;;6
608725;;9
608750;;9
608775;;8
608800;;6
608825;;6
608850;;6
608875;;8
608900;;9
608925;;9
608950;;6
608975;;6
609000;;7
609025;;8
609050;;9
609075;;9
609100;;7
609125;;6
609150;;7
609175;;6
609200;;9
609225;;9
609250;;9
609275;;6
609300;;7
609325;;6
609350;;9
609375;;9
609400;;9
609425;;9
609450;;7
609475;;7
609500;;9
609525;;10
609550;;9
609575;;9
609600;;7
609625;;6
609650;;7
609675;;9
609700;;9
609725;;9
609750;;8
609775;;7
609800;;6
609825;;8
609850;;9
609875;;9
609900;;9
609925;;6
609950;;6
609975;;7
610000;;9
610025;;8
610050;;6
610075;;7
610100;;6
610125;;9
610150;;9
610175;;9
610200;;6
610225;;6
610250;;8
610275;;9
610300;;9
610325;;6
610350;;6
610375;;6
610400;;7
610425;;9
610450;;9
610475;;7
610500;;6
610525;;7
610550;;7
610575;;9
610600;;9
610625;;9
610650;;7
610675;;6
610700;;7
610725;;8
610750;;9
610775;;9
610800;;9
610825;;9
610850;;9
610875;;9
610900;;6
610925;;6
610950;;6
610975;;8
611000;;8
611025;;9
611050;;6
611075;;7
611100;;7
611125;;7
611150;;9
611175;;8
611200;;7
611225;;7
611250;;8
611275;;10
611300;;9
611325;;9
611350;;9
611375;;9
611400;;8
611425;;9
611450;;9
611475;;7
611500;;7
611525;;7
611550;;8
611575;;9
611600;;8
611625;;7
611650;;7
611675;;6
611700;;9
611725;;9
611750;;9
611775;;8
611800;;7
611825;;7
611850;;8
611875;;9
611900;;9
611925;;9
611950;;9
611975;;8
612000;;9
612025;;10
612050;;9
612075;;9
612100;;8
612125;;7
612150;;7
612175;;8
612200;;9
612225;;9
612250;;8
612275;;6
612300;;7
612325;;8
612350;;9
612375;;6
612400;;7
612425;;7
612450;;9
612475;;9
612500;;7
612525;;7
612550;;6
612575;;7
612600;;9
612625;;6
612650;;6
612675;;6
612700;;8
612725;;7
612750;;6
612775;;6
612800;;6
612825;;8
612850;;8
612875;;8
612900;;6
612925;;6
612950;;6
612975;;8
613000;;8
613025;;8
613050;;8
613075;;6
613100;;6
613125;;6
613150;;9
613175;;8
613200;;9
613225;;7
613250;;7
613275;;9
613300;;8
613325;;8
613350;;7
613375;;7
613400;;7
613425;;7
613450;;8
613475;;9
613500;;7
613525;;7
613550;;7
613575;;6
613600;;9
613625;;8
613650;;8
613675;;7
613700;;6
613725;;7
613750;;6
613775;;8
613800;;9
613825;;7
613850;;7
613875;;7
613900;;7
613925;;9
613950;;9
613975;;9
614000;;7
614025;;7
614050;;8
614075;;8
614100;;8
614125;;7
614150;;7
614175;;7
614200;;8
614225;;8
614250;;8
614275;;8
614300;;7
614325;;7
614350;;8
614375;;10
614400;;10
614425;;9
614450;;9
614475;;8
614500;;8
614525;;9
614550;;9
614575;;10
614600;;8
614625;;8
614650;;8
614675;;8
614700;;9
614725;;9
614750;;9
614775;;8
614800;;8
614825;;8
614850;;9
614875;;9
614900;;9
614925;;8
614950;;8
614975;;8
615000;;9
615025;;9
615050;;9
615075;;8
615100;;8
615125;;8
615150;;9
615175;;9
615200;;8
615225;;8
615250;;8
615275;;9
615300;;9
615325;;10
615350;;9
615375;;8
615400;;8
615425;;9
615450;;9
615475;;9
615500;;8
615525;;8
615550;;9
615575;;9
615600;;10
615625;;10
615650;;9
615675;;9
615700;;10
615725;;10
615750;;10
615775;;9
615800;;8
615825;;8
615850;;8
615875;;8
615900;;9
615925;;9
615950;;9
615975;;9
616000;;9
616025;;9
616050;;10
616075;;10
616100;;10
616125;;9
616150;;8
616175;;9
616200;;8
616225;;9
616250;;9
616275;;8
616300;;8
616325;;8
616350;;9
616375;;9
616400;;9
616425;;8
616450;;8
616475;;8
616500;;9
616525;;9
616550;;9
616575;;8
616600;;8
616625;;8
616650;;9
616675;;9
616700;;8
616725;;8
616750;;8
616775;;8
616800;;8
616825;;8
616850;;9
616875;;8
616900;;8
616925;;8
616950;;8
616975;;9
617000;;9
617025;;9
617050;;8
617075;;8
617100;;8
617125;;9
617150;;9
617175;;9
617200;;9
617225;;9
617250;;9
617275;;9
617300;;9
617325;;8
617350;;8
617375;;9
617400;;8
617425;;9
617450;;9
617475;;8
617500;;8
617525;;8
617550;;9
617575;;9
617600;;9
617625;;13
617650;;9
617675;;8
617700;;9
617725;;9
617750;;9
617775;;9
617800;;8
617825;;11
617850;;10
617875;;9
617900;;13
617925;;12
617950;;11
617975;;10
618000;;9
618025;;8
618050;;9
618075;;11
618100;;9
618125;;10
618150;;9
618175;;16
618200;;9
618225;;8
618250;;9
618275;;12
618300;;8
618325;;12
618350;;9
618375;;8
618400;;8
618425;;8
618450;;16
618475;;7
618500;;11
618525;;8
618550;;8
618575;;8
618600;;7
618625;;11
618650;;7
618675;;12
618700;;9
618725;;8
618750;;14
618775;;7
618800;;9
618825;;13
618850;;8
618875;;7
618900;;11
618925;;7
618950;;13
618975;;8
619000;;8
619025;;10
619050;;7
619075;;19
619100;;7
619125;;13
619150;;10
619175;;7
619200;;17
619225;;8
619250;;12
619275;;7
619300;;13
619325;;8
619350;;7
619375;;14
619400;;7
619425;;13
619450;;7
619475;;6
619500;;7
619525;;9
619550;;6
619575;;14
619600;;6
619625;;7
619650;;13
619675;;8
619700;;7
619725;;12
619750;;8
619775;;7
619800;;15
619825;;8
619850;;7
619875;;11
619900;;7
619925;;12
619950;;7
619975;;11
620000;;8
620025;;7
620050;;12
620075;;6
620100;;9
620125;;6
620150;;12
620175;;9
620200;;7
620225;;12
620250;;9
620275;;6
620300;;14
620325;;7
620350;;9
620375;;8
620400;;12
620425;;6
620450;;12
620475;;6
620500;;11
620525;;9
620550;;14
620575;;7
620600;;12
620625;;11
620650;;6
620675;;13
620700;;7
620725;;15
620750;;7
620775;;5
620800;;13
620825;;6
620850;;13
620875;;8
620900;;6
620925;;6
620950;;9
620975;;14
621000;;7
621025;;13
621050;;10
621075;;8
621100;;9
621125;;8
621150;;17
621175;;8
621200;;15
621225;;6
621250;;14
621275;;7
621300;;18
621325;;8
621350;;9
621375;;13
621400;;7
621425;;11
621450;;6
621475;;12
621500;;9
621525;;7
621550;;13
621575;;7
621600;;14
621625;;7
621650;;14
621675;;8
621700;;5
621725;;13
621750;;6
621775;;14
621800;;7
621825;;14
621850;;8
621875;;6
621900;;14
621925;;6
621950;;15
621975;;7
622000;;18
622025;;6
622050;;18
622075;;7
622100;;15
622125;;7
622150;;9
622175;;16
622200;;6
622225;;14
622250;;8
622275;;7
622300;;6
622325;;8
622350;;9
622375;;7
622400;;9
622425;;8
622450;;11
622475;;6
622500;;5
622525;;8
622550;;8
622575;;10
622600;;7
622625;;6
622650;;7
622675;;11
622700;;10
622725;;6
622750;;5
622775;;6
622800;;11
622825;;7
622850;;6
622875;;6
622900;;7
622925;;8
622950;;8
622975;;9
623000;;6
623025;;8
623050;;6
623075;;6
623100;;9
623125;;8
623150;;8
623175;;6
623200;;8
623225;;8
623250;;9
623275;;12
623300;;9
623325;;11
623350;;6
623375;;10
623400;;9
623425;;8
623450;;10
623475;;7
623500;;8
623525;;7
623550;;10
623575;;10
623600;;10
623625;;9
623650;;8
623675;;8
623700;;9
623725;;9
623750;;9
623775;;8
623800;;6
623825;;6
623850;;8
623875;;9
623900;;9
623925;;9
623950;;6
623975;;7
624000;;8
624025;;10
624050;;10
624075;;10
624100;;8
624125;;7
624150;;6
624175;;6
624200;;9
624225;;9
624250;;7
624275;;5
624300;;6
624325;;10
624350;;10
624375;;9
624400;;7
624425;;6
624450;;6
624475;;10
624500;;9
624525;;8
624550;;6
624575;;6
624600;;7
624625;;9
624650;;10
624675;;9
624700;;7
624725;;7
624750;;7
624775;;11
624800;;13
624825;;15
624850;;14
624875;;14
624900;;14
624925;;17
624950;;19
624975;;20
625000;;21
625025;;21
625050;;21
625075;;21
625100;;18
625125;;14
625150;;14
625175;;14
625200;;15
625225;;14
625250;;12
625275;;8
625300;;9
625325;;8
625350;;6
625375;;7
625400;;6
625425;;9
625450;;9
625475;;7
625500;;6
625525;;6
625550;;6
625575;;9
625600;;9
625625;;10
625650;;6
625675;;7
625700;;5
625725;;8
625750;;9
625775;;9
625800;;6
625825;;5
625850;;5
625875;;5
625900;;8
625925;;10
625950;;9
625975;;6
626000;;6
626025;;9
626050;;9
626075;;9
626100;;6
626125;;5
626150;;5
626175;;9
626200;;9
626225;;9
626250;;6
626275;;6
626300;;7
626325;;10
626350;;9
626375;;9
626400;;6
626425;;7
626450;;6
626475;;7
626500;;9
626525;;8
626550;;6
626575;;8
626600;;9
626625;;9
626650;;7
626675;;7
626700;;7
626725;;7
626750;;9
626775;;9
626800;;9
626825;;5
626850;;9
626875;;8
626900;;9
626925;;5
626950;;5
626975;;5
627000;;9
627025;;9
627050;;9
627075;;8
627100;;11
627125;;14
627150;;19
627175;;22
627200;;24
627225;;29
627250;;35
627275;;31
627300;;20
627325;;23
627350;;26
627375;;23
627400;;24
627425;;24
627450;;24
627475;;24
627500;;23
627525;;32
627550;;22
627575;;22
627600;;23
627625;;30
627650;;32
627675;;31
627700;;31
627725;;42
627750;;31
627775;;38
627800;;35
627825;;37
627850;;33
627875;;28
627900;;30
627925;;32
627950;;31
627975;;36
628000;;37
628025;;39
628050;;37
628075;;35
628100;;37
628125;;37
628150;;32
628175;;31
628200;;38
628225;;39
628250;;42
628275;;44
628300;;43
628325;;35
628350;;34
628375;;40
628400;;39
628425;;40
628450;;43
628475;;38
628500;;33
628525;;33
628550;;32
628575;;32
628600;;30
628625;;28
628650;;37
628675;;38
628700;;42
628725;;41
628750;;40
628775;;26
628800;;30
628825;;29
628850;;29
628875;;30
628900;;24
628925;;35
628950;;42
628975;;38
629000;;40
629025;;35
629050;;33
629075;;36
629100;;36
629125;;35
629150;;43
629175;;38
629200;;26
629225;;25
629250;;33
629275;;30
629300;;27
629325;;28
629350;;38
629375;;31
629400;;31
629425;;31
629450;;27
629475;;28
629500;;32
629525;;34
629550;;37
629575;;31
629600;;32
629625;;28
629650;;27
629675;;28
629700;;31
629725;;28
629750;;34
629775;;34
629800;;28
629825;;27
629850;;29
629875;;30
629900;;26
629925;;33
629950;;34
629975;;31
630000;;34
630025;;31
630050;;32
630075;;34
630100;;38
630125;;29
630150;;34
630175;;37
630200;;30
630225;;34
630250;;28
630275;;30
630300;;33
630325;;28
630350;;39
630375;;29
630400;;39
630425;;40
630450;;32
630475;;34
630500;;33
630525;;32
630550;;34
630575;;34
630600;;32
630625;;36
630650;;37
630675;;37
630700;;36
630725;;32
630750;;33
630775;;25
630800;;29
630825;;36
630850;;27
630875;;35
630900;;27
630925;;28
630950;;29
630975;;26
631000;;31
631025;;32
631050;;34
631075;;30
631100;;34
631125;;31
631150;;29
631175;;39
631200;;39
631225;;32
631250;;31
631275;;34
631300;;31
631325;;33
631350;;44
631375;;38
631400;;29
631425;;31
631450;;35
631475;;26
631500;;34
631525;;31
631550;;38
631575;;29
631600;;28
631625;;31
631650;;29
631675;;31
631700;;30
631725;;42
631750;;35
631775;;30
631800;;31
631825;;29
631850;;36
631875;;43
631900;;49
631925;;45
631950;;36
631975;;32
632000;;33
632025;;37
632050;;37
632075;;31
632100;;35
632125;;29
632150;;40
632175;;41
632200;;41
632225;;42
632250;;42
632275;;37
632300;;32
632325;;34
632350;;25
632375;;24
632400;;31
632425;;23
632450;;28
632475;;24
632500;;27
632525;;22
632550;;28
632575;;33
632600;;24
632625;;27
632650;;22
632675;;35
632700;;38
632725;;24
632750;;30
632775;;37
632800;;42
632825;;38
632850;;37
632875;;22
632900;;30
632925;;29
632950;;33
632975;;23
633000;;36
633025;;34
633050;;25
633075;;36
633100;;25
633125;;35
633150;;28
633175;;33
633200;;43
633225;;31
633250;;22
633275;;37
633300;;36
633325;;48
633350;;47
633375;;48
633400;;42
633425;;32
633450;;41
633475;;43
633500;;33
633525;;39
633550;;34
633575;;34
633600;;29
633625;;31
633650;;24
633675;;33
633700;;39
633725;;29
633750;;33
633775;;26
633800;;37
633825;;33
633850;;29
633875;;44
633900;;45
633925;;43
633950;;44
633975;;42
634000;;45
634025;;28
634050;;28
634075;;27
634100;;33
634125;;35
634150;;32
634175;;38
634200;;38
634225;;29
634250;;32
634275;;25
634300;;36
634325;;34
634350;;40
634375;;45
634400;;44
634425;;47
634450;;45
634475;;37
634500;;39
634525;;33
634550;;35
634575;;35
634600;;34
634625;;34
634650;;28
634675;;31
634700;;32
634725;;32
634750;;34
634775;;34
634800;;32
634825;;32
634850;;34
634875;;30
634900;;34
634925;;42
634950;;28
634975;;33
635000;;48
635025;;47
635050;;34
635075;;34
635100;;41
635125;;32
635150;;35
635175;;30
635200;;38
635225;;44
635250;;46
635275;;36
635300;;27
635325;;35
635350;;31
635375;;29
635400;;26
635425;;47
635450;;47
635475;;48
635500;;28
635525;;20
635550;;47
635575;;48
635600;;46
635625;;34
635650;;24
635675;;23
635700;;29
635725;;47
635750;;50
635775;;50
635800;;50
635825;;49
635850;;33
635875;;39
635900;;29
635925;;29
635950;;21
635975;;34
636000;;29
636025;;35
636050;;30
636075;;19
636100;;30
636125;;29
636150;;21
636175;;42
636200;;29
636225;;24
636250;;28
636275;;27
636300;;28
636325;;31
636350;;22
636375;;23
636400;;22
636425;;19
636450;;19
636475;;21
636500;;18
636525;;40
636550;;32
636575;;39
636600;;31
636625;;20
636650;;22
636675;;21
636700;;22
636725;;24
636750;;22
636775;;11
636800;;11
636825;;11
636850;;12
636875;;10
636900;;9
636925;;11
636950;;10
636975;;10
637000;;9
637025;;10
637050;;9
637075;;11
637100;;10
637125;;11
637150;;10
637175;;9
637200;;9
637225;;10
637250;;10
637275;;10
637300;;9
637325;;8
637350;;10
637375;;10
637400;;11
637425;;10
637450;;10
637475;;9
637500;;9
637525;;10
637550;;11
637575;;11
637600;;9
637625;;8
637650;;9
637675;;9
637700;;10
637725;;9
637750;;9
637775;;10
637800;;9
637825;;11
637850;;12
637875;;10
637900;;10
637925;;9
637950;;10
637975;;10
638000;;11
638025;;10
638050;;8
638075;;8
638100;;10
638125;;10
638150;;10
638175;;11
638200;;10
638225;;10
638250;;11
638275;;11
638300;;11
638325;;10
638350;;10
638375;;10
638400;;10
638425;;11
638450;;11
638475;;11
638500;;12
638525;;10
638550;;14
638575;;13
638600;;14
638625;;13
638650;;14
638675;;14
638700;;14
638725;;14
638750;;14
638775;;14
638800;;15
638825;;15
638850;;16
638875;;16
638900;;18
638925;;18
638950;;22
638975;;21
639000;;22
639025;;20
639050;;22
639075;;20
639100;;19
639125;;20
639150;;19
639175;;17
639200;;17
639225;;16
639250;;15
639275;;15
639300;;13
639325;;13
639350;;10
639375;;12
639400;;11
639425;;11
639450;;11
639475;;11
639500;;11
639525;;12
639550;;11
639575;;12
639600;;11
639625;;12
639650;;10
639675;;11
639700;;10
639725;;10
639750;;10
639775;;10
639800;;9
639825;;10
639850;;10
639875;;10
639900;;9
639925;;10
639950;;11
639975;;11
640000;;12
640025;;12
640050;;12
640075;;11
640100;;10
640125;;9
640150;;9
640175;;10
640200;;8
640225;;9
640250;;9
640275;;9
640300;;9
640325;;8
640350;;8
640375;;9
640400;;10
640425;;10
640450;;9
640475;;9
640500;;8
640525;;11
640550;;9
640575;;9
640600;;8
640625;;8
640650;;8
640675;;8
640700;;10
640725;;8
640750;;8
640775;;8
640800;;8
640825;;8
640850;;9
640875;;8
640900;;8
640925;;9
640950;;8
640975;;9
641000;;9
641025;;9
641050;;9
641075;;9
641100;;9
641125;;9
641150;;9
641175;;8
641200;;7
641225;;8
641250;;9
641275;;12
641300;;13
641325;;9
641350;;10
641375;;9
641400;;9
641425;;11
641450;;11
641475;;10
641500;;9
641525;;9
641550;;10
641575;;11
641600;;11
641625;;9
641650;;9
641675;;9
641700;;9
641725;;11
641750;;10
641775;;11
641800;;9
641825;;10
641850;;10
641875;;10
641900;;10
641925;;10
641950;;9
641975;;9
642000;;9
642025;;10
642050;;10
642075;;10
642100;;11
642125;;10
642150;;10
