699.532,-103.12499999999997
699.541,-102.24999999999999
699.55,-103.375
699.559,-102.62499999999997
699.568,-104.1875
699.577,-104.03125
699.586,-104.74999999999997
699.595,-103.5
699.604,-102.65625
699.613,-103.4375
699.622,-103.87499999999997
699.631,-101.37500000000001
699.64,-102.1875
699.649,-104.09375
699.658,-101.5625
699.667,-101.5
699.676,-100.90625
699.685,-102.1875
699.694,-102.03125000000001
699.703,-101.56250000000001
699.712,-101.53125
699.721,-102.81249999999999
699.73,-102.62500000000001
699.739,-104.09374999999999
699.748,-104.56250000000001
699.757,-103.59375
699.766,-102.53125
699.775,-101.21874999999999
699.784,-103.46875
699.793,-104.59375
699.802,-105.96875
699.811,-104.59375000000001
699.82,-104.21874999999999
699.829,-105.0625
699.838,-102.78125
699.847,-100.37499999999997
699.856,-104.78125
699.865,-104.28125
699.874,-104.59375
699.883,-104.28125
699.892,-106.37499999999999
699.901,-103.24999999999999
699.91,-100.71875000000003
699.919,-105.03124999999999
699.928,-104.00000000000001
699.937,-104.53125
699.946,-103.78124999999999
699.955,-104.84375
699.964,-103.53125
699.973,-95.03125000000001
699.982,-95.90625
699.991,-103.90625000000003
700.0,-100.90625000000001
700.009,-101.0
700.018,-98.84374999999999
700.027,-101.06249999999999
700.036,-91.09375000000001
700.045,-86.81250000000001
700.054,-100.06250000000001
700.063,-100.12499999999999
700.072,-100.40625
700.081,-101.09374999999997
700.09,-101.28125
700.099,-99.15625000000001
700.108,-90.90624999999999
700.117,-90.87500000000001
700.126,-99.25
700.135,-101.90625000000001
700.144,-102.21875
700.153,-102.125
700.162,-101.24999999999999
700.171,-99.84375
700.18,-99.25
700.189,-102.25000000000003
700.198,-101.6875
700.207,-101.28125
700.216,-102.93750000000001
700.225,-101.625
700.234,-102.4375
700.243,-96.81250000000001
700.252,-97.09375000000001
700.261,-101.84375000000001
700.27,-101.0625
700.279,-103.0625
700.288,-102.53125
700.297,-102.96875
700.306,-100.12500000000001
700.315,-101.40625000000001
700.324,-98.62500000000001
700.333,-99.31249999999997
700.342,-98.87500000000001
700.351,-100.25000000000003
700.36,-100.68749999999997
700.369,-99.40624999999999
700.378,-97.875
700.387,-100.25
700.396,-100.59375000000001
700.405,-100.03125
700.414,-99.84375000000001
700.423,-99.0625
700.432,-101.87500000000001
700.441,-100.625
700.45,-101.21875
700.459,-101.75000000000001
700.468,-99.96875000000001
700.477,-101.40625
700.486,-101.90625000000003
700.495,-102.0625
700.505,-101.99999999999999
700.514,-98.9375
700.523,-99.75000000000001
700.532,-100.78125
700.541,-99.96875
700.55,-100.65625
700.559,-101.46875000000001
700.568,-99.90625
700.577,-100.06250000000003
700.586,-100.15625
700.595,-100.3125
700.604,-101.03125
700.613,-99.93750000000001
700.622,-99.96875000000001
700.631,-101.12500000000001
700.64,-100.625
700.649,-99.40625000000003
700.658,-98.78125000000001
700.667,-99.875
700.676,-99.21875
700.685,-99.53124999999999
700.694,-100.15624999999999
700.703,-102.28125
700.712,-100.03125
700.721,-100.5
700.73,-100.40624999999999
700.739,-98.93749999999996
700.748,-100.12500000000001
700.757,-100.59374999999999
700.766,-100.90624999999999
700.775,-101.0625
700.784,-100.09375000000001
700.793,-101.4375
700.802,-102.75
700.811,-99.25000000000001
700.82,-100.5
700.829,-101.71875
700.838,-101.5
700.847,-98.81249999999997
700.856,-100.06249999999999
700.865,-101.24999999999999
700.874,-99.18749999999999
700.883,-98.53125000000001
700.892,-98.46875
700.901,-98.87499999999999
700.91,-100.09374999999999
700.919,-98.34375000000003
700.928,-98.31249999999999
700.937,-99.75
700.946,-99.56249999999999
700.955,-99.625
700.964,-99.62499999999999
700.973,-99.03124999999999
700.982,-98.84374999999999
700.991,-99.21875000000001
701.0,-101.50000000000001
701.009,-100.125
701.018,-100.53125
701.027,-100.125
701.036,-101.21874999999997
701.045,-100.78125
701.054,-100.0625
701.063,-100.09374999999999
701.072,-101.12499999999999
701.081,-101.5625
701.09,-100.375
701.099,-101.375
701.108,-101.65625
701.117,-101.50000000000003
701.126,-100.21874999999999
701.135,-100.78125
701.144,-101.56250000000001
701.153,-102.06250000000001
701.162,-101.96874999999999
701.171,-102.0
701.18,-101.28124999999999
701.189,-101.4375
701.198,-102.90625
701.207,-101.81250000000001
701.216,-100.78125
701.225,-101.99999999999999
701.234,-101.62500000000001
701.243,-99.21874999999999
701.252,-99.34374999999999
701.261,-101.8125
701.27,-100.3125
701.279,-101.87500000000001
701.288,-100.40624999999999
701.297,-102.15625
701.306,-101.34375
701.315,-101.37500000000001
701.324,-102.50000000000001
701.333,-101.6875
701.342,-102.12500000000003
701.351,-100.68749999999999
701.36,-102.15624999999999
701.369,-101.71875
701.378,-103.1875
701.387,-102.12499999999997
701.396,-101.78125
701.405,-101.0
701.414,-102.56249999999999
701.423,-101.37500000000003
701.432,-101.09375000000001
701.441,-101.65625
701.45,-102.90625000000001
701.459,-101.1875
701.468,-100.28125000000001
701.477,-102.1875
701.486,-101.74999999999999
701.495,-102.65625
701.505,-100.18749999999999
701.514,-102.65625
701.523,-100.59374999999999
701.532,-100.12499999999999
701.541,-100.03124999999999
701.55,-101.78125
701.559,-102.75000000000001
701.568,-100.25000000000001
701.577,-101.24999999999999
701.586,-101.96875
701.595,-101.09375
701.604,-101.3125
701.613,-100.9375
701.622,-101.43749999999999
701.631,-101.59374999999997
701.64,-101.25000000000001
701.649,-99.78125000000001
701.658,-100.62500000000003
701.667,-100.59375000000001
701.676,-101.56250000000001
701.685,-101.21875000000001
701.694,-100.21874999999999
701.703,-100.87499999999999
701.712,-101.21874999999997
701.721,-99.3125
701.73,-99.21875
701.739,-96.31250000000001
701.748,-90.37499999999999
701.757,-86.21875
701.766,-83.625
701.775,-91.93749999999999
701.784,-97.9375
701.793,-100.375
701.802,-101.96874999999999
701.811,-101.59375000000001
701.82,-101.09375000000001
701.829,-101.625
701.838,-99.59375000000001
701.847,-101.0
701.856,-101.50000000000001
701.865,-100.43749999999999
701.874,-100.625
701.883,-100.81250000000003
701.892,-101.21875
701.901,-100.37500000000001
701.91,-101.81250000000003
701.919,-101.96875
701.928,-99.31250000000001
701.937,-99.28125000000001
701.946,-102.15625
701.955,-101.46874999999999
701.964,-100.62500000000001
701.973,-102.06249999999997
701.982,-100.50000000000001
701.991,-100.96874999999997
702.0,-102.71874999999999
702.009,-101.46875000000001
702.018,-100.46874999999999
702.027,-101.65625
702.036,-98.34375000000001
702.045,-97.1875
702.054,-99.12500000000001
702.063,-101.40625000000001
702.072,-100.78125
702.081,-100.78125
702.09,-101.53125000000001
702.099,-100.81250000000001
702.108,-98.75
702.117,-101.65625
702.126,-102.4375
702.135,-100.56249999999999
702.144,-101.125
702.153,-101.49999999999999
702.162,-100.03125
702.171,-99.34374999999999
702.18,-100.93749999999999
702.189,-99.875
702.198,-100.59375
702.207,-100.625
702.216,-101.59375
702.225,-100.53125
702.234,-101.78125
702.243,-101.8125
702.252,-101.25000000000001
702.261,-101.25
702.27,-102.0625
702.279,-101.59374999999997
702.288,-100.96875
702.297,-102.56249999999999
702.306,-100.46874999999999
702.315,-100.90624999999999
702.324,-101.25
702.333,-101.65625000000001
702.342,-101.21875
702.351,-99.96875000000001
702.36,-101.71874999999999
702.369,-100.5625
702.378,-100.75
702.387,-103.21875
702.396,-100.68749999999999
702.405,-101.5
702.414,-101.99999999999999
702.423,-100.93749999999997
702.432,-102.03125
702.441,-99.87499999999999
702.45,-101.71875
702.459,-101.65625000000001
702.468,-102.03125
702.477,-100.28124999999999
702.486,-99.125
702.495,-101.46874999999999
702.505,-101.71875000000001
702.514,-100.0
702.523,-101.96875
702.532,-101.53124999999999
702.541,-101.43749999999999
702.55,-101.53125
702.559,-101.43750000000003
702.568,-100.875
702.577,-100.28124999999999
702.586,-99.50000000000003
702.595,-101.40625000000001
702.604,-100.87500000000001
702.613,-100.53125
702.622,-101.90625
702.631,-99.84374999999999
702.64,-100.56249999999999
702.649,-101.21875
702.658,-100.28125000000001
702.667,-100.06249999999999
702.676,-100.50000000000003
702.685,-100.62500000000001
702.694,-102.21875
702.703,-101.31249999999999
702.712,-101.34375
702.721,-101.46875
702.73,-100.53125
702.739,-101.46875000000001
702.748,-101.09375
702.757,-99.84374999999999
702.766,-99.875
702.775,-101.03125
702.784,-99.09375
702.793,-99.78125
702.802,-100.25
702.811,-100.09375000000001
702.82,-102.84374999999997
702.829,-101.24999999999999
702.838,-100.96875
702.847,-100.68750000000001
702.856,-100.71875000000001
702.865,-99.875
702.874,-99.59374999999999
702.883,-100.8125
702.892,-102.34375
702.901,-99.6875
702.91,-101.4375
702.919,-100.71875000000003
702.928,-101.24999999999999
702.937,-101.875
702.946,-101.0625
702.955,-100.4375
702.964,-100.06249999999999
702.973,-100.25000000000001
702.982,-101.96875000000001
702.991,-100.43750000000001
703.0,-100.78125
703.009,-99.43750000000001
703.018,-99.125
703.027,-98.40625
703.036,-100.46875
703.045,-100.875
703.054,-100.40625
703.063,-99.65625000000001
703.072,-99.28124999999999
703.081,-99.4375
703.09,-99.62500000000001
703.099,-100.93750000000003
703.108,-100.34375
703.117,-100.53125000000001
703.126,-99.56249999999999
703.135,-98.93750000000001
703.144,-99.46875
703.153,-99.49999999999999
703.162,-101.06250000000001
703.171,-100.15625
703.18,-100.28124999999999
703.189,-100.28124999999999
703.198,-99.49999999999999
703.207,-97.93750000000001
703.216,-99.81250000000001
703.225,-100.125
703.234,-98.31250000000001
703.243,-99.78125000000001
703.252,-98.5625
703.261,-98.9375
703.27,-100.0
703.279,-101.46875
703.288,-99.125
703.297,-97.96875
703.306,-99.71874999999999
703.315,-99.12500000000003
703.324,-100.75000000000001
703.333,-99.90625
703.342,-100.34374999999997
703.351,-97.9375
703.36,-100.5625
703.369,-99.40625000000003
703.378,-102.81249999999999
703.387,-99.15625000000003
703.396,-100.34375000000001
703.405,-99.0
703.414,-100.53125
703.423,-98.3125
703.432,-100.90624999999997
703.441,-98.06249999999999
703.45,-100.53125000000001
703.459,-98.90625
703.468,-98.40624999999999
703.477,-99.81250000000001
703.486,-98.625
703.495,-100.03124999999999
703.505,-100.96874999999999
703.514,-99.96875000000003
703.523,-99.40624999999999
703.532,-98.71875
703.541,-99.34374999999999
703.55,-98.15625
703.559,-100.46875
703.568,-99.87500000000001
703.577,-98.75
703.586,-99.59374999999999
703.595,-97.71875
703.604,-98.21875
703.613,-99.12499999999997
703.622,-99.21874999999999
703.631,-99.78125
703.64,-100.21875
703.649,-98.65625
703.658,-100.40625000000001
703.667,-99.24999999999999
703.676,-100.18749999999999
703.685,-98.96875
703.694,-98.46875
703.703,-100.09375
703.712,-99.65625000000001
703.721,-100.03125
703.73,-98.37500000000001
703.739,-99.96875000000001
703.748,-99.875
703.757,-99.46875
703.766,-100.56250000000001
703.775,-100.62499999999997
703.784,-98.68749999999999
703.793,-101.28125000000003
703.802,-99.37500000000001
703.811,-100.40625
703.82,-100.03125
703.829,-99.62500000000001
703.838,-100.31249999999999
703.847,-98.21874999999999
703.856,-99.3125
703.865,-99.75
703.874,-98.93750000000001
703.883,-99.78124999999999
703.892,-98.625
703.901,-101.125
703.91,-98.53125000000001
703.919,-100.40625
703.928,-100.59375000000001
703.937,-100.625
703.946,-100.71875000000001
703.955,-98.90625
703.964,-99.74999999999999
703.973,-100.28125000000001
703.982,-100.03125000000001
703.991,-98.59375
704.0,-100.0625
704.009,-99.25
704.018,-99.37500000000001
704.027,-98.34375
704.036,-98.59375000000003
704.045,-99.875
704.054,-97.46875
704.063,-99.81250000000001
704.072,-98.12500000000001
704.081,-98.84374999999999
704.09,-99.15625000000001
704.099,-99.65624999999999
704.108,-99.21874999999999
704.117,-99.81250000000001
704.126,-100.21875
704.135,-100.15624999999997
704.144,-99.0
704.153,-98.75000000000003
704.162,-98.59375
704.171,-99.53125000000001
704.18,-100.25000000000001
704.189,-99.15625
704.198,-100.78125000000001
704.207,-101.78125000000001
704.216,-99.71875000000003
704.225,-100.09375000000001
704.234,-101.15624999999999
704.243,-99.15624999999999
704.252,-100.46875
704.261,-99.75000000000001
704.27,-99.28125
704.279,-99.93749999999999
704.288,-100.40624999999999
704.297,-99.18749999999999
704.306,-97.87499999999999
704.315,-98.96875
704.324,-98.28125
704.333,-99.40625000000001
704.342,-99.34375
704.351,-100.31250000000001
704.36,-100.53125000000003
704.369,-98.62499999999999
704.378,-98.75
704.387,-100.03125000000001
704.396,-99.31249999999999
704.405,-99.84375000000001
704.414,-100.15625
704.423,-99.71875
704.432,-99.43749999999999
704.441,-97.8125
704.45,-99.15625
704.459,-99.28125
704.468,-98.53125
704.477,-100.25
704.486,-100.65625
704.495,-100.25000000000001
704.505,-100.5
704.514,-100.875
704.523,-100.84374999999999
704.532,-99.59375000000001
704.541,-99.9375
704.55,-102.125
704.559,-99.34375
704.568,-100.28125
704.577,-99.65625000000001
704.586,-98.43750000000001
704.595,-99.37499999999999
704.604,-100.0625
704.613,-98.34374999999999
704.622,-100.25000000000001
704.631,-100.15624999999999
704.64,-98.8125
704.649,-100.96875
704.658,-99.5625
704.667,-99.53124999999999
704.676,-99.84374999999999
704.685,-100.31250000000003
704.694,-100.68749999999999
704.703,-99.25
704.712,-97.90625000000001
704.721,-100.53124999999999
704.73,-99.84375000000001
704.739,-99.31249999999999
704.748,-100.59374999999997
704.757,-99.8125
704.766,-99.15625000000001
704.775,-100.4375
704.784,-100.5625
704.793,-99.25000000000001
704.802,-99.1875
704.811,-100.375
704.82,-100.15625000000001
704.829,-99.5
704.838,-100.24999999999999
704.847,-99.12499999999997
704.856,-98.93749999999999
704.865,-100.5
704.874,-99.37499999999999
704.883,-99.56249999999999
704.892,-99.34375
704.901,-98.9375
704.91,-99.31250000000001
704.919,-99.5
704.928,-100.5
704.937,-100.53125
704.946,-99.40624999999999
704.955,-98.87499999999999
704.964,-97.68749999999999
704.973,-99.90625
704.982,-100.53125
704.991,-97.84375000000003
705.0,-101.78125
705.009,-104.4375
705.018,-103.03125000000001
705.027,-103.59375
705.036,-102.71875
705.045,-104.75000000000001
705.054,-102.84375
705.063,-103.59375
705.072,-103.78125
705.081,-103.28124999999997
705.09,-103.84375
705.099,-103.53124999999999
705.108,-101.75
705.117,-102.8125
705.126,-104.125
705.135,-103.125
705.144,-104.78124999999999
705.153,-101.90625000000001
705.162,-103.46875
705.171,-103.31249999999999
705.18,-102.62499999999999
705.189,-101.87500000000001
705.198,-102.31249999999997
705.207,-104.75000000000001
705.216,-102.15625
705.225,-102.3125
705.234,-103.25
705.243,-103.65625
705.252,-103.375
705.261,-103.56249999999999
705.27,-102.0
705.279,-103.875
705.288,-104.43750000000003
705.297,-103.18749999999997
705.306,-103.28124999999997
705.315,-104.87499999999997
705.324,-103.375
705.333,-103.90624999999999
705.342,-103.81250000000001
705.351,-104.84375
705.36,-102.00000000000001
705.369,-102.68749999999999
705.378,-102.40625
705.387,-103.90625000000001
705.396,-102.5
705.405,-102.5625
705.414,-102.75
705.423,-103.8125
705.432,-102.00000000000003
705.441,-101.99999999999999
705.45,-103.28125000000001
705.459,-102.46875
705.468,-103.93750000000001
705.477,-104.5
705.486,-104.12500000000001
705.495,-103.59375
705.505,-104.53125000000001
705.514,-102.50000000000001
705.523,-103.71875
705.532,-103.6875
705.541,-102.84375
705.55,-103.8125
705.559,-102.34375000000001
705.568,-103.84375
705.577,-101.78125
705.586,-102.81249999999999
705.595,-102.5625
705.604,-103.34375000000003
705.613,-101.90625
705.622,-102.8125
705.631,-101.71875
705.64,-102.78124999999999
705.649,-104.43750000000001
705.658,-102.5625
705.667,-103.90625000000001
705.676,-102.875
705.685,-103.46875000000001
705.694,-103.1875
705.703,-102.78125000000001
705.712,-102.78125000000001
705.721,-103.46875000000001
705.73,-104.03124999999999
705.739,-104.09375
705.748,-102.46875
705.757,-103.93750000000001
705.766,-102.6875
705.775,-104.5625
705.784,-104.21875
705.793,-104.96875000000003
705.802,-102.40625
705.811,-104.40625000000001
705.82,-103.3125
705.829,-103.90624999999999
705.838,-103.6875
705.847,-103.62500000000001
705.856,-103.24999999999999
705.865,-104.28125000000001
705.874,-104.09374999999999
705.883,-103.25
705.892,-104.34374999999999
705.901,-103.875
705.91,-103.28124999999999
705.919,-103.84374999999999
705.928,-103.59374999999999
705.937,-102.84375000000003
705.946,-102.875
705.955,-102.9375
705.964,-103.34374999999999
705.973,-102.53125
705.982,-101.34374999999999
705.991,-103.21874999999999
706.0,-102.90625
706.009,-101.84375
706.018,-102.84374999999997
706.027,-102.46875
706.036,-101.46874999999999
706.045,-102.87500000000001
706.054,-102.62500000000001
706.063,-102.4375
706.072,-103.65625
706.081,-104.28125
706.09,-102.6875
706.099,-103.8125
706.108,-104.78125
706.117,-104.21874999999999
706.126,-102.8125
706.135,-103.78125
706.144,-104.71875
706.153,-103.5
706.162,-103.6875
706.171,-104.5625
706.18,-103.125
706.189,-104.0
706.198,-104.99999999999999
706.207,-102.8125
706.216,-102.84374999999997
706.225,-104.3125
706.234,-103.12500000000001
706.243,-102.50000000000001
706.252,-103.34374999999997
706.261,-101.625
706.27,-104.5625
706.279,-104.0
706.288,-102.6875
706.297,-101.25
706.306,-102.6875
706.315,-103.9375
706.324,-103.12499999999999
706.333,-102.49999999999999
706.342,-104.21875
706.351,-103.28125
706.36,-102.78124999999999
706.369,-104.90625000000001
706.378,-103.53125
706.387,-102.75
706.396,-103.0
706.405,-102.28125
706.414,-103.1875
706.423,-103.93749999999997
706.432,-105.21875
706.441,-104.0625
706.45,-101.09375000000003
706.459,-104.00000000000001
706.468,-103.71874999999999
706.477,-102.37500000000001
706.486,-101.68749999999999
706.495,-103.96875
706.505,-103.46875000000001
706.514,-102.53125
706.523,-101.99999999999997
706.532,-102.1875
706.541,-102.4375
706.55,-103.28125000000003
706.559,-102.78125000000001
706.568,-101.8125
706.577,-101.87499999999999
706.586,-100.90625000000001
706.595,-102.125
706.604,-101.9375
706.613,-102.59375
706.622,-105.34374999999999
706.631,-103.4375
706.64,-100.71875000000001
706.649,-102.12500000000001
706.658,-104.3125
706.667,-102.37500000000001
706.676,-102.5
706.685,-102.6875
706.694,-103.0625
706.703,-104.625
706.712,-104.09375
706.721,-102.68749999999999
706.73,-103.56250000000001
706.739,-102.65625
706.748,-102.53125000000001
706.757,-103.53124999999999
706.766,-103.6875
706.775,-103.78125000000001
706.784,-103.875
706.793,-102.46875
706.802,-103.53125
706.811,-102.87499999999997
706.82,-103.28125000000001
706.829,-102.5
706.838,-101.28124999999999
706.847,-102.68750000000001
706.856,-100.78125
706.865,-101.90625000000001
706.874,-101.78125
706.883,-101.75
706.892,-102.78124999999997
706.901,-101.625
706.91,-101.65625
706.919,-102.6875
706.928,-103.43750000000001
706.937,-102.09374999999999
706.946,-101.18750000000001
706.955,-102.625
706.964,-102.59375000000003
706.973,-103.34374999999999
706.982,-102.59375
706.991,-104.8125
707.0,-104.96875000000001
707.009,-102.59375000000001
707.018,-102.84375
707.027,-104.34374999999999
707.036,-104.84375000000001
707.045,-101.5625
707.054,-103.03125
707.063,-103.40624999999999
707.072,-102.09375
707.081,-103.46874999999999
707.09,-105.31249999999997
707.099,-102.75
707.108,-102.03124999999997
707.117,-102.74999999999999
707.126,-101.90625000000001
707.135,-102.59375
707.144,-103.24999999999999
707.153,-102.53124999999999
707.162,-104.46874999999997
707.171,-103.5
707.18,-104.37500000000001
707.189,-103.43749999999997
707.198,-104.1875
707.207,-103.00000000000001
707.216,-101.96875000000001
707.225,-103.6875
707.234,-102.49999999999997
707.243,-103.62500000000001
707.252,-105.125
707.261,-104.59375
707.27,-102.90625
707.279,-104.09375
707.288,-104.0625
707.297,-103.40624999999999
707.306,-103.21875
707.315,-103.03125
707.324,-103.96875000000001
707.333,-104.90625000000001
707.342,-103.28125000000003
707.351,-104.3125
707.36,-104.25000000000001
707.369,-105.0
707.378,-103.75000000000001
707.387,-104.15625
707.396,-105.93750000000001
707.405,-103.59374999999999
707.414,-103.65625
707.423,-103.5
707.432,-105.09374999999999
707.441,-102.6875
707.45,-103.125
707.459,-104.68749999999999
707.468,-104.375
707.477,-104.06249999999999
707.486,-104.15625
707.495,-104.03125
707.505,-103.93749999999999
707.514,-103.43749999999997
707.523,-102.84374999999999
707.532,-104.375
707.541,-103.65625
707.55,-104.34374999999997
707.559,-103.3125
707.568,-104.37500000000001
707.577,-103.96875000000001
707.586,-103.65625
707.595,-101.65624999999999
707.604,-102.93750000000003
707.613,-105.40624999999999
707.622,-103.62500000000001
707.631,-103.59375000000001
707.64,-102.6875
707.649,-104.62499999999999
707.658,-103.49999999999997
707.667,-103.59374999999999
707.676,-102.34375
707.685,-105.90625
707.694,-104.8125
707.703,-104.93750000000001
707.712,-103.46875
707.721,-103.53125
707.73,-104.12499999999999
707.739,-102.78125
707.748,-103.3125
707.757,-104.00000000000003
707.766,-103.375
707.775,-104.1875
707.784,-103.65624999999999
707.793,-103.25
707.802,-104.375
707.811,-102.31250000000001
707.82,-103.65624999999999
707.829,-103.375
707.838,-102.78125
707.847,-103.50000000000003
707.856,-104.4375
707.865,-104.0
707.874,-103.96875000000001
707.883,-104.21875
707.892,-102.84375000000001
707.901,-102.96875
707.91,-102.43749999999999
707.919,-103.28125
707.928,-103.15625000000001
707.937,-101.8125
707.946,-103.00000000000001
707.955,-102.84375000000003
707.964,-103.71875
707.973,-103.0
707.982,-103.84375
707.991,-103.50000000000001
708.0,-105.37500000000001
708.009,-104.84374999999997
708.018,-104.53124999999999
708.027,-103.46875000000001
708.036,-103.78125000000001
708.045,-104.21874999999999
708.054,-104.84375
708.063,-102.71875
708.072,-104.28125
708.081,-100.03125
708.09,-102.4375
708.099,-101.125
708.108,-100.15625000000001
708.117,-102.43749999999999
708.126,-100.25
708.135,-103.03125000000001
708.144,-101.93749999999999
708.153,-102.53125
708.162,-105.53125
708.171,-102.84375
708.18,-103.12500000000001
708.189,-102.65625000000001
708.198,-100.6875
708.207,-102.93749999999999
708.216,-102.53125
708.225,-102.09374999999999
708.234,-103.375
708.243,-98.21874999999999
708.252,-97.09375
708.261,-98.78125
708.27,-95.84374999999999
708.279,-99.28124999999999
708.288,-98.68750000000001
708.297,-100.5625
708.306,-103.125
708.315,-101.46874999999999
708.324,-102.59374999999999
708.333,-102.875
708.342,-100.18749999999999
708.351,-101.34375000000001
708.36,-100.625
708.369,-101.0
708.378,-101.15624999999997
708.387,-97.3125
708.396,-98.8125
708.405,-94.74999999999999
708.414,-95.78125
708.423,-99.03125
708.432,-100.59375000000001
708.441,-101.87500000000001
708.45,-103.18750000000001
708.459,-102.15624999999999
708.468,-105.09375000000001
708.477,-104.12500000000001
708.486,-104.09375000000001
708.495,-103.03125
708.505,-102.37500000000001
708.514,-100.71875
708.523,-101.90625000000001
708.532,-100.34375
708.541,-102.6875
708.55,-98.78124999999999
708.559,-99.125
708.568,-103.0625
708.577,-102.53124999999999
708.586,-101.81250000000001
708.595,-104.65625
708.604,-104.65625
708.613,-104.59375000000001
708.622,-105.21875
708.631,-102.99999999999999
708.64,-103.46874999999997
708.649,-105.06250000000001
708.658,-104.71875
708.667,-103.59375
708.676,-101.875
708.685,-103.81249999999999
708.694,-100.96875000000001
708.703,-103.53124999999997
708.712,-102.84375000000001
708.721,-104.90625000000001
708.73,-102.4375
708.739,-102.90625000000001
708.748,-104.875
708.757,-101.6875
708.766,-103.81249999999999
708.775,-103.34375
708.784,-104.18750000000003
708.793,-105.43750000000001
708.802,-104.59375
708.811,-102.68750000000001
708.82,-105.53125000000001
708.829,-103.71875
708.838,-101.96875
708.847,-102.81250000000001
708.856,-103.96875
708.865,-102.8125
708.874,-104.59375
708.883,-103.68749999999999
708.892,-104.5625
708.901,-103.84375000000001
708.91,-104.18749999999999
708.919,-104.12500000000001
708.928,-103.0625
708.937,-104.28124999999999
708.946,-103.68750000000001
708.955,-103.46875
708.964,-104.03125000000001
708.973,-105.12500000000001
708.982,-105.25000000000001
708.991,-104.25000000000001
709.0,-99.15625
709.009,-99.1875
709.018,-100.0625
709.027,-98.65625
709.036,-99.03125000000001
709.045,-97.84375
709.054,-99.71875
709.063,-98.0
709.072,-99.53125000000001
709.081,-98.875
709.09,-98.93750000000001
709.099,-98.46874999999999
709.108,-99.0625
709.117,-97.31250000000001
709.126,-99.1875
709.135,-98.18750000000001
709.144,-98.96875
709.153,-100.1875
709.162,-99.40625
709.171,-98.43750000000001
709.18,-97.40624999999999
709.189,-99.12500000000001
709.198,-99.75000000000001
709.207,-99.12500000000001
709.216,-99.53125000000001
709.225,-98.25000000000001
709.234,-98.25000000000001
709.243,-98.00000000000001
709.252,-98.40624999999999
709.261,-98.59375
709.27,-101.09375
709.279,-99.3125
709.288,-100.65624999999999
709.297,-98.6875
709.306,-98.84375
709.315,-98.125
709.324,-99.34375
709.333,-98.68749999999999
709.342,-99.46875
709.351,-98.53124999999999
709.36,-97.93750000000001
709.369,-99.40624999999999
709.378,-99.06250000000001
709.387,-98.875
709.396,-98.81250000000001
709.405,-100.34375
709.414,-101.375
709.423,-98.28125000000001
709.432,-98.3125
709.441,-98.9375
709.45,-99.75
709.459,-100.21874999999999
709.468,-98.74999999999999
709.477,-99.96875000000001
709.486,-97.125
709.495,-95.59375
709.505,-99.40625
709.514,-99.46875000000001
709.523,-98.625
709.532,-97.8125
709.541,-100.0625
709.55,-100.15624999999999
709.559,-97.50000000000001
709.568,-97.3125
709.577,-98.84375
709.586,-100.3125
709.595,-99.71875000000001
709.604,-99.53125
709.613,-101.00000000000003
709.622,-99.53124999999999
709.631,-100.00000000000001
709.64,-98.0
709.649,-99.03125000000001
709.658,-97.53124999999999
709.667,-99.84375000000001
709.676,-100.8125
709.685,-98.56250000000001
709.694,-98.81250000000001
709.703,-98.03125000000001
709.712,-98.53125000000001
709.721,-99.0625
709.73,-99.03125000000001
709.739,-100.40625
709.748,-100.59375
709.757,-99.37499999999999
709.766,-98.875
709.775,-98.50000000000001
709.784,-97.65625
709.793,-98.78125
709.802,-98.28124999999999
709.811,-98.15625
709.82,-99.09375
709.829,-97.625
709.838,-100.18750000000001
709.847,-100.59375
709.856,-99.12500000000001
709.865,-98.34375
709.874,-99.25000000000003
709.883,-98.96875
709.892,-99.46875
709.901,-98.28124999999999
709.91,-98.0625
709.919,-98.96874999999999
709.928,-99.43750000000003
709.937,-99.78125
709.946,-100.1875
709.955,-100.09375000000001
709.964,-99.37500000000001
709.973,-100.0
709.982,-100.5
709.991,-99.65624999999999
710.0,-97.03125000000001
710.009,-98.24999999999999
710.018,-97.875
710.027,-98.53125000000001
710.036,-97.15625
710.045,-98.65625
710.054,-99.56250000000001
710.063,-98.15625
710.072,-99.18750000000001
710.081,-96.24999999999999
710.09,-97.625
710.099,-98.12500000000001
710.108,-97.28125
710.117,-97.5625
710.126,-98.25
710.135,-98.06250000000001
710.144,-97.93750000000001
710.153,-98.375
710.162,-96.06250000000001
710.171,-97.68750000000003
710.18,-97.90624999999999
710.189,-98.3125
710.198,-97.46875
710.207,-97.125
710.216,-98.75
710.225,-97.0
710.234,-96.65625000000001
710.243,-98.12500000000001
710.252,-99.4375
710.261,-99.03125
710.27,-97.93750000000001
710.279,-99.18749999999997
710.288,-98.09375
710.297,-97.62500000000001
710.306,-98.28125000000003
710.315,-98.21874999999999
710.324,-99.28125000000003
710.333,-99.09374999999999
710.342,-97.78124999999999
710.351,-98.28125
710.36,-100.03124999999997
710.369,-98.09375
710.378,-96.96875
710.387,-99.06250000000001
710.396,-97.21875000000001
710.405,-98.53124999999997
710.414,-96.78125
710.423,-97.28125
710.432,-97.84375000000003
710.441,-97.78125000000001
710.45,-96.59374999999999
710.459,-99.0625
710.468,-97.75
710.477,-96.875
710.486,-96.5625
710.495,-98.99999999999997
710.505,-97.21875000000001
710.514,-97.5625
710.523,-98.12500000000001
710.532,-100.12499999999999
