Freq2D;RFA;RFB;MaxRFA;MaxRFB
605,10;-1,84;0,35;-1,84;0,35
605,20;-1,53;0,67;-1,53;0,67
605,30;-1,84;0,98;-1,84;0,98
605,40;-2,16;0,67;-2,16;0,67
605,50;-1,84;1,29;-1,84;1,29
605,60;-2,47;0,67;-2,47;0,67
605,70;-2,47;0,98;-2,47;0,98
605,80;-2,16;0,67;-2,16;0,67
605,90;-2,47;1,29;-2,47;1,29
606,00;-2,47;0,98;-2,47;0,98
606,10;-2,78;1,29;-2,78;1,29
606,20;-2,47;0,98;-2,47;0,98
606,30;-2,78;0,67;-2,78;0,67
606,40;-2,47;1,92;-2,47;1,92
606,50;-2,78;0,98;-2,78;0,98
606,60;-2,47;0,98;-2,47;0,98
606,70;-2,47;0,98;-2,47;0,98
606,80;-2,78;0,67;-2,78;0,67
606,90;-3,10;0,98;-3,10;0,98
607,00;-2,78;1,29;-2,78;1,29
607,10;-2,47;0,98;-2,47;0,98
607,20;-3,41;0,35;-3,41;0,35
607,30;-2,78;0,98;-2,78;0,98
607,40;-2,47;0,98;-2,47;0,98
607,50;-2,47;0,98;-2,47;0,98
607,60;-2,47;0,98;-2,47;0,98
607,70;-2,47;0,98;-2,47;0,98
607,80;-2,78;0,35;-2,78;0,35
607,90;-2,78;0,04;-2,78;0,04
608,00;-2,78;0,04;-2,78;0,04
608,10;-2,78;0,35;-2,78;0,35
608,20;0,35;0,98;0,35;0,98
608,30;0,98;0,98;0,98;0,98
608,40;-2,16;-0,27;-2,16;-0,27
608,50;-3,10;0,04;-3,10;0,04
608,60;-2,47;-0,27;-2,47;-0,27
608,70;-2,47;-0,59;-2,47;-0,59
608,80;-2,47;-0,27;-2,47;-0,27
608,90;-2,16;-0,27;-2,16;-0,27
609,00;-2,16;-0,59;-2,16;-0,59
609,10;-1,84;-0,90;-1,84;-0,90
609,20;-2,47;-0,90;-2,47;-0,90
609,30;-2,47;-0,90;-2,47;-0,90
609,40;-1,84;-0,27;-1,84;-0,27
609,50;-1,53;0,04;-1,53;0,04
609,60;-1,84;0,35;-1,84;0,35
609,70;-2,47;-0,59;-2,47;-0,59
609,80;-2,78;-0,90;-2,78;-0,90
609,90;-2,47;-0,27;-2,47;-0,27
610,00;-2,78;0,04;-2,78;0,04
610,10;-3,41;-0,27;-3,41;-0,27
610,20;-3,73;-0,27;-3,73;-0,27
610,30;-3,41;-0,27;-3,41;-0,27
610,40;-1,53;0,35;-1,53;0,35
610,50;-1,53;0,35;-1,53;0,35
610,60;-3,73;-0,27;-3,73;-0,27
610,70;-3,41;0,35;-3,41;0,35
610,80;-4,35;0,04;-4,35;0,04
610,90;-3,73;0,35;-3,73;0,35
611,00;-4,04;0,35;-4,04;0,35
611,10;-4,04;0,35;-4,04;0,35
611,20;-3,73;0,67;-3,73;0,67
611,30;-3,10;1,29;-3,10;1,29
611,40;-3,10;0,98;-3,10;0,98
611,50;-4,67;0,98;-4,67;0,98
611,60;-4,35;0,98;-4,35;0,98
611,70;-4,35;0,98;-4,35;0,98
611,80;-4,98;1,29;-4,98;1,29
611,90;-4,67;1,29;-4,67;1,29
612,00;-4,35;1,29;-4,35;1,29
612,10;-4,67;1,29;-4,67;1,29
612,20;-4,67;1,29;-4,67;1,29
612,30;-4,67;1,29;-4,67;1,29
612,40;-4,35;1,61;-4,35;1,61
612,50;-3,41;1,92;-3,41;1,92
612,60;-4,35;1,92;-4,35;1,92
612,70;-4,35;2,24;-4,35;2,24
612,80;-4,04;1,61;-4,04;1,61
612,90;-4,35;1,61;-4,35;1,61
613,00;-4,67;1,29;-4,67;1,29
613,10;-4,67;1,61;-4,67;1,61
613,20;-4,98;1,61;-4,98;1,61
613,30;-4,35;1,92;-4,35;1,92
613,40;-4,67;1,61;-4,67;1,61
613,50;-4,67;1,92;-4,67;1,92
613,60;-4,67;1,61;-4,67;1,61
613,70;-4,67;1,29;-4,67;1,29
613,80;-4,98;1,61;-4,98;1,61
613,90;-4,67;1,92;-4,67;1,92
614,00;-4,67;1,92;-4,67;1,92
614,10;-4,98;2,24;-4,98;2,24
614,20;-4,67;1,92;-4,67;1,92
614,30;-3,10;3,49;-3,10;3,49
614,40;-0,90;4,75;-0,90;4,75
614,50;-2,78;3,49;-2,78;3,49
614,60;-4,35;2,55;-4,35;2,55
614,70;-3,73;2,24;-3,73;2,24
614,80;-4,35;2,55;-4,35;2,55
614,90;-4,04;2,24;-4,04;2,24
615,00;-4,35;2,55;-4,35;2,55
615,10;-4,35;2,55;-4,35;2,55
615,20;-4,35;2,55;-4,35;2,55
615,30;-4,04;2,55;-4,04;2,55
615,40;-4,04;2,55;-4,04;2,55
615,50;-4,04;2,55;-4,04;2,55
615,60;-4,04;2,55;-4,04;2,55
615,70;-4,04;2,55;-4,04;2,55
615,80;-4,04;2,55;-4,04;2,55
615,90;-4,35;2,55;-4,35;2,55
616,00;-3,73;2,86;-3,73;2,86
616,10;-3,10;2,86;-3,10;2,86
616,20;-2,78;2,55;-2,78;2,55
616,30;-3,41;2,55;-3,41;2,55
616,40;-2,78;2,24;-2,78;2,24
616,50;-3,10;2,24;-3,10;2,24
616,60;-3,41;2,24;-3,41;2,24
616,70;-2,78;2,24;-2,78;2,24
616,80;-3,73;2,24;-3,73;2,24
616,90;-3,73;1,92;-3,73;1,92
617,00;-3,10;1,92;-3,10;1,92
617,10;-3,10;1,92;-3,10;1,92
617,20;-3,41;2,24;-3,41;2,24
617,30;-3,41;1,92;-3,41;1,92
617,40;-2,78;1,92;-2,78;1,92
617,50;-2,47;1,92;-2,47;1,92
617,60;-2,78;2,24;-2,78;2,24
617,70;-3,10;2,24;-3,10;2,24
617,80;-3,10;2,24;-3,10;2,24
617,90;-3,41;1,92;-3,41;1,92
618,00;-3,73;1,61;-3,73;1,61
618,10;-3,41;1,92;-3,41;1,92
618,20;-3,10;1,92;-3,10;1,92
618,30;-3,10;1,92;-3,10;1,92
618,40;-3,41;1,61;-3,41;1,61
618,50;-3,41;1,92;-3,41;1,92
618,60;-3,10;1,92;-3,10;1,92
618,70;-2,78;2,55;-2,78;2,55
618,80;-3,10;2,24;-3,10;2,24
618,90;-3,73;2,24;-3,73;2,24
619,00;-3,73;2,55;-3,73;2,55
619,10;-2,78;2,24;-2,78;2,24
619,20;-3,41;1,92;-3,41;1,92
619,30;-3,41;1,92;-3,41;1,92
619,40;-3,10;2,55;-3,10;2,55
619,50;-2,78;2,24;-2,78;2,24
619,60;-3,41;2,55;-3,41;2,55
619,70;-3,10;2,24;-3,10;2,24
619,80;-2,47;2,55;-2,47;2,55
619,90;-2,47;2,55;-2,47;2,55
620,00;-2,16;2,24;-2,16;2,24
620,10;-2,16;2,24;-2,16;2,24
620,20;-1,84;2,24;-1,84;2,24
620,30;-2,47;1,61;-2,47;1,61
620,40;-2,16;1,92;-2,16;1,92
620,50;-1,22;2,24;-1,22;2,24
620,60;-0,90;1,92;-0,90;1,92
620,70;-2,16;1,29;-2,16;1,29
620,80;-2,78;1,29;-2,78;1,29
620,90;-2,47;1,92;-2,47;1,92
621,00;-1,84;1,29;-1,84;1,29
621,10;-2,16;1,29;-2,16;1,29
621,20;-2,47;0,98;-2,47;0,98
621,30;-1,84;0,98;-1,84;0,98
621,40;-2,47;0,98;-2,47;0,98
621,50;-2,78;0,98;-2,78;0,98
621,60;-2,16;0,67;-2,16;0,67
621,70;-2,47;0,67;-2,47;0,67
621,80;-2,16;0,98;-2,16;0,98
621,90;-1,84;0,35;-1,84;0,35
622,00;-1,84;0,35;-1,84;0,35
622,10;-2,47;0,35;-2,47;0,35
622,20;-2,16;0,35;-2,16;0,35
622,30;-2,16;0,35;-2,16;0,35
622,40;-1,53;0,98;-1,53;0,98
622,50;-1,53;0,98;-1,53;0,98
622,60;-1,84;0,35;-1,84;0,35
622,70;-1,84;0,67;-1,84;0,67
622,80;-1,53;0,35;-1,53;0,35
622,90;-1,53;0,67;-1,53;0,67
623,00;-1,84;0,67;-1,84;0,67
623,10;-2,47;0,98;-2,47;0,98
623,20;-1,53;0,67;-1,53;0,67
623,30;-1,22;0,98;-1,22;0,98
623,40;-1,84;0,98;-1,84;0,98
623,50;-1,84;1,29;-1,84;1,29
623,60;-1,22;1,29;-1,22;1,29
623,70;-1,53;1,29;-1,53;1,29
623,80;-1,84;1,61;-1,84;1,61
623,90;-1,53;1,92;-1,53;1,92
624,00;-0,27;1,61;-0,27;1,61
624,10;0,04;1,29;0,04;1,29
624,20;-0,59;1,92;-0,59;1,92
624,30;-0,27;1,92;-0,27;1,92
624,40;-0,27;1,61;-0,27;1,61
624,50;0,35;1,92;0,35;1,92
624,60;1,29;2,86;1,29;2,86
624,70;1,61;2,55;1,61;2,55
624,80;0,98;2,55;0,98;2,55
624,90;11,65;10,71;11,65;10,71
625,00;15,73;13,53;15,73;13,53
625,10;12,90;9,45;12,90;9,45
625,20;1,29;2,55;1,29;2,55
625,30;1,29;2,55;1,29;2,55
625,40;1,61;2,55;1,61;2,55
625,50;0,98;2,55;0,98;2,55
625,60;0,67;2,55;0,67;2,55
625,70;0,98;2,55;0,98;2,55
625,80;0,98;2,24;0,98;2,24
625,90;0,35;2,55;0,35;2,55
626,00;0,67;2,55;0,67;2,55
626,10;0,98;2,55;0,98;2,55
626,20;0,98;2,55;0,98;2,55
626,30;0,67;2,55;0,67;2,55
626,40;0,67;2,24;0,67;2,24
626,50;0,98;2,55;0,98;2,55
626,60;1,29;3,18;1,29;3,18
626,70;1,61;3,80;1,61;3,80
626,80;1,29;2,55;1,29;2,55
626,90;0,67;2,55;0,67;2,55
627,00;0,98;2,86;0,98;2,86
627,10;1,29;2,55;1,29;2,55
627,20;0,98;2,55;0,98;2,55
627,30;1,29;2,55;1,29;2,55
627,40;0,98;2,55;0,98;2,55
627,50;1,29;2,55;1,29;2,55
627,60;1,61;2,86;1,61;2,86
627,70;1,29;2,86;1,29;2,86
627,80;0,98;2,55;0,98;2,55
627,90;1,61;2,86;1,61;2,86
628,00;0,98;3,18;0,98;3,18
628,10;0,98;2,86;0,98;2,86
628,20;0,67;2,86;0,67;2,86
628,30;0,67;2,86;0,67;2,86
628,40;0,35;2,86;0,35;2,86
628,50;0,67;2,86;0,67;2,86
628,60;0,98;3,49;0,98;3,49
628,70;0,35;3,49;0,35;3,49
628,80;0,67;3,49;0,67;3,49
628,90;0,35;3,49;0,35;3,49
629,00;0,35;3,18;0,35;3,18
629,10;0,35;3,49;0,35;3,49
629,20;0,04;3,49;0,04;3,49
629,30;0,04;3,49;0,04;3,49
629,40;0,04;3,49;0,04;3,49
629,50;0,04;3,49;0,04;3,49
629,60;-0,59;3,49;-0,59;3,49
629,70;-0,27;3,49;-0,27;3,49
629,80;-0,27;3,80;-0,27;3,80
629,90;-0,59;3,80;-0,59;3,80
630,00;0,04;3,80;0,04;3,80
630,10;-0,27;3,49;-0,27;3,49
630,20;-0,90;3,49;-0,90;3,49
630,30;-0,90;3,49;-0,90;3,49
630,40;-0,90;3,49;-0,90;3,49
630,50;-1,22;3,49;-1,22;3,49
630,60;-1,53;3,80;-1,53;3,80
630,70;-1,84;3,80;-1,84;3,80
630,80;-1,53;3,49;-1,53;3,49
630,90;-1,53;3,80;-1,53;3,80
631,00;-0,90;3,49;-0,90;3,49
631,10;-1,22;3,49;-1,22;3,49
631,20;-1,22;4,12;-1,22;4,12
631,30;-0,90;3,80;-0,90;3,80
631,40;-0,90;3,49;-0,90;3,49
631,50;-1,84;3,80;-1,84;3,80
631,60;-1,53;3,80;-1,53;3,80
631,70;-1,84;3,49;-1,84;3,49
631,80;-1,53;3,80;-1,53;3,80
631,90;-1,84;3,49;-1,84;3,49
632,00;-1,84;3,80;-1,84;3,80
632,10;-1,53;4,12;-1,53;4,12
632,20;-1,84;4,12;-1,84;4,12
632,30;-1,84;4,12;-1,84;4,12
632,40;-2,16;4,12;-2,16;4,12
632,50;-2,16;4,12;-2,16;4,12
632,60;-1,84;3,80;-1,84;3,80
632,70;-1,84;3,80;-1,84;3,80
632,80;0,04;4,43;0,04;4,43
632,90;0,04;3,80;0,04;3,80
633,00;-2,47;3,49;-2,47;3,49
633,10;-2,78;3,49;-2,78;3,49
633,20;-3,10;3,49;-3,10;3,49
633,30;-2,78;3,49;-2,78;3,49
633,40;-2,78;3,49;-2,78;3,49
633,50;-2,47;3,49;-2,47;3,49
633,60;-3,10;3,18;-3,10;3,18
633,70;-2,78;3,18;-2,78;3,18
633,80;-3,10;3,49;-3,10;3,49
633,90;-2,78;3,18;-2,78;3,18
634,00;-2,47;3,18;-2,47;3,18
634,10;-3,41;3,18;-3,41;3,18
634,20;-3,10;2,86;-3,10;2,86
634,30;-3,10;2,86;-3,10;2,86
634,40;-3,10;2,24;-3,10;2,24
634,50;-2,47;2,55;-2,47;2,55
634,60;-3,10;2,55;-3,10;2,55
634,70;-2,47;2,24;-2,47;2,24
634,80;-2,78;2,24;-2,78;2,24
634,90;-2,78;2,24;-2,78;2,24
635,00;-3,10;1,92;-3,10;1,92
635,10;-2,78;1,92;-2,78;1,92
635,20;-2,47;1,61;-2,47;1,61
635,30;-2,47;1,92;-2,47;1,92
635,40;-2,47;1,92;-2,47;1,92
635,50;-2,47;1,92;-2,47;1,92
635,60;-1,84;1,29;-1,84;1,29
635,70;-2,47;1,29;-2,47;1,29
635,80;-1,84;1,29;-1,84;1,29
635,90;-1,22;1,29;-1,22;1,29
636,00;-2,16;0,98;-2,16;0,98
636,10;-2,47;1,29;-2,47;1,29
636,20;-1,84;1,61;-1,84;1,61
636,30;-1,22;1,61;-1,22;1,61
636,40;-1,84;0,98;-1,84;0,98
636,50;-1,53;1,29;-1,53;1,29
636,60;-1,84;1,92;-1,84;1,92
636,70;-1,84;1,92;-1,84;1,92
636,80;-1,84;0,98;-1,84;0,98
636,90;-2,16;0,98;-2,16;0,98
637,00;-2,16;1,61;-2,16;1,61
637,10;-2,16;0,98;-2,16;0,98
637,20;-2,16;0,67;-2,16;0,67
637,30;-2,47;0,67;-2,47;0,67
637,40;-2,78;0,67;-2,78;0,67
637,50;-2,47;0,98;-2,47;0,98
637,60;-2,47;0,35;-2,47;0,35
637,70;-2,78;0,35;-2,78;0,35
637,80;-2,78;-0,27;-2,78;-0,27
637,90;-2,47;0,35;-2,47;0,35
638,00;-2,16;-0,27;-2,16;-0,27
638,10;-2,16;-0,27;-2,16;-0,27
638,20;-2,16;-0,59;-2,16;-0,59
638,30;-0,90;0,35;-0,90;0,35
638,40;0,35;2,55;0,35;2,55
638,50;0,67;4,43;0,67;4,43
638,60;1,29;5,69;1,29;5,69
638,70;3,18;4,12;3,18;4,12
638,80;4,75;1,92;4,75;1,92
638,90;5,06;6,00;5,06;6,00
639,00;4,75;8,51;4,75;8,51
639,10;6,00;7,57;6,00;7,57
639,20;8,51;8,51;8,51;8,51
639,30;8,51;9,45;8,51;9,45
639,40;6,63;7,57;6,63;7,57
639,50;5,69;5,06;5,69;5,06
639,60;6,94;6,94;6,94;6,94
639,70;8,20;7,25;8,20;7,25
639,80;8,82;6,63;8,82;6,63
639,90;9,76;5,37;9,76;5,37
640,00;8,82;3,49;8,82;3,49
640,10;7,88;2,55;7,88;2,55
640,20;7,88;2,86;7,88;2,86
640,30;7,57;3,80;7,57;3,80
640,40;7,25;3,49;7,25;3,49
640,50;6,00;1,61;6,00;1,61
640,60;6,00;3,18;6,00;3,18
640,70;6,94;3,80;6,94;3,80
640,80;7,57;3,18;7,57;3,18
640,90;6,63;2,86;6,63;2,86
641,00;7,25;2,55;7,25;2,55
641,10;7,88;1,92;7,88;1,92
641,20;7,57;3,49;7,57;3,49
641,30;6,00;4,12;6,00;4,12
641,40;4,75;3,49;4,75;3,49
641,50;5,06;3,49;5,06;3,49
641,60;6,31;2,86;6,31;2,86
641,70;7,57;2,24;7,57;2,24
641,80;6,00;3,80;6,00;3,80
641,90;3,49;5,37;3,49;5,37
642,00;2,55;5,37;2,55;5,37
642,10;4,43;6,31;4,43;6,31
642,20;6,94;7,25;6,94;7,25
642,30;7,88;8,51;7,88;8,51
642,40;7,57;9,14;7,57;9,14
642,50;7,25;7,88;7,25;7,88
642,60;6,94;5,69;6,94;5,69
642,70;6,63;4,12;6,63;4,12
642,80;7,57;3,49;7,57;3,49
642,90;7,57;4,75;7,57;4,75
643,00;5,37;4,75;5,37;4,75
643,10;4,43;4,43;4,43;4,43
643,20;6,63;4,12;6,63;4,12
643,30;7,88;1,92;7,88;1,92
643,40;8,20;0,35;8,20;0,35
643,50;6,63;1,29;6,63;1,29
643,60;7,25;1,92;7,25;1,92
643,70;8,51;2,55;8,51;2,55
643,80;8,20;2,55;8,20;2,55
643,90;6,94;2,24;6,94;2,24
644,00;5,37;0,35;5,37;0,35
644,10;4,12;0,35;4,12;0,35
644,20;5,37;1,29;5,37;1,29
644,30;7,25;1,92;7,25;1,92
644,40;7,88;4,12;7,88;4,12
644,50;6,31;6,00;6,31;6,00
644,60;3,80;7,57;3,80;7,57
644,70;3,49;8,20;3,49;8,20
644,80;2,86;7,88;2,86;7,88
644,90;3,49;7,25;3,49;7,25
645,00;1,92;6,94;1,92;6,94
645,10;1,61;8,82;1,61;8,82
645,20;3,18;9,14;3,18;9,14
645,30;3,18;8,51;3,18;8,51
645,40;2,24;7,88;2,24;7,88
645,50;3,18;6,63;3,18;6,63
645,60;2,86;4,43;2,86;4,43
645,70;2,24;4,12;2,24;4,12
645,80;2,86;4,12;2,86;4,12
645,90;1,29;2,86;1,29;2,86
646,00;-1,53;0,98;-1,53;0,98
646,10;-3,73;-1,84;-3,73;-1,84
646,20;-3,73;-1,84;-3,73;-1,84
646,30;-2,78;-1,22;-2,78;-1,22
646,40;-3,41;-1,53;-3,41;-1,53
646,50;-3,73;-1,22;-3,73;-1,22
646,60;-3,73;-1,53;-3,73;-1,53
646,70;-3,41;-0,90;-3,41;-0,90
646,80;-3,10;-1,22;-3,10;-1,22
646,90;-3,41;-1,22;-3,41;-1,22
647,00;-3,41;-0,59;-3,41;-0,59
647,10;-3,10;-0,90;-3,10;-0,90
647,20;-3,10;-1,22;-3,10;-1,22
647,30;-3,10;-1,22;-3,10;-1,22
647,40;-3,10;-0,59;-3,10;-0,59
647,50;-2,47;-0,90;-2,47;-0,90
647,60;-2,78;-1,22;-2,78;-1,22
647,70;-2,47;-0,90;-2,47;-0,90
647,80;-2,47;-1,53;-2,47;-1,53
647,90;-1,22;0,35;-1,22;0,35
648,00;0,35;1,92;0,35;1,92
648,10;-0,90;0,35;-0,90;0,35
648,20;-2,78;-0,90;-2,78;-0,90
648,30;-2,16;-0,59;-2,16;-0,59
648,40;-2,47;-0,27;-2,47;-0,27
648,50;-1,84;0,04;-1,84;0,04
648,60;-1,84;0,04;-1,84;0,04
648,70;-1,84;0,04;-1,84;0,04
648,80;-1,53;-0,59;-1,53;-0,59
648,90;-1,84;0,98;-1,84;0,98
649,00;-1,22;0,67;-1,22;0,67
649,10;-1,53;-0,90;-1,53;-0,90
649,20;-1,22;-0,59;-1,22;-0,59
649,30;-0,90;-0,27;-0,90;-0,27
649,40;-0,90;0,04;-0,90;0,04
649,50;-0,90;0,35;-0,90;0,35
649,60;-0,90;-0,27;-0,90;-0,27
649,70;-0,27;-0,59;-0,27;-0,59
649,80;-0,90;0,04;-0,90;0,04
649,90;2,55;6,31;2,55;6,31
650,00;5,06;8,20;5,06;8,20
650,10;3,49;5,37;3,49;5,37
650,20;-0,90;0,04;-0,90;0,04
650,30;-1,22;0,04;-1,22;0,04
650,40;-0,90;-0,27;-0,90;-0,27
650,50;-0,90;-0,59;-0,90;-0,59
650,60;-0,90;0,35;-0,90;0,35
650,70;-1,22;0,04;-1,22;0,04
650,80;-1,22;-0,27;-1,22;-0,27
650,90;-1,22;-0,90;-1,22;-0,90
651,00;-0,90;0,67;-0,90;0,67
651,10;-1,22;0,04;-1,22;0,04
651,20;-0,27;0,35;-0,27;0,35
651,30;0,67;1,61;0,67;1,61
651,40;-0,59;-0,27;-0,59;-0,27
651,50;-1,22;0,35;-1,22;0,35
651,60;-1,53;0,04;-1,53;0,04
651,70;-1,84;0,04;-1,84;0,04
651,80;-2,16;0,04;-2,16;0,04
651,90;-1,84;0,04;-1,84;0,04
652,00;-1,84;-0,59;-1,84;-0,59
652,10;-1,53;-1,22;-1,53;-1,22
652,20;-1,53;-0,59;-1,53;-0,59
652,30;-1,22;-0,59;-1,22;-0,59
652,40;-1,22;-0,59;-1,22;-0,59
652,50;-0,90;-0,27;-0,90;-0,27
652,60;-0,59;-0,27;-0,59;-0,27
652,70;-0,90;-1,22;-0,90;-1,22
652,80;-1,84;-1,22;-1,84;-1,22
652,90;-1,84;-0,27;-1,84;-0,27
653,00;-1,53;-0,27;-1,53;-0,27
653,10;-1,84;-0,90;-1,84;-0,90
653,20;-2,47;-0,27;-2,47;-0,27
653,30;-1,84;0,04;-1,84;0,04
653,40;-1,53;0,04;-1,53;0,04
653,50;-1,53;-0,90;-1,53;-0,90
653,60;-1,53;-0,90;-1,53;-0,90
653,70;-1,53;-0,59;-1,53;-0,59
653,80;-1,53;0,04;-1,53;0,04
653,90;-1,84;0,04;-1,84;0,04
654,00;-2,47;-0,59;-2,47;-0,59
654,10;-2,47;0,04;-2,47;0,04
654,20;-2,16;0,04;-2,16;0,04
654,30;-2,47;-0,59;-2,47;-0,59
654,40;-1,84;0,04;-1,84;0,04
654,50;-2,16;0,04;-2,16;0,04
654,60;-1,84;0,04;-1,84;0,04
654,70;-1,22;0,35;-1,22;0,35
654,80;-0,59;1,29;-0,59;1,29
654,90;-0,90;1,29;-0,90;1,29
655,00;-1,84;1,61;-1,84;1,61
655,10;-1,84;1,61;-1,53;1,61
655,20;-1,84;1,92;-1,84;2,24
655,30;-2,16;1,61;-2,16;2,55
655,40;-1,53;2,24;-1,53;2,55
655,50;-1,22;2,24;-1,22;2,24
655,60;-1,53;2,24;-1,53;2,24
655,70;-1,84;1,61;-1,84;1,92
655,80;-1,84;0,67;-1,84;0,98
655,90;-1,22;0,35;-1,22;0,67
656,00;-3,10;0,35;-3,10;0,35
656,10;-4,04;-0,90;-4,04;-0,59
656,20;-3,10;-0,90;-3,10;0,04
656,30;-2,78;0,35;-2,78;0,35
656,40;-2,78;1,29;-2,78;1,29
656,50;-2,16;1,92;-2,16;1,92
656,60;-2,78;2,24;-2,78;2,24
656,70;-3,10;1,92;-3,10;1,92
656,80;-3,73;0,67;-3,73;0,67
656,90;-4,04;-0,90;-4,04;-0,90
657,00;-4,35;-0,90;-4,35;-0,90
657,10;-3,41;0,35;-3,41;0,35
657,20;-2,78;1,61;-2,78;1,61
657,30;-2,16;2,55;-2,16;2,55
657,40;-2,16;3,18;-2,16;3,18
657,50;-1,84;1,29;-1,84;1,29
657,60;-2,78;-0,27;-2,78;-0,27
657,70;-2,78;0,98;-2,78;0,98
657,80;-2,16;2,55;-2,16;2,55
657,90;-2,16;2,24;-2,16;2,24
658,00;-3,10;0,35;-3,10;0,35
658,10;-3,41;-0,59;-3,41;-0,59
658,20;-2,47;1,29;-2,47;1,29
658,30;-1,84;3,49;-1,84;3,49
658,40;-2,47;1,92;-2,47;1,92
658,50;-1,53;1,61;-1,53;1,61
658,60;-2,78;0,98;-2,78;0,98
658,70;-1,53;3,49;-1,53;3,49
658,80;-1,53;2,24;-1,53;2,24
658,90;-2,47;0,67;-2,47;0,67
659,00;-2,78;1,61;-2,78;1,61
659,10;-1,53;3,18;-1,53;3,18
659,20;-1,84;1,92;-1,84;1,92
659,30;-2,47;1,92;-2,47;1,92
659,40;-1,84;3,18;-1,84;3,18
659,50;-2,16;2,86;-2,16;2,86
659,60;-2,78;1,29;-2,78;1,29
659,70;-2,47;1,61;-2,47;1,61
659,80;-1,53;2,86;-1,53;2,86
659,90;-2,16;1,61;-2,16;1,61
660,00;-1,84;1,61;-1,84;1,61
660,10;-1,84;2,55;-1,84;2,55
660,20;-3,10;1,29;-3,10;1,29
660,30;-3,41;1,29;-3,41;1,29
660,40;-1,84;5,37;-1,84;5,37
660,50;-2,16;6,00;-2,16;6,00
660,60;-1,53;6,63;-1,53;6,63
660,70;-2,78;0,98;-2,78;0,98
660,80;-3,10;0,98;-3,10;0,98
660,90;-1,53;4,43;-1,53;4,43
661,00;-2,16;3,18;-2,16;3,18
661,10;-3,41;0,35;-3,41;0,35
661,20;-2,47;1,61;-2,47;1,61
661,30;-2,16;0,67;-2,16;0,67
661,40;-3,10;1,29;-3,10;1,29
661,50;-3,10;1,61;-3,10;1,61
661,60;-3,41;0,67;-3,41;0,67
661,70;-2,78;0,67;-2,78;0,67
661,80;-2,47;0,35;-2,47;0,35
661,90;-2,16;0,67;-2,16;0,67
662,00;-3,10;0,35;-3,10;0,35
662,10;-3,10;0,04;-3,10;0,04
662,20;-4,04;-0,90;-4,04;-0,90
662,30;-3,41;-0,59;-3,41;-0,59
662,40;-3,73;-0,90;-3,73;-0,90
662,50;-4,04;-0,90;-4,04;-0,90
662,60;-2,47;0,98;-2,47;0,98
662,70;-4,04;-1,22;-4,04;-1,22
662,80;-3,73;-1,53;-3,73;-1,53
662,90;-4,04;-1,53;-4,04;-1,53
663,00;-3,73;-1,53;-3,73;-1,53
663,10;-4,35;-2,16;-4,35;-2,16
663,20;-3,73;-1,22;-3,73;-1,22
663,30;-4,04;-1,22;-4,04;-1,22
663,40;-3,41;-0,90;-3,41;-0,90
663,50;-1,22;2,24;-1,22;2,24
663,60;-0,59;2,55;-0,59;2,55
663,70;-3,41;-1,84;-3,41;-1,84
663,80;-4,35;-2,16;-4,35;-2,16
663,90;-4,04;-2,47;-4,04;-2,47
664,00;-4,04;-2,47;-4,04;-2,47
664,10;-4,04;-1,84;-4,04;-1,84
664,20;-3,73;-1,84;-3,73;-1,84
664,30;-3,73;-2,16;-3,73;-2,16
664,40;-4,04;-2,16;-4,04;-2,16
664,50;-3,41;-1,84;-3,41;-1,84
664,60;-3,73;-2,16;-3,73;-2,16
664,70;-3,73;-1,84;-3,73;-1,84
664,80;-4,04;-2,47;-4,04;-2,47
664,90;-4,04;-2,47;-4,04;-2,47
665,00;-3,41;-2,47;-3,41;-2,47
665,10;-3,41;-1,84;-3,41;-1,84
665,20;-3,41;-2,47;-3,41;-2,47
665,30;-3,73;-2,47;-3,73;-2,47
665,40;-4,04;-2,16;-4,04;-2,16
665,50;-3,10;-2,78;-3,10;-2,78
665,60;-3,41;-2,78;-3,41;-2,78
665,70;-3,41;-2,16;-3,41;-2,16
665,80;-3,73;-2,16;-3,73;-2,16
665,90;-3,41;-1,84;-3,41;-1,84
666,00;-3,10;-2,16;-3,10;-2,16
666,10;-3,41;-2,78;-3,41;-2,78
666,20;-3,10;-3,10;-3,10;-3,10
666,30;-2,47;-2,78;-2,47;-2,78
666,40;-3,10;-3,73;-3,10;-3,73
666,50;-2,47;-3,41;-2,47;-3,41
666,60;-1,53;-2,78;-1,53;-2,78
666,70;-0,90;-2,47;-0,90;-2,47
666,80;-2,16;-3,73;-2,16;-3,73
666,90;-1,84;-3,73;-1,84;-3,73
667,00;-0,90;-2,78;-0,90;-2,78
667,10;-0,27;-2,16;-0,27;-2,16
667,20;0,35;-1,53;0,35;-1,53
667,30;0,04;-0,90;0,04;-0,90
667,40;0,98;0,67;0,98;0,67
667,50;0,35;0,67;0,35;0,67
667,60;0,35;1,29;0,35;1,29
667,70;0,35;1,61;0,35;1,61
667,80;1,29;2,86;1,29;2,86
667,90;1,92;3,49;1,92;3,49
668,00;1,92;3,80;1,92;3,80
668,10;2,24;3,80;2,24;3,80
668,20;1,92;4,12;1,92;4,12
668,30;3,18;5,37;3,18;5,37
668,40;2,86;4,43;2,86;4,43
668,50;1,92;5,06;1,92;5,06
668,60;-1,53;2,24;-1,53;2,24
668,70;1,29;3,80;1,29;3,80
