Freq2D;RFA;RFB;MaxRFA;MaxRFB
603,60;1,29;0,04;1,29;0,04
603,70;1,29;-0,59;1,29;-0,59
603,80;1,61;0,35;1,61;0,35
603,90;1,92;0,98;1,92;0,98
604,00;2,24;0,35;2,24;0,35
604,10;1,61;0,04;1,61;0,04
604,20;1,92;0,04;1,92;0,04
604,30;2,24;0,04;2,24;0,04
604,40;1,92;-0,59;1,92;-0,59
604,50;1,61;-0,27;1,61;-0,27
604,60;1,92;0,04;1,92;0,04
604,70;1,29;-0,59;1,29;-0,59
604,80;0,98;-0,90;0,98;-0,90
604,90;0,98;-0,27;0,98;-0,27
605,00;0,98;0,35;0,98;0,35
605,10;1,61;0,04;1,61;0,04
605,20;1,61;0,04;1,61;0,04
605,30;1,29;0,04;1,29;0,04
605,40;1,61;0,67;1,61;0,67
605,50;1,61;0,98;1,61;0,98
605,60;1,29;0,04;1,29;0,04
605,70;1,29;-0,59;1,29;-0,59
605,80;1,29;-0,90;1,29;-0,90
605,90;1,29;-0,90;1,29;-0,90
606,00;1,61;-0,90;1,61;-0,90
606,10;1,92;-0,90;1,92;-0,90
606,20;2,24;-0,90;2,24;-0,90
606,30;2,24;-0,90;2,24;-0,90
606,40;2,24;-0,59;2,24;-0,59
606,50;1,92;-0,59;1,92;-0,59
606,60;1,92;-0,90;1,92;-0,90
606,70;2,24;-0,27;2,24;-0,27
606,80;2,55;0,04;2,55;0,04
606,90;1,92;-0,59;1,92;-0,59
607,00;1,92;-0,90;1,92;-0,90
607,10;1,92;-0,27;1,92;-0,27
607,20;2,55;0,98;2,55;0,98
607,30;2,55;0,04;2,55;0,04
607,40;2,24;0,04;2,24;0,04
607,50;2,55;0,04;2,55;0,04
607,60;2,55;-0,59;2,55;-0,59
607,70;2,24;-1,22;2,24;-1,22
607,80;2,24;-1,53;2,24;-1,53
607,90;3,49;0,98;3,49;0,98
608,00;5,37;2,24;5,37;2,24
608,10;4,43;0,98;4,43;0,98
608,20;2,24;0,35;2,24;0,35
608,30;3,18;1,29;3,18;1,29
608,40;1,92;0,67;1,92;0,67
608,50;1,92;0,35;1,92;0,35
608,60;1,61;0,04;1,61;0,04
608,70;1,61;-0,59;1,61;-0,59
608,80;1,61;-0,27;1,61;-0,27
608,90;1,61;0,04;1,61;0,04
609,00;1,92;0,67;1,92;0,67
609,10;1,61;0,67;1,61;0,67
609,20;2,24;0,67;2,24;0,67
609,30;1,92;0,67;1,92;0,67
609,40;1,92;0,35;1,92;0,35
609,50;1,61;0,35;1,61;0,35
609,60;2,24;0,67;2,24;0,67
609,70;2,24;0,35;2,24;0,35
609,80;1,92;0,04;1,92;0,04
609,90;2,55;-0,27;2,55;-0,27
610,00;2,86;-0,27;2,86;-0,27
610,10;3,18;0,35;3,18;0,35
610,20;3,18;0,35;3,18;0,35
610,30;2,86;0,04;2,86;0,04
610,40;3,49;0,67;3,49;0,67
610,50;3,18;0,04;3,18;0,04
610,60;2,55;-0,27;2,55;-0,27
610,70;2,55;-0,27;2,55;-0,27
610,80;2,24;0,04;2,24;0,04
610,90;2,24;0,04;2,24;0,04
611,00;2,24;-0,27;2,24;-0,27
611,10;2,24;0,04;2,24;0,04
611,20;2,55;0,35;2,55;0,35
611,30;2,86;0,35;2,86;0,35
611,40;2,86;0,35;2,86;0,35
611,50;2,86;0,67;2,86;0,67
611,60;2,24;-0,27;2,24;-0,27
611,70;2,24;0,04;2,24;0,04
611,80;2,24;-0,27;2,24;-0,27
611,90;2,24;0,67;2,24;0,67
612,00;3,18;1,61;3,18;1,61
612,10;2,86;0,98;2,86;0,98
612,20;2,86;0,67;2,86;0,67
612,30;2,55;0,04;2,55;0,04
612,40;1,92;0,04;1,92;0,04
612,50;2,86;0,35;2,86;0,35
612,60;3,80;0,04;3,80;0,04
612,70;2,55;0,04;2,55;0,04
612,80;2,24;-0,27;2,24;-0,27
612,90;2,24;0,04;2,24;0,04
613,00;2,55;0,04;2,55;0,04
613,10;2,24;0,04;2,24;0,04
613,20;1,92;0,04;1,92;0,04
613,30;2,55;0,04;2,55;0,04
613,40;2,24;0,04;2,24;0,04
613,50;1,92;0,04;1,92;0,04
613,60;1,92;-0,27;1,92;-0,27
613,70;2,86;0,04;2,86;0,04
613,80;2,55;0,04;2,55;0,04
613,90;2,24;0,04;2,24;0,04
614,00;2,24;-0,27;2,24;-0,27
614,10;2,55;0,04;2,55;0,04
614,20;2,55;0,04;2,55;0,04
614,30;7,25;2,24;7,25;2,24
614,40;7,88;2,55;7,88;2,55
614,50;6,00;0,67;6,00;0,67
614,60;3,49;0,35;3,49;0,35
614,70;2,86;0,35;2,86;0,35
614,80;3,18;0,98;3,18;0,98
614,90;3,49;1,61;3,49;1,61
615,00;4,75;1,29;4,75;1,29
615,10;5,06;2,24;5,06;2,24
615,20;4,43;1,29;4,43;1,29
615,30;6,00;0,98;6,00;0,98
615,40;5,69;0,98;5,69;0,98
615,50;6,31;0,67;6,31;0,67
615,60;5,69;0,35;5,69;0,35
615,70;5,06;0,35;5,06;0,35
615,80;5,37;0,67;5,37;0,67
615,90;5,69;1,61;5,69;1,61
616,00;6,31;1,61;6,31;1,61
616,10;6,00;1,29;6,00;1,29
616,20;5,37;2,55;5,37;2,55
616,30;5,37;2,86;5,37;2,86
616,40;5,69;2,55;5,69;2,55
616,50;6,00;3,18;6,00;3,18
616,60;6,94;3,18;6,94;3,18
616,70;6,00;2,24;6,00;2,24
616,80;4,75;3,18;4,75;3,18
616,90;4,43;3,18;4,43;3,18
617,00;3,80;3,49;3,80;3,49
617,10;3,80;3,18;3,80;3,18
617,20;4,75;3,18;4,75;3,18
617,30;3,80;2,86;3,80;2,86
617,40;3,18;2,24;3,18;2,24
617,50;2,86;0,98;2,86;0,98
617,60;3,18;0,98;3,18;0,98
617,70;4,12;1,61;4,12;1,61
617,80;5,06;1,61;5,06;1,61
617,90;5,69;2,24;5,69;2,24
618,00;5,37;2,86;5,37;2,86
618,10;5,69;2,24;5,69;2,24
618,20;5,69;0,98;5,69;0,98
618,30;5,37;1,29;5,37;1,29
618,40;5,06;1,92;5,06;1,92
618,50;4,75;1,29;4,75;1,29
618,60;5,06;1,61;5,06;1,61
618,70;6,00;1,61;6,00;1,61
618,80;7,57;1,61;7,57;1,61
618,90;7,57;1,92;7,57;1,92
619,00;7,57;2,86;7,57;2,86
619,10;8,51;4,43;8,51;4,43
619,20;8,51;5,06;8,51;5,06
619,30;6,94;5,37;6,94;5,37
619,40;6,94;5,06;6,94;5,06
619,50;7,57;4,12;7,57;4,12
619,60;6,63;5,06;6,63;5,06
619,70;6,00;4,75;6,00;4,75
619,80;6,00;5,06;6,00;5,06
619,90;6,63;7,57;6,63;7,57
620,00;8,20;7,88;8,20;7,88
620,10;7,25;6,31;7,25;6,31
620,20;6,00;4,75;6,00;4,75
620,30;6,00;4,43;6,00;4,43
620,40;5,69;5,37;5,69;5,37
620,50;5,69;4,12;5,69;4,12
620,60;4,75;2,24;4,75;2,24
620,70;3,18;1,29;3,18;1,29
620,80;3,18;1,29;3,18;1,29
620,90;4,12;0,98;4,12;0,98
621,00;5,37;1,61;5,37;1,61
621,10;6,63;1,61;6,63;1,61
621,20;6,63;0,98;6,63;0,98
621,30;6,00;1,29;6,00;1,29
621,40;6,00;0,98;6,00;0,98
621,50;5,37;0,98;5,37;0,98
621,60;4,75;1,61;4,75;1,61
621,70;5,06;2,24;5,06;2,24
621,80;5,37;2,55;5,37;2,55
621,90;4,43;1,92;4,43;1,92
622,00;3,49;1,61;3,49;1,61
622,10;3,18;0,98;3,18;0,98
622,20;2,55;0,35;2,55;0,35
622,30;6,94;1,29;6,94;1,29
622,40;11,65;3,49;11,65;3,49
622,50;13,22;4,75;13,22;4,75
622,60;13,53;6,00;13,53;6,00
622,70;13,22;7,57;13,22;7,57
622,80;13,53;8,20;13,53;8,20
622,90;14,16;8,20;14,16;8,20
623,00;14,78;8,20;14,78;8,20
623,10;15,10;7,25;15,10;7,25
623,20;15,41;7,57;15,41;7,57
623,30;15,73;8,20;15,73;8,20
623,40;15,73;8,82;15,73;8,82
623,50;15,41;9,14;15,41;9,14
623,60;15,73;8,82;15,73;8,82
623,70;15,41;9,14;15,41;9,14
623,80;15,73;9,45;15,73;9,45
623,90;15,73;10,71;15,73;10,71
624,00;16,35;12,27;16,35;12,27
624,10;16,35;11,96;16,35;11,96
624,20;16,67;11,33;16,67;11,33
624,30;16,67;11,96;16,67;11,96
624,40;16,67;11,65;16,67;11,65
624,50;16,04;12,27;16,04;12,27
624,60;15,73;12,27;15,73;12,27
624,70;15,73;12,27;15,73;12,27
624,80;15,41;12,90;15,41;12,90
624,90;15,73;14,47;15,73;14,47
626,00;10,39;11,65;10,39;11,65
626,10;9,45;11,33;9,45;11,33
626,20;9,14;11,02;9,14;11,02
626,30;8,51;11,02;8,51;11,02
626,40;8,20;11,65;8,20;11,65
626,50;7,88;11,65;7,88;11,65
626,60;8,82;11,65;8,82;11,65
626,70;8,20;12,27;8,20;12,27
626,80;7,25;12,27;7,25;12,27
626,90;6,63;12,90;6,63;12,90
627,00;6,63;13,22;6,63;13,22
627,10;6,94;13,53;6,94;13,53
627,20;6,63;14,47;6,63;14,47
627,30;6,63;14,47;6,63;14,47
627,40;6,63;14,47;6,63;14,47
627,50;6,00;14,47;6,00;14,47
627,60;5,37;14,78;5,37;14,78
627,70;5,06;15,10;5,06;15,10
627,80;6,00;15,10;6,00;15,10
627,90;6,63;15,10;6,63;15,10
628,00;7,25;14,78;7,25;14,78
628,10;7,25;14,47;7,25;14,47
628,20;7,88;15,10;7,88;15,10
628,30;8,51;15,10;8,51;15,10
628,40;8,82;15,10;8,82;15,10
628,50;8,82;15,10;8,82;15,10
628,60;9,45;15,10;9,45;15,10
628,70;9,76;15,10;9,76;15,10
628,80;10,08;14,78;10,08;14,78
628,90;10,08;14,16;10,08;14,16
629,00;10,08;13,53;10,08;13,53
629,10;10,08;13,22;10,08;13,22
629,20;11,02;13,53;11,02;13,53
629,30;11,65;13,84;11,65;13,84
629,40;11,33;14,16;11,33;14,16
629,50;10,71;13,84;10,71;13,84
629,60;10,08;12,90;10,08;12,90
629,70;9,76;12,59;9,76;12,59
629,80;9,76;11,65;9,76;11,65
629,90;8,51;10,08;8,51;10,08
630,00;6,00;5,69;6,00;5,69
630,10;3,49;1,92;3,49;1,92
630,20;2,55;1,29;2,55;1,29
630,30;4,12;3,49;4,12;3,49
630,40;6,94;7,25;6,94;7,25
630,50;7,88;8,51;7,88;8,51
630,60;7,57;9,45;7,57;9,45
630,70;7,57;10,08;7,57;10,08
630,80;8,20;10,71;8,20;10,71
630,90;8,51;10,71;8,51;10,71
631,00;8,82;10,39;8,82;10,39
631,10;9,45;10,39;9,45;10,39
631,20;8,82;9,76;8,82;9,76
631,30;7,25;8,82;7,25;8,82
631,40;6,63;8,20;6,63;8,20
631,50;6,63;7,57;6,63;7,57
631,60;7,25;7,57;7,25;7,57
631,70;8,20;8,20;8,20;8,20
631,80;8,82;8,82;8,82;8,82
631,90;9,14;9,14;9,14;9,14
632,00;9,14;9,45;9,14;9,45
632,10;9,45;9,14;9,45;9,14
632,20;9,45;9,14;9,45;9,14
632,30;9,76;8,51;9,76;8,51
632,40;9,45;8,20;9,45;8,20
632,50;9,45;7,57;9,45;7,57
632,60;8,82;5,37;8,82;5,37
632,70;8,82;4,43;8,82;4,43
632,80;9,76;5,69;9,76;5,69
632,90;9,76;4,75;9,76;4,75
633,00;9,76;4,12;9,76;4,12
633,10;10,08;4,75;10,08;4,75
633,20;10,08;5,06;10,08;5,06
633,30;10,39;5,69;10,39;5,69
633,40;10,71;5,37;10,71;5,37
633,50;9,76;6,00;9,76;6,00
633,60;8,51;6,31;8,51;6,31
633,70;7,57;6,63;7,57;6,63
633,80;7,25;5,37;7,25;5,37
633,90;6,94;4,43;6,94;4,43
634,00;6,94;4,43;6,94;4,43
634,10;6,94;5,06;6,94;5,06
634,20;7,88;4,43;7,88;4,43
634,30;8,51;5,37;8,51;5,37
634,40;8,51;5,69;8,51;5,69
634,50;8,51;6,31;8,51;6,31
634,60;7,88;5,69;7,88;5,69
634,70;7,88;6,00;7,88;6,00
634,80;7,88;6,00;7,88;6,00
634,90;6,94;5,06;6,94;5,06
635,00;5,69;5,06;5,69;5,06
635,10;6,00;6,63;6,00;6,63
635,20;6,63;7,25;6,63;7,25
635,30;6,63;6,31;6,63;6,31
635,40;6,94;6,31;6,94;6,31
635,50;7,57;6,94;7,57;6,94
635,60;7,88;7,57;7,88;7,57
635,70;8,20;8,20;8,20;8,20
635,80;7,88;8,20;7,88;8,20
635,90;7,88;8,51;7,88;8,51
636,00;8,82;8,82;8,82;8,82
636,10;9,14;8,51;9,14;8,51
636,20;9,45;8,51;9,45;8,51
636,30;9,45;8,51;9,45;8,51
636,40;9,45;9,14;9,45;9,14
636,50;9,45;10,08;9,45;10,08
636,60;8,82;10,08;8,82;10,08
636,70;8,82;9,76;8,82;9,76
636,80;8,82;9,14;8,82;9,14
636,90;9,45;8,20;9,45;8,20
637,00;10,08;7,88;10,08;7,88
637,10;11,02;7,25;11,02;7,25
637,20;11,65;6,63;11,65;6,63
637,30;11,96;5,37;11,96;5,37
637,40;11,65;5,06;11,65;5,06
637,50;11,02;5,06;11,02;5,06
637,60;10,71;5,06;10,71;5,06
637,70;10,08;4,75;10,08;4,75
637,80;9,45;4,43;9,45;4,43
637,90;8,51;3,49;8,51;3,49
638,00;5,37;2,24;5,37;2,24
638,10;2,86;2,24;2,86;2,24
638,20;3,49;2,86;3,49;2,86
638,30;3,18;2,55;3,18;2,55
638,40;2,86;3,18;2,86;3,18
638,50;3,18;2,86;3,18;2,86
638,60;2,86;3,80;2,86;3,80
638,70;3,49;3,80;3,49;3,80
638,80;3,80;4,12;3,80;4,12
638,90;7,57;8,51;7,57;8,51
639,00;7,88;8,82;7,88;8,82
639,10;4,43;4,43;4,43;4,43
639,20;4,12;4,12;4,12;4,12
639,30;3,49;3,49;3,49;3,49
639,40;3,80;4,12;3,80;4,12
639,50;4,12;3,80;4,12;3,80
639,60;3,49;2,86;3,49;2,86
639,70;3,80;3,49;3,80;3,49
639,80;4,43;3,49;4,43;3,49
639,90;6,31;5,06;6,31;5,06
640,00;7,25;5,69;7,25;5,69
640,10;6,31;4,43;6,31;4,43
640,20;5,37;3,80;5,37;3,80
640,30;5,37;3,49;5,37;3,49
640,40;4,43;3,18;4,43;3,18
640,50;4,43;3,18;4,43;3,18
640,60;4,43;2,55;4,43;2,55
640,70;3,80;2,24;3,80;2,24
640,80;4,12;2,24;4,12;2,24
640,90;4,12;2,55;4,12;2,55
641,00;4,43;3,18;4,43;3,18
641,10;4,43;3,18;4,43;3,18
641,20;4,43;3,18;4,43;3,18
641,30;5,06;3,49;5,06;3,49
641,40;5,37;3,18;5,37;3,18
641,50;6,00;2,86;6,00;2,86
641,60;5,69;3,18;5,69;3,18
641,70;4,12;2,86;4,12;2,86
641,80;3,18;2,24;3,18;2,24
641,90;3,49;2,24;3,49;2,24
642,00;3,80;3,80;3,80;3,80
642,10;3,80;4,12;3,80;4,12
642,20;3,80;3,18;3,80;3,18
642,30;4,12;3,49;4,12;3,49
642,40;4,43;4,43;4,43;4,43
642,50;4,12;3,80;4,12;3,80
642,60;3,80;3,18;3,80;3,18
642,70;3,80;3,80;3,80;3,80
642,80;3,80;4,12;3,80;4,12
642,90;2,55;3,49;2,55;3,49
643,00;2,55;2,86;2,55;2,86
643,10;3,49;4,43;3,49;4,43
643,20;3,18;4,12;3,18;4,12
643,30;2,55;2,86;2,55;2,86
643,40;3,18;3,49;3,18;3,49
643,50;3,49;3,49;3,49;3,49
643,60;2,86;2,86;2,86;2,86
643,70;3,80;3,49;3,80;3,49
643,80;4,12;3,80;4,12;3,80
643,90;4,75;3,49;4,75;3,49
644,00;5,69;3,80;5,69;3,80
644,10;5,37;4,12;5,37;4,12
644,20;5,06;3,49;5,06;3,49
644,30;3,80;2,86;3,80;2,86
644,40;3,80;2,24;3,80;2,24
644,50;4,12;3,18;4,12;3,18
644,60;5,06;3,80;5,06;3,80
644,70;3,80;1,92;3,80;1,92
644,80;4,12;2,86;4,12;2,86
644,90;6,31;4,12;6,31;4,12
645,00;6,00;3,80;6,00;3,80
645,10;4,43;3,49;4,43;3,49
645,20;6,00;4,12;6,00;4,12
645,30;6,94;4,75;6,94;4,75
645,40;5,37;3,18;5,37;3,18
645,50;2,55;1,29;2,55;1,29
645,60;3,18;2,55;3,18;2,55
645,70;5,37;3,80;5,37;3,80
645,80;5,37;3,18;5,37;3,18
645,90;3,80;2,86;3,80;2,86
646,00;3,49;2,55;3,49;2,55
646,10;3,49;2,24;3,49;2,24
646,20;3,18;2,24;3,18;2,24
646,30;2,86;1,61;2,86;1,61
646,40;3,49;1,61;3,49;1,61
646,50;4,12;1,29;4,12;1,29
646,60;4,75;0,98;4,75;0,98
646,70;4,75;0,98;4,75;0,98
646,80;5,69;1,29;5,69;1,29
646,90;6,00;1,92;6,00;1,92
647,00;5,69;2,24;5,69;2,24
647,10;5,37;2,55;5,37;2,55
647,20;4,43;2,24;4,43;2,24
647,30;3,80;2,24;3,80;2,24
647,40;4,75;3,49;4,75;3,49
647,50;6,00;3,18;6,00;3,18
647,60;6,00;1,61;6,00;1,61
647,70;7,25;1,92;7,25;1,92
647,80;8,20;2,55;8,20;2,55
647,90;8,82;3,80;8,82;3,80
648,00;8,82;3,80;8,82;3,80
648,10;8,51;3,80;8,51;3,80
648,20;8,51;3,80;8,51;3,80
648,30;7,88;3,18;7,88;3,18
648,40;7,57;2,86;7,57;2,86
648,50;7,25;4,12;7,25;4,12
648,60;7,25;4,43;7,25;4,43
648,70;7,25;4,12;7,25;4,12
648,80;6,94;3,80;6,94;3,80
648,90;6,94;3,18;6,94;3,18
649,00;6,94;2,24;6,94;2,24
649,10;7,57;1,29;7,57;1,29
649,20;7,88;1,61;7,88;1,61
649,30;7,88;1,92;7,88;1,92
649,40;7,25;1,92;7,25;1,92
649,50;6,31;1,92;6,31;1,92
649,60;6,31;2,55;6,31;2,55
649,70;6,00;3,18;6,00;3,18
649,80;5,69;4,12;5,69;4,12
649,90;6,94;16,35;6,94;16,35
650,00;14,47;19,49;14,47;19,49
650,10;7,88;7,25;7,88;7,25
650,20;5,69;0,67;5,69;0,67
650,30;6,63;0,98;6,63;0,98
650,40;7,57;0,98;7,57;0,98
650,50;7,25;0,04;7,25;0,04
650,60;7,57;0,35;7,57;0,35
650,70;7,25;0,98;7,25;0,98
650,80;7,25;1,61;7,25;1,61
650,90;6,31;1,29;6,31;1,29
651,00;6,63;2,24;6,63;2,24
651,10;7,57;3,49;7,57;3,49
651,20;7,88;3,49;7,88;3,49
651,30;8,20;2,86;8,20;2,86
651,40;8,20;1,92;8,20;1,92
651,50;8,82;2,86;8,82;2,86
651,60;8,51;2,24;8,51;2,24
651,70;6,63;0,98;6,63;0,98
651,80;6,00;1,61;6,00;1,61
651,90;6,31;2,55;6,31;2,55
652,00;6,31;2,55;6,31;2,55
652,10;5,37;2,55;5,37;2,55
652,20;5,06;1,92;5,06;1,92
652,30;5,06;2,24;5,06;2,24
652,40;5,69;2,55;5,69;2,55
652,50;6,94;3,49;6,94;3,49
652,60;6,94;3,80;6,94;3,80
652,70;6,31;3,80;6,31;3,80
652,80;5,06;3,80;5,06;3,80
652,90;4,12;3,49;4,12;3,49
653,00;2,86;2,86;2,86;2,86
653,10;2,24;1,92;2,24;1,92
653,20;3,18;2,86;3,18;2,86
653,30;4,43;3,18;4,43;3,18
653,40;4,12;1,61;4,12;1,61
653,50;4,12;1,61;4,12;1,61
653,60;5,06;2,86;5,06;2,86
653,70;6,00;4,12;6,00;4,12
653,80;5,06;2,86;5,06;2,86
653,90;4,12;3,18;4,12;3,18
654,00;5,06;4,12;5,06;4,12
654,10;4,12;2,55;4,12;2,55
654,20;2,55;1,29;2,55;1,29
654,30;2,86;2,24;2,86;2,24
654,40;5,69;4,43;5,69;4,43
654,50;5,69;5,37;5,69;5,37
654,60;4,43;4,75;4,43;4,75
654,70;4,43;5,37;4,43;5,37
654,80;5,06;6,00;5,06;6,00
654,90;5,69;6,00;5,69;6,00
655,00;5,69;6,00;5,69;6,00
655,10;3,18;5,69;3,80;5,69
655,20;2,55;5,37;3,49;5,37
655,30;1,92;5,06;2,86;5,06
655,40;1,61;5,37;2,55;5,37
655,50;1,29;6,00;2,55;6,00
655,60;2,24;6,00;2,86;6,00
655,70;3,18;6,31;4,12;6,31
655,80;3,49;6,63;5,37;6,63
655,90;3,80;6,31;6,31;6,31
656,00;4,43;5,69;6,63;5,69
656,10;4,43;5,69;6,31;5,69
656,20;3,80;4,12;5,69;4,12
656,30;2,55;3,49;4,43;3,49
656,40;2,55;3,18;4,12;3,18
656,50;3,49;3,18;4,43;3,80
656,60;3,49;3,18;4,43;5,06
656,70;3,18;3,49;4,43;5,06
656,80;3,80;4,75;4,75;5,69
656,90;4,43;5,69;4,43;6,00
657,00;3,80;4,43;4,12;5,06
657,10;4,12;3,18;4,12;3,80
657,20;4,12;4,12;4,12;4,12
657,30;5,06;5,69;5,06;6,00
657,40;5,69;6,31;5,69;6,63
657,50;5,69;5,69;5,69;5,69
657,60;6,63;6,00;6,63;6,00
657,70;7,25;6,00;7,25;6,00
657,80;7,25;6,63;7,25;6,63
657,90;7,25;6,94;7,25;6,94
658,00;6,94;6,94;6,94;6,94
658,10;7,25;6,94;7,25;6,94
658,20;7,57;6,94;7,57;7,57
658,30;7,88;6,94;7,88;7,57
658,40;8,20;6,94;8,20;8,20
658,50;9,14;7,25;9,14;8,51
658,60;9,14;7,57;9,14;8,51
658,70;9,45;7,25;9,45;9,14
658,80;9,76;7,25;9,76;9,14
658,90;10,08;8,20;10,08;8,51
659,00;10,08;9,14;10,08;9,14
659,10;9,76;10,08;9,76;10,08
659,20;9,45;10,39;9,45;10,39
659,30;9,45;10,39;9,45;10,39
659,40;9,76;9,45;9,76;9,45
659,50;9,76;9,76;9,76;9,76
659,60;10,39;10,39;10,39;10,39
659,70;11,33;10,71;11,33;10,71
659,80;11,33;11,02;11,33;11,02
659,90;11,65;11,65;11,65;11,65
660,00;11,33;12,59;11,33;12,90
660,10;10,39;13,22;10,39;13,84
660,20;10,08;13,53;11,33;13,53
660,30;10,39;11,33;10,39;11,33
660,40;9,14;11,02;9,14;11,02
660,50;9,14;10,71;9,14;10,71
660,60;9,14;9,45;9,14;9,45
660,70;9,45;7,25;9,45;7,25
660,80;9,76;5,69;9,76;5,69
660,90;10,39;5,37;10,39;5,37
661,00;9,76;4,43;9,76;4,43
661,10;8,82;3,80;8,82;3,80
661,20;8,51;4,75;8,51;4,75
661,30;8,20;6,94;8,20;6,94
661,40;8,51;7,57;8,51;7,57
661,50;8,82;8,20;8,82;8,20
661,60;8,20;8,20;8,20;8,20
661,70;7,88;6,63;7,88;6,63
661,80;8,20;5,37;8,20;5,37
661,90;8,51;4,43;8,51;4,43
662,00;6,31;3,18;6,31;3,18
662,10;2,86;1,61;2,86;1,61
662,20;2,86;0,67;2,86;0,67
662,30;4,43;3,18;4,43;3,18
662,40;5,37;6,31;5,37;6,31
662,50;4,43;7,88;4,43;7,88
662,60;4,12;8,51;4,12;8,51
662,70;4,75;8,51;4,75;8,51
662,80;4,43;7,88;4,43;7,88
662,90;4,12;7,57;4,12;7,57
663,00;4,12;6,94;4,12;6,94
663,10;4,12;6,00;4,12;6,00
663,20;4,12;5,37;4,12;5,37
663,30;3,80;4,43;3,80;4,43
663,40;4,43;5,69;4,43;5,69
663,50;6,94;9,14;6,94;9,14
663,60;6,31;9,14;6,31;9,14
663,70;3,80;8,51;3,80;8,51
663,80;3,80;7,25;3,80;7,25
663,90;3,80;5,69;3,80;5,69
664,00;3,49;5,69;3,49;5,69
664,10;4,12;5,06;4,12;5,06
664,20;4,12;3,80;4,12;3,80
664,30;4,43;4,43;4,43;4,43
664,40;4,75;4,75;4,75;4,75
664,50;4,12;3,49;4,12;3,49
664,60;4,12;3,18;4,12;3,18
664,70;3,80;3,18;3,80;3,18
664,80;4,12;4,43;4,12;4,43
664,90;4,75;5,69;4,75;5,69
665,00;4,75;5,06;4,75;5,06
665,10;3,80;4,12;3,80;4,12
665,20;4,43;4,12;4,43;4,12
665,30;6,00;3,80;6,00;3,80
665,40;5,69;3,18;5,69;3,18
665,50;5,69;2,86;5,69;2,86
665,60;6,94;3,49;6,94;3,49
665,70;6,31;3,80;6,31;3,80
665,80;5,69;2,86;5,69;2,86
665,90;5,37;2,55;5,37;2,55
666,00;6,00;3,18;6,00;3,18
666,10;6,00;3,18;6,00;3,18
666,20;4,75;2,24;4,75;2,24
666,30;5,37;2,86;5,37;2,86
666,40;5,69;3,18;5,69;3,18
666,50;6,00;3,49;6,00;3,49
666,60;6,31;3,18;6,31;3,18
666,70;6,00;3,18;6,00;3,18
666,80;6,00;2,55;6,00;2,55
666,90;6,63;2,86;6,63;2,86
667,00;7,25;2,55;7,25;2,55
667,10;7,88;2,24;7,88;2,24
667,20;7,25;3,49;7,25;3,49
667,30;6,94;3,49;6,94;3,49
667,40;6,63;2,55;6,63;2,55
667,50;5,69;2,24;5,69;2,24
667,60;4,75;1,61;4,75;1,61
667,70;5,69;1,61;5,69;1,61
667,80;5,69;2,24;5,69;2,24
667,90;4,75;1,92;4,75;1,92
668,00;5,06;2,24;5,06;2,24
668,10;10,71;7,57;10,71;7,57
668,20;17,29;14,47;17,29;14,47
668,30;15,73;14,16;15,73;14,16
668,40;6,00;4,75;6,00;4,75
668,50;6,31;4,75;6,31;4,75
668,60;6,31;3,80;6,31;3,80
668,70;5,37;3,18;5,37;3,18
668,80;5,37;3,18;5,37;3,18
668,90;6,94;3,49;6,94;3,49
669,00;6,63;3,80;6,63;3,80
669,10;5,69;2,24;5,69;2,24
669,20;5,06;3,18;5,06;3,18
669,30;5,37;3,49;5,37;3,49
669,40;5,06;3,49;5,06;3,49
669,50;5,06;4,12;5,06;4,12
669,60;5,69;4,43;5,69;4,43
669,70;5,06;3,80;5,06;3,80
669,80;4,12;2,55;4,12;2,55
669,90;3,80;1,29;3,80;1,29
670,00;3,80;0,67;3,80;0,67
670,10;4,12;0,35;4,12;0,35
670,20;5,06;0,35;5,06;0,35
670,30;5,69;3,18;5,69;3,18
670,40;6,63;6,63;6,63;6,63
670,50;6,94;7,25;6,94;7,25
670,60;8,20;7,25;8,20;7,25
670,70;9,14;6,31;9,14;6,31
670,80;8,20;6,31;8,20;6,31
670,90;8,20;5,06;8,20;5,06
671,00;8,82;5,06;8,82;5,06
671,10;9,76;4,43;9,76;4,43
671,20;9,14;3,49;9,14;3,49
671,30;8,51;2,86;8,51;2,86
671,40;9,14;4,12;9,14;4,12
671,50;8,20;4,43;8,20;4,43
671,60;7,25;4,12;7,25;4,12
671,70;7,57;5,06;7,57;5,06
671,80;8,20;5,69;8,20;5,69
671,90;8,82;6,63;8,82;6,63
672,00;8,20;7,57;8,20;7,57
672,10;7,88;7,88;7,88;7,88
672,20;8,20;7,57;8,20;7,57
672,30;7,88;7,57;7,88;7,57
672,40;7,88;10,08;7,88;10,08
672,50;6,94;7,57;6,94;7,57
672,60;6,00;6,94;6,00;6,94
672,70;6,31;7,25;6,31;7,25
672,80;6,00;7,25;6,00;7,25
672,90;7,25;7,57;7,25;7,57
673,00;7,88;7,57;7,88;7,57
673,10;8,20;7,88;8,20;7,88
673,20;8,51;8,20;8,51;8,20
673,30;8,51;8,51;8,51;8,51
673,40;8,20;8,82;8,20;8,82
673,50;8,20;8,51;8,20;8,51
673,60;9,14;8,51;9,14;8,51
673,70;9,14;7,57;9,14;7,57
673,80;9,45;6,31;9,45;6,31
673,90;9,45;6,00;9,45;6,00
674,00;10,71;5,06;10,71;5,06
