Freq2D;RFA;RFB;MaxRFA;MaxRFB
607,00;0,98;5,37;0,98;5,37
607,10;0,98;5,06;0,98;5,06
607,20;0,35;5,37;0,35;5,37
607,30;0,67;5,37;0,67;5,37
607,40;0,35;5,69;0,35;5,69
607,50;0,35;5,69;0,35;5,69
607,60;0,67;5,69;0,67;5,69
607,70;0,35;6,00;0,35;6,00
607,80;0,04;5,69;0,04;5,69
607,90;0,67;6,31;0,67;6,31
608,00;0,35;6,31;0,35;6,31
608,10;0,67;6,63;0,67;6,63
608,20;0,67;6,31;0,67;6,31
608,30;1,29;6,31;1,29;6,31
608,40;0,67;6,63;0,67;6,63
608,50;1,29;6,63;1,29;6,63
608,60;1,29;6,94;1,29;6,94
608,70;0,35;6,94;0,35;6,94
608,80;0,35;6,94;0,35;6,94
608,90;0,35;6,94;0,35;6,94
609,00;0,67;6,94;0,67;6,94
609,10;0,04;7,25;0,04;7,25
609,20;0,04;7,25;0,04;7,25
609,30;0,04;7,57;0,04;7,57
609,40;0,04;7,57;0,04;7,57
609,50;0,35;7,57;0,35;7,57
609,60;0,35;7,57;0,35;7,57
609,70;0,04;7,57;0,04;7,57
609,80;0,35;7,57;0,35;7,57
609,90;0,04;7,57;0,04;7,57
610,00;0,35;7,57;0,35;7,57
610,10;0,67;7,88;0,67;7,88
610,20;0,35;7,88;0,35;7,88
610,30;0,35;7,88;0,35;7,88
610,40;1,29;8,20;1,29;8,20
610,50;2,24;8,20;2,24;8,20
610,60;0,98;8,20;0,98;8,20
610,70;0,35;8,20;0,35;8,20
610,80;0,67;8,51;0,67;8,51
610,90;0,98;8,51;0,98;8,51
611,00;1,29;8,51;1,29;8,51
611,10;1,29;8,82;1,29;8,82
611,20;1,61;8,82;1,61;8,82
611,30;1,61;8,82;1,61;8,82
611,40;1,92;9,14;1,92;9,14
611,50;1,61;8,82;1,61;8,82
611,60;1,29;8,82;1,29;8,82
611,70;0,67;8,51;0,67;8,51
611,80;0,98;8,51;0,98;8,51
611,90;0,67;8,82;0,67;8,82
612,00;1,29;8,82;1,29;8,82
612,10;1,61;8,82;1,61;8,82
612,20;1,61;8,82;1,61;8,82
612,30;1,61;8,51;1,61;8,51
612,40;1,61;8,82;1,61;8,82
612,50;1,92;8,82;1,92;8,82
612,60;1,61;8,82;1,61;8,82
612,70;1,61;8,82;1,61;8,82
612,80;1,61;8,82;1,61;8,82
612,90;1,29;8,82;1,29;8,82
613,00;1,29;8,82;1,29;8,82
613,10;1,29;8,82;1,29;8,82
613,20;1,61;8,82;1,61;8,82
613,30;1,92;8,82;1,92;8,82
613,40;1,92;9,14;1,92;9,14
613,50;2,24;9,14;2,24;9,14
613,60;1,92;9,14;1,92;9,14
613,70;2,24;9,14;2,24;9,14
613,80;2,24;9,14;2,24;9,14
613,90;2,24;9,14;2,24;9,14
614,00;2,55;9,45;2,55;9,45
614,10;2,55;9,14;2,55;9,14
614,20;2,86;9,14;2,86;9,14
614,30;2,86;9,14;2,86;9,14
614,40;3,49;9,14;3,49;9,14
614,50;3,80;9,45;3,80;9,45
614,60;3,49;9,45;3,49;9,45
614,70;3,49;9,45;3,49;9,45
614,80;3,49;9,14;3,49;9,14
614,90;3,49;9,14;3,49;9,14
615,00;3,49;9,14;3,49;9,14
615,10;3,49;9,14;3,49;9,14
615,20;3,49;8,82;3,49;8,82
615,30;3,80;9,14;3,80;9,14
615,40;3,80;9,14;3,80;9,14
615,50;4,12;9,14;4,12;9,14
615,60;4,12;9,14;4,12;9,14
615,70;4,12;9,45;4,12;9,45
615,80;4,43;9,14;4,43;9,14
615,90;4,43;9,14;4,43;9,14
616,00;4,75;9,14;4,75;9,14
616,10;5,06;9,14;5,06;9,14
616,20;5,06;9,45;5,06;9,45
616,30;5,37;9,14;5,37;9,14
616,40;5,69;8,82;5,69;8,82
616,50;5,06;8,82;5,06;8,82
616,60;5,06;8,82;5,06;8,82
616,70;5,37;8,82;5,37;8,82
616,80;5,37;8,82;5,37;8,82
616,90;5,69;8,51;5,69;8,51
617,00;5,37;8,51;5,37;8,51
617,10;5,37;8,51;5,37;8,51
617,20;5,69;8,51;5,69;8,51
617,30;5,69;8,51;5,69;8,51
617,40;5,69;8,51;5,69;8,51
617,50;6,00;8,51;6,00;8,51
617,60;5,69;8,51;5,69;8,51
617,70;5,69;8,51;5,69;8,51
617,80;5,69;8,20;5,69;8,20
617,90;5,69;8,51;5,69;8,51
618,00;5,37;8,51;5,37;8,51
618,10;5,69;8,51;5,69;8,51
618,20;6,00;8,51;6,00;8,51
618,30;6,00;8,20;6,00;8,20
618,40;6,00;7,88;6,00;7,88
618,50;6,31;8,20;6,31;8,20
618,60;6,00;8,51;6,00;8,51
618,70;6,63;8,82;6,63;8,82
618,80;6,94;8,51;6,94;8,51
618,90;6,31;8,51;6,31;8,51
619,00;6,31;8,20;6,31;8,20
619,10;6,31;7,88;6,31;7,88
619,20;6,00;7,88;6,00;7,88
619,30;6,00;7,88;6,00;7,88
619,40;6,00;7,88;6,00;7,88
619,50;6,63;8,20;6,63;8,20
619,60;6,63;7,88;6,63;7,88
619,70;6,63;7,88;6,63;7,88
619,80;6,63;7,57;6,63;7,57
619,90;6,63;7,88;6,63;7,88
620,00;6,94;7,88;6,94;7,88
620,10;6,94;7,57;6,94;7,57
620,20;6,63;7,57;6,63;7,57
620,30;6,63;7,25;6,63;7,25
620,40;6,63;7,57;6,63;7,57
620,50;6,63;7,25;6,63;7,25
620,60;6,63;7,57;6,63;7,57
620,70;6,63;7,57;6,63;7,57
620,80;6,00;7,88;6,00;7,88
620,90;6,00;8,20;6,00;8,20
621,00;6,00;8,20;6,00;8,20
621,10;6,00;7,88;6,00;7,88
621,20;6,31;7,88;6,31;7,88
621,30;6,63;8,20;6,63;8,20
621,40;6,00;8,20;6,00;8,20
621,50;6,00;8,20;6,00;8,20
621,60;6,00;8,20;6,00;8,20
621,70;6,00;7,88;6,00;7,88
621,80;6,00;7,88;6,00;7,88
621,90;6,00;7,57;6,00;7,57
622,00;6,00;7,88;6,00;7,88
622,10;6,00;7,88;6,00;7,88
622,20;6,00;7,57;6,00;7,57
622,30;6,63;7,88;6,63;7,88
622,40;6,31;7,88;6,31;7,88
622,50;6,31;7,25;6,31;7,25
622,60;6,00;7,57;6,00;7,57
622,70;6,00;7,25;6,00;7,25
622,80;6,31;7,57;6,31;7,57
622,90;6,63;7,25;6,63;7,25
623,00;6,31;7,25;6,31;7,25
623,10;6,00;7,25;6,00;7,25
623,20;6,00;7,25;6,00;7,25
623,30;6,00;7,25;6,00;7,25
623,40;6,31;7,25;6,31;7,25
623,50;6,31;7,25;6,31;7,25
623,60;6,31;7,25;6,31;7,25
623,70;6,63;7,25;6,63;7,25
623,80;6,31;7,25;6,31;7,25
623,90;6,00;7,25;6,00;7,25
624,00;6,63;6,94;6,63;6,94
624,10;6,31;6,94;6,31;6,94
624,20;6,31;6,94;6,31;6,94
624,30;6,31;6,94;6,31;6,94
624,40;6,63;6,94;6,63;6,94
624,50;6,63;6,94;6,63;6,94
624,60;6,63;6,94;6,63;6,94
624,70;6,63;6,94;6,63;6,94
624,80;6,63;6,94;6,63;6,94
624,90;11,65;13,84;11,65;13,84
625,00;14,47;16,35;14,47;16,35
625,10;12,27;12,27;12,27;12,27
625,20;6,63;6,63;6,63;6,63
625,30;6,63;6,63;6,63;6,63
625,40;6,63;6,63;6,63;6,63
625,50;6,63;6,31;6,63;6,31
625,60;6,63;6,63;6,63;6,63
625,70;6,63;6,63;6,63;6,63
625,80;6,63;6,31;6,63;6,31
625,90;6,63;6,31;6,63;6,31
626,00;6,63;6,31;6,63;6,31
626,10;6,63;6,63;6,63;6,63
626,20;6,63;6,31;6,63;6,31
626,30;6,63;6,31;6,63;6,31
626,40;6,63;6,31;6,63;6,31
626,50;6,63;6,31;6,63;6,31
626,60;6,63;6,00;6,63;6,00
626,70;6,31;6,31;6,31;6,31
626,80;6,31;6,00;6,31;6,00
626,90;6,63;6,31;6,63;6,31
627,00;6,94;6,00;6,94;6,00
627,10;6,94;6,00;6,94;6,00
627,20;6,63;5,69;6,63;5,69
627,30;6,94;6,00;6,94;6,00
627,40;6,63;5,69;6,63;5,69
627,50;6,94;6,00;6,94;6,00
627,60;6,63;5,69;6,63;5,69
627,70;6,94;5,69;6,94;5,69
627,80;6,94;5,69;6,94;5,69
627,90;6,63;5,69;6,63;5,69
628,00;6,63;5,69;6,63;5,69
628,10;6,63;5,69;6,63;5,69
628,20;6,63;5,69;6,63;5,69
628,30;6,94;5,69;6,94;5,69
628,40;6,94;5,69;6,94;5,69
628,50;6,94;5,69;6,94;5,69
628,60;6,63;5,69;6,63;5,69
628,70;6,94;5,37;6,94;5,37
628,80;6,94;5,69;6,94;5,69
628,90;6,63;5,69;6,63;5,69
629,00;6,63;5,69;6,63;5,69
629,10;6,63;5,69;6,63;5,69
629,20;6,94;5,37;6,94;5,37
629,30;6,94;5,69;6,94;5,69
629,40;6,94;5,69;6,94;5,69
629,50;6,94;5,37;6,94;5,37
629,60;6,94;5,37;6,94;5,37
629,70;6,94;5,37;6,94;5,37
629,80;6,94;5,06;6,94;5,06
629,90;6,94;5,06;6,94;5,06
630,00;6,63;5,37;6,63;5,37
630,10;6,63;5,06;6,63;5,06
630,20;6,63;5,06;6,63;5,06
630,30;6,63;5,06;6,63;5,06
630,40;6,63;4,75;6,63;4,75
630,50;6,94;4,75;6,94;4,75
630,60;6,63;4,43;6,63;4,43
630,70;6,63;4,75;6,63;4,75
630,80;6,94;5,06;6,94;5,06
630,90;7,25;5,06;7,25;5,06
631,00;7,88;6,00;7,88;6,00
631,10;8,51;6,00;8,51;6,00
631,20;8,20;5,69;8,20;5,69
631,30;7,57;5,37;7,57;5,37
631,40;6,94;5,06;6,94;5,06
631,50;6,63;4,75;6,63;4,75
631,60;6,63;5,06;6,63;5,06
631,70;6,63;5,06;6,63;5,06
631,80;6,63;4,75;6,63;4,75
631,90;6,63;4,43;6,63;4,43
632,00;6,94;4,43;6,94;4,43
632,10;6,63;5,06;6,63;5,06
632,20;6,63;4,43;6,63;4,43
632,30;6,63;4,75;6,63;4,75
632,40;6,63;4,75;6,63;4,75
632,50;6,63;4,43;6,63;4,43
632,60;6,63;4,43;6,63;4,43
632,70;6,63;4,43;6,63;4,43
632,80;6,63;4,75;6,63;4,75
632,90;6,31;4,12;6,31;4,12
633,00;6,31;4,12;6,31;4,12
633,10;6,31;4,12;6,31;4,12
633,20;6,31;3,80;6,31;3,80
633,30;6,31;4,12;6,31;4,12
633,40;6,31;4,12;6,31;4,12
633,50;6,00;3,80;6,00;3,80
633,60;6,31;3,80;6,31;3,80
633,70;6,00;4,12;6,00;4,12
633,80;6,00;3,49;6,00;3,49
633,90;6,00;3,80;6,00;3,80
634,00;6,00;3,49;6,00;3,49
634,10;6,31;3,49;6,31;3,49
634,20;6,00;3,80;6,00;3,80
634,30;6,00;3,80;6,00;3,80
634,40;6,00;3,49;6,00;3,49
634,50;5,69;3,49;5,69;3,49
634,60;5,69;3,49;5,69;3,49
634,70;5,37;3,49;5,37;3,49
634,80;5,37;3,49;5,37;3,49
634,90;5,69;3,49;5,69;3,49
635,00;5,69;3,49;5,69;3,49
635,10;5,37;3,49;5,37;3,49
635,20;5,37;3,18;5,37;3,18
635,30;5,37;3,18;5,37;3,18
635,40;5,37;3,49;5,37;3,49
635,50;5,06;3,49;5,06;3,49
635,60;5,37;3,49;5,37;3,49
635,70;5,37;3,18;5,37;3,18
635,80;5,37;3,18;5,37;3,18
635,90;5,06;3,18;5,06;3,18
636,00;5,37;3,18;5,37;3,18
636,10;5,37;3,49;5,37;3,49
636,20;5,37;3,18;5,37;3,18
636,30;5,37;3,18;5,37;3,18
636,40;5,37;3,18;5,37;3,18
636,50;5,06;2,86;5,06;2,86
636,60;5,37;3,18;5,37;3,18
636,70;5,06;2,86;5,06;2,86
636,80;5,06;3,18;5,06;3,18
636,90;5,06;3,18;5,06;3,18
637,00;5,06;2,86;5,06;2,86
637,10;5,06;2,86;5,06;2,86
637,20;5,06;2,86;5,06;2,86
637,30;5,06;2,86;5,06;2,86
637,40;5,06;2,86;5,06;2,86
637,50;4,75;2,86;4,75;2,86
637,60;5,06;2,86;5,06;2,86
637,70;5,06;2,86;5,06;2,86
637,80;4,75;2,86;4,75;2,86
637,90;5,06;2,86;5,06;2,86
638,00;4,75;2,55;4,75;2,55
638,10;4,75;2,55;4,75;2,55
638,20;4,75;2,55;4,75;2,55
638,30;5,06;2,86;5,06;2,86
638,40;6,63;3,80;6,63;3,80
638,50;8,20;5,37;8,20;5,37
638,60;7,88;6,31;7,88;6,31
638,70;6,31;6,94;6,31;6,94
638,80;5,37;8,82;5,37;8,82
638,90;5,69;9,76;5,69;9,76
639,00;7,25;8,82;7,25;8,82
639,10;8,82;9,76;8,82;9,76
639,20;8,51;11,02;8,51;11,02
639,30;7,25;9,14;7,25;9,14
639,40;6,63;6,00;6,63;6,00
639,50;7,57;5,37;7,57;5,37
639,60;6,94;7,57;6,94;7,57
639,70;6,31;10,08;6,31;10,08
639,80;6,63;9,14;6,63;9,14
639,90;8,82;7,88;8,82;7,88
640,00;9,76;7,57;9,76;7,57
640,10;8,82;6,00;8,82;6,00
640,20;8,51;5,69;8,51;5,69
640,30;9,76;6,94;9,76;6,94
640,40;9,45;7,25;9,45;7,25
640,50;9,14;6,63;9,14;6,63
640,60;10,08;7,88;10,08;7,88
640,70;10,71;8,51;10,71;8,51
640,80;12,59;6,94;12,59;6,94
640,90;12,90;4,43;12,90;4,43
641,00;9,76;6,31;9,76;6,31
641,10;9,14;6,00;9,14;6,00
641,20;8,51;5,37;8,51;5,37
641,30;7,88;6,31;7,88;6,31
641,40;7,57;6,94;7,57;6,94
641,50;6,94;6,31;6,94;6,31
641,60;8,82;6,31;8,82;6,31
641,70;8,51;6,94;8,51;6,94
641,80;6,00;6,00;6,00;6,00
641,90;5,69;4,43;5,69;4,43
642,00;5,69;6,31;5,69;6,31
642,10;6,63;7,57;6,63;7,57
642,20;7,57;6,00;7,57;6,00
642,30;6,31;5,69;6,31;5,69
642,40;6,63;5,06;6,63;5,06
642,50;6,94;4,43;6,94;4,43
642,60;6,63;3,49;6,63;3,49
642,70;7,25;5,06;7,25;5,06
642,80;6,63;5,69;6,63;5,69
642,90;6,00;3,49;6,00;3,49
643,00;6,00;3,49;6,00;3,49
643,10;8,20;4,43;8,20;4,43
643,20;8,20;5,69;8,20;5,69
643,30;7,88;7,88;7,88;7,88
643,40;8,51;10,71;8,51;10,71
643,50;7,88;12,27;7,88;12,27
643,60;7,25;10,08;7,25;10,08
643,70;7,57;8,51;7,57;8,51
643,80;6,94;9,14;6,94;9,14
643,90;5,06;7,88;5,06;7,88
644,00;4,75;6,00;4,75;6,00
644,10;4,43;7,88;4,43;7,88
644,20;6,63;8,51;6,63;8,51
644,30;7,88;8,51;7,88;8,51
644,40;6,31;8,51;6,31;8,51
644,50;4,75;6,63;4,75;6,63
644,60;5,37;6,63;5,37;6,63
644,70;6,00;6,31;6,00;6,31
644,80;5,37;6,00;5,37;6,00
644,90;6,31;7,88;6,31;7,88
645,00;7,57;8,20;7,57;8,20
645,10;6,31;6,00;6,31;6,00
645,20;4,43;6,31;4,43;6,31
645,30;6,31;6,94;6,31;6,94
645,40;8,82;5,69;8,82;5,69
645,50;9,45;6,31;9,45;6,31
645,60;8,20;6,31;8,20;6,31
645,70;8,51;5,37;8,51;5,37
645,80;9,76;5,69;9,76;5,69
645,90;9,45;6,31;9,45;6,31
646,00;6,94;5,37;6,94;5,37
646,10;1,29;1,92;1,29;1,92
646,20;1,29;1,61;1,29;1,61
646,30;0,98;1,92;0,98;1,92
646,40;0,98;1,61;0,98;1,61
646,50;1,29;1,92;1,29;1,92
646,60;0,98;1,61;0,98;1,61
646,70;0,98;1,92;0,98;1,92
646,80;1,29;1,92;1,29;1,92
646,90;1,29;1,61;1,29;1,61
647,00;0,98;1,92;0,98;1,92
647,10;0,98;1,92;0,98;1,92
647,20;0,98;1,61;0,98;1,61
647,30;0,67;1,61;0,67;1,61
647,40;0,67;1,92;0,67;1,92
647,50;0,98;1,92;0,98;1,92
647,60;0,98;1,92;0,98;1,92
647,70;0,67;1,92;0,67;1,92
647,80;0,67;1,92;0,67;1,92
647,90;0,35;1,92;0,35;1,92
648,00;0,67;1,92;0,67;1,92
648,10;0,04;1,92;0,04;1,92
648,20;0,35;2,24;0,35;2,24
648,30;0,04;1,92;0,04;1,92
648,40;0,04;1,92;0,04;1,92
648,50;0,04;1,92;0,04;1,92
648,60;0,35;1,92;0,35;1,92
648,70;0,04;2,24;0,04;2,24
648,80;0,35;2,24;0,35;2,24
648,90;0,04;2,24;0,04;2,24
649,00;0,04;2,24;0,04;2,24
649,10;0,04;2,24;0,04;2,24
649,20;-0,27;1,92;-0,27;1,92
649,30;0,04;2,24;0,04;2,24
649,40;-0,59;2,24;-0,59;2,24
649,50;-0,59;2,24;-0,59;2,24
649,60;-0,27;2,55;-0,27;2,55
649,70;-0,27;2,24;-0,27;2,24
649,80;-0,59;2,24;-0,59;2,24
649,90;1,61;3,49;1,61;3,49
650,00;2,55;3,80;2,55;3,80
650,10;1,61;2,86;1,61;2,86
650,20;-0,27;2,24;-0,27;2,24
650,30;0,04;2,24;0,04;2,24
650,40;-0,27;2,24;-0,27;2,24
650,50;0,04;1,92;0,04;1,92
650,60;0,04;2,24;0,04;2,24
650,70;0,04;2,55;0,04;2,55
650,80;0,35;1,92;0,35;1,92
650,90;0,04;2,24;0,04;2,24
651,00;0,67;1,92;0,67;1,92
651,10;0,35;1,92;0,35;1,92
651,20;0,35;1,92;0,35;1,92
651,30;0,67;2,24;0,67;2,24
651,40;0,67;2,55;0,67;2,55
651,50;0,98;2,24;0,98;2,24
651,60;0,35;2,24;0,35;2,24
651,70;0,35;2,55;0,35;2,55
651,80;0,67;2,24;0,67;2,24
651,90;0,98;2,24;0,98;2,24
652,00;0,98;2,24;0,98;2,24
652,10;0,98;2,24;0,98;2,24
652,20;0,67;2,24;0,67;2,24
652,30;1,29;2,24;1,29;2,24
652,40;1,61;2,55;1,61;2,55
652,50;1,61;2,55;1,61;2,55
652,60;0,98;1,92;0,98;1,92
652,70;0,67;2,24;0,67;2,24
652,80;0,98;1,92;0,98;1,92
652,90;1,29;2,24;1,29;2,24
653,00;1,29;2,24;1,29;2,24
653,10;0,98;2,55;0,98;2,55
653,20;1,29;1,92;1,29;1,92
653,30;1,61;2,24;1,61;2,24
653,40;1,61;2,24;1,61;2,24
653,50;1,61;2,24;1,61;2,24
653,60;1,92;1,92;1,92;1,92
653,70;1,92;2,24;1,92;2,24
653,80;1,61;1,92;1,61;1,92
653,90;1,92;1,92;1,92;1,92
654,00;1,92;1,61;1,92;1,61
654,10;1,92;1,61;1,92;1,61
654,20;1,92;1,92;1,92;1,92
654,30;2,55;1,61;2,55;1,61
654,40;2,24;1,61;2,24;1,61
654,50;2,86;1,92;2,86;1,92
654,60;3,18;1,92;3,18;1,92
654,70;2,86;2,24;2,86;2,24
654,80;3,49;1,92;3,49;1,92
654,90;3,49;1,92;3,49;1,92
655,00;4,43;2,24;4,43;2,24
655,10;4,75;1,29;4,75;1,92
655,20;4,75;1,29;4,75;2,55
655,30;5,06;1,61;5,06;2,55
655,40;5,06;1,61;5,06;2,24
655,50;5,37;1,61;5,37;1,92
655,60;5,37;1,29;5,37;2,24
655,70;5,37;1,61;5,37;2,55
655,80;5,06;1,61;5,06;1,92
655,90;5,06;1,29;5,06;2,24
656,00;4,75;1,29;4,75;2,24
656,10;5,06;1,29;5,06;1,92
656,20;4,75;1,29;4,75;2,24
656,30;5,37;1,92;5,37;2,55
656,40;5,69;2,24;5,69;2,55
656,50;5,69;1,92;5,69;2,24
656,60;6,00;2,24;6,00;2,86
656,70;6,00;2,24;6,00;2,55
656,80;5,69;2,24;5,69;2,86
656,90;5,69;2,24;5,69;2,86
657,00;5,37;2,24;5,37;2,86
657,10;5,69;2,55;5,69;2,86
657,20;6,31;2,55;6,31;3,18
657,30;6,63;2,86;6,63;3,49
657,40;7,25;2,86;7,25;3,49
657,50;6,63;2,86;6,63;3,18
657,60;5,69;3,18;5,69;3,18
657,70;6,31;2,86;6,31;3,18
657,80;6,63;3,18;6,63;3,18
657,90;6,31;3,18;6,31;3,18
658,00;6,00;3,49;6,00;3,49
658,10;6,31;3,49;6,31;3,49
658,20;6,31;3,18;6,31;3,18
658,30;6,63;3,49;6,63;3,49
658,40;6,31;3,49;6,31;3,49
658,50;6,31;3,18;6,31;3,49
658,60;6,31;3,49;6,31;3,49
658,70;6,94;3,18;6,94;3,49
658,80;6,63;3,49;6,63;4,12
658,90;6,31;3,18;6,31;4,12
659,00;6,63;3,49;6,63;4,12
659,10;6,63;3,49;6,94;4,43
659,20;6,63;3,49;6,94;4,12
659,30;6,94;3,80;6,94;4,43
659,40;6,63;3,80;7,25;4,75
659,50;6,63;3,80;7,25;4,75
659,60;6,63;3,80;6,94;4,43
659,70;6,63;3,80;7,25;4,75
659,80;6,63;4,12;7,25;4,43
659,90;6,94;3,80;6,94;5,06
660,00;7,25;4,12;7,57;4,75
660,10;7,25;4,12;7,25;4,75
660,20;6,94;4,12;7,25;4,75
660,30;6,63;4,43;7,25;4,43
660,40;6,94;4,12;7,25;4,43
660,50;7,25;4,12;7,25;4,75
660,60;7,25;4,12;7,25;4,75
660,70;7,25;4,43;7,25;4,75
660,80;7,25;4,43;7,25;4,75
660,90;7,25;4,12;7,25;4,75
661,00;6,94;4,43;6,94;4,75
661,10;6,94;4,12;6,94;4,75
661,20;7,25;4,12;7,25;4,43
661,30;6,94;4,43;6,94;5,06
661,40;7,25;4,12;7,25;4,43
661,50;7,25;4,12;7,25;4,43
661,60;7,25;4,12;7,25;4,43
661,70;7,25;4,12;7,25;4,43
661,80;7,25;4,12;7,25;4,75
661,90;7,25;4,43;7,25;4,43
662,00;7,25;4,12;7,25;4,43
662,10;7,25;4,43;7,25;4,43
662,20;7,25;4,12;7,25;4,12
662,30;7,57;4,12;7,57;4,43
662,40;7,57;4,12;7,57;4,12
662,50;7,57;4,12;7,57;4,12
662,60;7,57;4,12;7,57;4,12
662,70;7,57;4,12;7,57;4,12
662,80;7,57;4,12;7,57;4,12
662,90;7,57;4,12;7,57;4,12
663,00;7,57;4,12;7,57;4,12
663,10;7,57;4,12;7,88;4,12
663,20;7,88;4,12;7,88;4,12
663,30;7,88;4,43;7,88;4,43
663,40;7,88;4,43;7,88;4,43
663,50;9,45;5,06;9,45;5,06
663,60;9,45;5,06;9,76;5,06
663,70;8,20;4,43;8,20;4,43
663,80;7,88;4,43;7,88;4,43
663,90;8,20;4,12;8,20;4,12
664,00;8,20;4,43;8,20;4,43
664,10;8,20;4,12;8,20;4,43
664,20;8,20;4,43;8,20;4,43
664,30;8,20;4,43;8,20;4,43
664,40;8,20;4,43;8,20;4,43
664,50;8,51;4,43;8,51;4,43
664,60;8,82;4,75;8,82;4,75
664,70;8,82;5,06;8,82;5,06
664,80;9,14;5,37;9,14;5,37
664,90;9,45;6,00;9,45;6,00
665,00;9,76;6,00;9,76;6,00
665,10;9,76;6,00;9,76;6,00
665,20;9,76;6,00;9,76;6,00
665,30;10,08;6,00;10,08;6,00
665,40;9,76;6,00;9,76;6,00
665,50;10,08;5,37;10,08;5,37
665,60;10,08;5,37;10,08;5,37
665,70;10,71;5,37;10,71;5,69
665,80;11,65;6,63;11,65;6,63
665,90;12,59;7,88;12,59;7,88
666,00;12,59;7,88;12,59;7,88
666,10;12,90;7,57;12,90;7,57
666,20;12,27;6,94;12,27;6,94
666,30;11,96;6,63;11,96;6,63
666,40;12,27;7,25;12,27;7,25
666,50;12,27;8,20;12,27;8,20
666,60;11,96;7,88;11,96;7,88
666,70;12,27;7,25;12,27;7,25
666,80;12,27;7,25;12,27;7,25
666,90;11,96;7,25;12,27;7,25
667,00;13,22;6,94;13,22;6,94
667,10;15,41;6,94;15,41;6,94
667,20;15,73;6,63;15,73;6,63
667,30;14,16;6,63;14,16;6,94
667,40;14,47;6,94;14,47;7,57
667,50;13,84;6,94;13,84;7,88
667,60;13,84;6,63;13,84;7,57
667,70;14,78;6,94;14,78;7,57
667,80;14,78;7,25;14,78;7,88
667,90;14,47;8,51;14,78;8,82
668,00;15,10;8,51;15,10;9,14
668,10;21,37;10,39;21,37;10,71
668,20;26,71;14,78;27,02;15,41
668,30;27,02;14,16;27,33;15,10
668,40;22,00;9,45;22,94;9,45
668,50;15,41;8,20;16,04;8,20
668,60;15,10;7,25;15,10;8,20
668,70;15,10;7,25;15,10;7,25
668,80;14,78;6,63;15,10;7,25
668,90;15,10;6,63;15,10;7,25
669,00;15,10;6,31;15,10;7,25
669,10;15,10;6,00;15,41;6,31
669,20;16,04;5,69;16,04;6,31
669,30;16,35;5,69;16,35;6,31
669,40;15,73;5,69;15,73;6,31
669,50;14,16;5,69;14,47;5,69
669,60;13,53;6,00;14,16;6,31
669,70;14,16;6,00;14,47;6,00
669,80;13,84;5,37;14,47;5,37
669,90;13,53;5,37;14,16;5,69
670,00;13,53;5,06;14,16;5,37
670,10;13,53;4,75;13,84;5,37
670,20;14,16;5,06;14,16;5,69
670,30;14,47;4,75;15,10;5,37
670,40;14,47;5,06;14,47;5,06
670,50;14,47;4,43;14,47;4,75
670,60;14,16;4,12;14,16;4,12
670,70;13,84;3,18;13,84;3,18
670,80;13,22;2,86;13,22;2,86
670,90;12,59;2,24;12,59;2,24
671,00;12,27;2,24;12,27;2,24
671,10;11,65;2,55;11,65;2,55
671,20;11,65;2,55;11,65;2,55
671,30;11,65;3,18;11,65;3,18
671,40;12,27;3,49;12,27;3,49
671,50;12,59;3,18;12,59;3,18
671,60;11,96;2,86;11,96;2,86
671,70;11,65;1,29;11,65;1,29
671,80;11,96;0,67;11,96;0,67
671,90;11,96;0,04;11,96;0,67
672,00;11,65;0,04;11,65;0,04
672,10;11,02;0,04;11,02;0,04
672,20;11,02;0,04;11,02;0,04
672,30;11,02;-0,59;11,02;-0,59
672,40;10,71;0,04;10,71;0,04
672,50;10,71;-0,59;10,71;-0,59
672,60;10,71;-0,90;10,71;-0,90
672,70;10,39;-0,90;10,39;-0,90
672,80;10,39;-0,90;10,39;-0,90
672,90;10,39;-1,22;10,39;-1,22
673,00;10,39;-0,90;10,39;-0,90
673,10;10,71;-0,90;10,71;-0,90
673,20;10,71;-0,90;10,71;-0,90
673,30;10,39;-1,53;10,39;-1,53
673,40;10,71;-1,53;10,71;-1,53
673,50;10,39;-1,53;10,39;-1,53
673,60;10,39;-1,53;10,39;-1,53
673,70;10,08;-2,16;10,08;-2,16
673,80;10,08;-1,84;10,08;-1,84
673,90;10,08;-1,84;10,08;-1,84
674,00;10,08;-1,84;10,08;-1,84
674,10;10,08;-1,84;10,08;-1,84
674,20;10,08;-1,84;10,08;-1,84
674,30;10,08;-1,53;10,08;-1,53
674,40;10,08;-1,84;10,08;-1,84
674,50;9,76;-1,84;9,76;-1,84
674,60;9,76;-1,84;9,76;-1,84
674,70;10,08;-1,84;10,08;-1,84
674,80;10,08;-1,53;10,08;-1,53
674,90;10,08;-1,53;10,08;-1,53
675,00;10,08;-0,59;10,08;-0,59
675,10;9,76;-1,53;9,76;-1,53
675,20;10,08;-1,53;10,08;-1,53
675,30;10,08;-1,84;10,08;-1,84
675,40;9,45;-1,84;9,45;-1,84
675,50;9,76;-1,53;9,76;-1,53
675,60;9,76;-1,84;9,76;-1,84
675,70;9,45;-1,53;9,45;-1,53
675,80;10,08;0,04;10,08;0,04
675,90;10,08;0,35;10,08;0,35
676,00;9,76;-1,53;9,76;-1,53
676,10;9,76;-2,16;9,76;-2,16
676,20;9,45;-1,84;9,45;-1,84
676,30;9,76;-1,84;9,76;-1,84
