1665.351,-79.00
1665.856,-78.00
1666.360,-89.00
1666.865,-93.00
1667.369,-73.00
1667.874,-91.00
1668.378,-78.00
1668.883,-87.00
1669.387,-93.00
1669.892,-93.00
1670.396,-91.00
1670.901,-82.00
1671.405,-83.00
1671.910,-86.00
1672.414,-89.00
1672.919,-92.00
1673.423,-88.00
1673.928,-89.00
1674.432,-84.00
1674.937,-92.00
1675.441,-92.00
1675.946,-86.00
1676.450,-93.00
1676.955,-90.00
1677.459,-89.00
1677.964,-93.00
1678.468,-92.00
1678.973,-92.00
1679.477,-89.00
1679.982,-89.00
1680.486,-93.00
1680.991,-91.00
1681.495,-93.00
1682.000,-91.00
1682.505,-91.00
1683.009,-93.00
1683.514,-90.00
1684.018,-91.00
1684.523,-94.00
1685.027,-92.00
1685.532,-93.00
1686.036,-92.00
1686.541,-89.00
1687.045,-88.00
1687.550,-84.00
1688.054,-79.00
1688.559,-89.00
1689.063,-91.00
1689.568,-91.00
1690.072,-86.00
1690.577,-93.00
1691.081,-88.00
1691.586,-93.00
1692.090,-90.00
1692.595,-88.00
1693.099,-92.00
1693.604,-90.00
1694.108,-91.00
1694.613,-94.00
1695.117,-91.00
1695.622,-91.00
1696.126,-88.00
1696.631,-90.00
1697.135,-93.00
1697.640,-93.00
1698.144,-92.00
1698.649,-87.00
1699.153,-94.00
1699.658,-91.00
1700.162,-89.00
1700.667,-93.00
1701.171,-91.00
1701.676,-94.00
1702.180,-92.00
1702.685,-94.00
1703.189,-93.00
1703.694,-91.00
1704.198,-92.00
1704.703,-94.00
1705.207,-91.00
1705.712,-91.00
1706.216,-94.00
1706.721,-92.00
1707.225,-92.00
1707.730,-89.00
1708.234,-94.00
1708.739,-92.00
1709.243,-91.00
1709.748,-88.00
1710.252,-89.00
1710.757,-92.00
1711.261,-88.00
1711.766,-88.00
1712.270,-88.00
1712.775,-90.00
1713.279,-90.00
1713.784,-86.00
1714.288,-88.00
1714.793,-92.00
1715.297,-91.00
1715.802,-71.00
1716.306,-79.00
1716.811,-82.00
1717.315,-89.00
1717.820,-91.00
1718.324,-90.00
1718.829,-92.00
1719.333,-92.00
1719.838,-89.00
1720.342,-92.00
1720.847,-93.00
1721.351,-90.00
1721.856,-90.00
1722.360,-91.00
1722.865,-89.00
1723.369,-87.00
1723.874,-89.00
1724.378,-94.00
1724.883,-89.00
1725.387,-90.00
1725.892,-92.00
1726.396,-89.00
1726.901,-92.00
1727.405,-92.00
1727.910,-71.00
1728.414,-92.00
1728.919,-93.00
1729.423,-91.00
1729.928,-92.00
1730.432,-91.00
1730.937,-92.00
1731.441,-90.00
1731.946,-91.00
1732.450,-88.00
1732.955,-89.00
1733.459,-91.00
1733.964,-92.00
1734.468,-91.00
1734.973,-91.00
1735.477,-91.00
1735.982,-91.00
1736.486,-90.00
1736.991,-89.00
1737.495,-91.00
1738.000,-93.00
1738.505,-88.00
1739.009,-91.00
1739.514,-90.00
1740.018,-89.00
1740.523,-87.00
1741.027,-90.00
1741.532,-85.00
1742.036,-89.00
1742.541,-91.00
1743.045,-91.00
1743.550,-92.00
1744.054,-89.00
1744.559,-92.00
1745.063,-89.00
1745.568,-86.00
1746.072,-91.00
1746.577,-91.00
1747.081,-91.00
1747.586,-90.00
1748.090,-91.00
1748.595,-90.00
1749.099,-88.00
1749.604,-92.00
1750.108,-90.00
1750.613,-90.00
1751.117,-91.00
1751.622,-91.00
1752.126,-90.00
1752.631,-91.00
1753.135,-91.00
1753.640,-90.00
1754.144,-88.00
1754.649,-95.00
1755.153,-91.00
1755.658,-89.00
1756.162,-92.00
1756.667,-92.00
1757.171,-89.00
1757.676,-89.00
1758.180,-90.00
1758.685,-90.00
1759.189,-92.00
1759.694,-88.00
1760.198,-91.00
1760.703,-91.00
1761.207,-92.00
1761.712,-91.00
1762.216,-93.00
1762.721,-92.00
1763.225,-91.00
1763.730,-90.00
1764.234,-90.00
1764.739,-87.00
1765.243,-89.00
1765.748,-92.00
1766.252,-92.00
1766.757,-88.00
1767.261,-89.00
1767.766,-90.00
1768.270,-90.00
1768.775,-93.00
1769.279,-91.00
1769.784,-91.00
1770.288,-83.00
1770.793,-89.00
1771.297,-89.00
1771.802,-90.00
1772.306,-91.00
1772.811,-90.00
1773.315,-91.00
1773.820,-89.00
1774.324,-90.00
1774.829,-89.00
1775.333,-90.00
1775.838,-89.00
1776.342,-90.00
1776.847,-87.00
1777.351,-86.00
1777.856,-91.00
1778.360,-88.00
1778.865,-91.00
1779.369,-92.00
1779.874,-91.00
1780.378,-89.00
1780.883,-88.00
1781.387,-88.00
1781.892,-89.00
1782.396,-88.00
1782.901,-86.00
1783.405,-91.00
1783.910,-89.00
1784.414,-89.00
1784.919,-88.00
1785.423,-87.00
1785.928,-84.00
1786.432,-86.00
1786.937,-87.00
1787.441,-89.00
1787.946,-89.00
1788.450,-88.00
1788.955,-88.00
1789.459,-89.00
1789.964,-88.00
1790.468,-88.00
1790.973,-91.00
1791.477,-87.00
1791.982,-92.00
1792.486,-88.00
1792.991,-90.00
1793.495,-90.00
1794.000,-90.00
1794.505,-87.00
1795.009,-90.00
1795.514,-89.00
1796.018,-89.00
1796.523,-88.00
1797.027,-91.00
1797.532,-90.00
1798.036,-89.00
1798.541,-84.00
1799.045,-88.00
1799.550,-86.00
1800.054,-89.00
1800.559,-88.00
1801.063,-89.00
1801.568,-91.00
1802.072,-91.00
1802.577,-86.00
1803.081,-89.00
1803.586,-87.00
1804.090,-89.00
1804.595,-86.00
1805.099,-90.00
1805.604,-89.00
1806.108,-87.00
1806.613,-87.00
1807.117,-88.00
1807.622,-88.00
1808.126,-91.00
1808.631,-90.00
1809.135,-87.00
1809.640,-87.00
1810.144,-86.00
1810.649,-88.00
1811.153,-88.00
1811.658,-85.00
1812.162,-88.00
1812.667,-91.00
1813.171,-90.00
1813.676,-63.00
1814.180,-61.00
1814.685,-52.00
1815.189,-51.00
1815.694,-61.00
1816.198,-61.00
1816.703,-62.00
1817.207,-62.00
1817.712,-59.00
1818.216,-60.00
1818.721,-65.00
1819.225,-63.00
1819.730,-57.00
1820.234,-60.00
1820.739,-60.00
1821.243,-58.00
1821.748,-56.00
1822.252,-54.00
1822.757,-62.00
1823.261,-49.00
1823.766,-54.00
1824.270,-50.00
1824.775,-65.00
1825.279,-56.00
1825.784,-61.00
1826.288,-53.00
1826.793,-52.00
1827.297,-57.00
1827.802,-55.00
1828.306,-59.00
1828.811,-60.00
1829.315,-60.00
1829.820,-68.00
1830.324,-63.00
1830.829,-63.00
1831.333,-54.00
1831.838,-60.00
1832.342,-81.00
1832.847,-88.00
1833.351,-89.00
1833.856,-55.00
1834.360,-55.00
1834.865,-43.00
1835.369,-57.00
1835.874,-60.00
1836.378,-58.00
1836.883,-60.00
1837.387,-47.00
1837.892,-58.00
1838.396,-56.00
1838.901,-55.00
1839.405,-56.00
1839.910,-54.00
1840.414,-56.00
1840.919,-60.00
1841.423,-63.00
1841.928,-63.00
1842.432,-52.00
1842.937,-56.00
1843.441,-58.00
1843.946,-58.00
1844.450,-62.00
1844.955,-53.00
1845.459,-51.00
1845.964,-60.00
1846.468,-54.00
1846.973,-53.00
1847.477,-56.00
1847.982,-58.00
1848.486,-57.00
1848.991,-56.00
1849.495,-57.00
1850.000,-52.00
1850.505,-51.00
1851.009,-55.00
1851.514,-53.00
1852.018,-64.00
1852.523,-84.00
1853.027,-86.00
1853.532,-70.00
1854.036,-86.00
1854.541,-87.00
1855.045,-89.00
1855.550,-87.00
1856.054,-89.00
1856.559,-88.00
1857.063,-75.00
1857.568,-75.00
1858.072,-80.00
1858.577,-80.00
1859.081,-75.00
1859.586,-76.00
1860.090,-84.00
1860.595,-71.00
1861.099,-63.00
1861.604,-60.00
1862.108,-63.00
1862.613,-68.00
1863.117,-58.00
1863.622,-62.00
1864.126,-60.00
1864.631,-60.00
1865.135,-67.00
1865.640,-74.00
1866.144,-70.00
1866.649,-63.00
1867.153,-69.00
1867.658,-63.00
1868.162,-68.00
1868.667,-69.00
1869.171,-67.00
1869.676,-55.00
1870.180,-57.00
1870.685,-69.00
1871.189,-67.00
1871.694,-67.00
1872.198,-68.00
1872.703,-65.00
1873.207,-69.00
1873.712,-70.00
1874.216,-71.00
1874.721,-61.00
1875.225,-65.00
1875.730,-65.00
1876.234,-58.00
1876.739,-70.00
1877.243,-44.00
1877.748,-55.00
1878.252,-68.00
1878.757,-68.00
1879.261,-82.00
1879.766,-85.00
1880.270,-85.00
1880.775,-86.00
1881.279,-87.00
1881.784,-83.00
1882.288,-87.00
1882.793,-90.00
1883.297,-86.00
1883.802,-87.00
1884.306,-88.00
1884.811,-87.00
1885.315,-88.00
1885.820,-87.00
1886.324,-87.00
1886.829,-85.00
1887.333,-84.00
1887.838,-88.00
1888.342,-84.00
1888.847,-85.00
1889.351,-88.00
1889.856,-86.00
1890.360,-87.00
1890.865,-83.00
1891.369,-86.00
1891.874,-87.00
1892.378,-87.00
1892.883,-86.00
1893.387,-88.00
1893.892,-86.00
1894.396,-87.00
1894.901,-86.00
1895.405,-87.00
1895.910,-88.00
1896.414,-89.00
1896.919,-88.00
1897.423,-87.00
1897.928,-89.00
1898.432,-89.00
1898.937,-88.00
1899.441,-88.00
1899.946,-87.00
1900.450,-88.00
1900.955,-89.00
1901.459,-86.00
1901.964,-88.00
1902.468,-88.00
1902.973,-86.00
1903.477,-86.00
1903.982,-89.00
1904.486,-85.00
1904.991,-88.00
1905.495,-90.00
1906.000,-88.00
1906.505,-91.00
1907.009,-90.00
1907.514,-90.00
1908.018,-88.00
1908.523,-86.00
1909.027,-90.00
1909.532,-89.00
1910.036,-87.00
1910.541,-88.00
1911.045,-89.00
1911.550,-86.00
1912.054,-90.00
1912.559,-89.00
1913.063,-89.00
1913.568,-87.00
1914.072,-89.00
1914.577,-86.00
1915.081,-90.00
1915.586,-86.00
1916.090,-90.00
1916.595,-90.00
1917.099,-90.00
1917.604,-90.00
1918.108,-90.00
1918.613,-90.00
1919.117,-89.00
1919.622,-87.00
1920.126,-84.00
1920.631,-88.00
1921.135,-90.00
1921.640,-89.00
1922.144,-86.00
1922.649,-89.00
1923.153,-88.00
1923.658,-88.00
1924.162,-88.00
1924.667,-89.00
1925.171,-87.00
1925.676,-89.00
1926.180,-88.00
1926.685,-90.00
1927.189,-86.00
1927.694,-88.00
1928.198,-86.00
1928.703,-89.00
1929.207,-88.00
1929.712,-88.00
1930.216,-85.00
1930.721,-88.00
1931.225,-87.00
1931.730,-86.00
1932.234,-85.00
1932.739,-88.00
1933.243,-82.00
1933.748,-79.00
1934.252,-80.00
1934.757,-85.00
1935.261,-85.00
1935.766,-84.00
1936.270,-85.00
1936.775,-86.00
1937.279,-85.00
1937.784,-86.00
1938.288,-88.00
1938.793,-87.00
1939.297,-85.00
1939.802,-85.00
1940.306,-84.00
1940.811,-84.00
1941.315,-86.00
1941.820,-82.00
1942.324,-88.00
1942.829,-84.00
1943.333,-88.00
1943.838,-86.00
1944.342,-85.00
1944.847,-83.00
1945.351,-86.00
1945.856,-85.00
1946.360,-84.00
1946.865,-80.00
1947.369,-80.00
1947.874,-81.00
1948.378,-81.00
1948.883,-85.00
1949.387,-79.00
1949.892,-85.00
1950.396,-86.00
1950.901,-87.00
1951.405,-87.00
1951.910,-83.00
1952.414,-87.00
1952.919,-86.00
1953.423,-82.00
1953.928,-85.00
1954.432,-86.00
1954.937,-86.00
1955.441,-84.00
1955.946,-84.00
1956.450,-86.00
1956.955,-86.00
1957.459,-87.00
1957.964,-82.00
1958.468,-84.00
1958.973,-82.00
1959.477,-84.00
1959.982,-83.00
1960.486,-73.00
1960.991,-59.00
1961.495,-85.00
1962.000,-69.00
1962.505,-77.00
1963.009,-75.00
1963.514,-72.00
1964.018,-77.00
1964.523,-82.00
1965.027,-81.00
1965.532,-56.00
1966.036,-67.00
1966.541,-85.00
1967.045,-87.00
1967.550,-87.00
1968.054,-87.00
1968.559,-84.00
1969.063,-84.00
1969.568,-85.00
1970.072,-85.00
1970.577,-86.00
1971.081,-84.00
1971.586,-87.00
1972.090,-85.00
1972.595,-83.00
1973.099,-86.00
1973.604,-88.00
1974.108,-86.00
1974.613,-87.00
1975.117,-86.00
1975.622,-87.00
1976.126,-89.00
1976.631,-87.00
1977.135,-79.00
1977.640,-82.00
1978.144,-83.00
1978.649,-85.00
1979.153,-83.00
1979.658,-86.00
1980.162,-83.00
1980.667,-87.00
1981.171,-84.00
1981.676,-85.00
1982.180,-88.00
1982.685,-86.00
1983.189,-88.00
1983.694,-86.00
1984.198,-80.00
1984.703,-75.00
1985.207,-83.00
1985.712,-88.00
1986.216,-84.00
1986.721,-78.00
1987.225,-79.00
1987.730,-84.00
1988.234,-89.00
1988.739,-86.00
1989.243,-80.00
1989.748,-84.00
1990.252,-85.00
1990.757,-86.00
1991.261,-89.00
1991.766,-89.00
1992.270,-88.00
1992.775,-88.00
1993.279,-86.00
1993.784,-87.00
1994.288,-88.00
1994.793,-88.00
1995.297,-88.00
1995.802,-88.00
1996.306,-86.00
1996.811,-89.00
1997.315,-87.00
1997.820,-90.00
1998.324,-87.00
1998.829,-89.00
1999.333,-87.00
1999.838,-88.00
2000.342,-87.00
2000.847,-88.00
2001.351,-84.00
2001.856,-85.00
2002.360,-86.00
2002.865,-86.00
2003.369,-86.00
2003.874,-86.00
2004.378,-84.00
2004.883,-82.00
2005.387,-88.00
2005.892,-88.00
2006.396,-84.00
2006.901,-85.00
2007.405,-84.00
2007.910,-84.00
2008.414,-87.00
2008.919,-84.00
2009.423,-85.00
2009.928,-85.00
2010.432,-88.00
2010.937,-84.00
2011.441,-85.00
2011.946,-83.00
2012.450,-86.00
2012.955,-85.00
2013.459,-87.00
2013.964,-89.00
2014.468,-89.00
2014.973,-90.00
2015.477,-89.00
2015.982,-86.00
2016.486,-86.00
2016.991,-85.00
2017.495,-85.00
