Freq2D;RFA;RFB;MaxRFA;MaxRFB
606,00;-0,59;4,12;-0,59;4,12
606,10;0,35;4,12;0,35;4,12
606,20;0,67;5,06;0,67;5,06
606,30;1,92;5,37;1,92;5,37
606,40;1,61;5,69;1,61;5,69
606,50;1,29;5,37;1,29;5,37
606,60;1,29;5,06;1,29;5,06
606,70;0,67;6,63;0,67;6,63
606,80;1,29;8,20;1,29;8,20
606,90;1,61;8,51;1,61;8,51
607,00;0,35;8,20;0,35;8,20
607,10;0,35;9,45;0,35;9,45
607,20;2,24;10,39;2,24;10,39
607,30;2,86;11,02;2,86;11,02
607,40;2,24;7,88;2,24;7,88
607,50;1,92;6,31;1,92;6,31
607,60;1,29;6,00;1,29;6,00
607,70;0,67;6,63;0,67;6,63
607,80;0,35;6,63;0,35;6,63
607,90;1,29;7,57;1,29;7,57
608,00;1,92;8,20;1,92;8,20
608,10;1,29;7,57;1,29;7,57
608,20;3,18;7,57;3,18;7,57
608,30;4,12;7,25;4,12;7,25
608,40;0,67;6,00;0,67;6,00
608,50;0,67;5,69;0,67;5,69
608,60;0,35;6,00;0,35;6,00
608,70;0,67;6,31;0,67;6,31
608,80;0,98;6,31;0,98;6,31
608,90;0,67;6,31;0,67;6,31
609,00;0,35;5,37;0,35;5,37
609,10;0,35;5,69;0,35;5,69
609,20;0,04;5,37;0,04;5,37
609,30;0,98;6,31;0,98;6,31
609,40;1,61;7,25;1,61;7,25
609,50;3,80;18,24;3,80;18,24
609,60;37,69;57,45;37,69;57,45
609,70;51,49;65,61;51,49;65,61
609,80;55,25;67,49;55,25;67,49
609,90;53,37;63,41;53,37;63,41
610,00;32,67;37,06;32,67;37,06
610,10;4,75;8,82;4,75;8,82
610,20;0,67;4,43;0,67;4,43
610,30;0,35;4,12;0,35;4,12
610,40;1,92;4,43;1,92;4,43
610,50;2,86;4,75;2,86;4,75
610,60;2,55;5,06;2,55;5,06
610,70;2,86;4,75;2,86;4,75
610,80;2,24;4,12;2,24;4,12
610,90;3,18;4,12;3,18;4,12
611,00;2,55;4,43;2,55;4,43
611,10;1,29;5,69;1,29;5,69
611,20;0,98;6,63;0,98;6,63
611,30;1,29;6,63;1,29;6,63
611,40;1,92;6,94;1,92;6,94
611,50;2,55;6,94;2,55;6,94
611,60;2,86;6,63;2,86;6,63
611,70;1,61;6,31;1,61;6,31
611,80;1,29;6,00;1,29;6,00
611,90;1,61;6,63;1,61;6,63
612,00;2,55;6,63;2,55;6,63
612,10;1,92;6,63;1,92;6,63
612,20;1,61;6,31;1,61;6,31
612,30;1,92;6,31;1,92;6,31
612,40;1,92;5,69;1,92;5,69
612,50;1,92;5,37;1,92;5,37
612,60;1,29;5,69;1,29;5,69
612,70;0,98;5,69;0,98;5,69
612,80;0,67;6,63;0,67;6,63
612,90;1,29;6,31;1,29;6,31
613,00;1,61;4,43;1,61;4,43
613,10;1,29;5,06;1,29;5,06
613,20;0,67;6,00;0,67;6,00
613,30;0,35;6,94;0,35;6,94
613,40;1,29;6,94;1,29;6,94
613,50;0,98;5,06;0,98;5,06
613,60;0,04;5,37;0,04;5,37
613,70;-0,27;6,94;-0,27;6,94
613,80;0,04;6,94;0,04;6,94
613,90;0,04;6,31;0,04;6,31
614,00;0,35;5,37;0,35;5,37
614,10;0,35;5,69;0,35;5,69
614,20;0,35;6,94;0,35;6,94
614,30;5,06;7,25;5,06;7,25
614,40;7,25;7,57;7,25;7,57
614,50;4,75;7,57;4,75;7,57
614,60;1,61;8,20;1,61;8,20
614,70;1,29;7,88;1,29;7,88
614,80;0,35;7,57;0,35;7,57
614,90;0,67;7,25;0,67;7,25
615,00;0,67;6,94;0,67;6,94
615,10;0,98;7,25;0,98;7,25
615,20;1,29;7,57;1,29;7,57
615,30;2,24;7,88;2,24;7,88
615,40;1,29;8,20;1,29;8,20
615,50;1,29;8,51;1,29;8,51
615,60;2,24;7,88;2,24;7,88
615,70;2,24;8,51;2,24;8,51
615,80;2,55;8,51;2,55;8,51
615,90;3,49;8,51;3,49;8,51
616,00;4,12;8,51;4,12;8,51
616,10;3,18;8,51;3,18;8,51
616,20;1,61;8,20;1,61;8,20
616,30;0,98;8,20;0,98;8,20
616,40;1,29;7,88;1,29;7,88
616,50;1,29;7,88;1,29;7,88
616,60;0,35;8,51;0,35;8,51
616,70;0,35;8,20;0,35;8,20
616,80;0,35;8,20;0,35;8,20
616,90;0,04;8,51;0,04;8,51
617,00;0,35;9,45;0,35;9,45
617,10;0,67;9,76;0,67;9,76
617,20;0,98;8,82;0,98;8,82
617,30;0,98;8,51;0,98;8,51
617,40;1,61;9,45;1,61;9,45
617,50;1,29;9,45;1,29;9,45
617,60;0,04;9,14;0,04;9,14
617,70;0,98;8,51;0,98;8,51
617,80;1,61;9,14;1,61;9,14
617,90;1,29;9,45;1,29;9,45
618,00;0,35;9,45;0,35;9,45
618,10;0,35;8,20;0,35;8,20
618,20;0,35;8,82;0,35;8,82
618,30;0,98;9,45;0,98;9,45
618,40;1,29;9,45;1,29;9,45
618,50;1,61;9,14;1,61;9,14
618,60;0,67;9,45;0,67;9,45
618,70;0,98;9,76;0,98;9,76
618,80;1,92;9,45;1,92;9,45
618,90;1,61;9,45;1,61;9,45
619,00;2,24;9,45;2,24;9,45
619,10;2,24;9,14;2,24;9,14
619,20;2,24;9,14;2,24;9,14
619,30;2,24;9,45;2,24;9,45
619,40;2,24;9,45;2,24;9,45
619,50;2,86;9,76;2,86;9,76
619,60;2,86;9,76;2,86;9,76
619,70;2,55;10,08;2,55;10,08
619,80;2,24;10,08;2,24;10,08
619,90;2,24;10,71;2,24;10,71
620,00;2,86;11,33;2,86;11,33
620,10;2,86;10,71;2,86;10,71
620,20;2,86;10,08;2,86;10,08
620,30;1,61;10,08;1,61;10,08
620,40;1,92;10,08;1,92;10,08
620,50;4,43;10,08;4,43;10,08
620,60;4,75;9,76;4,75;9,76
620,70;2,86;9,45;2,86;9,45
620,80;2,24;9,45;2,24;9,45
620,90;2,24;9,45;2,24;9,45
621,00;1,92;9,45;1,92;9,45
621,10;2,24;9,45;2,24;9,45
621,20;2,86;9,45;2,86;9,45
621,30;3,18;9,45;3,18;9,45
621,40;2,24;10,08;2,24;10,08
621,50;1,92;9,76;1,92;9,76
621,60;1,92;9,76;1,92;9,76
621,70;1,29;9,76;1,29;9,76
621,80;1,29;9,45;1,29;9,45
621,90;1,61;9,76;1,61;9,76
622,00;1,92;9,76;1,92;9,76
622,10;1,92;9,76;1,92;9,76
622,20;1,92;9,45;1,92;9,45
622,30;1,61;9,45;1,61;9,45
622,40;1,61;9,14;1,61;9,14
622,50;1,29;8,82;1,29;8,82
622,60;0,98;9,14;0,98;9,14
622,70;0,98;9,45;0,98;9,45
622,80;1,29;9,76;1,29;9,76
622,90;1,29;9,45;1,29;9,45
623,00;0,98;9,45;0,98;9,45
623,10;0,98;9,45;0,98;9,45
623,20;0,67;9,14;0,67;9,14
623,30;0,98;9,14;0,98;9,14
623,40;0,98;9,14;0,98;9,14
623,50;0,98;9,14;0,98;9,14
623,60;1,29;9,45;1,29;9,45
623,70;0,98;9,14;0,98;9,14
623,80;1,29;9,45;1,29;9,45
623,90;1,61;9,45;1,61;9,45
624,00;2,86;9,45;2,86;9,45
624,10;2,86;9,76;2,86;9,76
624,20;1,92;9,76;1,92;9,76
624,30;2,24;9,45;2,24;9,45
624,40;1,92;9,45;1,92;9,45
624,50;1,92;10,08;1,92;10,08
624,60;1,29;9,76;1,29;9,76
624,70;1,61;9,76;1,61;9,76
624,80;1,61;10,08;1,61;10,08
624,90;7,88;11,96;7,88;11,96
625,00;11,02;13,53;11,02;13,53
625,10;9,14;12,59;9,14;12,59
625,20;1,61;10,08;1,61;10,08
625,30;1,29;9,76;1,29;9,76
625,40;1,61;9,76;1,61;9,76
625,50;1,92;9,45;1,92;9,45
625,60;1,61;9,14;1,61;9,14
625,70;1,61;9,45;1,61;9,45
625,80;1,29;9,14;1,29;9,14
625,90;1,61;9,45;1,61;9,45
626,00;1,29;9,76;1,29;9,76
626,10;0,98;9,14;0,98;9,14
626,20;0,67;9,45;0,67;9,45
626,30;0,67;9,45;0,67;9,45
626,40;0,98;9,45;0,98;9,45
626,50;1,29;9,14;1,29;9,14
626,60;4,12;9,45;4,12;9,45
626,70;5,06;9,45;5,06;9,45
626,80;4,43;9,76;4,43;9,76
626,90;4,75;9,76;4,75;9,76
627,00;5,37;9,76;5,37;9,76
627,10;6,00;10,39;6,00;10,39
627,20;6,63;11,02;6,63;11,02
627,30;11,65;20,12;11,65;20,12
627,40;43,33;54,63;43,33;54,63
627,50;56,82;63,10;56,82;63,10
627,60;59,02;64,35;59,02;64,35
627,70;55,88;60,90;55,88;60,90
627,80;34,24;35,80;34,24;35,80
627,90;9,14;12,90;9,14;12,90
628,00;4,43;8,51;4,43;8,51
628,10;3,18;8,82;3,18;8,82
628,20;2,55;9,14;2,55;9,14
628,30;1,92;8,82;1,92;8,82
628,40;1,29;8,82;1,29;8,82
628,50;1,61;8,82;1,61;8,82
628,60;1,29;8,82;1,29;8,82
628,70;0,98;9,14;0,98;9,14
628,80;0,67;9,14;0,67;9,14
628,90;0,35;9,14;0,35;9,14
629,00;0,35;9,14;0,35;9,14
629,10;0,35;9,45;0,35;9,45
629,20;0,35;9,45;0,35;9,45
629,30;0,04;9,14;0,04;9,14
629,40;0,67;8,82;0,67;8,82
629,50;0,67;8,20;0,67;8,20
629,60;0,67;7,57;0,67;7,57
629,70;0,98;7,88;0,98;7,88
629,80;1,29;8,51;1,29;8,51
629,90;1,92;8,82;1,92;8,82
630,00;1,92;9,45;1,92;9,45
630,10;0,67;8,51;0,67;8,51
630,20;0,35;8,51;0,35;8,51
630,30;0,67;9,14;0,67;9,14
630,40;0,35;8,20;0,35;8,20
630,50;0,67;9,45;0,67;9,45
630,60;0,04;8,51;0,04;8,51
630,70;0,35;9,14;0,35;9,14
630,80;0,04;9,14;0,04;9,14
630,90;43,02;27,33;43,02;27,33
631,00;59,02;39,57;59,02;39,57
631,10;58,71;36,43;58,71;36,43
631,20;37,69;19,18;37,69;19,18
631,30;0,04;8,82;0,04;8,82
631,40;-0,27;8,82;-0,27;8,82
631,50;-0,27;8,82;-0,27;8,82
631,60;-0,27;8,51;-0,27;8,51
631,70;0,04;8,51;0,04;8,51
631,80;0,04;8,51;0,04;8,51
631,90;2,55;10,08;2,55;10,08
632,00;5,06;10,08;5,06;10,08
632,10;3,49;8,51;3,49;8,51
632,20;0,04;7,88;0,04;7,88
632,30;0,04;7,57;0,04;7,57
632,40;0,04;7,57;0,04;7,57
632,50;-0,59;7,57;-0,59;7,57
632,60;-0,27;7,25;-0,27;7,25
632,70;0,98;7,57;0,98;7,57
632,80;3,49;7,88;3,49;7,88
632,90;3,18;7,88;3,18;7,88
633,00;0,35;7,88;0,35;7,88
633,10;0,35;7,88;0,35;7,88
633,20;0,35;7,25;0,35;7,25
633,30;0,35;7,57;0,35;7,57
633,40;0,35;6,94;0,35;6,94
633,50;0,04;6,63;0,04;6,63
633,60;0,35;6,94;0,35;6,94
633,70;0,04;6,94;0,04;6,94
633,80;0,04;6,94;0,04;6,94
633,90;0,04;6,94;0,04;6,94
634,00;-0,27;6,94;-0,27;6,94
634,10;0,35;7,25;0,35;7,25
634,20;-0,27;6,94;-0,27;6,94
634,30;-0,27;6,94;-0,27;6,94
634,40;0,04;7,25;0,04;7,25
634,50;0,04;6,63;0,04;6,63
634,60;0,04;6,94;0,04;6,94
634,70;0,04;6,94;0,04;6,94
634,80;0,35;6,63;0,35;6,63
634,90;0,35;6,94;0,35;6,94
635,00;0,67;6,63;0,67;6,63
635,10;0,67;6,63;0,67;6,63
635,20;0,35;6,63;0,35;6,63
635,30;0,04;6,94;0,04;6,94
635,40;0,67;7,25;0,67;7,25
635,50;0,35;7,25;0,35;7,25
635,60;0,04;6,94;0,04;6,94
635,70;0,04;7,25;0,04;7,25
635,80;0,04;7,57;0,04;7,57
635,90;0,98;7,25;0,98;7,25
636,00;1,92;7,57;1,92;7,57
636,10;1,29;7,57;1,29;7,57
636,20;0,04;7,57;0,04;7,57
636,30;0,35;7,25;0,35;7,25
636,40;0,67;7,25;0,67;7,25
636,50;0,35;7,25;0,35;7,25
636,60;0,35;7,57;0,35;7,57
636,70;0,35;7,57;0,35;7,57
636,80;0,35;7,57;0,35;7,57
636,90;0,35;7,57;0,35;7,57
637,00;0,35;7,57;0,35;7,57
637,10;0,67;7,57;0,67;7,57
637,20;0,98;7,57;0,98;7,57
637,30;0,67;7,57;0,67;7,57
637,40;0,35;7,57;0,35;7,57
637,50;0,35;7,57;0,35;7,57
637,60;0,04;7,57;0,04;7,57
637,70;0,04;7,25;0,04;7,25
637,80;0,67;7,57;0,67;7,57
637,90;0,67;7,57;0,67;7,57
638,00;0,67;7,25;0,67;7,25
638,10;0,67;7,25;0,67;7,25
638,20;0,98;7,25;0,98;7,25
638,30;0,98;7,57;0,98;7,57
638,40;1,29;7,25;1,29;7,25
638,50;1,29;7,25;1,29;7,25
638,60;1,29;7,25;1,29;7,25
638,70;1,29;7,25;1,29;7,25
638,80;1,61;7,25;1,61;7,25
638,90;5,06;7,88;5,06;7,88
639,00;6,00;8,20;6,00;8,20
639,10;3,49;7,57;3,49;7,57
639,20;1,61;7,25;1,61;7,25
639,30;0,98;7,25;0,98;7,25
639,40;0,98;7,25;0,98;7,25
639,50;1,61;6,94;1,61;6,94
639,60;1,61;6,94;1,61;6,94
639,70;1,61;6,94;1,61;6,94
639,80;1,61;7,25;1,61;7,25
639,90;3,49;7,57;3,49;7,57
640,00;5,37;7,88;5,37;7,88
640,10;4,43;7,57;4,43;7,57
640,20;2,24;6,94;2,24;6,94
640,30;1,92;6,63;1,92;6,63
640,40;1,92;6,63;1,92;6,63
640,50;1,92;6,63;1,92;6,63
640,60;1,61;6,63;1,61;6,63
640,70;1,92;6,31;1,92;6,31
640,80;1,61;6,63;1,61;6,63
640,90;1,29;6,63;1,29;6,63
641,00;1,29;6,63;1,29;6,63
641,10;1,61;6,63;1,61;6,63
641,20;1,61;6,31;1,61;6,31
641,30;1,92;6,31;1,92;6,31
641,40;2,24;6,31;2,24;6,31
641,50;2,24;6,31;2,24;6,31
641,60;1,92;6,31;1,92;6,31
641,70;1,92;6,31;1,92;6,31
641,80;2,24;6,31;2,24;6,31
641,90;2,24;6,63;2,24;6,63
642,00;2,55;6,94;2,55;6,94
642,10;2,24;6,94;2,24;6,94
642,20;1,92;6,94;1,92;6,94
642,30;1,92;6,94;1,92;6,94
642,40;1,61;7,25;1,61;7,25
642,50;1,61;7,25;1,61;7,25
642,60;1,61;7,57;1,61;7,57
642,70;1,61;7,57;1,61;7,57
642,80;1,61;7,57;1,61;7,57
642,90;1,29;7,88;1,29;7,88
643,00;1,92;7,57;1,92;7,57
643,10;1,61;7,88;1,61;7,88
643,20;1,61;7,88;1,61;7,88
643,30;1,61;7,88;1,61;7,88
643,40;1,92;7,88;1,92;7,88
643,50;2,55;7,88;2,55;7,88
643,60;1,92;7,57;1,92;7,57
643,70;1,29;7,57;1,29;7,57
643,80;1,92;7,88;1,92;7,88
643,90;1,61;7,88;1,61;7,88
644,00;1,61;8,20;1,61;8,20
644,10;1,29;7,57;1,29;7,57
644,20;0,35;7,57;0,35;7,57
644,30;-0,27;7,57;-0,27;7,57
644,40;-0,27;7,57;-0,27;7,57
644,50;0,35;7,57;0,35;7,57
644,60;0,04;7,57;0,04;7,57
644,70;-0,27;7,57;-0,27;7,57
644,80;-0,27;7,57;-0,27;7,57
644,90;-0,27;7,25;-0,27;7,25
645,00;0,35;7,25;0,35;7,25
645,10;3,80;7,57;3,80;7,57
645,20;2,86;7,57;2,86;7,57
645,30;-0,27;7,25;-0,27;7,25
645,40;-0,27;7,25;-0,27;7,25
645,50;0,04;7,25;0,04;7,25
645,60;0,35;7,25;0,35;7,25
645,70;0,04;7,25;0,04;7,25
645,80;0,35;6,94;0,35;6,94
645,90;0,35;7,25;0,35;7,25
646,00;0,67;7,25;0,67;7,25
646,10;0,67;7,25;0,67;7,25
646,20;0,98;7,25;0,98;7,25
646,30;1,29;7,25;1,29;7,25
646,40;1,61;7,25;1,61;7,25
646,50;1,92;7,25;1,92;7,25
646,60;1,92;7,25;1,92;7,25
646,70;1,61;6,94;1,61;6,94
646,80;1,61;7,25;1,61;7,25
646,90;1,29;6,94;1,29;6,94
647,00;1,29;6,94;1,29;6,94
647,10;1,61;6,63;1,61;6,63
647,20;1,29;6,94;1,29;6,94
647,30;1,61;7,25;1,61;7,25
647,40;1,29;7,57;1,29;7,57
647,50;1,29;7,25;1,29;7,25
647,60;0,35;7,57;0,35;7,57
647,70;0,67;7,57;0,67;7,57
647,80;0,98;7,88;0,98;7,88
647,90;4,43;8,82;4,43;8,82
648,00;6,63;9,45;6,63;9,45
648,10;4,43;9,45;4,43;9,45
648,20;0,35;7,57;0,35;7,57
648,30;-0,59;8,20;-0,59;8,20
648,40;-0,90;7,57;-0,90;7,57
648,50;-0,27;7,57;-0,27;7,57
648,60;-0,59;8,20;-0,59;8,20
648,70;0,04;7,57;0,04;7,57
648,80;0,35;7,88;0,35;7,88
648,90;0,35;7,88;0,35;7,88
649,00;0,04;7,25;0,04;7,25
649,10;0,04;8,20;0,04;8,20
649,20;0,04;8,82;0,04;8,82
649,30;0,04;8,20;0,04;8,20
649,40;-0,27;8,20;-0,27;8,20
649,50;-0,59;8,82;-0,59;8,82
649,60;-0,27;8,82;-0,27;8,82
649,70;0,35;8,20;0,35;8,20
649,80;0,04;7,57;0,04;7,57
649,90;1,61;7,88;1,61;7,88
650,00;3,80;8,51;3,80;8,51
650,10;2,86;8,51;2,86;8,51
650,20;-0,27;7,88;-0,27;7,88
650,30;0,35;7,57;0,35;7,57
650,40;0,35;6,63;0,35;6,63
650,50;0,04;6,00;0,04;6,00
650,60;0,04;6,31;0,04;6,31
650,70;0,35;7,57;0,35;7,57
650,80;0,98;7,57;0,98;7,57
650,90;0,98;7,57;0,98;7,57
651,00;0,98;7,25;0,98;7,25
651,10;0,98;6,94;0,98;6,94
651,20;6,00;8,20;6,00;8,20
651,30;6,63;8,51;6,63;8,51
651,40;1,29;7,57;1,29;7,57
651,50;0,35;7,25;0,35;7,25
651,60;0,35;7,57;0,35;7,57
651,70;0,35;7,57;0,35;7,57
651,80;0,67;7,25;0,67;7,25
651,90;2,86;7,57;2,86;7,57
652,00;3,49;7,57;3,49;7,57
652,10;2,24;7,57;2,24;7,57
652,20;1,29;7,57;1,29;7,57
652,30;0,67;7,88;0,67;7,88
652,40;1,29;7,25;1,29;7,25
652,50;1,29;7,57;1,29;7,57
652,60;1,29;7,57;1,29;7,57
652,70;1,29;7,88;1,29;7,88
652,80;1,61;8,51;1,61;8,51
652,90;1,61;8,82;1,61;8,82
653,00;1,61;8,82;1,61;8,82
653,10;1,92;8,51;1,92;8,51
653,20;1,92;8,20;1,92;8,20
653,30;1,92;8,51;1,92;8,51
653,40;1,61;8,51;1,61;8,51
653,50;1,61;8,51;1,61;8,51
653,60;1,61;8,20;1,61;8,20
653,70;1,29;7,88;1,29;7,88
653,80;0,67;7,88;0,67;7,88
653,90;1,29;7,88;1,29;7,88
654,00;1,29;8,20;1,29;8,20
654,10;0,98;8,51;0,98;8,51
654,20;1,29;8,20;1,29;8,20
654,30;1,61;8,51;1,61;8,51
654,40;1,92;8,51;1,92;8,51
654,50;0,67;7,88;0,67;7,88
654,60;0,35;7,57;0,35;7,57
654,70;0,67;6,94;0,67;6,94
654,80;0,67;7,57;0,67;7,57
654,90;1,29;8,51;1,29;8,51
655,00;1,92;9,14;1,92;9,14
655,10;1,61;8,51;2,55;9,14
655,20;1,61;7,88;3,18;7,88
655,30;1,61;8,20;4,12;8,20
655,40;1,29;8,20;3,80;8,20
655,50;1,61;8,51;3,49;8,51
655,60;1,92;8,51;4,12;8,51
655,70;1,29;6,94;3,49;8,20
655,80;1,61;8,20;1,92;8,20
655,90;2,86;8,51;3,18;8,51
656,00;3,49;9,14;4,12;9,14
656,10;3,80;8,82;4,12;8,82
656,20;2,86;7,57;2,86;8,51
656,30;2,24;7,88;2,55;7,88
656,40;1,29;9,14;2,86;9,14
656,50;1,29;8,82;3,80;8,82
656,60;0,35;7,57;3,80;7,57
656,70;0,35;7,57;3,80;7,88
656,80;0,35;8,82;3,18;8,82
656,90;0,35;8,51;3,18;8,51
657,00;0,67;6,63;2,86;7,25
657,10;1,61;7,57;2,86;8,20
657,20;2,55;8,20;3,18;8,20
657,30;3,49;6,94;3,80;7,88
657,40;3,80;7,57;4,43;8,51
657,50;3,80;8,51;4,43;8,51
657,60;3,18;8,51;3,18;8,51
657,70;2,86;9,14;2,86;9,14
657,80;2,55;9,45;2,86;9,45
657,90;1,61;6,94;2,55;8,20
658,00;1,29;7,88;2,55;8,51
658,10;1,61;9,76;2,24;9,76
658,20;0,98;8,82;1,61;8,82
658,30;0,98;6,31;2,24;7,57
658,40;0,35;6,63;2,55;7,25
658,50;-0,59;7,88;3,49;7,88
658,60;-1,22;8,82;3,18;8,82
658,70;-1,53;8,20;2,86;8,20
658,80;-1,53;7,57;1,92;7,57
658,90;0,35;6,00;3,18;6,31
659,00;0,67;3,80;3,49;6,00
659,10;0,35;5,06;3,80;6,94
659,20;0,04;5,06;3,49;6,63
659,30;0,35;6,00;3,18;6,94
659,40;0,04;5,69;2,86;6,94
659,50;0,04;5,69;1,92;6,63
659,60;0,04;7,25;1,29;7,25
659,70;0,35;7,57;0,98;7,57
659,80;0,04;7,57;0,67;7,57
659,90;0,67;6,94;1,61;6,94
660,00;2,24;7,25;2,55;7,25
660,10;0,35;6,94;1,61;6,94
660,20;-1,22;7,25;1,29;7,25
660,30;-1,22;6,63;2,24;6,63
660,40;0,04;6,63;2,86;6,63
660,50;0,04;7,25;2,86;7,25
660,60;-0,59;7,25;2,86;7,25
660,70;0,04;7,25;2,86;7,25
660,80;0,35;7,88;2,86;7,88
660,90;0,67;6,94;2,86;6,94
661,00;0,67;6,00;2,24;6,00
661,10;0,35;5,69;1,92;5,69
661,20;-1,22;6,63;1,92;6,63
661,30;-2,16;5,37;1,29;5,37
661,40;-2,16;5,69;1,29;5,69
661,50;-1,84;6,63;0,67;6,63
661,60;-2,47;7,88;0,98;7,88
661,70;-2,47;7,25;0,35;7,25
661,80;-2,47;5,06;0,35;5,06
661,90;-2,47;5,69;0,04;5,69
662,00;-1,53;6,63;-0,59;6,63
662,10;-1,22;6,00;-1,22;6,00
662,20;-1,53;6,00;-0,59;6,00
662,30;-1,53;7,25;-0,27;7,25
662,40;-0,90;6,63;0,67;6,63
662,50;-2,16;4,75;0,98;4,75
662,60;-1,84;5,69;0,98;5,69
662,70;-2,47;5,37;0,98;5,37
662,80;-2,78;6,31;0,98;6,31
662,90;-2,16;5,06;0,67;5,06
663,00;-2,78;5,37;-0,59;5,37
663,10;-2,47;5,69;-0,90;5,69
663,20;-0,90;7,88;-0,90;7,88
663,30;-0,59;7,57;-0,59;7,57
663,40;0,35;6,00;0,35;6,00
663,50;3,49;7,25;3,49;7,25
663,60;5,06;5,69;5,06;6,63
663,70;0,67;5,37;0,67;5,37
663,80;33,61;39,25;34,24;41,14
663,90;41,14;47,10;41,14;50,86
664,00;42,71;46,78;42,71;49,61
664,10;39,25;35,18;39,25;43,02
664,20;19,18;7,57;19,18;12,27
664,30;-1,84;5,37;0,04;6,00
664,40;-2,16;5,69;0,04;6,63
664,50;-1,53;6,31;0,04;7,25
664,60;-0,90;6,63;0,35;7,88
664,70;-0,59;6,00;1,29;7,88
664,80;0,04;5,06;1,29;7,25
664,90;1,61;6,00;2,24;6,63
665,00;2,55;7,25;2,86;8,51
665,10;3,18;7,88;3,18;8,82
665,20;3,49;8,51;3,49;8,51
665,30;2,86;8,51;2,86;8,51
665,40;3,18;8,51;3,18;8,51
665,50;3,18;8,51;3,18;8,51
665,60;2,86;8,51;2,86;8,51
665,70;3,49;8,20;3,49;8,20
665,80;5,06;8,51;5,06;8,51
665,90;6,31;8,51;6,31;8,51
666,00;6,31;7,25;6,31;7,25
666,10;6,00;6,00;6,00;6,00
666,20;5,06;6,00;5,06;6,00
666,30;5,06;5,37;5,06;6,63
666,40;5,37;4,43;5,37;7,88
666,50;5,69;5,37;5,69;9,45
666,60;5,69;6,94;5,69;9,76
666,70;6,31;8,20;6,31;9,14
666,80;6,00;7,88;6,00;8,51
666,90;5,06;6,31;5,06;7,88
667,00;5,37;4,43;5,37;6,94
667,10;6,63;5,37;6,63;6,00
667,20;6,94;5,69;6,94;5,69
667,30;6,63;7,25;6,63;7,25
667,40;6,31;9,14;6,31;9,14
667,50;5,69;9,76;5,69;9,76
667,60;5,69;9,14;5,69;9,14
667,70;5,06;6,94;5,06;6,94
667,80;5,06;8,20;5,06;8,20
667,90;4,43;8,51;4,43;8,51
668,00;5,06;8,20;5,06;8,20
668,10;5,69;8,51;5,69;8,51
668,20;6,31;8,82;6,31;8,82
668,30;6,31;8,82;6,63;8,82
668,40;4,75;10,71;6,00;10,71
668,50;4,12;11,33;5,69;11,33
668,60;4,43;10,71;5,37;10,71
668,70;4,75;9,14;4,75;9,14
668,80;4,43;6,00;4,43;8,20
668,90;5,69;4,75;5,69;8,20
669,00;6,00;4,12;6,00;7,57
669,10;6,63;2,55;6,63;7,57
669,20;6,00;3,80;6,00;6,63
669,30;5,37;4,43;6,31;5,69
669,40;6,00;3,18;6,00;6,31
669,50;6,31;3,18;6,31;6,00
669,60;6,63;6,31;6,63;7,25
669,70;6,31;7,25;6,31;8,51
669,80;3,49;5,06;3,80;7,57
669,90;5,37;8,20;5,37;8,20
670,00;6,94;9,76;6,94;9,76
670,10;5,06;8,51;5,06;8,51
670,20;3,80;8,20;3,80;8,20
670,30;4,12;8,51;4,12;8,51
670,40;6,94;9,45;6,94;9,45
670,50;6,94;8,51;6,94;8,51
670,60;5,69;6,63;5,69;6,63
670,70;4,43;7,25;4,43;7,25
670,80;5,69;7,57;5,69;7,57
670,90;5,06;6,31;5,06;6,31
671,00;2,55;6,00;2,55;6,00
671,10;3,49;5,69;3,49;5,69
671,20;4,75;5,37;4,75;5,37
671,30;4,75;6,00;4,75;6,00
671,40;4,43;5,69;4,43;5,69
671,50;3,18;6,00;3,18;6,31
671,60;2,55;5,69;2,55;5,69
671,70;3,18;6,00;3,18;6,00
671,80;3,18;7,25;3,18;7,25
671,90;4,75;7,88;4,75;7,88
672,00;6,31;8,20;6,31;8,20
672,10;4,75;6,94;4,75;6,94
672,20;4,12;7,25;4,12;7,25
672,30;4,75;6,94;4,75;6,94
672,40;2,86;8,20;2,86;8,20
672,50;2,86;8,51;2,86;8,51
672,60;3,80;7,25;3,80;7,25
672,70;2,55;6,00;4,12;6,00
672,80;1,92;6,63;4,75;6,63
672,90;1,61;4,43;2,86;4,75
673,00;1,61;6,31;2,24;6,31
673,10;2,86;6,63;3,18;6,63
673,20;0,98;5,69;4,12;5,69
673,30;1,92;6,00;3,49;6,00
673,40;2,24;4,12;2,24;4,12
673,50;0,35;4,43;1,29;4,43
673,60;2,86;4,75;2,86;4,75
673,70;1,29;3,80;2,55;3,80
673,80;-1,53;4,12;3,49;4,12
673,90;0,98;6,00;4,12;6,00
674,00;1,92;5,69;3,80;5,69
674,10;0,04;5,37;3,80;5,37
674,20;2,55;6,94;3,18;6,94
674,30;0,35;5,37;2,86;5,37
674,40;1,61;5,37;1,92;5,37
674,50;2,24;5,69;2,24;5,69
674,60;1,29;6,00;1,29;6,00
674,70;0,04;5,69;0,04;5,69
674,80;3,49;5,37;3,49;5,37
674,90;4,43;5,69;4,75;5,69
675,00;3,49;6,94;4,75;6,94
675,10;2,24;6,63;3,18;6,63
675,20;0,35;4,75;0,67;5,69
