Freq2D;RFA;RFB;MaxRFA;MaxRFB
604,50;-0,90;1,29;-0,90;1,29
604,60;-0,59;1,29;-0,59;1,29
604,70;0,04;1,92;0,04;1,92
604,80;-1,22;1,61;-1,22;1,61
604,90;-0,90;1,29;-0,90;1,29
605,00;-1,53;1,61;-1,53;1,61
605,10;-1,22;1,61;-1,22;1,61
605,20;-0,59;1,61;-0,59;1,61
605,30;-0,90;1,61;-0,90;1,61
605,40;-0,90;1,29;-0,90;1,29
605,50;-1,22;1,29;-1,22;1,29
605,60;-1,22;0,98;-1,22;0,98
605,70;-1,22;0,98;-1,22;0,98
605,80;-0,90;0,98;-0,90;0,98
605,90;-0,59;0,98;-0,59;0,98
606,00;-1,22;0,67;-1,22;0,67
606,10;-0,90;0,67;-0,90;0,67
606,20;-0,90;0,35;-0,90;0,35
606,30;-1,22;0,35;-1,22;0,35
606,40;-0,59;0,35;-0,59;0,35
606,50;-1,53;0,35;-1,53;0,35
606,60;-1,22;0,35;-1,22;0,35
606,70;-0,90;0,35;-0,90;0,35
606,80;-1,22;0,35;-1,22;0,35
606,90;-0,59;0,35;-0,59;0,35
607,00;-0,59;0,35;-0,59;0,35
607,10;-0,90;0,35;-0,90;0,35
607,20;-1,22;0,35;-1,22;0,35
607,30;-0,59;0,35;-0,59;0,35
607,40;-0,59;0,35;-0,59;0,35
607,50;0,04;0,67;0,04;0,67
607,60;-0,27;0,35;-0,27;0,35
607,70;0,04;0,04;0,04;0,04
607,80;-0,27;0,35;-0,27;0,35
607,90;-0,27;0,35;-0,27;0,35
608,00;0,35;0,67;0,35;0,67
608,10;0,35;0,35;0,35;0,35
608,20;0,35;0,35;0,35;0,35
608,30;0,04;0,35;0,04;0,35
608,40;0,67;0,04;0,67;0,04
608,50;0,35;0,67;0,35;0,67
608,60;0,04;0,04;0,04;0,04
608,70;0,04;0,04;0,04;0,04
608,80;0,98;0,04;0,98;0,04
608,90;0,98;0,04;0,98;0,04
609,00;0,67;-0,27;0,67;-0,27
609,10;0,04;-0,59;0,04;-0,59
609,20;0,35;-0,59;0,35;-0,59
609,30;0,35;0,04;0,35;0,04
609,40;0,67;0,67;0,67;0,67
609,50;1,29;-0,27;1,29;-0,27
609,60;0,35;-0,27;0,35;-0,27
609,70;0,35;0,04;0,35;0,04
609,80;0,04;-0,27;0,04;-0,27
609,90;0,04;-0,27;0,04;-0,27
610,00;0,35;-0,27;0,35;-0,27
610,10;1,29;-0,59;1,29;-0,59
610,20;1,29;-0,27;1,29;-0,27
610,30;0,98;-0,27;0,98;-0,27
610,40;0,67;-0,27;0,67;-0,27
610,50;0,35;0,04;0,35;0,04
610,60;0,67;-0,90;0,67;-0,90
610,70;0,35;-0,59;0,35;-0,59
610,80;0,67;-0,27;0,67;-0,27
610,90;0,67;-0,59;0,67;-0,59
611,00;1,29;-0,27;1,29;-0,27
611,10;1,61;-0,59;1,61;-0,59
611,20;2,24;-0,27;2,24;-0,27
611,30;2,86;-0,27;2,86;-0,27
611,40;2,24;-0,59;2,24;-0,59
611,50;2,55;-0,59;2,55;-0,59
611,60;1,61;-0,27;1,61;-0,27
611,70;1,61;-0,59;1,61;-0,59
611,80;2,55;-0,59;2,55;-0,59
611,90;2,55;-0,59;2,55;-0,59
612,00;3,18;-0,59;3,18;-0,59
612,10;5,06;-0,59;5,06;-0,59
612,20;5,06;-0,59;5,06;-0,59
612,30;7,25;0,04;7,25;0,04
612,40;13,53;0,04;13,53;0,04
612,50;18,24;0,04;18,24;0,04
612,60;19,49;0,04;19,49;0,04
612,70;16,04;-0,90;16,04;-0,90
612,80;9,76;-0,59;9,76;-0,59
612,90;4,75;-0,59;4,75;-0,59
613,00;4,75;-0,90;4,75;-0,90
613,10;3,18;-0,59;3,18;-0,59
613,20;1,92;-0,90;1,92;-0,90
613,30;2,24;-0,90;2,24;-0,90
613,40;2,55;-0,90;2,55;-0,90
613,50;1,92;-1,22;1,92;-1,22
613,60;1,61;-0,90;1,61;-0,90
613,70;1,29;-0,90;1,29;-0,90
613,80;1,61;-0,90;1,61;-0,90
613,90;2,24;-0,90;2,24;-0,90
614,00;1,61;-0,90;1,61;-0,90
614,10;1,92;-0,90;1,92;-0,90
614,20;1,92;-0,90;1,92;-0,90
614,30;2,24;-0,59;2,24;-0,59
614,40;2,86;-0,27;2,86;-0,27
614,50;3,18;-0,90;3,18;-0,90
614,60;1,61;-0,90;1,61;-0,90
614,70;1,92;-0,90;1,92;-0,90
614,80;1,92;-0,90;1,92;-0,90
614,90;1,29;-1,22;1,29;-1,22
615,00;1,29;-1,22;1,29;-1,22
615,10;2,24;-1,22;2,24;-1,22
615,20;1,61;-1,22;1,61;-1,22
615,30;1,92;-0,90;1,92;-0,90
615,40;1,29;-0,90;1,29;-0,90
615,50;0,98;-1,22;0,98;-1,22
615,60;0,98;-1,22;0,98;-1,22
615,70;0,98;-1,22;0,98;-1,22
615,80;1,29;-1,22;1,29;-1,22
615,90;0,98;-1,22;0,98;-1,22
616,00;0,98;-1,22;0,98;-1,22
616,10;0,98;-1,22;0,98;-1,22
616,20;1,29;-1,22;1,29;-1,22
616,30;0,98;-0,90;0,98;-0,90
616,40;1,92;-0,59;1,92;-0,59
616,50;1,29;-1,22;1,29;-1,22
616,60;0,98;-1,22;0,98;-1,22
616,70;0,98;-1,22;0,98;-1,22
616,80;0,98;-0,90;0,98;-0,90
616,90;0,98;-1,22;0,98;-1,22
617,00;1,29;-1,22;1,29;-1,22
617,10;0,98;-0,27;0,98;-0,27
617,20;0,98;0,04;0,98;0,04
617,30;1,61;-0,27;1,61;-0,27
617,40;1,61;-0,27;1,61;-0,27
617,50;1,92;-0,27;1,92;-0,27
617,60;1,92;-0,27;1,92;-0,27
617,70;1,92;-0,27;1,92;-0,27
617,80;1,92;-0,27;1,92;-0,27
617,90;1,61;0,04;1,61;0,04
618,00;1,61;0,35;1,61;0,35
618,10;2,24;0,67;2,24;0,67
618,20;2,24;0,04;2,24;0,04
618,30;2,24;0,67;2,24;0,67
618,40;2,24;0,67;2,24;0,67
618,50;1,92;0,04;1,92;0,04
618,60;3,18;0,35;3,18;0,35
618,70;3,49;0,98;3,49;0,98
618,80;3,18;0,98;3,18;0,98
618,90;2,55;0,98;2,55;0,98
619,00;3,18;0,67;3,18;0,67
619,10;3,49;0,98;3,49;0,98
619,20;2,86;0,98;2,86;0,98
619,30;2,86;0,98;2,86;0,98
619,40;1,92;0,98;1,92;0,98
619,50;2,55;1,61;2,55;1,61
619,60;3,18;0,98;3,18;0,98
619,70;3,18;1,29;3,18;1,29
619,80;3,18;1,61;3,18;1,61
619,90;3,18;1,92;3,18;1,92
620,00;3,18;1,61;3,18;1,61
620,10;2,86;1,92;2,86;1,92
620,20;2,55;2,55;2,55;2,55
620,30;2,55;1,92;2,55;1,92
620,40;2,86;1,92;2,86;1,92
620,50;2,86;1,92;2,86;1,92
620,60;3,18;1,29;3,18;1,29
620,70;3,18;1,29;3,18;1,29
620,80;3,80;1,61;3,80;1,61
620,90;3,80;1,92;3,80;1,92
621,00;3,80;1,92;3,80;1,92
621,10;3,49;2,24;3,49;2,24
621,20;3,49;2,86;3,49;2,86
621,30;4,12;2,86;4,12;2,86
621,40;4,12;2,24;4,12;2,24
621,50;4,12;1,29;4,12;1,29
621,60;3,80;0,98;3,80;0,98
621,70;4,12;1,29;4,12;1,29
621,80;3,80;1,61;3,80;1,61
621,90;4,12;1,92;4,12;1,92
622,00;4,12;1,92;4,12;1,92
622,10;4,12;1,29;4,12;1,29
622,20;4,43;1,29;4,43;1,29
622,30;5,06;1,29;5,06;1,29
622,40;4,12;1,61;4,12;1,61
622,50;4,43;1,92;4,43;1,92
622,60;4,12;0,98;4,12;0,98
622,70;4,43;1,29;4,43;1,29
622,80;4,75;1,29;4,75;1,29
622,90;5,06;2,24;5,06;2,24
623,00;4,75;1,92;4,75;1,92
623,10;5,06;1,92;5,06;1,92
623,20;6,00;2,55;6,00;2,55
623,30;6,31;3,18;6,31;3,18
623,40;7,25;3,49;7,25;3,49
623,50;10,71;6,31;10,71;6,31
623,60;15,41;10,08;15,41;10,08
623,70;18,55;12,27;18,55;12,27
623,80;16,04;10,08;16,04;10,08
623,90;11,33;6,31;11,33;6,31
624,00;7,25;3,49;7,25;3,49
624,10;6,63;2,86;6,63;2,86
624,20;6,00;2,55;6,00;2,55
624,30;4,75;2,24;4,75;2,24
624,40;4,43;2,24;4,43;2,24
624,50;4,43;1,92;4,43;1,92
624,60;4,12;2,24;4,12;2,24
624,70;3,80;1,29;3,80;1,29
624,80;3,80;1,29;3,80;1,29
624,90;4,12;3,18;4,12;3,18
625,00;5,37;3,49;5,37;3,49
625,10;4,43;1,92;4,43;1,92
625,20;4,43;1,61;4,43;1,61
625,30;4,43;1,61;4,43;1,61
625,40;3,80;1,92;3,80;1,92
625,50;4,43;2,24;4,43;2,24
625,60;4,75;1,61;4,75;1,61
625,70;3,49;1,92;3,49;1,92
625,80;3,49;1,61;3,49;1,61
625,90;3,49;1,61;3,49;1,61
626,00;3,80;1,29;3,80;1,29
626,10;3,80;1,29;3,80;1,29
626,20;3,80;1,29;3,80;1,29
626,30;4,12;1,92;4,12;1,92
626,40;3,80;1,92;3,80;1,92
626,50;3,49;1,29;3,49;1,29
626,60;2,86;1,29;2,86;1,29
626,70;3,49;1,29;3,49;1,29
626,80;3,18;1,29;3,18;1,29
626,90;3,49;1,29;3,49;1,29
627,00;3,18;0,98;3,18;0,98
627,10;3,18;1,29;3,18;1,29
627,20;3,18;0,98;3,18;0,98
627,30;3,18;0,67;3,18;0,67
627,40;3,18;0,67;3,18;0,67
627,50;3,80;0,98;3,80;0,98
627,60;3,80;1,29;3,80;1,29
627,70;3,80;0,98;3,80;0,98
627,80;3,18;1,29;3,18;1,29
627,90;3,18;0,98;3,18;0,98
628,00;3,49;0,98;3,49;0,98
628,10;2,86;0,98;2,86;0,98
628,20;2,24;0,67;2,24;0,67
628,30;2,55;0,98;2,55;0,98
628,40;2,24;1,61;2,24;1,61
628,50;1,92;0,67;1,92;0,67
628,60;1,92;0,98;1,92;0,98
628,70;2,55;0,67;2,55;0,67
628,80;2,24;0,98;2,24;0,98
628,90;1,61;0,35;1,61;0,35
629,00;1,29;0,35;1,29;0,35
629,10;1,61;0,04;1,61;0,04
629,20;1,61;0,67;1,61;0,67
629,30;1,92;0,67;1,92;0,67
629,40;2,86;0,98;2,86;0,98
629,50;3,18;0,98;3,18;0,98
629,60;3,80;1,29;3,80;1,29
629,70;3,49;1,29;3,49;1,29
629,80;5,06;1,92;5,06;1,92
629,90;5,37;1,92;5,37;1,92
630,00;5,06;1,92;5,06;1,92
630,10;5,06;2,24;5,06;2,24
630,20;6,00;2,24;6,00;2,24
630,30;6,63;2,86;6,63;2,86
630,40;6,31;3,49;6,31;3,49
630,50;6,94;3,49;6,94;3,49
630,60;7,57;4,43;7,57;4,43
630,70;7,88;4,75;7,88;4,75
630,80;8,20;5,06;8,20;5,06
630,90;8,51;6,63;8,51;6,63
631,00;11,33;9,76;11,33;9,76
631,10;13,22;11,96;13,22;11,96
631,20;12,90;10,71;12,90;10,71
631,30;9,14;7,88;9,14;7,88
631,40;7,57;5,06;7,57;5,06
631,50;7,57;5,06;7,57;5,06
631,60;7,25;4,12;7,25;4,12
631,70;6,31;3,80;6,31;3,80
631,80;6,00;3,49;6,00;3,49
631,90;5,69;2,86;5,69;2,86
632,00;4,75;2,55;4,75;2,55
632,10;4,75;2,55;4,75;2,55
632,20;3,80;1,29;3,80;1,29
632,30;2,86;1,29;2,86;1,29
632,40;2,55;0,98;2,55;0,98
632,50;3,18;0,67;3,18;0,67
632,60;2,24;0,67;2,24;0,67
632,70;1,29;0,35;1,29;0,35
632,80;1,29;0,67;1,29;0,67
632,90;0,35;0,04;0,35;0,04
633,00;0,67;-0,27;0,67;-0,27
633,10;-0,59;-0,27;-0,59;-0,27
633,20;-0,59;-1,22;-0,59;-1,22
633,30;-0,59;-0,90;-0,59;-0,90
633,40;-0,90;-1,22;-0,90;-1,22
633,50;-1,22;-1,22;-1,22;-1,22
633,60;-0,90;-1,22;-0,90;-1,22
633,70;-0,90;-1,22;-0,90;-1,22
633,80;-0,90;-1,22;-0,90;-1,22
633,90;-0,59;-1,22;-0,59;-1,22
634,00;-1,22;-0,59;-1,22;-0,59
634,10;0,35;-0,59;0,35;-0,59
634,20;-0,90;-1,22;-0,90;-1,22
634,30;-1,22;-1,22;-1,22;-1,22
634,40;-0,59;-1,22;-0,59;-1,22
634,50;-0,27;-1,22;-0,27;-1,22
634,60;-1,22;-1,22;-1,22;-1,22
634,70;-1,22;-0,90;-1,22;-0,90
634,80;-0,90;-1,53;-0,90;-1,53
634,90;-1,53;-1,84;-1,53;-1,84
635,00;-1,22;-1,84;-1,22;-1,84
635,10;-1,22;-1,84;-1,22;-1,84
635,20;-1,22;-1,53;-1,22;-1,53
635,30;-1,84;-1,84;-1,84;-1,84
635,40;-0,59;-1,84;-0,59;-1,84
635,50;-1,22;-1,53;-1,22;-1,53
635,60;-1,22;-1,53;-1,22;-1,53
635,70;-0,90;-1,53;-0,90;-1,53
635,80;-1,22;-1,22;-1,22;-1,22
635,90;-1,53;-1,53;-1,53;-1,53
636,00;-1,22;-1,84;-1,22;-1,84
636,10;-1,22;-1,84;-1,22;-1,84
636,20;-0,90;-1,84;-0,90;-1,84
636,30;-0,90;-1,22;-0,90;-1,22
636,40;-0,59;-1,22;-0,59;-1,22
636,50;-0,59;-1,53;-0,59;-1,53
636,60;-1,53;-2,16;-1,53;-2,16
636,70;-0,90;-1,84;-0,90;-1,84
636,80;-1,22;-2,47;-1,22;-2,47
636,90;-1,53;-2,47;-1,53;-2,47
637,00;-1,22;-2,16;-1,22;-2,16
637,10;-0,90;-2,16;-0,90;-2,16
637,20;-1,22;-2,47;-1,22;-2,47
637,30;-0,90;-2,16;-0,90;-2,16
637,40;-0,90;-2,47;-0,90;-2,47
637,50;-0,90;-2,16;-0,90;-2,16
637,60;-0,90;-2,16;-0,90;-2,16
637,70;-1,22;-2,16;-1,22;-2,16
637,80;-0,90;-2,47;-0,90;-2,47
637,90;-0,59;-2,16;-0,59;-2,16
638,00;-1,22;-2,16;-1,22;-2,16
638,10;-1,53;-2,16;-1,53;-2,16
638,20;-1,84;-1,84;-1,84;-1,84
638,30;3,18;0,35;3,18;0,35
638,40;8,82;5,06;8,82;5,06
638,50;12,90;9,14;12,90;9,14
638,60;14,78;10,39;14,78;10,39
638,70;12,90;7,88;12,90;7,88
638,80;9,45;6,31;9,45;6,31
638,90;12,90;7,57;12,90;7,57
639,00;12,90;7,25;12,90;7,25
639,10;13,22;8,82;13,22;8,82
639,20;14,16;9,14;14,16;9,14
639,30;12,90;6,63;12,90;6,63
639,40;12,27;6,94;12,27;6,94
639,50;12,59;8,82;12,59;8,82
639,60;9,76;11,33;9,76;11,33
639,70;7,57;11,33;7,57;11,33
639,80;8,51;8,82;8,51;8,82
639,90;7,57;5,06;7,57;5,06
640,00;7,57;5,06;7,57;5,06
640,10;6,63;4,43;6,63;4,43
640,20;6,00;7,25;6,00;7,25
640,30;11,02;10,39;11,02;10,39
640,40;13,22;10,39;13,22;10,39
640,50;11,65;7,25;11,65;7,25
640,60;11,33;5,37;11,33;5,37
640,70;13,84;6,63;13,84;6,63
640,80;13,22;9,76;13,22;9,76
640,90;11,02;13,22;11,02;13,22
641,00;9,14;12,90;9,14;12,90
641,10;10,71;11,65;10,71;11,65
641,20;12,90;8,82;12,90;8,82
641,30;12,27;6,00;12,27;6,00
641,40;11,33;7,88;11,33;7,88
641,50;12,59;7,57;12,59;7,57
641,60;11,02;6,31;11,02;6,31
641,70;11,33;8,20;11,33;8,20
641,80;12,90;9,45;12,90;9,45
641,90;11,02;9,45;11,02;9,45
642,00;8,51;6,94;8,51;6,94
642,10;8,82;5,37;8,82;5,37
642,20;9,76;7,88;9,76;7,88
642,30;11,65;7,88;11,65;7,88
642,40;11,33;7,25;11,33;7,25
642,50;10,08;5,69;10,08;5,69
642,60;10,08;7,88;10,08;7,88
642,70;9,14;8,20;9,14;8,20
642,80;9,76;5,69;9,76;5,69
642,90;11,96;4,43;11,96;4,43
643,00;12,27;6,00;12,27;6,00
643,10;9,14;9,45;9,14;9,45
643,20;7,57;10,71;7,57;10,71
643,30;9,76;9,76;9,76;9,76
643,40;13,22;11,02;13,22;11,02
643,50;14,16;13,84;14,16;13,84
643,60;13,84;13,22;13,84;13,22
643,70;11,96;9,76;11,96;9,76
643,80;11,65;7,25;11,65;7,25
643,90;12,27;7,57;12,27;7,57
644,00;10,39;7,57;10,39;7,57
644,10;11,02;8,51;11,02;8,51
644,20;13,53;7,88;13,53;7,88
644,30;12,59;7,57;12,59;7,57
644,40;8,51;9,14;8,51;9,14
644,50;11,65;10,39;11,65;10,39
644,60;13,84;10,08;13,84;10,08
644,70;11,33;8,82;11,33;8,82
644,80;8,51;5,69;8,51;5,69
644,90;10,08;6,63;10,08;6,63
645,00;8,51;7,88;8,51;7,88
645,10;8,82;6,63;8,82;6,63
645,20;12,59;3,80;12,59;3,80
645,30;15,10;5,37;15,10;5,37
645,40;15,41;8,82;15,41;8,82
645,50;15,73;8,82;15,73;8,82
645,60;16,04;3,49;16,04;3,49
645,70;15,10;4,75;15,10;4,75
645,80;13,53;5,69;13,53;5,69
645,90;12,27;4,43;12,27;4,43
646,00;8,82;0,04;8,82;0,04
646,10;-0,27;-2,16;-0,27;-2,16
646,20;-1,53;-2,16;-1,53;-2,16
646,30;-0,90;-2,16;-0,90;-2,16
646,40;-0,90;-1,84;-0,90;-1,84
646,50;-0,90;-2,16;-0,90;-2,16
646,60;-1,22;-2,16;-1,22;-2,16
646,70;-1,53;-1,84;-1,53;-1,84
646,80;-0,90;-1,84;-0,90;-1,84
646,90;-0,59;-1,84;-0,59;-1,84
647,00;-0,59;-1,22;-0,59;-1,22
647,10;-1,22;-1,84;-1,22;-1,84
647,20;-0,59;-2,16;-0,59;-2,16
647,30;0,04;-1,84;0,04;-1,84
647,40;0,04;-1,22;0,04;-1,22
647,50;-0,90;-1,53;-0,90;-1,53
647,60;-0,59;-1,22;-0,59;-1,22
647,70;0,04;-1,22;0,04;-1,22
647,80;-1,22;-1,22;-1,22;-1,22
647,90;-1,22;-1,22;-1,22;-1,22
648,00;-0,90;-1,53;-0,90;-1,53
648,10;-0,59;-0,90;-0,59;-0,90
648,20;-1,22;-0,59;-1,22;-0,59
648,30;-1,22;-1,22;-1,22;-1,22
648,40;-0,59;-1,22;-0,59;-1,22
648,50;-0,59;-0,90;-0,59;-0,90
648,60;-1,22;-0,90;-1,22;-0,90
648,70;-0,59;-0,90;-0,59;-0,90
648,80;0,04;-0,90;0,04;-0,90
648,90;-0,27;-0,59;-0,27;-0,59
649,00;-1,22;0,04;-1,22;0,04
649,10;-0,90;0,04;-0,90;0,04
649,20;-0,27;0,35;-0,27;0,35
649,30;-0,59;0,98;-0,59;0,98
649,40;0,04;2,24;0,04;2,24
649,50;2,24;6,63;2,24;6,63
649,60;6,63;11,33;6,63;11,33
649,70;8,20;12,90;8,20;12,90
649,80;6,00;9,76;6,00;9,76
649,90;1,92;4,75;1,92;4,75
650,00;-0,59;1,29;-0,59;1,29
650,10;-0,90;0,98;-0,90;0,98
650,20;-1,53;0,98;-1,53;0,98
650,30;-1,53;0,67;-1,53;0,67
650,40;-0,90;0,35;-0,90;0,35
650,50;-1,53;0,35;-1,53;0,35
650,60;-1,84;0,04;-1,84;0,04
650,70;-1,53;0,04;-1,53;0,04
650,80;-1,53;0,04;-1,53;0,04
650,90;-2,16;0,35;-2,16;0,35
651,00;-1,53;0,98;-1,53;0,98
651,10;-0,90;0,67;-0,90;0,67
651,20;-1,84;0,67;-1,84;0,67
651,30;-1,53;0,35;-1,53;0,35
651,40;-1,53;0,98;-1,53;0,98
651,50;-1,22;0,67;-1,22;0,67
651,60;-0,90;0,98;-0,90;0,98
651,70;-1,22;0,98;-1,22;0,98
651,80;-1,22;0,98;-1,22;0,98
651,90;-1,22;1,29;-1,22;1,29
652,00;-0,90;1,29;-0,90;1,29
652,10;-1,53;0,98;-1,53;0,98
652,20;-1,84;1,29;-1,84;1,29
652,30;-1,84;1,29;-1,84;1,29
652,40;-1,53;1,29;-1,53;1,29
652,50;-1,53;1,61;-1,53;1,61
652,60;-1,53;1,92;-1,53;1,92
652,70;-1,22;1,92;-1,22;1,92
652,80;-1,22;2,55;-1,22;2,55
652,90;-0,27;3,18;-0,27;3,18
653,00;0,67;4,12;0,67;4,12
653,10;0,98;5,06;0,98;5,06
653,20;5,37;9,45;5,37;9,45
653,30;11,02;15,41;11,02;15,41
653,40;13,53;18,24;13,53;18,24
653,50;11,96;15,41;11,96;15,41
653,60;6,94;9,45;6,94;9,45
653,70;1,92;5,06;1,92;5,06
653,80;0,67;4,12;0,67;4,12
653,90;0,04;3,80;0,04;3,80
654,00;-1,22;2,86;-1,22;2,86
654,10;-1,22;2,86;-1,22;2,86
654,20;-1,22;2,86;-1,22;2,86
654,30;-1,84;2,86;-1,84;2,86
654,40;-1,53;2,86;-1,53;2,86
654,50;-1,22;3,18;-1,22;3,18
654,60;-1,84;2,86;-1,84;2,86
654,70;-1,84;2,86;-1,84;2,86
654,80;-1,84;3,49;-1,84;3,49
654,90;-1,84;3,18;-1,84;3,18
655,00;-1,22;3,80;-1,22;3,80
655,10;-0,59;3,49;-0,59;3,49
655,20;-1,22;3,49;-0,90;3,49
655,30;-0,90;3,80;-0,90;3,80
655,40;-1,22;3,80;-1,22;3,80
655,50;-1,22;3,80;-0,90;3,80
655,60;-0,90;3,49;-0,90;3,49
655,70;-0,90;3,49;-0,90;3,49
655,80;-1,22;3,49;-1,22;3,49
655,90;-0,59;3,49;-0,59;3,49
656,00;-0,90;3,18;-0,90;3,18
656,10;-0,90;2,55;-0,90;2,86
656,20;-1,22;3,18;-1,22;3,18
656,30;-1,22;3,49;-1,22;3,49
656,40;-0,90;4,12;-0,90;4,12
656,50;-0,59;4,43;-0,59;4,43
656,60;-0,59;4,12;-0,59;4,12
656,70;-0,59;3,80;-0,59;3,80
656,80;-0,90;3,80;-0,90;4,43
656,90;-0,90;3,80;-0,90;3,80
657,00;-0,59;3,80;-0,59;4,12
657,10;0,04;4,12;0,04;4,12
657,20;-0,27;4,43;-0,27;4,43
657,30;-0,27;4,43;-0,27;4,43
657,40;0,04;4,12;0,04;4,75
657,50;0,04;5,06;0,35;5,06
657,60;1,29;4,43;1,29;5,06
657,70;0,35;5,06;0,67;5,37
657,80;0,04;4,75;0,04;5,37
657,90;-0,59;4,43;0,04;4,43
658,00;-0,90;4,43;-0,59;4,43
658,10;-0,90;4,12;-0,59;4,12
658,20;-0,27;4,43;-0,27;4,43
658,30;-0,59;4,43;-0,59;4,75
658,40;-0,59;5,06;-0,59;5,06
658,50;-0,90;3,80;-0,90;4,12
658,60;-1,22;4,43;-1,22;4,43
658,70;-1,22;4,75;-1,22;4,75
658,80;-0,90;4,43;-0,90;4,43
658,90;-0,59;4,12;-0,59;4,43
659,00;0,04;4,12;0,04;4,12
659,10;-0,27;4,12;-0,27;4,43
659,20;-0,90;4,12;-0,90;4,12
659,30;-1,22;3,80;-1,22;4,12
659,40;-0,59;4,12;-0,59;4,12
659,50;-0,59;4,12;-0,59;4,43
659,60;-1,22;4,12;-1,22;4,12
659,70;-1,22;4,12;-1,22;4,43
659,80;-0,90;4,43;-0,90;4,43
659,90;-0,59;4,12;-0,59;4,12
660,00;-0,90;4,43;-0,90;4,43
660,10;-0,59;4,43;-0,59;4,43
660,20;-1,22;4,12;-1,22;4,12
660,30;-1,22;3,80;-1,22;3,80
660,40;-0,90;4,12;-0,90;4,12
660,50;-1,22;4,12;-1,22;4,12
660,60;-1,53;4,75;-1,53;4,75
660,70;-1,53;4,43;-1,53;5,06
660,80;-1,22;4,12;-1,22;4,43
660,90;0,04;4,75;0,04;4,75
661,00;-0,27;4,43;-0,27;4,43
661,10;-0,90;4,12;-0,90;4,12
661,20;-1,22;4,43;-1,22;4,43
661,30;-1,22;4,43;-1,22;4,43
661,40;-0,59;4,12;-0,59;4,12
661,50;-0,90;4,12;-0,90;4,12
661,60;-1,22;4,12;-1,22;4,43
661,70;-1,22;3,80;-1,22;4,12
661,80;-1,22;4,12;-1,22;4,43
661,90;-1,22;3,80;-1,22;4,12
662,00;-2,16;3,80;-2,16;4,75
662,10;-1,84;4,12;-1,84;4,43
662,20;-2,16;4,12;-2,16;4,12
662,30;-1,53;3,80;-1,53;4,12
662,40;-1,53;4,12;-1,53;4,12
662,50;-2,16;3,80;-2,16;4,43
662,60;-1,84;4,12;-1,84;5,06
662,70;-1,84;4,12;-1,84;4,12
662,80;-1,53;4,12;-1,53;4,43
662,90;-1,84;4,12;-1,84;4,75
663,00;-2,16;4,43;-2,16;5,06
663,10;-1,84;4,12;-1,53;4,43
663,20;-1,84;4,12;-1,84;4,43
663,30;-1,84;4,12;-1,84;4,43
663,40;-1,84;4,12;-1,84;4,75
663,50;-0,90;4,75;-0,90;5,06
663,60;0,04;4,75;0,04;4,75
663,70;-1,53;4,12;-1,53;4,43
663,80;-1,84;4,43;-1,84;4,75
663,90;-1,84;4,43;-1,84;5,06
664,00;-2,16;5,06;-2,16;5,06
664,10;-1,84;4,43;-1,84;4,75
664,20;-1,84;5,06;-1,84;5,37
664,30;-2,16;4,75;-2,16;4,75
664,40;-1,84;5,06;-1,84;5,06
664,50;-2,16;6,00;-1,84;6,31
664,60;-1,53;6,00;-1,53;6,63
664,70;-2,47;7,25;-2,47;7,25
664,80;-1,84;6,94;-1,84;6,94
664,90;-1,84;6,94;-1,84;6,94
665,00;-1,84;6,31;-1,84;6,94
665,10;-1,22;6,63;-1,22;6,63
665,20;-1,53;6,94;-1,53;6,94
665,30;-0,59;7,25;-0,59;7,25
665,40;-0,27;6,63;-0,27;7,25
665,50;-0,59;6,63;-0,59;6,63
665,60;-1,22;6,94;-1,22;6,94
665,70;-0,90;8,20;-0,90;8,20
665,80;-1,53;9,45;-1,53;9,45
665,90;-0,90;10,08;-0,90;10,08
666,00;-1,22;10,39;-1,22;10,39
666,10;-1,22;9,45;-1,22;9,45
666,20;-1,22;8,51;-0,90;8,82
666,30;-0,59;7,25;-0,27;7,88
666,40;0,98;7,57;0,98;7,88
666,50;1,92;7,25;1,92;7,88
666,60;2,24;7,57;2,24;7,88
666,70;3,18;7,88;3,18;8,20
666,80;3,49;7,57;3,49;7,57
666,90;2,24;7,25;2,24;7,25
667,00;1,29;8,20;1,29;8,20
667,10;1,29;7,88;1,29;8,20
667,20;1,61;8,51;1,61;8,82
667,30;1,29;8,51;1,29;8,51
667,40;2,24;8,51;2,24;8,51
667,50;2,86;9,45;3,18;9,45
667,60;3,49;9,45;3,49;9,45
667,70;3,80;10,39;3,80;10,39
667,80;5,06;11,65;5,06;11,65
667,90;5,69;12,59;5,69;12,59
668,00;8,20;15,10;8,20;15,10
668,10;15,10;22,94;15,10;22,94
668,20;20,12;26,71;20,12;26,71
668,30;19,80;26,39;19,80;26,39
668,40;15,41;20,75;15,41;20,75
668,50;9,45;13,53;9,45;13,53
668,60;6,31;11,96;6,31;11,96
668,70;6,00;10,39;6,00;10,39
668,80;4,43;9,14;4,43;9,14
668,90;2,55;9,14;2,55;9,14
669,00;1,61;9,45;1,61;9,45
669,10;1,61;9,76;1,61;9,76
669,20;1,29;10,08;1,29;10,08
669,30;0,98;9,45;0,98;9,45
669,40;0,67;9,14;0,67;9,14
669,50;0,35;7,88;0,35;7,88
669,60;0,35;7,57;0,35;7,57
669,70;0,67;7,57;0,67;7,57
669,80;0,04;6,94;0,04;6,94
669,90;-0,27;7,25;-0,27;7,25
670,00;-0,27;7,88;-0,27;7,88
