Receiver;WL 1
Date/Time;29-06-2023 11-15-20 AM
RFUnit;dB
Owner;
ScanCity;Keuruu
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Keuruun keskusurheilukentt�
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
554725;;30.103
554750;;30.103
554775;;28.9432
554800;;28.9432
554825;;28.9432
554850;;27.9588
554875;;28.9432
554900;;27.9588
554925;;27.9588
554950;;26.8485
554975;;26.0206
555000;;25.1055
555025;;25.1055
555050;;22.9226
555075;;22.9226
555100;;20.8279
555125;;20.8279
555150;;20.8279
555175;;22.2789
555200;;22.2789
555225;;22.9226
555250;;24.0824
555275;;24.0824
555300;;25.1055
555325;;25.1055
555350;;26.0206
555375;;26.0206
555400;;26.0206
555425;;26.0206
555450;;26.8485
555475;;26.8485
555500;;26.8485
555525;;26.8485
555550;;27.9588
555575;;27.9588
555600;;27.9588
555625;;27.9588
555650;;27.9588
555675;;27.9588
555700;;27.9588
555725;;27.9588
555750;;27.9588
555775;;30.103
555800;;27.9588
555825;;27.9588
555850;;27.9588
555875;;27.9588
555900;;27.9588
555925;;27.9588
555950;;26.8485
555975;;26.8485
556000;;26.8485
556025;;26.8485
556050;;26.0206
556075;;26.0206
556100;;26.0206
556125;;26.8485
556150;;26.8485
556175;;26.8485
556200;;26.8485
556225;;26.8485
556250;;27.9588
556275;;27.9588
556300;;26.8485
556325;;26.8485
556350;;26.8485
556375;;26.8485
556400;;27.9588
556425;;27.9588
556450;;27.9588
556475;;27.9588
556500;;27.9588
556525;;27.9588
556550;;27.9588
556575;;26.8485
556600;;27.9588
556625;;27.9588
556650;;26.8485
556675;;26.8485
556700;;27.9588
556725;;26.8485
556750;;26.8485
556775;;26.8485
556800;;26.8485
556825;;26.8485
556850;;26.8485
556875;;26.8485
556900;;26.8485
556925;;26.8485
556950;;26.0206
556975;;26.0206
557000;;27.9588
557025;;26.0206
557050;;26.0206
557075;;26.0206
557100;;26.0206
557125;;26.0206
557150;;26.8485
557175;;26.8485
557200;;26.0206
557225;;26.8485
557250;;26.8485
557275;;26.0206
557300;;26.0206
557325;;26.8485
557350;;26.0206
557375;;26.0206
557400;;26.0206
557425;;26.8485
557450;;26.8485
557475;;26.8485
557500;;26.8485
557525;;26.8485
557550;;26.8485
557575;;26.8485
557600;;26.0206
557625;;26.0206
557650;;26.0206
557675;;26.0206
557700;;26.0206
557725;;25.1055
557750;;25.1055
557775;;25.1055
557800;;24.0824
557825;;22.9226
557850;;20.8279
557875;;19.0849
557900;;13.9794
557925;;6.0206
557950;;6.0206
557975;;6.0206
558000;;6.0206
558025;;6.0206
558050;;0
558075;;0
558100;;0
558125;;0
558150;;0
558175;;0
558200;;0
558225;;9.54243
558250;;6.0206
558275;;6.0206
558300;;6.0206
558325;;6.0206
558350;;6.0206
558375;;6.0206
558400;;6.0206
558425;;6.0206
558450;;6.0206
558475;;6.0206
558500;;9.54243
558525;;9.54243
558550;;9.54243
558575;;9.54243
558600;;9.54243
558625;;6.0206
558650;;6.0206
558675;;6.0206
558700;;6.0206
558725;;6.0206
558750;;6.0206
558775;;6.0206
558800;;6.0206
558825;;6.0206
558850;;6.0206
558875;;6.0206
558900;;6.0206
558925;;6.0206
558950;;6.0206
558975;;6.0206
559000;;9.54243
559025;;9.54243
559050;;9.54243
559075;;9.54243
559100;;9.54243
559125;;12.0412
559150;;12.0412
559175;;15.563
559200;;15.563
559225;;15.563
559250;;15.563
559275;;16.902
559300;;15.563
559325;;15.563
559350;;15.563
559375;;15.563
559400;;15.563
559425;;16.902
559450;;20.8279
559475;;22.2789
559500;;24.0824
559525;;26.0206
559550;;26.8485
559575;;26.8485
559600;;27.9588
559625;;26.8485
559650;;25.1055
559675;;22.9226
559700;;20.8279
559725;;20
559750;;19.0849
559775;;16.902
559800;;15.563
559825;;13.9794
559850;;15.563
559875;;15.563
559900;;15.563
559925;;15.563
559950;;13.9794
559975;;12.0412
560000;;12.0412
560025;;12.0412
560050;;9.54243
560075;;9.54243
560100;;9.54243
560125;;6.0206
560150;;6.0206
560175;;6.0206
560200;;6.0206
560225;;6.0206
560250;;6.0206
560275;;6.0206
560300;;6.0206
560325;;6.0206
560350;;6.0206
560375;;6.0206
560400;;6.0206
560425;;6.0206
560450;;0
560475;;6.0206
560500;;6.0206
560525;;6.0206
560550;;6.0206
560575;;6.0206
560600;;6.0206
560625;;6.0206
560650;;6.0206
560675;;6.0206
560700;;6.0206
560725;;6.0206
560750;;6.0206
560775;;6.0206
560800;;6.0206
560825;;0
560850;;0
560875;;0
560900;;0
560925;;0
560950;;0
560975;;0
561000;;0
561025;;0
561050;;0
561075;;0
561100;;0
561125;;0
561150;;0
561175;;0
561200;;0
561225;;0
561250;;0
561275;;0
561300;;0
561325;;0
561350;;0
561375;;0
561400;;0
561425;;0
561450;;0
561475;;6.0206
561500;;6.0206
561525;;6.0206
561550;;6.0206
561575;;6.0206
561600;;6.0206
561625;;6.0206
561650;;6.0206
561675;;6.0206
561700;;6.0206
561725;;6.0206
561750;;6.0206
561775;;0
561800;;0
561825;;0
561850;;0
561875;;0
561900;;0
561925;;0
561950;;0
561975;;0
562000;;0
562025;;0
562050;;6.0206
562075;;6.0206
562100;;12.0412
562125;;9.54243
562150;;9.54243
562175;;9.54243
562200;;9.54243
562225;;9.54243
562250;;9.54243
562275;;6.0206
562300;;6.0206
562325;;6.0206
562350;;6.0206
562375;;6.0206
562400;;6.0206
562425;;9.54243
562450;;9.54243
562475;;9.54243
562500;;12.0412
562525;;12.0412
562550;;9.54243
562575;;9.54243
562600;;9.54243
562625;;6.0206
562650;;6.0206
562675;;6.0206
562700;;6.0206
562725;;9.54243
562750;;9.54243
562775;;9.54243
562800;;9.54243
562825;;9.54243
562850;;9.54243
562875;;9.54243
562900;;9.54243
562925;;9.54243
562950;;9.54243
562975;;12.0412
563000;;15.563
563025;;15.563
563050;;18.0618
563075;;20
563100;;20.8279
563125;;20.8279
563150;;20.8279
563175;;20
563200;;18.0618
563225;;15.563
563250;;13.9794
563275;;12.0412
563300;;12.0412
563325;;9.54243
563350;;9.54243
563375;;9.54243
563400;;9.54243
563425;;9.54243
563450;;9.54243
563475;;9.54243
563500;;9.54243
563525;;9.54243
563550;;9.54243
563575;;9.54243
563600;;6.0206
563625;;9.54243
563650;;9.54243
563675;;6.0206
563700;;6.0206
563725;;6.0206
563750;;6.0206
563775;;6.0206
563800;;6.0206
563825;;0
563850;;6.0206
563875;;0
563900;;6.0206
563925;;6.0206
563950;;0
563975;;0
564000;;0
564025;;6.0206
564050;;0
564075;;0
564100;;6.0206
564125;;0
564150;;6.0206
564175;;0
564200;;0
564225;;0
564250;;6.0206
564275;;6.0206
564300;;6.0206
564325;;6.0206
564350;;6.0206
564375;;6.0206
564400;;6.0206
564425;;6.0206
564450;;6.0206
564475;;6.0206
564500;;6.0206
564525;;6.0206
564550;;6.0206
564575;;6.0206
564600;;6.0206
564625;;6.0206
564650;;9.54243
564675;;9.54243
564700;;9.54243
564725;;12.0412
564750;;12.0412
564775;;12.0412
564800;;9.54243
564825;;9.54243
564850;;9.54243
564875;;9.54243
564900;;12.0412
564925;;9.54243
564950;;9.54243
564975;;9.54243
565000;;9.54243
565025;;12.0412
565050;;9.54243
565075;;12.0412
565100;;13.9794
565125;;15.563
565150;;18.0618
565175;;19.0849
565200;;20.8279
565225;;22.9226
565250;;19.0849
565275;;16.902
565300;;15.563
565325;;20
565350;;18.0618
565375;;13.9794
565400;;12.0412
565425;;12.0412
565450;;9.54243
565475;;9.54243
565500;;9.54243
565525;;9.54243
565550;;9.54243
565575;;9.54243
565600;;9.54243
565625;;9.54243
565650;;9.54243
565675;;9.54243
565700;;9.54243
565725;;12.0412
565750;;9.54243
565775;;9.54243
565800;;9.54243
565825;;9.54243
565850;;6.0206
565875;;6.0206
565900;;6.0206
565925;;6.0206
565950;;6.0206
565975;;6.0206
566000;;6.0206
566025;;6.0206
566050;;6.0206
566075;;6.0206
566100;;6.0206
566125;;12.0412
566150;;13.9794
566175;;15.563
566200;;15.563
566225;;18.0618
566250;;19.0849
566275;;20
566300;;20.8279
566325;;20.8279
566350;;20.8279
566375;;20.8279
566400;;20.8279
566425;;20.8279
566450;;20.8279
566475;;20.8279
566500;;20.8279
566525;;22.2789
566550;;20.8279
566575;;20.8279
566600;;20.8279
566625;;20.8279
566650;;20.8279
566675;;22.2789
566700;;22.2789
566725;;22.2789
566750;;22.2789
566775;;22.9226
566800;;22.2789
566825;;22.2789
566850;;22.9226
566875;;22.2789
566900;;22.9226
566925;;22.2789
566950;;20.8279
566975;;22.9226
567000;;22.9226
567025;;22.9226
567050;;22.9226
567075;;22.9226
567100;;25.1055
567125;;25.1055
567150;;25.1055
567175;;25.1055
567200;;25.1055
567225;;24.0824
567250;;24.0824
567275;;22.9226
567300;;22.9226
567325;;22.9226
567350;;24.0824
567375;;24.0824
567400;;22.9226
567425;;24.0824
567450;;24.0824
567475;;22.9226
567500;;22.9226
567525;;22.9226
567550;;22.2789
567575;;22.2789
567600;;20.8279
567625;;20.8279
567650;;20.8279
567675;;20
567700;;20.8279
567725;;20
567750;;20
567775;;19.0849
567800;;18.0618
567825;;18.0618
567850;;16.902
567875;;15.563
567900;;15.563
567925;;15.563
567950;;15.563
567975;;15.563
568000;;15.563
568025;;15.563
568050;;16.902
568075;;15.563
568100;;16.902
568125;;15.563
568150;;16.902
568175;;16.902
568200;;16.902
568225;;18.0618
568250;;19.0849
568275;;20
568300;;20
568325;;22.2789
568350;;22.2789
568375;;22.2789
568400;;22.2789
568425;;22.9226
568450;;22.9226
568475;;22.9226
568500;;22.9226
568525;;22.9226
568550;;22.9226
568575;;22.9226
568600;;24.0824
568625;;22.9226
568650;;24.0824
568675;;22.9226
568700;;22.9226
568725;;22.9226
568750;;22.9226
568775;;22.2789
568800;;22.2789
568825;;22.2789
568850;;22.2789
568875;;20.8279
568900;;20.8279
568925;;20.8279
568950;;20.8279
568975;;20.8279
569000;;20
569025;;20
569050;;19.0849
569075;;19.0849
569100;;19.0849
569125;;16.902
569150;;15.563
569175;;15.563
569200;;15.563
569225;;15.563
569250;;15.563
569275;;15.563
569300;;15.563
569325;;15.563
569350;;15.563
569375;;16.902
569400;;16.902
569425;;16.902
569450;;18.0618
569475;;18.0618
569500;;19.0849
569525;;18.0618
569550;;19.0849
569575;;19.0849
569600;;19.0849
569625;;19.0849
569650;;20
569675;;20
569700;;20.8279
569725;;22.2789
569750;;22.2789
569775;;22.9226
569800;;22.2789
569825;;22.9226
569850;;22.9226
569875;;25.1055
569900;;24.0824
569925;;24.0824
569950;;25.1055
569975;;25.1055
570000;;26.0206
570025;;26.0206
570050;;26.0206
570075;;26.0206
570100;;25.1055
570125;;25.1055
570150;;25.1055
570175;;25.1055
570200;;25.1055
570225;;25.1055
570250;;24.0824
570275;;22.9226
570300;;24.0824
570325;;24.0824
570350;;24.0824
570375;;22.9226
570400;;22.9226
570425;;22.9226
570450;;22.2789
570475;;22.2789
570500;;22.2789
570525;;20.8279
570550;;22.2789
570575;;20.8279
570600;;20.8279
570625;;20
570650;;20
570675;;20
570700;;20
570725;;18.0618
570750;;18.0618
570775;;18.0618
570800;;16.902
570825;;15.563
570850;;15.563
570875;;15.563
570900;;18.0618
570925;;19.0849
570950;;20
570975;;20.8279
571000;;22.2789
571025;;24.0824
571050;;25.1055
571075;;25.1055
571100;;26.0206
571125;;26.0206
571150;;26.0206
571175;;26.0206
571200;;26.8485
571225;;26.8485
571250;;26.8485
571275;;26.8485
571300;;26.8485
571325;;26.8485
571350;;27.9588
571375;;27.9588
571400;;27.9588
571425;;26.8485
571450;;26.8485
571475;;27.9588
571500;;27.9588
571525;;26.8485
571550;;26.8485
571575;;26.8485
571600;;26.0206
571625;;26.0206
571650;;26.8485
571675;;26.0206
571700;;26.0206
571725;;25.1055
571750;;25.1055
571775;;25.1055
571800;;24.0824
571825;;22.9226
571850;;20.8279
571875;;19.0849
571900;;18.0618
571925;;18.0618
571950;;19.0849
571975;;19.0849
572000;;20
572025;;20
572050;;20
572075;;20
572100;;20.8279
572125;;20.8279
572150;;20
572175;;20
572200;;22.2789
572225;;22.9226
572250;;24.0824
572275;;24.0824
572300;;26.0206
572325;;26.0206
572350;;26.8485
572375;;26.8485
572400;;27.9588
572425;;27.9588
572450;;27.9588
572475;;27.9588
572500;;27.9588
572525;;27.9588
572550;;27.9588
572575;;27.9588
572600;;27.9588
572625;;27.9588
572650;;27.9588
572675;;28.9432
572700;;27.9588
572725;;28.9432
572750;;27.9588
572775;;27.9588
572800;;27.9588
572825;;27.9588
572850;;27.9588
572875;;27.9588
572900;;27.9588
572925;;26.0206
572950;;26.0206
572975;;26.0206
573000;;26.0206
573025;;26.0206
573050;;25.1055
573075;;25.1055
573100;;25.1055
573125;;24.0824
573150;;24.0824
573175;;24.0824
573200;;24.0824
573225;;22.2789
573250;;22.9226
573275;;22.9226
573300;;22.9226
573325;;22.9226
573350;;22.9226
573375;;22.9226
573400;;22.2789
573425;;22.2789
573450;;22.2789
573475;;22.2789
573500;;20.8279
573525;;22.2789
573550;;22.9226
573575;;22.9226
573600;;22.9226
573625;;22.9226
573650;;24.0824
573675;;24.0824
573700;;24.0824
573725;;24.0824
573750;;22.9226
573775;;24.0824
573800;;22.9226
573825;;22.2789
573850;;20.8279
573875;;19.0849
573900;;15.563
573925;;9.54243
573950;;9.54243
573975;;9.54243
574000;;9.54243
574025;;9.54243
574050;;9.54243
574075;;9.54243
574100;;12.0412
574125;;13.9794
574150;;15.563
574175;;15.563
574200;;15.563
574225;;15.563
574250;;15.563
574275;;15.563
574300;;13.9794
574325;;12.0412
574350;;9.54243
574375;;9.54243
574400;;9.54243
574425;;9.54243
574450;;9.54243
574475;;9.54243
574500;;9.54243
574525;;9.54243
574550;;6.0206
574575;;9.54243
574600;;12.0412
574625;;12.0412
574650;;12.0412
574675;;13.9794
574700;;15.563
574725;;15.563
574750;;13.9794
574775;;12.0412
574800;;12.0412
574825;;9.54243
574850;;9.54243
574875;;9.54243
574900;;9.54243
574925;;9.54243
574950;;9.54243
574975;;9.54243
575000;;9.54243
575025;;9.54243
575050;;9.54243
575075;;9.54243
575100;;9.54243
575125;;9.54243
575150;;9.54243
575175;;6.0206
575200;;6.0206
575225;;6.0206
575250;;6.0206
575275;;6.0206
575300;;6.0206
575325;;6.0206
575350;;6.0206
575375;;6.0206
575400;;6.0206
575425;;6.0206
575450;;6.0206
575475;;6.0206
575500;;6.0206
575525;;6.0206
575550;;6.0206
575575;;6.0206
575600;;9.54243
575625;;9.54243
575650;;9.54243
575675;;12.0412
575700;;13.9794
575725;;15.563
575750;;15.563
575775;;15.563
575800;;15.563
575825;;15.563
575850;;15.563
575875;;12.0412
575900;;9.54243
575925;;9.54243
575950;;6.0206
575975;;6.0206
576000;;6.0206
576025;;6.0206
576050;;6.0206
576075;;6.0206
576100;;6.0206
576125;;6.0206
576150;;6.0206
576175;;6.0206
576200;;6.0206
576225;;6.0206
576250;;6.0206
576275;;0
576300;;0
576325;;0
576350;;0
576375;;0
576400;;0
576425;;0
576450;;0
576475;;0
576500;;0
576525;;0
576550;;0
576575;;0
576600;;0
576625;;0
576650;;0
576675;;0
576700;;0
576725;;0
576750;;0
576775;;0
576800;;0
576825;;0
576850;;0
576875;;0
576900;;0
576925;;0
576950;;0
576975;;0
577000;;0
577025;;0
577050;;6.0206
577075;;6.0206
577100;;6.0206
577125;;0
577150;;6.0206
577175;;0
577200;;6.0206
577225;;6.0206
577250;;6.0206
577275;;9.54243
577300;;9.54243
577325;;9.54243
577350;;9.54243
577375;;9.54243
577400;;9.54243
577425;;6.0206
577450;;9.54243
577475;;9.54243
577500;;9.54243
577525;;9.54243
577550;;9.54243
577575;;9.54243
577600;;9.54243
577625;;6.0206
577650;;6.0206
577675;;0
577700;;0
577725;;0
577750;;0
577775;;0
577800;;0
577825;;0
577850;;0
577875;;0
577900;;0
577925;;0
577950;;0
577975;;0
578000;;0
578025;;0
578050;;0
578075;;0
578100;;0
578125;;0
578150;;0
578175;;6.0206
578200;;6.0206
578225;;0
578250;;6.0206
578275;;0
578300;;0
578325;;0
578350;;0
578375;;0
578400;;0
578425;;0
578450;;0
578475;;0
578500;;0
578525;;0
578550;;0
578575;;0
578600;;0
578625;;0
578650;;0
578675;;0
578700;;0
578725;;0
578750;;0
578775;;0
578800;;0
578825;;0
578850;;0
578875;;0
578900;;0
578925;;0
578950;;0
578975;;0
579000;;0
579025;;0
579050;;0
579075;;0
579100;;0
579125;;0
579150;;0
579175;;0
579200;;0
579225;;0
579250;;0
579275;;0
579300;;0
579325;;0
579350;;0
579375;;0
579400;;0
579425;;0
579450;;0
579475;;0
579500;;0
579525;;0
579550;;0
579575;;0
579600;;0
579625;;0
579650;;0
579675;;0
579700;;0
579725;;0
579750;;0
579775;;0
579800;;0
579825;;0
579850;;0
579875;;0
579900;;0
579925;;0
579950;;0
579975;;0
580000;;0
580025;;0
580050;;0
580075;;0
580100;;0
580125;;0
580150;;0
580175;;6.0206
580200;;6.0206
580225;;6.0206
580250;;6.0206
580275;;6.0206
580300;;0
580325;;0
580350;;0
580375;;0
580400;;0
580425;;0
580450;;0
580475;;0
580500;;0
580525;;0
580550;;0
580575;;0
580600;;0
580625;;0
580650;;0
580675;;0
580700;;0
580725;;0
580750;;0
580775;;0
580800;;0
580825;;0
580850;;0
580875;;0
580900;;0
580925;;0
580950;;0
580975;;0
581000;;6.0206
581025;;6.0206
581050;;6.0206
581075;;9.54243
581100;;9.54243
581125;;12.0412
581150;;12.0412
581175;;12.0412
581200;;9.54243
581225;;9.54243
581250;;6.0206
581275;;6.0206
581300;;6.0206
581325;;6.0206
581350;;0
581375;;0
581400;;0
581425;;0
581450;;0
581475;;0
581500;;0
581525;;0
581550;;0
581575;;0
581600;;0
581625;;0
581650;;0
581675;;0
581700;;0
581725;;0
581750;;0
581775;;6.0206
581800;;6.0206
581825;;6.0206
581850;;6.0206
581875;;6.0206
581900;;6.0206
581925;;6.0206
581950;;6.0206
581975;;6.0206
582000;;6.0206
582025;;6.0206
582050;;6.0206
582075;;9.54243
582100;;9.54243
582125;;9.54243
582150;;9.54243
582175;;12.0412
582200;;12.0412
582225;;13.9794
582250;;13.9794
582275;;15.563
582300;;15.563
582325;;15.563
582350;;13.9794
582375;;12.0412
582400;;9.54243
582425;;9.54243
582450;;9.54243
582475;;6.0206
582500;;6.0206
582525;;6.0206
582550;;6.0206
582575;;6.0206
582600;;6.0206
582625;;6.0206
582650;;6.0206
582675;;6.0206
582700;;0
582725;;0
582750;;0
582775;;0
582800;;0
582825;;0
582850;;0
582875;;0
582900;;0
582925;;0
582950;;0
582975;;0
583000;;0
583025;;0
583050;;0
583075;;0
583100;;0
583125;;0
583150;;0
583175;;0
583200;;0
583225;;0
583250;;0
583275;;0
583300;;0
583325;;0
583350;;0
583375;;0
583400;;0
583425;;0
583450;;0
583475;;0
583500;;0
583525;;0
583550;;0
583575;;0
583600;;0
583625;;0
583650;;0
583675;;0
583700;;0
583725;;0
583750;;0
583775;;0
583800;;0
583825;;0
583850;;0
583875;;0
583900;;0
583925;;0
583950;;0
583975;;0
584000;;0
584025;;6.0206
584050;;0
584075;;0
584100;;0
584125;;0
584150;;0
584175;;0
584200;;0
584225;;0
584250;;0
584275;;0
584300;;0
584325;;0
584350;;0
584375;;0
584400;;0
584425;;0
584450;;0
584475;;0
584500;;0
584525;;0
584550;;0
584575;;0
584600;;0
584625;;0
584650;;0
584675;;6.0206
584700;;0
584725;;6.0206
584750;;0
584775;;0
584800;;0
584825;;0
584850;;6.0206
584875;;0
584900;;0
584925;;0
584950;;0
584975;;0
585000;;0
585025;;0
585050;;0
585075;;0
585100;;0
585125;;0
585150;;0
585175;;0
585200;;0
585225;;0
585250;;0
585275;;0
585300;;0
585325;;6.0206
585350;;0
585375;;0
585400;;0
585425;;0
585450;;6.0206
585475;;0
585500;;0
585525;;6.0206
585550;;6.0206
585575;;6.0206
585600;;6.0206
585625;;6.0206
585650;;6.0206
585675;;6.0206
585700;;6.0206
585725;;6.0206
585750;;6.0206
585775;;6.0206
585800;;6.0206
585825;;6.0206
585850;;6.0206
585875;;6.0206
585900;;9.54243
585925;;9.54243
585950;;6.0206
585975;;6.0206
586000;;9.54243
586025;;9.54243
586050;;9.54243
586075;;9.54243
586100;;9.54243
586125;;9.54243
586150;;9.54243
586175;;13.9794
586200;;20
586225;;22.9226
586250;;22.9226
586275;;24.0824
586300;;24.0824
586325;;24.0824
586350;;24.0824
586375;;20.8279
586400;;15.563
586425;;9.54243
586450;;9.54243
586475;;9.54243
586500;;9.54243
586525;;6.0206
586550;;9.54243
586575;;6.0206
586600;;9.54243
586625;;6.0206
586650;;6.0206
586675;;6.0206
586700;;6.0206
586725;;6.0206
586750;;6.0206
586775;;6.0206
586800;;6.0206
586825;;6.0206
586850;;6.0206
586875;;6.0206
586900;;6.0206
586925;;6.0206
586950;;6.0206
586975;;6.0206
587000;;6.0206
587025;;12.0412
587050;;6.0206
587075;;6.0206
587100;;6.0206
587125;;6.0206
587150;;6.0206
587175;;6.0206
587200;;6.0206
587225;;6.0206
587250;;6.0206
587275;;6.0206
587300;;6.0206
587325;;6.0206
587350;;6.0206
587375;;6.0206
587400;;6.0206
587425;;6.0206
587450;;6.0206
587475;;6.0206
587500;;6.0206
587525;;6.0206
587550;;6.0206
587575;;6.0206
587600;;6.0206
587625;;6.0206
587650;;6.0206
587675;;6.0206
587700;;6.0206
587725;;6.0206
587750;;6.0206
587775;;6.0206
587800;;9.54243
587825;;6.0206
587850;;0
587875;;0
587900;;0
587925;;6.0206
587950;;0
587975;;0
588000;;0
588025;;0
588050;;0
588075;;0
588100;;0
588125;;0
588150;;6.0206
588175;;6.0206
588200;;6.0206
588225;;6.0206
588250;;6.0206
588275;;6.0206
588300;;6.0206
588325;;6.0206
588350;;6.0206
588375;;6.0206
588400;;6.0206
588425;;6.0206
588450;;6.0206
588475;;6.0206
588500;;6.0206
588525;;6.0206
588550;;6.0206
588575;;6.0206
588600;;6.0206
588625;;6.0206
588650;;6.0206
588675;;6.0206
588700;;6.0206
588725;;6.0206
588750;;6.0206
588775;;6.0206
588800;;6.0206
588825;;6.0206
588850;;6.0206
588875;;6.0206
588900;;9.54243
588925;;6.0206
588950;;9.54243
588975;;9.54243
589000;;9.54243
589025;;9.54243
589050;;9.54243
589075;;9.54243
589100;;9.54243
589125;;9.54243
589150;;12.0412
589175;;12.0412
589200;;13.9794
589225;;15.563
589250;;15.563
589275;;15.563
589300;;15.563
589325;;15.563
589350;;15.563
589375;;19.0849
589400;;20.8279
589425;;22.9226
589450;;22.2789
589475;;25.1055
589500;;26.0206
589525;;24.0824
589550;;24.0824
589575;;24.0824
589600;;24.0824
589625;;24.0824
589650;;24.0824
589675;;26.8485
589700;;30.103
589725;;30.8814
589750;;33.0643
589775;;34.9638
589800;;37.0252
589825;;37.9525
589850;;37.0252
589875;;35.9868
589900;;33.9794
589925;;32.0412
589950;;28.9432
589975;;28.9432
590000;;27.9588
590025;;26.8485
590050;;26.0206
590075;;25.1055
590100;;26.8485
590125;;26.0206
590150;;26.0206
590175;;26.8485
590200;;24.0824
590225;;24.0824
590250;;22.9226
590275;;22.2789
590300;;20
590325;;18.0618
590350;;16.902
590375;;16.902
590400;;15.563
590425;;15.563
590450;;15.563
590475;;13.9794
590500;;13.9794
590525;;12.0412
590550;;12.0412
590575;;13.9794
590600;;12.0412
590625;;9.54243
590650;;9.54243
590675;;12.0412
590700;;12.0412
590725;;12.0412
590750;;12.0412
590775;;12.0412
590800;;12.0412
590825;;12.0412
590850;;12.0412
590875;;9.54243
590900;;9.54243
590925;;9.54243
590950;;9.54243
590975;;9.54243
591000;;6.0206
591025;;6.0206
591050;;6.0206
591075;;6.0206
591100;;6.0206
591125;;6.0206
591150;;6.0206
591175;;6.0206
591200;;6.0206
591225;;6.0206
591250;;6.0206
591275;;6.0206
591300;;6.0206
591325;;6.0206
591350;;6.0206
591375;;0
591400;;0
591425;;0
591450;;6.0206
591475;;0
591500;;0
591525;;0
591550;;0
591575;;0
591600;;0
591625;;0
591650;;0
591675;;6.0206
591700;;0
591725;;0
591750;;6.0206
591775;;6.0206
591800;;6.0206
591825;;6.0206
591850;;6.0206
591875;;6.0206
591900;;6.0206
591925;;6.0206
591950;;6.0206
591975;;6.0206
592000;;6.0206
592025;;6.0206
592050;;6.0206
592075;;6.0206
592100;;6.0206
592125;;0
592150;;0
592175;;0
592200;;0
592225;;0
592250;;0
592275;;0
592300;;0
592325;;0
592350;;0
592375;;0
592400;;0
592425;;0
592450;;0
592475;;0
592500;;0
592525;;0
592550;;0
592575;;0
592600;;0
592625;;0
592650;;0
592675;;0
592700;;0
592725;;0
592750;;0
592775;;0
592800;;0
592825;;0
592850;;0
592875;;0
592900;;0
592925;;0
592950;;0
592975;;0
593000;;0
593025;;0
593050;;0
593075;;0
593100;;0
593125;;0
593150;;0
593175;;0
593200;;0
593225;;0
593250;;0
593275;;0
593300;;0
593325;;0
593350;;0
593375;;0
593400;;0
593425;;0
593450;;0
593475;;0
593500;;0
593525;;0
593550;;0
593575;;0
593600;;0
593625;;6.0206
593650;;6.0206
593675;;9.54243
593700;;9.54243
593725;;6.0206
593750;;9.54243
593775;;9.54243
593800;;9.54243
593825;;9.54243
593850;;6.0206
593875;;6.0206
593900;;6.0206
593925;;6.0206
593950;;6.0206
593975;;6.0206
594000;;6.0206
594025;;6.0206
594050;;6.0206
594075;;0
594100;;0
594125;;0
594150;;0
594175;;0
594200;;0
594225;;0
594250;;0
594275;;0
594300;;0
594325;;0
594350;;0
594375;;0
594400;;0
594425;;0
594450;;0
594475;;0
594500;;0
594525;;0
594550;;0
594575;;0
594600;;0
594625;;0
594650;;0
594675;;0
594700;;0
594725;;0
594750;;0
594775;;0
594800;;0
594825;;-9999
594850;;-9999
594875;;0
594900;;-9999
594925;;0
594950;;0
594975;;0
595000;;0
595025;;-9999
595050;;0
595075;;-9999
595100;;-9999
595125;;-9999
595150;;-9999
595175;;-9999
595200;;-9999
595225;;-9999
595250;;-9999
595275;;0
595300;;-9999
595325;;-9999
595350;;-9999
595375;;-9999
595400;;-9999
595425;;-9999
595450;;-9999
595475;;-9999
595500;;0
595525;;-9999
595550;;-9999
595575;;0
595600;;0
595625;;0
595650;;0
595675;;0
595700;;0
595725;;0
595750;;0
595775;;0
595800;;-9999
595825;;0
595850;;0
595875;;0
595900;;0
595925;;0
595950;;0
595975;;0
596000;;0
596025;;0
596050;;0
596075;;0
596100;;0
596125;;0
596150;;0
596175;;0
596200;;-9999
596225;;-9999
596250;;-9999
596275;;-9999
596300;;-9999
596325;;-9999
596350;;-9999
596375;;-9999
596400;;-9999
596425;;-9999
596450;;0
596475;;-9999
596500;;-9999
596525;;-9999
596550;;0
596575;;0
596600;;0
596625;;0
596650;;6.0206
596675;;6.0206
596700;;0
596725;;6.0206
596750;;0
596775;;0
596800;;0
596825;;0
596850;;0
596875;;0
596900;;6.0206
596925;;6.0206
596950;;6.0206
596975;;6.0206
597000;;6.0206
597025;;9.54243
597050;;9.54243
597075;;9.54243
597100;;9.54243
597125;;9.54243
597150;;9.54243
597175;;9.54243
597200;;9.54243
597225;;9.54243
597250;;12.0412
597275;;12.0412
597300;;12.0412
597325;;15.563
597350;;15.563
597375;;16.902
597400;;16.902
597425;;16.902
597450;;16.902
597475;;15.563
597500;;12.0412
597525;;12.0412
597550;;12.0412
597575;;9.54243
597600;;9.54243
597625;;6.0206
597650;;6.0206
597675;;6.0206
597700;;6.0206
597725;;9.54243
597750;;9.54243
597775;;6.0206
597800;;6.0206
