691.813828, -110.8761
691.842400, -111.4266
691.870971, -111.3889
691.899543, -110.6541
691.928114, -109.6337
691.956686, -109.1451
691.985257, -109.3146
692.013828, -110.3952
692.042400, -110.9884
692.070971, -111.1347
692.099543, -110.4982
692.128114, -109.6286
692.156685, -109.1147
692.185257, -109.1497
692.213828, -110.1554
692.242400, -110.6284
692.270971, -109.9253
692.299542, -109.5177
692.328114, -109.2924
692.356685, -109.4317
692.385257, -110.0403
692.413828, -110.7333
692.442399, -111.1198
692.470971, -110.8487
692.499542, -109.9203
692.528114, -109.0922
692.556685, -108.9944
692.585257, -109.6951
692.613828, -110.6762
692.642399, -110.4840
692.670971, -110.1950
692.699542, -109.5020
692.728114, -109.1080
692.756685, -109.3290
692.785256, -110.1988
692.813828, -109.7951
692.842399, -110.2012
692.870971, -110.5645
692.899542, -109.8815
692.928113, -108.9770
692.956685, -108.5568
692.985256, -108.8028
693.013828, -110.5861
693.042399, -111.2789
693.070971, -111.1473
693.099542, -110.5880
693.128113, -109.9092
693.156685, -109.5490
693.185256, -109.8787
693.213828, -110.6044
693.242399, -110.3581
693.270970, -110.5497
693.299542, -110.2482
693.328113, -110.0892
693.356685, -110.5465
693.385256, -111.1895
693.413827, -110.7403
693.442399, -110.7554
693.470970, -110.3390
693.499542, -109.9429
693.528113, -109.7127
693.556684, -109.7091
693.585256, -109.9510
693.613827, -110.8738
693.642399, -111.1634
693.670970, -110.3495
693.699542, -109.5602
693.728113, -109.5581
693.756684, -110.1609
693.785256, -110.9412
693.813827, -110.9618
693.842399, -110.9107
693.870970, -110.5404
693.899541, -109.3604
693.928113, -108.4389
693.956684, -108.8650
693.985256, -110.1666
694.013827, -110.0534
694.042398, -110.4191
694.070970, -110.1179
694.099541, -109.4659
694.128113, -108.7328
694.156684, -108.3889
694.185255, -108.8942
694.213827, -110.0866
694.242398, -110.5161
694.270970, -110.2762
694.299541, -109.8340
694.328113, -109.7825
694.356684, -110.2904
694.385255, -111.0526
694.413827, -111.3419
694.442398, -112.1494
694.470970, -111.6053
694.499541, -110.4362
694.528112, -109.5635
694.556684, -109.4156
694.585255, -109.7765
694.613827, -110.1611
694.642398, -110.3799
694.670969, -110.0209
694.699541, -109.4063
694.728112, -108.8656
694.756684, -108.9362
694.785255, -109.6512
694.813826, -111.3771
694.842398, -111.1693
694.870969, -110.8332
694.899541, -109.7743
694.928112, -109.0041
694.956684, -109.6350
694.985255, -110.4182
695.013826, -110.5518
695.042398, -111.1800
695.070969, -110.8589
695.099541, -109.9537
695.128112, -109.7926
695.156683, -110.0676
695.185255, -110.5468
695.213826, -110.8119
695.242398, -110.9260
695.270969, -110.0733
695.299540, -109.2497
695.328112, -108.9616
695.356683, -109.2039
695.385255, -109.8526
695.413826, -110.5989
695.442398, -110.8759
695.470969, -110.6213
695.499540, -109.9313
695.528112, -109.3201
695.556683, -109.1863
695.585255, -109.7581
695.613826, -110.7662
695.642397, -110.6488
695.670969, -110.4144
695.699540, -109.3887
695.728112, -108.5780
695.756683, -108.5770
695.785254, -109.2406
695.813826, -110.8730
695.842397, -110.9080
695.870969, -110.6349
695.899540, -109.9091
695.928111, -109.1134
695.956683, -108.9490
695.985254, -109.6467
696.013826, -110.4126
696.042397, -110.4812
696.070969, -109.7471
696.099540, -109.1984
696.128111, -109.4916
696.156683, -109.9580
696.185254, -110.3975
696.213826, -110.5842
696.242397, -110.7625
696.270968, -110.8713
696.299540, -110.2389
696.328111, -109.7346
696.356683, -110.0264
696.385254, -110.8431
696.413825, -110.1888
696.442397, -110.9079
696.470968, -110.7163
696.499540, -109.9636
696.528111, -109.0249
696.556682, -108.9221
696.585254, -109.6460
696.613825, -110.5730
696.642397, -109.9636
696.670968, -109.8618
696.699540, -109.5445
696.728111, -108.8714
696.756682, -109.2709
696.785254, -110.4609
696.813825, -110.3491
696.842397, -110.8195
696.870968, -110.7044
696.899539, -109.7655
696.928111, -109.0599
696.956682, -109.1436
696.985254, -109.6513
697.013825, -110.0307
697.042396, -110.0430
697.070968, -109.9559
697.099539, -109.4361
697.128111, -108.9469
697.156682, -109.2228
697.185254, -110.2308
697.213825, -110.0307
697.242396, -110.0819
697.270968, -110.1525
697.299539, -109.5693
697.328111, -108.8463
697.356682, -108.6516
697.385253, -109.6988
697.413825, -110.1145
697.442396, -110.2631
697.470968, -110.0974
697.499539, -109.7315
697.528110, -109.3603
697.556682, -109.4820
697.585253, -110.1811
697.613825, -110.8194
697.642396, -110.4077
697.670967, -110.3301
697.699539, -109.9850
697.728110, -109.7161
697.756682, -109.9548
697.785253, -110.5200
697.813825, -110.9196
697.842396, -111.3894
697.870967, -111.0765
697.899539, -110.3843
697.928110, -109.6408
697.956682, -109.3396
697.985253, -109.6424
698.013824, -110.6322
698.042396, -111.1490
698.070967, -110.9736
698.099539, -110.4624
698.128110, -110.0455
698.156681, -109.9287
698.185253, -110.0432
698.213824, -110.1153
698.242396, -110.5270
698.270967, -110.7267
698.299538, -110.4193
698.328110, -109.7684
698.356681, -109.4576
698.385253, -109.8345
698.413824, -111.4123
698.442396, -111.1207
698.470967, -110.3884
698.499538, -109.2718
698.528110, -108.8337
698.556681, -109.0620
698.585253, -109.3744
698.613824, -110.6897
698.642395, -110.4886
698.670967, -110.3158
698.699538, -109.8950
698.728110, -109.3715
698.756681, -109.0569
698.785252, -109.5532
698.813824, -110.1745
698.842395, -110.5082
698.870967, -110.9785
698.899538, -110.6647
698.928109, -109.9244
698.956681, -109.7238
698.985252, -110.0525
699.013824, -110.2152
699.042395, -110.8558
699.070967, -110.4169
699.099538, -109.5520
699.128109, -109.3858
699.156681, -110.2540
699.185252, -111.4553
699.213824, -110.9437
699.242395, -110.9884
699.270966, -110.9253
699.299538, -110.1349
699.328109, -109.3989
699.356681, -109.3592
699.385252, -110.0385
699.413823, -110.3495
699.442395, -110.4485
699.470966, -110.5958
699.499538, -110.0070
699.528109, -109.3232
699.556681, -109.8243
699.585252, -110.7295
699.613823, -110.4493
699.642395, -110.9437
699.670966, -110.3014
699.699538, -109.1393
699.728109, -108.3901
699.756680, -108.6279
699.785252, -109.4738
699.813823, -110.1262
699.842395, -110.3840
699.870966, -110.4469
699.899537, -109.4271
699.928109, -107.3896
699.956680, -105.5071
699.985252, -105.0928
700.013823, -105.2858
700.042394, -105.9579
700.070966, -107.5782
700.099537, -108.3976
700.128109, -108.5755
700.156680, -108.8781
700.185252, -109.5314
700.213823, -110.0893
700.242394, -110.1817
700.270966, -110.4834
700.299537, -110.0000
700.328109, -109.3411
700.356680, -109.2313
700.385251, -109.7365
700.413823, -110.1558
700.442394, -110.9731
700.470966, -110.6391
700.499537, -109.6186
700.528108, -109.1017
700.556680, -109.3001
700.585251, -110.0979
700.613823, -110.4405
700.642394, -110.1643
700.670965, -110.0802
700.699537, -109.5436
700.728108, -109.1515
700.756680, -109.2336
700.785251, -109.6828
700.813823, -110.9970
700.842394, -110.9302
700.870965, -110.7136
700.899537, -109.6021
700.928108, -108.8016
700.956680, -109.0419
700.985251, -109.9952
701.013822, -109.5620
701.042394, -110.0348
701.070965, -110.4916
701.099537, -109.9447
701.128108, -108.9843
701.156679, -108.5563
701.185251, -109.0992
701.213822, -110.4005
701.242394, -110.3656
701.270965, -109.7324
701.299536, -109.1814
701.328108, -108.7833
701.356679, -109.0244
701.385251, -109.8657
701.413822, -110.5890
701.442394, -110.9684
701.470965, -111.1041
701.499536, -110.6298
701.528108, -109.6841
701.556679, -109.2913
701.585251, -109.9517
701.613822, -111.6041
701.642393, -111.1683
701.670965, -110.5835
701.699536, -109.4449
701.728108, -108.5849
701.756679, -108.7821
701.785250, -109.6684
701.813822, -110.7857
701.842393, -110.8713
701.870965, -110.3998
701.899536, -109.5863
701.928108, -108.8719
701.956679, -108.7733
701.985250, -109.3732
702.013822, -111.4694
702.042393, -111.8691
702.070965, -111.0052
702.099536, -109.4975
702.128107, -108.5164
702.156679, -108.9292
702.185250, -109.8032
702.213822, -110.4039
702.242393, -110.4729
702.270964, -110.4361
702.299536, -109.5608
702.328107, -108.8452
702.356679, -108.7829
702.385250, -109.1235
702.413821, -110.6905
702.442393, -110.8880
702.470964, -110.5160
702.499536, -109.5309
702.528107, -108.9686
702.556679, -109.1128
702.585250, -109.8280
702.613821, -110.5192
702.642393, -110.6423
702.670964, -110.3242
702.699536, -109.4582
702.728107, -108.8760
702.756678, -109.1534
702.785250, -110.0575
702.813821, -110.7048
702.842393, -110.8679
702.870964, -110.6751
702.899535, -109.5200
702.928107, -108.3141
702.956678, -107.9758
702.985250, -108.7394
703.013821, -110.0553
703.042392, -110.6341
703.070964, -110.8300
703.099535, -110.5792
703.128107, -109.9298
703.156678, -109.7154
703.185250, -110.2142
703.213821, -110.8843
703.242392, -110.9171
703.270964, -110.8928
703.299535, -110.1778
703.328107, -109.6516
703.356678, -109.7419
703.385249, -110.2559
703.413821, -110.5083
703.442392, -111.1020
703.470964, -111.0910
703.499535, -110.2313
703.528106, -109.5652
703.556678, -109.6348
703.585249, -110.7065
703.613821, -109.9421
703.642392, -109.7834
703.670964, -109.8845
703.699535, -109.6762
703.728106, -109.2115
703.756678, -109.0939
703.785249, -109.9172
703.813821, -109.9883
703.842392, -110.7401
703.870963, -110.5518
703.899535, -109.7661
703.928106, -109.2883
703.956678, -109.5795
703.985249, -110.2421
704.013820, -110.3722
704.042392, -110.4640
704.070963, -110.4126
704.099535, -109.4579
704.128106, -108.8356
704.156677, -109.2292
704.185249, -110.1150
704.213820, -110.3873
704.242392, -110.2415
704.270963, -110.1347
704.299535, -109.5714
704.328106, -108.9807
704.356677, -108.9901
704.385249, -109.4041
704.413820, -110.9991
704.442392, -111.3643
704.470963, -110.9635
704.499534, -110.1182
704.528106, -109.3908
704.556677, -109.4154
704.585249, -110.1186
704.613820, -110.5326
704.642391, -111.0316
704.670963, -110.7209
704.699534, -110.5466
704.728106, -110.2541
704.756677, -109.9924
704.785248, -109.9776
704.813820, -110.5352
704.842391, -110.9434
704.870963, -110.3368
704.899534, -109.4008
704.928106, -109.0736
704.956677, -109.5943
704.985248, -110.4896
705.013820, -111.0699
705.042391, -111.2060
705.070963, -110.6136
705.099534, -109.5949
705.128105, -109.1974
705.156677, -109.4021
705.185248, -109.8766
705.213820, -109.5494
705.242391, -110.3449
705.270962, -110.6200
705.299534, -110.2447
705.328105, -109.4346
705.356677, -109.1417
705.385248, -109.6449
705.413819, -110.8588
705.442391, -111.1156
705.470962, -110.6855
705.499534, -109.8769
705.528105, -109.2031
705.556677, -109.4634
705.585248, -110.2683
705.613819, -110.4357
705.642391, -110.2697
705.670962, -110.1227
705.699534, -109.5234
705.728105, -109.1741
705.756676, -109.2733
705.785248, -109.8561
705.813819, -110.8213
705.842391, -110.9341
705.870962, -110.0676
705.899533, -109.5914
705.928105, -109.2120
705.956676, -109.2541
705.985248, -109.7979
706.013819, -110.6633
706.042391, -111.0085
706.070962, -110.6007
706.099533, -109.2205
706.128105, -108.3981
706.156676, -108.2587
706.185248, -108.6819
706.213819, -110.3336
706.242390, -110.3773
706.270962, -110.3129
706.299533, -109.5298
706.328105, -109.0229
706.356676, -109.2281
706.385247, -109.9842
706.413819, -110.7365
706.442390, -110.5474
706.470962, -110.2392
706.499533, -109.6312
706.528104, -109.4704
706.556676, -109.6213
706.585247, -110.1402
706.613819, -110.5665
706.642390, -110.1137
706.670962, -109.6553
706.699533, -109.0629
706.728104, -108.9099
706.756676, -109.1842
706.785247, -109.4809
706.813819, -110.0352
706.842390, -110.3564
706.870961, -109.9206
706.899533, -109.2812
706.928104, -109.0274
706.956676, -109.1591
706.985247, -109.7501
707.013818, -110.6138
707.042390, -110.7449
707.070961, -110.5806
707.099533, -109.9055
707.128104, -109.3291
707.156675, -109.2569
707.185247, -109.8909
707.213818, -110.3310
707.242390, -110.1336
707.270961, -110.3403
707.299533, -110.3906
707.328104, -109.9020
707.356675, -109.5833
707.385247, -109.9146
707.413818, -110.4544
707.442390, -110.1546
707.470961, -110.0123
707.499532, -109.9088
707.528104, -109.5848
707.556675, -109.0349
707.585247, -108.9725
707.613818, -110.5703
707.642389, -110.5564
707.670961, -110.5003
707.699532, -109.7439
707.728104, -108.9589
707.756675, -108.8358
707.785246, -109.4291
707.813818, -110.8858
707.842389, -111.0868
707.870961, -110.4636
707.899532, -109.2722
707.928104, -108.4576
707.956675, -108.4435
707.985246, -109.4835
708.013818, -110.2152
708.042389, -111.1505
708.070961, -110.8910
708.099532, -109.9933
708.128103, -109.2957
708.156675, -109.3628
708.185246, -110.0978
708.213818, -110.5055
708.242389, -110.8494
708.270960, -110.5619
708.299532, -109.7666
708.328103, -108.9602
708.356675, -108.8290
708.385246, -109.3962
708.413818, -110.4265
708.442389, -110.5141
708.470960, -110.7280
708.499532, -110.2231
708.528103, -109.5320
708.556675, -109.0434
708.585246, -109.6846
708.613817, -110.4868
708.642389, -110.7713
708.670960, -110.7318
708.699532, -109.6669
708.728103, -108.7474
708.756674, -108.8780
708.785246, -109.5747
708.813817, -110.1323
708.842389, -110.3839
708.870960, -110.2767
708.899531, -109.6535
708.928103, -109.1597
708.956674, -109.4756
708.985246, -110.2645
709.013817, -110.1776
709.042389, -110.6106
709.070960, -110.5731
709.099531, -110.1072
709.128103, -109.5202
709.156674, -109.5542
709.185246, -110.4368
709.213817, -110.9144
709.242388, -110.7654
709.270960, -110.4953
709.299531, -109.7308
709.328103, -109.1263
709.356674, -109.1244
709.385245, -109.8992
709.413817, -109.9088
709.442388, -110.2706
709.470960, -109.7397
709.499531, -109.4121
709.528102, -109.1570
709.556674, -109.4720
709.585245, -110.0020
709.613817, -109.9722
709.642388, -110.3552
709.670960, -110.0384
709.699531, -109.3499
709.728102, -109.0048
709.756674, -109.3862
709.785245, -111.1240
709.813817, -109.6386
709.842388, -109.8910
709.870959, -109.9356
709.899531, -109.5430
709.928102, -109.2963
709.956674, -109.4445
709.985245, -109.6167
710.013816, -110.2986
710.042388, -110.9594
710.070959, -110.7539
710.099531, -110.0743
710.128102, -109.5049
710.156674, -109.2349
710.185245, -109.4977
710.213816, -110.9927
710.242388, -111.3023
710.270959, -110.6262
710.299531, -109.5378
710.328102, -108.8962
710.356673, -109.2093
710.385245, -109.9986
710.413816, -110.2181
710.442388, -110.3997
710.470959, -110.0424
710.499530, -109.3304
710.528102, -108.6839
710.556673, -108.8800
710.585245, -109.9791
710.613816, -110.5604
710.642387, -110.8174
710.670959, -110.2449
710.699530, -109.6525
710.728102, -109.6477
710.756673, -109.9910
710.785245, -110.4613
710.813816, -109.7051
710.842387, -110.0461
710.870959, -110.3215
710.899530, -109.9895
710.928102, -109.2453
710.956673, -108.7780
710.985244, -109.4118
711.013816, -110.0126
711.042387, -110.6610
711.070959, -110.7996
711.099530, -110.1764
711.128101, -109.8396
711.156673, -109.8417
711.185244, -110.2528
711.213816, -110.4594
711.242387, -110.3468
711.270958, -109.9426
711.299530, -108.8683
711.328101, -108.1626
711.356673, -108.4261
711.385244, -109.0766
711.413816, -110.0555
711.442387, -110.5500
711.470958, -110.3070
711.499530, -109.6815
711.528101, -109.2577
711.556673, -109.3466
711.585244, -109.7177
711.613815, -110.8247
711.642387, -110.7607
711.670958, -110.5000
711.699530, -109.5950
711.728101, -109.1223
711.756672, -109.5527
711.785244, -110.4457
711.813815, -110.3820
711.842387, -110.2796
711.870958, -110.3155
711.899529, -109.9721
711.928101, -109.5747
711.956672, -109.7051
711.985244, -110.4629
712.013815, -110.5558
712.042387, -110.7611
712.070958, -110.1531
712.099529, -109.2289
712.128101, -108.5230
712.156672, -108.7713
712.185244, -109.5053
712.213815, -110.8312
712.242386, -110.8771
712.270958, -110.7431
712.299529, -109.8821
712.328101, -109.2741
712.356672, -109.4949
712.385243, -110.2667
712.413815, -109.6142
712.442386, -109.9116
712.470958, -110.0753
712.499529, -109.8622
712.528101, -109.5390
712.556672, -109.2513
712.585243, -110.4342
712.613815, -110.4991
712.642386, -111.3370
712.670958, -111.2426
712.699529, -110.5388
712.728100, -109.8585
712.756672, -109.5396
712.785243, -109.9522
712.813815, -109.8608
712.842386, -109.7281
712.870957, -109.5569
712.899529, -108.8961
712.928100, -108.5869
712.956672, -108.9555
712.985243, -109.8133
713.013814, -110.0533
713.042386, -110.0231
713.070957, -109.8037
713.099529, -108.9209
713.128100, -108.5231
713.156672, -109.0031
713.185243, -109.5775
713.213814, -110.4538
713.242386, -109.8631
713.270957, -109.5336
713.299529, -109.1663
713.328100, -108.6349
713.356671, -108.7480
713.385243, -109.6531
713.413814, -111.2936
713.442386, -110.6369
713.470957, -110.2885
713.499528, -109.8158
713.528100, -109.3268
713.556671, -109.2824
713.585243, -109.7602
713.613814, -110.3297
713.642385, -110.8245
713.670957, -110.5016
713.699528, -109.5842
713.728100, -109.3978
713.756671, -109.8526
713.785243, -110.7635
713.813814, -111.5942
713.842385, -111.2882
713.870957, -110.8338
713.899528, -109.9697
713.928100, -109.5010
713.956671, -109.6530
713.985242, -110.3018
714.013814, -110.6808
714.042385, -110.7255
714.070957, -110.8243
714.099528, -110.3330
714.128099, -109.5240
714.156671, -109.3094
714.185242, -110.0469
714.213814, -110.0967
714.242385, -110.4679
714.270956, -110.5954
714.299528, -109.8680
714.328099, -109.3389
714.356671, -109.0284
714.385242, -109.1677
714.413814, -110.5025
714.442385, -110.4725
714.470956, -110.5882
714.499528, -109.8833
714.528099, -109.2366
714.556671, -109.3247
714.585242, -109.9942
714.613813, -110.3596
714.642385, -111.1276
714.670956, -111.0403
714.699528, -110.4311
714.728099, -109.4549
714.756670, -109.0866
714.785242, -109.9808
714.813813, -110.4515
714.842385, -111.1132
714.870956, -110.9332
714.899528, -109.9351
714.928099, -109.2322
714.956670, -109.5258
714.985242, -109.9566
715.013813, -110.8112
715.042385, -111.0474
715.070956, -110.4489
715.099527, -109.3658
715.128099, -108.3743
715.156670, -108.4020
715.185242, -109.0587
715.213813, -109.5604
715.242384, -109.8672
715.270956, -110.0953
715.299527, -109.3565
715.328099, -109.3243
715.356670, -109.7474
715.385241, -110.3439
715.413813, -109.7765
715.442384, -109.6236
715.470956, -108.9339
715.499527, -106.7998
715.528099, -104.9141
715.556670, -104.8791
715.585241, -106.6241
715.613813, -108.4072
715.642384, -109.8501
715.670956, -110.0282
715.699527, -109.4537
715.728098, -109.0077
715.756670, -108.7926
715.785241, -109.2633
715.813813, -110.0636
715.842384, -110.8292
715.870955, -110.7936
715.899527, -110.4380
715.928098, -110.3833
715.956670, -110.4465
715.985241, -110.2895
716.013812, -111.0054
716.042384, -110.7686
716.070955, -110.1407
716.099527, -109.0860
716.128098, -108.5084
716.156670, -108.5377
716.185241, -109.2777
716.213812, -110.7337
716.242384, -110.2400
716.270955, -110.1888
716.299527, -109.7798
716.328098, -109.6266
716.356669, -110.0155
716.385241, -110.7686
716.413812, -110.8628
716.442384, -111.4869
716.470955, -111.0283
716.499526, -109.9611
716.528098, -109.1219
716.556669, -109.2995
716.585241, -109.6259
716.613812, -111.6501
716.642383, -111.3648
716.670955, -110.6608
716.699526, -109.2860
716.728098, -108.4240
716.756669, -108.6306
716.785241, -109.7272
716.813812, -109.9087
716.842383, -110.1470
716.870955, -110.2639
716.899526, -109.9426
716.928098, -109.4204
716.956669, -109.1328
716.985240, -109.3982
717.013812, -111.2292
717.042383, -110.7959
717.070955, -110.4800
717.099526, -109.5880
717.128097, -109.2154
717.156669, -109.5025
717.185240, -110.1654
717.213812, -110.0252
717.242383, -110.2307
717.270955, -109.8586
717.299526, -109.4124
717.328097, -109.3988
717.356669, -109.7636
717.385240, -110.2741
717.413812, -110.7230
717.442383, -111.3868
717.470954, -110.7368
717.499526, -110.2400
717.528097, -109.9064
717.556669, -109.7435
717.585240, -109.7976
717.613811, -110.9047
717.642383, -111.3026
717.670954, -110.9817
717.699526, -110.2577
717.728097, -109.6780
717.756668, -109.6220
717.785240, -109.9890
717.813811, -110.6194
717.842383, -110.3547
717.870954, -109.9387
717.899526, -108.9706
717.928097, -108.1851
717.956668, -108.2746
717.985240, -109.1589
718.013811, -110.7920
718.042383, -110.7053
718.070954, -109.8912
718.099525, -108.8676
718.128097, -108.3776
718.156668, -108.7958
718.185240, -109.9816
718.213811, -110.2498
718.242382, -110.5800
718.270954, -110.3127
718.299525, -109.7900
718.328097, -109.5167
718.356668, -109.5359
718.385239, -109.7596
718.413811, -110.5658
718.442382, -110.6611
718.470954, -110.2017
718.499525, -109.4625
718.528097, -109.0842
718.556668, -109.3484
718.585239, -110.1321
718.613811, -110.0356
718.642382, -110.0917
718.670954, -109.6398
718.699525, -109.2123
718.728096, -108.7155
718.756668, -108.8646
718.785239, -109.4450
718.813811, -109.6098
718.842382, -110.1084
718.870953, -109.8262
718.899525, -109.2438
718.928096, -108.8185
718.956668, -108.8755
718.985239, -109.5009
719.013811, -110.1643
719.042382, -110.4407
719.070953, -110.4073
719.099525, -110.0216
719.128096, -109.3370
719.156668, -109.2804
719.185239, -110.2375
719.213810, -110.4996
719.242382, -110.4227
719.270953, -110.4057
719.299525, -109.7079
719.328096, -109.1861
719.356667, -109.3782
719.385239, -110.0404
719.413810, -110.6123
719.442382, -110.5067
719.470953, -110.3817
719.499524, -109.7643
719.528096, -109.3350
719.556667, -109.3215
719.585239, -109.8251
719.613810, -110.6586
719.642382, -110.7498
719.670953, -110.7080
719.699524, -109.9225
719.728096, -109.1206
719.756667, -108.8830
719.785239, -109.5391
719.813810, -110.3443
719.842381, -110.5135
719.870953, -110.7184
719.899524, -110.0150
719.928096, -109.2159
719.956667, -110.0011
719.985238, -110.8380
720.013810, -110.1357
720.042381, -110.4052
720.070953, -110.2264
720.099524, -109.6072
720.128095, -109.1505
720.156667, -109.3763
720.185238, -110.1230
720.213810, -110.4104
720.242381, -111.1852
720.270953, -111.2024
720.299524, -110.7145
720.328095, -109.8164
720.356667, -109.0718
720.385238, -109.1827
720.413810, -110.5906
720.442381, -110.4407
720.470952, -110.2751
720.499524, -109.5832
720.528095, -109.1492
720.556667, -109.2674
720.585238, -109.7357
720.613809, -111.1763
720.642381, -110.9789
720.670952, -110.6832
720.699524, -110.1911
720.728095, -109.7695
720.756666, -109.8857
720.785238, -110.3865
720.813809, -110.3493
720.842381, -110.3152
720.870952, -110.6326
720.899524, -110.3480
720.928095, -109.8313
720.956666, -109.6518
720.985238, -110.1360
721.013809, -109.8444
721.042381, -110.0216
721.070952, -109.6460
721.099523, -108.8046
721.128095, -108.3760
721.156666, -108.8801
721.185238, -109.9992
721.213809, -109.7722
721.242380, -109.6787
721.270952, -109.7302
721.299523, -109.4928
721.328095, -109.3006
721.356666, -109.4188
721.385238, -110.4715
721.413809, -109.9532
721.442380, -110.3416
721.470952, -110.1237
721.499523, -109.3773
721.528095, -108.8191
721.556666, -109.0884
721.585237, -109.8725
721.613809, -110.9227
721.642380, -110.6931
721.670952, -110.6202
721.699523, -110.0517
721.728094, -109.3238
721.756666, -109.4144
721.785237, -110.3273
721.813809, -110.1326
721.842380, -110.5534
721.870951, -110.3793
721.899523, -109.6686
721.928094, -108.8704
721.956666, -109.4158
721.985237, -110.1189
722.013809, -110.3865
722.042380, -110.6921
722.070951, -110.4274
722.099523, -109.5948
722.128094, -108.9173
722.156666, -109.0551
722.185237, -109.8775
722.213808, -110.3480
722.242380, -110.4989
722.270951, -110.0759
722.299523, -109.6489
722.328094, -109.5491
722.356665, -109.8194
722.385237, -110.4324
722.413808, -109.6117
722.442380, -109.9579
722.470951, -110.4050
722.499522, -110.1017
722.528094, -109.6114
722.556665, -109.7673
722.585237, -110.4798
722.613808, -110.4494
722.642380, -110.4781
722.670951, -110.4088
722.699522, -109.7767
722.728094, -109.1625
722.756665, -109.2238
722.785237, -109.8004
722.813808, -110.5966
722.842379, -110.7433
722.870951, -110.9534
722.899522, -110.6717
722.928094, -109.9347
722.956665, -109.3352
722.985236, -109.5731
723.013808, -110.4719
723.042379, -110.2325
723.070951, -109.8190
723.099522, -109.3839
723.128093, -109.4125
723.156665, -110.0510
723.185236, -111.0330
723.213808, -109.8835
723.242379, -109.5980
723.270951, -109.7388
723.299522, -109.4949
723.328093, -109.1777
723.356665, -109.1095
723.385236, -109.9872
723.413808, -110.1462
723.442379, -110.3763
723.470950, -109.6972
723.499522, -109.0153
723.528093, -108.6605
723.556665, -108.6189
723.585236, -109.5896
723.613807, -110.1283
723.642379, -110.2149
723.670950, -110.1080
723.699522, -109.5961
723.728093, -109.2602
723.756665, -109.8038
723.785236, -110.6545
723.813807, -110.1677
723.842379, -110.5566
723.870950, -110.2297
723.899522, -109.5646
723.928093, -109.1127
723.956664, -109.3334
723.985236, -110.1129
724.013807, -110.3956
724.042379, -110.5956
724.070950, -110.1356
724.099521, -109.4903
724.128093, -109.1450
724.156664, -109.3409
724.185236, -109.9399
724.213807, -109.6339
724.242378, -109.8289
724.270950, -110.2444
724.299521, -109.7924
724.328093, -109.4943
724.356664, -109.7408
724.385236, -110.7406
724.413807, -110.5489
724.442378, -111.1543
724.470950, -111.1860
724.499521, -110.6080
724.528093, -109.6475
724.556664, -109.1102
724.585235, -109.3397
724.613807, -110.5890
724.642378, -111.1792
724.670950, -110.9062
724.699521, -110.2050
724.728092, -109.7086
724.756664, -109.7867
724.785235, -110.3002
724.813807, -111.0379
724.842378, -111.0704
724.870949, -110.5351
724.899521, -110.0263
724.928092, -109.4967
724.956664, -109.5083
724.985235, -109.9225
725.013807, -110.2471
725.042378, -110.5279
725.070949, -109.9098
725.099521, -109.0109
725.128092, -108.7777
725.156664, -108.9186
725.185235, -109.3546
725.213806, -110.4137
725.242378, -110.2712
725.270949, -109.9398
725.299521, -109.0747
725.328092, -108.2363
725.356663, -108.0088
725.385235, -108.5160
725.413806, -110.4415
725.442378, -110.6600
725.470949, -110.0837
725.499521, -109.7626
725.528092, -109.2966
725.556663, -109.3271
725.585235, -109.7815
725.613806, -109.7290
725.642378, -110.4192
725.670949, -110.1548
725.699520, -109.4198
725.728092, -109.2731
725.756663, -109.2834
725.785235, -109.7949
725.813806, -110.4419
725.842377, -110.7671
725.870949, -110.4295
725.899520, -109.5540
725.928092, -108.4775
725.956663, -108.0931
725.985234, -108.7607
726.013806, -110.2992
726.042377, -111.4183
726.070949, -111.4972
726.099520, -110.5623
726.128092, -109.5253
726.156663, -109.3115
726.185234, -109.9369
726.213806, -110.0339
726.242377, -110.6171
726.270949, -110.4018
726.299520, -109.3957
726.328091, -108.3224
726.356663, -108.4159
726.385234, -109.4108
726.413806, -110.8996
726.442377, -110.9162
726.470948, -110.8954
726.499520, -110.1492
726.528091, -109.4136
726.556663, -109.0365
726.585234, -109.1085
726.613805, -109.7244
726.642377, -110.4768
726.670948, -110.4611
726.699520, -109.7250
726.728091, -108.6404
726.756663, -108.4525
726.785234, -109.2239
726.813805, -110.5834
726.842377, -110.8827
726.870948, -110.4398
726.899520, -109.8860
726.928091, -109.4833
726.956662, -109.2904
726.985234, -109.3748
727.013805, -110.3417
727.042377, -110.6910
727.070948, -110.7789
727.099519, -110.1681
727.128091, -109.4834
727.156662, -109.1197
727.185234, -109.8319
727.213805, -110.3106
727.242376, -110.6702
727.270948, -110.5738
727.299519, -109.9382
727.328091, -109.2747
727.356662, -109.2736
727.385234, -109.9909
727.413805, -110.1850
727.442376, -109.9399
727.470948, -109.3025
727.499519, -109.2248
727.528091, -109.3936
727.556662, -109.6541
727.585233, -109.9729
727.613805, -110.2928
727.642376, -110.6066
727.670948, -110.2215
727.699519, -109.5324
727.728090, -109.2406
727.756662, -109.2921
727.785233, -109.8480
727.813805, -110.2916
727.842376, -111.0325
727.870948, -110.6988
727.899519, -109.6321
727.928090, -109.0289
727.956662, -109.3908
727.985233, -110.1261
728.013805, -110.4050
728.042376, -109.7317
728.070947, -109.1925
728.099519, -108.4914
728.128090, -108.3272
