783.774, -112.0
783.875, -112.0
783.976, -107.0
784.077, -112.0
784.178, -112.0
784.279, -112.0
784.379, -112.0
784.480, -112.0
784.581, -108.0
784.682, -112.0
784.783, -109.0
784.884, -108.0
784.985, -112.0
785.086, -108.0
785.187, -109.0
785.288, -109.0
785.388, -112.0
785.489, -112.0
785.590, -112.0
785.691, -112.0
785.792, -112.0
785.893, -112.0
785.994, -112.0
786.095, -112.0
786.196, -108.0
786.296, -108.0
786.397, -105.0
786.498, -106.0
786.599, -112.0
786.700, -109.0
786.801, -112.0
786.902, -108.0
787.003, -112.0
787.104, -108.0
787.204, -112.0
787.305, -112.0
787.406, -105.0
787.507, -102.0
787.608, -109.0
787.709, -112.0
787.810, -112.0
787.911, -108.0
788.012, -107.0
788.112, -112.0
788.213, -112.0
788.314, -112.0
788.415, -108.0
788.516, -112.0
788.617, -112.0
788.718, -112.0
788.819, -112.0
788.920, -112.0
789.021, -107.0
789.121, -112.0
789.222, -112.0
789.323, -109.0
789.424, -112.0
789.525, -108.0
789.626, -112.0
789.727, -109.0
789.828, -109.0
789.929, -112.0
790.029, -112.0
790.130, -112.0
790.231, -112.0
790.332, -112.0
790.433, -112.0
790.534, -112.0
790.635, -109.0
790.736, -112.0
790.837, -108.0
790.937, -90.0
791.038, -89.0
791.139, -88.0
791.240, -100.0
791.341, -108.0
791.442, -94.0
791.543, -90.0
791.644, -90.0
791.745, -88.0
791.845, -88.0
791.946, -87.0
792.047, -86.0
792.148, -88.0
792.249, -88.0
792.350, -87.0
792.451, -90.0
792.552, -88.0
792.653, -85.0
792.754, -86.0
792.854, -88.0
792.955, -85.0
793.056, -87.0
793.157, -86.0
793.258, -88.0
793.359, -88.0
793.460, -91.0
793.561, -89.0
793.662, -89.0
793.762, -88.0
793.863, -89.0
793.964, -84.0
794.065, -86.0
794.166, -85.0
794.267, -86.0
794.368, -88.0
794.469, -91.0
794.570, -87.0
794.670, -90.0
794.771, -90.0
794.872, -88.0
794.973, -90.0
795.074, -88.0
795.175, -91.0
795.276, -91.0
795.377, -91.0
795.478, -93.0
795.578, -91.0
795.679, -91.0
795.780, -92.0
795.881, -89.0
795.982, -92.0
796.083, -89.0
796.184, -89.0
796.285, -91.0
796.386, -89.0
796.487, -91.0
796.587, -89.0
796.688, -90.0
796.789, -87.0
796.890, -87.0
796.991, -86.0
797.092, -90.0
797.193, -89.0
797.294, -89.0
797.395, -92.0
797.495, -87.0
797.596, -90.0
797.697, -91.0
797.798, -92.0
797.899, -91.0
798.000, -91.0
798.101, -88.0
798.202, -88.0
798.303, -87.0
798.403, -92.0
798.504, -91.0
798.605, -89.0
798.706, -94.0
798.807, -96.0
798.908, -94.0
799.009, -97.0
799.110, -94.0
799.211, -95.0
799.311, -93.0
799.412, -93.0
799.513, -95.0
799.614, -94.0
799.715, -94.0
799.816, -95.0
