570.892,-116
570.917,-116
570.942,-116
570.968,-116
570.993,-116
571.018,-116
571.043,-116
571.069,-116
571.094,-116
571.119,-116
571.144,-116
571.169,-116
571.195,-116
571.22,-116
571.245,-116
571.27,-116
571.296,-116
571.321,-116
571.346,-116
571.371,-116
571.396,-116
571.422,-116
571.447,-116
571.472,-116
571.497,-116
571.523,-116
571.548,-116
571.573,-116
571.598,-116
571.623,-116
571.649,-116
571.674,-116
571.699,-116
571.724,-116
571.75,-116
571.775,-116
571.8,-116
571.825,-116
571.85,-116
571.876,-116
571.901,-116
571.926,-116
571.951,-116
571.977,-116
572.002,-116
572.027,-116
572.052,-116
572.077,-116
572.103,-116
572.128,-116
572.153,-116
572.178,-116
572.204,-116
572.229,-116
572.254,-116
572.279,-116
572.304,-116
572.33,-116
572.355,-116
572.38,-116
572.405,-116
572.431,-116
572.456,-116
572.481,-116
572.506,-116
572.531,-116
572.557,-116
572.582,-116
572.607,-116
572.632,-116
572.658,-116
572.683,-116
572.708,-116
572.733,-116
572.759,-116
572.784,-116
572.809,-116
572.834,-116
572.859,-116
572.885,-116
572.91,-116
572.935,-116
572.96,-116
572.986,-116
573.011,-116
573.036,-116
573.061,-116
573.086,-116
573.112,-116
573.137,-116
573.162,-116
573.187,-116
573.213,-116
573.238,-116
573.263,-116
573.288,-116
573.313,-116
573.339,-116
573.364,-116
573.389,-116
573.414,-116
573.44,-116
573.465,-116
573.49,-116
573.515,-116
573.54,-116
573.566,-116
573.591,-116
573.616,-116
573.641,-116
573.667,-116
573.692,-116
573.717,-116
573.742,-116
573.767,-116
573.793,-116
573.818,-116
573.843,-116
573.868,-114
573.894,-116
573.919,-116
573.944,-116
573.969,-116
573.994,-116
574.02,-116
574.045,-116
574.07,-116
574.095,-116
574.121,-116
574.146,-116
574.171,-116
574.196,-116
574.221,-116
574.247,-116
574.272,-116
574.297,-116
574.322,-116
574.348,-116
574.373,-116
574.398,-116
574.423,-116
574.448,-116
574.474,-116
574.499,-116
574.524,-116
574.549,-116
574.575,-116
574.6,-116
574.625,-116
574.65,-116
574.675,-116
574.701,-116
574.726,-116
574.751,-116
574.776,-116
574.802,-116
574.827,-116
574.852,-116
574.877,-116
574.902,-116
574.928,-116
574.953,-116
574.978,-116
575.003,-116
575.029,-116
575.054,-116
575.079,-116
575.104,-116
575.129,-116
575.155,-116
575.18,-116
575.205,-116
575.23,-116
575.256,-116
575.281,-116
575.306,-116
575.331,-116
575.356,-116
575.382,-116
575.407,-116
575.432,-116
575.457,-116
575.483,-116
575.508,-116
575.533,-116
575.558,-116
575.583,-116
575.609,-116
575.634,-116
575.659,-116
575.684,-116
575.71,-116
575.735,-116
575.76,-116
575.785,-116
575.81,-116
575.836,-116
575.861,-116
575.886,-116
575.911,-116
575.937,-116
575.962,-116
575.987,-116
576.012,-116
576.037,-116
576.063,-116
576.088,-116
576.113,-116
576.138,-116
576.164,-116
576.189,-116
576.214,-116
576.239,-116
576.264,-116
576.29,-116
576.315,-116
576.34,-116
576.365,-116
576.391,-116
576.416,-116
576.441,-116
576.466,-116
576.492,-116
576.517,-116
576.542,-116
576.567,-116
576.592,-116
576.618,-116
576.643,-116
576.668,-116
576.693,-116
576.719,-116
576.744,-116
576.769,-116
576.794,-116
576.819,-116
576.845,-116
576.87,-116
576.895,-116
576.92,-116
576.946,-116
576.971,-116
576.996,-116
577.021,-116
577.046,-116
577.072,-116
577.097,-116
577.122,-116
577.147,-116
577.173,-116
577.198,-116
577.223,-116
577.248,-116
577.273,-116
577.299,-116
577.324,-116
577.349,-116
577.374,-116
577.4,-116
577.425,-116
577.45,-116
577.475,-116
577.5,-116
577.526,-116
577.551,-116
577.576,-116
577.601,-116
577.627,-116
577.652,-116
577.677,-116
577.702,-116
577.727,-116
577.753,-116
577.778,-116
577.803,-116
577.828,-116
577.854,-116
577.879,-116
577.904,-116
577.929,-116
577.954,-116
577.98,-116
578.005,-116
578.03,-116
578.055,-116
578.081,-116
578.106,-116
578.131,-116
578.156,-116
578.181,-116
578.207,-116
578.232,-116
578.257,-116
578.282,-116
578.308,-116
578.333,-116
578.358,-116
578.383,-116
578.408,-116
578.434,-116
578.459,-116
578.484,-116
578.509,-116
578.535,-116
578.56,-116
578.585,-116
578.61,-116
578.635,-116
578.661,-116
578.686,-116
578.711,-116
578.736,-116
578.762,-116
578.787,-116
578.812,-116
578.837,-116
578.862,-116
578.888,-116
578.913,-116
578.938,-116
578.963,-116
578.989,-116
579.014,-116
579.039,-116
579.064,-116
579.089,-116
579.115,-116
579.14,-116
579.165,-116
579.19,-116
579.216,-116
579.241,-116
579.266,-116
579.291,-116
579.316,-116
579.342,-116
579.367,-116
579.392,-116
579.417,-116
579.443,-116
579.468,-116
579.493,-116
579.518,-116
579.543,-116
579.569,-116
579.594,-116
579.619,-116
579.644,-116
579.67,-116
579.695,-116
579.72,-116
579.745,-116
579.77,-116
579.796,-116
579.821,-116
579.846,-116
579.871,-116
579.897,-116
579.922,-116
579.947,-116
579.972,-116
579.998,-116
580.023,-116
580.048,-116
580.073,-116
580.098,-116
580.124,-116
580.149,-116
580.174,-116
580.199,-116
580.225,-116
580.25,-116
580.275,-116
580.3,-116
580.325,-116
580.351,-116
580.376,-116
580.401,-116
580.426,-116
580.452,-116
580.477,-116
580.502,-116
580.527,-116
580.552,-116
580.578,-116
580.603,-116
580.628,-116
580.653,-116
580.679,-116
580.704,-116
580.729,-116
580.754,-116
580.779,-116
580.805,-116
580.83,-116
580.855,-116
580.88,-116
580.906,-116
580.931,-116
580.956,-116
580.981,-116
581.006,-116
581.032,-116
581.057,-116
581.082,-116
581.107,-116
581.133,-116
581.158,-116
581.183,-116
581.208,-116
581.233,-116
581.259,-116
581.284,-116
581.309,-116
581.334,-116
581.36,-116
581.385,-116
581.41,-116
581.435,-116
581.46,-116
581.486,-116
581.511,-116
581.536,-116
581.561,-116
581.587,-116
581.612,-116
581.637,-116
581.662,-116
581.687,-116
581.713,-116
581.738,-116
581.763,-116
581.788,-116
581.814,-116
581.839,-116
581.864,-116
581.889,-116
581.914,-116
581.94,-116
581.965,-116
581.99,-116
582.015,-116
582.041,-116
582.066,-116
582.091,-116
582.116,-116
582.141,-116
582.167,-116
582.192,-116
582.217,-116
582.242,-116
582.268,-116
582.293,-116
582.318,-116
582.343,-116
582.368,-116
582.394,-116
582.419,-116
582.444,-116
582.469,-116
582.495,-116
582.52,-116
582.545,-116
582.57,-116
582.595,-116
582.621,-116
582.646,-116
582.671,-116
582.696,-116
582.722,-116
582.747,-116
582.772,-116
582.797,-116
582.822,-116
582.848,-116
582.873,-116
582.898,-116
582.923,-116
582.949,-116
582.974,-116
582.999,-116
583.024,-116
583.049,-116
583.075,-116
583.1,-116
583.125,-116
583.15,-116
583.176,-116
583.201,-116
583.226,-116
583.251,-116
583.276,-116
583.302,-116
583.327,-116
583.352,-116
583.377,-116
583.403,-116
583.428,-116
583.453,-116
583.478,-116
583.504,-116
583.529,-116
583.554,-116
583.579,-116
583.604,-116
583.63,-116
583.655,-116
583.68,-116
583.705,-116
583.731,-116
583.756,-116
583.781,-116
583.806,-116
583.831,-116
583.857,-116
583.882,-116
583.907,-116
583.932,-116
583.958,-116
583.983,-116
584.008,-116
584.033,-116
584.058,-116
584.084,-116
584.109,-116
584.134,-116
584.159,-116
584.185,-116
584.21,-116
584.235,-116
584.26,-116
584.285,-116
584.311,-116
584.336,-116
584.361,-116
584.386,-116
584.412,-116
584.437,-116
584.462,-116
584.487,-116
584.512,-116
584.538,-116
584.563,-116
584.588,-116
584.613,-116
584.639,-116
584.664,-116
584.689,-116
584.714,-116
584.739,-116
584.765,-116
584.79,-116
584.815,-116
584.84,-116
584.866,-116
584.891,-116
584.916,-116
584.941,-116
584.966,-116
584.992,-116
585.017,-116
585.042,-116
585.067,-116
585.093,-116
585.118,-116
585.143,-116
585.168,-116
585.193,-116
585.219,-116
585.244,-116
585.269,-116
585.294,-116
585.32,-116
585.345,-116
585.37,-116
585.395,-116
585.42,-116
585.446,-116
585.471,-116
585.496,-116
585.521,-116
585.547,-116
585.572,-116
585.597,-116
585.622,-116
585.647,-116
585.673,-116
585.698,-116
585.723,-116
585.748,-116
585.774,-116
585.799,-116
585.824,-116
585.849,-116
585.874,-116
585.9,-116
585.925,-116
585.95,-116
585.975,-116
586.001,-116
586.026,-116
586.051,-116
586.076,-116
586.101,-116
586.127,-116
586.152,-116
586.177,-116
586.202,-116
586.228,-116
586.253,-116
586.278,-116
586.303,-116
586.328,-116
586.354,-116
586.379,-116
586.404,-116
586.429,-116
586.455,-116
586.48,-116
586.505,-116
586.53,-116
586.555,-116
586.581,-116
586.606,-116
586.631,-116
586.656,-116
586.682,-116
586.707,-116
586.732,-116
586.757,-116
586.782,-116
586.808,-116
586.833,-116
586.858,-116
586.883,-116
586.909,-116
586.934,-116
586.959,-116
586.984,-116
587.009,-116
587.035,-116
587.06,-116
587.085,-116
587.11,-116
587.136,-116
587.161,-116
587.186,-116
587.211,-116
587.237,-116
587.262,-116
587.287,-116
587.312,-116
587.337,-116
587.363,-116
587.388,-116
587.413,-116
587.438,-116
587.464,-116
587.489,-116
587.514,-116
587.539,-116
587.564,-116
587.59,-116
587.615,-116
587.64,-116
587.665,-116
587.691,-116
587.716,-116
587.741,-116
587.766,-116
587.791,-116
587.817,-116
587.842,-116
587.867,-116
587.892,-116
587.918,-116
587.943,-116
587.968,-116
587.993,-116
588.018,-116
588.044,-116
588.069,-116
588.094,-116
588.119,-116
588.145,-116
588.17,-116
588.195,-116
588.22,-116
588.245,-116
588.271,-116
588.296,-116
588.321,-116
588.346,-116
588.372,-116
588.397,-116
588.422,-116
588.447,-116
588.472,-116
588.498,-116
588.523,-116
588.548,-116
588.573,-116
588.599,-116
588.624,-116
588.649,-116
588.674,-116
588.699,-116
588.725,-116
588.75,-116
588.775,-116
588.8,-116
588.826,-116
588.851,-116
588.876,-116
588.901,-116
588.926,-116
588.952,-116
588.977,-116
589.002,-116
589.027,-116
589.053,-116
589.078,-116
589.103,-116
589.128,-116
589.153,-116
589.179,-116
589.204,-116
589.229,-116
589.254,-116
589.28,-116
589.305,-116
589.33,-116
589.355,-116
589.38,-116
589.406,-116
589.431,-116
589.456,-116
589.481,-116
589.507,-116
589.532,-116
589.557,-116
589.582,-116
589.607,-116
589.633,-116
589.658,-116
589.683,-116
589.708,-116
589.734,-116
589.759,-116
589.784,-116
589.809,-116
589.834,-116
589.86,-116
589.885,-116
589.91,-116
589.935,-116
589.961,-116
589.986,-116
590.011,-116
590.036,-116
590.061,-116
590.087,-116
590.112,-116
590.137,-116
590.162,-116
590.188,-116
590.213,-116
590.238,-116
590.263,-116
590.288,-116
590.314,-116
590.339,-116
590.364,-116
590.389,-116
590.415,-116
590.44,-116
590.465,-116
590.49,-116
590.515,-116
590.541,-116
590.566,-116
590.591,-116
590.616,-116
590.642,-116
590.667,-116
590.692,-116
590.717,-116
590.743,-116
590.768,-116
590.793,-116
590.818,-116
590.843,-116
590.869,-116
590.894,-113
590.919,-116
590.944,-116
590.97,-116
590.995,-116
591.02,-116
591.045,-116
591.07,-116
591.096,-116
591.121,-116
591.146,-116
591.171,-116
591.197,-116
591.222,-116
591.247,-116
591.272,-116
591.297,-116
591.323,-116
591.348,-116
591.373,-116
591.398,-116
591.424,-116
591.449,-116
591.474,-116
591.499,-116
591.524,-116
591.55,-116
591.575,-116
591.6,-116
591.625,-116
591.651,-116
591.676,-116
591.701,-116
591.726,-116
591.751,-116
591.777,-116
591.802,-116
591.827,-116
591.852,-116
591.878,-116
591.903,-116
591.928,-116
591.953,-116
591.978,-116
592.004,-116
592.029,-116
592.054,-116
592.079,-116
592.105,-116
592.13,-116
592.155,-116
592.18,-116
592.205,-116
592.231,-116
592.256,-116
592.281,-116
592.306,-116
592.332,-116
592.357,-116
592.382,-116
592.407,-116
592.432,-116
592.458,-116
592.483,-116
592.508,-116
592.533,-116
592.559,-116
592.584,-116
592.609,-116
592.634,-116
592.659,-116
592.685,-116
592.71,-116
592.735,-116
592.76,-116
592.786,-116
592.811,-116
592.836,-116
592.861,-116
592.886,-116
592.912,-116
592.937,-116
592.962,-116
592.987,-116
593.013,-116
593.038,-116
593.063,-116
593.088,-116
593.113,-116
593.139,-116
593.164,-116
593.189,-116
593.214,-116
593.24,-116
593.265,-116
593.29,-116
593.315,-116
593.34,-116
593.366,-116
593.391,-116
593.416,-116
593.441,-116
593.467,-116
593.492,-116
593.517,-116
593.542,-116
593.567,-116
593.593,-116
593.618,-116
593.643,-116
593.668,-116
593.694,-116
593.719,-116
593.744,-116
593.769,-116
593.794,-116
593.82,-116
593.845,-116
593.87,-116
593.895,-116
593.921,-116
593.946,-116
593.971,-116
593.996,-116
594.021,-116
594.047,-116
594.072,-116
594.097,-116
594.122,-116
594.148,-116
594.173,-116
594.198,-116
594.223,-116
594.248,-116
594.274,-116
594.299,-116
594.324,-116
594.349,-116
594.375,-116
594.4,-116
594.425,-116
594.45,-116
594.476,-116
594.501,-116
594.526,-116
594.551,-116
594.576,-116
594.602,-116
594.627,-116
594.652,-116
594.677,-116
594.703,-116
594.728,-116
594.753,-116
594.778,-116
594.803,-116
594.829,-116
594.854,-116
594.879,-116
594.904,-116
594.93,-116
594.955,-116
594.98,-116
595.005,-116
595.03,-116
595.056,-116
595.081,-116
595.106,-116
595.131,-116
595.157,-116
595.182,-116
595.207,-116
595.232,-116
595.257,-116
595.283,-116
595.308,-116
595.333,-116
595.358,-116
595.384,-116
595.409,-116
595.434,-116
595.459,-116
595.484,-116
595.51,-116
595.535,-116
595.56,-116
595.585,-116
595.611,-116
595.636,-116
595.661,-116
595.686,-116
595.711,-116
595.737,-116
595.762,-116
595.787,-116
595.812,-116
595.838,-116
595.863,-116
595.888,-116
595.913,-116
595.938,-116
595.964,-116
595.989,-116
596.014,-116
596.039,-116
596.065,-116
596.09,-116
596.115,-116
596.14,-116
596.165,-116
596.191,-116
596.216,-116
596.241,-116
596.266,-116
596.292,-116
596.317,-116
596.342,-116
596.367,-116
596.392,-116
596.418,-116
596.443,-116
596.468,-116
596.493,-116
596.519,-116
596.544,-116
596.569,-115
596.594,-112
596.619,-116
596.645,-116
596.67,-116
596.695,-116
596.72,-116
596.746,-116
596.771,-116
596.796,-116
596.821,-116
596.846,-116
596.872,-116
596.897,-116
596.922,-116
596.947,-116
596.973,-116
596.998,-116
597.023,-116
597.048,-116
597.073,-116
597.099,-116
597.124,-116
597.149,-116
597.174,-116
597.2,-116
597.225,-116
597.25,-116
597.275,-116
597.3,-116
597.326,-116
597.351,-116
597.376,-116
597.401,-116
597.427,-116
597.452,-116
597.477,-116
597.502,-116
597.527,-116
597.553,-116
597.578,-116
597.603,-116
597.628,-116
597.654,-116
597.679,-116
597.704,-116
597.729,-116
597.754,-116
597.78,-116
597.805,-116
597.83,-116
597.855,-116
597.881,-116
597.906,-116
597.931,-116
597.956,-116
597.982,-116
598.007,-116
598.032,-116
598.057,-116
598.082,-116
598.108,-116
598.133,-116
598.158,-116
598.183,-116
598.209,-116
598.234,-116
598.259,-116
598.284,-116
598.309,-116
598.335,-116
598.36,-116
598.385,-116
598.41,-116
598.436,-116
598.461,-116
598.486,-116
598.511,-116
598.536,-116
598.562,-116
598.587,-116
598.612,-116
598.637,-116
598.663,-116
598.688,-116
598.713,-116
598.738,-116
598.763,-116
598.789,-116
598.814,-116
598.839,-116
598.864,-116
598.89,-116
598.915,-116
598.94,-116
598.965,-116
598.99,-116
599.016,-116
599.041,-116
599.066,-116
599.091,-116
599.117,-116
599.142,-116
599.167,-116
599.192,-116
599.217,-116
599.243,-116
599.268,-116
599.293,-116
599.318,-116
599.344,-116
599.369,-116
599.394,-116
599.419,-116
599.444,-116
599.47,-116
599.495,-116
599.52,-116
599.545,-116
599.571,-116
599.596,-116
599.621,-116
599.646,-116
599.671,-116
599.697,-116
599.722,-116
599.747,-116
599.772,-116
599.798,-116
599.823,-116
599.848,-116
599.873,-116
599.898,-116
599.924,-116
599.949,-116
599.974,-116
599.999,-116
600.025,-116
600.05,-116
600.075,-116
600.1,-116
600.125,-116
600.151,-116
600.176,-116
600.201,-116
600.226,-116
600.252,-116
600.277,-116
600.302,-116
600.327,-116
600.352,-116
600.378,-116
600.403,-116
600.428,-116
600.453,-116
600.479,-116
600.504,-116
600.529,-116
600.554,-116
600.579,-116
600.605,-116
600.63,-116
600.655,-116
600.68,-116
600.706,-116
600.731,-116
600.756,-116
600.781,-116
600.806,-116
600.832,-116
600.857,-116
600.882,-116
600.907,-116
600.933,-116
600.958,-116
600.983,-116
601.008,-116
601.033,-116
601.059,-116
601.084,-116
601.109,-116
601.134,-116
601.16,-116
601.185,-116
601.21,-116
601.235,-116
601.26,-116
601.286,-116
601.311,-116
601.336,-116
601.361,-116
601.387,-116
601.412,-116
601.437,-116
601.462,-116
601.487,-116
601.513,-116
601.538,-116
601.563,-116
601.588,-116
601.614,-116
601.639,-116
601.664,-116
601.689,-116
601.715,-116
601.74,-116
601.765,-116
601.79,-116
601.815,-116
601.841,-116
601.866,-116
601.891,-116
601.916,-116
601.942,-116
601.967,-116
601.992,-116
602.017,-116
602.042,-116
602.068,-116
602.093,-116
602.118,-114
602.143,-116
602.169,-116
602.194,-116
602.219,-116
602.244,-116
602.269,-116
602.295,-116
602.32,-116
602.345,-116
602.37,-116
602.396,-116
602.421,-116
602.446,-116
602.471,-116
602.496,-116
602.522,-116
602.547,-116
602.572,-116
602.597,-116
602.623,-115
602.648,-109
602.673,-115
602.698,-116
602.723,-116
602.749,-116
602.774,-108
602.799,-116
602.824,-116
602.85,-116
602.875,-116
602.9,-116
602.925,-105
602.95,-106
602.976,-116
603.001,-116
603.026,-116
603.051,-116
603.077,-116
603.102,-104
603.127,-113
603.152,-116
603.177,-116
603.203,-116
603.228,-116
603.253,-116
603.278,-105
603.304,-102
603.329,-110
603.354,-110
603.379,-116
603.404,-116
603.43,-116
603.455,-99
603.48,-107
603.505,-104
603.531,-102
603.556,-116
603.581,-116
603.606,-116
603.631,-108
603.657,-108
603.682,-102
603.707,-98
603.732,-116
603.758,-116
603.783,-116
603.808,-109
603.833,-105
603.858,-105
603.884,-108
603.909,-116
603.934,-116
603.959,-116
603.985,-114
604.01,-113
604.035,-102
604.06,-102
604.085,-105
604.111,-109
604.136,-116
604.161,-116
604.186,-116
604.212,-107
604.237,-103
604.262,-111
604.287,-106
604.312,-116
604.338,-116
604.363,-116
604.388,-105
604.413,-103
604.439,-106
604.464,-107
604.489,-116
604.514,-116
604.539,-116
604.565,-98
604.59,-107
604.615,-111
604.64,-104
604.666,-116
604.691,-99
604.716,-116
604.741,-105
604.766,-115
604.792,-108
604.817,-108
604.842,-116
604.867,-116
604.893,-116
604.918,-114
604.943,-115
604.968,-103
604.993,-105
605.019,-116
605.044,-116
605.069,-116
605.094,-115
605.12,-116
605.145,-114
605.17,-100
605.195,-116
605.221,-116
605.246,-116
605.271,-104
605.296,-102
605.321,-109
605.347,-103
605.372,-116
605.397,-111
605.422,-116
605.448,-116
605.473,-116
605.498,-104
605.523,-109
605.548,-107
605.574,-113
605.599,-115
605.624,-105
605.649,-95
605.675,-101
605.7,-116
605.725,-116
605.75,-116
605.775,-116
605.801,-108
605.826,-99
605.851,-116
605.876,-106
605.902,-111
605.927,-98
605.952,-114
605.977,-101
606.002,-105
606.028,-108
606.053,-114
606.078,-116
606.103,-116
606.129,-116
606.154,-99
606.179,-105
606.204,-109
606.229,-104
606.255,-116
606.28,-116
606.305,-116
606.33,-110
606.356,-104
606.381,-95
606.406,-103
606.431,-116
606.456,-116
606.482,-116
606.507,-107
606.532,-108
606.557,-109
606.583,-98
606.608,-116
606.633,-116
606.658,-116
606.683,-115
606.709,-116
606.734,-107
606.759,-100
606.784,-116
606.81,-116
606.835,-116
606.86,-116
606.885,-116
606.91,-110
606.936,-105
606.961,-116
606.986,-113
607.011,-116
607.037,-116
607.062,-116
607.087,-98
607.112,-103
607.137,-116
607.163,-116
607.188,-116
607.213,-116
607.238,-116
607.264,-108
607.289,-111
607.314,-110
607.339,-112
607.364,-116
607.39,-116
607.415,-116
607.44,-103
607.465,-107
607.491,-108
607.516,-103
607.541,-116
607.566,-116
607.591,-104
607.617,-101
607.642,-116
607.667,-111
607.692,-97
607.718,-116
607.743,-116
607.768,-116
607.793,-116
607.818,-116
607.844,-105
607.869,-97
607.894,-114
607.919,-116
607.945,-109
607.97,-116
607.995,-116
608.02,-109
608.045,-106
608.071,-114
608.096,-116
608.121,-116
608.146,-116
608.172,-116
608.197,-111
608.222,-105
608.247,-113
608.272,-116
608.298,-116
608.323,-116
608.348,-116
608.373,-103
608.399,-114
608.424,-116
608.449,-116
608.474,-116
608.499,-102
608.525,-103
608.55,-116
608.575,-115
608.6,-116
608.626,-116
608.651,-116
608.676,-103
608.701,-104
608.726,-114
608.752,-108
608.777,-116
608.802,-116
608.827,-116
608.853,-111
608.878,-115
608.903,-111
608.928,-116
608.954,-116
608.979,-116
609.004,-116
609.029,-115
609.054,-116
609.08,-108
609.105,-109
609.13,-116
609.155,-116
609.181,-116
609.206,-116
609.231,-116
609.256,-116
609.281,-116
609.307,-116
609.332,-116
609.357,-116
609.382,-116
609.408,-116
609.433,-116
609.458,-116
609.483,-116
609.508,-116
609.534,-116
609.559,-116
609.584,-116
609.609,-116
609.635,-116
609.66,-116
609.685,-116
609.71,-116
609.735,-116
609.761,-116
609.786,-116
609.811,-116
609.836,-116
609.862,-116
609.887,-116
609.912,-116
609.937,-116
609.962,-116
609.988,-116
610.013,-116
610.038,-116
610.063,-116
610.089,-116
610.114,-116
610.139,-116
610.164,-116
610.189,-116
610.215,-116
610.24,-116
610.265,-116
610.29,-116
610.316,-116
610.341,-116
610.366,-116
610.391,-116
610.416,-116
610.442,-116
610.467,-116
610.492,-116
610.517,-116
610.543,-116
610.568,-116
610.593,-116
610.618,-116
610.643,-116
610.669,-116
610.694,-116
610.719,-116
610.744,-116
610.77,-116
610.795,-116
610.82,-116
610.845,-116
610.87,-116
610.896,-116
610.921,-116
610.946,-116
610.971,-116
610.997,-116
611.022,-116
611.047,-116
611.072,-116
611.097,-116
611.123,-116
611.148,-116
611.173,-116
611.198,-116
611.224,-116
611.249,-116
611.274,-116
611.299,-116
611.324,-116
611.35,-116
611.375,-116
611.4,-116
611.425,-116
611.451,-116
611.476,-116
611.501,-116
611.526,-116
611.551,-116
611.577,-116
611.602,-116
611.627,-116
611.652,-116
611.678,-116
611.703,-116
611.728,-116
611.753,-116
611.778,-116
611.804,-116
611.829,-116
611.854,-116
611.879,-116
611.905,-116
611.93,-116
611.955,-116
611.98,-116
612.005,-116
612.031,-116
612.056,-116
612.081,-116
612.106,-116
612.132,-116
612.157,-116
612.182,-116
612.207,-116
612.232,-116
612.258,-116
612.283,-116
612.308,-116
612.333,-116
612.359,-116
612.384,-116
612.409,-116
612.434,-116
612.46,-116
612.485,-116
612.51,-116
612.535,-116
612.56,-116
612.586,-116
612.611,-116
612.636,-116
612.661,-116
612.687,-116
612.712,-116
612.737,-116
612.762,-116
612.787,-116
612.813,-116
612.838,-116
612.863,-116
612.888,-116
612.914,-116
612.939,-116
612.964,-116
612.989,-116
613.014,-116
613.04,-116
613.065,-115
613.09,-116
613.115,-116
613.141,-116
613.166,-116
613.191,-116
613.216,-116
613.241,-112
613.267,-116
613.292,-116
613.317,-116
613.342,-116
613.368,-116
613.393,-116
613.418,-105
613.443,-116
613.468,-116
613.494,-116
613.519,-116
613.544,-116
613.569,-116
613.595,-110
613.62,-111
613.645,-116
613.67,-116
613.695,-116
613.721,-116
613.746,-116
613.771,-112
613.796,-116
613.822,-116
613.847,-116
613.872,-116
613.897,-116
613.922,-116
613.948,-116
613.973,-116
613.998,-116
614.023,-116
614.049,-116
614.074,-104
614.099,-116
614.124,-116
614.149,-116
614.175,-116
614.2,-116
614.225,-116
614.25,-106
614.276,-116
614.301,-116
614.326,-116
614.351,-116
614.376,-116
614.402,-116
614.427,-114
614.452,-116
614.477,-116
614.503,-116
614.528,-116
614.553,-116
614.578,-116
614.603,-116
614.629,-116
614.654,-116
614.679,-116
614.704,-116
614.73,-116
614.755,-116
614.78,-116
614.805,-116
614.83,-115
614.856,-116
614.881,-116
614.906,-116
614.931,-116
614.957,-116
614.982,-116
615.007,-116
615.032,-116
615.057,-116
615.083,-116
615.108,-116
615.133,-116
615.158,-116
615.184,-111
615.209,-116
615.234,-116
615.259,-116
615.284,-116
615.31,-116
615.335,-116
615.36,-116
615.385,-116
615.411,-116
615.436,-116
615.461,-116
615.486,-116
615.511,-116
615.537,-116
615.562,-116
615.587,-116
615.612,-109
615.638,-116
615.663,-116
615.688,-113
615.713,-116
615.738,-116
615.764,-116
615.789,-116
615.814,-116
615.839,-116
615.865,-111
615.89,-116
615.915,-115
615.94,-114
615.966,-116
615.991,-116
616.016,-116
616.041,-116
616.066,-116
616.092,-116
616.117,-112
616.142,-116
616.167,-116
616.193,-116
616.218,-116
616.243,-116
616.268,-116
616.293,-115
616.319,-107
616.344,-116
616.369,-116
616.394,-116
616.42,-116
616.445,-115
616.47,-116
616.495,-116
616.52,-116
616.546,-116
616.571,-116
616.596,-116
616.621,-114
616.647,-116
616.672,-116
616.697,-116
616.722,-116
616.747,-116
616.773,-116
616.798,-116
616.823,-116
616.848,-116
616.874,-116
616.899,-109
616.924,-116
616.949,-116
616.974,-116
617,-116
617.025,-116
617.05,-116
617.075,-116
617.101,-116
617.126,-116
617.151,-116
617.176,-116
617.201,-116
617.227,-116
617.252,-116
617.277,-116
617.302,-116
617.328,-116
617.353,-116
617.378,-116
617.403,-116
617.428,-116
617.454,-116
617.479,-116
617.504,-116
617.529,-116
617.555,-116
617.58,-116
617.605,-116
617.63,-116
617.655,-115
617.681,-116
617.706,-116
617.731,-116
617.756,-116
617.782,-116
617.807,-116
617.832,-109
617.857,-116
617.882,-116
617.908,-116
617.933,-116
617.958,-116
617.983,-116
618.009,-112
618.034,-116
618.059,-116
618.084,-116
618.109,-116
618.135,-116
618.16,-116
618.185,-116
618.21,-116
618.236,-116
618.261,-116
618.286,-116
618.311,-116
618.336,-116
618.362,-116
618.387,-116
618.412,-116
618.437,-116
618.463,-116
618.488,-116
618.513,-116
618.538,-116
618.563,-116
618.589,-116
618.614,-116
618.639,-116
618.664,-116
618.69,-116
618.715,-116
618.74,-116
618.765,-116
618.79,-116
618.816,-116
618.841,-116
618.866,-116
618.891,-116
618.917,-116
618.942,-116
618.967,-116
618.992,-116
619.017,-116
619.043,-116
619.068,-116
619.093,-116
619.118,-116
619.144,-116
619.169,-116
619.194,-116
619.219,-116
619.244,-116
619.27,-116
619.295,-115
619.32,-116
619.345,-116
619.371,-116
619.396,-116
619.421,-116
619.446,-116
619.471,-116
619.497,-116
619.522,-116
619.547,-116
619.572,-116
619.598,-116
619.623,-116
619.648,-116
619.673,-116
619.699,-116
619.724,-116
619.749,-116
619.774,-116
619.799,-116
619.825,-116
619.85,-116
619.875,-116
619.9,-116
619.926,-116
619.951,-116
619.976,-116
620.001,-116
620.026,-116
620.052,-116
620.077,-116
620.102,-116
620.127,-107
620.153,-116
620.178,-116
620.203,-116
620.228,-116
620.253,-107
620.279,-113
620.304,-116
620.329,-116
620.354,-116
620.38,-116
620.405,-116
620.43,-114
620.455,-112
620.48,-110
620.506,-111
620.531,-116
620.556,-116
620.581,-116
620.607,-110
620.632,-113
620.657,-108
620.682,-109
620.707,-113
620.733,-116
620.758,-116
620.783,-106
620.808,-111
620.834,-101
620.859,-103
620.884,-108
620.909,-116
620.934,-116
620.96,-115
620.985,-114
621.01,-102
621.035,-106
621.061,-100
621.086,-116
621.111,-116
621.136,-114
621.161,-116
621.187,-98
621.212,-104
621.237,-103
621.262,-116
621.288,-113
621.313,-116
