Receiver;LAV1
Date/Time;24-05-2021 10-54-43 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Morning Scan
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED NASHVILLE
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
584375;;43
584400;;40
584425;;38
584450;;36
584475;;35
584500;;34
584525;;32
584550;;31
584575;;34
584600;;37
584625;;37
584650;;39
584675;;41
584700;;42
584725;;42
584750;;43
584775;;43
584800;;43
584825;;43
584850;;43
584875;;42
584900;;41
584925;;40
584950;;38
584975;;38
585000;;39
585025;;38
585050;;38
585075;;39
585100;;39
585125;;40
585150;;40
585175;;40
585200;;40
585225;;40
585250;;40
585275;;40
585300;;40
585325;;39
585350;;39
585375;;38
585400;;37
585425;;37
585450;;37
585475;;37
585500;;37
585525;;37
585550;;36
585575;;36
585600;;35
585625;;34
585650;;34
585675;;35
585700;;36
585725;;37
585750;;38
585775;;39
585800;;40
585825;;40
585850;;40
585875;;39
585900;;38
585925;;38
585950;;37
585975;;37
586000;;37
586025;;37
586050;;37
586075;;38
586100;;39
586125;;40
586150;;40
586175;;40
586200;;40
586225;;41
586250;;40
586275;;40
586300;;40
586325;;40
586350;;39
586375;;38
586400;;38
586425;;39
586450;;39
586475;;40
586500;;40
586525;;40
586550;;39
586575;;39
586600;;39
586625;;38
586650;;37
586675;;37
586700;;36
586725;;36
586750;;36
586775;;37
586800;;38
586825;;38
586850;;39
586875;;40
586900;;40
586925;;40
586950;;40
586975;;41
587000;;41
587025;;40
587050;;41
587075;;41
587100;;40
587125;;40
587150;;40
587175;;39
587200;;39
587225;;38
587250;;38
587275;;37
587300;;38
587325;;39
587350;;40
587375;;40
587400;;40
587425;;40
587450;;39
587475;;39
587500;;39
587525;;38
587550;;38
587575;;38
587600;;37
587625;;37
587650;;36
587675;;35
587700;;33
587725;;33
587750;;33
587775;;33
587800;;34
587825;;33
587850;;33
587875;;33
587900;;34
587925;;36
587950;;36
587975;;37
588000;;37
588025;;38
588050;;39
588075;;40
588100;;40
588125;;41
588150;;41
588175;;42
588200;;42
588225;;42
588250;;41
588275;;42
588300;;41
588325;;40
588350;;41
588375;;40
588400;;41
588425;;40
588450;;40
588475;;40
588500;;39
588525;;38
588550;;36
588575;;34
588600;;32
588625;;31
588650;;31
588675;;31
588700;;32
588725;;33
588750;;34
588775;;35
588800;;36
588825;;36
588850;;37
588875;;37
588900;;38
588925;;39
588950;;39
588975;;39
589000;;39
589025;;39
589050;;38
589075;;37
589100;;38
589125;;38
589150;;38
589175;;38
589200;;37
589225;;37
589250;;37
589275;;36
589300;;36
589325;;36
589350;;36
589375;;36
589400;;36
589425;;37
589450;;37
589475;;38
589500;;39
589525;;39
589550;;39
589575;;39
589600;;38
589625;;38
589650;;37
589675;;37
589700;;36
589725;;35
589750;;34
589775;;32
589800;;31
589825;;30
589850;;26
589875;;24
589900;;20
589925;;17
589950;;14
589975;;10
590000;;9
590025;;10
590050;;12
590075;;15
590100;;17
590125;;19
590150;;21
590175;;23
590200;;23
590225;;26
590250;;31
590275;;31
590300;;32
590325;;32
590350;;32
590375;;31
590400;;27
590425;;27
590450;;27
590475;;28
590500;;27
590525;;28
590550;;28
590575;;28
590600;;28
590625;;28
590650;;28
590675;;28
590700;;29
590725;;29
590750;;30
590775;;30
590800;;30
590825;;30
590850;;30
590875;;31
590900;;30
590925;;30
590950;;30
590975;;30
591000;;30
591025;;30
591050;;30
591075;;30
591100;;29
591125;;29
591150;;28
591175;;26
591200;;25
591225;;25
591250;;23
591275;;22
591300;;22
591325;;22
591350;;23
591375;;21
591400;;21
591425;;21
591450;;22
591475;;23
591500;;23
591525;;24
591550;;25
591575;;26
591600;;28
591625;;29
591650;;29
591675;;30
591700;;30
591725;;31
591750;;31
591775;;31
591800;;31
591825;;30
591850;;29
591875;;28
591900;;27
591925;;26
591950;;24
591975;;24
592000;;22
592025;;21
592050;;21
592075;;20
592100;;20
592125;;21
592150;;22
592175;;24
592200;;25
592225;;26
592250;;26
592275;;26
592300;;28
592325;;28
592350;;29
592375;;29
592400;;30
592425;;30
592450;;29
592475;;28
592500;;28
592525;;28
592550;;26
592575;;25
592600;;23
592625;;24
592650;;24
592675;;24
592700;;23
592725;;23
592750;;21
592775;;21
592800;;20
592825;;17
592850;;16
592875;;15
592900;;16
592925;;18
592950;;20
592975;;22
593000;;24
593025;;25
593050;;26
593075;;27
593100;;28
593125;;27
593150;;26
593175;;25
593200;;24
593225;;22
593250;;21
593275;;20
593300;;20
593325;;21
593350;;21
593375;;22
593400;;23
593425;;24
593450;;24
593475;;24
593500;;24
593525;;24
593550;;23
593575;;23
593600;;22
593625;;21
593650;;21
593675;;21
593700;;22
593725;;23
593750;;23
593775;;23
593800;;23
593825;;23
593850;;23
593875;;23
593900;;23
593925;;23
593950;;24
593975;;24
594000;;24
594025;;25
594050;;24
594075;;24
594100;;23
594125;;23
594150;;22
594175;;21
594200;;20
594225;;21
594250;;21
594275;;21
594300;;22
594325;;23
594350;;22
594375;;22
594400;;22
594425;;22
594450;;22
594475;;22
594500;;21
594525;;22
594550;;22
594575;;23
594600;;25
594625;;26
594650;;26
594675;;27
594700;;28
594725;;28
594750;;27
594775;;26
594800;;25
594825;;24
594850;;24
594875;;23
594900;;23
594925;;23
594950;;22
594975;;21
595000;;21
595025;;20
595050;;19
595075;;19
595100;;20
595125;;20
595150;;20
595175;;20
595200;;21
595225;;21
595250;;21
595275;;23
595300;;23
595325;;24
595350;;25
595375;;26
595400;;27
595425;;28
595450;;28
595475;;28
595500;;26
595525;;26
595550;;25
595575;;25
595600;;24
595625;;24
595650;;24
595675;;24
595700;;23
595725;;24
595750;;23
595775;;22
595800;;20
595825;;18
595850;;17
595875;;16
595900;;14
595925;;12
595950;;10
595975;;9
596000;;8
596025;;10
596050;;12
596075;;14
596100;;17
596125;;19
596150;;21
596175;;23
596200;;24
596225;;30
596250;;37
596275;;38
596300;;39
596325;;39
596350;;39
596375;;39
596400;;34
596425;;34
596450;;33
596475;;33
596500;;32
596525;;32
596550;;31
596575;;31
596600;;31
596625;;32
596650;;33
596675;;33
596700;;34
596725;;33
596750;;33
596775;;33
596800;;32
596825;;33
596850;;34
596875;;35
596900;;35
596925;;35
596950;;35
596975;;34
597000;;34
597025;;34
597050;;34
597075;;33
597100;;32
597125;;31
597150;;31
597175;;29
597200;;27
597225;;28
597250;;29
597275;;29
597300;;29
597325;;29
597350;;29
597375;;30
597400;;30
597425;;31
597450;;32
597475;;33
597500;;34
597525;;35
597550;;36
597575;;36
597600;;36
597625;;35
597650;;36
597675;;34
597700;;34
597725;;33
597750;;32
597775;;31
597800;;31
597825;;30
597850;;29
597875;;29
597900;;27
597925;;26
597950;;25
597975;;25
598000;;26
598025;;26
598050;;27
598075;;27
598100;;30
598125;;31
598150;;32
598175;;33
598200;;34
598225;;34
598250;;34
598275;;34
598300;;34
598325;;34
598350;;33
598375;;32
598400;;31
598425;;31
598450;;32
598475;;32
598500;;33
598525;;33
598550;;33
598575;;33
598600;;33
598625;;32
598650;;31
598675;;32
598700;;33
598725;;33
598750;;33
598775;;33
598800;;33
598825;;32
598850;;32
598875;;32
598900;;31
598925;;31
598950;;31
598975;;32
599000;;33
599025;;34
599050;;34
599075;;34
599100;;35
599125;;34
599150;;34
599175;;32
599200;;31
599225;;28
599250;;26
599275;;23
599300;;21
599325;;21
599350;;22
599375;;24
599400;;25
599425;;26
599450;;27
599475;;28
599500;;29
599525;;29
599550;;30
599575;;31
599600;;31
599625;;31
599650;;32
599675;;31
599700;;31
599725;;30
599750;;30
599775;;29
599800;;29
599825;;29
599850;;28
599875;;27
599900;;27
599925;;26
599950;;26
599975;;26
600000;;26
600025;;25
600050;;25
600075;;25
600100;;25
600125;;25
600150;;26
600175;;26
600200;;25
600225;;25
600250;;25
600275;;26
600300;;27
600325;;28
600350;;30
600375;;31
600400;;32
600425;;33
600450;;33
600475;;34
600500;;34
600525;;33
600550;;33
600575;;33
600600;;33
600625;;32
600650;;31
600675;;31
600700;;29
600725;;26
600750;;24
600775;;25
600800;;26
600825;;28
600850;;28
600875;;28
600900;;27
600925;;28
600950;;28
600975;;29
601000;;29
601025;;30
601050;;30
601075;;30
601100;;30
601125;;31
601150;;31
601175;;31
601200;;30
601225;;29
601250;;28
601275;;28
601300;;29
601325;;30
601350;;31
601375;;31
601400;;31
601425;;32
601450;;33
601475;;32
601500;;32
601525;;32
601550;;31
601575;;31
601600;;30
601625;;30
601650;;28
601675;;28
601700;;28
601725;;27
601750;;26
601775;;25
601800;;23
601825;;21
601850;;18
601875;;16
601900;;22
601925;;37
601950;;40
601975;;40
602000;;40
602025;;40
602050;;40
602075;;38
602100;;40
602125;;41
602150;;43
602175;;44
602200;;44
602225;;47
602250;;47
602275;;47
602300;;47
602325;;47
602350;;47
602375;;47
602400;;47
602425;;47
602450;;47
602475;;47
602500;;46
602525;;46
602550;;45
602575;;45
602600;;44
602625;;43
602650;;42
602675;;40
602700;;39
602725;;39
602750;;42
602775;;43
602800;;44
602825;;45
602850;;45
602875;;45
602900;;44
602925;;44
602950;;42
602975;;43
603000;;43
603025;;43
603050;;43
603075;;43
603100;;43
603125;;43
603150;;42
603175;;40
603200;;40
603225;;38
603250;;37
603275;;37
603300;;37
603325;;37
603350;;41
603375;;43
603400;;45
603425;;46
603450;;47
603475;;47
603500;;47
603525;;47
603550;;47
603575;;47
603600;;47
603625;;47
603650;;47
603675;;47
603700;;47
603725;;47
603750;;47
603775;;47
603800;;47
603825;;47
603850;;47
603875;;46
603900;;45
603925;;45
603950;;45
603975;;43
604000;;44
604025;;44
604050;;44
604075;;46
604100;;47
604125;;47
604150;;47
604175;;47
604200;;47
604225;;47
604250;;47
604275;;47
604300;;47
604325;;47
604350;;47
604375;;47
604400;;47
604425;;47
604450;;47
604475;;47
604500;;47
604525;;47
604550;;47
604575;;47
604600;;47
604625;;47
604650;;47
604675;;47
604700;;47
604725;;45
604750;;45
604775;;44
604800;;44
604825;;45
604850;;45
604875;;45
604900;;46
604925;;46
604950;;46
604975;;46
605000;;46
605025;;46
605050;;46
605075;;46
605100;;46
605125;;46
605150;;46
605175;;46
605200;;46
605225;;45
605250;;45
605275;;44
605300;;45
605325;;46
605350;;46
605375;;46
605400;;46
605425;;46
605450;;46
605475;;46
605500;;46
605525;;47
605550;;47
605575;;46
605600;;46
605625;;46
605650;;45
605675;;45
605700;;44
605725;;44
605750;;44
605775;;44
605800;;43
605825;;43
605850;;42
605875;;41
605900;;40
605925;;39
605950;;39
605975;;38
606000;;37
606025;;36
606050;;36
606075;;36
606100;;37
606125;;37
606150;;40
606175;;41
606200;;43
606225;;44
606250;;45
606275;;46
606300;;46
606325;;47
606350;;47
606375;;47
606400;;47
606425;;47
606450;;47
606475;;47
606500;;47
606525;;47
606550;;47
606575;;47
606600;;47
606625;;47
606650;;47
606675;;47
606700;;47
606725;;47
606750;;46
606775;;46
606800;;46
606825;;46
606850;;47
606875;;47
606900;;47
606925;;47
606950;;47
606975;;47
607000;;46
607025;;46
607050;;46
607075;;46
607100;;46
607125;;46
607150;;45
607175;;45
607200;;44
607225;;45
607250;;45
607275;;45
607300;;45
607325;;46
607350;;45
607375;;45
607400;;45
607425;;45
607450;;45
607475;;46
607500;;46
607525;;46
607550;;46
607575;;46
607600;;45
607625;;44
607650;;43
607675;;42
607700;;41
607725;;41
607750;;40
607775;;39
607800;;38
607825;;37
607850;;36
607875;;34
607900;;32
607925;;30
607950;;26
607975;;23
608000;;20
608025;;17
608050;;10
608075;;7
608100;;7
608125;;7
608150;;7
608175;;7
608200;;7
608225;;7
608250;;7
608275;;6
608300;;6
608325;;6
608350;;6
608375;;6
608400;;6
608425;;6
608450;;6
608475;;6
608500;;6
608525;;6
608550;;7
608575;;6
608600;;6
608625;;7
608650;;7
608675;;6
608700;;7
608725;;6
608750;;7
608775;;7
608800;;7
608825;;7
608850;;6
608875;;6
608900;;6
608925;;6
608950;;6
608975;;6
609000;;6
609025;;6
609050;;6
609075;;6
609100;;6
609125;;6
609150;;6
609175;;6
609200;;6
609225;;6
609250;;6
609275;;6
609300;;6
609325;;6
609350;;6
609375;;6
609400;;6
609425;;6
609450;;6
609475;;6
609500;;6
609525;;6
609550;;6
609575;;7
609600;;6
609625;;6
609650;;6
609675;;6
609700;;6
609725;;6
609750;;6
609775;;6
609800;;6
609825;;7
609850;;6
609875;;6
609900;;6
609925;;7
609950;;6
609975;;7
610000;;6
610025;;7
610050;;7
610075;;7
610100;;6
610125;;6
610150;;6
610175;;6
610200;;6
610225;;6
610250;;6
610275;;6
610300;;7
610325;;6
610350;;6
610375;;6
610400;;6
610425;;7
610450;;6
610475;;6
610500;;6
610525;;6
610550;;7
610575;;6
610600;;7
610625;;6
610650;;6
610675;;6
610700;;7
610725;;6
610750;;7
610775;;6
610800;;7
610825;;6
610850;;6
610875;;7
610900;;6
610925;;6
610950;;6
610975;;6
611000;;6
611025;;6
611050;;6
611075;;6
611100;;6
611125;;6
611150;;6
611175;;6
611200;;6
611225;;6
611250;;6
611275;;6
611300;;6
611325;;6
611350;;6
611375;;6
611400;;6
611425;;6
611450;;6
611475;;5
611500;;5
611525;;5
611550;;5
611575;;5
611600;;4
611625;;4
611650;;3
611675;;3
611700;;2
611725;;1
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;1
612300;;2
612325;;3
612350;;3
612375;;4
612400;;4
612425;;4
612450;;4
612475;;5
612500;;5
612525;;5
612550;;5
612575;;5
612600;;5
612625;;5
612650;;5
612675;;5
612700;;5
612725;;5
612750;;5
612775;;5
612800;;5
612825;;5
612850;;6
612875;;5
612900;;5
612925;;5
612950;;5
612975;;5
613000;;5
613025;;5
613050;;5
613075;;5
613100;;5
613125;;5
613150;;5
613175;;5
613200;;5
613225;;5
613250;;5
613275;;5
613300;;5
613325;;5
613350;;5
613375;;5
613400;;5
613425;;5
613450;;5
613475;;5
613500;;5
613525;;5
613550;;5
613575;;5
613600;;4
613625;;5
613650;;5
613675;;5
613700;;5
613725;;5
613750;;5
613775;;5
613800;;5
613825;;5
613850;;5
613875;;5
613900;;5
613925;;5
613950;;5
613975;;5
614000;;5
614025;;5
614050;;5
614075;;5
614100;;5
614125;;4
614150;;4
614175;;5
614200;;4
614225;;4
614250;;4
614275;;4
614300;;4
614325;;4
614350;;6
614375;;6
614400;;6
614425;;6
614450;;5
614475;;5
614500;;5
614525;;5
614550;;5
614575;;5
614600;;5
614625;;5
614650;;4
614675;;4
614700;;4
614725;;5
614750;;5
614775;;4
614800;;4
614825;;4
614850;;4
614875;;4
614900;;4
614925;;4
614950;;4
614975;;4
615000;;4
615025;;4
615050;;4
615075;;4
615100;;4
615125;;4
615150;;4
615175;;4
615200;;4
615225;;4
615250;;4
615275;;4
615300;;4
615325;;5
615350;;5
615375;;4
615400;;5
615425;;5
615450;;4
615475;;5
615500;;5
615525;;5
615550;;4
615575;;5
615600;;5
615625;;5
615650;;5
615675;;5
615700;;5
615725;;5
615750;;5
615775;;5
615800;;5
615825;;5
615850;;5
615875;;6
615900;;5
615925;;6
615950;;6
615975;;5
616000;;6
616025;;6
616050;;6
616075;;6
616100;;5
616125;;6
616150;;5
616175;;5
616200;;6
616225;;7
616250;;6
616275;;6
616300;;6
616325;;6
616350;;6
616375;;6
616400;;6
616425;;6
616450;;7
616475;;6
616500;;6
616525;;6
616550;;6
616575;;6
616600;;6
616625;;6
616650;;7
616675;;5
616700;;6
616725;;6
616750;;6
616775;;6
616800;;5
616825;;6
616850;;5
616875;;6
616900;;5
616925;;6
616950;;6
616975;;6
617000;;5
617025;;6
617050;;6
617075;;6
617100;;5
617125;;6
617150;;6
617175;;6
617200;;6
617225;;5
617250;;7
617275;;6
617300;;8
617325;;6
617350;;8
617375;;9
617400;;7
617425;;8
617450;;6
617475;;8
617500;;5
617525;;7
617550;;5
617575;;8
617600;;5
617625;;5
617650;;6
617675;;3
617700;;6
617725;;6
617750;;2
617775;;3
617800;;5
617825;;1
617850;;4
617875;;0
617900;;5
617925;;5
617950;;5
617975;;6
618000;;2
618025;;3
618050;;3
618075;;0
618100;;4
618125;;0
618150;;0
618175;;3
618200;;4
618225;;10
618250;;1
618275;;7
618300;;4
618325;;7
618350;;6
618375;;5
618400;;4
618425;;5
618450;;6
618475;;5
618500;;4
618525;;6
618550;;7
618575;;4
618600;;6
618625;;5
618650;;5
618675;;3
618700;;4
618725;;3
618750;;4
618775;;4
618800;;4
618825;;4
618850;;3
618875;;5
618900;;2
618925;;3
618950;;4
618975;;4
619000;;3
619025;;4
619050;;2
619075;;6
619100;;2
619125;;2
619150;;2
619175;;5
619200;;5
619225;;1
619250;;2
619275;;2
619300;;2
619325;;3
619350;;1
619375;;6
619400;;3
619425;;3
619450;;1
619475;;5
619500;;1
619525;;3
619550;;4
619575;;8
619600;;10
619625;;8
619650;;3
619675;;2
619700;;7
619725;;3
619750;;7
619775;;10
619800;;10
619825;;7
619850;;7
619875;;3
619900;;3
619925;;7
619950;;1
619975;;6
620000;;2
620025;;7
620050;;5
620075;;5
620100;;1
620125;;8
620150;;1
620175;;6
620200;;1
620225;;3
620250;;2
620275;;3
620300;;2
620325;;4
620350;;2
620375;;4
620400;;11
620425;;10
620450;;3
620475;;7
620500;;2
620525;;7
620550;;2
620575;;6
620600;;2
620625;;5
620650;;3
620675;;6
620700;;2
620725;;3
620750;;6
620775;;3
620800;;3
620825;;4
620850;;3
620875;;7
620900;;7
620925;;6
620950;;3
620975;;4
621000;;8
621025;;4
621050;;4
621075;;5
621100;;8
621125;;4
621150;;7
621175;;5
621200;;6
621225;;4
621250;;3
621275;;7
621300;;3
621325;;8
621350;;3
621375;;6
621400;;5
621425;;6
621450;;2
621475;;7
621500;;3
621525;;8
621550;;4
621575;;7
621600;;2
621625;;5
621650;;3
621675;;5
621700;;2
621725;;7
621750;;2
621775;;6
621800;;2
621825;;9
621850;;3
621875;;3
621900;;6
621925;;4
621950;;6
621975;;1
622000;;5
622025;;0
622050;;5
622075;;1
622100;;4
622125;;0
622150;;2
622175;;3
622200;;3
622225;;2
622250;;7
622275;;4
622300;;1
622325;;3
622350;;8
622375;;0
622400;;7
622425;;1
622450;;1
622475;;7
622500;;0
622525;;7
622550;;0
622575;;5
622600;;0
622625;;6
622650;;3
622675;;11
622700;;1
622725;;11
622750;;1
622775;;4
622800;;2
622825;;5
622850;;10
622875;;2
622900;;11
622925;;4
622950;;9
622975;;2
623000;;0
623025;;8
623050;;0
623075;;11
623100;;6
623125;;5
623150;;11
623175;;11
623200;;5
623225;;14
623250;;12
623275;;7
623300;;6
623325;;1
623350;;13
623375;;6
623400;;6
623425;;9
623450;;9
623475;;12
623500;;14
623525;;1
623550;;11
623575;;13
623600;;14
623625;;5
623650;;16
623675;;8
623700;;0
623725;;5
623750;;16
623775;;14
623800;;9
623825;;11
623850;;15
623875;;16
623900;;13
623925;;14
623950;;9
623975;;2
624000;;6
624025;;0
624050;;1
624075;;10
624100;;0
624125;;7
624150;;1
624175;;4
624200;;8
624225;;12
624250;;11
624275;;4
624300;;8
624325;;15
624350;;13
624375;;2
624400;;9
624425;;12
624450;;3
624475;;8
624500;;2
624525;;9
624550;;9
624575;;2
624600;;7
624625;;12
624650;;10
624675;;4
624700;;7
624725;;12
624750;;12
624775;;9
624800;;5
624825;;5
624850;;13
624875;;14
624900;;2
624925;;7
624950;;4
624975;;5
625000;;8
625025;;7
625050;;5
625075;;4
625100;;6
625125;;7
625150;;1
625175;;9
625200;;3
625225;;3
625250;;5
625275;;7
625300;;3
625325;;0
625350;;5
625375;;0
625400;;2
625425;;0
625450;;0
625475;;3
625500;;2
625525;;0
625550;;0
625575;;0
625600;;5
625625;;0
625650;;1
625675;;0
625700;;2
625725;;0
625750;;0
625775;;1
625800;;0
625825;;0
625850;;0
625875;;1
625900;;7
625925;;7
625950;;5
625975;;1
626000;;9
626025;;1
626050;;5
626075;;6
626100;;2
626125;;3
626150;;6
626175;;1
626200;;14
626225;;9
626250;;7
626275;;4
626300;;8
626325;;2
626350;;2
626375;;8
626400;;3
626425;;8
626450;;3
626475;;6
626500;;4
626525;;3
626550;;4
626575;;2
626600;;5
626625;;7
626650;;14
626675;;15
626700;;10
626725;;3
626750;;7
626775;;11
626800;;9
626825;;11
626850;;2
626875;;7
626900;;12
626925;;2
626950;;3
626975;;8
627000;;5
627025;;2
627050;;2
627075;;17
627100;;21
627125;;22
627150;;28
627175;;31
627200;;27
627225;;31
627250;;47
627275;;47
627300;;47
627325;;47
627350;;47
627375;;47
627400;;47
627425;;47
627450;;47
627475;;47
627500;;47
627525;;47
627550;;47
627575;;47
627600;;44
627625;;47
627650;;46
627675;;47
627700;;47
627725;;46
627750;;47
627775;;47
627800;;47
627825;;47
627850;;47
627875;;46
627900;;47
627925;;47
627950;;47
627975;;47
628000;;47
628025;;47
628050;;47
628075;;47
628100;;47
628125;;47
628150;;47
628175;;47
628200;;47
628225;;46
628250;;47
628275;;47
628300;;47
628325;;47
628350;;47
628375;;47
628400;;47
628425;;47
628450;;47
628475;;47
628500;;47
628525;;47
628550;;47
628575;;47
628600;;47
628625;;47
628650;;47
628675;;42
628700;;47
628725;;47
628750;;47
628775;;47
628800;;47
628825;;47
628850;;47
628875;;47
628900;;47
628925;;47
628950;;47
628975;;47
629000;;47
629025;;47
629050;;47
629075;;47
629100;;47
629125;;47
629150;;47
629175;;47
629200;;47
629225;;47
629250;;47
629275;;47
629300;;47
629325;;47
629350;;47
629375;;47
629400;;47
629425;;47
629450;;47
629475;;47
629500;;47
629525;;47
629550;;47
629575;;47
629600;;47
629625;;47
629650;;47
629675;;47
629700;;47
629725;;47
629750;;47
629775;;47
629800;;47
629825;;47
629850;;47
629875;;47
629900;;47
629925;;47
629950;;47
629975;;46
630000;;47
630025;;47
630050;;47
630075;;47
630100;;47
630125;;47
630150;;47
630175;;47
630200;;47
630225;;47
630250;;47
630275;;47
630300;;47
630325;;47
630350;;47
630375;;47
630400;;47
630425;;47
630450;;47
630475;;47
630500;;47
630525;;47
630550;;47
630575;;47
630600;;47
630625;;47
630650;;47
630675;;47
630700;;47
630725;;47
630750;;47
630775;;47
630800;;47
630825;;47
630850;;47
630875;;47
630900;;47
630925;;47
630950;;47
630975;;47
631000;;47
631025;;47
631050;;47
631075;;47
631100;;47
631125;;47
631150;;47
631175;;47
631200;;47
631225;;47
631250;;47
631275;;47
631300;;47
631325;;47
631350;;47
631375;;47
631400;;47
631425;;47
631450;;47
631475;;47
631500;;47
631525;;47
631550;;47
631575;;47
631600;;47
631625;;47
631650;;47
631675;;47
631700;;47
631725;;47
631750;;47
631775;;47
631800;;47
631825;;47
631850;;47
631875;;47
631900;;47
631925;;47
631950;;47
631975;;47
632000;;47
632025;;47
632050;;47
632075;;47
632100;;47
632125;;47
632150;;47
632175;;47
632200;;47
632225;;47
632250;;47
632275;;47
632300;;47
632325;;47
632350;;47
632375;;47
632400;;47
632425;;47
632450;;47
632475;;47
632500;;47
632525;;47
632550;;47
632575;;47
632600;;47
632625;;47
632650;;47
632675;;47
632700;;47
632725;;47
632750;;47
632775;;47
632800;;47
632825;;47
632850;;47
632875;;47
632900;;47
632925;;47
632950;;47
632975;;47
633000;;47
633025;;47
633050;;47
633075;;47
633100;;47
633125;;47
633150;;47
633175;;47
633200;;47
633225;;47
633250;;47
633275;;47
633300;;47
633325;;45
633350;;47
633375;;47
633400;;47
633425;;47
633450;;47
633475;;47
633500;;47
633525;;47
633550;;47
633575;;47
633600;;47
633625;;42
633650;;47
633675;;47
633700;;47
633725;;47
633750;;47
633775;;47
633800;;47
633825;;47
633850;;47
633875;;47
633900;;47
633925;;47
633950;;47
633975;;47
634000;;43
634025;;47
634050;;47
634075;;47
634100;;47
634125;;47
634150;;46
634175;;47
634200;;46
634225;;43
634250;;47
634275;;35
634300;;47
634325;;47
634350;;47
634375;;47
634400;;47
634425;;47
634450;;47
634475;;47
634500;;36
634525;;47
634550;;45
634575;;47
634600;;47
634625;;47
634650;;47
634675;;41
634700;;47
634725;;47
634750;;47
634775;;47
634800;;41
634825;;47
634850;;45
634875;;47
634900;;47
634925;;47
634950;;47
634975;;47
635000;;47
635025;;43
635050;;47
635075;;43
635100;;47
635125;;47
635150;;47
635175;;47
635200;;47
635225;;47
635250;;47
635275;;47
635300;;47
635325;;46
635350;;47
635375;;47
635400;;47
635425;;47
635450;;47
635475;;47
635500;;47
635525;;47
635550;;47
635575;;47
635600;;47
635625;;47
635650;;39
635675;;47
635700;;43
635725;;47
635750;;47
635775;;47
635800;;47
635825;;47
635850;;47
635875;;47
635900;;47
635925;;47
635950;;47
635975;;47
636000;;47
636025;;43
636050;;47
636075;;47
636100;;47
636125;;47
636150;;47
636175;;47
636200;;47
636225;;47
636250;;47
636275;;47
636300;;47
636325;;47
636350;;47
636375;;47
636400;;47
636425;;47
636450;;47
636475;;47
636500;;47
636525;;47
636550;;47
636575;;47
636600;;47
636625;;47
636650;;47
636675;;47
636700;;47
636725;;47
636750;;47
636775;;43
636800;;39
636825;;35
636850;;34
636875;;26
636900;;27
636925;;24
636950;;7
636975;;3
637000;;18
637025;;18
637050;;9
637075;;18
637100;;5
637125;;18
637150;;10
637175;;17
637200;;17
637225;;18
637250;;14
637275;;17
637300;;18
637325;;16
637350;;17
637375;;14
637400;;16
637425;;9
637450;;13
637475;;3
637500;;12
637525;;6
637550;;12
637575;;3
637600;;14
637625;;5
637650;;14
637675;;8
637700;;8
637725;;6
637750;;10
637775;;3
637800;;16
637825;;6
637850;;14
637875;;5
637900;;8
637925;;15
637950;;10
637975;;5
638000;;7
638025;;5
638050;;19
638075;;7
638100;;16
638125;;6
638150;;19
638175;;9
638200;;14
638225;;17
638250;;14
638275;;16
638300;;18
638325;;14
638350;;19
638375;;18
638400;;16
638425;;21
638450;;20
638475;;17
638500;;11
638525;;20
638550;;16
638575;;18
638600;;14
638625;;9
638650;;11
638675;;19
638700;;17
638725;;8
638750;;21
638775;;13
638800;;18
638825;;11
638850;;7
638875;;16
638900;;7
638925;;17
638950;;8
638975;;15
639000;;21
639025;;12
639050;;17
639075;;9
639100;;20
639125;;11
639150;;18
639175;;6
639200;;12
639225;;7
639250;;13
639275;;7
639300;;18
639325;;7
639350;;15
639375;;8
639400;;11
639425;;8
639450;;12
639475;;8
639500;;10
639525;;14
639550;;7
639575;;14
639600;;11
639625;;18
639650;;16
639675;;18
639700;;14
639725;;11
639750;;10
639775;;19
639800;;8
639825;;12
639850;;9
639875;;7
639900;;6
639925;;11
639950;;11
639975;;6
640000;;11
640025;;8
640050;;14
640075;;9
640100;;9
640125;;6
640150;;11
640175;;7
640200;;17
640225;;12
640250;;8
640275;;13
640300;;8
640325;;17
640350;;7
640375;;12
640400;;12
640425;;18
640450;;9
640475;;8
640500;;12
640525;;14
640550;;7
640575;;17
640600;;15
640625;;15
640650;;12
640675;;17
640700;;12
640725;;13
640750;;7
640775;;14
640800;;8
640825;;18
640850;;12
640875;;9
640900;;7
640925;;15
640950;;15
640975;;9
641000;;11
641025;;9
641050;;9
641075;;14
641100;;9
641125;;11
641150;;8
641175;;14
641200;;10
641225;;10
641250;;15
641275;;12
641300;;8
641325;;16
641350;;8
641375;;17
641400;;15
641425;;14
641450;;15
641475;;13
641500;;17
641525;;9
641550;;19
641575;;7
641600;;15
641625;;10
641650;;13
641675;;12
641700;;12
641725;;11
641750;;12
641775;;18
641800;;10
641825;;18
641850;;12
641875;;16
