Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;8:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville 810
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
591750;;22
591775;;23
591800;;22
591825;;22
591850;;21
591875;;20
591900;;21
591925;;22
591950;;23
591975;;23
592000;;24
592025;;23
592050;;24
592075;;24
592100;;23
592125;;23
592150;;23
592175;;23
592200;;23
592225;;23
592250;;23
592275;;23
592300;;22
592325;;23
592350;;22
592375;;21
592400;;20
592425;;20
592450;;18
592475;;17
592500;;17
592525;;18
592550;;18
592575;;19
592600;;19
592625;;21
592650;;22
592675;;23
592700;;24
592725;;25
592750;;24
592775;;25
592800;;25
592825;;25
592850;;24
592875;;23
592900;;23
592925;;22
592950;;21
592975;;21
593000;;22
593025;;24
593050;;24
593075;;25
593100;;26
593125;;26
593150;;27
593175;;27
593200;;27
593225;;28
593250;;26
593275;;26
593300;;26
593325;;25
593350;;25
593375;;24
593400;;24
593425;;24
593450;;25
593475;;26
593500;;25
593525;;25
593550;;25
593575;;24
593600;;23
593625;;23
593650;;24
593675;;24
593700;;24
593725;;26
593750;;26
593775;;26
593800;;26
593825;;26
593850;;26
593875;;25
593900;;25
593925;;24
593950;;24
593975;;23
594000;;23
594025;;23
594050;;21
594075;;21
594100;;20
594125;;19
594150;;19
594175;;19
594200;;21
594225;;21
594250;;21
594275;;20
594300;;20
594325;;18
594350;;18
594375;;20
594400;;20
594425;;21
594450;;22
594475;;21
594500;;21
594525;;22
594550;;22
594575;;22
594600;;22
594625;;23
594650;;23
594675;;24
594700;;24
594725;;24
594750;;25
594775;;25
594800;;25
594825;;25
594850;;26
594875;;26
594900;;25
594925;;25
594950;;24
594975;;24
595000;;23
595025;;22
595050;;22
595075;;22
595100;;22
595125;;23
595150;;23
595175;;23
595200;;23
595225;;24
595250;;23
595275;;24
595300;;24
595325;;24
595350;;25
595375;;25
595400;;26
595425;;26
595450;;25
595475;;25
595500;;24
595525;;24
595550;;24
595575;;24
595600;;25
595625;;25
595650;;26
595675;;26
595700;;26
595725;;25
595750;;25
595775;;24
595800;;23
595825;;21
595850;;19
595875;;18
595900;;16
595925;;14
595950;;11
595975;;8
596000;;8
596025;;11
596050;;13
596075;;15
596100;;16
596125;;17
596150;;18
596175;;18
596200;;18
596225;;22
596250;;30
596275;;31
596300;;32
596325;;32
596350;;32
596375;;32
596400;;30
596425;;30
596450;;32
596475;;32
596500;;33
596525;;34
596550;;33
596575;;33
596600;;33
596625;;33
596650;;32
596675;;32
596700;;32
596725;;32
596750;;32
596775;;31
596800;;31
596825;;32
596850;;31
596875;;31
596900;;31
596925;;30
596950;;30
596975;;29
597000;;28
597025;;27
597050;;27
597075;;28
597100;;28
597125;;30
597150;;31
597175;;32
597200;;33
597225;;33
597250;;34
597275;;34
597300;;34
597325;;34
597350;;34
597375;;34
597400;;33
597425;;33
597450;;32
597475;;31
597500;;30
597525;;29
597550;;28
597575;;28
597600;;29
597625;;29
597650;;29
597675;;29
597700;;29
597725;;29
597750;;29
597775;;29
597800;;29
597825;;30
597850;;29
597875;;29
597900;;29
597925;;29
597950;;30
597975;;29
598000;;29
598025;;30
598050;;30
598075;;30
598100;;29
598125;;28
598150;;28
598175;;27
598200;;26
598225;;26
598250;;24
598275;;23
598300;;24
598325;;25
598350;;25
598375;;25
598400;;25
598425;;25
598450;;24
598475;;22
598500;;22
598525;;20
598550;;21
598575;;23
598600;;25
598625;;26
598650;;28
598675;;29
598700;;30
598725;;31
598750;;31
598775;;32
598800;;33
598825;;33
598850;;33
598875;;33
598900;;32
598925;;32
598950;;31
598975;;31
599000;;30
599025;;29
599050;;28
599075;;26
599100;;26
599125;;25
599150;;24
599175;;24
599200;;23
599225;;24
599250;;24
599275;;24
599300;;23
599325;;24
599350;;24
599375;;24
599400;;25
599425;;25
599450;;26
599475;;27
599500;;28
599525;;27
599550;;28
599575;;28
599600;;28
599625;;28
599650;;29
599675;;29
599700;;30
599725;;30
599750;;31
599775;;31
599800;;32
599825;;32
599850;;31
599875;;31
599900;;31
599925;;31
599950;;31
599975;;31
600000;;32
600025;;32
600050;;32
600075;;32
600100;;33
600125;;34
600150;;33
600175;;34
600200;;33
600225;;33
600250;;33
600275;;31
600300;;31
600325;;30
600350;;30
600375;;31
600400;;32
600425;;32
600450;;33
600475;;34
600500;;34
600525;;34
600550;;34
600575;;34
600600;;33
600625;;33
600650;;32
600675;;31
600700;;31
600725;;31
600750;;31
600775;;31
600800;;30
600825;;29
600850;;28
600875;;27
600900;;27
600925;;28
600950;;29
600975;;30
601000;;30
601025;;30
601050;;31
601075;;31
601100;;31
601125;;31
601150;;31
601175;;31
601200;;29
601225;;30
601250;;29
601275;;30
601300;;31
601325;;31
601350;;30
601375;;29
601400;;29
601425;;30
601450;;31
601475;;32
601500;;32
601525;;32
601550;;33
601575;;32
601600;;31
601625;;31
601650;;30
601675;;30
601700;;29
601725;;27
601750;;26
601775;;26
601800;;24
601825;;23
601850;;21
601875;;19
601900;;22
601925;;39
601950;;42
601975;;43
602000;;43
602025;;43
602050;;43
602075;;40
602100;;34
602125;;37
602150;;39
602175;;40
602200;;42
602225;;46
602250;;47
602275;;47
602300;;47
602325;;47
602350;;47
602375;;47
602400;;47
602425;;46
602450;;46
602475;;46
602500;;46
602525;;47
602550;;47
602575;;47
602600;;47
602625;;47
602650;;47
602675;;47
602700;;47
602725;;47
602750;;47
602775;;47
602800;;47
602825;;47
602850;;47
602875;;47
602900;;47
602925;;47
602950;;47
602975;;47
603000;;47
603025;;47
603050;;47
603075;;47
603100;;47
603125;;47
603150;;47
603175;;47
603200;;47
603225;;47
603250;;47
603275;;47
603300;;47
603325;;46
603350;;46
603375;;44
603400;;44
603425;;44
603450;;43
603475;;44
603500;;44
603525;;46
603550;;46
603575;;46
603600;;46
603625;;46
603650;;46
603675;;47
603700;;46
603725;;46
603750;;46
603775;;46
603800;;46
603825;;46
603850;;46
603875;;46
603900;;46
603925;;45
603950;;45
603975;;45
604000;;45
604025;;45
604050;;45
604075;;45
604100;;45
604125;;44
604150;;43
604175;;42
604200;;42
604225;;43
604250;;43
604275;;45
604300;;46
604325;;46
604350;;47
604375;;47
604400;;47
604425;;47
604450;;47
604475;;47
604500;;47
604525;;47
604550;;47
604575;;47
604600;;47
604625;;47
604650;;47
604675;;47
604700;;47
604725;;47
604750;;47
604775;;47
604800;;47
604825;;47
604850;;47
604875;;47
604900;;47
604925;;47
604950;;47
604975;;47
605000;;47
605025;;47
605050;;47
605075;;47
605100;;47
605125;;46
605150;;46
605175;;45
605200;;44
605225;;45
605250;;45
605275;;45
605300;;45
605325;;45
605350;;45
605375;;44
605400;;43
605425;;43
605450;;43
605475;;43
605500;;41
605525;;40
605550;;40
605575;;40
605600;;41
605625;;41
605650;;41
605675;;43
605700;;43
605725;;44
605750;;44
605775;;45
605800;;45
605825;;45
605850;;45
605875;;45
605900;;45
605925;;45
605950;;45
605975;;44
606000;;44
606025;;45
606050;;46
606075;;47
606100;;47
606125;;47
606150;;47
606175;;47
606200;;47
606225;;46
606250;;46
606275;;46
606300;;46
606325;;45
606350;;45
606375;;44
606400;;44
606425;;44
606450;;45
606475;;46
606500;;47
606525;;46
606550;;47
606575;;47
606600;;47
606625;;46
606650;;46
606675;;45
606700;;45
606725;;44
606750;;43
606775;;43
606800;;43
606825;;42
606850;;41
606875;;41
606900;;40
606925;;40
606950;;41
606975;;42
607000;;42
607025;;42
607050;;41
607075;;40
607100;;40
607125;;41
607150;;42
607175;;42
607200;;42
607225;;42
607250;;43
607275;;43
607300;;42
607325;;42
607350;;40
607375;;39
607400;;39
607425;;40
607450;;40
607475;;40
607500;;40
607525;;40
607550;;42
607575;;42
607600;;42
607625;;42
607650;;43
607675;;41
607700;;40
607725;;38
607750;;37
607775;;37
607800;;36
607825;;35
607850;;34
607875;;33
607900;;32
607925;;31
607950;;30
607975;;28
608000;;24
608025;;21
608050;;14
608075;;7
608100;;6
608125;;5
608150;;5
608175;;5
608200;;5
608225;;4
608250;;4
608275;;4
608300;;4
608325;;4
608350;;5
608375;;4
608400;;4
608425;;4
608450;;4
608475;;4
608500;;3
608525;;3
608550;;2
608575;;2
608600;;2
608625;;3
608650;;3
608675;;3
608700;;3
608725;;2
608750;;2
608775;;2
608800;;1
608825;;1
608850;;1
608875;;1
608900;;1
608925;;0
608950;;0
608975;;0
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;0
609225;;0
609250;;0
609275;;0
609300;;0
609325;;0
609350;;0
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;0
609575;;0
609600;;0
609625;;0
609650;;0
609675;;0
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;0
610000;;1
610025;;0
610050;;0
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;0
611125;;0
611150;;0
611175;;0
611200;;0
611225;;0
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;0
611450;;0
611475;;0
611500;;0
611525;;0
611550;;0
611575;;0
611600;;0
611625;;0
611650;;0
611675;;0
611700;;0
611725;;0
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;0
612500;;1
612525;;1
612550;;1
612575;;1
612600;;0
612625;;1
612650;;1
612675;;0
612700;;0
612725;;1
612750;;1
612775;;1
612800;;1
612825;;1
612850;;1
612875;;1
612900;;1
612925;;1
612950;;1
612975;;0
613000;;1
613025;;0
613050;;0
613075;;0
613100;;1
613125;;1
613150;;1
613175;;1
613200;;0
613225;;0
613250;;0
613275;;0
613300;;0
613325;;0
613350;;1
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;0
613600;;0
613625;;0
613650;;0
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;0
613850;;0
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;0
614225;;0
614250;;0
614275;;0
614300;;0
614325;;0
614350;;1
614375;;2
614400;;2
614425;;2
614450;;2
614475;;1
614500;;0
614525;;0
614550;;0
614575;;0
614600;;0
614625;;1
614650;;0
614675;;0
614700;;0
614725;;0
614750;;0
614775;;0
614800;;0
614825;;1
614850;;0
614875;;1
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;0
615050;;1
615075;;0
615100;;1
615125;;0
615150;;0
615175;;1
615200;;0
615225;;0
615250;;1
615275;;0
615300;;1
615325;;1
615350;;1
615375;;0
615400;;0
615425;;0
615450;;0
615475;;0
615500;;0
615525;;0
615550;;1
615575;;1
615600;;1
615625;;1
615650;;1
615675;;2
615700;;1
615725;;3
615750;;2
615775;;2
615800;;3
615825;;3
615850;;4
615875;;1
615900;;3
615925;;1
615950;;2
615975;;4
616000;;3
616025;;4
616050;;5
616075;;6
616100;;4
616125;;5
616150;;4
616175;;7
616200;;7
616225;;7
616250;;6
616275;;6
616300;;7
616325;;3
616350;;3
616375;;3
616400;;5
616425;;8
616450;;8
616475;;8
616500;;5
616525;;8
616550;;9
616575;;9
616600;;10
616625;;7
616650;;11
616675;;7
616700;;11
616725;;8
616750;;11
616775;;10
616800;;7
616825;;10
616850;;7
616875;;10
616900;;10
616925;;11
616950;;12
616975;;10
617000;;12
617025;;13
617050;;12
617075;;10
617100;;12
617125;;11
617150;;13
617175;;12
617200;;10
617225;;11
617250;;13
617275;;12
617300;;12
617325;;13
617350;;13
617375;;11
617400;;14
617425;;10
617450;;13
617475;;13
617500;;12
617525;;13
617550;;8
617575;;12
617600;;14
617625;;11
617650;;12
617675;;13
617700;;12
617725;;10
617750;;14
617775;;14
617800;;12
617825;;11
617850;;11
617875;;14
617900;;9
617925;;13
617950;;11
617975;;13
618000;;12
618025;;9
618050;;10
618075;;10
618100;;8
618125;;5
618150;;9
618175;;10
618200;;6
618225;;8
618250;;13
618275;;9
618300;;12
618325;;10
618350;;12
618375;;13
618400;;12
618425;;12
618450;;8
618475;;11
618500;;13
618525;;10
618550;;13
618575;;11
618600;;12
618625;;11
618650;;10
618675;;9
618700;;11
618725;;9
618750;;12
618775;;11
618800;;10
618825;;12
618850;;12
618875;;12
618900;;11
618925;;12
618950;;11
618975;;12
619000;;12
619025;;10
619050;;13
619075;;11
619100;;11
619125;;11
619150;;10
619175;;11
619200;;8
619225;;11
619250;;11
619275;;11
619300;;11
619325;;11
619350;;11
619375;;5
619400;;11
619425;;9
619450;;11
619475;;8
619500;;9
619525;;10
619550;;10
619575;;11
619600;;10
619625;;9
619650;;7
619675;;8
619700;;5
619725;;4
619750;;11
619775;;7
619800;;11
619825;;9
619850;;8
619875;;10
619900;;11
619925;;12
619950;;7
619975;;9
620000;;10
620025;;9
620050;;11
620075;;10
620100;;13
620125;;9
620150;;7
620175;;5
620200;;10
620225;;10
620250;;11
620275;;8
620300;;8
620325;;9
620350;;8
620375;;9
620400;;4
620425;;6
620450;;5
620475;;10
620500;;10
620525;;12
620550;;9
620575;;6
620600;;10
620625;;12
620650;;11
620675;;4
620700;;10
620725;;12
620750;;11
620775;;11
620800;;10
620825;;7
620850;;9
620875;;11
620900;;11
620925;;9
620950;;13
620975;;12
621000;;12
621025;;9
621050;;13
621075;;13
621100;;12
621125;;10
621150;;3
621175;;12
621200;;11
621225;;12
621250;;11
621275;;12
621300;;11
621325;;13
621350;;12
621375;;12
621400;;13
621425;;13
621450;;14
621475;;11
621500;;13
621525;;14
621550;;13
621575;;11
621600;;11
621625;;12
621650;;10
621675;;10
621700;;10
621725;;12
621750;;13
621775;;11
621800;;7
621825;;9
621850;;10
621875;;9
621900;;14
621925;;12
621950;;13
621975;;13
622000;;6
622025;;5
622050;;13
622075;;13
622100;;9
622125;;7
622150;;12
622175;;13
622200;;11
622225;;14
622250;;13
622275;;13
622300;;14
622325;;13
622350;;14
622375;;11
622400;;14
622425;;14
622450;;13
622475;;14
622500;;14
622525;;14
622550;;13
622575;;12
622600;;13
622625;;12
622650;;14
622675;;10
622700;;14
622725;;14
622750;;15
622775;;14
622800;;14
622825;;13
622850;;5
622875;;15
622900;;12
622925;;14
622950;;14
622975;;12
623000;;15
623025;;14
623050;;16
623075;;14
623100;;16
623125;;12
623150;;15
623175;;17
623200;;16
623225;;17
623250;;15
623275;;15
623300;;16
623325;;16
623350;;16
623375;;15
623400;;15
623425;;15
623450;;17
623475;;14
623500;;16
623525;;14
623550;;15
623575;;8
623600;;16
623625;;16
623650;;8
623675;;13
623700;;15
623725;;11
623750;;14
623775;;14
623800;;16
623825;;17
623850;;16
623875;;17
623900;;15
623925;;14
623950;;11
623975;;15
624000;;11
624025;;15
624050;;15
624075;;14
624100;;4
624125;;5
624150;;13
624175;;13
624200;;16
624225;;14
624250;;17
624275;;12
624300;;16
624325;;16
624350;;16
624375;;10
624400;;18
624425;;17
624450;;18
624475;;17
624500;;18
624525;;18
624550;;14
624575;;18
624600;;17
624625;;18
624650;;18
624675;;16
624700;;18
624725;;18
624750;;19
624775;;15
624800;;9
624825;;17
624850;;14
624875;;16
624900;;18
624925;;12
624950;;11
624975;;15
625000;;17
625025;;17
625050;;12
625075;;9
625100;;11
625125;;17
625150;;15
625175;;17
625200;;18
625225;;18
625250;;9
625275;;17
625300;;19
625325;;18
625350;;18
625375;;18
625400;;17
625425;;11
625450;;18
625475;;18
625500;;17
625525;;11
625550;;17
625575;;15
625600;;15
625625;;17
625650;;13
625675;;16
625700;;14
625725;;16
625750;;13
625775;;8
625800;;17
625825;;15
625850;;18
625875;;16
625900;;11
625925;;13
625950;;15
625975;;15
626000;;11
626025;;19
626050;;19
626075;;20
626100;;18
626125;;19
626150;;16
626175;;20
626200;;16
626225;;18
626250;;16
626275;;19
626300;;20
626325;;11
626350;;19
626375;;17
626400;;18
626425;;14
626450;;18
626475;;15
626500;;15
626525;;19
626550;;16
626575;;13
626600;;11
626625;;14
626650;;17
626675;;16
626700;;15
626725;;14
626750;;19
626775;;15
626800;;17
626825;;16
626850;;18
626875;;19
626900;;18
626925;;19
626950;;18
626975;;18
627000;;20
627025;;19
627050;;23
627075;;29
627100;;33
627125;;38
627150;;34
627175;;45
627200;;38
627225;;46
627250;;47
627275;;47
627300;;47
627325;;47
627350;;47
627375;;47
627400;;47
627425;;47
627450;;47
627475;;47
627500;;47
627525;;47
627550;;47
627575;;47
627600;;47
627625;;47
627650;;47
627675;;47
627700;;47
627725;;47
627750;;47
627775;;47
627800;;47
627825;;47
627850;;47
627875;;47
627900;;47
627925;;47
627950;;47
627975;;47
628000;;47
628025;;47
628050;;47
628075;;47
628100;;47
628125;;47
628150;;47
628175;;47
628200;;47
628225;;47
628250;;47
628275;;47
628300;;47
628325;;47
628350;;47
628375;;47
628400;;47
628425;;47
628450;;47
628475;;47
628500;;47
628525;;47
628550;;47
628575;;47
628600;;47
628625;;47
628650;;47
628675;;47
628700;;47
628725;;47
628750;;47
628775;;47
628800;;47
628825;;47
628850;;47
628875;;47
628900;;47
628925;;47
628950;;47
628975;;47
629000;;47
629025;;47
629050;;47
629075;;47
629100;;47
629125;;47
629150;;47
629175;;47
629200;;47
629225;;47
629250;;47
629275;;47
629300;;47
629325;;47
629350;;47
629375;;47
629400;;47
629425;;47
629450;;47
629475;;47
629500;;47
629525;;47
629550;;47
629575;;47
629600;;47
629625;;47
629650;;47
629675;;47
629700;;47
629725;;47
629750;;47
629775;;47
629800;;47
629825;;47
629850;;47
629875;;47
629900;;47
629925;;47
629950;;47
629975;;47
630000;;47
630025;;47
630050;;47
630075;;47
630100;;47
630125;;47
630150;;47
630175;;47
630200;;47
630225;;47
630250;;47
630275;;47
630300;;47
630325;;47
630350;;47
630375;;47
630400;;47
630425;;47
630450;;47
630475;;47
630500;;47
630525;;47
630550;;47
630575;;47
630600;;47
630625;;47
630650;;47
630675;;47
630700;;47
630725;;47
630750;;47
630775;;47
630800;;47
630825;;47
630850;;47
630875;;47
630900;;47
630925;;47
630950;;47
630975;;47
631000;;47
631025;;47
631050;;47
631075;;47
631100;;47
631125;;47
631150;;47
631175;;47
631200;;47
631225;;47
631250;;47
631275;;47
631300;;47
631325;;47
631350;;47
631375;;47
631400;;47
631425;;47
631450;;47
631475;;47
631500;;47
631525;;47
631550;;47
631575;;47
631600;;47
631625;;47
631650;;47
631675;;47
631700;;47
631725;;47
631750;;47
631775;;47
631800;;47
631825;;47
631850;;47
631875;;47
631900;;47
631925;;47
631950;;47
631975;;47
632000;;47
632025;;47
632050;;47
632075;;47
632100;;47
632125;;47
632150;;47
632175;;47
632200;;47
632225;;47
632250;;47
632275;;47
632300;;47
632325;;47
632350;;47
632375;;47
632400;;47
632425;;47
632450;;47
632475;;47
632500;;47
632525;;47
632550;;47
632575;;47
632600;;47
632625;;47
632650;;47
632675;;47
632700;;47
632725;;47
632750;;47
632775;;47
632800;;47
632825;;47
632850;;47
632875;;47
632900;;47
632925;;47
632950;;47
632975;;47
633000;;47
633025;;47
633050;;47
633075;;47
633100;;47
633125;;47
633150;;47
633175;;47
633200;;47
633225;;47
633250;;47
633275;;47
633300;;47
633325;;47
633350;;47
633375;;47
633400;;47
633425;;47
633450;;47
633475;;47
633500;;47
633525;;47
633550;;47
633575;;47
633600;;47
633625;;47
633650;;47
633675;;47
633700;;47
633725;;47
633750;;47
633775;;47
633800;;47
633825;;47
633850;;47
633875;;47
633900;;47
633925;;47
633950;;47
633975;;47
634000;;47
634025;;47
634050;;47
634075;;47
634100;;47
634125;;47
634150;;47
634175;;47
634200;;47
634225;;47
634250;;47
634275;;47
634300;;47
634325;;47
634350;;47
634375;;47
634400;;47
634425;;47
634450;;47
634475;;47
634500;;47
634525;;47
634550;;47
634575;;47
634600;;47
634625;;47
634650;;47
634675;;47
634700;;47
634725;;47
634750;;47
634775;;47
634800;;47
634825;;47
634850;;47
634875;;47
634900;;47
634925;;47
634950;;47
634975;;47
635000;;47
635025;;47
635050;;47
635075;;47
635100;;47
635125;;47
635150;;47
635175;;47
635200;;47
635225;;47
635250;;47
635275;;47
635300;;47
635325;;47
635350;;47
635375;;47
635400;;47
635425;;47
635450;;47
635475;;47
635500;;47
635525;;47
635550;;47
635575;;47
635600;;47
635625;;47
635650;;47
635675;;47
635700;;47
635725;;47
635750;;47
635775;;47
635800;;47
635825;;47
635850;;47
635875;;47
635900;;47
635925;;47
635950;;47
635975;;47
636000;;47
636025;;47
636050;;47
636075;;47
636100;;47
636125;;47
636150;;47
636175;;47
636200;;47
636225;;47
636250;;47
636275;;47
636300;;47
636325;;47
636350;;47
636375;;47
636400;;47
636425;;47
636450;;47
636475;;47
636500;;47
636525;;47
636550;;47
636575;;47
636600;;47
636625;;47
636650;;47
636675;;47
636700;;47
636725;;47
636750;;47
636775;;46
636800;;45
636825;;38
636850;;38
636875;;39
636900;;36
636925;;25
636950;;25
636975;;23
637000;;21
637025;;19
637050;;20
637075;;20
637100;;20
637125;;21
637150;;20
637175;;18
637200;;19
637225;;20
637250;;19
637275;;18
637300;;19
637325;;19
637350;;20
637375;;19
637400;;20
637425;;21
637450;;21
637475;;21
637500;;19
637525;;20
637550;;20
637575;;19
637600;;21
637625;;20
637650;;20
637675;;21
637700;;19
637725;;21
637750;;19
637775;;19
637800;;20
637825;;20
637850;;19
637875;;21
637900;;20
637925;;20
637950;;20
637975;;17
638000;;20
638025;;21
638050;;17
638075;;19
638100;;22
638125;;18
638150;;20
638175;;18
638200;;20
638225;;20
638250;;18
638275;;19
638300;;18
638325;;20
638350;;13
638375;;16
638400;;14
638425;;20
638450;;15
638475;;16
638500;;19
638525;;16
638550;;16
638575;;19
638600;;19
638625;;18
638650;;20
638675;;19
638700;;19
638725;;20
638750;;17
638775;;16
638800;;15
638825;;18
638850;;14
638875;;19
638900;;20
638925;;19
638950;;19
638975;;19
639000;;18
639025;;18
639050;;18
639075;;18
639100;;18
639125;;19
639150;;20
639175;;20
639200;;17
639225;;20
639250;;20
639275;;14
639300;;21
639325;;21
639350;;20
639375;;19
639400;;20
639425;;21
639450;;19
639475;;19
639500;;18
639525;;18
639550;;14
639575;;18
639600;;19
639625;;19
639650;;19
639675;;19
639700;;20
639725;;16
639750;;18
639775;;19
639800;;20
639825;;14
639850;;13
639875;;11
639900;;17
639925;;18
639950;;15
639975;;14
640000;;13
640025;;16
640050;;15
640075;;18
640100;;17
640125;;17
640150;;8
640175;;17
640200;;14
640225;;17
640250;;15
640275;;17
640300;;17
640325;;14
640350;;11
640375;;15
640400;;17
640425;;17
640450;;17
640475;;15
640500;;14
640525;;13
640550;;14
640575;;12
640600;;16
640625;;16
640650;;11
640675;;16
640700;;11
640725;;15
640750;;11
640775;;13
640800;;15
640825;;14
640850;;17
640875;;16
640900;;17
640925;;15
640950;;15
640975;;15
641000;;15
641025;;16
641050;;9
641075;;16
641100;;14
641125;;16
641150;;15
641175;;15
641200;;17
641225;;16
641250;;15
641275;;13
641300;;14
641325;;15
641350;;16
641375;;15
641400;;17
641425;;13
641450;;9
641475;;11
641500;;12
641525;;16
641550;;12
641575;;16
641600;;11
641625;;16
641650;;15
641675;;13
641700;;15
641725;;13
641750;;15
641775;;12
641800;;15
641825;;16
641850;;15
641875;;15
641900;;13
641925;;15
641950;;10
641975;;15
642000;;15
642025;;16
642050;;15
642075;;17
642100;;14
642125;;13
642150;;12
642175;;15
642200;;15
642225;;14
642250;;15
642275;;16
642300;;15
642325;;12
642350;;14
642375;;13
642400;;11
642425;;15
642450;;13
642475;;10
642500;;11
642525;;11
642550;;15
642575;;14
642600;;15
642625;;10
642650;;11
642675;;16
642700;;15
642725;;15
642750;;14
642775;;16
642800;;11
642825;;14
642850;;16
642875;;14
642900;;15
642925;;16
642950;;14
642975;;13
643000;;13
643025;;15
643050;;13
643075;;15
643100;;14
643125;;14
643150;;13
643175;;13
643200;;13
643225;;13
643250;;14
643275;;15
643300;;14
643325;;11
643350;;12
643375;;13
643400;;11
643425;;11
643450;;12
643475;;13
643500;;11
643525;;12
643550;;12
643575;;13
643600;;10
643625;;13
643650;;7
643675;;14
643700;;12
643725;;12
643750;;11
643775;;13
643800;;12
643825;;12
643850;;13
643875;;13
643900;;14
643925;;13
643950;;14
643975;;13
644000;;13
644025;;15
644050;;15
644075;;14
644100;;13
644125;;14
644150;;14
644175;;14
644200;;15
644225;;14
644250;;15
644275;;12
644300;;15
644325;;12
644350;;14
644375;;16
644400;;15
644425;;13
644450;;15
644475;;15
644500;;16
644525;;15
644550;;13
644575;;15
644600;;16
644625;;15
644650;;16
644675;;15
644700;;16
644725;;15
644750;;15
644775;;16
644800;;15
644825;;15
644850;;16
644875;;15
644900;;16
644925;;15
644950;;15
644975;;16
645000;;17
645025;;16
645050;;15
645075;;16
645100;;17
645125;;16
645150;;16
645175;;15
645200;;17
645225;;16
645250;;17
645275;;17
645300;;17
645325;;15
645350;;14
645375;;18
645400;;16
645425;;17
645450;;16
645475;;18
645500;;15
645525;;16
645550;;16
645575;;16
645600;;16
645625;;15
645650;;16
645675;;17
645700;;16
645725;;16
645750;;15
645775;;16
645800;;16
645825;;15
645850;;16
645875;;17
645900;;16
645925;;16
645950;;18
645975;;16
646000;;18
646025;;17
646050;;17
646075;;17
646100;;17
646125;;16
646150;;17
646175;;18
646200;;16
646225;;16
646250;;15
646275;;16
646300;;17
646325;;16
646350;;18
646375;;18
646400;;18
646425;;17
646450;;17
646475;;17
646500;;16
646525;;17
646550;;17
646575;;17
646600;;17
646625;;17
646650;;17
646675;;18
646700;;17
646725;;17
646750;;16
646775;;16
646800;;16
646825;;17
646850;;17
646875;;16
646900;;17
646925;;17
646950;;17
646975;;19
647000;;20
647025;;25
647050;;29
647075;;35
647100;;39
647125;;42
647150;;44
647175;;47
647200;;47
647225;;47
647250;;47
647275;;47
647300;;47
647325;;47
647350;;47
647375;;47
647400;;47
647425;;47
647450;;47
647475;;47
647500;;47
647525;;47
647550;;47
647575;;47
647600;;47
647625;;47
647650;;47
647675;;47
647700;;47
647725;;47
647750;;47
647775;;47
647800;;47
647825;;47
647850;;47
647875;;47
647900;;47
647925;;47
647950;;47
647975;;47
648000;;47
648025;;47
648050;;47
648075;;47
648100;;47
648125;;47
648150;;47
648175;;47
648200;;47
648225;;47
648250;;47
648275;;47
648300;;47
648325;;47
648350;;47
648375;;47
648400;;47
648425;;47
648450;;47
648475;;47
648500;;47
648525;;47
648550;;47
648575;;47
648600;;47
648625;;47
648650;;47
648675;;47
648700;;47
648725;;47
648750;;47
648775;;47
648800;;47
648825;;47
648850;;47
648875;;47
648900;;47
648925;;47
648950;;47
648975;;47
649000;;47
649025;;47
649050;;47
649075;;47
649100;;47
649125;;47
649150;;47
649175;;47
649200;;47
649225;;47
