Receiver;EM3732 470.000 MHz
Date/Time;15-05-2021 03-01-23 PM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
562730;-1;-1;0;0;21;5
562735;-1;-1;0;0;21;5
562740;-1;-1;0;0;21;5
562745;-1;-1;0;0;21;5
562750;11;3;0;0;21;5
562755;-1;-1;0;0;21;5
562760;-1;-1;0;0;21;5
562765;-1;-1;0;0;21;5
562770;-1;-1;0;0;21;5
562775;11;3;0;0;21;5
562780;-1;-1;0;0;21;5
562785;-1;-1;0;0;21;5
562790;-1;-1;0;0;21;5
562795;-1;-1;0;0;21;5
562800;11;3;0;0;21;5
562805;-1;-1;0;0;21;5
562810;-1;-1;0;0;21;5
562815;-1;-1;0;0;21;5
562820;-1;-1;0;0;21;5
562825;11;3;0;0;21;5
562830;-1;-1;0;0;21;5
562835;-1;-1;0;0;21;5
562840;-1;-1;0;0;21;5
562845;-1;-1;0;0;21;5
562850;11;3;0;0;21;5
562855;-1;-1;0;0;21;5
562860;-1;-1;0;0;21;5
562865;-1;-1;0;0;21;5
562870;-1;-1;0;0;21;5
562875;16;4;0;0;21;5
562880;-1;-1;0;0;21;5
562885;-1;-1;0;0;21;5
562890;-1;-1;0;0;21;5
562895;-1;-1;0;0;21;5
562900;16;4;0;0;21;5
562905;-1;-1;0;0;21;5
562910;-1;-1;0;0;21;5
562915;-1;-1;0;0;21;5
562920;-1;-1;0;0;21;5
562925;16;4;0;0;21;5
562930;-1;-1;0;0;21;5
562935;-1;-1;0;0;21;5
562940;-1;-1;0;0;21;5
562945;-1;-1;0;0;21;5
562950;16;4;0;0;21;5
562955;-1;-1;0;0;21;5
562960;-1;-1;0;0;21;5
562965;-1;-1;0;0;21;5
562970;-1;-1;0;0;21;5
562975;16;4;0;0;21;5
562980;-1;-1;0;0;21;5
562985;-1;-1;0;0;21;5
562990;-1;-1;0;0;21;5
562995;-1;-1;0;0;21;5
563000;16;4;0;0;21;5
563005;-1;-1;0;0;21;5
563010;-1;-1;0;0;21;5
563015;-1;-1;0;0;21;5
563020;-1;-1;0;0;21;5
563025;16;4;0;0;21;5
563030;-1;-1;0;0;21;5
563035;-1;-1;0;0;21;5
563040;-1;-1;0;0;21;5
563045;-1;-1;0;0;21;5
563050;16;4;0;0;21;5
563055;-1;-1;0;0;21;5
563060;-1;-1;0;0;21;5
563065;-1;-1;0;0;21;5
563070;-1;-1;0;0;21;5
563075;16;4;0;0;21;5
563080;-1;-1;0;0;21;5
563085;-1;-1;0;0;21;5
563090;-1;-1;0;0;21;5
563095;-1;-1;0;0;21;5
563100;16;4;0;0;21;5
563105;-1;-1;0;0;21;5
563110;-1;-1;0;0;21;5
563115;-1;-1;0;0;21;5
563120;-1;-1;0;0;21;5
563125;16;4;0;0;21;5
563130;-1;-1;0;0;21;5
563135;-1;-1;0;0;21;5
563140;-1;-1;0;0;21;5
563145;-1;-1;0;0;21;5
563150;16;4;0;0;21;5
563155;-1;-1;0;0;21;5
563160;-1;-1;0;0;21;5
563165;-1;-1;0;0;21;5
563170;-1;-1;0;0;21;5
563175;16;4;0;0;21;5
563180;-1;-1;0;0;21;5
563185;-1;-1;0;0;21;5
563190;-1;-1;0;0;21;5
563195;-1;-1;0;0;21;5
563200;16;4;0;0;21;5
563205;-1;-1;0;0;21;5
563210;-1;-1;0;0;21;5
563215;-1;-1;0;0;21;5
563220;-1;-1;0;0;21;5
563225;16;4;0;0;21;5
563230;-1;-1;0;0;21;5
563235;-1;-1;0;0;21;5
563240;-1;-1;0;0;21;5
563245;-1;-1;0;0;21;5
563250;16;4;0;0;21;5
563255;-1;-1;0;0;21;5
563260;-1;-1;0;0;21;5
563265;-1;-1;0;0;21;5
563270;-1;-1;0;0;21;5
563275;16;4;0;0;21;5
563280;-1;-1;0;0;21;5
563285;-1;-1;0;0;21;5
563290;-1;-1;0;0;21;5
563295;-1;-1;0;0;21;5
563300;16;4;0;0;21;5
563305;-1;-1;0;0;21;5
563310;-1;-1;0;0;21;5
563315;-1;-1;0;0;21;5
563320;-1;-1;0;0;21;5
563325;16;4;0;0;21;5
563330;-1;-1;0;0;21;5
563335;-1;-1;0;0;21;5
563340;-1;-1;0;0;21;5
563345;-1;-1;0;0;21;5
563350;16;4;0;0;21;5
563355;-1;-1;0;0;21;5
563360;-1;-1;0;0;21;5
563365;-1;-1;0;0;21;5
563370;-1;-1;0;0;21;5
563375;16;4;0;0;21;5
563380;-1;-1;0;0;21;5
563385;-1;-1;0;0;21;5
563390;-1;-1;0;0;21;5
563395;-1;-1;0;0;21;5
563400;16;4;0;0;21;5
563405;-1;-1;0;0;21;5
563410;-1;-1;0;0;21;5
563415;-1;-1;0;0;21;5
563420;-1;-1;0;0;21;5
563425;11;3;0;0;21;5
563430;-1;-1;0;0;21;5
563435;-1;-1;0;0;21;5
563440;-1;-1;0;0;21;5
563445;-1;-1;0;0;21;5
563450;16;4;0;0;21;5
563455;-1;-1;0;0;21;5
563460;-1;-1;0;0;21;5
563465;-1;-1;0;0;21;5
563470;-1;-1;0;0;21;5
563475;11;3;0;0;21;5
563480;-1;-1;0;0;21;5
563485;-1;-1;0;0;21;5
563490;-1;-1;0;0;21;5
563495;-1;-1;0;0;21;5
563500;16;4;0;0;21;5
563505;-1;-1;0;0;21;5
563510;-1;-1;0;0;21;5
563515;-1;-1;0;0;21;5
563520;-1;-1;0;0;21;5
563525;11;3;0;0;21;5
563530;-1;-1;0;0;21;5
563535;-1;-1;0;0;21;5
563540;-1;-1;0;0;21;5
563545;-1;-1;0;0;21;5
563550;11;3;0;0;21;5
563555;-1;-1;0;0;21;5
563560;-1;-1;0;0;21;5
563565;-1;-1;0;0;21;5
563570;-1;-1;0;0;21;5
563575;11;3;0;0;21;5
563580;-1;-1;0;0;21;5
563585;-1;-1;0;0;21;5
563590;-1;-1;0;0;21;5
563595;-1;-1;0;0;21;5
563600;11;3;0;0;21;5
563605;-1;-1;0;0;21;5
563610;-1;-1;0;0;21;5
563615;-1;-1;0;0;21;5
563620;-1;-1;0;0;21;5
563625;11;3;0;0;21;5
563630;-1;-1;0;0;21;5
563635;-1;-1;0;0;21;5
563640;-1;-1;0;0;21;5
563645;-1;-1;0;0;21;5
563650;11;3;0;0;21;5
563655;-1;-1;0;0;21;5
563660;-1;-1;0;0;21;5
563665;-1;-1;0;0;21;5
563670;-1;-1;0;0;21;5
563675;11;3;0;0;21;5
563680;-1;-1;0;0;21;5
563685;-1;-1;0;0;21;5
563690;-1;-1;0;0;21;5
563695;-1;-1;0;0;21;5
563700;16;4;0;0;21;5
563705;-1;-1;0;0;21;5
563710;-1;-1;0;0;21;5
563715;-1;-1;0;0;21;5
563720;-1;-1;0;0;21;5
563725;16;4;0;0;21;5
563730;-1;-1;0;0;21;5
563735;-1;-1;0;0;21;5
563740;-1;-1;0;0;21;5
563745;-1;-1;0;0;21;5
563750;11;3;0;0;21;5
563755;-1;-1;0;0;21;5
563760;-1;-1;0;0;21;5
563765;-1;-1;0;0;21;5
563770;-1;-1;0;0;21;5
563775;11;3;0;0;21;5
563780;-1;-1;0;0;21;5
563785;-1;-1;0;0;21;5
563790;-1;-1;0;0;21;5
563795;-1;-1;0;0;21;5
563800;16;4;0;0;21;5
563805;-1;-1;0;0;21;5
563810;-1;-1;0;0;21;5
563815;-1;-1;0;0;21;5
563820;-1;-1;0;0;21;5
563825;16;4;0;0;21;5
563830;-1;-1;0;0;21;5
563835;-1;-1;0;0;21;5
563840;-1;-1;0;0;21;5
563845;-1;-1;0;0;21;5
563850;16;4;0;0;21;5
563855;-1;-1;0;0;21;5
563860;-1;-1;0;0;21;5
563865;-1;-1;0;0;21;5
563870;-1;-1;0;0;21;5
563875;11;3;0;0;21;5
563880;-1;-1;0;0;21;5
563885;-1;-1;0;0;21;5
563890;-1;-1;0;0;21;5
563895;-1;-1;0;0;21;5
563900;11;3;0;0;21;5
563905;-1;-1;0;0;21;5
563910;-1;-1;0;0;21;5
563915;-1;-1;0;0;21;5
563920;-1;-1;0;0;21;5
563925;11;3;0;0;21;5
563930;-1;-1;0;0;21;5
563935;-1;-1;0;0;21;5
563940;-1;-1;0;0;21;5
563945;-1;-1;0;0;21;5
563950;11;3;0;0;21;5
563955;-1;-1;0;0;21;5
563960;-1;-1;0;0;21;5
563965;-1;-1;0;0;21;5
563970;-1;-1;0;0;21;5
563975;11;3;0;0;21;5
563980;-1;-1;0;0;21;5
563985;-1;-1;0;0;21;5
563990;-1;-1;0;0;21;5
563995;-1;-1;0;0;21;5
564000;11;3;0;0;21;5
564005;-1;-1;0;0;21;5
564010;-1;-1;0;0;21;5
564015;-1;-1;0;0;21;5
564020;-1;-1;0;0;21;5
564025;11;3;0;0;21;5
564030;-1;-1;0;0;21;5
564035;-1;-1;0;0;21;5
564040;-1;-1;0;0;21;5
564045;-1;-1;0;0;21;5
564050;11;3;0;0;21;5
564055;-1;-1;0;0;21;5
564060;-1;-1;0;0;21;5
564065;-1;-1;0;0;21;5
564070;-1;-1;0;0;21;5
564075;11;3;0;0;21;5
564080;-1;-1;0;0;21;5
564085;-1;-1;0;0;21;5
564090;-1;-1;0;0;21;5
564095;-1;-1;0;0;21;5
564100;3;2;0;0;21;5
564105;-1;-1;0;0;21;5
564110;-1;-1;0;0;21;5
564115;-1;-1;0;0;21;5
564120;-1;-1;0;0;21;5
564125;3;2;0;0;21;5
564130;-1;-1;0;0;21;5
564135;-1;-1;0;0;21;5
564140;-1;-1;0;0;21;5
564145;-1;-1;0;0;21;5
564150;3;2;0;0;21;5
564155;-1;-1;0;0;21;5
564160;-1;-1;0;0;21;5
564165;-1;-1;0;0;21;5
564170;-1;-1;0;0;21;5
564175;3;2;0;0;21;5
564180;-1;-1;0;0;21;5
564185;-1;-1;0;0;21;5
564190;-1;-1;0;0;21;5
564195;-1;-1;0;0;21;5
564200;3;2;0;0;21;5
564205;-1;-1;0;0;21;5
564210;-1;-1;0;0;21;5
564215;-1;-1;0;0;21;5
564220;-1;-1;0;0;21;5
564225;3;2;0;0;21;5
564230;-1;-1;0;0;21;5
564235;-1;-1;0;0;21;5
564240;-1;-1;0;0;21;5
564245;-1;-1;0;0;21;5
564250;3;2;0;0;21;5
564255;-1;-1;0;0;21;5
564260;-1;-1;0;0;21;5
564265;-1;-1;0;0;21;5
564270;-1;-1;0;0;21;5
564275;3;2;0;0;21;5
564280;-1;-1;0;0;21;5
564285;-1;-1;0;0;21;5
564290;-1;-1;0;0;21;5
564295;-1;-1;0;0;21;5
564300;3;2;0;0;21;5
564305;-1;-1;0;0;21;5
564310;-1;-1;0;0;21;5
564315;-1;-1;0;0;21;5
564320;-1;-1;0;0;21;5
564325;1;1;0;0;21;5
564330;-1;-1;0;0;21;5
564335;-1;-1;0;0;21;5
564340;-1;-1;0;0;21;5
564345;-1;-1;0;0;21;5
564350;1;1;0;0;21;5
564355;-1;-1;0;0;21;5
564360;-1;-1;0;0;21;5
564365;-1;-1;0;0;21;5
564370;-1;-1;0;0;21;5
564375;3;2;0;0;21;5
564380;-1;-1;0;0;21;5
564385;-1;-1;0;0;21;5
564390;-1;-1;0;0;21;5
564395;-1;-1;0;0;21;5
564400;3;2;0;0;21;5
564405;-1;-1;0;0;21;5
564410;-1;-1;0;0;21;5
564415;-1;-1;0;0;21;5
564420;-1;-1;0;0;21;5
564425;1;1;0;0;21;5
564430;-1;-1;0;0;21;5
564435;-1;-1;0;0;21;5
564440;-1;-1;0;0;21;5
564445;-1;-1;0;0;21;5
564450;1;1;0;0;21;5
564455;-1;-1;0;0;21;5
564460;-1;-1;0;0;21;5
564465;-1;-1;0;0;21;5
564470;-1;-1;0;0;21;5
564475;1;1;0;0;21;5
564480;-1;-1;0;0;21;5
564485;-1;-1;0;0;21;5
564490;-1;-1;0;0;21;5
564495;-1;-1;0;0;21;5
564500;1;1;0;0;21;5
564505;-1;-1;0;0;21;5
564510;-1;-1;0;0;21;5
564515;-1;-1;0;0;21;5
564520;-1;-1;0;0;21;5
564525;3;2;0;0;21;5
564530;-1;-1;0;0;21;5
564535;-1;-1;0;0;21;5
564540;-1;-1;0;0;21;5
564545;-1;-1;0;0;21;5
564550;3;2;0;0;21;5
564555;-1;-1;0;0;21;5
564560;-1;-1;0;0;21;5
564565;-1;-1;0;0;21;5
564570;-1;-1;0;0;21;5
564575;3;2;0;0;21;5
564580;-1;-1;0;0;21;5
564585;-1;-1;0;0;21;5
564590;-1;-1;0;0;21;5
564595;-1;-1;0;0;21;5
564600;3;2;0;0;21;5
564605;-1;-1;0;0;21;5
564610;-1;-1;0;0;21;5
564615;-1;-1;0;0;21;5
564620;-1;-1;0;0;21;5
564625;3;2;0;0;21;5
564630;-1;-1;0;0;21;5
564635;-1;-1;0;0;21;5
564640;-1;-1;0;0;21;5
564645;-1;-1;0;0;21;5
564650;3;2;0;0;21;5
564655;-1;-1;0;0;21;5
564660;-1;-1;0;0;21;5
564665;-1;-1;0;0;21;5
564670;-1;-1;0;0;21;5
564675;3;2;0;0;21;5
564680;-1;-1;0;0;21;5
564685;-1;-1;0;0;21;5
564690;-1;-1;0;0;21;5
564695;-1;-1;0;0;21;5
564700;1;1;0;0;21;5
564705;-1;-1;0;0;21;5
564710;-1;-1;0;0;21;5
564715;-1;-1;0;0;21;5
564720;-1;-1;0;0;21;5
564725;1;1;0;0;21;5
564730;-1;-1;0;0;21;5
564735;-1;-1;0;0;21;5
564740;-1;-1;0;0;21;5
564745;-1;-1;0;0;21;5
564750;3;2;0;0;21;5
564755;-1;-1;0;0;21;5
564760;-1;-1;0;0;21;5
564765;-1;-1;0;0;21;5
564770;-1;-1;0;0;21;5
564775;1;1;0;0;21;5
564780;-1;-1;0;0;21;5
564785;-1;-1;0;0;21;5
564790;-1;-1;0;0;21;5
564795;-1;-1;0;0;21;5
564800;1;1;0;0;21;5
564805;-1;-1;0;0;21;5
564810;-1;-1;0;0;21;5
564815;-1;-1;0;0;21;5
564820;-1;-1;0;0;21;5
564825;1;1;0;0;21;5
564830;-1;-1;0;0;21;5
564835;-1;-1;0;0;21;5
564840;-1;-1;0;0;21;5
564845;-1;-1;0;0;21;5
564850;1;1;0;0;21;5
564855;-1;-1;0;0;21;5
564860;-1;-1;0;0;21;5
564865;-1;-1;0;0;21;5
564870;-1;-1;0;0;21;5
564875;3;2;0;0;21;5
564880;-1;-1;0;0;21;5
564885;-1;-1;0;0;21;5
564890;-1;-1;0;0;21;5
564895;-1;-1;0;0;21;5
564900;3;2;0;0;21;5
564905;-1;-1;0;0;21;5
564910;-1;-1;0;0;21;5
564915;-1;-1;0;0;21;5
564920;-1;-1;0;0;21;5
564925;3;2;0;0;21;5
564930;-1;-1;0;0;21;5
564935;-1;-1;0;0;21;5
564940;-1;-1;0;0;21;5
564945;-1;-1;0;0;21;5
564950;3;2;0;0;21;5
564955;-1;-1;0;0;21;5
564960;-1;-1;0;0;21;5
564965;-1;-1;0;0;21;5
564970;-1;-1;0;0;21;5
564975;3;2;0;0;21;5
564980;-1;-1;0;0;21;5
564985;-1;-1;0;0;21;5
564990;-1;-1;0;0;21;5
564995;-1;-1;0;0;21;5
565000;3;2;0;0;21;5
565005;-1;-1;0;0;21;5
565010;-1;-1;0;0;21;5
565015;-1;-1;0;0;21;5
565020;-1;-1;0;0;21;5
565025;3;2;0;0;21;5
565030;-1;-1;0;0;21;5
565035;-1;-1;0;0;21;5
565040;-1;-1;0;0;21;5
565045;-1;-1;0;0;21;5
565050;3;2;0;0;21;5
565055;-1;-1;0;0;21;5
565060;-1;-1;0;0;21;5
565065;-1;-1;0;0;21;5
565070;-1;-1;0;0;21;5
565075;3;2;0;0;21;5
565080;-1;-1;0;0;21;5
565085;-1;-1;0;0;21;5
565090;-1;-1;0;0;21;5
565095;-1;-1;0;0;21;5
565100;3;2;0;0;21;5
565105;-1;-1;0;0;21;5
565110;-1;-1;0;0;21;5
565115;-1;-1;0;0;21;5
565120;-1;-1;0;0;21;5
565125;11;3;0;0;21;5
565130;-1;-1;0;0;21;5
565135;-1;-1;0;0;21;5
565140;-1;-1;0;0;21;5
565145;-1;-1;0;0;21;5
565150;11;3;0;0;21;5
565155;-1;-1;0;0;21;5
565160;-1;-1;0;0;21;5
565165;-1;-1;0;0;21;5
565170;-1;-1;0;0;21;5
565175;11;3;0;0;21;5
565180;-1;-1;0;0;21;5
565185;-1;-1;0;0;21;5
565190;-1;-1;0;0;21;5
565195;-1;-1;0;0;21;5
565200;11;3;0;0;21;5
565205;-1;-1;0;0;21;5
565210;-1;-1;0;0;21;5
565215;-1;-1;0;0;21;5
565220;-1;-1;0;0;21;5
565225;11;3;0;0;21;5
565230;-1;-1;0;0;21;5
565235;-1;-1;0;0;21;5
565240;-1;-1;0;0;21;5
565245;-1;-1;0;0;21;5
565250;11;3;0;0;21;5
565255;-1;-1;0;0;21;5
565260;-1;-1;0;0;21;5
565265;-1;-1;0;0;21;5
565270;-1;-1;0;0;21;5
565275;11;3;0;0;21;5
565280;-1;-1;0;0;21;5
565285;-1;-1;0;0;21;5
565290;-1;-1;0;0;21;5
565295;-1;-1;0;0;21;5
565300;11;3;0;0;21;5
565305;-1;-1;0;0;21;5
565310;-1;-1;0;0;21;5
565315;-1;-1;0;0;21;5
565320;-1;-1;0;0;21;5
565325;11;3;0;0;21;5
565330;-1;-1;0;0;21;5
565335;-1;-1;0;0;21;5
565340;-1;-1;0;0;21;5
565345;-1;-1;0;0;21;5
565350;11;3;0;0;21;5
565355;-1;-1;0;0;21;5
565360;-1;-1;0;0;21;5
565365;-1;-1;0;0;21;5
565370;-1;-1;0;0;21;5
565375;11;3;0;0;21;5
565380;-1;-1;0;0;21;5
565385;-1;-1;0;0;21;5
565390;-1;-1;0;0;21;5
565395;-1;-1;0;0;21;5
565400;11;3;0;0;21;5
565405;-1;-1;0;0;21;5
565410;-1;-1;0;0;21;5
565415;-1;-1;0;0;21;5
565420;-1;-1;0;0;21;5
565425;11;3;0;0;21;5
565430;-1;-1;0;0;21;5
565435;-1;-1;0;0;21;5
565440;-1;-1;0;0;21;5
565445;-1;-1;0;0;21;5
565450;11;3;0;0;21;5
565455;-1;-1;0;0;21;5
565460;-1;-1;0;0;21;5
565465;-1;-1;0;0;21;5
565470;-1;-1;0;0;21;5
565475;11;3;0;0;21;5
565480;-1;-1;0;0;21;5
565485;-1;-1;0;0;21;5
565490;-1;-1;0;0;21;5
565495;-1;-1;0;0;21;5
565500;11;3;0;0;21;5
565505;-1;-1;0;0;21;5
565510;-1;-1;0;0;21;5
565515;-1;-1;0;0;21;5
565520;-1;-1;0;0;21;5
565525;11;3;0;0;21;5
565530;-1;-1;0;0;21;5
565535;-1;-1;0;0;21;5
565540;-1;-1;0;0;21;5
565545;-1;-1;0;0;21;5
565550;16;4;0;0;21;5
565555;-1;-1;0;0;21;5
565560;-1;-1;0;0;21;5
565565;-1;-1;0;0;21;5
565570;-1;-1;0;0;21;5
565575;11;3;0;0;21;5
565580;-1;-1;0;0;21;5
565585;-1;-1;0;0;21;5
565590;-1;-1;0;0;21;5
565595;-1;-1;0;0;21;5
565600;11;3;0;0;21;5
565605;-1;-1;0;0;21;5
565610;-1;-1;0;0;21;5
565615;-1;-1;0;0;21;5
565620;-1;-1;0;0;21;5
565625;11;3;0;0;21;5
565630;-1;-1;0;0;21;5
565635;-1;-1;0;0;21;5
565640;-1;-1;0;0;21;5
565645;-1;-1;0;0;21;5
565650;11;3;0;0;21;5
565655;-1;-1;0;0;21;5
565660;-1;-1;0;0;21;5
565665;-1;-1;0;0;21;5
565670;-1;-1;0;0;21;5
565675;11;3;0;0;21;5
565680;-1;-1;0;0;21;5
565685;-1;-1;0;0;21;5
565690;-1;-1;0;0;21;5
565695;-1;-1;0;0;21;5
565700;11;3;0;0;21;5
565705;-1;-1;0;0;21;5
565710;-1;-1;0;0;21;5
565715;-1;-1;0;0;21;5
565720;-1;-1;0;0;21;5
565725;11;3;0;0;21;5
565730;-1;-1;0;0;21;5
565735;-1;-1;0;0;21;5
565740;-1;-1;0;0;21;5
565745;-1;-1;0;0;21;5
565750;11;3;0;0;21;5
565755;-1;-1;0;0;21;5
565760;-1;-1;0;0;21;5
565765;-1;-1;0;0;21;5
565770;-1;-1;0;0;21;5
565775;11;3;0;0;21;5
565780;-1;-1;0;0;21;5
565785;-1;-1;0;0;21;5
565790;-1;-1;0;0;21;5
565795;-1;-1;0;0;21;5
565800;11;3;0;0;21;5
565805;-1;-1;0;0;21;5
565810;-1;-1;0;0;21;5
565815;-1;-1;0;0;21;5
565820;-1;-1;0;0;21;5
565825;3;2;0;0;21;5
565830;-1;-1;0;0;21;5
565835;-1;-1;0;0;21;5
565840;-1;-1;0;0;21;5
565845;-1;-1;0;0;21;5
565850;3;2;0;0;21;5
565855;-1;-1;0;0;21;5
565860;-1;-1;0;0;21;5
565865;-1;-1;0;0;21;5
565870;-1;-1;0;0;21;5
565875;1;1;0;0;21;5
565880;-1;-1;0;0;21;5
565885;-1;-1;0;0;21;5
565890;-1;-1;0;0;21;5
565895;-1;-1;0;0;21;5
565900;1;1;0;0;21;5
565905;-1;-1;0;0;21;5
565910;-1;-1;0;0;21;5
565915;-1;-1;0;0;21;5
565920;-1;-1;0;0;21;5
565925;0;0;0;0;21;5
565930;-1;-1;0;0;21;5
565935;-1;-1;0;0;21;5
565940;-1;-1;0;0;21;5
565945;-1;-1;0;0;21;5
565950;0;0;0;0;21;5
565955;-1;-1;0;0;21;5
565960;-1;-1;0;0;21;5
565965;-1;-1;0;0;21;5
565970;-1;-1;0;0;21;5
565975;0;0;0;0;21;5
565980;-1;-1;0;0;21;5
565985;-1;-1;0;0;21;5
565990;-1;-1;0;0;21;5
565995;-1;-1;0;0;21;5
566000;0;0;0;0;21;5
566005;-1;-1;0;0;21;5
566010;-1;-1;0;0;21;5
566015;-1;-1;0;0;21;5
566020;-1;-1;0;0;21;5
566025;0;0;0;0;21;5
566030;-1;-1;0;0;21;5
566035;-1;-1;0;0;21;5
566040;-1;-1;0;0;21;5
566045;-1;-1;0;0;21;5
566050;0;0;0;0;21;5
566055;-1;-1;0;0;21;5
566060;-1;-1;0;0;21;5
566065;-1;-1;0;0;21;5
566070;-1;-1;0;0;21;5
566075;0;0;0;0;21;5
566080;-1;-1;0;0;21;5
566085;-1;-1;0;0;21;5
566090;-1;-1;0;0;21;5
566095;-1;-1;0;0;21;5
566100;0;0;0;0;21;5
566105;-1;-1;0;0;21;5
566110;-1;-1;0;0;21;5
566115;-1;-1;0;0;21;5
566120;-1;-1;0;0;21;5
566125;1;1;0;0;21;5
566130;-1;-1;0;0;21;5
566135;-1;-1;0;0;21;5
566140;-1;-1;0;0;21;5
566145;-1;-1;0;0;21;5
566150;1;1;0;0;21;5
566155;-1;-1;0;0;21;5
566160;-1;-1;0;0;21;5
566165;-1;-1;0;0;21;5
566170;-1;-1;0;0;21;5
566175;3;2;0;0;21;5
566180;-1;-1;0;0;21;5
566185;-1;-1;0;0;21;5
566190;-1;-1;0;0;21;5
566195;-1;-1;0;0;21;5
566200;3;2;0;0;21;5
566205;-1;-1;0;0;21;5
566210;-1;-1;0;0;21;5
566215;-1;-1;0;0;21;5
566220;-1;-1;0;0;21;5
566225;3;2;0;0;21;5
566230;-1;-1;0;0;21;5
566235;-1;-1;0;0;21;5
566240;-1;-1;0;0;21;5
566245;-1;-1;0;0;21;5
566250;3;2;0;0;21;5
566255;-1;-1;0;0;21;5
566260;-1;-1;0;0;21;5
566265;-1;-1;0;0;21;5
566270;-1;-1;0;0;21;5
566275;3;2;0;0;21;5
566280;-1;-1;0;0;21;5
566285;-1;-1;0;0;21;5
566290;-1;-1;0;0;21;5
566295;-1;-1;0;0;21;5
566300;3;2;0;0;21;5
566305;-1;-1;0;0;21;5
566310;-1;-1;0;0;21;5
566315;-1;-1;0;0;21;5
566320;-1;-1;0;0;21;5
566325;11;3;0;0;21;5
566330;-1;-1;0;0;21;5
566335;-1;-1;0;0;21;5
566340;-1;-1;0;0;21;5
566345;-1;-1;0;0;21;5
566350;11;3;0;0;21;5
566355;-1;-1;0;0;21;5
566360;-1;-1;0;0;21;5
566365;-1;-1;0;0;21;5
566370;-1;-1;0;0;21;5
566375;11;3;0;0;21;5
566380;-1;-1;0;0;21;5
566385;-1;-1;0;0;21;5
566390;-1;-1;0;0;21;5
566395;-1;-1;0;0;21;5
566400;3;2;0;0;21;5
566405;-1;-1;0;0;21;5
566410;-1;-1;0;0;21;5
566415;-1;-1;0;0;21;5
566420;-1;-1;0;0;21;5
566425;3;2;0;0;21;5
566430;-1;-1;0;0;21;5
566435;-1;-1;0;0;21;5
566440;-1;-1;0;0;21;5
566445;-1;-1;0;0;21;5
566450;3;2;0;0;21;5
566455;-1;-1;0;0;21;5
566460;-1;-1;0;0;21;5
566465;-1;-1;0;0;21;5
566470;-1;-1;0;0;21;5
566475;11;3;0;0;21;5
566480;-1;-1;0;0;21;5
566485;-1;-1;0;0;21;5
566490;-1;-1;0;0;21;5
566495;-1;-1;0;0;21;5
566500;11;3;0;0;21;5
566505;-1;-1;0;0;21;5
566510;-1;-1;0;0;21;5
566515;-1;-1;0;0;21;5
566520;-1;-1;0;0;21;5
566525;11;3;0;0;21;5
566530;-1;-1;0;0;21;5
566535;-1;-1;0;0;21;5
566540;-1;-1;0;0;21;5
566545;-1;-1;0;0;21;5
566550;11;3;0;0;21;5
566555;-1;-1;0;0;21;5
566560;-1;-1;0;0;21;5
566565;-1;-1;0;0;21;5
566570;-1;-1;0;0;21;5
566575;11;3;0;0;21;5
566580;-1;-1;0;0;21;5
566585;-1;-1;0;0;21;5
566590;-1;-1;0;0;21;5
566595;-1;-1;0;0;21;5
566600;11;3;0;0;21;5
566605;-1;-1;0;0;21;5
566610;-1;-1;0;0;21;5
566615;-1;-1;0;0;21;5
566620;-1;-1;0;0;21;5
566625;11;3;0;0;21;5
566630;-1;-1;0;0;21;5
566635;-1;-1;0;0;21;5
566640;-1;-1;0;0;21;5
566645;-1;-1;0;0;21;5
566650;16;4;0;0;21;5
566655;-1;-1;0;0;21;5
566660;-1;-1;0;0;21;5
566665;-1;-1;0;0;21;5
566670;-1;-1;0;0;21;5
566675;16;4;0;0;21;5
566680;-1;-1;0;0;21;5
566685;-1;-1;0;0;21;5
566690;-1;-1;0;0;21;5
566695;-1;-1;0;0;21;5
566700;16;4;0;0;21;5
566705;-1;-1;0;0;21;5
566710;-1;-1;0;0;21;5
566715;-1;-1;0;0;21;5
566720;-1;-1;0;0;21;5
566725;16;4;0;0;21;5
566730;-1;-1;0;0;21;5
566735;-1;-1;0;0;21;5
566740;-1;-1;0;0;21;5
566745;-1;-1;0;0;21;5
566750;16;4;0;0;21;5
566755;-1;-1;0;0;21;5
566760;-1;-1;0;0;21;5
566765;-1;-1;0;0;21;5
566770;-1;-1;0;0;21;5
566775;11;3;0;0;21;5
566780;-1;-1;0;0;21;5
566785;-1;-1;0;0;21;5
566790;-1;-1;0;0;21;5
566795;-1;-1;0;0;21;5
566800;16;4;0;0;21;5
566805;-1;-1;0;0;21;5
566810;-1;-1;0;0;21;5
566815;-1;-1;0;0;21;5
566820;-1;-1;0;0;21;5
566825;11;3;0;0;21;5
566830;-1;-1;0;0;21;5
566835;-1;-1;0;0;21;5
566840;-1;-1;0;0;21;5
566845;-1;-1;0;0;21;5
566850;11;3;0;0;21;5
566855;-1;-1;0;0;21;5
566860;-1;-1;0;0;21;5
566865;-1;-1;0;0;21;5
566870;-1;-1;0;0;21;5
566875;11;3;0;0;21;5
566880;-1;-1;0;0;21;5
566885;-1;-1;0;0;21;5
566890;-1;-1;0;0;21;5
566895;-1;-1;0;0;21;5
566900;11;3;0;0;21;5
