Receiver;WL 1
Date/Time;02-07-2023 09-36-48 AM
RFUnit;dB
Owner;
ScanCity;Kemij�rvi
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Kemij�rvi
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
547200;;12.0412
547225;;12.0412
547250;;12.0412
547275;;12.0412
547300;;12.0412
547325;;12.0412
547350;;12.0412
547375;;12.0412
547400;;12.0412
547425;;12.0412
547450;;12.0412
547475;;12.0412
547500;;12.0412
547525;;13.9794
547550;;13.9794
547575;;13.9794
547600;;13.9794
547625;;12.0412
547650;;13.9794
547675;;13.9794
547700;;13.9794
547725;;15.563
547750;;12.0412
547775;;12.0412
547800;;12.0412
547825;;12.0412
547850;;12.0412
547875;;12.0412
547900;;12.0412
547925;;12.0412
547950;;12.0412
547975;;12.0412
548000;;12.0412
548025;;12.0412
548050;;12.0412
548075;;12.0412
548100;;12.0412
548125;;12.0412
548150;;12.0412
548175;;12.0412
548200;;12.0412
548225;;12.0412
548250;;12.0412
548275;;12.0412
548300;;12.0412
548325;;12.0412
548350;;12.0412
548375;;12.0412
548400;;12.0412
548425;;12.0412
548450;;12.0412
548475;;12.0412
548500;;12.0412
548525;;12.0412
548550;;12.0412
548575;;12.0412
548600;;12.0412
548625;;12.0412
548650;;12.0412
548675;;12.0412
548700;;12.0412
548725;;12.0412
548750;;12.0412
548775;;12.0412
548800;;12.0412
548825;;12.0412
548850;;12.0412
548875;;12.0412
548900;;12.0412
548925;;12.0412
548950;;12.0412
548975;;13.9794
549000;;13.9794
549025;;13.9794
549050;;15.563
549075;;15.563
549100;;15.563
549125;;15.563
549150;;16.902
549175;;15.563
549200;;15.563
549225;;16.902
549250;;16.902
549275;;15.563
549300;;16.902
549325;;16.902
549350;;15.563
549375;;16.902
549400;;16.902
549425;;15.563
549450;;15.563
549475;;15.563
549500;;16.902
549525;;15.563
549550;;15.563
549575;;13.9794
549600;;15.563
549625;;13.9794
549650;;13.9794
549675;;15.563
549700;;15.563
549725;;15.563
549750;;15.563
549775;;15.563
549800;;15.563
549825;;15.563
549850;;15.563
549875;;15.563
549900;;15.563
549925;;15.563
549950;;15.563
549975;;16.902
550000;;16.902
550025;;15.563
550050;;15.563
550075;;15.563
550100;;15.563
550125;;15.563
550150;;15.563
550175;;15.563
550200;;15.563
550225;;15.563
550250;;13.9794
550275;;13.9794
550300;;15.563
550325;;13.9794
550350;;13.9794
550375;;13.9794
550400;;13.9794
550425;;12.0412
550450;;13.9794
550475;;13.9794
550500;;13.9794
550525;;13.9794
550550;;15.563
550575;;13.9794
550600;;15.563
550625;;15.563
550650;;15.563
550675;;15.563
550700;;15.563
550725;;16.902
550750;;16.902
550775;;16.902
550800;;16.902
550825;;16.902
550850;;16.902
550875;;16.902
550900;;16.902
550925;;15.563
550950;;15.563
550975;;15.563
551000;;15.563
551025;;15.563
551050;;15.563
551075;;15.563
551100;;13.9794
551125;;13.9794
551150;;13.9794
551175;;13.9794
551200;;15.563
551225;;13.9794
551250;;13.9794
551275;;13.9794
551300;;15.563
551325;;13.9794
551350;;13.9794
551375;;13.9794
551400;;13.9794
551425;;13.9794
551450;;13.9794
551475;;13.9794
551500;;13.9794
551525;;13.9794
551550;;13.9794
551575;;13.9794
551600;;13.9794
551625;;15.563
551650;;13.9794
551675;;15.563
551700;;12.0412
551725;;12.0412
551750;;13.9794
551775;;13.9794
551800;;13.9794
551825;;12.0412
551850;;12.0412
551875;;12.0412
551900;;13.9794
551925;;15.563
551950;;15.563
551975;;13.9794
552000;;15.563
552025;;15.563
552050;;13.9794
552075;;13.9794
552100;;13.9794
552125;;13.9794
552150;;13.9794
552175;;13.9794
552200;;13.9794
552225;;15.563
552250;;15.563
552275;;13.9794
552300;;15.563
552325;;15.563
552350;;15.563
552375;;13.9794
552400;;15.563
552425;;15.563
552450;;15.563
552475;;13.9794
552500;;13.9794
552525;;13.9794
552550;;13.9794
552575;;13.9794
552600;;12.0412
552625;;13.9794
552650;;12.0412
552675;;12.0412
552700;;12.0412
552725;;12.0412
552750;;12.0412
552775;;12.0412
552800;;12.0412
552825;;12.0412
552850;;15.563
552875;;18.0618
552900;;19.0849
552925;;20
552950;;19.0849
552975;;20
553000;;20
553025;;19.0849
553050;;16.902
553075;;15.563
553100;;12.0412
553125;;12.0412
553150;;12.0412
553175;;12.0412
553200;;12.0412
553225;;12.0412
553250;;12.0412
553275;;12.0412
553300;;12.0412
553325;;12.0412
553350;;12.0412
553375;;12.0412
553400;;12.0412
553425;;12.0412
553450;;12.0412
553475;;12.0412
553500;;12.0412
553525;;9.54243
553550;;12.0412
553575;;9.54243
553600;;12.0412
553625;;12.0412
553650;;12.0412
553675;;9.54243
553700;;12.0412
553725;;12.0412
553750;;9.54243
553775;;12.0412
553800;;9.54243
553825;;12.0412
553850;;9.54243
553875;;9.54243
553900;;9.54243
553925;;9.54243
553950;;9.54243
553975;;12.0412
554000;;9.54243
554025;;12.0412
554050;;9.54243
554075;;9.54243
554100;;9.54243
554125;;9.54243
554150;;9.54243
554175;;9.54243
554200;;9.54243
554225;;12.0412
554250;;9.54243
554275;;9.54243
554300;;9.54243
554325;;9.54243
554350;;9.54243
554375;;9.54243
554400;;9.54243
554425;;9.54243
554450;;9.54243
554475;;9.54243
554500;;9.54243
554525;;9.54243
554550;;9.54243
554575;;9.54243
554600;;9.54243
554625;;9.54243
554650;;9.54243
554675;;9.54243
554700;;9.54243
554725;;9.54243
554750;;9.54243
554775;;9.54243
554800;;9.54243
554825;;9.54243
554850;;9.54243
554875;;9.54243
554900;;9.54243
554925;;9.54243
554950;;9.54243
554975;;9.54243
555000;;9.54243
555025;;9.54243
555050;;9.54243
555075;;9.54243
555100;;9.54243
555125;;9.54243
555150;;9.54243
555175;;9.54243
555200;;9.54243
555225;;9.54243
555250;;9.54243
555275;;9.54243
555300;;9.54243
555325;;9.54243
555350;;9.54243
555375;;9.54243
555400;;9.54243
555425;;9.54243
555450;;9.54243
555475;;9.54243
555500;;9.54243
555525;;9.54243
555550;;9.54243
555575;;9.54243
555600;;9.54243
555625;;9.54243
555650;;9.54243
555675;;9.54243
555700;;9.54243
555725;;9.54243
555750;;9.54243
555775;;9.54243
555800;;9.54243
555825;;6.0206
555850;;9.54243
555875;;9.54243
555900;;9.54243
555925;;9.54243
555950;;12.0412
555975;;12.0412
556000;;12.0412
556025;;12.0412
556050;;12.0412
556075;;12.0412
556100;;12.0412
556125;;9.54243
556150;;9.54243
556175;;9.54243
556200;;9.54243
556225;;9.54243
556250;;9.54243
556275;;9.54243
556300;;9.54243
556325;;9.54243
556350;;9.54243
556375;;9.54243
556400;;6.0206
556425;;6.0206
556450;;9.54243
556475;;6.0206
556500;;6.0206
556525;;6.0206
556550;;6.0206
556575;;9.54243
556600;;6.0206
556625;;9.54243
556650;;6.0206
556675;;6.0206
556700;;6.0206
556725;;6.0206
556750;;9.54243
556775;;9.54243
556800;;6.0206
556825;;6.0206
556850;;6.0206
556875;;6.0206
556900;;9.54243
556925;;6.0206
556950;;6.0206
556975;;6.0206
557000;;6.0206
557025;;9.54243
557050;;6.0206
557075;;6.0206
557100;;6.0206
557125;;6.0206
557150;;6.0206
557175;;6.0206
557200;;6.0206
557225;;6.0206
557250;;6.0206
557275;;6.0206
557300;;6.0206
557325;;6.0206
557350;;6.0206
557375;;6.0206
557400;;6.0206
557425;;6.0206
557450;;6.0206
557475;;6.0206
557500;;6.0206
557525;;6.0206
557550;;6.0206
557575;;6.0206
557600;;6.0206
557625;;6.0206
557650;;6.0206
557675;;6.0206
557700;;6.0206
557725;;6.0206
557750;;6.0206
557775;;6.0206
557800;;6.0206
557825;;6.0206
557850;;6.0206
557875;;6.0206
557900;;6.0206
557925;;6.0206
557950;;6.0206
557975;;6.0206
558000;;6.0206
558025;;6.0206
558050;;6.0206
558075;;6.0206
558100;;6.0206
558125;;6.0206
558150;;6.0206
558175;;6.0206
558200;;6.0206
558225;;6.0206
558250;;6.0206
558275;;6.0206
558300;;6.0206
558325;;6.0206
558350;;6.0206
558375;;6.0206
558400;;6.0206
558425;;6.0206
558450;;6.0206
558475;;6.0206
558500;;6.0206
558525;;6.0206
558550;;6.0206
558575;;6.0206
558600;;6.0206
558625;;6.0206
558650;;6.0206
558675;;6.0206
558700;;6.0206
558725;;0
558750;;6.0206
558775;;6.0206
558800;;6.0206
558825;;6.0206
558850;;6.0206
558875;;0
558900;;0
558925;;6.0206
558950;;6.0206
558975;;6.0206
559000;;6.0206
559025;;9.54243
559050;;12.0412
559075;;12.0412
559100;;12.0412
559125;;12.0412
559150;;12.0412
559175;;9.54243
559200;;6.0206
559225;;6.0206
559250;;6.0206
559275;;0
559300;;6.0206
559325;;0
559350;;6.0206
559375;;0
559400;;0
559425;;6.0206
559450;;6.0206
559475;;6.0206
559500;;0
559525;;6.0206
559550;;0
559575;;0
559600;;6.0206
559625;;6.0206
559650;;0
559675;;0
559700;;6.0206
559725;;6.0206
559750;;0
559775;;0
559800;;6.0206
559825;;0
559850;;6.0206
559875;;6.0206
559900;;6.0206
559925;;6.0206
559950;;6.0206
559975;;9.54243
560000;;6.0206
560025;;9.54243
560050;;6.0206
560075;;6.0206
560100;;6.0206
560125;;6.0206
560150;;6.0206
560175;;0
560200;;6.0206
560225;;6.0206
560250;;0
560275;;0
560300;;6.0206
560325;;6.0206
560350;;6.0206
560375;;6.0206
560400;;6.0206
560425;;0
560450;;0
560475;;0
560500;;6.0206
560525;;0
560550;;6.0206
560575;;6.0206
560600;;6.0206
560625;;0
560650;;6.0206
560675;;0
560700;;0
560725;;0
560750;;6.0206
560775;;0
560800;;0
560825;;6.0206
560850;;6.0206
560875;;6.0206
560900;;6.0206
560925;;6.0206
560950;;6.0206
560975;;6.0206
561000;;6.0206
561025;;6.0206
561050;;6.0206
561075;;6.0206
561100;;6.0206
561125;;6.0206
561150;;6.0206
561175;;6.0206
561200;;6.0206
561225;;6.0206
561250;;6.0206
561275;;0
561300;;6.0206
561325;;6.0206
561350;;6.0206
561375;;6.0206
561400;;6.0206
561425;;6.0206
561450;;6.0206
561475;;6.0206
561500;;6.0206
561525;;6.0206
561550;;6.0206
561575;;6.0206
561600;;6.0206
561625;;6.0206
561650;;6.0206
561675;;6.0206
561700;;6.0206
561725;;6.0206
561750;;6.0206
561775;;6.0206
561800;;6.0206
561825;;6.0206
561850;;6.0206
561875;;6.0206
561900;;6.0206
561925;;6.0206
561950;;6.0206
561975;;6.0206
562000;;6.0206
562025;;6.0206
562050;;6.0206
562075;;6.0206
562100;;9.54243
562125;;12.0412
562150;;9.54243
562175;;9.54243
562200;;9.54243
562225;;9.54243
562250;;9.54243
562275;;6.0206
562300;;6.0206
562325;;6.0206
562350;;6.0206
562375;;6.0206
562400;;6.0206
562425;;6.0206
562450;;6.0206
562475;;6.0206
562500;;6.0206
562525;;6.0206
562550;;6.0206
562575;;6.0206
562600;;6.0206
562625;;6.0206
562650;;6.0206
562675;;6.0206
562700;;6.0206
562725;;6.0206
562750;;6.0206
562775;;6.0206
562800;;6.0206
562825;;6.0206
562850;;6.0206
562875;;6.0206
562900;;6.0206
562925;;6.0206
562950;;6.0206
562975;;6.0206
563000;;6.0206
563025;;6.0206
563050;;6.0206
563075;;6.0206
563100;;6.0206
563125;;6.0206
563150;;6.0206
563175;;6.0206
563200;;6.0206
563225;;6.0206
563250;;6.0206
563275;;6.0206
563300;;6.0206
563325;;6.0206
563350;;6.0206
563375;;6.0206
563400;;6.0206
563425;;6.0206
563450;;6.0206
563475;;6.0206
563500;;6.0206
563525;;6.0206
563550;;6.0206
563575;;6.0206
563600;;6.0206
563625;;6.0206
563650;;6.0206
563675;;6.0206
563700;;6.0206
563725;;6.0206
563750;;6.0206
563775;;6.0206
563800;;6.0206
563825;;6.0206
563850;;6.0206
563875;;6.0206
563900;;6.0206
563925;;6.0206
563950;;6.0206
563975;;6.0206
564000;;6.0206
564025;;6.0206
564050;;6.0206
564075;;6.0206
564100;;6.0206
564125;;6.0206
564150;;6.0206
564175;;6.0206
564200;;6.0206
564225;;6.0206
564250;;6.0206
564275;;6.0206
564300;;6.0206
564325;;6.0206
564350;;6.0206
564375;;6.0206
564400;;6.0206
564425;;6.0206
564450;;6.0206
564475;;6.0206
564500;;6.0206
564525;;6.0206
564550;;6.0206
564575;;6.0206
564600;;6.0206
564625;;6.0206
564650;;6.0206
564675;;6.0206
564700;;6.0206
564725;;6.0206
564750;;6.0206
564775;;6.0206
564800;;6.0206
564825;;6.0206
564850;;6.0206
564875;;6.0206
564900;;6.0206
564925;;6.0206
564950;;6.0206
564975;;6.0206
565000;;6.0206
565025;;6.0206
565050;;6.0206
565075;;6.0206
565100;;6.0206
565125;;9.54243
565150;;15.563
565175;;20
565200;;20.8279
565225;;20
565250;;20
565275;;20
565300;;20
565325;;19.0849
565350;;15.563
565375;;9.54243
565400;;6.0206
565425;;6.0206
565450;;6.0206
565475;;6.0206
565500;;6.0206
565525;;6.0206
565550;;6.0206
565575;;6.0206
565600;;6.0206
565625;;6.0206
565650;;6.0206
565675;;6.0206
565700;;6.0206
565725;;6.0206
565750;;6.0206
565775;;6.0206
565800;;6.0206
565825;;6.0206
565850;;6.0206
565875;;6.0206
565900;;6.0206
565925;;6.0206
565950;;6.0206
565975;;6.0206
566000;;6.0206
566025;;6.0206
566050;;6.0206
566075;;6.0206
566100;;6.0206
566125;;6.0206
566150;;6.0206
566175;;6.0206
566200;;6.0206
566225;;6.0206
566250;;6.0206
566275;;6.0206
566300;;6.0206
566325;;6.0206
566350;;6.0206
566375;;6.0206
566400;;6.0206
566425;;6.0206
566450;;6.0206
566475;;6.0206
566500;;6.0206
566525;;6.0206
566550;;6.0206
566575;;6.0206
566600;;6.0206
566625;;6.0206
566650;;6.0206
566675;;6.0206
566700;;6.0206
566725;;6.0206
566750;;6.0206
566775;;6.0206
566800;;6.0206
566825;;6.0206
566850;;6.0206
566875;;6.0206
566900;;6.0206
566925;;6.0206
566950;;6.0206
566975;;6.0206
567000;;6.0206
567025;;6.0206
567050;;6.0206
567075;;6.0206
567100;;6.0206
567125;;6.0206
567150;;6.0206
567175;;6.0206
567200;;6.0206
567225;;6.0206
567250;;6.0206
567275;;6.0206
567300;;6.0206
567325;;6.0206
567350;;6.0206
567375;;6.0206
567400;;6.0206
567425;;6.0206
567450;;6.0206
567475;;6.0206
567500;;6.0206
567525;;6.0206
567550;;6.0206
567575;;6.0206
567600;;6.0206
567625;;6.0206
567650;;6.0206
567675;;6.0206
567700;;6.0206
567725;;6.0206
567750;;6.0206
567775;;6.0206
567800;;6.0206
567825;;6.0206
567850;;6.0206
567875;;6.0206
567900;;6.0206
567925;;6.0206
567950;;9.54243
567975;;9.54243
568000;;9.54243
568025;;9.54243
568050;;6.0206
568075;;9.54243
568100;;6.0206
568125;;6.0206
568150;;6.0206
568175;;6.0206
568200;;6.0206
568225;;9.54243
568250;;12.0412
568275;;12.0412
568300;;12.0412
568325;;12.0412
568350;;12.0412
568375;;12.0412
568400;;12.0412
568425;;6.0206
568450;;6.0206
568475;;6.0206
568500;;6.0206
568525;;6.0206
568550;;6.0206
568575;;6.0206
568600;;6.0206
568625;;6.0206
568650;;6.0206
568675;;6.0206
568700;;6.0206
568725;;6.0206
568750;;6.0206
568775;;6.0206
568800;;6.0206
568825;;6.0206
568850;;6.0206
568875;;6.0206
568900;;6.0206
568925;;6.0206
568950;;6.0206
568975;;6.0206
569000;;6.0206
569025;;6.0206
569050;;6.0206
569075;;6.0206
569100;;6.0206
569125;;6.0206
569150;;6.0206
569175;;6.0206
569200;;6.0206
569225;;6.0206
569250;;6.0206
569275;;6.0206
569300;;6.0206
569325;;6.0206
569350;;6.0206
569375;;6.0206
569400;;6.0206
569425;;6.0206
569450;;6.0206
569475;;6.0206
569500;;6.0206
569525;;6.0206
569550;;6.0206
569575;;6.0206
569600;;6.0206
569625;;6.0206
569650;;6.0206
569675;;6.0206
569700;;6.0206
569725;;6.0206
569750;;6.0206
569775;;6.0206
569800;;6.0206
569825;;6.0206
569850;;6.0206
569875;;6.0206
569900;;6.0206
569925;;6.0206
569950;;6.0206
569975;;6.0206
570000;;6.0206
570025;;6.0206
570050;;6.0206
570075;;6.0206
570100;;6.0206
570125;;6.0206
570150;;6.0206
570175;;6.0206
570200;;6.0206
570225;;6.0206
570250;;6.0206
570275;;6.0206
570300;;6.0206
570325;;6.0206
570350;;6.0206
570375;;6.0206
570400;;6.0206
570425;;6.0206
570450;;6.0206
570475;;6.0206
570500;;6.0206
570525;;6.0206
570550;;6.0206
570575;;6.0206
570600;;6.0206
570625;;6.0206
570650;;6.0206
570675;;6.0206
570700;;6.0206
570725;;6.0206
570750;;6.0206
570775;;6.0206
570800;;6.0206
570825;;6.0206
570850;;6.0206
570875;;6.0206
570900;;6.0206
570925;;6.0206
570950;;6.0206
570975;;6.0206
571000;;6.0206
571025;;6.0206
571050;;6.0206
571075;;6.0206
571100;;6.0206
571125;;6.0206
571150;;6.0206
571175;;6.0206
571200;;6.0206
571225;;6.0206
571250;;6.0206
571275;;6.0206
571300;;9.54243
571325;;9.54243
571350;;9.54243
571375;;9.54243
571400;;9.54243
571425;;9.54243
571450;;9.54243
571475;;6.0206
571500;;6.0206
571525;;6.0206
571550;;6.0206
571575;;6.0206
571600;;6.0206
571625;;6.0206
571650;;6.0206
571675;;6.0206
571700;;6.0206
571725;;6.0206
571750;;6.0206
571775;;6.0206
571800;;6.0206
571825;;6.0206
571850;;6.0206
571875;;6.0206
571900;;6.0206
571925;;6.0206
571950;;6.0206
571975;;6.0206
572000;;6.0206
572025;;6.0206
572050;;6.0206
572075;;6.0206
572100;;6.0206
572125;;6.0206
572150;;6.0206
572175;;6.0206
572200;;6.0206
572225;;6.0206
572250;;6.0206
572275;;6.0206
572300;;6.0206
572325;;6.0206
572350;;6.0206
572375;;6.0206
572400;;6.0206
572425;;6.0206
572450;;9.54243
572475;;6.0206
572500;;9.54243
572525;;9.54243
572550;;9.54243
572575;;9.54243
572600;;9.54243
572625;;9.54243
572650;;9.54243
572675;;9.54243
572700;;9.54243
572725;;9.54243
572750;;9.54243
572775;;9.54243
572800;;9.54243
572825;;9.54243
572850;;9.54243
572875;;9.54243
572900;;6.0206
572925;;9.54243
572950;;9.54243
572975;;9.54243
573000;;9.54243
573025;;6.0206
573050;;6.0206
573075;;9.54243
573100;;9.54243
573125;;9.54243
573150;;6.0206
573175;;9.54243
573200;;9.54243
573225;;9.54243
573250;;9.54243
573275;;9.54243
573300;;9.54243
573325;;9.54243
573350;;9.54243
573375;;9.54243
573400;;9.54243
573425;;9.54243
573450;;9.54243
573475;;9.54243
573500;;9.54243
573525;;9.54243
573550;;9.54243
573575;;9.54243
573600;;9.54243
573625;;9.54243
573650;;9.54243
573675;;9.54243
573700;;9.54243
573725;;9.54243
573750;;9.54243
573775;;9.54243
573800;;9.54243
573825;;9.54243
573850;;9.54243
573875;;9.54243
573900;;9.54243
573925;;9.54243
573950;;9.54243
573975;;9.54243
574000;;12.0412
574025;;12.0412
574050;;12.0412
574075;;12.0412
574100;;12.0412
574125;;12.0412
574150;;12.0412
574175;;12.0412
574200;;12.0412
574225;;12.0412
574250;;12.0412
574275;;12.0412
574300;;12.0412
574325;;12.0412
574350;;12.0412
574375;;12.0412
574400;;12.0412
574425;;12.0412
574450;;12.0412
574475;;12.0412
574500;;12.0412
574525;;12.0412
574550;;9.54243
574575;;9.54243
574600;;9.54243
574625;;9.54243
574650;;9.54243
574675;;9.54243
574700;;9.54243
574725;;9.54243
574750;;9.54243
574775;;9.54243
574800;;9.54243
574825;;9.54243
574850;;12.0412
574875;;12.0412
574900;;12.0412
574925;;12.0412
574950;;12.0412
574975;;12.0412
575000;;12.0412
575025;;12.0412
575050;;12.0412
575075;;12.0412
575100;;12.0412
575125;;12.0412
575150;;12.0412
575175;;12.0412
575200;;9.54243
575225;;9.54243
575250;;9.54243
575275;;9.54243
575300;;9.54243
575325;;9.54243
575350;;9.54243
575375;;9.54243
575400;;9.54243
575425;;9.54243
575450;;9.54243
575475;;9.54243
575500;;9.54243
575525;;12.0412
575550;;12.0412
575575;;12.0412
575600;;12.0412
575625;;12.0412
575650;;12.0412
575675;;12.0412
575700;;12.0412
575725;;12.0412
575750;;12.0412
575775;;12.0412
575800;;12.0412
575825;;12.0412
575850;;12.0412
575875;;12.0412
575900;;12.0412
575925;;12.0412
575950;;9.54243
575975;;12.0412
576000;;12.0412
576025;;12.0412
576050;;12.0412
576075;;9.54243
576100;;9.54243
576125;;9.54243
576150;;9.54243
576175;;9.54243
576200;;9.54243
576225;;9.54243
576250;;9.54243
576275;;9.54243
576300;;9.54243
576325;;9.54243
576350;;9.54243
576375;;9.54243
576400;;9.54243
576425;;9.54243
576450;;9.54243
576475;;9.54243
576500;;9.54243
576525;;9.54243
576550;;9.54243
576575;;9.54243
576600;;9.54243
576625;;9.54243
576650;;9.54243
576675;;9.54243
576700;;9.54243
576725;;9.54243
576750;;9.54243
576775;;9.54243
576800;;9.54243
576825;;9.54243
576850;;9.54243
576875;;9.54243
576900;;9.54243
576925;;9.54243
576950;;9.54243
576975;;9.54243
577000;;9.54243
577025;;9.54243
577050;;9.54243
577075;;9.54243
577100;;9.54243
577125;;9.54243
577150;;9.54243
577175;;9.54243
577200;;9.54243
577225;;9.54243
577250;;9.54243
577275;;9.54243
577300;;9.54243
577325;;9.54243
577350;;9.54243
577375;;9.54243
577400;;9.54243
577425;;9.54243
577450;;12.0412
577475;;12.0412
577500;;12.0412
577525;;12.0412
577550;;12.0412
577575;;12.0412
577600;;12.0412
577625;;9.54243
577650;;9.54243
577675;;9.54243
577700;;6.0206
577725;;6.0206
577750;;9.54243
577775;;6.0206
577800;;6.0206
577825;;6.0206
577850;;6.0206
577875;;6.0206
577900;;6.0206
577925;;6.0206
577950;;6.0206
577975;;6.0206
578000;;6.0206
578025;;6.0206
578050;;6.0206
578075;;6.0206
578100;;6.0206
578125;;6.0206
578150;;6.0206
578175;;6.0206
578200;;6.0206
578225;;6.0206
578250;;6.0206
578275;;6.0206
578300;;6.0206
578325;;6.0206
578350;;6.0206
578375;;6.0206
578400;;6.0206
578425;;6.0206
578450;;6.0206
578475;;6.0206
578500;;6.0206
578525;;6.0206
578550;;6.0206
578575;;6.0206
578600;;6.0206
578625;;6.0206
578650;;6.0206
578675;;6.0206
578700;;6.0206
578725;;6.0206
578750;;6.0206
578775;;6.0206
578800;;6.0206
578825;;6.0206
578850;;6.0206
578875;;6.0206
578900;;6.0206
578925;;6.0206
578950;;6.0206
578975;;6.0206
579000;;6.0206
579025;;6.0206
579050;;6.0206
579075;;6.0206
579100;;6.0206
579125;;6.0206
579150;;6.0206
579175;;6.0206
579200;;6.0206
579225;;6.0206
579250;;6.0206
579275;;6.0206
579300;;6.0206
579325;;6.0206
579350;;6.0206
579375;;6.0206
579400;;6.0206
579425;;6.0206
579450;;6.0206
579475;;6.0206
579500;;6.0206
579525;;6.0206
579550;;6.0206
579575;;6.0206
579600;;6.0206
579625;;6.0206
579650;;6.0206
579675;;6.0206
579700;;6.0206
579725;;6.0206
579750;;6.0206
579775;;6.0206
579800;;6.0206
579825;;6.0206
579850;;6.0206
579875;;6.0206
579900;;6.0206
579925;;6.0206
579950;;6.0206
579975;;6.0206
580000;;6.0206
580025;;6.0206
580050;;6.0206
580075;;6.0206
580100;;6.0206
580125;;6.0206
580150;;6.0206
580175;;6.0206
580200;;6.0206
580225;;6.0206
580250;;6.0206
580275;;6.0206
580300;;6.0206
580325;;6.0206
580350;;6.0206
580375;;6.0206
580400;;6.0206
580425;;6.0206
580450;;6.0206
580475;;6.0206
580500;;6.0206
580525;;6.0206
580550;;6.0206
580575;;6.0206
580600;;6.0206
580625;;6.0206
580650;;6.0206
580675;;6.0206
580700;;6.0206
580725;;6.0206
580750;;6.0206
580775;;6.0206
580800;;6.0206
580825;;6.0206
580850;;6.0206
580875;;6.0206
580900;;6.0206
580925;;6.0206
580950;;6.0206
580975;;6.0206
581000;;6.0206
581025;;6.0206
581050;;6.0206
581075;;6.0206
581100;;6.0206
581125;;6.0206
581150;;6.0206
581175;;6.0206
581200;;6.0206
581225;;6.0206
581250;;6.0206
581275;;6.0206
581300;;6.0206
581325;;6.0206
581350;;6.0206
581375;;6.0206
581400;;6.0206
581425;;6.0206
581450;;6.0206
581475;;6.0206
581500;;6.0206
581525;;6.0206
581550;;6.0206
581575;;6.0206
581600;;6.0206
581625;;6.0206
581650;;6.0206
581675;;6.0206
581700;;6.0206
581725;;6.0206
581750;;6.0206
581775;;6.0206
581800;;6.0206
581825;;6.0206
581850;;6.0206
581875;;6.0206
581900;;6.0206
581925;;6.0206
581950;;6.0206
581975;;6.0206
582000;;6.0206
582025;;6.0206
582050;;6.0206
582075;;6.0206
582100;;6.0206
582125;;6.0206
582150;;6.0206
582175;;6.0206
582200;;6.0206
582225;;6.0206
582250;;6.0206
582275;;6.0206
582300;;6.0206
582325;;6.0206
582350;;6.0206
582375;;6.0206
582400;;6.0206
582425;;6.0206
582450;;6.0206
582475;;6.0206
582500;;6.0206
582525;;6.0206
582550;;6.0206
582575;;6.0206
582600;;6.0206
582625;;6.0206
582650;;6.0206
582675;;6.0206
582700;;6.0206
582725;;6.0206
582750;;6.0206
582775;;6.0206
582800;;6.0206
582825;;6.0206
582850;;6.0206
582875;;6.0206
582900;;6.0206
582925;;6.0206
582950;;6.0206
582975;;6.0206
583000;;6.0206
583025;;6.0206
583050;;6.0206
583075;;6.0206
583100;;6.0206
583125;;6.0206
583150;;6.0206
583175;;6.0206
583200;;6.0206
583225;;6.0206
583250;;6.0206
583275;;6.0206
583300;;6.0206
583325;;6.0206
583350;;6.0206
583375;;6.0206
583400;;6.0206
583425;;6.0206
583450;;6.0206
583475;;6.0206
583500;;6.0206
583525;;6.0206
583550;;6.0206
583575;;6.0206
583600;;6.0206
583625;;6.0206
583650;;6.0206
583675;;6.0206
583700;;6.0206
583725;;6.0206
583750;;6.0206
583775;;6.0206
583800;;6.0206
583825;;6.0206
583850;;6.0206
583875;;6.0206
583900;;6.0206
583925;;6.0206
583950;;6.0206
583975;;6.0206
584000;;9.54243
584025;;9.54243
584050;;6.0206
584075;;6.0206
584100;;6.0206
584125;;6.0206
584150;;6.0206
584175;;6.0206
584200;;6.0206
584225;;6.0206
584250;;6.0206
584275;;6.0206
584300;;6.0206
584325;;6.0206
584350;;6.0206
584375;;6.0206
584400;;6.0206
584425;;6.0206
584450;;6.0206
584475;;6.0206
584500;;6.0206
584525;;6.0206
584550;;6.0206
584575;;6.0206
584600;;6.0206
584625;;6.0206
584650;;6.0206
584675;;6.0206
584700;;6.0206
584725;;6.0206
584750;;6.0206
584775;;6.0206
584800;;6.0206
584825;;6.0206
584850;;6.0206
584875;;6.0206
584900;;6.0206
584925;;6.0206
584950;;6.0206
584975;;6.0206
585000;;6.0206
585025;;6.0206
585050;;6.0206
585075;;6.0206
585100;;6.0206
585125;;6.0206
585150;;6.0206
585175;;6.0206
585200;;6.0206
585225;;6.0206
585250;;6.0206
585275;;6.0206
585300;;6.0206
585325;;6.0206
585350;;6.0206
585375;;6.0206
585400;;6.0206
585425;;0
585450;;6.0206
585475;;6.0206
585500;;6.0206
585525;;6.0206
585550;;6.0206
585575;;0
585600;;6.0206
585625;;6.0206
585650;;6.0206
585675;;6.0206
585700;;0
585725;;6.0206
585750;;0
585775;;6.0206
585800;;6.0206
585825;;0
585850;;6.0206
585875;;6.0206
585900;;6.0206
585925;;6.0206
585950;;0
585975;;6.0206
586000;;6.0206
586025;;6.0206
586050;;0
586075;;6.0206
586100;;6.0206
586125;;6.0206
586150;;6.0206
586175;;6.0206
