648.674,-109
648.699,-107
648.724,-111
648.749,-112
648.774,-109
648.8,-110
648.825,-109
648.85,-108
648.875,-109
648.901,-109
648.926,-112
648.951,-104
648.976,-109
649.001,-111
649.027,-108
649.052,-109
649.077,-112
649.102,-112
649.128,-107
649.153,-110
649.178,-108
649.203,-111
649.228,-108
649.254,-111
649.279,-109
649.304,-112
649.329,-106
649.355,-109
649.38,-109
649.405,-112
649.43,-112
649.455,-110
649.481,-109
649.506,-109
649.531,-112
649.556,-107
649.582,-110
649.607,-110
649.632,-108
649.657,-112
649.682,-111
649.708,-112
649.733,-105
649.758,-112
649.783,-110
649.809,-112
649.834,-107
649.859,-111
649.884,-112
649.909,-112
649.935,-111
649.96,-112
649.985,-106
650.01,-112
650.036,-112
650.061,-107
650.086,-108
650.111,-112
650.136,-112
650.162,-112
650.187,-112
650.212,-112
650.237,-112
650.263,-112
650.288,-112
650.313,-112
650.338,-112
650.363,-110
650.389,-112
650.414,-111
650.439,-110
650.464,-112
650.49,-109
650.515,-110
650.54,-112
650.565,-112
650.591,-112
650.616,-111
650.641,-110
650.666,-112
650.691,-109
650.717,-112
650.742,-108
650.767,-110
650.792,-111
650.818,-108
650.843,-110
650.868,-108
650.893,-112
650.918,-111
650.944,-112
650.969,-112
650.994,-111
651.019,-112
651.045,-108
651.07,-111
651.095,-112
651.12,-110
651.145,-112
651.171,-112
651.196,-112
651.221,-107
651.246,-112
651.272,-112
651.297,-110
651.322,-112
651.347,-107
651.372,-109
651.398,-108
651.423,-112
651.448,-112
651.473,-112
651.499,-112
651.524,-112
651.549,-112
651.574,-109
651.599,-111
651.625,-111
651.65,-112
651.675,-107
651.7,-112
651.726,-112
651.751,-107
651.776,-111
651.801,-111
651.826,-112
651.852,-107
651.877,-108
651.902,-110
651.927,-103
651.953,-112
651.978,-112
652.003,-112
652.028,-112
652.053,-112
652.079,-108
652.104,-109
652.129,-112
652.154,-105
652.18,-109
652.205,-111
652.23,-110
652.255,-110
652.28,-109
652.306,-112
652.331,-111
652.356,-112
652.381,-111
652.407,-112
652.432,-112
652.457,-111
652.482,-106
652.507,-109
652.533,-112
652.558,-112
652.583,-112
652.608,-110
652.634,-112
652.659,-112
652.684,-109
652.709,-109
652.734,-106
652.76,-110
652.785,-110
652.81,-112
652.835,-112
652.861,-112
652.886,-108
652.911,-110
652.936,-111
652.961,-111
652.987,-109
653.012,-110
653.037,-112
653.062,-112
653.088,-110
653.113,-109
653.138,-109
653.163,-108
653.188,-112
653.214,-109
653.239,-112
653.264,-107
653.289,-112
653.315,-112
653.34,-112
653.365,-112
653.39,-109
653.415,-101
653.441,-112
653.466,-111
653.491,-105
653.516,-110
653.542,-112
653.567,-111
653.592,-112
653.617,-108
653.642,-108
653.668,-107
653.693,-112
653.718,-111
653.743,-111
653.769,-112
653.794,-108
653.819,-111
653.844,-111
653.869,-112
653.895,-108
653.92,-112
653.945,-112
653.97,-111
653.996,-110
654.021,-112
654.046,-112
654.071,-111
654.097,-112
654.122,-111
654.147,-108
654.172,-109
654.197,-109
654.223,-111
654.248,-106
654.273,-112
654.298,-111
654.324,-112
654.349,-111
654.374,-103
654.399,-108
654.424,-109
654.45,-110
654.475,-108
654.5,-108
654.525,-109
654.551,-111
654.576,-111
654.601,-109
654.626,-112
654.651,-112
654.677,-112
654.702,-112
654.727,-111
654.752,-108
654.778,-112
654.803,-110
654.828,-111
654.853,-108
654.878,-111
654.904,-110
654.929,-108
654.954,-106
654.979,-112
655.005,-109
655.03,-112
655.055,-112
655.08,-107
655.105,-109
655.131,-107
655.156,-108
655.181,-106
655.206,-111
655.232,-105
655.257,-112
655.282,-108
655.307,-107
655.332,-110
655.358,-112
655.383,-112
655.408,-112
655.433,-112
655.459,-108
655.484,-112
655.509,-108
655.534,-110
655.559,-107
655.585,-111
655.61,-112
655.635,-111
655.66,-112
655.686,-108
655.711,-110
655.736,-111
655.761,-107
655.786,-112
655.812,-112
655.837,-111
655.862,-112
655.887,-109
655.913,-110
655.938,-112
655.963,-107
655.988,-109
656.013,-110
656.039,-112
656.064,-112
656.089,-112
656.114,-112
656.14,-110
656.165,-112
656.19,-110
656.215,-112
656.24,-112
656.266,-110
656.291,-112
656.316,-112
656.341,-110
656.367,-112
656.392,-112
656.417,-112
656.442,-109
656.467,-112
656.493,-111
656.518,-108
656.543,-112
656.568,-112
656.594,-112
656.619,-110
656.644,-112
656.669,-112
656.694,-112
656.72,-108
656.745,-111
656.77,-112
656.795,-112
656.821,-112
656.846,-112
656.871,-112
656.896,-110
656.921,-112
656.947,-112
656.972,-108
656.997,-112
657.022,-112
657.048,-112
657.073,-111
657.098,-112
657.123,-112
657.148,-112
657.174,-111
657.199,-112
657.224,-108
657.249,-112
657.275,-110
657.3,-112
657.325,-112
657.35,-111
657.375,-112
657.401,-112
657.426,-106
657.451,-110
657.476,-111
657.502,-107
657.527,-112
657.552,-112
657.577,-112
657.602,-112
657.628,-111
657.653,-109
657.678,-112
657.703,-109
657.729,-109
657.754,-108
657.779,-112
657.804,-106
657.83,-110
657.855,-109
657.88,-100
657.905,-109
657.93,-112
657.956,-111
657.981,-104
658.006,-112
658.031,-107
658.057,-107
658.082,-111
658.107,-102
658.132,-111
658.157,-112
658.183,-112
658.208,-112
658.233,-112
658.258,-109
658.284,-112
658.309,-107
658.334,-106
658.359,-109
658.384,-110
658.41,-111
658.435,-108
658.46,-105
658.485,-112
658.511,-112
658.536,-110
658.561,-111
658.586,-112
658.611,-110
658.637,-111
658.662,-109
658.687,-109
658.712,-105
658.738,-95
658.763,-108
658.788,-112
658.813,-109
658.838,-108
658.864,-112
658.889,-106
658.914,-108
658.939,-101
658.965,-109
658.99,-110
659.015,-105
659.04,-107
659.065,-112
659.091,-109
659.116,-106
659.141,-107
659.166,-110
659.192,-109
659.217,-112
659.242,-109
659.267,-112
659.292,-111
659.318,-112
659.343,-107
659.368,-112
659.393,-108
659.419,-107
659.444,-106
659.469,-112
659.494,-111
659.519,-95
659.545,-105
659.57,-112
659.595,-111
659.62,-111
659.646,-109
659.671,-112
659.696,-112
659.721,-111
659.746,-110
659.772,-109
659.797,-106
659.822,-106
659.847,-110
659.873,-112
659.898,-112
659.923,-112
659.948,-112
659.973,-109
659.999,-112
660.024,-112
660.049,-102
660.074,-106
660.1,-112
660.125,-112
660.15,-112
660.175,-112
660.2,-108
660.226,-112
660.251,-111
660.276,-112
660.301,-112
660.327,-112
660.352,-112
660.377,-112
660.402,-112
660.427,-112
660.453,-112
660.478,-112
660.503,-112
660.528,-112
660.554,-112
660.579,-112
660.604,-112
660.629,-106
660.654,-112
660.68,-110
660.705,-112
660.73,-112
660.755,-112
660.781,-112
660.806,-112
660.831,-112
660.856,-111
660.881,-112
660.907,-112
660.932,-112
660.957,-109
660.982,-112
661.008,-112
661.033,-112
661.058,-112
661.083,-112
661.108,-112
661.134,-112
661.159,-112
661.184,-112
661.209,-112
661.235,-107
661.26,-109
661.285,-109
661.31,-108
661.336,-112
661.361,-112
661.386,-112
661.411,-112
661.436,-112
661.462,-105
661.487,-110
661.512,-112
661.537,-112
661.563,-107
661.588,-112
661.613,-112
661.638,-112
661.663,-111
661.689,-112
661.714,-112
661.739,-112
661.764,-112
661.79,-111
661.815,-111
661.84,-112
661.865,-112
661.89,-112
661.916,-112
661.941,-110
661.966,-111
661.991,-105
662.017,-109
662.042,-112
662.067,-111
662.092,-112
662.117,-111
662.143,-110
662.168,-110
662.193,-112
662.218,-112
662.244,-112
662.269,-112
662.294,-112
662.319,-111
662.344,-111
662.37,-112
662.395,-112
662.42,-112
662.445,-112
662.471,-107
662.496,-112
662.521,-111
662.546,-112
662.571,-112
662.597,-112
662.622,-112
662.647,-112
662.672,-109
662.698,-111
662.723,-112
662.748,-106
662.773,-112
662.798,-112
662.824,-112
662.849,-109
662.874,-112
662.899,-108
662.925,-111
662.95,-112
662.975,-110
663,-111
663.025,-112
663.051,-108
663.076,-111
663.101,-109
663.126,-106
663.152,-110
663.177,-107
663.202,-105
663.227,-110
663.252,-111
663.278,-108
663.303,-112
663.328,-112
663.353,-112
663.379,-112
663.404,-110
663.429,-111
663.454,-112
663.479,-110
663.505,-112
663.53,-112
663.555,-112
663.58,-112
663.606,-105
663.631,-103
663.656,-111
663.681,-112
663.706,-110
663.732,-109
663.757,-109
663.782,-112
663.807,-112
663.833,-109
663.858,-112
663.883,-112
663.908,-109
663.933,-111
663.959,-112
663.984,-112
664.009,-112
664.034,-112
664.06,-112
664.085,-111
664.11,-112
664.135,-102
664.16,-110
664.186,-108
664.211,-112
664.236,-111
664.261,-108
664.287,-112
664.312,-112
664.337,-112
664.362,-112
664.387,-112
664.413,-112
664.438,-112
664.463,-112
664.488,-111
664.514,-112
664.539,-112
664.564,-112
664.589,-111
664.614,-112
664.64,-111
664.665,-112
664.69,-112
664.715,-108
664.741,-110
664.766,-112
664.791,-112
664.816,-109
664.841,-112
664.867,-112
664.892,-112
664.917,-105
664.942,-106
664.968,-112
664.993,-106
665.018,-112
665.043,-112
665.069,-112
665.094,-108
665.119,-112
665.144,-109
665.169,-105
665.195,-112
665.22,-112
665.245,-112
665.27,-109
665.296,-112
665.321,-112
665.346,-109
665.371,-109
665.396,-112
665.422,-108
665.447,-112
665.472,-112
665.497,-108
665.523,-112
665.548,-112
665.573,-112
665.598,-112
665.623,-112
665.649,-111
665.674,-112
665.699,-110
665.724,-112
665.75,-109
665.775,-111
665.8,-112
665.825,-111
665.85,-112
665.876,-112
665.901,-111
665.926,-112
665.951,-112
665.977,-112
666.002,-111
666.027,-112
666.052,-112
666.077,-112
666.103,-110
666.128,-110
666.153,-107
666.178,-112
666.204,-112
666.229,-111
666.254,-112
666.279,-109
666.304,-109
666.33,-110
666.355,-109
666.38,-110
666.405,-109
666.431,-110
666.456,-111
666.481,-112
666.506,-112
666.531,-112
666.557,-112
666.582,-112
666.607,-112
666.632,-110
666.658,-112
666.683,-112
666.708,-109
666.733,-108
666.758,-112
666.784,-112
666.809,-112
666.834,-112
666.859,-112
666.885,-112
666.91,-110
666.935,-111
666.96,-112
666.985,-112
667.011,-112
667.036,-112
667.061,-111
667.086,-112
667.112,-111
667.137,-111
667.162,-110
667.187,-110
667.212,-106
667.238,-104
667.263,-107
667.288,-108
667.313,-112
667.339,-107
667.364,-111
667.389,-112
667.414,-112
667.439,-108
667.465,-112
667.49,-108
667.515,-109
667.54,-108
667.566,-109
667.591,-108
667.616,-112
667.641,-112
667.666,-112
667.692,-112
667.717,-109
667.742,-112
667.767,-111
667.793,-111
667.818,-112
667.843,-112
667.868,-109
667.893,-112
667.919,-106
667.944,-112
667.969,-111
667.994,-110
668.02,-110
668.045,-109
668.07,-112
668.095,-107
668.12,-110
668.146,-108
668.171,-110
668.196,-112
668.221,-109
668.247,-111
668.272,-108
668.297,-109
668.322,-112
668.347,-112
668.373,-109
668.398,-111
668.423,-111
668.448,-112
668.474,-112
668.499,-110
668.524,-112
668.549,-110
668.575,-111
668.6,-109
668.625,-111
668.65,-112
668.675,-112
668.701,-111
668.726,-111
668.751,-110
668.776,-111
668.802,-112
668.827,-108
668.852,-110
668.877,-108
668.902,-112
668.928,-111
668.953,-112
668.978,-110
669.003,-106
669.029,-107
669.054,-112
669.079,-108
669.104,-112
669.129,-110
669.155,-109
669.18,-104
669.205,-109
669.23,-112
669.256,-112
669.281,-112
669.306,-112
669.331,-108
669.356,-112
669.382,-108
669.407,-112
669.432,-112
669.457,-112
669.483,-112
669.508,-109
669.533,-112
669.558,-112
669.583,-112
669.609,-110
669.634,-112
669.659,-111
669.684,-110
669.71,-108
669.735,-112
669.76,-108
669.785,-108
669.81,-112
669.836,-112
669.861,-112
669.886,-112
669.911,-107
669.937,-112
669.962,-112
669.987,-112
670.012,-108
670.037,-112
670.063,-112
670.088,-112
670.113,-111
670.138,-110
670.164,-112
670.189,-111
670.214,-112
670.239,-108
670.264,-111
670.29,-108
670.315,-110
670.34,-112
670.365,-110
670.391,-109
670.416,-112
670.441,-108
670.466,-110
670.491,-112
670.517,-112
670.542,-111
670.567,-111
670.592,-111
670.618,-111
670.643,-112
670.668,-112
670.693,-112
670.718,-109
670.744,-111
670.769,-112
670.794,-112
670.819,-112
670.845,-112
670.87,-111
670.895,-112
670.92,-111
670.945,-108
670.971,-112
670.996,-112
671.021,-112
671.046,-112
671.072,-112
671.097,-112
671.122,-112
671.147,-112
671.172,-112
671.198,-110
671.223,-112
671.248,-112
671.273,-112
671.299,-111
671.324,-106
671.349,-112
671.374,-108
671.399,-112
671.425,-112
671.45,-110
671.475,-112
671.5,-106
671.526,-112
671.551,-109
671.576,-112
671.601,-109
671.626,-112
671.652,-111
671.677,-110
671.702,-112
671.727,-112
671.753,-112
671.778,-112
671.803,-112
671.828,-108
671.853,-111
671.879,-111
671.904,-112
671.929,-112
671.954,-109
671.98,-109
672.005,-109
672.03,-110
672.055,-109
672.081,-112
672.106,-111
672.131,-108
672.156,-110
672.181,-112
672.207,-112
672.232,-111
672.257,-112
672.282,-112
672.308,-112
672.333,-112
672.358,-112
672.383,-109
672.408,-112
672.434,-112
672.459,-112
672.484,-109
672.509,-111
672.535,-112
672.56,-112
672.585,-112
672.61,-112
672.635,-112
672.661,-112
672.686,-110
672.711,-110
672.736,-112
672.762,-112
672.787,-110
672.812,-112
672.837,-112
672.862,-111
672.888,-111
672.913,-109
672.938,-110
672.963,-112
672.989,-111
673.014,-106
673.039,-112
673.064,-109
673.089,-112
673.115,-106
673.14,-112
673.165,-108
673.19,-112
673.216,-108
673.241,-109
673.266,-112
673.291,-112
673.316,-109
673.342,-112
673.367,-112
673.392,-112
673.417,-109
673.443,-112
673.468,-112
673.493,-111
673.518,-112
673.543,-112
673.569,-112
673.594,-109
673.619,-111
673.644,-112
673.67,-103
673.695,-111
673.72,-108
673.745,-111
673.77,-110
673.796,-112
673.821,-109
673.846,-110
673.871,-106
673.897,-109
673.922,-111
673.947,-111
673.972,-103
673.997,-108
674.023,-110
674.048,-106
674.073,-108
674.098,-109
674.124,-112
674.149,-108
674.174,-112
674.199,-112
674.224,-107
674.25,-107
674.275,-107
674.3,-107
674.325,-112
674.351,-106
674.376,-110
674.401,-108
674.426,-105
674.451,-109
674.477,-109
674.502,-110
674.527,-112
674.552,-108
674.578,-108
674.603,-112
674.628,-112
674.653,-112
674.678,-112
674.704,-112
674.729,-109
674.754,-107
674.779,-109
674.805,-107
674.83,-106
674.855,-107
674.88,-108
674.905,-112
674.931,-106
674.956,-107
674.981,-104
675.006,-102
675.032,-109
675.057,-109
675.082,-112
675.107,-109
675.132,-99
675.158,-112
675.183,-111
675.208,-107
675.233,-106
675.259,-112
675.284,-112
675.309,-101
675.334,-108
675.359,-112
675.385,-112
675.41,-112
675.435,-112
675.46,-111
675.486,-112
675.511,-105
675.536,-112
675.561,-109
675.586,-112
675.612,-112
675.637,-112
675.662,-112
675.687,-112
675.713,-112
675.738,-110
675.763,-112
675.788,-111
675.814,-110
675.839,-109
675.864,-112
675.889,-108
675.914,-110
675.94,-112
675.965,-111
675.99,-110
676.015,-112
676.041,-112
676.066,-107
676.091,-108
676.116,-108
676.141,-110
676.167,-110
676.192,-111
676.217,-111
676.242,-109
676.268,-108
676.293,-112
676.318,-108
676.343,-110
676.368,-112
676.394,-112
676.419,-110
676.444,-111
676.469,-110
676.495,-110
676.52,-109
676.545,-110
676.57,-110
676.595,-112
676.621,-112
676.646,-112
676.671,-112
676.696,-112
676.722,-112
676.747,-107
676.772,-112
676.797,-108
676.822,-110
676.848,-112
676.873,-107
676.898,-111
676.923,-108
676.949,-110
676.974,-112
676.999,-109
677.024,-108
677.049,-112
677.075,-109
677.1,-108
677.125,-112
677.15,-112
677.176,-112
677.201,-112
677.226,-112
677.251,-112
677.276,-109
677.302,-112
677.327,-112
677.352,-112
677.377,-111
677.403,-112
677.428,-109
677.453,-112
677.478,-112
677.503,-112
677.529,-110
677.554,-108
677.579,-112
677.604,-108
677.63,-109
677.655,-112
677.68,-109
677.705,-108
677.73,-111
677.756,-107
677.781,-109
677.806,-112
677.831,-108
677.857,-101
677.882,-112
677.907,-107
677.932,-104
677.957,-107
677.983,-112
678.008,-106
678.033,-104
678.058,-104
678.084,-104
678.109,-112
678.134,-112
678.159,-109
678.184,-112
678.21,-111
678.235,-111
678.26,-112
678.285,-112
678.311,-112
678.336,-112
678.361,-111
678.386,-112
678.411,-112
678.437,-112
678.462,-111
678.487,-110
678.512,-112
678.538,-111
678.563,-112
678.588,-112
678.613,-111
678.638,-109
678.664,-109
678.689,-112
678.714,-103
678.739,-101
678.765,-110
678.79,-108
678.815,-111
678.84,-107
678.865,-112
678.891,-110
678.916,-112
678.941,-112
678.966,-112
678.992,-112
679.017,-110
679.042,-112
679.067,-112
679.092,-109
679.118,-112
679.143,-107
679.168,-112
679.193,-112
679.219,-111
679.244,-112
679.269,-112
679.294,-112
679.32,-109
679.345,-104
679.37,-108
679.395,-111
679.42,-96
679.446,-102
679.471,-107
679.496,-112
679.521,-102
679.547,-103
679.572,-105
679.597,-112
679.622,-111
679.647,-106
679.673,-112
679.698,-110
679.723,-107
679.748,-112
679.774,-112
679.799,-112
679.824,-112
679.849,-112
679.874,-109
679.9,-112
679.925,-112
679.95,-112
679.975,-112
680.001,-108
680.026,-111
680.051,-112
680.076,-112
680.101,-112
680.127,-112
680.152,-112
680.177,-112
680.202,-111
680.228,-112
680.253,-112
680.278,-110
680.303,-111
680.328,-112
680.354,-112
680.379,-111
680.404,-112
680.429,-112
680.455,-112
680.48,-109
680.505,-110
680.53,-112
680.555,-112
680.581,-110
680.606,-110
680.631,-109
680.656,-110
680.682,-110
680.707,-111
680.732,-112
680.757,-112
680.782,-112
680.808,-112
680.833,-112
680.858,-112
680.883,-112
680.909,-104
680.934,-108
680.959,-112
680.984,-112
681.009,-112
681.035,-112
681.06,-110
681.085,-112
681.11,-109
681.136,-110
681.161,-110
681.186,-112
681.211,-112
681.236,-112
681.262,-111
681.287,-112
681.312,-112
681.337,-112
681.363,-112
681.388,-112
681.413,-112
681.438,-112
681.463,-112
681.489,-112
681.514,-112
681.539,-112
681.564,-112
681.59,-110
681.615,-112
681.64,-112
681.665,-112
681.69,-112
681.716,-112
681.741,-112
681.766,-110
681.791,-112
681.817,-107
681.842,-111
681.867,-111
681.892,-112
681.917,-112
681.943,-112
681.968,-109
681.993,-107
682.018,-111
682.044,-109
682.069,-112
682.094,-108
682.119,-112
682.144,-110
682.17,-111
682.195,-107
682.22,-111
682.245,-111
682.271,-112
682.296,-109
682.321,-108
682.346,-112
682.371,-111
682.397,-110
682.422,-112
682.447,-109
682.472,-102
682.498,-106
682.523,-111
682.548,-112
682.573,-112
682.598,-110
682.624,-112
682.649,-110
682.674,-110
682.699,-112
682.725,-111
682.75,-112
682.775,-112
682.8,-103
682.825,-112
682.851,-104
682.876,-109
682.901,-110
682.926,-111
682.952,-105
682.977,-111
683.002,-112
683.027,-110
683.053,-111
683.078,-107
683.103,-112
683.128,-111
683.153,-112
683.179,-109
683.204,-112
683.229,-110
683.254,-112
683.28,-112
683.305,-111
683.33,-111
683.355,-112
683.38,-107
683.406,-112
683.431,-112
683.456,-112
683.481,-112
683.507,-112
683.532,-104
683.557,-112
683.582,-112
683.607,-110
683.633,-110
683.658,-112
683.683,-112
683.708,-112
683.734,-107
683.759,-104
683.784,-112
683.809,-112
683.834,-112
683.86,-107
683.885,-112
683.91,-111
683.935,-107
683.961,-109
683.986,-103
684.011,-112
684.036,-108
684.061,-111
684.087,-110
684.112,-104
684.137,-109
684.162,-112
684.188,-112
684.213,-110
684.238,-112
684.263,-112
684.288,-110
684.314,-110
684.339,-112
684.364,-112
684.389,-109
684.415,-112
684.44,-110
684.465,-109
684.49,-112
684.515,-112
684.541,-109
684.566,-112
684.591,-111
684.616,-112
684.642,-112
684.667,-112
684.692,-105
684.717,-111
684.742,-107
684.768,-100
684.793,-112
684.818,-100
684.843,-109
684.869,-110
684.894,-112
684.919,-112
684.944,-112
684.969,-112
684.995,-109
685.02,-108
685.045,-109
685.07,-112
685.096,-112
685.121,-112
685.146,-112
685.171,-109
685.196,-111
685.222,-112
685.247,-111
685.272,-112
685.297,-112
685.323,-112
685.348,-110
685.373,-112
685.398,-110
685.423,-112
685.449,-112
685.474,-112
685.499,-112
685.524,-112
685.55,-112
685.575,-112
685.6,-112
685.625,-110
685.65,-112
685.676,-112
685.701,-109
685.726,-112
685.751,-110
685.777,-112
685.802,-112
685.827,-110
685.852,-110
685.877,-109
685.903,-111
685.928,-112
685.953,-112
685.978,-112
686.004,-111
686.029,-112
686.054,-112
686.079,-111
686.104,-112
686.13,-112
686.155,-112
686.18,-110
686.205,-107
686.231,-111
686.256,-110
686.281,-112
686.306,-111
686.331,-110
686.357,-112
686.382,-112
686.407,-109
686.432,-111
686.458,-112
686.483,-110
686.508,-112
686.533,-112
686.559,-112
686.584,-106
686.609,-112
686.634,-112
686.659,-112
686.685,-112
686.71,-112
686.735,-110
686.76,-111
686.786,-112
686.811,-111
686.836,-112
686.861,-112
686.886,-112
686.912,-112
686.937,-111
686.962,-109
686.987,-112
687.013,-111
687.038,-109
687.063,-112
687.088,-112
687.113,-112
687.139,-112
687.164,-110
687.189,-109
687.214,-112
687.24,-112
687.265,-110
687.29,-112
687.315,-112
687.34,-110
687.366,-112
687.391,-112
687.416,-109
687.441,-110
687.467,-97
687.492,-98
687.517,-107
687.542,-112
687.567,-109
687.593,-110
687.618,-112
687.643,-109
687.668,-112
687.694,-112
687.719,-108
687.744,-112
687.769,-112
687.794,-111
687.82,-110
687.845,-112
687.87,-111
687.895,-108
687.921,-105
687.946,-112
687.971,-111
687.996,-112
688.021,-112
688.047,-112
688.072,-112
688.097,-107
688.122,-112
688.148,-111
688.173,-111
688.198,-109
688.223,-112
688.248,-108
688.274,-111
688.299,-112
688.324,-112
688.349,-106
688.375,-108
688.4,-112
688.425,-106
688.45,-110
688.475,-107
688.501,-112
688.526,-106
688.551,-112
688.576,-112
688.602,-105
688.627,-112
688.652,-112
688.677,-104
688.702,-107
688.728,-108
688.753,-108
688.778,-112
688.803,-112
688.829,-112
688.854,-105
688.879,-104
688.904,-112
688.929,-104
688.955,-107
688.98,-107
689.005,-106
689.03,-112
689.056,-105
689.081,-108
689.106,-112
689.131,-107
689.156,-110
689.182,-112
689.207,-111
689.232,-111
689.257,-112
689.283,-112
689.308,-112
689.333,-112
689.358,-112
689.383,-109
689.409,-112
689.434,-112
689.459,-110
689.484,-112
689.51,-109
689.535,-112
689.56,-112
689.585,-110
689.61,-112
689.636,-112
689.661,-112
689.686,-112
689.711,-112
689.737,-109
689.762,-112
689.787,-110
689.812,-111
689.837,-110
689.863,-109
689.888,-108
689.913,-112
689.938,-112
689.964,-103
689.989,-109
690.014,-109
690.039,-112
690.064,-112
690.09,-112
690.115,-112
690.14,-111
690.165,-112
690.191,-112
690.216,-112
690.241,-112
690.266,-111
690.292,-112
690.317,-112
690.342,-112
690.367,-112
690.392,-112
690.418,-112
690.443,-112
690.468,-112
690.493,-112
690.519,-112
690.544,-112
690.569,-112
690.594,-112
690.619,-112
690.645,-112
690.67,-112
690.695,-112
690.72,-111
690.746,-112
690.771,-112
690.796,-112
690.821,-112
690.846,-112
690.872,-112
690.897,-112
690.922,-112
690.947,-112
690.973,-111
690.998,-112
691.023,-112
691.048,-112
691.073,-111
691.099,-111
691.124,-112
691.149,-112
691.174,-112
691.2,-112
691.225,-112
691.25,-112
691.275,-112
691.3,-112
691.326,-112
691.351,-112
691.376,-112
691.401,-112
691.427,-112
691.452,-112
691.477,-112
691.502,-112
691.527,-112
691.553,-112
691.578,-112
691.603,-112
691.628,-112
691.654,-112
691.679,-112
691.704,-112
691.729,-112
691.754,-112
691.78,-112
691.805,-112
691.83,-112
691.855,-112
691.881,-112
691.906,-112
691.931,-112
691.956,-112
691.981,-112
692.007,-112
692.032,-112
692.057,-112
692.082,-112
692.108,-112
692.133,-112
692.158,-112
692.183,-112
692.208,-112
692.234,-112
692.259,-112
692.284,-112
692.309,-112
692.335,-112
692.36,-112
692.385,-112
692.41,-112
692.435,-112
692.461,-112
692.486,-112
692.511,-111
692.536,-112
692.562,-112
692.587,-112
692.612,-112
692.637,-112
692.662,-112
692.688,-112
692.713,-112
692.738,-111
692.763,-112
692.789,-111
692.814,-112
692.839,-112
692.864,-110
692.889,-111
692.915,-112
692.94,-112
692.965,-112
692.99,-112
693.016,-111
693.041,-111
693.066,-112
693.091,-108
693.116,-112
693.142,-112
693.167,-107
693.192,-112
693.217,-108
693.243,-111
693.268,-112
693.293,-111
693.318,-112
693.343,-112
693.369,-111
693.394,-112
693.419,-112
693.444,-111
693.47,-112
693.495,-112
693.52,-112
693.545,-110
693.57,-112
693.596,-112
693.621,-112
693.646,-111
693.671,-109
693.697,-110
693.722,-110
693.747,-112
693.772,-107
693.798,-112
693.823,-107
693.848,-111
693.873,-109
693.898,-111
693.924,-112
693.949,-112
693.974,-110
693.999,-112
694.025,-112
694.05,-112
694.075,-112
694.1,-112
694.125,-110
694.151,-112
694.176,-110
694.201,-111
694.226,-112
694.252,-112
694.277,-110
694.302,-112
694.327,-112
694.352,-111
694.378,-112
694.403,-112
694.428,-107
694.453,-112
694.479,-110
694.504,-109
694.529,-112
694.554,-112
694.579,-111
694.605,-109
694.63,-109
694.655,-110
694.68,-108
694.706,-112
694.731,-112
694.756,-112
694.781,-106
694.806,-112
694.832,-109
694.857,-112
694.882,-111
694.907,-112
694.933,-112
694.958,-112
694.983,-108
695.008,-111
695.033,-107
695.059,-112
695.084,-110
695.109,-109
695.134,-107
695.16,-107
695.185,-112
695.21,-112
695.235,-109
695.26,-112
695.286,-107
695.311,-111
695.336,-107
695.361,-112
695.387,-110
695.412,-111
695.437,-108
695.462,-111
695.487,-112
695.513,-111
695.538,-107
695.563,-112
695.588,-112
695.614,-112
695.639,-112
695.664,-112
695.689,-112
695.714,-112
695.74,-112
695.765,-112
695.79,-112
695.815,-112
695.841,-112
695.866,-112
695.891,-112
695.916,-112
695.941,-110
695.967,-109
695.992,-112
696.017,-112
696.042,-111
696.068,-112
696.093,-112
696.118,-112
696.143,-112
696.168,-112
696.194,-112
696.219,-112
696.244,-101
696.269,-112
696.295,-112
696.32,-112
696.345,-112
696.37,-112
696.395,-112
696.421,-112
696.446,-111
696.471,-112
696.496,-112
696.522,-112
696.547,-112
696.572,-112
696.597,-112
696.622,-112
696.648,-112
696.673,-112
696.698,-112
696.723,-112
696.749,-112
696.774,-112
696.799,-112
696.824,-112
696.849,-109
696.875,-112
696.9,-112
696.925,-112
696.95,-112
696.976,-112
697.001,-112
697.026,-112
697.051,-112
697.076,-112
697.102,-112
697.127,-112
697.152,-112
697.177,-112
697.203,-112
697.228,-112
697.253,-112
697.278,-110
697.304,-112
697.329,-110
697.354,-112
697.379,-112
697.404,-112
697.43,-112
697.455,-109
697.48,-98
697.505,-108
697.531,-112
697.556,-108
697.581,-112
697.606,-112
697.631,-110
697.657,-110
697.682,-112
697.707,-112
697.732,-110
697.758,-112
697.783,-112
697.808,-112
697.833,-112
697.858,-105
697.884,-112
697.909,-102
697.934,-107
697.959,-112
697.985,-99
698.01,-109
698.035,-105
698.06,-107
698.085,-111
698.111,-112
698.136,-112
698.161,-112
698.186,-112
698.212,-112
698.237,-112
698.262,-112
698.287,-112
698.312,-112
698.338,-112
698.363,-112
698.388,-110
698.413,-112
698.439,-112
698.464,-112
698.489,-111
698.514,-112
698.539,-112
698.565,-112
698.59,-111
698.615,-108
698.64,-112
698.666,-110
698.691,-110
698.716,-106
698.741,-97
698.766,-108
698.792,-108
698.817,-110
698.842,-108
698.867,-112
698.893,-112
698.918,-112
698.943,-112
698.968,-112
698.993,-112
699.019,-112
699.044,-109
699.069,-111
699.094,-112
