Freq2D;RFA;RFB;MaxRFA;MaxRFB
608,80;3,80;0,04;3,80;0,04
608,90;3,49;0,35;3,49;0,35
609,00;2,86;0,35;2,86;0,35
609,10;2,55;0,35;2,55;0,35
609,20;2,24;0,35;2,24;0,35
609,30;2,55;0,98;2,55;0,98
609,40;2,24;0,98;2,24;0,98
609,50;2,24;0,35;2,24;0,35
609,60;2,24;0,67;2,24;0,67
609,70;1,61;0,98;1,61;0,98
609,80;1,29;0,98;1,29;0,98
609,90;1,61;0,98;1,61;0,98
610,00;1,61;0,98;1,61;0,98
610,10;1,29;0,98;1,29;0,98
610,20;1,92;1,61;1,92;1,61
610,30;1,61;0,98;1,61;0,98
610,40;1,29;0,98;1,29;0,98
610,50;1,29;1,29;1,29;1,29
610,60;0,67;1,29;0,67;1,29
610,70;0,04;1,29;0,04;1,29
610,80;0,35;1,61;0,35;1,61
610,90;0,04;1,61;0,04;1,61
611,00;0,04;1,61;0,04;1,61
611,10;0,04;2,24;0,04;2,24
611,20;0,04;1,61;0,04;1,61
611,30;0,04;1,92;0,04;1,92
611,40;0,04;1,61;0,04;1,61
611,50;0,04;1,92;0,04;1,92
611,60;0,04;1,29;0,04;1,29
611,70;0,04;1,61;0,04;1,61
611,80;0,67;1,61;0,67;1,61
611,90;0,98;1,61;0,98;1,61
612,00;0,98;1,61;0,98;1,61
612,10;1,29;3,49;1,29;3,49
612,20;1,29;3,49;1,29;3,49
612,30;0,98;1,61;0,98;1,61
612,40;1,29;0,98;1,29;0,98
612,50;1,61;0,98;1,61;0,98
612,60;1,61;0,98;1,61;0,98
612,70;1,92;0,67;1,92;0,67
612,80;1,92;0,98;1,92;0,98
612,90;1,92;0,98;1,92;0,98
613,00;1,92;0,98;1,92;0,98
613,10;2,24;0,98;2,24;0,98
613,20;2,55;0,98;2,55;0,98
613,30;2,55;1,29;2,55;1,29
613,40;2,86;0,98;2,86;0,98
613,50;2,55;0,98;2,55;0,98
613,60;2,86;0,67;2,86;0,67
613,70;2,86;0,98;2,86;0,98
613,80;3,18;0,98;3,18;0,98
613,90;3,80;0,67;3,80;0,67
614,00;3,80;0,98;3,80;0,98
614,10;3,80;1,29;3,80;1,29
614,20;3,80;1,29;3,80;1,29
614,30;13,22;6,63;13,22;6,63
614,40;13,53;7,88;13,53;7,88
614,50;8,20;3,18;8,20;3,18
614,60;4,43;0,98;4,43;0,98
614,70;4,43;1,29;4,43;1,29
614,80;4,43;0,98;4,43;0,98
614,90;4,75;1,29;4,75;1,29
615,00;4,43;1,29;4,43;1,29
615,10;4,43;1,29;4,43;1,29
615,20;4,43;1,61;4,43;1,61
615,30;4,43;1,29;4,43;1,29
615,40;4,75;1,92;4,75;1,92
615,50;4,75;2,55;4,75;2,55
615,60;5,06;2,24;5,06;2,24
615,70;4,43;2,55;4,43;2,55
615,80;5,37;2,86;5,37;2,86
615,90;5,37;3,18;5,37;3,18
616,00;6,00;4,12;6,00;4,12
616,10;5,37;4,12;5,37;4,12
616,20;5,06;2,86;5,06;2,86
616,30;5,69;3,49;5,69;3,49
616,40;5,37;2,55;5,37;2,55
616,50;5,37;2,55;5,37;2,55
616,60;5,37;3,18;5,37;3,18
616,70;5,37;3,18;5,37;3,18
616,80;5,37;3,49;5,37;3,49
616,90;5,37;3,18;5,37;3,18
617,00;5,37;3,18;5,37;3,18
617,10;5,37;2,86;5,37;2,86
617,20;5,37;2,55;5,37;2,55
617,30;5,37;3,18;5,37;3,18
617,40;6,00;2,86;6,00;2,86
617,50;6,63;3,49;6,63;3,49
617,60;6,94;3,18;6,94;3,18
617,70;7,25;2,86;7,25;2,86
617,80;6,94;2,86;6,94;2,86
617,90;6,63;2,86;6,63;2,86
618,00;6,94;2,86;6,94;2,86
618,10;7,25;3,18;7,25;3,18
618,20;7,25;2,86;7,25;2,86
618,30;7,25;3,18;7,25;3,18
618,40;7,88;3,49;7,88;3,49
618,50;7,88;3,18;7,88;3,18
618,60;7,88;2,86;7,88;2,86
618,70;8,20;3,18;8,20;3,18
618,80;8,20;3,49;8,20;3,49
618,90;8,20;3,49;8,20;3,49
619,00;8,20;3,80;8,20;3,80
619,10;8,20;3,18;8,20;3,18
619,20;8,51;3,49;8,51;3,49
619,30;8,51;4,12;8,51;4,12
619,40;8,20;3,49;8,20;3,49
619,50;8,20;4,12;8,20;4,12
619,60;8,20;3,80;8,20;3,80
619,70;8,20;4,12;8,20;4,12
619,80;8,20;4,12;8,20;4,12
619,90;8,20;3,80;8,20;3,80
620,00;8,51;4,43;8,51;4,43
620,10;8,20;4,43;8,20;4,43
620,20;7,88;4,43;7,88;4,43
620,30;8,51;5,06;8,51;5,06
620,40;8,82;5,06;8,82;5,06
620,50;10,08;5,69;10,08;5,69
620,60;9,14;5,37;9,14;5,37
620,70;8,51;5,06;8,51;5,06
620,80;8,51;5,69;8,51;5,69
620,90;8,51;6,31;8,51;6,31
621,00;9,14;7,88;9,14;7,88
621,10;9,14;6,31;9,14;6,31
621,20;8,51;4,75;8,51;4,75
621,30;9,14;5,37;9,14;5,37
621,40;9,14;6,00;9,14;6,00
621,50;8,82;6,00;8,82;6,00
621,60;9,14;5,69;9,14;5,69
621,70;9,14;6,63;9,14;6,63
621,80;9,14;5,69;9,14;5,69
621,90;9,45;6,63;9,45;6,63
622,00;9,14;6,94;9,14;6,94
622,10;8,51;6,00;8,51;6,00
622,20;9,45;6,63;9,45;6,63
622,30;9,45;7,25;9,45;7,25
622,40;8,51;6,31;8,51;6,31
622,50;8,20;5,37;8,20;5,37
622,60;9,14;6,94;9,14;6,94
622,70;9,14;6,00;9,14;6,00
622,80;8,51;6,31;8,51;6,31
622,90;8,51;7,25;8,51;7,25
623,00;8,51;6,63;8,51;6,63
623,10;8,51;6,94;8,51;6,94
623,20;9,14;7,25;9,14;7,25
623,30;8,51;6,94;8,51;6,94
623,40;8,51;6,94;8,51;6,94
623,50;8,82;7,88;8,82;7,88
623,60;8,20;6,63;8,20;6,63
623,70;8,51;7,25;8,51;7,25
623,80;8,51;7,25;8,51;7,25
623,90;8,51;7,25;8,51;7,25
624,00;8,82;7,25;8,82;7,25
624,10;8,82;7,57;8,82;7,57
624,20;8,82;8,82;8,82;8,82
624,30;8,20;7,57;8,20;7,57
624,40;8,20;7,88;8,20;7,88
624,50;8,20;7,25;8,20;7,25
624,60;8,20;7,25;8,20;7,25
624,70;8,51;7,88;8,51;7,88
624,80;8,20;7,25;8,20;7,25
624,90;12,27;18,24;12,27;18,24
625,00;12,59;19,49;12,59;19,49
625,10;9,76;14,47;9,76;14,47
625,20;8,20;6,94;8,20;6,94
625,30;8,20;6,94;8,20;6,94
625,40;8,20;6,94;8,20;6,94
625,50;8,20;7,25;8,20;7,25
625,60;8,20;6,94;8,20;6,94
625,70;8,51;6,94;8,51;6,94
625,80;8,51;6,94;8,51;6,94
625,90;8,20;6,94;8,20;6,94
626,00;8,51;6,94;8,51;6,94
626,10;8,51;6,94;8,51;6,94
626,20;8,82;6,94;8,82;6,94
626,30;8,82;6,94;8,82;6,94
626,40;8,51;6,63;8,51;6,63
626,50;8,51;6,63;8,51;6,63
626,60;9,14;7,57;9,14;7,57
626,70;9,45;8,82;9,45;8,82
626,80;8,82;7,57;8,82;7,57
626,90;8,51;5,69;8,51;5,69
627,00;8,82;5,37;8,82;5,37
627,10;8,82;5,06;8,82;5,06
627,20;9,14;5,37;9,14;5,37
627,30;9,14;5,06;9,14;5,06
627,40;9,45;5,06;9,45;5,06
627,50;9,45;5,06;9,45;5,06
627,60;9,76;5,37;9,76;5,37
627,70;10,08;4,75;10,08;4,75
627,80;9,76;4,12;9,76;4,12
627,90;9,76;4,12;9,76;4,12
628,00;10,08;4,12;10,08;4,12
628,10;10,08;4,12;10,08;4,12
628,20;10,08;3,49;10,08;3,49
628,30;10,39;3,49;10,39;3,49
628,40;10,08;3,49;10,08;3,49
628,50;10,08;3,18;10,08;3,18
628,60;10,08;3,49;10,08;3,49
628,70;10,39;3,18;10,39;3,18
628,80;10,39;3,49;10,39;3,49
628,90;10,39;3,18;10,39;3,18
629,00;10,39;3,18;10,39;3,18
629,10;10,39;2,86;10,39;2,86
629,20;11,02;3,49;11,02;3,49
629,30;10,71;3,49;10,71;3,49
629,40;10,71;3,18;10,71;3,18
629,50;10,71;2,86;10,71;2,86
629,60;10,71;2,86;10,71;2,86
629,70;10,71;2,86;10,71;2,86
629,80;10,71;3,49;10,71;3,49
629,90;10,71;3,49;10,71;3,49
630,00;10,71;3,18;10,71;3,18
630,10;11,02;3,49;11,02;3,49
630,20;10,71;2,86;10,71;2,86
630,30;11,02;2,55;11,02;2,55
630,40;10,71;2,55;10,71;2,55
630,50;11,02;2,86;11,02;2,86
630,60;11,33;2,86;11,33;2,86
630,70;11,96;3,18;11,96;3,18
630,80;10,71;2,55;10,71;2,55
630,90;11,02;2,55;11,02;2,55
631,00;10,71;2,55;10,71;2,55
631,10;11,02;2,86;11,02;2,86
631,20;10,71;2,55;10,71;2,55
631,30;11,33;3,18;11,33;3,18
631,40;11,33;2,55;11,33;2,55
631,50;11,65;3,18;11,65;3,18
631,60;11,33;2,86;11,33;2,86
631,70;11,33;2,86;11,33;2,86
631,80;10,71;2,55;10,71;2,55
631,90;11,65;2,86;11,65;2,86
632,00;11,33;2,86;11,33;2,86
632,10;11,33;2,86;11,33;2,86
632,20;10,71;2,86;10,71;2,86
632,30;10,71;2,86;10,71;2,86
632,40;10,71;2,86;10,71;2,86
632,50;10,71;2,86;10,71;2,86
632,60;10,39;2,86;10,39;2,86
632,70;11,65;3,49;11,65;3,49
632,80;11,65;4,75;11,65;4,75
632,90;11,33;3,80;11,33;3,80
633,00;10,39;2,86;10,39;2,86
633,10;10,39;3,18;10,39;3,18
633,20;10,08;2,86;10,08;2,86
633,30;10,08;2,86;10,08;2,86
633,40;9,45;2,86;9,45;2,86
633,50;9,45;2,86;9,45;2,86
633,60;9,76;3,18;9,76;3,18
633,70;9,45;3,18;9,45;3,18
633,80;9,45;3,18;9,45;3,18
633,90;9,14;3,49;9,14;3,49
634,00;8,82;3,18;8,82;3,18
634,10;8,51;3,18;8,51;3,18
634,20;9,14;3,18;9,14;3,18
634,30;8,82;2,86;8,82;2,86
634,40;8,82;3,18;8,82;3,18
634,50;8,51;3,18;8,51;3,18
634,60;8,51;3,18;8,51;3,18
634,70;8,20;3,18;8,20;3,18
634,80;8,20;2,86;8,20;2,86
634,90;7,88;3,18;7,88;3,18
635,00;8,20;3,49;8,20;3,49
635,10;7,88;3,49;7,88;3,49
635,20;7,88;3,18;7,88;3,18
635,30;7,57;3,18;7,57;3,18
635,40;7,57;3,18;7,57;3,18
635,50;7,25;3,18;7,25;3,18
635,60;7,25;3,49;7,25;3,49
635,70;6,94;3,18;6,94;3,18
635,80;7,25;3,80;7,25;3,80
635,90;6,94;3,80;6,94;3,80
636,00;6,94;3,49;6,94;3,49
636,10;6,94;3,80;6,94;3,80
636,20;6,63;3,49;6,63;3,49
636,30;6,31;3,49;6,31;3,49
636,40;6,31;3,18;6,31;3,18
636,50;6,63;3,49;6,63;3,49
636,60;6,63;3,49;6,63;3,49
636,70;6,31;3,18;6,31;3,18
636,80;6,63;3,49;6,63;3,49
636,90;6,63;3,49;6,63;3,49
637,00;6,31;3,49;6,31;3,49
637,10;6,63;3,49;6,63;3,49
637,20;6,63;3,49;6,63;3,49
637,30;6,63;3,18;6,63;3,18
637,40;6,63;3,18;6,63;3,18
637,50;6,63;3,49;6,63;3,49
637,60;6,94;3,18;6,94;3,18
637,70;6,94;2,86;6,94;2,86
637,80;6,94;2,86;6,94;2,86
637,90;6,94;2,55;6,94;2,55
638,00;6,94;3,18;6,94;3,18
638,10;6,94;2,55;6,94;2,55
638,20;6,94;2,55;6,94;2,55
638,30;8,20;6,31;8,20;6,31
638,40;11,96;11,02;11,96;11,02
638,50;12,90;13,84;12,90;13,84
638,60;11,33;13,53;11,33;13,53
638,70;10,39;13,53;10,39;13,53
638,80;11,02;14,47;11,02;14,47
638,90;13,22;15,10;13,22;15,10
639,00;12,90;13,84;12,90;13,84
639,10;11,02;10,71;11,02;10,71
639,20;10,71;7,88;10,71;7,88
639,30;10,71;6,94;10,71;6,94
639,40;10,39;7,57;10,39;7,57
639,50;11,02;7,88;11,02;7,88
639,60;11,33;8,82;11,33;8,82
639,70;9,76;11,33;9,76;11,33
639,80;9,45;12,59;9,45;12,59
639,90;10,39;12,90;10,39;12,90
640,00;11,02;11,96;11,02;11,96
640,10;11,33;11,02;11,33;11,02
640,20;11,96;9,76;11,96;9,76
640,30;11,33;8,51;11,33;8,51
640,40;10,08;8,51;10,08;8,51
640,50;11,33;9,14;11,33;9,14
640,60;11,96;8,82;11,96;8,82
640,70;11,02;10,08;11,02;10,08
640,80;10,08;10,71;10,08;10,71
640,90;10,08;11,02;10,08;11,02
641,00;10,39;11,96;10,39;11,96
641,10;9,76;12,59;9,76;12,59
641,20;8,51;12,59;8,51;12,59
641,30;7,88;12,90;7,88;12,90
641,40;8,51;13,22;8,51;13,22
641,50;10,39;11,96;10,39;11,96
641,60;11,96;8,82;11,96;8,82
641,70;11,96;6,94;11,96;6,94
641,80;10,39;4,12;10,39;4,12
641,90;10,39;6,00;10,39;6,00
642,00;10,71;7,88;10,71;7,88
642,10;10,39;7,88;10,39;7,88
642,20;11,02;8,20;11,02;8,20
642,30;11,65;8,20;11,65;8,20
642,40;10,08;7,57;10,08;7,57
642,50;8,82;6,00;8,82;6,00
642,60;9,45;6,31;9,45;6,31
642,70;10,71;8,20;10,71;8,20
642,80;11,96;9,14;11,96;9,14
642,90;13,22;7,88;13,22;7,88
643,00;13,22;5,69;13,22;5,69
643,10;13,84;4,43;13,84;4,43
643,20;14,16;5,37;14,16;5,37
643,30;14,78;6,31;14,78;6,31
643,40;14,16;6,31;14,16;6,31
643,50;12,27;7,57;12,27;7,57
643,60;11,65;8,82;11,65;8,82
643,70;10,39;8,51;10,39;8,51
643,80;10,71;7,25;10,71;7,25
643,90;9,76;6,31;9,76;6,31
644,00;8,20;5,37;8,20;5,37
644,10;8,82;6,63;8,82;6,63
644,20;11,96;9,14;11,96;9,14
644,30;12,90;10,71;12,90;10,71
644,40;12,27;10,71;12,27;10,71
644,50;10,71;11,65;10,71;11,65
644,60;9,45;12,59;9,45;12,59
644,70;11,33;12,59;11,33;12,59
644,80;11,33;10,71;11,33;10,71
644,90;9,14;7,88;9,14;7,88
645,00;10,71;7,57;10,71;7,57
645,10;11,33;7,88;11,33;7,88
645,20;9,76;6,31;9,76;6,31
645,30;8,82;4,75;8,82;4,75
645,40;8,82;5,69;8,82;5,69
645,50;8,20;6,63;8,20;6,63
645,60;8,51;7,57;8,51;7,57
645,70;8,51;8,51;8,51;8,51
645,80;9,45;8,20;9,45;8,20
645,90;9,45;7,88;9,45;7,88
646,00;8,20;5,06;8,20;5,06
646,10;7,57;2,86;7,57;2,86
646,20;7,25;2,86;7,25;2,86
646,30;7,57;3,18;7,57;3,18
646,40;8,20;5,06;8,20;5,06
646,50;7,57;5,06;7,57;5,06
646,60;7,25;4,12;7,25;4,12
646,70;7,88;4,12;7,88;4,12
646,80;7,25;3,18;7,25;3,18
646,90;7,88;3,80;7,88;3,80
647,00;7,25;3,18;7,25;3,18
647,10;6,94;3,49;6,94;3,49
647,20;7,25;3,18;7,25;3,18
647,30;6,94;3,80;6,94;3,80
647,40;7,25;3,80;7,25;3,80
647,50;7,25;3,49;7,25;3,49
647,60;6,94;3,80;6,94;3,80
647,70;6,94;3,49;6,94;3,49
647,80;6,94;4,43;6,94;4,43
647,90;8,51;8,51;8,51;8,51
648,00;8,51;10,71;8,51;10,71
648,10;8,20;8,82;8,20;8,82
648,20;6,94;5,37;6,94;5,37
648,30;6,94;3,18;6,94;3,18
648,40;6,31;2,86;6,31;2,86
648,50;6,94;3,18;6,94;3,18
648,60;6,94;3,18;6,94;3,18
648,70;6,63;3,18;6,63;3,18
648,80;7,25;2,86;7,25;2,86
648,90;7,25;3,49;7,25;3,49
649,00;6,94;3,49;6,94;3,49
649,10;6,63;3,49;6,63;3,49
649,20;7,25;3,80;7,25;3,80
649,30;6,94;3,49;6,94;3,49
649,40;6,63;3,49;6,63;3,49
649,50;6,94;2,86;6,94;2,86
649,60;6,31;2,55;6,31;2,55
649,70;6,31;2,86;6,31;2,86
649,80;6,31;2,55;6,31;2,55
649,90;8,20;6,31;8,20;6,31
650,00;8,51;7,57;8,51;7,57
650,10;6,63;4,12;6,63;4,12
650,20;6,00;2,24;6,00;2,24
650,30;6,00;1,92;6,00;1,92
650,40;5,69;1,61;5,69;1,61
650,50;5,69;1,29;5,69;1,29
650,60;6,00;1,29;6,00;1,29
650,70;6,00;1,29;6,00;1,29
650,80;5,37;1,29;5,37;1,29
650,90;5,37;1,92;5,37;1,92
651,00;5,06;1,61;5,06;1,61
651,10;5,69;1,92;5,69;1,92
651,20;6,63;3,80;6,63;3,80
651,30;6,31;3,80;6,31;3,80
651,40;5,37;2,24;5,37;2,24
651,50;5,06;2,55;5,06;2,55
651,60;5,06;2,55;5,06;2,55
651,70;4,75;2,55;4,75;2,55
651,80;4,43;2,24;4,43;2,24
651,90;4,43;2,24;4,43;2,24
652,00;3,80;2,55;3,80;2,55
652,10;4,12;2,86;4,12;2,86
652,20;4,12;2,86;4,12;2,86
652,30;4,12;3,18;4,12;3,18
652,40;3,80;3,18;3,80;3,18
652,50;3,80;3,49;3,80;3,49
652,60;3,49;3,18;3,49;3,18
652,70;3,49;3,18;3,49;3,18
652,80;3,80;4,12;3,80;4,12
652,90;3,80;3,80;3,80;3,80
653,00;3,80;3,18;3,80;3,18
653,10;3,80;2,86;3,80;2,86
653,20;3,49;2,86;3,49;2,86
653,30;3,49;2,86;3,49;2,86
653,40;3,49;3,18;3,49;3,18
653,50;3,49;3,49;3,49;3,49
653,60;3,49;3,18;3,49;3,18
653,70;3,80;3,49;3,80;3,49
653,80;4,12;3,18;4,12;3,18
653,90;4,12;3,18;4,12;3,18
654,00;3,49;3,49;3,49;3,49
654,10;3,80;3,18;3,80;3,18
654,20;3,80;3,18;3,80;3,18
654,30;4,12;2,86;4,12;2,86
654,40;4,43;2,86;4,43;2,86
654,50;4,43;2,55;4,43;2,55
654,60;4,12;2,86;4,12;2,86
654,70;4,43;3,80;4,43;3,80
654,80;4,75;3,49;4,75;3,49
654,90;5,06;3,49;5,06;3,49
655,00;5,69;4,12;6,63;4,12
655,10;6,00;4,43;6,63;4,43
655,20;6,00;4,12;6,94;4,12
655,30;6,31;4,43;6,94;4,43
655,40;6,00;4,43;6,94;4,43
655,50;6,00;4,12;6,94;4,12
655,60;6,31;4,75;6,94;4,75
655,70;6,63;4,43;7,25;4,43
655,80;6,94;6,00;7,25;6,00
655,90;6,94;4,43;7,57;4,43
656,00;6,63;4,43;7,57;4,43
656,10;6,63;4,12;7,57;4,12
656,20;6,63;5,06;7,25;5,06
656,30;6,63;4,12;7,25;4,12
656,40;6,31;4,12;7,25;4,12
656,50;6,31;4,12;7,25;4,12
656,60;6,31;3,49;7,25;3,49
656,70;6,31;4,12;6,94;4,12
656,80;6,00;3,80;7,25;3,80
656,90;6,00;3,80;7,25;4,12
657,00;6,00;4,12;7,25;4,43
657,10;5,69;4,12;6,94;4,12
657,20;5,69;4,43;6,31;4,43
657,30;8,82;6,00;8,82;6,00
657,40;9,45;6,00;9,45;6,31
657,50;6,94;4,43;6,94;4,75
657,60;5,06;4,12;5,69;4,12
657,70;5,37;4,43;5,37;4,43
657,80;5,37;4,43;5,37;4,43
657,90;5,06;4,43;5,37;4,43
658,00;4,43;4,12;5,06;4,43
658,10;4,75;4,12;4,75;4,43
658,20;4,75;4,43;4,75;4,43
658,30;4,43;4,12;5,06;4,43
658,40;4,75;4,43;4,75;4,75
658,50;4,12;4,75;4,75;5,06
658,60;4,75;4,75;4,75;4,75
658,70;4,75;4,75;4,75;4,75
658,80;4,43;4,43;4,43;4,75
658,90;4,43;4,75;4,75;4,75
659,00;4,75;4,75;4,75;4,75
659,10;4,43;4,75;4,75;5,37
659,20;4,75;4,75;4,75;5,37
659,30;4,75;4,75;5,06;5,37
659,40;5,06;4,75;5,37;5,06
659,50;5,06;5,06;5,37;6,31
659,60;5,06;5,06;5,69;5,69
659,70;5,37;5,06;5,69;5,69
659,80;5,06;4,75;5,69;5,69
659,90;5,69;4,75;5,69;6,31
660,00;5,69;4,75;5,69;5,69
660,10;5,37;5,37;5,37;5,37
660,20;5,37;5,69;5,37;5,69
660,30;6,00;5,69;6,00;5,69
660,40;5,37;5,69;5,37;5,69
660,50;5,37;5,37;5,37;5,37
660,60;5,37;5,69;5,37;5,69
660,70;7,25;6,00;7,25;6,00
660,80;5,37;5,06;5,37;5,06
660,90;5,69;5,06;5,69;5,06
661,00;6,31;5,06;6,31;5,06
661,10;6,63;5,06;6,63;5,06
661,20;6,00;4,43;6,00;4,43
661,30;6,00;4,43;6,00;4,43
661,40;5,69;5,06;5,69;5,06
661,50;6,00;4,75;6,00;4,75
661,60;5,69;4,75;5,69;4,75
661,70;5,06;5,06;5,06;5,06
661,80;5,37;5,06;5,37;5,06
661,90;5,37;5,06;5,37;5,06
662,00;5,37;5,06;5,37;5,06
662,10;5,69;4,75;5,69;4,75
662,20;5,37;4,43;5,37;4,43
662,30;5,37;4,43;5,37;4,43
662,40;5,37;4,43;5,37;4,43
662,50;5,06;4,43;5,06;4,43
662,60;5,06;4,43;5,06;4,43
662,70;5,37;4,43;5,37;4,43
662,80;6,00;4,43;6,00;4,43
662,90;5,37;4,43;5,37;4,43
663,00;5,37;4,12;5,37;4,12
663,10;5,69;4,12;5,69;4,12
663,20;5,69;4,43;5,69;4,43
663,30;6,00;4,43;6,00;4,43
663,40;7,88;5,06;7,88;5,06
663,50;11,96;7,25;11,96;7,25
663,60;11,02;6,63;11,02;6,63
663,70;6,31;4,75;6,31;4,75
663,80;6,31;4,43;6,31;4,43
663,90;6,00;4,43;6,00;4,43
664,00;6,00;4,43;6,00;4,43
664,10;6,31;4,43;6,31;4,43
664,20;6,63;4,43;6,63;4,43
664,30;6,63;4,43;6,63;4,43
664,40;6,94;5,37;6,94;5,37
664,50;6,63;4,75;6,63;4,75
664,60;6,63;5,06;6,63;5,06
664,70;6,63;4,75;6,63;4,75
664,80;6,94;4,43;6,94;4,43
664,90;7,25;5,06;7,25;5,06
665,00;7,25;4,75;7,25;4,75
665,10;7,88;4,75;7,88;4,75
665,20;7,88;4,75;7,88;4,75
665,30;7,88;4,75;7,88;4,75
665,40;7,57;5,06;7,57;5,06
665,50;7,25;4,75;7,25;4,75
665,60;7,25;5,06;7,25;5,06
665,70;7,57;5,06;7,57;5,06
665,80;7,57;4,75;7,57;4,75
665,90;7,88;5,37;7,88;5,37
666,00;7,57;4,43;7,57;4,43
666,10;7,57;4,43;7,57;4,43
666,20;7,88;4,43;7,88;4,43
666,30;7,88;4,12;7,88;4,12
666,40;7,88;4,43;7,88;4,43
666,50;8,20;4,75;8,20;4,75
666,60;8,51;5,06;8,51;5,06
666,70;7,88;5,37;7,88;5,37
666,80;7,25;4,12;7,25;4,12
666,90;7,25;3,80;7,25;3,80
667,00;6,94;3,49;6,94;3,49
667,10;6,94;3,49;6,94;3,49
667,20;6,63;3,49;6,63;3,49
667,30;6,63;3,49;6,63;3,49
667,40;6,94;4,12;6,94;4,12
667,50;6,63;4,43;6,63;4,43
667,60;6,31;4,12;6,31;4,12
667,70;6,00;3,80;6,00;3,80
667,80;6,00;3,49;6,00;3,49
667,90;5,69;4,12;5,69;4,12
668,00;5,37;3,80;5,37;3,80
668,10;5,37;3,18;5,37;3,18
668,20;6,94;7,57;6,94;7,57
668,30;5,06;3,80;5,06;3,80
668,40;4,43;3,49;4,43;3,49
668,50;4,43;3,49;4,43;3,49
668,60;4,43;3,80;4,43;3,80
668,70;6,63;7,57;6,63;7,57
668,80;3,80;3,80;3,80;3,80
668,90;3,80;4,12;3,80;4,12
669,00;3,49;4,75;3,49;4,75
669,10;3,49;4,12;3,49;4,12
669,20;3,49;3,80;3,49;3,80
669,30;3,80;5,06;3,80;5,06
669,40;3,49;5,06;3,49;5,06
669,50;3,49;5,06;3,49;5,06
669,60;9,76;6,94;9,76;6,94
669,70;10,39;7,57;10,39;7,57
669,80;6,00;5,37;6,00;5,37
669,90;4,75;5,69;4,75;5,69
670,00;4,43;5,06;4,43;5,06
670,10;4,12;4,75;4,12;4,75
670,20;3,80;4,43;3,80;4,43
670,30;3,49;4,12;3,49;4,12
670,40;4,12;5,37;4,12;5,37
670,50;3,80;3,49;3,80;3,49
670,60;3,80;3,80;3,80;3,80
670,70;4,12;3,80;4,12;3,80
670,80;4,43;3,49;4,43;3,49
670,90;4,12;3,49;4,12;3,49
671,00;4,43;4,12;4,43;4,12
671,10;5,06;4,43;5,06;4,43
671,20;4,75;4,43;4,75;4,43
671,30;4,75;5,37;4,75;5,37
671,40;4,75;5,06;4,75;5,06
671,50;5,69;7,57;5,69;7,57
671,60;4,43;5,06;4,43;5,06
671,70;4,43;5,06;4,43;5,06
671,80;4,75;5,37;4,75;5,37
671,90;4,75;6,31;4,75;6,31
672,00;5,06;6,31;5,06;6,31
672,10;5,06;6,00;5,06;6,00
672,20;4,75;4,75;4,75;4,75
672,30;4,43;4,12;4,43;4,12
672,40;4,12;3,80;4,12;3,80
672,50;4,12;4,12;4,12;4,12
672,60;4,43;3,80;4,43;3,80
672,70;5,06;4,43;5,06;4,43
672,80;4,75;4,43;4,75;4,43
672,90;4,75;4,43;4,75;4,43
673,00;4,75;4,12;4,75;4,12
673,10;4,43;4,43;4,43;4,43
673,20;4,75;4,43;4,75;4,43
673,30;4,75;4,12;4,75;4,12
673,40;4,75;3,49;4,75;3,49
673,50;4,75;3,49;4,75;3,49
673,60;8,20;6,94;8,20;6,94
673,70;4,12;3,80;4,12;3,80
673,80;4,75;3,49;4,75;3,49
673,90;4,75;3,49;4,75;3,49
674,00;6,31;4,75;6,31;4,75
674,10;4,75;4,43;4,75;4,43
674,20;4,75;4,75;4,75;4,75
674,30;4,43;4,43;4,43;4,43
674,40;4,43;4,75;4,43;4,75
674,50;4,75;4,12;4,75;4,12
674,60;5,06;4,43;5,06;4,43
674,70;4,43;4,12;4,43;4,12
674,80;4,12;4,75;4,12;4,75
674,90;6,31;8,20;6,31;8,20
675,00;7,57;8,51;7,57;8,51
675,10;5,06;6,00;5,06;6,00
675,20;5,69;7,57;5,69;7,57
675,30;5,69;7,88;5,69;7,88
675,40;8,82;6,31;8,82;6,31
675,50;6,31;4,43;6,31;4,43
675,60;6,31;4,12;6,31;4,12
675,70;6,31;3,80;6,31;3,80
675,80;6,63;6,31;6,63;6,31
675,90;6,63;6,94;6,63;6,94
676,00;6,63;4,12;6,63;4,12
676,10;7,25;3,49;7,25;3,49
676,20;7,57;3,49;7,57;3,49
676,30;7,57;3,80;7,57;3,80
676,40;7,25;4,75;7,25;4,75
676,50;7,25;5,06;7,25;5,06
676,60;6,63;4,43;6,63;4,43
676,70;7,25;4,75;7,25;4,75
676,80;7,25;4,75;7,25;4,75
676,90;6,94;4,43;6,94;4,43
677,00;6,63;4,43;6,63;4,43
677,10;9,14;6,63;9,14;6,63
677,20;7,57;4,75;7,57;4,75
677,30;7,25;5,06;7,25;5,06
677,40;7,25;4,12;7,25;4,12
677,50;7,25;3,49;7,25;3,49
677,60;7,25;3,49;7,25;3,49
677,70;7,57;3,80;7,57;3,80
677,80;7,25;3,80;7,25;3,80
677,90;7,25;4,43;7,25;4,43
678,00;7,57;4,75;7,57;4,75
678,10;7,88;5,37;7,88;5,37
678,20;7,88;5,37;7,88;5,37
678,30;7,88;5,06;7,88;5,06
678,40;7,88;5,06;7,88;5,06
678,50;7,25;4,75;7,25;4,75
