Receiver;EM6000
Date/Time;18-11-2022 05-24-07 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Rio de Janeiro
ScanComment;
ScanCountry;Brasil
ScanDescription;Antena A2003
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Laredo - Belo - G.R.E.S. Unidos de Vila Isabel novembro 2022
ScanPostalCode;20551-031

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
583975;;11
584000;;12
584025;;11
584050;;12
584075;;9
584100;;7
584125;;5
584150;;4
584175;;4
584200;;3
584225;;3
584250;;4
584275;;4
584300;;3
584325;;4
584350;;3
584375;;3
584400;;4
584425;;4
584450;;3
584475;;3
584500;;3
584525;;3
584550;;3
584575;;3
584600;;3
584625;;3
584650;;3
584675;;3
584700;;4
584725;;3
584750;;3
584775;;3
584800;;3
584825;;3
584850;;4
584875;;3
584900;;4
584925;;3
584950;;4
584975;;3
585000;;3
585025;;4
585050;;4
585075;;4
585100;;5
585125;;4
585150;;4
585175;;4
585200;;4
585225;;4
585250;;3
585275;;4
585300;;3
585325;;4
585350;;3
585375;;4
585400;;3
585425;;3
585450;;3
585475;;3
585500;;3
585525;;4
585550;;3
585575;;3
585600;;3
585625;;3
585650;;3
585675;;3
585700;;4
585725;;4
585750;;4
585775;;4
585800;;4
585825;;4
585850;;4
585875;;7
585900;;8
585925;;10
585950;;9
585975;;10
586000;;10
586025;;9
586050;;6
586075;;3
586100;;4
586125;;3
586150;;3
586175;;3
586200;;4
586225;;3
586250;;3
586275;;3
586300;;3
586325;;3
586350;;3
586375;;4
586400;;3
586425;;3
586450;;3
586475;;3
586500;;3
586525;;3
586550;;3
586575;;3
586600;;3
586625;;4
586650;;4
586675;;3
586700;;2
586725;;3
586750;;2
586775;;3
586800;;3
586825;;2
586850;;3
586875;;3
586900;;3
586925;;3
586950;;4
586975;;4
587000;;3
587025;;4
587050;;4
587075;;3
587100;;4
587125;;3
587150;;3
587175;;4
587200;;3
587225;;3
587250;;3
587275;;4
587300;;3
587325;;3
587350;;4
587375;;4
587400;;3
587425;;3
587450;;3
587475;;3
587500;;3
587525;;3
587550;;3
587575;;4
587600;;4
587625;;4
587650;;3
587675;;3
587700;;3
587725;;4
587750;;4
587775;;4
587800;;4
587825;;6
587850;;9
587875;;9
587900;;11
587925;;12
587950;;12
587975;;11
588000;;7
588025;;5
588050;;4
588075;;4
588100;;3
588125;;4
588150;;3
588175;;3
588200;;4
588225;;4
588250;;3
588275;;6
588300;;3
588325;;7
588350;;2
588375;;5
588400;;4
588425;;3
588450;;11
588475;;4
588500;;8
588525;;3
588550;;6
588575;;3
588600;;5
588625;;3
588650;;5
588675;;3
588700;;3
588725;;3
588750;;4
588775;;4
588800;;3
588825;;3
588850;;3
588875;;4
588900;;3
588925;;3
588950;;3
588975;;5
589000;;4
589025;;3
589050;;3
589075;;3
589100;;3
589125;;3
589150;;3
589175;;3
589200;;3
589225;;3
589250;;3
589275;;9
589300;;3
589325;;15
589350;;3
589375;;14
589400;;14
589425;;4
589450;;5
589475;;3
589500;;3
589525;;3
589550;;4
589575;;4
589600;;3
589625;;3
589650;;3
589675;;3
589700;;3
589725;;3
589750;;5
589775;;7
589800;;9
589825;;10
589850;;10
589875;;11
589900;;9
589925;;8
589950;;6
589975;;4
590000;;3
590025;;3
590050;;2
590075;;2
590100;;2
590125;;2
590150;;2
590175;;3
590200;;3
590225;;3
590250;;3
590275;;3
590300;;3
590325;;3
590350;;3
590375;;3
590400;;3
590425;;3
590450;;3
590475;;3
590500;;2
590525;;2
590550;;3
590575;;3
590600;;3
590625;;3
590650;;5
590675;;5
590700;;6
590725;;8
590750;;10
590775;;9
590800;;12
590825;;13
590850;;14
590875;;18
590900;;20
590925;;19
590950;;20
590975;;20
591000;;19
591025;;13
591050;;4
591075;;4
591100;;5
591125;;6
591150;;6
591175;;6
591200;;5
591225;;6
591250;;5
591275;;4
591300;;5
591325;;3
591350;;4
591375;;4
591400;;3
591425;;3
591450;;3
591475;;3
591500;;3
591525;;3
591550;;3
591575;;4
591600;;4
591625;;4
591650;;5
591675;;4
591700;;5
591725;;6
591750;;11
591775;;12
591800;;12
591825;;12
591850;;11
591875;;11
591900;;8
591925;;5
591950;;3
591975;;3
592000;;3
592025;;3
592050;;3
592075;;4
592100;;3
592125;;4
592150;;4
592175;;3
592200;;4
592225;;3
592250;;3
592275;;3
592300;;3
592325;;2
592350;;2
592375;;3
592400;;3
592425;;2
592450;;3
592475;;3
592500;;3
592525;;3
592550;;3
592575;;2
592600;;3
592625;;3
592650;;3
592675;;2
592700;;3
592725;;2
592750;;3
592775;;2
592800;;2
592825;;2
592850;;3
592875;;3
592900;;2
592925;;3
592950;;2
592975;;2
593000;;2
593025;;2
593050;;3
593075;;2
593100;;2
593125;;2
593150;;2
593175;;3
593200;;2
593225;;2
593250;;3
593275;;3
593300;;3
593325;;3
593350;;3
593375;;3
593400;;3
593425;;3
593450;;3
593475;;3
593500;;4
593525;;3
593550;;3
593575;;4
593600;;4
593625;;4
593650;;4
593675;;5
593700;;8
593725;;9
593750;;10
593775;;8
593800;;9
593825;;8
593850;;7
593875;;4
593900;;4
593925;;3
593950;;5
593975;;6
594000;;7
594025;;6
594050;;7
594075;;5
594100;;6
594125;;2
594150;;3
594175;;2
594200;;2
594225;;2
594250;;2
594275;;2
594300;;2
594325;;3
594350;;3
594375;;3
594400;;3
594425;;3
594450;;3
594475;;3
594500;;3
594525;;2
594550;;3
594575;;2
594600;;2
594625;;2
594650;;3
594675;;4
594700;;2
594725;;3
594750;;2
594775;;2
594800;;3
594825;;3
594850;;3
594875;;3
594900;;2
594925;;2
594950;;2
594975;;1
595000;;2
595025;;2
595050;;3
595075;;2
595100;;3
595125;;2
595150;;3
595175;;3
595200;;3
595225;;3
595250;;3
595275;;3
595300;;3
595325;;3
595350;;3
595375;;3
595400;;3
595425;;3
595450;;3
595475;;3
595500;;3
595525;;2
595550;;3
595575;;3
595600;;4
595625;;3
595650;;9
595675;;11
595700;;11
595725;;10
595750;;11
595775;;9
595800;;9
595825;;5
595850;;3
595875;;3
595900;;3
595925;;3
595950;;3
595975;;3
596000;;3
596025;;3
596050;;3
596075;;3
596100;;4
596125;;4
596150;;4
596175;;4
596200;;4
596225;;5
596250;;6
596275;;18
596300;;28
596325;;33
596350;;35
596375;;36
596400;;37
596425;;38
596450;;38
596475;;37
596500;;37
596525;;37
596550;;37
596575;;37
596600;;37
596625;;37
596650;;37
596675;;37
596700;;37
596725;;37
596750;;36
596775;;35
596800;;33
596825;;32
596850;;32
596875;;32
596900;;32
596925;;33
596950;;34
596975;;34
597000;;34
597025;;34
597050;;34
597075;;34
597100;;34
597125;;34
597150;;33
597175;;33
597200;;33
597225;;34
597250;;34
597275;;34
597300;;34
597325;;35
597350;;34
597375;;33
597400;;31
597425;;30
597450;;27
597475;;26
597500;;29
597525;;31
597550;;32
597575;;33
597600;;34
597625;;35
597650;;35
597675;;35
597700;;35
597725;;34
597750;;33
597775;;34
597800;;34
597825;;33
597850;;33
597875;;33
597900;;34
597925;;33
597950;;34
597975;;34
598000;;34
598025;;33
598050;;33
598075;;33
598100;;33
598125;;34
598150;;34
598175;;35
598200;;36
598225;;36
598250;;36
598275;;35
598300;;35
598325;;35
598350;;35
598375;;36
598400;;36
598425;;36
598450;;36
598475;;36
598500;;36
598525;;35
598550;;34
598575;;33
598600;;32
598625;;32
598650;;32
598675;;32
598700;;33
598725;;33
598750;;34
598775;;33
598800;;33
598825;;32
598850;;32
598875;;31
598900;;31
598925;;31
598950;;31
598975;;30
599000;;30
599025;;30
599050;;30
599075;;31
599100;;31
599125;;31
599150;;31
599175;;30
599200;;29
599225;;28
599250;;29
599275;;31
599300;;32
599325;;33
599350;;34
599375;;34
599400;;34
599425;;33
599450;;32
599475;;31
599500;;30
599525;;30
599550;;31
599575;;31
599600;;32
599625;;33
599650;;32
599675;;33
599700;;32
599725;;31
599750;;31
599775;;31
599800;;31
599825;;31
599850;;32
599875;;33
599900;;33
599925;;33
599950;;32
599975;;32
600000;;31
600025;;30
600050;;30
600075;;30
600100;;31
600125;;31
600150;;32
600175;;32
600200;;31
600225;;30
600250;;29
600275;;28
600300;;28
600325;;31
600350;;32
600375;;33
600400;;34
600425;;35
600450;;35
600475;;34
600500;;33
600525;;32
600550;;31
600575;;29
600600;;29
600625;;30
600650;;31
600675;;32
600700;;34
600725;;34
600750;;34
600775;;34
600800;;33
600825;;32
600850;;30
600875;;30
600900;;29
600925;;29
600950;;30
600975;;30
601000;;29
601025;;29
601050;;28
601075;;26
601100;;26
601125;;24
601150;;24
601175;;24
601200;;25
601225;;25
601250;;26
601275;;26
601300;;26
601325;;26
601350;;26
601375;;26
601400;;27
601425;;28
601450;;29
601475;;30
601500;;31
601525;;32
601550;;32
601575;;32
601600;;33
601625;;33
601650;;33
601675;;34
601700;;34
601725;;35
601750;;35
601775;;36
601800;;36
601825;;35
601850;;35
601875;;34
601900;;33
601925;;32
601950;;30
601975;;27
602000;;21
602025;;15
602050;;6
602075;;5
602100;;7
602125;;9
602150;;9
602175;;14
602200;;17
602225;;18
602250;;20
602275;;21
602300;;21
602325;;21
602350;;19
602375;;20
602400;;17
602425;;9
602450;;7
602475;;5
602500;;3
602525;;3
602550;;3
602575;;3
602600;;3
602625;;4
602650;;5
602675;;4
602700;;4
602725;;5
602750;;4
602775;;3
602800;;3
602825;;3
602850;;3
602875;;3
602900;;3
602925;;3
602950;;3
602975;;3
603000;;3
603025;;3
603050;;3
603075;;3
603100;;4
603125;;3
603150;;3
603175;;3
603200;;4
603225;;3
603250;;3
603275;;3
603300;;3
603325;;3
603350;;3
603375;;3
603400;;3
603425;;3
603450;;6
603475;;9
603500;;10
603525;;10
603550;;11
603575;;10
603600;;10
603625;;6
603650;;4
603675;;4
603700;;3
603725;;3
603750;;3
603775;;3
603800;;3
603825;;3
603850;;3
603875;;3
603900;;3
603925;;3
603950;;3
603975;;2
604000;;3
604025;;3
604050;;3
604075;;3
604100;;3
604125;;3
604150;;3
604175;;3
604200;;3
604225;;3
604250;;3
604275;;2
604300;;2
604325;;3
604350;;3
604375;;2
604400;;2
604425;;2
604450;;2
604475;;2
604500;;2
604525;;2
604550;;2
604575;;2
604600;;3
604625;;2
604650;;2
604675;;2
604700;;2
604725;;2
604750;;2
604775;;2
604800;;2
604825;;2
604850;;3
604875;;3
604900;;2
604925;;3
604950;;3
604975;;3
605000;;2
605025;;3
605050;;3
605075;;4
605100;;2
605125;;3
605150;;2
605175;;2
605200;;2
605225;;2
605250;;2
605275;;2
605300;;3
605325;;3
605350;;3
605375;;3
605400;;5
605425;;8
605450;;9
605475;;9
605500;;9
605525;;9
605550;;8
605575;;5
605600;;3
605625;;3
605650;;2
605675;;2
605700;;2
605725;;2
605750;;2
605775;;3
605800;;3
605825;;3
605850;;3
605875;;3
605900;;3
605925;;3
605950;;2
605975;;3
606000;;3
606025;;3
606050;;3
606075;;3
606100;;3
606125;;2
606150;;3
606175;;3
606200;;3
606225;;2
606250;;3
606275;;3
606300;;3
606325;;2
606350;;3
606375;;3
606400;;3
606425;;3
606450;;3
606475;;3
606500;;3
606525;;3
606550;;3
606575;;3
606600;;2
606625;;3
606650;;3
606675;;3
606700;;2
606725;;3
606750;;3
606775;;3
606800;;3
606825;;3
606850;;3
606875;;3
606900;;3
606925;;4
606950;;3
606975;;3
607000;;3
607025;;3
607050;;3
607075;;3
607100;;3
607125;;3
607150;;3
607175;;3
607200;;3
607225;;3
607250;;3
607275;;3
607300;;4
607325;;4
607350;;5
607375;;9
607400;;10
607425;;10
607450;;11
607475;;8
607500;;9
607525;;6
607550;;4
607575;;4
607600;;3
607625;;3
607650;;3
607675;;3
607700;;3
607725;;4
607750;;3
607775;;3
607800;;4
607825;;3
607850;;3
607875;;3
607900;;3
607925;;3
607950;;3
607975;;3
608000;;4
608025;;3
608050;;3
608075;;3
608100;;3
608125;;3
608150;;3
608175;;3
608200;;3
608225;;3
608250;;3
608275;;3
608300;;3
608325;;3
608350;;3
608375;;3
608400;;3
608425;;3
608450;;3
608475;;3
608500;;3
608525;;3
608550;;3
608575;;3
608600;;3
608625;;3
608650;;3
608675;;3
608700;;2
608725;;2
608750;;3
608775;;3
608800;;3
608825;;3
608850;;3
608875;;3
608900;;3
608925;;3
608950;;3
608975;;3
609000;;3
609025;;3
609050;;3
609075;;3
609100;;3
609125;;5
609150;;3
609175;;3
609200;;3
609225;;3
609250;;3
609275;;4
609300;;4
609325;;7
609350;;9
609375;;9
609400;;10
609425;;9
609450;;9
609475;;8
609500;;4
609525;;4
609550;;3
609575;;4
609600;;3
609625;;3
609650;;3
609675;;4
609700;;4
609725;;3
609750;;3
609775;;4
609800;;3
609825;;3
609850;;3
609875;;3
609900;;3
609925;;3
609950;;2
609975;;3
610000;;3
610025;;3
610050;;3
610075;;4
610100;;4
610125;;4
610150;;3
610175;;3
610200;;3
610225;;3
610250;;3
610275;;3
610300;;3
610325;;3
610350;;3
610375;;3
610400;;3
610425;;3
610450;;4
610475;;4
610500;;3
610525;;5
610550;;3
610575;;6
610600;;9
610625;;4
610650;;3
610675;;3
610700;;3
610725;;3
610750;;3
610775;;3
610800;;4
610825;;4
610850;;4
610875;;3
610900;;3
610925;;3
610950;;3
610975;;4
611000;;3
611025;;4
611050;;3
611075;;3
611100;;3
611125;;4
611150;;3
611175;;3
611200;;4
611225;;3
611250;;5
611275;;8
611300;;10
611325;;11
611350;;10
611375;;13
611400;;10
611425;;9
611450;;5
611475;;8
611500;;5
611525;;5
611550;;4
611575;;4
611600;;4
611625;;3
611650;;3
611675;;4
611700;;3
611725;;4
611750;;4
611775;;4
611800;;3
611825;;3
611850;;3
611875;;4
611900;;3
611925;;3
611950;;4
611975;;3
612000;;4
612025;;4
612050;;4
612075;;4
612100;;4
612125;;4
612150;;3
612175;;4
612200;;4
612225;;4
612250;;4
612275;;3
612300;;4
612325;;3
612350;;3
612375;;3
612400;;4
612425;;3
612450;;4
612475;;4
612500;;4
612525;;4
612550;;4
612575;;3
612600;;3
612625;;3
612650;;3
612675;;4
612700;;4
612725;;3
612750;;4
612775;;4
612800;;3
612825;;4
612850;;4
612875;;4
612900;;5
612925;;5
612950;;4
612975;;4
613000;;4
613025;;3
613050;;4
613075;;4
613100;;4
613125;;5
613150;;5
613175;;5
613200;;6
613225;;8
613250;;9
613275;;11
613300;;10
613325;;11
613350;;11
613375;;10
613400;;8
613425;;8
613450;;8
613475;;8
613500;;7
613525;;7
613550;;14
613575;;22
613600;;23
613625;;24
613650;;24
613675;;25
613700;;23
613725;;20
613750;;19
613775;;18
613800;;14
613825;;12
613850;;11
613875;;9
613900;;7
613925;;6
613950;;5
613975;;4
614000;;4
614025;;5
614050;;4
614075;;5
614100;;5
614125;;5
614150;;5
614175;;5
614200;;5
614225;;5
614250;;5
614275;;4
614300;;4
614325;;7
614350;;8
614375;;9
614400;;8
614425;;8
614450;;8
614475;;5
614500;;3
614525;;3
614550;;4
614575;;4
614600;;4
614625;;4
614650;;4
614675;;4
614700;;4
614725;;4
614750;;4
614775;;4
614800;;4
614825;;4
614850;;4
614875;;4
614900;;4
614925;;3
614950;;3
614975;;4
615000;;3
615025;;4
615050;;4
615075;;4
615100;;5
615125;;4
615150;;5
615175;;7
615200;;10
615225;;10
615250;;11
615275;;11
615300;;11
615325;;9
615350;;6
615375;;4
615400;;5
615425;;4
615450;;5
615475;;4
615500;;4
615525;;5
615550;;4
615575;;5
615600;;5
615625;;5
615650;;5
615675;;5
615700;;4
615725;;6
615750;;4
615775;;4
615800;;4
615825;;4
615850;;4
615875;;4
615900;;4
615925;;5
615950;;5
615975;;5
616000;;5
616025;;4
616050;;5
616075;;5
616100;;5
616125;;4
616150;;4
616175;;4
616200;;4
616225;;3
616250;;4
616275;;4
616300;;5
616325;;4
616350;;3
616375;;4
616400;;3
616425;;4
616450;;4
616475;;4
616500;;3
616525;;4
616550;;5
616575;;3
616600;;4
616625;;4
616650;;4
616675;;4
616700;;4
616725;;3
616750;;4
616775;;3
616800;;4
616825;;4
616850;;3
616875;;4
616900;;4
616925;;3
616950;;4
616975;;3
617000;;4
617025;;3
617050;;4
617075;;4
617100;;4
617125;;6
617150;;9
617175;;9
617200;;10
617225;;9
617250;;10
617275;;8
617300;;5
617325;;4
617350;;4
617375;;3
617400;;3
617425;;4
617450;;4
617475;;4
617500;;4
617525;;4
617550;;5
617575;;5
617600;;5
617625;;4
617650;;4
617675;;3
617700;;4
617725;;4
617750;;4
617775;;4
617800;;4
617825;;4
617850;;3
617875;;4
617900;;3
617925;;4
617950;;3
617975;;4
618000;;3
618025;;4
618050;;3
618075;;4
618100;;4
618125;;3
618150;;3
618175;;3
618200;;3
618225;;3
618250;;3
618275;;4
618300;;4
618325;;3
618350;;4
618375;;3
618400;;4
618425;;3
618450;;3
618475;;4
618500;;4
618525;;4
618550;;4
618575;;4
618600;;4
618625;;4
618650;;3
618675;;3
618700;;3
618725;;3
618750;;3
618775;;3
618800;;3
618825;;3
618850;;3
618875;;3
618900;;3
618925;;4
618950;;4
618975;;3
619000;;4
619025;;3
619050;;4
619075;;6
619100;;8
619125;;10
619150;;10
619175;;10
619200;;10
619225;;9
619250;;6
619275;;5
619300;;4
619325;;3
619350;;4
619375;;3
619400;;4
619425;;4
619450;;4
619475;;4
619500;;4
619525;;4
619550;;4
619575;;4
619600;;3
619625;;4
619650;;4
619675;;4
619700;;4
619725;;4
619750;;5
619775;;4
619800;;5
619825;;4
619850;;5
619875;;5
619900;;5
619925;;4
619950;;4
619975;;4
620000;;4
620025;;3
620050;;4
620075;;4
620100;;4
620125;;3
620150;;3
620175;;4
620200;;4
620225;;4
620250;;3
620275;;12
620300;;21
620325;;24
620350;;25
620375;;28
620400;;30
620425;;31
620450;;32
620475;;33
620500;;34
620525;;34
620550;;34
620575;;34
620600;;33
620625;;33
620650;;32
620675;;33
620700;;33
620725;;34
620750;;34
620775;;35
620800;;36
620825;;36
620850;;36
620875;;36
620900;;35
620925;;34
620950;;33
620975;;31
621000;;30
621025;;28
621050;;29
621075;;30
621100;;31
621125;;32
621150;;33
621175;;33
621200;;33
621225;;32
621250;;31
621275;;29
621300;;29
621325;;28
621350;;30
621375;;30
621400;;31
621425;;31
621450;;31
621475;;31
621500;;31
621525;;31
621550;;31
621575;;31
621600;;30
621625;;29
621650;;29
621675;;29
621700;;31
621725;;31
621750;;32
621775;;33
621800;;33
621825;;33
621850;;32
621875;;31
621900;;30
621925;;29
621950;;28
621975;;27
622000;;26
622025;;25
622050;;26
622075;;27
622100;;27
622125;;26
622150;;29
622175;;30
622200;;31
622225;;32
622250;;32
622275;;32
622300;;31
622325;;30
622350;;29
622375;;28
622400;;28
622425;;30
622450;;30
622475;;31
622500;;31
622525;;31
622550;;30
622575;;30
622600;;31
622625;;31
622650;;31
622675;;30
622700;;29
622725;;28
622750;;28
622775;;28
622800;;29
622825;;30
622850;;31
622875;;31
622900;;31
622925;;31
622950;;30
622975;;27
623000;;27
623025;;28
623050;;29
623075;;30
623100;;30
623125;;30
623150;;30
623175;;31
623200;;31
623225;;30
623250;;29
623275;;28
623300;;26
623325;;25
623350;;24
623375;;23
623400;;24
623425;;25
623450;;25
623475;;25
623500;;24
623525;;23
623550;;22
623575;;22
623600;;24
623625;;25
623650;;26
623675;;27
623700;;26
623725;;26
623750;;25
623775;;24
623800;;25
623825;;26
623850;;28
623875;;30
623900;;30
623925;;31
623950;;31
623975;;31
624000;;31
624025;;30
624050;;30
624075;;29
624100;;30
624125;;30
624150;;31
624175;;32
624200;;32
624225;;32
624250;;32
624275;;31
624300;;31
624325;;31
624350;;30
624375;;30
624400;;30
624425;;30
624450;;31
624475;;32
624500;;32
624525;;33
624550;;33
624575;;34
624600;;33
624625;;33
624650;;32
624675;;31
624700;;30
624725;;29
624750;;29
624775;;30
624800;;30
624825;;31
624850;;31
624875;;31
624900;;31
624925;;30
624950;;30
624975;;30
625000;;31
625025;;31
625050;;31
625075;;32
625100;;32
625125;;32
625150;;32
625175;;32
625200;;32
625225;;31
625250;;31
625275;;31
625300;;30
625325;;29
625350;;30
625375;;30
625400;;30
625425;;30
625450;;30
625475;;30
625500;;30
625525;;30
625550;;30
625575;;30
625600;;31
625625;;31
625650;;31
625675;;32
625700;;32
625725;;32
625750;;31
625775;;31
625800;;31
625825;;31
625850;;30
625875;;29
625900;;26
625925;;25
625950;;24
625975;;22
626000;;15
626025;;3
626050;;4
626075;;4
626100;;5
626125;;4
626150;;4
626175;;3
626200;;4
626225;;4
626250;;4
626275;;3
626300;;3
626325;;3
626350;;4
626375;;4
626400;;4
626425;;4
626450;;4
626475;;4
626500;;4
626525;;4
626550;;4
626575;;4
626600;;5
626625;;5
626650;;5
626675;;5
626700;;5
626725;;5
626750;;4
626775;;4
626800;;4
626825;;4
626850;;4
626875;;5
626900;;7
626925;;8
626950;;10
626975;;9
627000;;10
627025;;11
627050;;8
627075;;6
627100;;5
627125;;5
627150;;5
627175;;5
627200;;5
627225;;4
627250;;4
627275;;4
627300;;4
627325;;4
627350;;5
627375;;4
627400;;4
627425;;5
627450;;4
627475;;4
627500;;4
627525;;4
627550;;4
627575;;4
627600;;4
627625;;4
627650;;4
627675;;4
627700;;4
627725;;4
627750;;4
627775;;4
627800;;4
627825;;4
627850;;4
627875;;4
627900;;4
627925;;4
627950;;4
627975;;4
628000;;4
628025;;4
628050;;4
628075;;4
628100;;4
628125;;4
628150;;4
628175;;4
628200;;4
628225;;4
628250;;4
628275;;4
628300;;4
628325;;4
628350;;3
628375;;4
628400;;4
628425;;4
628450;;4
628475;;4
628500;;5
628525;;4
628550;;5
628575;;4
628600;;4
628625;;5
628650;;4
628675;;4
628700;;4
628725;;4
628750;;4
628775;;4
628800;;5
628825;;5
628850;;8
628875;;10
628900;;9
628925;;10
628950;;9
628975;;9
629000;;8
629025;;5
629050;;4
629075;;4
629100;;3
629125;;3
629150;;4
629175;;3
629200;;4
629225;;4
629250;;4
629275;;4
629300;;3
629325;;4
629350;;3
629375;;3
629400;;4
629425;;3
629450;;3
629475;;3
629500;;4
629525;;3
629550;;4
629575;;4
629600;;3
629625;;3
629650;;3
629675;;3
629700;;3
629725;;3
629750;;4
629775;;3
629800;;3
629825;;3
629850;;3
629875;;3
629900;;3
629925;;3
629950;;3
629975;;3
630000;;3
630025;;3
630050;;4
630075;;3
630100;;3
630125;;3
630150;;4
630175;;3
630200;;3
630225;;4
630250;;4
630275;;3
630300;;3
630325;;4
630350;;4
630375;;4
630400;;4
630425;;4
630450;;4
630475;;4
630500;;4
630525;;3
630550;;4
630575;;3
630600;;4
630625;;4
630650;;3
630675;;4
630700;;4
630725;;4
630750;;4
630775;;5
630800;;7
630825;;9
630850;;10
630875;;10
630900;;10
630925;;10
630950;;8
630975;;6
631000;;5
631025;;4
631050;;4
631075;;3
631100;;4
631125;;4
631150;;4
631175;;4
631200;;4
631225;;4
631250;;4
631275;;4
631300;;4
631325;;3
631350;;3
631375;;4
631400;;3
631425;;4
631450;;3
631475;;3
631500;;3
631525;;3
631550;;4
631575;;4
631600;;3
631625;;3
631650;;4
631675;;4
631700;;3
631725;;4
631750;;3
631775;;4
631800;;3
631825;;3
631850;;3
631875;;3
631900;;4
631925;;3
631950;;4
631975;;4
632000;;3
632025;;3
632050;;4
632075;;3
632100;;3
632125;;3
632150;;4
632175;;4
632200;;3
632225;;4
632250;;5
632275;;13
632300;;22
632325;;24
632350;;27
632375;;29
632400;;31
632425;;31
632450;;32
632475;;32
632500;;34
632525;;34
632550;;34
632575;;35
632600;;36
632625;;36
632650;;37
632675;;37
632700;;37
632725;;37
632750;;36
632775;;36
632800;;36
632825;;35
632850;;35
632875;;35
632900;;36
632925;;36
632950;;36
632975;;37
633000;;37
633025;;36
633050;;36
633075;;35
633100;;34
633125;;35
633150;;35
633175;;35
633200;;35
633225;;35
633250;;34
633275;;34
633300;;34
633325;;34
633350;;34
633375;;35
633400;;35
633425;;36
633450;;36
633475;;36
633500;;35
633525;;34
633550;;34
633575;;33
633600;;33
633625;;31
633650;;30
633675;;29
633700;;29
633725;;29
633750;;30
633775;;31
633800;;31
633825;;32
633850;;31
633875;;31
633900;;31
633925;;32
633950;;34
633975;;34
634000;;35
634025;;36
634050;;36
634075;;36
634100;;36
634125;;35
634150;;35
634175;;35
634200;;35
634225;;36
634250;;36
634275;;37
634300;;37
634325;;37
634350;;37
634375;;37
634400;;37
634425;;37
634450;;37
634475;;37
634500;;37
634525;;36
634550;;37
634575;;37
634600;;37
634625;;37
634650;;38
634675;;39
634700;;39
634725;;38
634750;;38
634775;;38
634800;;38
634825;;37
634850;;37
634875;;37
634900;;37
634925;;37
634950;;37
634975;;37
635000;;37
635025;;37
635050;;37
635075;;37
635100;;37
635125;;36
635150;;36
635175;;35
635200;;34
635225;;35
635250;;35
635275;;36
635300;;35
635325;;35
635350;;35
635375;;35
635400;;35
635425;;35
635450;;35
635475;;36
635500;;36
635525;;36
635550;;37
635575;;37
635600;;37
635625;;36
635650;;36
635675;;35
635700;;35
635725;;34
635750;;34
635775;;34
635800;;35
635825;;35
635850;;35
635875;;35
635900;;35
635925;;34
635950;;34
635975;;33
636000;;32
636025;;30
636050;;29
636075;;28
636100;;26
636125;;27
636150;;28
636175;;29
636200;;29
636225;;30
636250;;31
636275;;31
636300;;32
636325;;33
636350;;34
636375;;34
636400;;34
636425;;34
636450;;35
636475;;34
636500;;34
636525;;34
636550;;34
636575;;34
636600;;34
636625;;35
636650;;36
636675;;36
636700;;37
636725;;37
636750;;38
636775;;38
636800;;38
636825;;38
636850;;38
636875;;38
636900;;38
636925;;38
636950;;37
636975;;37
637000;;37
637025;;37
637050;;37
637075;;38
637100;;38
637125;;38
637150;;38
637175;;39
637200;;39
637225;;39
637250;;38
637275;;38
637300;;37
637325;;37
637350;;36
637375;;36
637400;;36
637425;;35
637450;;35
637475;;34
637500;;34
637525;;34
637550;;34
637575;;34
637600;;34
637625;;33
637650;;33
637675;;33
637700;;33
637725;;33
637750;;33
637775;;33
637800;;32
637825;;31
637850;;30
637875;;29
637900;;26
637925;;24
637950;;23
637975;;21
638000;;15
638025;;12
638050;;5
638075;;5
638100;;4
638125;;4
638150;;4
638175;;4
638200;;4
638225;;4
638250;;4
638275;;8
638300;;17
638325;;21
638350;;22
638375;;23
638400;;23
638425;;24
638450;;23
638475;;23
638500;;21
638525;;20
638550;;19
638575;;18
638600;;18
638625;;17
638650;;18
638675;;19
638700;;20
638725;;21
638750;;22
638775;;22
638800;;22
638825;;22
638850;;23
638875;;23
638900;;24
638925;;24
638950;;24
638975;;24
639000;;25
639025;;25
639050;;26
639075;;26
639100;;28
639125;;28
639150;;28
639175;;28
639200;;28
639225;;28
639250;;27
639275;;26
639300;;26
639325;;25
639350;;24
639375;;23
639400;;22
639425;;20
639450;;19
639475;;18
639500;;19
639525;;19
639550;;20
639575;;21
639600;;21
639625;;21
639650;;21
639675;;20
639700;;21
639725;;22
639750;;23
639775;;22
639800;;23
639825;;23
639850;;23
639875;;22
639900;;23
639925;;24
639950;;24
639975;;25
640000;;25
640025;;26
640050;;26
640075;;26
640100;;26
640125;;25
640150;;24
640175;;22
640200;;21
640225;;19
640250;;19
640275;;20
640300;;22
640325;;22
640350;;22
640375;;22
640400;;22
640425;;22
640450;;23
640475;;24
640500;;24
640525;;25
640550;;25
640575;;25
640600;;24
640625;;23
640650;;21
640675;;20
640700;;20
640725;;20
640750;;22
640775;;24
640800;;25
640825;;26
640850;;26
640875;;26
640900;;26
640925;;25
640950;;25
640975;;25
641000;;25
641025;;26
641050;;26
641075;;27
641100;;27
641125;;26
641150;;26
641175;;24
641200;;23
641225;;22
641250;;23
641275;;25
641300;;27
641325;;28
