542.671640, -81.2560
542.700211, -80.8968
542.728783, -80.6934
542.757354, -80.8678
542.785925, -81.0181
542.814497, -80.4986
542.843068, -80.4643
542.871640, -80.4486
542.900211, -80.3830
542.928783, -80.5022
542.957354, -80.8132
542.985925, -80.8312
543.014497, -80.6143
543.043068, -80.4930
543.071640, -80.4434
543.100211, -80.6539
543.128783, -80.8913
543.157354, -80.6950
543.185926, -80.5240
543.214497, -80.5740
543.243068, -80.3300
543.271640, -79.8112
543.300211, -79.5978
543.328783, -79.9910
543.357354, -80.4909
543.385926, -80.2982
543.414497, -81.0511
543.443069, -80.9178
543.471640, -80.7448
543.500211, -80.7095
543.528783, -80.7394
543.557354, -80.7140
543.585926, -80.5949
543.614497, -80.5384
543.643069, -80.2413
543.671640, -80.0634
543.700211, -79.5734
543.728783, -79.4192
543.757354, -80.1069
543.785926, -80.4088
543.814497, -80.7211
543.843069, -80.3872
543.871640, -80.1861
543.900212, -80.1233
543.928783, -80.1092
543.957354, -80.5431
543.985926, -80.4557
544.014497, -80.2731
544.043069, -80.2017
544.071640, -80.0792
544.100212, -79.8382
544.128783, -79.7790
544.157355, -80.1013
544.185926, -80.4833
544.214497, -80.3218
544.243069, -80.3297
544.271640, -80.1842
544.300212, -80.1952
544.328783, -80.0588
544.357355, -79.8961
544.385926, -79.9745
544.414497, -79.2031
544.443069, -78.2865
544.471640, -77.8747
544.500212, -78.7238
544.528783, -79.6866
544.557355, -79.9513
544.585926, -80.7869
544.614498, -81.1712
544.643069, -81.0609
544.671640, -80.4323
544.700212, -79.8468
544.728783, -79.8969
544.757355, -80.1266
544.785926, -80.2239
544.814498, -80.0522
544.843069, -79.8056
544.871640, -79.7725
544.900212, -79.8311
544.928783, -80.0524
544.957355, -80.4935
544.985926, -80.7047
545.014498, -80.7748
545.043069, -80.6910
545.071641, -80.2463
545.100212, -80.6609
545.128783, -80.9400
545.157355, -80.9063
545.185926, -80.7370
545.214498, -80.1833
545.243069, -79.8203
545.271641, -79.3204
545.300212, -79.3381
545.328784, -79.9980
545.357355, -80.5652
545.385926, -80.5553
545.414498, -80.3251
545.443069, -80.0423
545.471641, -79.9238
545.500212, -80.0549
545.528784, -80.2830
545.557355, -80.6568
545.585926, -80.9185
545.614498, -79.9338
545.643069, -79.9976
545.671641, -80.1983
545.700212, -80.4599
545.728784, -80.6004
545.757355, -80.6135
545.785927, -80.6838
545.814498, -80.6636
545.843069, -80.4582
545.871641, -80.0380
545.900212, -80.1619
545.928784, -80.8560
545.957355, -81.2971
545.985927, -81.1928
546.014498, -80.2796
546.043070, -80.1028
546.071641, -79.8843
546.100212, -79.7430
546.128784, -80.0941
546.157355, -80.6894
546.185927, -81.1989
546.214498, -80.2726
546.243070, -80.2860
546.271641, -80.2168
546.300212, -80.1448
546.328784, -80.1084
546.357355, -80.2909
546.385927, -80.6119
546.414498, -79.9691
546.443070, -80.0967
546.471641, -79.7987
546.500213, -79.7200
546.528784, -80.3467
546.557355, -81.3086
546.585927, -81.7386
546.614498, -81.1267
546.643070, -80.6838
546.671641, -80.1533
546.700213, -79.7006
546.728784, -80.0573
546.757356, -80.6522
546.785927, -81.2205
546.814498, -80.5343
546.843070, -80.3840
546.871641, -80.1500
546.900213, -80.0505
546.928784, -79.8799
546.957356, -79.6871
546.985927, -79.6161
547.014498, -80.1790
547.043070, -80.2449
547.071641, -80.4448
547.100213, -80.7634
547.128784, -81.0060
547.157356, -81.0041
547.185927, -80.9016
547.214499, -80.2329
547.243070, -80.1982
547.271641, -80.2535
547.300213, -80.2889
547.328784, -80.2822
547.357356, -80.5304
547.385927, -81.0022
547.414499, -80.6610
547.443070, -80.4827
547.471642, -80.2290
547.500213, -80.1646
547.528784, -80.3315
547.557356, -80.4698
547.585927, -80.4689
547.614499, -81.0173
547.643070, -80.6891
547.671642, -80.3365
547.700213, -80.2373
547.728784, -80.3755
547.757356, -80.5425
547.785927, -80.2898
547.814499, -81.2179
547.843070, -81.4950
547.871642, -81.1593
547.900213, -80.5164
547.928785, -80.1629
547.957356, -80.2871
547.985927, -80.1807
548.014499, -81.6434
548.043070, -81.2573
548.071642, -80.2402
548.100213, -79.6629
548.128785, -79.8333
548.157356, -80.4368
548.185927, -81.0249
548.214499, -81.5628
548.243070, -81.0868
548.271642, -80.1531
548.300213, -79.4337
548.328785, -79.4090
548.357356, -79.9626
548.385928, -80.6422
548.414499, -81.0463
548.443070, -80.5293
548.471642, -79.9738
548.500213, -80.0273
548.528785, -80.6557
548.557356, -80.7962
548.585928, -80.3238
548.614499, -81.0666
548.643071, -80.5941
548.671642, -79.7632
548.700213, -79.3624
548.728785, -79.6924
548.757356, -80.2988
548.785928, -80.7045
548.814499, -80.9370
548.843071, -81.0661
548.871642, -81.0709
548.900213, -80.9122
548.928785, -80.8357
548.957356, -80.9368
548.985928, -80.8766
549.014499, -81.5010
549.043071, -80.8996
549.071642, -80.5746
549.100214, -80.7448
549.128785, -81.3185
549.157356, -81.5423
549.185928, -81.2413
549.214499, -80.9987
549.243071, -80.9428
549.271642, -80.4346
549.300214, -80.3166
549.328785, -80.6516
549.357357, -80.7817
549.385928, -80.5727
549.414499, -80.6513
549.443071, -80.5439
549.471642, -80.7208
549.500214, -81.0569
549.528785, -81.4238
549.557357, -82.0614
549.585928, -82.5690
549.614499, -80.7482
549.643071, -81.2506
549.671642, -80.9906
549.700214, -80.3473
549.728785, -80.5656
549.757357, -80.7762
549.785928, -80.7827
549.814500, -80.6363
549.843071, -80.9718
549.871642, -80.7590
549.900214, -79.9502
549.928785, -79.4077
549.957357, -79.5722
549.985928, -80.0821
550.014500, -80.3724
550.043071, -80.6010
550.071643, -80.2912
550.100214, -80.4280
550.128785, -80.8016
550.157357, -80.6953
550.185928, -80.4859
550.214500, -80.6854
550.243071, -80.9273
550.271643, -80.7703
550.300214, -80.6743
550.328785, -81.0042
550.357357, -81.3309
550.385928, -81.1080
550.414500, -81.1180
550.443071, -80.9689
550.471643, -80.6964
550.500214, -80.7343
550.528786, -81.0935
550.557357, -81.9533
550.585928, -81.9069
550.614500, -81.1946
550.643071, -80.6251
550.671643, -79.7898
550.700214, -79.2850
550.728786, -79.5492
550.757357, -80.2289
550.785929, -80.5921
550.814500, -81.4880
550.843071, -81.1677
550.871643, -80.5818
550.900214, -80.5169
550.928786, -81.0630
550.957357, -81.4979
550.985929, -81.3908
551.014500, -80.5153
551.043071, -80.8928
551.071643, -80.6062
551.100214, -80.0291
551.128786, -79.9786
551.157357, -80.2390
551.185929, -80.3275
551.214500, -81.4192
551.243072, -81.2815
551.271643, -80.8584
551.300214, -80.6388
551.328786, -80.8879
551.357357, -81.2094
551.385929, -81.1575
551.414500, -80.7415
551.443072, -80.8147
551.471643, -80.7688
551.500215, -80.6222
551.528786, -80.4469
551.557357, -80.5439
551.585929, -80.7327
551.614500, -81.2006
551.643072, -81.4002
551.671643, -81.2289
551.700215, -80.9178
551.728786, -80.7789
551.757357, -80.7992
551.785929, -80.6674
551.814500, -80.0209
551.843072, -79.7709
551.871643, -79.4602
551.900215, -79.3900
551.928786, -80.0828
551.957358, -80.4793
551.985929, -80.9721
552.014500, -80.5274
552.043072, -80.7401
552.071643, -80.7620
552.100215, -80.6625
552.128786, -80.5656
552.157358, -80.5600
552.185929, -80.4672
552.214500, -80.6113
552.243072, -80.5454
552.271643, -80.0818
552.300215, -79.7744
552.328786, -80.2949
552.357358, -80.7645
552.385929, -81.6153
552.414501, -79.8496
552.443072, -79.9659
552.471643, -80.0718
552.500215, -80.0338
552.528786, -80.5180
552.557358, -81.0147
552.585929, -81.1848
552.614501, -80.7614
552.643072, -81.0696
552.671644, -80.9568
552.700215, -80.8673
552.728786, -80.9377
552.757358, -80.8324
552.785929, -80.6165
552.814501, -81.0501
552.843072, -80.8801
552.871644, -80.6328
552.900215, -80.3019
552.928786, -80.1654
552.957358, -80.2664
552.985929, -80.3288
553.014501, -81.6003
553.043072, -81.0944
553.071644, -80.3179
553.100215, -80.4788
553.128787, -80.7346
553.157358, -80.8161
553.185929, -80.8436
553.214501, -81.3220
553.243072, -81.2634
553.271644, -80.6399
553.300215, -79.9936
553.328787, -79.8084
553.357358, -80.1426
553.385930, -80.3657
553.414501, -81.3325
553.443072, -81.3058
553.471644, -81.2684
553.500215, -81.1459
553.528787, -81.2919
553.557358, -81.3556
553.585930, -81.0580
553.614501, -81.1824
553.643072, -80.8560
553.671644, -80.2177
553.700215, -80.0706
553.728787, -80.6636
553.757358, -81.0637
553.785930, -80.8821
553.814501, -80.6229
553.843073, -80.4324
553.871644, -80.4725
553.900215, -80.2355
553.928787, -80.2754
553.957358, -80.7340
553.985930, -80.9268
554.014501, -80.8134
554.043073, -80.2460
554.071644, -79.7142
554.100216, -79.6373
554.128787, -79.8449
554.157358, -80.3596
554.185930, -80.5101
554.214501, -80.9995
554.243073, -80.6709
554.271644, -80.1160
554.300216, -79.7561
554.328787, -79.9641
554.357358, -80.7123
554.385930, -81.2759
554.414501, -80.8177
554.443073, -80.7468
554.471644, -80.5054
554.500216, -80.2567
554.528787, -80.7053
554.557359, -81.2966
554.585930, -81.7637
554.614501, -80.6236
554.643073, -81.4396
554.671644, -81.4581
554.700216, -80.7373
554.728787, -80.3712
554.757359, -80.3180
554.785930, -80.1355
554.814502, -80.1202
554.843073, -80.2434
554.871644, -80.2610
554.900216, -80.0768
554.928787, -79.8231
554.957359, -79.7003
554.985930, -79.8998
555.014502, -80.8758
555.043073, -80.8195
555.071644, -80.4443
555.100216, -80.4330
555.128787, -80.5323
555.157359, -80.3918
555.185930, -80.0715
555.214502, -81.0481
555.243073, -80.9246
555.271645, -80.5404
555.300216, -80.5180
555.328787, -80.9314
555.357359, -81.1130
555.385930, -81.0018
555.414502, -81.6421
555.443073, -81.7189
555.471645, -81.3844
555.500216, -80.7940
555.528787, -80.6981
555.557359, -80.6630
555.585930, -80.5321
555.614502, -81.1073
555.643073, -80.6844
555.671645, -80.0166
555.700216, -79.8353
555.728788, -80.6021
555.757359, -81.4278
555.785930, -81.5775
555.814502, -80.9347
555.843073, -80.9714
555.871645, -80.4169
555.900216, -79.8050
555.928788, -79.9994
555.957359, -80.4958
555.985931, -80.8065
556.014502, -81.2743
556.043073, -81.0011
556.071645, -80.7618
556.100216, -80.6034
556.128788, -80.7861
556.157359, -81.0181
556.185931, -81.1377
556.214502, -80.8015
556.243073, -80.7444
556.271645, -80.7337
556.300216, -80.8396
556.328788, -81.1075
556.357359, -81.3133
556.385931, -80.9418
556.414502, -80.5478
556.443074, -80.2559
556.471645, -79.9178
556.500216, -79.7156
556.528788, -80.0713
556.557359, -80.8423
556.585931, -81.2094
556.614502, -81.2197
556.643074, -81.4171
556.671645, -81.2467
556.700217, -81.0291
556.728788, -81.2509
556.757359, -81.9057
556.785931, -82.3601
556.814502, -80.8809
556.843074, -80.3213
556.871645, -79.7265
556.900217, -79.7072
556.928788, -80.5509
556.957359, -81.0800
556.985931, -80.9512
557.014502, -80.5204
557.043074, -80.0570
557.071645, -79.4894
557.100217, -79.2987
557.128788, -79.6187
557.157360, -80.0479
557.185931, -80.2753
557.214502, -81.6195
557.243074, -81.2988
557.271645, -80.7661
557.300217, -80.6770
557.328788, -80.7634
557.357360, -80.8860
557.385931, -80.8110
557.414503, -80.5296
557.443074, -80.7401
557.471645, -80.8354
557.500217, -80.6728
557.528788, -80.6759
557.557360, -81.0317
557.585931, -81.2564
557.614503, -81.8000
557.643074, -81.8027
557.671645, -81.1530
557.700217, -80.7821
557.728788, -81.0141
557.757360, -81.3519
557.785931, -81.4482
557.814503, -80.6657
557.843074, -80.6640
557.871646, -80.6275
557.900217, -80.9513
557.928788, -81.4642
557.957360, -81.7348
557.985931, -81.6280
558.014503, -81.6425
558.043074, -81.1294
558.071646, -79.6316
558.100217, -77.4234
558.128789, -73.8361
558.157360, -71.2209
558.185931, -69.7983
558.214503, -69.1491
558.243074, -68.3265
558.271646, -67.7507
558.300217, -68.3950
558.328789, -70.6730
558.357360, -74.2353
558.385931, -78.2072
558.414503, -81.1130
558.443074, -81.2257
558.471646, -80.7803
558.500217, -80.6122
558.528789, -81.1363
558.557360, -81.4683
558.585932, -81.4407
558.614503, -80.8710
558.643074, -80.8178
558.671646, -80.4698
558.700217, -80.3340
558.728789, -80.6547
558.757360, -80.9893
558.785932, -80.7329
558.814503, -80.8874
558.843074, -80.8562
558.871646, -80.2347
558.900217, -79.9123
558.928789, -80.1993
558.957360, -80.5879
558.985932, -81.0173
559.014503, -81.0055
559.043075, -80.4609
559.071646, -80.2105
559.100217, -80.9251
559.128789, -81.8267
559.157360, -82.1589
559.185932, -82.0227
559.214503, -80.7905
559.243075, -80.6267
559.271646, -80.1777
559.300218, -80.0077
559.328789, -80.2333
559.357360, -80.6970
559.385932, -81.0856
559.414503, -81.4279
559.443075, -81.1460
559.471646, -80.5929
559.500218, -80.0431
559.528789, -80.0180
559.557360, -80.4722
559.585932, -80.7639
559.614503, -80.8941
559.643075, -80.7437
559.671646, -80.6066
559.700218, -80.5828
559.728789, -80.6296
559.757361, -80.6143
559.785932, -80.5968
559.814503, -80.9764
559.843075, -80.7869
559.871646, -80.1785
559.900218, -79.9380
559.928789, -79.8761
559.957361, -79.3300
559.985932, -78.6163
560.014504, -79.5729
560.043075, -79.8894
560.071646, -79.9590
560.100218, -79.9218
560.128789, -80.2634
560.157361, -80.9204
560.185932, -81.3425
560.214504, -80.3746
560.243075, -80.3250
560.271646, -80.3935
560.300218, -80.5571
560.328789, -81.0891
560.357361, -81.5454
560.385932, -81.5302
560.414504, -80.7653
560.443075, -80.9329
560.471647, -80.4677
560.500218, -80.1389
560.528789, -80.3417
560.557361, -80.5169
560.585932, -80.3922
560.614504, -79.9383
560.643075, -80.2214
560.671647, -80.4458
560.700218, -80.6463
560.728790, -80.7700
560.757361, -80.9244
560.785932, -80.8135
560.814504, -80.4424
560.843075, -80.5549
560.871647, -80.7123
560.900218, -80.9273
560.928790, -81.2307
560.957361, -81.6105
560.985932, -81.7188
561.014504, -81.0518
561.043075, -81.0759
561.071647, -80.4577
561.100218, -80.6200
561.128790, -80.8567
561.157361, -80.6804
561.185933, -80.2504
561.214504, -81.6340
561.243075, -81.2653
561.271647, -80.2350
561.300218, -79.8275
561.328790, -80.1754
561.357361, -80.8781
561.385933, -81.0518
561.414504, -80.8026
561.443076, -80.4723
561.471647, -80.5013
561.500218, -80.4966
561.528790, -80.1188
561.557361, -79.8941
561.585933, -79.9371
561.614504, -80.6990
561.643076, -80.6377
561.671647, -80.2844
561.700218, -80.2111
561.728790, -80.4662
561.757361, -80.8152
561.785933, -81.0451
561.814504, -81.6413
561.843076, -81.6494
561.871647, -81.2228
561.900219, -80.7815
561.928790, -80.5857
561.957361, -80.5062
561.985933, -80.2976
562.014504, -81.1419
562.043076, -80.8472
562.071647, -80.7408
562.100219, -81.0552
562.128790, -81.5201
562.157362, -81.7471
562.185933, -81.6080
562.214504, -80.6682
562.243076, -80.7278
562.271647, -80.6353
562.300219, -80.5346
562.328790, -80.3710
562.357362, -80.2274
562.385933, -80.1477
562.414504, -81.3364
562.443076, -80.8477
562.471647, -80.0498
562.500219, -80.0665
562.528790, -80.5895
562.557362, -81.0562
562.585933, -81.1065
562.614505, -80.6181
562.643076, -80.3713
562.671647, -79.9059
562.700219, -80.4050
562.728790, -81.1773
562.757362, -81.7874
562.785933, -81.9489
562.814505, -80.3213
562.843076, -80.0177
562.871647, -79.6277
562.900219, -79.7545
562.928790, -80.4907
562.957362, -81.2900
562.985933, -81.8465
563.014505, -81.7826
563.043076, -81.6777
563.071648, -81.2964
563.100219, -80.9673
563.128790, -80.8509
563.157362, -81.1037
563.185933, -81.2725
563.214505, -80.6109
563.243076, -80.7154
563.271648, -80.5688
563.300219, -80.6822
563.328791, -81.0674
563.357362, -81.3321
563.385933, -81.4539
563.414505, -81.2722
563.443076, -81.7706
563.471648, -81.6170
563.500219, -80.9533
563.528791, -81.2642
563.557362, -81.9100
563.585933, -81.5858
563.614505, -80.6732
563.643076, -80.5555
563.671648, -80.6309
563.700219, -80.5251
563.728791, -80.2495
563.757362, -80.2613
563.785934, -80.4872
563.814505, -80.9200
563.843076, -80.4853
563.871648, -80.1488
563.900219, -80.4297
563.928791, -80.9231
563.957362, -80.8593
563.985934, -80.5661
564.014505, -81.6576
564.043077, -81.2536
564.071648, -80.7864
564.100219, -80.9901
564.128791, -81.3496
564.157362, -81.4325
564.185934, -81.0700
564.214505, -80.9225
564.243077, -80.5911
564.271648, -80.2465
564.300219, -80.0769
564.328791, -80.6453
564.357362, -80.9922
564.385934, -81.0114
564.414505, -80.6142
564.443077, -80.6010
564.471648, -80.0399
564.500220, -79.7098
564.528791, -80.2059
564.557362, -81.1191
564.585934, -81.5644
564.614505, -80.4420
564.643077, -80.8163
564.671648, -80.7839
564.700220, -80.6476
564.728791, -80.5139
564.757363, -80.4635
564.785934, -80.5206
564.814505, -81.1763
564.843077, -81.4603
564.871648, -80.9391
564.900220, -80.3212
564.928791, -80.0918
564.957363, -80.4802
564.985934, -80.5115
565.014505, -80.2944
565.043077, -80.0982
565.071648, -79.7811
565.100220, -79.6613
565.128791, -80.1517
565.157363, -80.7226
565.185934, -81.2234
565.214506, -81.1303
565.243077, -81.0925
565.271648, -80.7133
565.300220, -80.3648
565.328791, -80.2948
565.357363, -80.4961
565.385934, -80.7517
565.414506, -80.4926
565.443077, -80.1660
565.471649, -80.0355
565.500220, -80.2506
565.528791, -80.8667
565.557363, -81.2113
565.585934, -80.9190
565.614506, -80.1823
565.643077, -80.0850
565.671649, -80.1432
565.700220, -80.2799
565.728791, -80.2691
565.757363, -80.4150
565.785934, -80.4846
565.814506, -80.8374
565.843077, -80.4105
565.871649, -79.7698
565.900220, -79.1559
565.928792, -79.5959
565.957363, -80.5121
565.985934, -81.2175
566.014506, -80.7223
566.043077, -80.2100
566.071649, -79.9791
566.100220, -80.1223
566.128792, -80.3447
566.157363, -80.6883
566.185934, -80.6815
566.214506, -81.1347
566.243077, -80.7944
566.271649, -80.2038
566.300220, -79.8693
566.328792, -79.7679
566.357363, -79.8876
566.385935, -80.3503
566.414506, -81.4892
566.443077, -81.5448
566.471649, -81.0200
566.500220, -80.7412
566.528792, -80.3270
566.557363, -80.6506
566.585935, -81.0018
566.614506, -80.8919
566.643078, -80.8751
566.671649, -80.3109
566.700220, -79.7709
566.728792, -79.9125
566.757363, -80.6768
566.785935, -81.3802
566.814506, -80.0430
566.843078, -80.1350
566.871649, -80.2912
566.900220, -80.1331
566.928792, -80.6626
566.957363, -81.4822
566.985935, -81.6588
567.014506, -80.5706
567.043078, -80.6718
567.071649, -80.6772
567.100221, -80.5370
567.128792, -80.7609
567.157363, -81.1809
567.185935, -81.1755
567.214506, -81.8899
567.243078, -81.3725
567.271649, -80.9317
567.300221, -80.2379
567.328792, -80.1143
567.357364, -80.8677
567.385935, -81.2285
567.414506, -81.2729
567.443078, -80.8529
567.471649, -80.6060
567.500221, -80.5037
567.528792, -80.7063
567.557364, -81.0850
567.585935, -81.4090
567.614506, -80.6848
567.643078, -80.3641
567.671649, -80.2331
567.700221, -80.2186
567.728792, -80.4974
567.757364, -81.1145
567.785935, -81.3389
567.814507, -81.2914
567.843078, -81.0651
567.871649, -80.4814
567.900221, -80.0932
567.928792, -79.8718
567.957364, -80.1701
567.985935, -80.0428
568.014507, -81.2913
568.043078, -80.7393
568.071650, -80.4222
568.100221, -80.5624
568.128792, -81.0996
568.157364, -81.4686
568.185935, -81.3150
568.214507, -80.5901
568.243078, -80.5602
568.271650, -80.2320
568.300221, -80.2637
568.328792, -81.0240
568.357364, -81.8257
568.385935, -81.8730
568.414507, -81.8142
568.443078, -81.7524
568.471650, -81.0752
568.500221, -80.8329
568.528793, -80.5146
568.557364, -80.6883
568.585935, -81.1401
568.614507, -81.0697
568.643078, -80.7629
568.671650, -80.3503
568.700221, -80.3574
568.728793, -80.7128
568.757364, -81.2322
568.785936, -81.4197
568.814507, -80.4776
568.843078, -80.5365
568.871650, -80.3985
568.900221, -80.2319
568.928793, -80.2967
568.957364, -80.5506
568.985936, -80.7415
569.014507, -80.8435
569.043078, -80.6152
569.071650, -79.6218
569.100221, -79.0214
569.128793, -79.0105
569.157364, -79.6040
569.185936, -79.9244
569.214507, -80.2368
569.243079, -80.2365
569.271650, -80.2278
569.300221, -80.5816
569.328793, -81.2248
569.357364, -81.5609
569.385936, -81.2840
569.414507, -81.0880
569.443079, -80.5003
569.471650, -79.8971
569.500222, -79.7270
569.528793, -80.1619
569.557364, -80.7735
569.585936, -81.0422
569.614507, -80.7043
569.643079, -80.0250
569.671650, -78.7876
569.700222, -77.8635
569.728793, -77.9744
569.757364, -78.7590
569.785936, -79.3773
569.814507, -80.3848
569.843079, -80.8576
569.871650, -80.7173
569.900222, -80.2178
569.928793, -80.2631
569.957365, -80.5775
569.985936, -81.1092
570.014507, -80.7644
570.043079, -80.4988
570.071650, -80.3941
570.100222, -80.4198
570.128793, -80.7454
570.157365, -81.1992
570.185936, -81.4531
570.214507, -80.7695
570.243079, -80.7094
570.271650, -80.4482
570.300222, -80.4003
570.328793, -80.3100
570.357365, -80.3139
570.385936, -80.7621
570.414508, -81.8760
570.443079, -81.8580
570.471650, -81.3764
570.500222, -80.8030
570.528793, -80.6330
570.557365, -80.9584
570.585936, -81.0901
570.614508, -80.3669
570.643079, -80.1775
570.671651, -79.9039
570.700222, -79.9938
570.728793, -80.4918
570.757365, -81.0003
570.785936, -81.0584
570.814508, -82.6238
570.843079, -82.1165
570.871651, -81.4791
570.900222, -81.0054
570.928793, -80.7551
570.957365, -80.5230
570.985936, -80.6636
571.014508, -81.7316
571.043079, -81.5257
571.071651, -80.8467
571.100222, -80.4016
571.128794, -81.0452
571.157365, -81.3055
571.185936, -80.8034
571.214508, -80.9106
571.243079, -80.6720
571.271651, -80.2211
571.300222, -80.0032
571.328794, -80.8123
571.357365, -81.0254
571.385937, -80.6914
571.414508, -80.2280
571.443079, -80.5332
571.471651, -80.6466
571.500222, -80.2728
571.528794, -80.3437
571.557365, -80.6535
571.585937, -80.5225
571.614508, -81.0218
571.643079, -80.8585
571.671651, -80.4775
571.700222, -80.7265
571.728794, -80.7202
571.757365, -80.5122
571.785937, -80.9005
571.814508, -81.9587
571.843080, -82.0052
571.871651, -81.1455
571.900222, -80.1600
571.928794, -79.8079
571.957365, -79.9088
571.985937, -80.0417
572.014508, -81.7355
572.043080, -81.4532
572.071651, -80.6612
572.100223, -80.0282
572.128794, -80.0853
572.157365, -80.4841
572.185937, -80.6116
572.214508, -80.7697
572.243080, -80.7764
572.271651, -80.5183
572.300223, -80.3687
572.328794, -80.8780
572.357365, -81.1921
572.385937, -80.9983
572.414508, -80.3790
572.443080, -80.2907
572.471651, -80.1129
572.500223, -80.1380
572.528794, -80.6581
572.557366, -81.1179
572.585937, -81.4235
572.614508, -81.7736
572.643080, -81.4120
572.671651, -80.9396
572.700223, -80.6906
572.728794, -80.9103
572.757366, -81.3335
572.785937, -81.4713
572.814509, -80.8552
572.843080, -80.7462
572.871651, -80.4984
572.900223, -80.6739
572.928794, -80.8206
572.957366, -80.8666
572.985937, -81.0072
573.014509, -81.7585
573.043080, -82.0850
573.071651, -81.7020
573.100223, -80.9886
573.128794, -81.2806
573.157366, -81.4520
573.185937, -81.2525
573.214509, -81.0233
573.243080, -80.4524
573.271652, -79.8237
573.300223, -79.4415
573.328794, -79.5118
573.357366, -79.8226
573.385937, -80.3262
573.414509, -80.7307
573.443080, -80.6112
573.471652, -80.6169
573.500223, -80.7139
573.528794, -80.8135
573.557366, -80.7917
573.585937, -80.5791
573.614509, -81.6663
573.643080, -80.8156
573.671652, -79.9776
573.700223, -79.7272
573.728795, -80.3596
573.757366, -80.8154
573.785937, -80.6630
573.814509, -80.4427
573.843080, -80.5799
573.871652, -79.7781
573.900223, -79.7881
573.928795, -80.1232
573.957366, -80.0174
573.985938, -79.7018
574.014509, -80.6673
574.043080, -80.2710
574.071652, -79.7381
574.100223, -79.3689
574.128795, -79.5680
574.157366, -80.2188
574.185938, -80.8646
574.214509, -80.3795
574.243080, -80.3658
574.271652, -80.2163
574.300223, -80.3530
574.328795, -80.8522
574.357366, -81.6575
574.385938, -82.1344
574.414509, -80.8942
574.443081, -80.8668
574.471652, -80.7855
574.500223, -80.5298
574.528795, -80.7352
574.557366, -81.0822
574.585938, -81.2515
574.614509, -81.1472
574.643081, -80.9041
574.671652, -80.2747
574.700224, -80.0444
574.728795, -80.6909
574.757366, -81.3145
574.785938, -81.3732
574.814509, -81.1085
574.843081, -81.4061
574.871652, -81.3425
574.900224, -81.1967
574.928795, -81.3193
574.957366, -81.3568
574.985938, -80.8768
575.014509, -80.7595
575.043081, -81.1142
575.071652, -80.7142
575.100224, -80.1213
575.128795, -80.2458
575.157367, -80.7607
575.185938, -81.2475
575.214509, -80.9770
575.243081, -80.6920
575.271652, -80.3259
575.300224, -80.2861
575.328795, -80.5232
575.357367, -80.4832
575.385938, -80.5174
575.414510, -80.5603
575.443081, -80.4099
575.471652, -79.8319
575.500224, -78.8316
575.528795, -78.2215
575.557367, -78.5850
575.585938, -79.4395
575.614510, -79.9098
575.643081, -80.3998
575.671652, -80.0144
575.700224, -79.8065
575.728795, -80.1665
575.757367, -80.6875
575.785938, -80.7716
575.814510, -81.8137
575.843081, -81.3467
575.871653, -80.7555
575.900224, -80.2101
575.928795, -80.0017
575.957367, -80.2621
575.985938, -80.5631
576.014510, -79.7138
576.043081, -79.7494
576.071653, -80.0607
576.100224, -80.7876
576.128796, -81.5084
576.157367, -81.4900
576.185938, -80.6742
576.214510, -79.8175
576.243081, -79.7502
576.271653, -79.8732
576.300224, -80.1269
576.328796, -80.3112
576.357367, -80.2938
576.385938, -80.1707
576.414510, -80.1212
576.443081, -79.7420
576.471653, -79.2633
576.500224, -79.3050
576.528796, -80.0961
576.557367, -80.8698
576.585939, -80.8806
576.614510, -80.8231
576.643081, -81.1627
576.671653, -80.9813
576.700224, -80.5679
576.728796, -80.5905
576.757367, -80.9748
576.785939, -81.0984
576.814510, -80.5816
576.843082, -80.7126
576.871653, -80.7479
576.900224, -80.6285
576.928796, -80.7589
576.957367, -81.2910
576.985939, -81.6923
577.014510, -81.3853
577.043082, -80.7524
577.071653, -79.9774
577.100224, -79.6762
577.128796, -80.0665
577.157367, -80.7344
577.185939, -81.1574
577.214510, -80.8559
577.243082, -80.5948
577.271653, -80.2611
577.300225, -79.7859
577.328796, -80.0878
577.357367, -80.6956
577.385939, -80.9847
577.414510, -81.1870
577.443082, -80.9703
577.471653, -80.7382
577.500225, -80.6530
577.528796, -80.8115
577.557367, -81.0509
577.585939, -80.8529
577.614510, -80.7237
577.643082, -80.4004
577.671653, -79.6553
577.700225, -79.1489
577.728796, -79.3798
577.757368, -80.0760
577.785939, -80.4903
577.814510, -81.2584
577.843082, -80.8915
577.871653, -80.0948
577.900225, -79.4677
577.928796, -79.6155
577.957368, -80.2104
577.985939, -80.5976
578.014511, -82.4090
578.043082, -81.9548
578.071653, -81.3001
578.100225, -81.0784
578.128796, -81.2962
578.157368, -81.4666
578.185939, -81.2693
578.214511, -81.0563
578.243082, -80.9691
578.271653, -80.1405
578.300225, -79.5010
578.328796, -79.7758
578.357368, -80.3708
578.385939, -80.9026
578.414511, -80.7586
578.443082, -80.8122
578.471654, -80.6385
578.500225, -80.5915
578.528796, -80.8070
578.557368, -81.1338
578.585939, -81.1616
578.614511, -80.9900
578.643082, -80.9348
578.671654, -80.8123
578.700225, -80.7260
578.728797, -80.8153
578.757368, -80.9343
578.785939, -80.7776
578.814511, -81.3050
578.843082, -81.0805
578.871654, -80.7248
578.900225, -80.7218
578.928797, -80.8845
578.957368, -80.7893
578.985939, -80.5789
