1158.829,-97
1159.081,-94
1159.333,-98
1159.586,-98
1159.838,-94
1160.09,-89
1160.342,-81
1160.595,-93
1160.847,-89
1161.099,-94
1161.351,-88
1161.604,-94
1161.856,-96
1162.108,-99
1162.36,-84
1162.613,-91
1162.865,-95
1163.117,-90
1163.369,-101
1163.622,-90
1163.874,-95
1164.126,-93
1164.378,-87
1164.631,-92
1164.883,-82
1165.135,-95
1165.387,-89
1165.64,-90
1165.892,-88
1166.144,-82
1166.396,-82
1166.649,-86
1166.901,-87
1167.153,-87
1167.405,-89
1167.658,-87
1167.91,-80
1168.162,-87
1168.414,-86
1168.667,-85
1168.919,-93
1169.171,-87
1169.423,-87
1169.676,-93
1169.928,-96
1170.18,-94
1170.432,-98
1170.685,-95
1170.937,-98
1171.189,-91
1171.441,-101
1171.694,-100
1171.946,-96
1172.198,-100
1172.45,-101
1172.703,-96
1172.955,-96
1173.207,-100
1173.459,-96
1173.712,-94
1173.964,-93
1174.216,-93
1174.468,-95
1174.721,-100
1174.973,-95
1175.225,-90
1175.477,-85
1175.73,-91
1175.982,-88
1176.234,-97
1176.486,-95
1176.739,-94
1176.991,-92
1177.243,-92
1177.495,-94
1177.748,-92
1178,-91
1178.252,-89
1178.505,-92
1178.757,-91
1179.009,-96
1179.261,-99
1179.514,-92
1179.766,-98
1180.018,-95
1180.27,-86
1180.523,-87
1180.775,-83
1181.027,-93
1181.279,-91
1181.532,-95
1181.784,-93
1182.036,-90
1182.288,-92
1182.541,-93
1182.793,-94
1183.045,-88
1183.297,-91
1183.55,-83
1183.802,-88
1184.054,-83
1184.306,-89
1184.559,-90
1184.811,-91
1185.063,-94
1185.315,-96
1185.568,-90
1185.82,-89
1186.072,-91
1186.324,-89
1186.577,-90
1186.829,-90
1187.081,-97
1187.333,-90
1187.586,-97
1187.838,-90
1188.09,-88
1188.342,-88
1188.595,-90
1188.847,-89
1189.099,-91
1189.351,-91
1189.604,-90
1189.856,-89
1190.108,-99
1190.36,-97
1190.613,-93
1190.865,-98
1191.117,-101
1191.369,-96
1191.622,-100
1191.874,-95
1192.126,-97
1192.378,-98
1192.631,-96
1192.883,-98
1193.135,-98
1193.387,-98
1193.64,-98
1193.892,-96
1194.144,-99
1194.396,-95
1194.649,-96
1194.901,-100
1195.153,-99
1195.405,-100
1195.658,-97
1195.91,-97
1196.162,-98
1196.414,-98
1196.667,-100
1196.919,-100
1197.171,-100
1197.423,-97
1197.676,-94
1197.928,-97
1198.18,-98
1198.432,-99
1198.685,-97
1198.937,-94
1199.189,-101
1199.441,-80
1199.694,-96
1199.946,-94
1200.198,-88
1200.45,-90
1200.703,-90
1200.955,-96
1201.207,-90
1201.459,-93
1201.712,-89
1201.964,-89
1202.216,-88
1202.468,-96
1202.721,-94
1202.973,-90
1203.225,-94
1203.477,-90
1203.73,-93
1203.982,-91
1204.234,-95
1204.486,-93
1204.739,-92
1204.991,-96
1205.243,-94
1205.495,-98
1205.748,-93
1206,-97
1206.252,-100
1206.505,-99
1206.757,-97
1207.009,-98
1207.261,-91
1207.514,-91
1207.766,-95
1208.018,-95
1208.27,-96
1208.523,-92
1208.775,-97
1209.027,-99
1209.279,-94
1209.532,-93
1209.784,-93
1210.036,-97
1210.288,-96
1210.541,-97
1210.793,-95
1211.045,-99
1211.297,-94
1211.55,-90
1211.802,-90
1212.054,-98
1212.306,-96
1212.559,-99
1212.811,-97
1213.063,-94
1213.315,-99
1213.568,-93
1213.82,-100
1214.072,-98
1214.324,-98
1214.577,-95
1214.829,-97
1215.081,-94
1215.333,-96
1215.586,-91
1215.838,-101
1216.09,-95
1216.342,-99
1216.595,-97
1216.847,-100
1217.099,-95
1217.351,-97
1217.604,-98
1217.856,-95
1218.108,-98
1218.36,-96
1218.613,-95
1218.865,-95
1219.117,-98
1219.369,-102
1219.622,-100
1219.874,-96
1220.126,-98
1220.378,-99
1220.631,-94
1220.883,-100
1221.135,-99
1221.387,-98
1221.64,-93
1221.892,-99
1222.144,-98
1222.396,-94
1222.649,-99
1222.901,-94
1223.153,-96
1223.405,-100
1223.658,-96
1223.91,-97
1224.162,-97
1224.414,-96
1224.667,-100
1224.919,-96
1225.171,-97
1225.423,-103
1225.676,-94
1225.928,-98
1226.18,-97
1226.432,-100
1226.685,-101
1226.937,-97
1227.189,-101
1227.441,-98
1227.694,-100
1227.946,-97
1228.198,-96
1228.45,-97
1228.703,-97
1228.955,-101
1229.207,-101
1229.459,-94
1229.712,-99
1229.964,-100
1230.216,-97
1230.468,-96
1230.721,-96
1230.973,-100
1231.225,-96
1231.477,-98
1231.73,-99
1231.982,-100
1232.234,-102
1232.486,-101
1232.739,-98
1232.991,-100
1233.243,-94
1233.495,-100
1233.748,-99
1234,-97
1234.252,-97
1234.505,-99
1234.757,-98
1235.009,-95
1235.261,-100
1235.514,-94
1235.766,-99
1236.018,-98
1236.27,-98
1236.523,-94
1236.775,-97
1237.027,-95
1237.279,-101
1237.532,-98
1237.784,-94
1238.036,-96
1238.288,-97
1238.541,-99
1238.793,-100
1239.045,-100
1239.297,-98
1239.55,-98
1239.802,-99
1240.054,-99
1240.306,-93
1240.559,-97
1240.811,-99
1241.063,-95
1241.315,-102
1241.568,-93
1241.82,-97
1242.072,-96
1242.324,-98
1242.577,-97
1242.829,-96
1243.081,-97
1243.333,-98
1243.586,-98
1243.838,-102
1244.09,-97
1244.342,-99
1244.595,-101
1244.847,-102
1245.099,-99
1245.351,-99
1245.604,-96
1245.856,-100
1246.108,-102
1246.36,-97
1246.613,-96
1246.865,-102
1247.117,-98
1247.369,-101
1247.622,-102
1247.874,-95
1248.126,-99
1248.378,-96
1248.631,-102
1248.883,-99
1249.135,-96
1249.387,-92
1249.64,-98
1249.892,-98
1250.144,-99
1250.396,-95
1250.649,-92
1250.901,-93
1251.153,-92
1251.405,-98
1251.658,-99
1251.91,-99
1252.162,-98
1252.414,-95
1252.667,-97
1252.919,-92
1253.171,-97
1253.423,-95
1253.676,-99
1253.928,-101
1254.18,-100
1254.432,-94
1254.685,-98
1254.937,-102
1255.189,-94
1255.441,-98
1255.694,-101
1255.946,-98
1256.198,-96
1256.45,-97
1256.703,-96
1256.955,-94
1257.207,-94
1257.459,-100
1257.712,-99
1257.964,-98
1258.216,-101
1258.468,-99
1258.721,-99
1258.973,-97
1259.225,-95
1259.477,-95
1259.73,-98
1259.982,-101
1260.234,-99
1260.486,-99
1260.739,-97
1260.991,-98
1261.243,-102
1261.495,-98
1261.748,-95
1262,-96
1262.252,-101
1262.505,-97
1262.757,-100
1263.009,-94
1263.261,-100
1263.514,-99
1263.766,-96
1264.018,-97
1264.27,-100
1264.523,-92
1264.775,-99
1265.027,-94
1265.279,-96
1265.532,-96
1265.784,-95
1266.036,-96
1266.288,-99
1266.541,-96
1266.793,-99
1267.045,-97
1267.297,-100
1267.55,-99
1267.802,-95
1268.054,-100
1268.306,-98
1268.559,-99
1268.811,-99
1269.063,-96
1269.315,-102
1269.568,-97
1269.82,-96
1270.072,-92
1270.324,-96
1270.577,-99
1270.829,-97
1271.081,-93
1271.333,-97
1271.586,-97
1271.838,-96
1272.09,-98
1272.342,-98
1272.595,-100
1272.847,-100
1273.099,-99
1273.351,-98
1273.604,-100
1273.856,-98
1274.108,-95
1274.36,-96
1274.613,-98
1274.865,-92
1275.117,-95
1275.369,-95
1275.622,-98
1275.874,-98
1276.126,-97
1276.378,-95
1276.631,-101
1276.883,-94
1277.135,-91
1277.387,-99
1277.64,-94
1277.892,-92
1278.144,-98
1278.396,-99
1278.649,-98
1278.901,-98
1279.153,-94
1279.405,-94
1279.658,-96
1279.91,-94
1280.162,-97
1280.414,-96
1280.667,-90
1280.919,-96
1281.171,-95
1281.423,-94
1281.676,-95
1281.928,-96
1282.18,-92
1282.432,-92
1282.685,-98
1282.937,-99
1283.189,-98
1283.441,-97
1283.694,-95
1283.946,-101
1284.198,-100
1284.45,-99
1284.703,-98
1284.955,-101
1285.207,-98
1285.459,-99
1285.712,-97
1285.964,-98
1286.216,-102
1286.468,-101
1286.721,-101
1286.973,-97
1287.225,-100
1287.477,-97
1287.73,-100
1287.982,-100
1288.234,-99
1288.486,-98
1288.739,-95
1288.991,-99
1289.243,-97
1289.495,-101
1289.748,-92
1290,-98
1290.252,-97
1290.505,-99
1290.757,-90
1291.009,-97
1291.261,-90
1291.514,-98
1291.766,-93
1292.018,-96
1292.27,-96
1292.523,-97
1292.775,-97
1293.027,-39
1293.279,-38
1293.532,-95
1293.784,-98
1294.036,-97
1294.288,-98
1294.541,-95
1294.793,-99
1295.045,-95
1295.297,-94
1295.55,-99
1295.802,-91
1296.054,-93
1296.306,-100
1296.559,-98
1296.811,-96
1297.063,-101
1297.315,-95
1297.568,-94
1297.82,-95
1298.072,-99
1298.324,-99
1298.577,-99
1298.829,-98
1299.081,-99
1299.333,-95
1299.586,-96
1299.838,-93
1300.09,-98
1300.342,-92
1300.595,-99
1300.847,-99
1301.099,-98
1301.351,-97
1301.604,-99
1301.856,-95
1302.108,-95
1302.36,-90
1302.613,-93
1302.865,-94
1303.117,-97
1303.369,-95
1303.622,-93
1303.874,-96
1304.126,-100
1304.378,-91
1304.631,-99
1304.883,-92
1305.135,-96
1305.387,-96
1305.64,-94
1305.892,-92
1306.144,-95
1306.396,-92
1306.649,-97
1306.901,-94
1307.153,-97
1307.405,-91
1307.658,-92
1307.91,-93
1308.162,-92
1308.414,-100
1308.667,-96
1308.919,-87
1309.171,-97
1309.423,-96
1309.676,-93
1309.928,-89
1310.18,-94
1310.432,-94
1310.685,-96
1310.937,-96
1311.189,-85
1311.441,-95
1311.694,-96
1311.946,-94
1312.198,-95
1312.45,-97
1312.703,-98
1312.955,-94
1313.207,-92
1313.459,-97
1313.712,-90
1313.964,-98
1314.216,-97
1314.468,-97
1314.721,-89
1314.973,-97
1315.225,-103
1315.477,-97
1315.73,-99
1315.982,-100
1316.234,-98
1316.486,-101
1316.739,-96
1316.991,-96
1317.243,-98
1317.495,-99
1317.748,-96
1318,-97
1318.252,-100
1318.505,-95
1318.757,-98
1319.009,-99
1319.261,-98
1319.514,-93
1319.766,-95
1320.018,-96
1320.27,-90
1320.523,-100
1320.775,-93
1321.027,-97
1321.279,-90
1321.532,-97
1321.784,-99
1322.036,-101
1322.288,-101
1322.541,-96
1322.793,-98
1323.045,-99
1323.297,-98
1323.55,-103
1323.802,-102
1324.054,-94
1324.306,-100
1324.559,-98
1324.811,-94
1325.063,-99
1325.315,-103
1325.568,-98
1325.82,-100
1326.072,-85
1326.324,-99
1326.577,-100
1326.829,-98
1327.081,-102
1327.333,-98
1327.586,-99
1327.838,-95
1328.09,-100
1328.342,-96
1328.595,-97
1328.847,-99
1329.099,-97
1329.351,-102
1329.604,-94
1329.856,-96
1330.108,-95
1330.36,-99
1330.613,-100
1330.865,-98
1331.117,-96
1331.369,-96
1331.622,-96
1331.874,-97
1332.126,-99
1332.378,-97
1332.631,-102
1332.883,-84
1333.135,-93
1333.387,-100
1333.64,-99
1333.892,-96
1334.144,-101
1334.396,-102
1334.649,-102
1334.901,-93
1335.153,-100
1335.405,-97
1335.658,-101
1335.91,-95
1336.162,-97
1336.414,-98
1336.667,-96
1336.919,-98
1337.171,-99
1337.423,-95
1337.676,-96
1337.928,-95
1338.18,-98
1338.432,-100
1338.685,-100
1338.937,-98
1339.189,-88
1339.441,-103
1339.694,-99
1339.946,-96
1340.198,-94
1340.45,-93
1340.703,-99
1340.955,-96
1341.207,-99
1341.459,-97
1341.712,-99
1341.964,-97
1342.216,-98
1342.468,-103
1342.721,-97
1342.973,-99
1343.225,-98
1343.477,-99
1343.73,-102
1343.982,-97
1344.234,-87
1344.486,-100
1344.739,-95
1344.991,-93
1345.243,-93
1345.495,-95
1345.748,-97
1346,-88
1346.252,-95
1346.505,-99
1346.757,-95
1347.009,-94
1347.261,-99
1347.514,-97
1347.766,-95
1348.018,-90
1348.27,-97
1348.523,-96
1348.775,-90
1349.027,-92
1349.279,-91
1349.532,-83
1349.784,-90
1350.036,-91
1350.288,-91
1350.541,-93
1350.793,-89
1351.045,-96
1351.297,-94
1351.55,-90
1351.802,-94
1352.054,-95
1352.306,-90
1352.559,-90
1352.811,-90
1353.063,-92
1353.315,-95
1353.568,-92
1353.82,-94
1354.072,-95
1354.324,-94
1354.577,-91
1354.829,-92
1355.081,-88
1355.333,-98
1355.586,-90
1355.838,-94
1356.09,-93
1356.342,-90
1356.595,-89
1356.847,-89
1357.099,-93
1357.351,-92
1357.604,-90
1357.856,-83
1358.108,-92
1358.36,-88
1358.613,-85
1358.865,-89
1359.117,-85
1359.369,-89
1359.622,-85
1359.874,-91
1360.126,-90
1360.378,-61
1360.631,-53
1360.883,-57
1361.135,-61
1361.387,-63
1361.64,-65
1361.892,-57
1362.144,-63
1362.396,-55
1362.649,-58
1362.901,-68
1363.153,-57
1363.405,-62
1363.658,-57
1363.91,-56
1364.162,-58
1364.414,-66
1364.667,-92
1364.919,-88
1365.171,-65
1365.423,-55
1365.676,-70
1365.928,-59
1366.18,-63
1366.432,-61
1366.685,-63
1366.937,-61
1367.189,-56
1367.441,-61
1367.694,-62
1367.946,-64
1368.198,-64
1368.45,-55
1368.703,-67
1368.955,-59
1369.207,-80
1369.459,-80
1369.712,-91
1369.964,-88
1370.216,-92
1370.468,-88
1370.721,-89
1370.973,-90
1371.225,-90
1371.477,-99
1371.73,-92
1371.982,-94
1372.234,-90
1372.486,-98
1372.739,-99
1372.991,-92
1373.243,-94
1373.495,-94
1373.748,-90
1374,-89
1374.252,-95
1374.505,-97
1374.757,-90
1375.009,-85
1375.261,-89
1375.514,-81
1375.766,-86
1376.018,-91
1376.27,-92
1376.523,-97
1376.775,-87
1377.027,-102
1377.279,-89
1377.532,-97
1377.784,-98
1378.036,-97
1378.288,-99
1378.541,-98
1378.793,-92
1379.045,-98
1379.297,-99
1379.55,-98
1379.802,-95
1380.054,-97
1380.306,-93
1380.559,-86
1380.811,-88
1381.063,-96
1381.315,-93
1381.568,-84
1381.82,-89
1382.072,-94
1382.324,-92
1382.577,-87
1382.829,-90
1383.081,-81
1383.333,-88
1383.586,-88
1383.838,-91
1384.09,-89
1384.342,-86
1384.595,-86
1384.847,-86
1385.099,-87
1385.351,-82
1385.604,-86
1385.856,-81
1386.108,-77
1386.36,-90
1386.613,-81
1386.865,-82
1387.117,-76
1387.369,-81
1387.622,-84
1387.874,-88
1388.126,-93
1388.378,-88
1388.631,-85
1388.883,-82
1389.135,-87
1389.387,-75
1389.64,-90
1389.892,-89
1390.144,-85
1390.396,-74
1390.649,-84
1390.901,-84
1391.153,-85
1391.405,-81
1391.658,-74
1391.91,-76
1392.162,-79
1392.414,-88
1392.667,-80
1392.919,-79
1393.171,-80
1393.423,-83
1393.676,-74
1393.928,-71
1394.18,-78
1394.432,-78
1394.685,-83
1394.937,-89
1395.189,-93
1395.441,-94
1395.694,-92
1395.946,-76
1396.198,-86
1396.45,-86
1396.703,-86
1396.955,-82
1397.207,-88
1397.459,-86
1397.712,-75
1397.964,-91
1398.216,-75
1398.468,-65
1398.721,-84
1398.973,-81
1399.225,-78
1399.477,-70
1399.73,-67
1399.982,-65
1400.234,-68
1400.486,-81
1400.739,-72
1400.991,-77
1401.243,-75
1401.495,-72
1401.748,-75
1402,-71
1402.252,-71
1402.505,-82
1402.757,-67
1403.009,-71
1403.261,-71
1403.514,-78
1403.766,-63
1404.018,-79
1404.27,-72
1404.523,-76
1404.775,-65
1405.027,-71
1405.279,-68
1405.532,-69
1405.784,-73
1406.036,-74
1406.288,-62
1406.541,-73
1406.793,-81
1407.045,-67
1407.297,-70
1407.55,-72
1407.802,-70
1408.054,-65
1408.306,-72
1408.559,-65
1408.811,-74
1409.063,-58
1409.315,-73
1409.568,-96
1409.82,-87
1410.072,-94
1410.324,-97
1410.577,-102
1410.829,-97
1411.081,-103
1411.333,-104
1411.586,-98
1411.838,-97
1412.09,-99
1412.342,-104
1412.595,-102
1412.847,-103
1413.099,-97
1413.351,-101
1413.604,-102
1413.856,-100
1414.108,-100
1414.36,-101
1414.613,-100
1414.865,-100
1415.117,-103
1415.369,-100
1415.622,-99
1415.874,-101
1416.126,-101
1416.378,-99
1416.631,-104
1416.883,-101
1417.135,-101
1417.387,-98
1417.64,-101
1417.892,-99
1418.144,-99
1418.396,-99
1418.649,-96
1418.901,-100
1419.153,-97
1419.405,-95
1419.658,-99
1419.91,-100
1420.162,-102
1420.414,-89
1420.667,-99
1420.919,-97
1421.171,-94
1421.423,-100
1421.676,-98
1421.928,-98
1422.18,-102
1422.432,-99
1422.685,-99
1422.937,-99
1423.189,-97
1423.441,-99
1423.694,-100
1423.946,-98
1424.198,-98
1424.45,-98
1424.703,-95
1424.955,-93
1425.207,-96
1425.459,-95
1425.712,-93
1425.964,-102
1426.216,-95
1426.468,-92
1426.721,-95
1426.973,-99
1427.225,-94
1427.477,-98
1427.73,-99
1427.982,-96
1428.234,-92
1428.486,-93
1428.739,-98
1428.991,-95
1429.243,-98
1429.495,-95
1429.748,-95
1430,-97
1430.252,-98
1430.505,-94
1430.757,-95
1431.009,-95
1431.261,-94
1431.514,-92
1431.766,-90
1432.018,-97
1432.27,-89
1432.523,-96
1432.775,-99
1433.027,-96
1433.279,-86
1433.532,-88
1433.784,-90
1434.036,-88
1434.288,-89
1434.541,-86
1434.793,-87
1435.045,-95
1435.297,-89
1435.55,-95
1435.802,-92
1436.054,-93
1436.306,-91
1436.559,-94
1436.811,-86
1437.063,-91
1437.315,-90
1437.568,-90
1437.82,-95
1438.072,-93
1438.324,-84
1438.577,-92
1438.829,-93
1439.081,-89
1439.333,-76
1439.586,-90
1439.838,-87
1440.09,-91
1440.342,-98
1440.595,-101
1440.847,-101
1441.099,-99
1441.351,-99
1441.604,-99
1441.856,-102
1442.108,-99
1442.36,-101
1442.613,-100
1442.865,-102
1443.117,-101
1443.369,-102
1443.622,-102
1443.874,-99
1444.126,-98
1444.378,-103
1444.631,-98
1444.883,-97
1445.135,-91
1445.387,-95
1445.64,-101
1445.892,-99
1446.144,-100
1446.396,-99
1446.649,-98
1446.901,-102
1447.153,-100
1447.405,-101
1447.658,-97
1447.91,-100
1448.162,-103
1448.414,-99
1448.667,-100
1448.919,-103
1449.171,-98
1449.423,-96
1449.676,-102
1449.928,-99
1450.18,-101
1450.432,-96
1450.685,-96
1450.937,-96
1451.189,-95
1451.441,-99
1451.694,-99
1451.946,-94
1452.198,-92
1452.45,-85
1452.703,-90
1452.955,-92
1453.207,-92
1453.459,-91
1453.712,-97
1453.964,-97
1454.216,-99
1454.468,-97
1454.721,-98
1454.973,-99
1455.225,-103
1455.477,-100
1455.73,-96
1455.982,-102
1456.234,-101
1456.486,-101
1456.739,-103
1456.991,-97
1457.243,-98
1457.495,-99
1457.748,-95
1458,-99
1458.252,-97
1458.505,-101
1458.757,-99
1459.009,-103
1459.261,-100
1459.514,-97
1459.766,-100
1460.018,-101
1460.27,-97
1460.523,-100
1460.775,-101
1461.027,-101
1461.279,-99
1461.532,-103
1461.784,-99
1462.036,-102
1462.288,-99
1462.541,-95
1462.793,-102
1463.045,-97
1463.297,-89
1463.55,-99
1463.802,-98
1464.054,-101
1464.306,-98
1464.559,-96
1464.811,-99
1465.063,-95
1465.315,-98
1465.568,-98
1465.82,-103
1466.072,-101
1466.324,-95
1466.577,-99
1466.829,-96
1467.081,-99
1467.333,-100
1467.586,-100
1467.838,-99
1468.09,-98
1468.342,-100
1468.595,-95
1468.847,-103
1469.099,-99
1469.351,-98
1469.604,-102
1469.856,-99
1470.108,-99
1470.36,-98
1470.613,-101
1470.865,-99
1471.117,-97
1471.369,-98
1471.622,-100
1471.874,-97
1472.126,-95
1472.378,-96
1472.631,-98
1472.883,-98
1473.135,-101
1473.387,-100
1473.64,-97
1473.892,-96
1474.144,-96
1474.396,-97
1474.649,-99
1474.901,-99
1475.153,-98
1475.405,-92
1475.658,-97
1475.91,-94
1476.162,-93
1476.414,-89
1476.667,-91
1476.919,-91
1477.171,-92
1477.423,-95
1477.676,-86
1477.928,-84
1478.18,-87
1478.432,-90
1478.685,-88
1478.937,-98
1479.189,-91
1479.441,-95
1479.694,-99
1479.946,-94
1480.198,-96
1480.45,-95
1480.703,-99
1480.955,-96
1481.207,-97
1481.459,-98
1481.712,-102
1481.964,-93
1482.216,-102
1482.468,-99
1482.721,-101
1482.973,-99
1483.225,-96
1483.477,-97
1483.73,-100
1483.982,-100
1484.234,-100
1484.486,-96
1484.739,-98
1484.991,-98
1485.243,-99
1485.495,-95
1485.748,-99
1486,-96
1486.252,-100
1486.505,-99
1486.757,-99
1487.009,-97
1487.261,-78
1487.514,-100
1487.766,-97
1488.018,-97
1488.27,-98
1488.523,-98
1488.775,-101
1489.027,-100
1489.279,-98
1489.532,-99
1489.784,-101
1490.036,-92
1490.288,-102
1490.541,-99
1490.793,-100
1491.045,-100
1491.297,-99
1491.55,-100
1491.802,-100
1492.054,-100
1492.306,-99
1492.559,-97
1492.811,-103
1493.063,-102
1493.315,-101
1493.568,-100
1493.82,-98
1494.072,-99
1494.324,-101
1494.577,-102
1494.829,-102
1495.081,-99
1495.333,-97
1495.586,-103
1495.838,-102
1496.09,-100
1496.342,-101
1496.595,-100
1496.847,-100
1497.099,-101
1497.351,-98
1497.604,-102
1497.856,-100
1498.108,-101
1498.36,-99
1498.613,-100
1498.865,-101
1499.117,-97
1499.369,-102
1499.622,-99
1499.874,-92
1500.126,-97
1500.378,-100
1500.631,-97
1500.883,-97
1501.135,-95
1501.387,-100
1501.64,-99
1501.892,-99
1502.144,-98
1502.396,-93
1502.649,-93
1502.901,-91
1503.153,-93
1503.405,-88
1503.658,-92
1503.91,-88
1504.162,-81
1504.414,-86
1504.667,-99
1504.919,-95
1505.171,-81
1505.423,-100
1505.676,-91
1505.928,-99
1506.18,-99
1506.432,-99
1506.685,-102
1506.937,-98
1507.189,-97
1507.441,-97
1507.694,-100
1507.946,-97
1508.198,-98
1508.45,-99
1508.703,-99
1508.955,-99
1509.207,-96
1509.459,-99
1509.712,-100
1509.964,-98
1510.216,-101
1510.468,-99
1510.721,-98
1510.973,-87
1511.225,-71
1511.477,-95
1511.73,-102
1511.982,-97
1512.234,-101
1512.486,-101
1512.739,-99
1512.991,-98
1513.243,-99
1513.495,-96
1513.748,-98
1514,-99
1514.252,-99
1514.505,-98
1514.757,-97
1515.009,-101
1515.261,-96
1515.514,-95
1515.766,-100
1516.018,-101
1516.27,-98
1516.523,-97
1516.775,-102
1517.027,-100
1517.279,-99
1517.532,-96
1517.784,-94
1518.036,-94
1518.288,-96
1518.541,-98
1518.793,-98
1519.045,-96
1519.297,-99
1519.55,-95
1519.802,-99
1520.054,-94
1520.306,-96
1520.559,-99
1520.811,-95
1521.063,-97
1521.315,-99
1521.568,-101
1521.82,-96
1522.072,-99
1522.324,-100
1522.577,-96
1522.829,-80
1523.081,-73
1523.333,-86
1523.586,-77
1523.838,-88
1524.09,-84
1524.342,-94
1524.595,-82
1524.847,-89
1525.099,-86
1525.351,-88
1525.604,-89
1525.856,-85
1526.108,-83
1526.36,-80
1526.613,-77
1526.865,-82
1527.117,-76
1527.369,-79
1527.622,-83
1527.874,-78
1528.126,-82
1528.378,-72
1528.631,-73
1528.883,-80
1529.135,-98
1529.387,-89
1529.64,-89
1529.892,-98
1530.144,-87
1530.396,-99
1530.649,-96
1530.901,-94
1531.153,-100
1531.405,-93
1531.658,-103
1531.91,-102
1532.162,-100
1532.414,-104
1532.667,-97
1532.919,-97
1533.171,-99
1533.423,-99
1533.676,-97
1533.928,-101
1534.18,-99
1534.432,-98
1534.685,-103
1534.937,-99
1535.189,-91
1535.441,-97
1535.694,-96
1535.946,-100
1536.198,-97
1536.45,-101
1536.703,-100
1536.955,-99
1537.207,-99
1537.459,-98
1537.712,-95
1537.964,-96
1538.216,-101
1538.468,-102
1538.721,-101
1538.973,-99
1539.225,-96
1539.477,-100
1539.73,-103
1539.982,-94
1540.234,-100
1540.486,-99
1540.739,-97
1540.991,-96
1541.243,-98
1541.495,-98
1541.748,-97
1542,-97
1542.252,-95
1542.505,-95
1542.757,-96
1543.009,-95
1543.261,-95
1543.514,-96
1543.766,-88
1544.018,-89
1544.27,-97
1544.523,-86
1544.775,-93
1545.027,-90
1545.279,-85
1545.532,-87
1545.784,-94
1546.036,-87
1546.288,-95
1546.541,-85
1546.793,-84
1547.045,-82
1547.297,-84
1547.55,-80
1547.802,-90
1548.054,-87
1548.306,-90
1548.559,-81
1548.811,-86
1549.063,-93
1549.315,-90
1549.568,-94
1549.82,-91
1550.072,-88
1550.324,-94
1550.577,-89
1550.829,-91
1551.081,-85
1551.333,-92
1551.586,-89
1551.838,-84
1552.09,-92
1552.342,-84
1552.595,-92
1552.847,-94
1553.099,-96
1553.351,-90
1553.604,-90
1553.856,-92
1554.108,-90
1554.36,-93
1554.613,-87
1554.865,-95
1555.117,-96
1555.369,-90
1555.622,-91
1555.874,-90
1556.126,-99
1556.378,-93
1556.631,-94
1556.883,-90
1557.135,-92
1557.387,-97
1557.64,-88
1557.892,-94
1558.144,-95
1558.396,-93
1558.649,-97
1558.901,-91
1559.153,-98
1559.405,-94
1559.658,-98
1559.91,-99
1560.162,-98
1560.414,-98
1560.667,-96
1560.919,-99
1561.171,-97
1561.423,-95
1561.676,-96
1561.928,-96
1562.18,-94
1562.432,-92
1562.685,-94
1562.937,-96
1563.189,-94
1563.441,-97
1563.694,-90
1563.946,-95
1564.198,-94
1564.45,-95
1564.703,-95
1564.955,-87
1565.207,-98
1565.459,-86
1565.712,-97
1565.964,-79
1566.216,-95
1566.468,-85
1566.721,-85
1566.973,-80
1567.225,-80
1567.477,-88
1567.73,-89
1567.982,-89
1568.234,-91
1568.486,-93
1568.739,-95
1568.991,-92
1569.243,-95
1569.495,-90
1569.748,-97
1570,-83
1570.252,-81
1570.505,-85
1570.757,-86
1571.009,-85
1571.261,-84
1571.514,-92
1571.766,-90
1572.018,-83
1572.27,-86
1572.523,-94
1572.775,-94
1573.027,-97
1573.279,-96
1573.532,-94
1573.784,-97
1574.036,-98
1574.288,-99
1574.541,-98
1574.793,-98
1575.045,-97
1575.297,-96
1575.55,-96
1575.802,-94
1576.054,-94
1576.306,-97
1576.559,-100
1576.811,-95
1577.063,-95
1577.315,-99
1577.568,-92
1577.82,-95
1578.072,-91
1578.324,-98
1578.577,-95
1578.829,-97
1579.081,-96
1579.333,-95
1579.586,-97
1579.838,-95
1580.09,-94
1580.342,-96
1580.595,-94
1580.847,-93
1581.099,-92
1581.351,-97
1581.604,-91
1581.856,-96
1582.108,-98
1582.36,-96
1582.613,-94
1582.865,-98
1583.117,-98
1583.369,-93
1583.622,-98
1583.874,-90
1584.126,-98
1584.378,-98
1584.631,-88
1584.883,-86
1585.135,-101
1585.387,-94
1585.64,-98
1585.892,-98
1586.144,-96
1586.396,-96
1586.649,-94
1586.901,-97
1587.153,-98
1587.405,-98
1587.658,-94
1587.91,-91
1588.162,-92
1588.414,-91
1588.667,-93
1588.919,-97
1589.171,-98
1589.423,-93
1589.676,-95
1589.928,-97
1590.18,-91
1590.432,-89
1590.685,-97
1590.937,-89
1591.189,-85
1591.441,-88
1591.694,-86
1591.946,-88
1592.198,-88
1592.45,-98
1592.703,-99
1592.955,-88
1593.207,-99
1593.459,-91
1593.712,-93
1593.964,-86
1594.216,-93
1594.468,-80
1594.721,-91
1594.973,-91
1595.225,-96
1595.477,-91
1595.73,-79
1595.982,-94
1596.234,-89
1596.486,-90
1596.739,-89
1596.991,-94
1597.243,-85
1597.495,-92
1597.748,-86
1598,-97
1598.252,-87
1598.505,-92
1598.757,-83
1599.009,-83
1599.261,-87
1599.514,-83
1599.766,-80
1600.018,-89
1600.27,-85
1600.523,-86
1600.775,-89
1601.027,-101
