Receiver;KRISTA 477,350 MHz
Date/Time;02-03-2020 05-21-27 IP.
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
552365;-1;-1;;;34;10
552370;-1;-1;;;34;10
552375;1;1;;;34;10
552380;-1;-1;;;34;10
552385;-1;-1;;;34;10
552390;-1;-1;;;34;10
552395;-1;-1;;;34;10
552400;1;1;;;34;10
552405;-1;-1;;;34;10
552410;-1;-1;;;34;10
552415;-1;-1;;;34;10
552420;-1;-1;;;34;10
552425;3;2;;;34;10
552430;-1;-1;;;34;10
552435;-1;-1;;;34;10
552440;-1;-1;;;34;10
552445;-1;-1;;;34;10
552450;3;2;;;34;10
552455;-1;-1;;;34;10
552460;-1;-1;;;34;10
552465;-1;-1;;;34;10
552470;-1;-1;;;34;10
552475;1;1;;;34;10
552480;-1;-1;;;34;10
552485;-1;-1;;;34;10
552490;-1;-1;;;34;10
552495;-1;-1;;;34;10
552500;1;1;;;34;10
552505;-1;-1;;;34;10
552510;-1;-1;;;34;10
552515;-1;-1;;;34;10
552520;-1;-1;;;34;10
552525;3;2;;;34;10
552530;-1;-1;;;34;10
552535;-1;-1;;;34;10
552540;-1;-1;;;34;10
552545;-1;-1;;;34;10
552550;1;1;;;34;10
552555;-1;-1;;;34;10
552560;-1;-1;;;34;10
552565;-1;-1;;;34;10
552570;-1;-1;;;34;10
552575;3;2;;;34;10
552580;-1;-1;;;34;10
552585;-1;-1;;;34;10
552590;-1;-1;;;34;10
552595;-1;-1;;;34;10
552600;3;2;;;34;10
552605;-1;-1;;;34;10
552610;-1;-1;;;34;10
552615;-1;-1;;;34;10
552620;-1;-1;;;34;10
552625;1;1;;;34;10
552630;-1;-1;;;34;10
552635;-1;-1;;;34;10
552640;-1;-1;;;34;10
552645;-1;-1;;;34;10
552650;3;2;;;34;10
552655;-1;-1;;;34;10
552660;-1;-1;;;34;10
552665;-1;-1;;;34;10
552670;-1;-1;;;34;10
552675;3;2;;;34;10
552680;-1;-1;;;34;10
552685;-1;-1;;;34;10
552690;-1;-1;;;34;10
552695;-1;-1;;;34;10
552700;1;1;;;34;10
552705;-1;-1;;;34;10
552710;-1;-1;;;34;10
552715;-1;-1;;;34;10
552720;-1;-1;;;34;10
552725;1;1;;;34;10
552730;-1;-1;;;34;10
552735;-1;-1;;;34;10
552740;-1;-1;;;34;10
552745;-1;-1;;;34;10
552750;1;1;;;34;10
552755;-1;-1;;;34;10
552760;-1;-1;;;34;10
552765;-1;-1;;;34;10
552770;-1;-1;;;34;10
552775;1;1;;;34;10
552780;-1;-1;;;34;10
552785;-1;-1;;;34;10
552790;-1;-1;;;34;10
552795;-1;-1;;;34;10
552800;3;2;;;34;10
552805;-1;-1;;;34;10
552810;-1;-1;;;34;10
552815;-1;-1;;;34;10
552820;-1;-1;;;34;10
552825;1;1;;;34;10
552830;-1;-1;;;34;10
552835;-1;-1;;;34;10
552840;-1;-1;;;34;10
552845;-1;-1;;;34;10
552850;3;2;;;34;10
552855;-1;-1;;;34;10
552860;-1;-1;;;34;10
552865;-1;-1;;;34;10
552870;-1;-1;;;34;10
552875;1;1;;;34;10
552880;-1;-1;;;34;10
552885;-1;-1;;;34;10
552890;-1;-1;;;34;10
552895;-1;-1;;;34;10
552900;1;1;;;34;10
552905;-1;-1;;;34;10
552910;-1;-1;;;34;10
552915;-1;-1;;;34;10
552920;-1;-1;;;34;10
552925;1;1;;;34;10
552930;-1;-1;;;34;10
552935;-1;-1;;;34;10
552940;-1;-1;;;34;10
552945;-1;-1;;;34;10
552950;3;2;;;34;10
552955;-1;-1;;;34;10
552960;-1;-1;;;34;10
552965;-1;-1;;;34;10
552970;-1;-1;;;34;10
552975;3;2;;;34;10
552980;-1;-1;;;34;10
552985;-1;-1;;;34;10
552990;-1;-1;;;34;10
552995;-1;-1;;;34;10
553000;3;2;;;34;10
553005;-1;-1;;;34;10
553010;-1;-1;;;34;10
553015;-1;-1;;;34;10
553020;-1;-1;;;34;10
553025;3;2;;;34;10
553030;-1;-1;;;34;10
553035;-1;-1;;;34;10
553040;-1;-1;;;34;10
553045;-1;-1;;;34;10
553050;1;1;;;34;10
553055;-1;-1;;;34;10
553060;-1;-1;;;34;10
553065;-1;-1;;;34;10
553070;-1;-1;;;34;10
553075;3;2;;;34;10
553080;-1;-1;;;34;10
553085;-1;-1;;;34;10
553090;-1;-1;;;34;10
553095;-1;-1;;;34;10
553100;3;2;;;34;10
553105;-1;-1;;;34;10
553110;-1;-1;;;34;10
553115;-1;-1;;;34;10
553120;-1;-1;;;34;10
553125;1;1;;;34;10
553130;-1;-1;;;34;10
553135;-1;-1;;;34;10
553140;-1;-1;;;34;10
553145;-1;-1;;;34;10
553150;3;2;;;34;10
553155;-1;-1;;;34;10
553160;-1;-1;;;34;10
553165;-1;-1;;;34;10
553170;-1;-1;;;34;10
553175;1;1;;;34;10
553180;-1;-1;;;34;10
553185;-1;-1;;;34;10
553190;-1;-1;;;34;10
553195;-1;-1;;;34;10
553200;1;1;;;34;10
553205;-1;-1;;;34;10
553210;-1;-1;;;34;10
553215;-1;-1;;;34;10
553220;-1;-1;;;34;10
553225;1;1;;;34;10
553230;-1;-1;;;34;10
553235;-1;-1;;;34;10
553240;-1;-1;;;34;10
553245;-1;-1;;;34;10
553250;1;1;;;34;10
553255;-1;-1;;;34;10
553260;-1;-1;;;34;10
553265;-1;-1;;;34;10
553270;-1;-1;;;34;10
553275;3;2;;;34;10
553280;-1;-1;;;34;10
553285;-1;-1;;;34;10
553290;-1;-1;;;34;10
553295;-1;-1;;;34;10
553300;1;1;;;34;10
553305;-1;-1;;;34;10
553310;-1;-1;;;34;10
553315;-1;-1;;;34;10
553320;-1;-1;;;34;10
553325;1;1;;;34;10
553330;-1;-1;;;34;10
553335;-1;-1;;;34;10
553340;-1;-1;;;34;10
553345;-1;-1;;;34;10
553350;3;2;;;34;10
553355;-1;-1;;;34;10
553360;-1;-1;;;34;10
553365;-1;-1;;;34;10
553370;-1;-1;;;34;10
553375;3;2;;;34;10
553380;-1;-1;;;34;10
553385;-1;-1;;;34;10
553390;-1;-1;;;34;10
553395;-1;-1;;;34;10
553400;3;2;;;34;10
553405;-1;-1;;;34;10
553410;-1;-1;;;34;10
553415;-1;-1;;;34;10
553420;-1;-1;;;34;10
553425;3;2;;;34;10
553430;-1;-1;;;34;10
553435;-1;-1;;;34;10
553440;-1;-1;;;34;10
553445;-1;-1;;;34;10
553450;1;1;;;34;10
553455;-1;-1;;;34;10
553460;-1;-1;;;34;10
553465;-1;-1;;;34;10
553470;-1;-1;;;34;10
553475;3;2;;;34;10
553480;-1;-1;;;34;10
553485;-1;-1;;;34;10
553490;-1;-1;;;34;10
553495;-1;-1;;;34;10
553500;3;2;;;34;10
553505;-1;-1;;;34;10
553510;-1;-1;;;34;10
553515;-1;-1;;;34;10
553520;-1;-1;;;34;10
553525;3;2;;;34;10
553530;-1;-1;;;34;10
553535;-1;-1;;;34;10
553540;-1;-1;;;34;10
553545;-1;-1;;;34;10
553550;1;1;;;34;10
553555;-1;-1;;;34;10
553560;-1;-1;;;34;10
553565;-1;-1;;;34;10
553570;-1;-1;;;34;10
553575;1;1;;;34;10
553580;-1;-1;;;34;10
553585;-1;-1;;;34;10
553590;-1;-1;;;34;10
553595;-1;-1;;;34;10
553600;3;2;;;34;10
553605;-1;-1;;;34;10
553610;-1;-1;;;34;10
553615;-1;-1;;;34;10
553620;-1;-1;;;34;10
553625;3;2;;;34;10
553630;-1;-1;;;34;10
553635;-1;-1;;;34;10
553640;-1;-1;;;34;10
553645;-1;-1;;;34;10
553650;1;1;;;34;10
553655;-1;-1;;;34;10
553660;-1;-1;;;34;10
553665;-1;-1;;;34;10
553670;-1;-1;;;34;10
553675;3;2;;;34;10
553680;-1;-1;;;34;10
553685;-1;-1;;;34;10
553690;-1;-1;;;34;10
553695;-1;-1;;;34;10
553700;1;1;;;34;10
553705;-1;-1;;;34;10
553710;-1;-1;;;34;10
553715;-1;-1;;;34;10
553720;-1;-1;;;34;10
553725;1;1;;;34;10
553730;-1;-1;;;34;10
553735;-1;-1;;;34;10
553740;-1;-1;;;34;10
553745;-1;-1;;;34;10
553750;3;2;;;34;10
553755;-1;-1;;;34;10
553760;-1;-1;;;34;10
553765;-1;-1;;;34;10
553770;-1;-1;;;34;10
553775;3;2;;;34;10
553780;-1;-1;;;34;10
553785;-1;-1;;;34;10
553790;-1;-1;;;34;10
553795;-1;-1;;;34;10
553800;3;2;;;34;10
553805;-1;-1;;;34;10
553810;-1;-1;;;34;10
553815;-1;-1;;;34;10
553820;-1;-1;;;34;10
553825;3;2;;;34;10
553830;-1;-1;;;34;10
553835;-1;-1;;;34;10
553840;-1;-1;;;34;10
553845;-1;-1;;;34;10
553850;3;2;;;34;10
553855;-1;-1;;;34;10
553860;-1;-1;;;34;10
553865;-1;-1;;;34;10
553870;-1;-1;;;34;10
553875;3;2;;;34;10
553880;-1;-1;;;34;10
553885;-1;-1;;;34;10
553890;-1;-1;;;34;10
553895;-1;-1;;;34;10
553900;3;2;;;34;10
553905;-1;-1;;;34;10
553910;-1;-1;;;34;10
553915;-1;-1;;;34;10
553920;-1;-1;;;34;10
553925;1;1;;;34;10
553930;-1;-1;;;34;10
553935;-1;-1;;;34;10
553940;-1;-1;;;34;10
553945;-1;-1;;;34;10
553950;1;1;;;34;10
553955;-1;-1;;;34;10
553960;-1;-1;;;34;10
553965;-1;-1;;;34;10
553970;-1;-1;;;34;10
553975;3;2;;;34;10
553980;-1;-1;;;34;10
553985;-1;-1;;;34;10
553990;-1;-1;;;34;10
553995;-1;-1;;;34;10
554000;3;2;;;34;10
554005;-1;-1;;;34;10
554010;-1;-1;;;34;10
554015;-1;-1;;;34;10
554020;-1;-1;;;34;10
554025;3;2;;;34;10
554030;-1;-1;;;34;10
554035;-1;-1;;;34;10
554040;-1;-1;;;34;10
554045;-1;-1;;;34;10
554050;3;2;;;34;10
554055;-1;-1;;;34;10
554060;-1;-1;;;34;10
554065;-1;-1;;;34;10
554070;-1;-1;;;34;10
554075;3;2;;;34;10
554080;-1;-1;;;34;10
554085;-1;-1;;;34;10
554090;-1;-1;;;34;10
554095;-1;-1;;;34;10
554100;1;1;;;34;10
554105;-1;-1;;;34;10
554110;-1;-1;;;34;10
554115;-1;-1;;;34;10
554120;-1;-1;;;34;10
554125;3;2;;;34;10
554130;-1;-1;;;34;10
554135;-1;-1;;;34;10
554140;-1;-1;;;34;10
554145;-1;-1;;;34;10
554150;3;2;;;34;10
554155;-1;-1;;;34;10
554160;-1;-1;;;34;10
554165;-1;-1;;;34;10
554170;-1;-1;;;34;10
554175;3;2;;;34;10
554180;-1;-1;;;34;10
554185;-1;-1;;;34;10
554190;-1;-1;;;34;10
554195;-1;-1;;;34;10
554200;3;2;;;34;10
554205;-1;-1;;;34;10
554210;-1;-1;;;34;10
554215;-1;-1;;;34;10
554220;-1;-1;;;34;10
554225;3;2;;;34;10
554230;-1;-1;;;34;10
554235;-1;-1;;;34;10
554240;-1;-1;;;34;10
554245;-1;-1;;;34;10
554250;3;2;;;34;10
554255;-1;-1;;;34;10
554260;-1;-1;;;34;10
554265;-1;-1;;;34;10
554270;-1;-1;;;34;10
554275;3;2;;;34;10
554280;-1;-1;;;34;10
554285;-1;-1;;;34;10
554290;-1;-1;;;34;10
554295;-1;-1;;;34;10
554300;1;1;;;34;10
554305;-1;-1;;;34;10
554310;-1;-1;;;34;10
554315;-1;-1;;;34;10
554320;-1;-1;;;34;10
554325;3;2;;;34;10
554330;-1;-1;;;34;10
554335;-1;-1;;;34;10
554340;-1;-1;;;34;10
554345;-1;-1;;;34;10
554350;3;2;;;34;10
554355;-1;-1;;;34;10
554360;-1;-1;;;34;10
554365;-1;-1;;;34;10
554370;-1;-1;;;34;10
554375;3;2;;;34;10
554380;-1;-1;;;34;10
554385;-1;-1;;;34;10
554390;-1;-1;;;34;10
554395;-1;-1;;;34;10
554400;1;1;;;34;10
554405;-1;-1;;;34;10
554410;-1;-1;;;34;10
554415;-1;-1;;;34;10
554420;-1;-1;;;34;10
554425;3;2;;;34;10
554430;-1;-1;;;34;10
554435;-1;-1;;;34;10
554440;-1;-1;;;34;10
554445;-1;-1;;;34;10
554450;3;2;;;34;10
554455;-1;-1;;;34;10
554460;-1;-1;;;34;10
554465;-1;-1;;;34;10
554470;-1;-1;;;34;10
554475;3;2;;;34;10
554480;-1;-1;;;34;10
554485;-1;-1;;;34;10
554490;-1;-1;;;34;10
554495;-1;-1;;;34;10
554500;3;2;;;34;10
554505;-1;-1;;;34;10
554510;-1;-1;;;34;10
554515;-1;-1;;;34;10
554520;-1;-1;;;34;10
554525;1;1;;;34;10
554530;-1;-1;;;34;10
554535;-1;-1;;;34;10
554540;-1;-1;;;34;10
554545;-1;-1;;;34;10
554550;3;2;;;34;10
554555;-1;-1;;;34;10
554560;-1;-1;;;34;10
554565;-1;-1;;;34;10
554570;-1;-1;;;34;10
554575;3;2;;;34;10
554580;-1;-1;;;34;10
554585;-1;-1;;;34;10
554590;-1;-1;;;34;10
554595;-1;-1;;;34;10
554600;1;1;;;34;10
554605;-1;-1;;;34;10
554610;-1;-1;;;34;10
554615;-1;-1;;;34;10
554620;-1;-1;;;34;10
554625;3;2;;;34;10
554630;-1;-1;;;34;10
554635;-1;-1;;;34;10
554640;-1;-1;;;34;10
554645;-1;-1;;;34;10
554650;1;1;;;34;10
554655;-1;-1;;;34;10
554660;-1;-1;;;34;10
554665;-1;-1;;;34;10
554670;-1;-1;;;34;10
554675;1;1;;;34;10
554680;-1;-1;;;34;10
554685;-1;-1;;;34;10
554690;-1;-1;;;34;10
554695;-1;-1;;;34;10
554700;1;1;;;34;10
554705;-1;-1;;;34;10
554710;-1;-1;;;34;10
554715;-1;-1;;;34;10
554720;-1;-1;;;34;10
554725;3;2;;;34;10
554730;-1;-1;;;34;10
554735;-1;-1;;;34;10
554740;-1;-1;;;34;10
554745;-1;-1;;;34;10
554750;3;2;;;34;10
554755;-1;-1;;;34;10
554760;-1;-1;;;34;10
554765;-1;-1;;;34;10
554770;-1;-1;;;34;10
554775;1;1;;;34;10
554780;-1;-1;;;34;10
554785;-1;-1;;;34;10
554790;-1;-1;;;34;10
554795;-1;-1;;;34;10
554800;3;2;;;34;10
554805;-1;-1;;;34;10
554810;-1;-1;;;34;10
554815;-1;-1;;;34;10
554820;-1;-1;;;34;10
554825;1;1;;;34;10
554830;-1;-1;;;34;10
554835;-1;-1;;;34;10
554840;-1;-1;;;34;10
554845;-1;-1;;;34;10
554850;1;1;;;34;10
554855;-1;-1;;;34;10
554860;-1;-1;;;34;10
554865;-1;-1;;;34;10
554870;-1;-1;;;34;10
554875;1;1;;;34;10
554880;-1;-1;;;34;10
554885;-1;-1;;;34;10
554890;-1;-1;;;34;10
554895;-1;-1;;;34;10
554900;1;1;;;34;10
554905;-1;-1;;;34;10
554910;-1;-1;;;34;10
554915;-1;-1;;;34;10
554920;-1;-1;;;34;10
554925;1;1;;;34;10
554930;-1;-1;;;34;10
554935;-1;-1;;;34;10
554940;-1;-1;;;34;10
554945;-1;-1;;;34;10
554950;1;1;;;34;10
554955;-1;-1;;;34;10
554960;-1;-1;;;34;10
554965;-1;-1;;;34;10
554970;-1;-1;;;34;10
554975;3;2;;;34;10
554980;-1;-1;;;34;10
554985;-1;-1;;;34;10
554990;-1;-1;;;34;10
554995;-1;-1;;;34;10
555000;1;1;;;34;10
555005;-1;-1;;;34;10
555010;-1;-1;;;34;10
555015;-1;-1;;;34;10
555020;-1;-1;;;34;10
555025;1;1;;;34;10
555030;-1;-1;;;34;10
555035;-1;-1;;;34;10
555040;-1;-1;;;34;10
555045;-1;-1;;;34;10
555050;1;1;;;34;10
555055;-1;-1;;;34;10
555060;-1;-1;;;34;10
555065;-1;-1;;;34;10
555070;-1;-1;;;34;10
555075;1;1;;;34;10
555080;-1;-1;;;34;10
555085;-1;-1;;;34;10
555090;-1;-1;;;34;10
555095;-1;-1;;;34;10
555100;1;1;;;34;10
555105;-1;-1;;;34;10
555110;-1;-1;;;34;10
555115;-1;-1;;;34;10
555120;-1;-1;;;34;10
555125;1;1;;;34;10
555130;-1;-1;;;34;10
555135;-1;-1;;;34;10
555140;-1;-1;;;34;10
555145;-1;-1;;;34;10
555150;3;2;;;34;10
555155;-1;-1;;;34;10
555160;-1;-1;;;34;10
555165;-1;-1;;;34;10
555170;-1;-1;;;34;10
555175;3;2;;;34;10
555180;-1;-1;;;34;10
555185;-1;-1;;;34;10
555190;-1;-1;;;34;10
555195;-1;-1;;;34;10
555200;3;2;;;34;10
555205;-1;-1;;;34;10
555210;-1;-1;;;34;10
555215;-1;-1;;;34;10
555220;-1;-1;;;34;10
555225;3;2;;;34;10
555230;-1;-1;;;34;10
555235;-1;-1;;;34;10
555240;-1;-1;;;34;10
555245;-1;-1;;;34;10
555250;3;2;;;34;10
555255;-1;-1;;;34;10
555260;-1;-1;;;34;10
555265;-1;-1;;;34;10
555270;-1;-1;;;34;10
555275;3;2;;;34;10
555280;-1;-1;;;34;10
555285;-1;-1;;;34;10
555290;-1;-1;;;34;10
555295;-1;-1;;;34;10
555300;1;1;;;34;10
555305;-1;-1;;;34;10
555310;-1;-1;;;34;10
555315;-1;-1;;;34;10
555320;-1;-1;;;34;10
555325;1;1;;;34;10
555330;-1;-1;;;34;10
555335;-1;-1;;;34;10
555340;-1;-1;;;34;10
555345;-1;-1;;;34;10
555350;3;2;;;34;10
555355;-1;-1;;;34;10
555360;-1;-1;;;34;10
555365;-1;-1;;;34;10
555370;-1;-1;;;34;10
555375;1;1;;;34;10
555380;-1;-1;;;34;10
555385;-1;-1;;;34;10
555390;-1;-1;;;34;10
555395;-1;-1;;;34;10
555400;1;1;;;34;10
555405;-1;-1;;;34;10
555410;-1;-1;;;34;10
555415;-1;-1;;;34;10
555420;-1;-1;;;34;10
555425;3;2;;;34;10
555430;-1;-1;;;34;10
555435;-1;-1;;;34;10
555440;-1;-1;;;34;10
555445;-1;-1;;;34;10
555450;1;1;;;34;10
555455;-1;-1;;;34;10
555460;-1;-1;;;34;10
555465;-1;-1;;;34;10
555470;-1;-1;;;34;10
555475;3;2;;;34;10
555480;-1;-1;;;34;10
555485;-1;-1;;;34;10
555490;-1;-1;;;34;10
555495;-1;-1;;;34;10
555500;3;2;;;34;10
555505;-1;-1;;;34;10
555510;-1;-1;;;34;10
555515;-1;-1;;;34;10
555520;-1;-1;;;34;10
555525;3;2;;;34;10
555530;-1;-1;;;34;10
555535;-1;-1;;;34;10
555540;-1;-1;;;34;10
555545;-1;-1;;;34;10
555550;3;2;;;34;10
555555;-1;-1;;;34;10
555560;-1;-1;;;34;10
555565;-1;-1;;;34;10
555570;-1;-1;;;34;10
555575;1;1;;;34;10
555580;-1;-1;;;34;10
555585;-1;-1;;;34;10
555590;-1;-1;;;34;10
555595;-1;-1;;;34;10
555600;1;1;;;34;10
555605;-1;-1;;;34;10
555610;-1;-1;;;34;10
555615;-1;-1;;;34;10
555620;-1;-1;;;34;10
555625;3;2;;;34;10
555630;-1;-1;;;34;10
555635;-1;-1;;;34;10
555640;-1;-1;;;34;10
555645;-1;-1;;;34;10
555650;3;2;;;34;10
555655;-1;-1;;;34;10
555660;-1;-1;;;34;10
555665;-1;-1;;;34;10
555670;-1;-1;;;34;10
555675;1;1;;;34;10
555680;-1;-1;;;34;10
555685;-1;-1;;;34;10
555690;-1;-1;;;34;10
555695;-1;-1;;;34;10
555700;3;2;;;34;10
555705;-1;-1;;;34;10
555710;-1;-1;;;34;10
555715;-1;-1;;;34;10
555720;-1;-1;;;34;10
555725;1;1;;;34;10
555730;-1;-1;;;34;10
555735;-1;-1;;;34;10
555740;-1;-1;;;34;10
555745;-1;-1;;;34;10
555750;1;1;;;34;10
555755;-1;-1;;;34;10
555760;-1;-1;;;34;10
555765;-1;-1;;;34;10
555770;-1;-1;;;34;10
555775;1;1;;;34;10
555780;-1;-1;;;34;10
555785;-1;-1;;;34;10
555790;-1;-1;;;34;10
555795;-1;-1;;;34;10
555800;1;1;;;34;10
555805;-1;-1;;;34;10
555810;-1;-1;;;34;10
555815;-1;-1;;;34;10
555820;-1;-1;;;34;10
555825;1;1;;;34;10
555830;-1;-1;;;34;10
555835;-1;-1;;;34;10
555840;-1;-1;;;34;10
555845;-1;-1;;;34;10
555850;3;2;;;34;10
555855;-1;-1;;;34;10
555860;-1;-1;;;34;10
555865;-1;-1;;;34;10
555870;-1;-1;;;34;10
555875;3;2;;;34;10
555880;-1;-1;;;34;10
555885;-1;-1;;;34;10
555890;-1;-1;;;34;10
555895;-1;-1;;;34;10
555900;3;2;;;34;10
555905;-1;-1;;;34;10
555910;-1;-1;;;34;10
555915;-1;-1;;;34;10
555920;-1;-1;;;34;10
555925;1;1;;;34;10
555930;-1;-1;;;34;10
555935;-1;-1;;;34;10
555940;-1;-1;;;34;10
555945;-1;-1;;;34;10
555950;1;1;;;34;10
555955;-1;-1;;;34;10
555960;-1;-1;;;34;10
555965;-1;-1;;;34;10
555970;-1;-1;;;34;10
555975;1;1;;;34;10
555980;-1;-1;;;34;10
555985;-1;-1;;;34;10
555990;-1;-1;;;34;10
555995;-1;-1;;;34;10
556000;3;2;;;34;10
556005;-1;-1;;;34;10
556010;-1;-1;;;34;10
556015;-1;-1;;;34;10
556020;-1;-1;;;34;10
556025;1;1;;;34;10
556030;-1;-1;;;34;10
556035;-1;-1;;;34;10
556040;-1;-1;;;34;10
556045;-1;-1;;;34;10
556050;1;1;;;34;10
556055;-1;-1;;;34;10
556060;-1;-1;;;34;10
556065;-1;-1;;;34;10
556070;-1;-1;;;34;10
556075;1;1;;;34;10
556080;-1;-1;;;34;10
556085;-1;-1;;;34;10
556090;-1;-1;;;34;10
556095;-1;-1;;;34;10
556100;3;2;;;34;10
556105;-1;-1;;;34;10
556110;-1;-1;;;34;10
556115;-1;-1;;;34;10
556120;-1;-1;;;34;10
556125;1;1;;;34;10
556130;-1;-1;;;34;10
556135;-1;-1;;;34;10
556140;-1;-1;;;34;10
556145;-1;-1;;;34;10
556150;3;2;;;34;10
556155;-1;-1;;;34;10
556160;-1;-1;;;34;10
556165;-1;-1;;;34;10
556170;-1;-1;;;34;10
556175;1;1;;;34;10
556180;-1;-1;;;34;10
556185;-1;-1;;;34;10
556190;-1;-1;;;34;10
556195;-1;-1;;;34;10
556200;3;2;;;34;10
556205;-1;-1;;;34;10
556210;-1;-1;;;34;10
556215;-1;-1;;;34;10
556220;-1;-1;;;34;10
556225;1;1;;;34;10
556230;-1;-1;;;34;10
556235;-1;-1;;;34;10
556240;-1;-1;;;34;10
556245;-1;-1;;;34;10
556250;3;2;;;34;10
556255;-1;-1;;;34;10
556260;-1;-1;;;34;10
556265;-1;-1;;;34;10
556270;-1;-1;;;34;10
556275;3;2;;;34;10
556280;-1;-1;;;34;10
556285;-1;-1;;;34;10
556290;-1;-1;;;34;10
556295;-1;-1;;;34;10
556300;1;1;;;34;10
556305;-1;-1;;;34;10
556310;-1;-1;;;34;10
556315;-1;-1;;;34;10
556320;-1;-1;;;34;10
556325;3;2;;;34;10
556330;-1;-1;;;34;10
556335;-1;-1;;;34;10
556340;-1;-1;;;34;10
556345;-1;-1;;;34;10
556350;3;2;;;34;10
556355;-1;-1;;;34;10
556360;-1;-1;;;34;10
556365;-1;-1;;;34;10
556370;-1;-1;;;34;10
556375;1;1;;;34;10
556380;-1;-1;;;34;10
556385;-1;-1;;;34;10
556390;-1;-1;;;34;10
556395;-1;-1;;;34;10
556400;3;2;;;34;10
556405;-1;-1;;;34;10
556410;-1;-1;;;34;10
556415;-1;-1;;;34;10
556420;-1;-1;;;34;10
556425;3;2;;;34;10
556430;-1;-1;;;34;10
556435;-1;-1;;;34;10
556440;-1;-1;;;34;10
556445;-1;-1;;;34;10
556450;1;1;;;34;10
556455;-1;-1;;;34;10
556460;-1;-1;;;34;10
556465;-1;-1;;;34;10
556470;-1;-1;;;34;10
556475;1;1;;;34;10
556480;-1;-1;;;34;10
556485;-1;-1;;;34;10
556490;-1;-1;;;34;10
556495;-1;-1;;;34;10
556500;3;2;;;34;10
556505;-1;-1;;;34;10
556510;-1;-1;;;34;10
556515;-1;-1;;;34;10
556520;-1;-1;;;34;10
556525;3;2;;;34;10
556530;-1;-1;;;34;10
556535;-1;-1;;;34;10
556540;-1;-1;;;34;10
556545;-1;-1;;;34;10
556550;1;1;;;34;10
556555;-1;-1;;;34;10
556560;-1;-1;;;34;10
556565;-1;-1;;;34;10
556570;-1;-1;;;34;10
556575;1;1;;;34;10
556580;-1;-1;;;34;10
556585;-1;-1;;;34;10
556590;-1;-1;;;34;10
556595;-1;-1;;;34;10
556600;3;2;;;34;10
556605;-1;-1;;;34;10
556610;-1;-1;;;34;10
556615;-1;-1;;;34;10
556620;-1;-1;;;34;10
556625;3;2;;;34;10
556630;-1;-1;;;34;10
556635;-1;-1;;;34;10
556640;-1;-1;;;34;10
556645;-1;-1;;;34;10
556650;3;2;;;34;10
556655;-1;-1;;;34;10
556660;-1;-1;;;34;10
556665;-1;-1;;;34;10
556670;-1;-1;;;34;10
556675;3;2;;;34;10
556680;-1;-1;;;34;10
556685;-1;-1;;;34;10
556690;-1;-1;;;34;10
556695;-1;-1;;;34;10
556700;1;1;;;34;10
556705;-1;-1;;;34;10
556710;-1;-1;;;34;10
556715;-1;-1;;;34;10
556720;-1;-1;;;34;10
556725;3;2;;;34;10
556730;-1;-1;;;34;10
556735;-1;-1;;;34;10
556740;-1;-1;;;34;10
556745;-1;-1;;;34;10
556750;1;1;;;34;10
556755;-1;-1;;;34;10
556760;-1;-1;;;34;10
556765;-1;-1;;;34;10
556770;-1;-1;;;34;10
556775;1;1;;;34;10
556780;-1;-1;;;34;10
556785;-1;-1;;;34;10
556790;-1;-1;;;34;10
556795;-1;-1;;;34;10
556800;1;1;;;34;10
556805;-1;-1;;;34;10
556810;-1;-1;;;34;10
556815;-1;-1;;;34;10
556820;-1;-1;;;34;10
556825;1;1;;;34;10
556830;-1;-1;;;34;10
556835;-1;-1;;;34;10
556840;-1;-1;;;34;10
556845;-1;-1;;;34;10
556850;3;2;;;34;10
556855;-1;-1;;;34;10
556860;-1;-1;;;34;10
556865;-1;-1;;;34;10
556870;-1;-1;;;34;10
556875;1;1;;;34;10
556880;-1;-1;;;34;10
556885;-1;-1;;;34;10
556890;-1;-1;;;34;10
556895;-1;-1;;;34;10
556900;3;2;;;34;10
556905;-1;-1;;;34;10
556910;-1;-1;;;34;10
556915;-1;-1;;;34;10
556920;-1;-1;;;34;10
556925;3;2;;;34;10
556930;-1;-1;;;34;10
556935;-1;-1;;;34;10
556940;-1;-1;;;34;10
556945;-1;-1;;;34;10
556950;3;2;;;34;10
556955;-1;-1;;;34;10
556960;-1;-1;;;34;10
556965;-1;-1;;;34;10
556970;-1;-1;;;34;10
556975;3;2;;;34;10
556980;-1;-1;;;34;10
556985;-1;-1;;;34;10
556990;-1;-1;;;34;10
556995;-1;-1;;;34;10
557000;3;2;;;34;10
557005;-1;-1;;;34;10
557010;-1;-1;;;34;10
557015;-1;-1;;;34;10
557020;-1;-1;;;34;10
557025;3;2;;;34;10
557030;-1;-1;;;34;10
557035;-1;-1;;;34;10
557040;-1;-1;;;34;10
557045;-1;-1;;;34;10
557050;1;1;;;34;10
557055;-1;-1;;;34;10
557060;-1;-1;;;34;10
557065;-1;-1;;;34;10
557070;-1;-1;;;34;10
557075;3;2;;;34;10
557080;-1;-1;;;34;10
557085;-1;-1;;;34;10
557090;-1;-1;;;34;10
557095;-1;-1;;;34;10
557100;1;1;;;34;10
557105;-1;-1;;;34;10
557110;-1;-1;;;34;10
