Receiver;SPARE 626.275 MHz
Date/Time;18-01-2018 05-48-32 PM
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
564745;-1;-1;;;27;7
564750;24;6;;;27;7
564755;-1;-1;;;27;7
564760;-1;-1;;;27;7
564765;-1;-1;;;27;7
564770;-1;-1;;;27;7
564775;21;5;;;27;7
564780;-1;-1;;;27;7
564785;-1;-1;;;27;7
564790;-1;-1;;;27;7
564795;-1;-1;;;27;7
564800;21;5;;;27;7
564805;-1;-1;;;27;7
564810;-1;-1;;;27;7
564815;-1;-1;;;27;7
564820;-1;-1;;;27;7
564825;24;6;;;27;7
564830;-1;-1;;;27;7
564835;-1;-1;;;27;7
564840;-1;-1;;;27;7
564845;-1;-1;;;27;7
564850;24;6;;;27;7
564855;-1;-1;;;27;7
564860;-1;-1;;;27;7
564865;-1;-1;;;27;7
564870;-1;-1;;;27;7
564875;21;5;;;27;7
564880;-1;-1;;;27;7
564885;-1;-1;;;27;7
564890;-1;-1;;;27;7
564895;-1;-1;;;27;7
564900;21;5;;;27;7
564905;-1;-1;;;27;7
564910;-1;-1;;;27;7
564915;-1;-1;;;27;7
564920;-1;-1;;;27;7
564925;24;6;;;27;7
564930;-1;-1;;;27;7
564935;-1;-1;;;27;7
564940;-1;-1;;;27;7
564945;-1;-1;;;27;7
564950;27;7;;;27;7
564955;-1;-1;;;27;7
564960;-1;-1;;;27;7
564965;-1;-1;;;27;7
564970;-1;-1;;;27;7
564975;24;6;;;27;7
564980;-1;-1;;;27;7
564985;-1;-1;;;27;7
564990;-1;-1;;;27;7
564995;-1;-1;;;27;7
565000;27;7;;;27;7
565005;-1;-1;;;27;7
565010;-1;-1;;;27;7
565015;-1;-1;;;27;7
565020;-1;-1;;;27;7
565025;27;7;;;27;7
565030;-1;-1;;;27;7
565035;-1;-1;;;27;7
565040;-1;-1;;;27;7
565045;-1;-1;;;27;7
565050;30;8;;;27;7
565055;-1;-1;;;27;7
565060;-1;-1;;;27;7
565065;-1;-1;;;27;7
565070;-1;-1;;;27;7
565075;32;9;;;27;7
565080;-1;-1;;;27;7
565085;-1;-1;;;27;7
565090;-1;-1;;;27;7
565095;-1;-1;;;27;7
565100;34;10;;;27;7
565105;-1;-1;;;27;7
565110;-1;-1;;;27;7
565115;-1;-1;;;27;7
565120;-1;-1;;;27;7
565125;34;10;;;27;7
565130;-1;-1;;;27;7
565135;-1;-1;;;27;7
565140;-1;-1;;;27;7
565145;-1;-1;;;27;7
565150;34;10;;;27;7
565155;-1;-1;;;27;7
565160;-1;-1;;;27;7
565165;-1;-1;;;27;7
565170;-1;-1;;;27;7
565175;32;9;;;27;7
565180;-1;-1;;;27;7
565185;-1;-1;;;27;7
565190;-1;-1;;;27;7
565195;-1;-1;;;27;7
565200;36;11;;;27;7
565205;-1;-1;;;27;7
565210;-1;-1;;;27;7
565215;-1;-1;;;27;7
565220;-1;-1;;;27;7
565225;34;10;;;27;7
565230;-1;-1;;;27;7
565235;-1;-1;;;27;7
565240;-1;-1;;;27;7
565245;-1;-1;;;27;7
565250;34;10;;;27;7
565255;-1;-1;;;27;7
565260;-1;-1;;;27;7
565265;-1;-1;;;27;7
565270;-1;-1;;;27;7
565275;36;11;;;27;7
565280;-1;-1;;;27;7
565285;-1;-1;;;27;7
565290;-1;-1;;;27;7
565295;-1;-1;;;27;7
565300;39;13;;;27;7
565305;-1;-1;;;27;7
565310;-1;-1;;;27;7
565315;-1;-1;;;27;7
565320;-1;-1;;;27;7
565325;39;13;;;27;7
565330;-1;-1;;;27;7
565335;-1;-1;;;27;7
565340;-1;-1;;;27;7
565345;-1;-1;;;27;7
565350;39;13;;;27;7
565355;-1;-1;;;27;7
565360;-1;-1;;;27;7
565365;-1;-1;;;27;7
565370;-1;-1;;;27;7
565375;39;13;;;27;7
565380;-1;-1;;;27;7
565385;-1;-1;;;27;7
565390;-1;-1;;;27;7
565395;-1;-1;;;27;7
565400;41;14;;;27;7
565405;-1;-1;;;27;7
565410;-1;-1;;;27;7
565415;-1;-1;;;27;7
565420;-1;-1;;;27;7
565425;41;14;;;27;7
565430;-1;-1;;;27;7
565435;-1;-1;;;27;7
565440;-1;-1;;;27;7
565445;-1;-1;;;27;7
565450;44;16;;;27;7
565455;-1;-1;;;27;7
565460;-1;-1;;;27;7
565465;-1;-1;;;27;7
565470;-1;-1;;;27;7
565475;44;16;;;27;7
565480;-1;-1;;;27;7
565485;-1;-1;;;27;7
565490;-1;-1;;;27;7
565495;-1;-1;;;27;7
565500;41;14;;;27;7
565505;-1;-1;;;27;7
565510;-1;-1;;;27;7
565515;-1;-1;;;27;7
565520;-1;-1;;;27;7
565525;41;14;;;27;7
565530;-1;-1;;;27;7
565535;-1;-1;;;27;7
565540;-1;-1;;;27;7
565545;-1;-1;;;27;7
565550;39;13;;;27;7
565555;-1;-1;;;27;7
565560;-1;-1;;;27;7
565565;-1;-1;;;27;7
565570;-1;-1;;;27;7
565575;39;13;;;27;7
565580;-1;-1;;;27;7
565585;-1;-1;;;27;7
565590;-1;-1;;;27;7
565595;-1;-1;;;27;7
565600;39;13;;;27;7
565605;-1;-1;;;27;7
565610;-1;-1;;;27;7
565615;-1;-1;;;27;7
565620;-1;-1;;;27;7
565625;36;11;;;27;7
565630;-1;-1;;;27;7
565635;-1;-1;;;27;7
565640;-1;-1;;;27;7
565645;-1;-1;;;27;7
565650;36;11;;;27;7
565655;-1;-1;;;27;7
565660;-1;-1;;;27;7
565665;-1;-1;;;27;7
565670;-1;-1;;;27;7
565675;36;11;;;27;7
565680;-1;-1;;;27;7
565685;-1;-1;;;27;7
565690;-1;-1;;;27;7
565695;-1;-1;;;27;7
565700;36;11;;;27;7
565705;-1;-1;;;27;7
565710;-1;-1;;;27;7
565715;-1;-1;;;27;7
565720;-1;-1;;;27;7
565725;34;10;;;27;7
565730;-1;-1;;;27;7
565735;-1;-1;;;27;7
565740;-1;-1;;;27;7
565745;-1;-1;;;27;7
565750;32;9;;;27;7
565755;-1;-1;;;27;7
565760;-1;-1;;;27;7
565765;-1;-1;;;27;7
565770;-1;-1;;;27;7
565775;32;9;;;27;7
565780;-1;-1;;;27;7
565785;-1;-1;;;27;7
565790;-1;-1;;;27;7
565795;-1;-1;;;27;7
565800;34;10;;;27;7
565805;-1;-1;;;27;7
565810;-1;-1;;;27;7
565815;-1;-1;;;27;7
565820;-1;-1;;;27;7
565825;34;10;;;27;7
565830;-1;-1;;;27;7
565835;-1;-1;;;27;7
565840;-1;-1;;;27;7
565845;-1;-1;;;27;7
565850;36;11;;;27;7
565855;-1;-1;;;27;7
565860;-1;-1;;;27;7
565865;-1;-1;;;27;7
565870;-1;-1;;;27;7
565875;36;11;;;27;7
565880;-1;-1;;;27;7
565885;-1;-1;;;27;7
565890;-1;-1;;;27;7
565895;-1;-1;;;27;7
565900;36;11;;;27;7
565905;-1;-1;;;27;7
565910;-1;-1;;;27;7
565915;-1;-1;;;27;7
565920;-1;-1;;;27;7
565925;39;13;;;27;7
565930;-1;-1;;;27;7
565935;-1;-1;;;27;7
565940;-1;-1;;;27;7
565945;-1;-1;;;27;7
565950;41;14;;;27;7
565955;-1;-1;;;27;7
565960;-1;-1;;;27;7
565965;-1;-1;;;27;7
565970;-1;-1;;;27;7
565975;41;14;;;27;7
565980;-1;-1;;;27;7
565985;-1;-1;;;27;7
565990;-1;-1;;;27;7
565995;-1;-1;;;27;7
566000;41;14;;;27;7
566005;-1;-1;;;27;7
566010;-1;-1;;;27;7
566015;-1;-1;;;27;7
566020;-1;-1;;;27;7
566025;44;16;;;27;7
566030;-1;-1;;;27;7
566035;-1;-1;;;27;7
566040;-1;-1;;;27;7
566045;-1;-1;;;27;7
566050;44;16;;;27;7
566055;-1;-1;;;27;7
566060;-1;-1;;;27;7
566065;-1;-1;;;27;7
566070;-1;-1;;;27;7
566075;46;18;;;27;7
566080;-1;-1;;;27;7
566085;-1;-1;;;27;7
566090;-1;-1;;;27;7
566095;-1;-1;;;27;7
566100;41;14;;;27;7
566105;-1;-1;;;27;7
566110;-1;-1;;;27;7
566115;-1;-1;;;27;7
566120;-1;-1;;;27;7
566125;46;18;;;27;7
566130;-1;-1;;;27;7
566135;-1;-1;;;27;7
566140;-1;-1;;;27;7
566145;-1;-1;;;27;7
566150;46;18;;;27;7
566155;-1;-1;;;27;7
566160;-1;-1;;;27;7
566165;-1;-1;;;27;7
566170;-1;-1;;;27;7
566175;46;18;;;27;7
566180;-1;-1;;;27;7
566185;-1;-1;;;27;7
566190;-1;-1;;;27;7
566195;-1;-1;;;27;7
566200;46;18;;;27;7
566205;-1;-1;;;27;7
566210;-1;-1;;;27;7
566215;-1;-1;;;27;7
566220;-1;-1;;;27;7
566225;48;20;;;27;7
566230;-1;-1;;;27;7
566235;-1;-1;;;27;7
566240;-1;-1;;;27;7
566245;-1;-1;;;27;7
566250;46;18;;;27;7
566255;-1;-1;;;27;7
566260;-1;-1;;;27;7
566265;-1;-1;;;27;7
566270;-1;-1;;;27;7
566275;46;18;;;27;7
566280;-1;-1;;;27;7
566285;-1;-1;;;27;7
566290;-1;-1;;;27;7
566295;-1;-1;;;27;7
566300;48;20;;;27;7
566305;-1;-1;;;27;7
566310;-1;-1;;;27;7
566315;-1;-1;;;27;7
566320;-1;-1;;;27;7
566325;48;20;;;27;7
566330;-1;-1;;;27;7
566335;-1;-1;;;27;7
566340;-1;-1;;;27;7
566345;-1;-1;;;27;7
566350;48;20;;;27;7
566355;-1;-1;;;27;7
566360;-1;-1;;;27;7
566365;-1;-1;;;27;7
566370;-1;-1;;;27;7
566375;50;22;;;27;7
566380;-1;-1;;;27;7
566385;-1;-1;;;27;7
566390;-1;-1;;;27;7
566395;-1;-1;;;27;7
566400;50;22;;;27;7
566405;-1;-1;;;27;7
566410;-1;-1;;;27;7
566415;-1;-1;;;27;7
566420;-1;-1;;;27;7
566425;48;20;;;27;7
566430;-1;-1;;;27;7
566435;-1;-1;;;27;7
566440;-1;-1;;;27;7
566445;-1;-1;;;27;7
566450;50;22;;;27;7
566455;-1;-1;;;27;7
566460;-1;-1;;;27;7
566465;-1;-1;;;27;7
566470;-1;-1;;;27;7
566475;50;22;;;27;7
566480;-1;-1;;;27;7
566485;-1;-1;;;27;7
566490;-1;-1;;;27;7
566495;-1;-1;;;27;7
566500;50;22;;;27;7
566505;-1;-1;;;27;7
566510;-1;-1;;;27;7
566515;-1;-1;;;27;7
566520;-1;-1;;;27;7
566525;50;22;;;27;7
566530;-1;-1;;;27;7
566535;-1;-1;;;27;7
566540;-1;-1;;;27;7
566545;-1;-1;;;27;7
566550;48;20;;;27;7
566555;-1;-1;;;27;7
566560;-1;-1;;;27;7
566565;-1;-1;;;27;7
566570;-1;-1;;;27;7
566575;48;20;;;27;7
566580;-1;-1;;;27;7
566585;-1;-1;;;27;7
566590;-1;-1;;;27;7
566595;-1;-1;;;27;7
566600;46;18;;;27;7
566605;-1;-1;;;27;7
566610;-1;-1;;;27;7
566615;-1;-1;;;27;7
566620;-1;-1;;;27;7
566625;46;18;;;27;7
566630;-1;-1;;;27;7
566635;-1;-1;;;27;7
566640;-1;-1;;;27;7
566645;-1;-1;;;27;7
566650;46;18;;;27;7
566655;-1;-1;;;27;7
566660;-1;-1;;;27;7
566665;-1;-1;;;27;7
566670;-1;-1;;;27;7
566675;44;16;;;27;7
566680;-1;-1;;;27;7
566685;-1;-1;;;27;7
566690;-1;-1;;;27;7
566695;-1;-1;;;27;7
566700;44;16;;;27;7
566705;-1;-1;;;27;7
566710;-1;-1;;;27;7
566715;-1;-1;;;27;7
566720;-1;-1;;;27;7
566725;44;16;;;27;7
566730;-1;-1;;;27;7
566735;-1;-1;;;27;7
566740;-1;-1;;;27;7
566745;-1;-1;;;27;7
566750;44;16;;;27;7
566755;-1;-1;;;27;7
566760;-1;-1;;;27;7
566765;-1;-1;;;27;7
566770;-1;-1;;;27;7
566775;41;14;;;27;7
566780;-1;-1;;;27;7
566785;-1;-1;;;27;7
566790;-1;-1;;;27;7
566795;-1;-1;;;27;7
566800;44;16;;;27;7
566805;-1;-1;;;27;7
566810;-1;-1;;;27;7
566815;-1;-1;;;27;7
566820;-1;-1;;;27;7
566825;41;14;;;27;7
566830;-1;-1;;;27;7
566835;-1;-1;;;27;7
566840;-1;-1;;;27;7
566845;-1;-1;;;27;7
566850;41;14;;;27;7
566855;-1;-1;;;27;7
566860;-1;-1;;;27;7
566865;-1;-1;;;27;7
566870;-1;-1;;;27;7
566875;41;14;;;27;7
566880;-1;-1;;;27;7
566885;-1;-1;;;27;7
566890;-1;-1;;;27;7
566895;-1;-1;;;27;7
566900;41;14;;;27;7
566905;-1;-1;;;27;7
566910;-1;-1;;;27;7
566915;-1;-1;;;27;7
566920;-1;-1;;;27;7
566925;41;14;;;27;7
566930;-1;-1;;;27;7
566935;-1;-1;;;27;7
566940;-1;-1;;;27;7
566945;-1;-1;;;27;7
566950;39;13;;;27;7
566955;-1;-1;;;27;7
566960;-1;-1;;;27;7
566965;-1;-1;;;27;7
566970;-1;-1;;;27;7
566975;39;13;;;27;7
566980;-1;-1;;;27;7
566985;-1;-1;;;27;7
566990;-1;-1;;;27;7
566995;-1;-1;;;27;7
567000;39;13;;;27;7
567005;-1;-1;;;27;7
567010;-1;-1;;;27;7
567015;-1;-1;;;27;7
567020;-1;-1;;;27;7
567025;39;13;;;27;7
567030;-1;-1;;;27;7
567035;-1;-1;;;27;7
567040;-1;-1;;;27;7
567045;-1;-1;;;27;7
567050;36;11;;;27;7
567055;-1;-1;;;27;7
567060;-1;-1;;;27;7
567065;-1;-1;;;27;7
567070;-1;-1;;;27;7
567075;36;11;;;27;7
567080;-1;-1;;;27;7
567085;-1;-1;;;27;7
567090;-1;-1;;;27;7
567095;-1;-1;;;27;7
567100;36;11;;;27;7
567105;-1;-1;;;27;7
567110;-1;-1;;;27;7
567115;-1;-1;;;27;7
567120;-1;-1;;;27;7
567125;34;10;;;27;7
567130;-1;-1;;;27;7
567135;-1;-1;;;27;7
567140;-1;-1;;;27;7
567145;-1;-1;;;27;7
567150;34;10;;;27;7
567155;-1;-1;;;27;7
567160;-1;-1;;;27;7
567165;-1;-1;;;27;7
567170;-1;-1;;;27;7
567175;34;10;;;27;7
567180;-1;-1;;;27;7
567185;-1;-1;;;27;7
567190;-1;-1;;;27;7
567195;-1;-1;;;27;7
567200;34;10;;;27;7
567205;-1;-1;;;27;7
567210;-1;-1;;;27;7
567215;-1;-1;;;27;7
567220;-1;-1;;;27;7
567225;32;9;;;27;7
567230;-1;-1;;;27;7
567235;-1;-1;;;27;7
567240;-1;-1;;;27;7
567245;-1;-1;;;27;7
567250;30;8;;;27;7
567255;-1;-1;;;27;7
567260;-1;-1;;;27;7
567265;-1;-1;;;27;7
567270;-1;-1;;;27;7
567275;30;8;;;27;7
567280;-1;-1;;;27;7
567285;-1;-1;;;27;7
567290;-1;-1;;;27;7
567295;-1;-1;;;27;7
567300;32;9;;;27;7
567305;-1;-1;;;27;7
567310;-1;-1;;;27;7
567315;-1;-1;;;27;7
567320;-1;-1;;;27;7
567325;30;8;;;27;7
567330;-1;-1;;;27;7
567335;-1;-1;;;27;7
567340;-1;-1;;;27;7
567345;-1;-1;;;27;7
567350;30;8;;;27;7
567355;-1;-1;;;27;7
567360;-1;-1;;;27;7
567365;-1;-1;;;27;7
567370;-1;-1;;;27;7
567375;30;8;;;27;7
567380;-1;-1;;;27;7
567385;-1;-1;;;27;7
567390;-1;-1;;;27;7
567395;-1;-1;;;27;7
567400;30;8;;;27;7
567405;-1;-1;;;27;7
567410;-1;-1;;;27;7
567415;-1;-1;;;27;7
567420;-1;-1;;;27;7
567425;27;7;;;27;7
567430;-1;-1;;;27;7
567435;-1;-1;;;27;7
567440;-1;-1;;;27;7
567445;-1;-1;;;27;7
567450;27;7;;;27;7
567455;-1;-1;;;27;7
567460;-1;-1;;;27;7
567465;-1;-1;;;27;7
567470;-1;-1;;;27;7
567475;24;6;;;27;7
567480;-1;-1;;;27;7
567485;-1;-1;;;27;7
567490;-1;-1;;;27;7
567495;-1;-1;;;27;7
567500;24;6;;;27;7
567505;-1;-1;;;27;7
567510;-1;-1;;;27;7
567515;-1;-1;;;27;7
567520;-1;-1;;;27;7
567525;24;6;;;27;7
567530;-1;-1;;;27;7
567535;-1;-1;;;27;7
567540;-1;-1;;;27;7
567545;-1;-1;;;27;7
567550;24;6;;;27;7
567555;-1;-1;;;27;7
567560;-1;-1;;;27;7
567565;-1;-1;;;27;7
567570;-1;-1;;;27;7
567575;24;6;;;27;7
567580;-1;-1;;;27;7
567585;-1;-1;;;27;7
567590;-1;-1;;;27;7
567595;-1;-1;;;27;7
567600;21;5;;;27;7
567605;-1;-1;;;27;7
567610;-1;-1;;;27;7
567615;-1;-1;;;27;7
567620;-1;-1;;;27;7
567625;21;5;;;27;7
567630;-1;-1;;;27;7
567635;-1;-1;;;27;7
567640;-1;-1;;;27;7
567645;-1;-1;;;27;7
567650;24;6;;;27;7
567655;-1;-1;;;27;7
567660;-1;-1;;;27;7
567665;-1;-1;;;27;7
567670;-1;-1;;;27;7
567675;24;6;;;27;7
567680;-1;-1;;;27;7
567685;-1;-1;;;27;7
567690;-1;-1;;;27;7
567695;-1;-1;;;27;7
567700;24;6;;;27;7
567705;-1;-1;;;27;7
567710;-1;-1;;;27;7
567715;-1;-1;;;27;7
567720;-1;-1;;;27;7
567725;27;7;;;27;7
567730;-1;-1;;;27;7
567735;-1;-1;;;27;7
567740;-1;-1;;;27;7
567745;-1;-1;;;27;7
567750;24;6;;;27;7
567755;-1;-1;;;27;7
567760;-1;-1;;;27;7
567765;-1;-1;;;27;7
567770;-1;-1;;;27;7
567775;24;6;;;27;7
567780;-1;-1;;;27;7
567785;-1;-1;;;27;7
567790;-1;-1;;;27;7
567795;-1;-1;;;27;7
567800;24;6;;;27;7
567805;-1;-1;;;27;7
567810;-1;-1;;;27;7
567815;-1;-1;;;27;7
567820;-1;-1;;;27;7
567825;21;5;;;27;7
567830;-1;-1;;;27;7
567835;-1;-1;;;27;7
567840;-1;-1;;;27;7
567845;-1;-1;;;27;7
567850;21;5;;;27;7
567855;-1;-1;;;27;7
567860;-1;-1;;;27;7
567865;-1;-1;;;27;7
567870;-1;-1;;;27;7
567875;16;4;;;27;7
567880;-1;-1;;;27;7
567885;-1;-1;;;27;7
567890;-1;-1;;;27;7
567895;-1;-1;;;27;7
567900;11;3;;;27;7
567905;-1;-1;;;27;7
567910;-1;-1;;;27;7
567915;-1;-1;;;27;7
567920;-1;-1;;;27;7
567925;11;3;;;27;7
567930;-1;-1;;;27;7
567935;-1;-1;;;27;7
567940;-1;-1;;;27;7
567945;-1;-1;;;27;7
567950;3;2;;;27;7
567955;-1;-1;;;27;7
567960;-1;-1;;;27;7
567965;-1;-1;;;27;7
567970;-1;-1;;;27;7
567975;3;2;;;27;7
567980;-1;-1;;;27;7
567985;-1;-1;;;27;7
567990;-1;-1;;;27;7
567995;-1;-1;;;27;7
568000;3;2;;;27;7
568005;-1;-1;;;27;7
568010;-1;-1;;;27;7
568015;-1;-1;;;27;7
568020;-1;-1;;;27;7
568025;3;2;;;27;7
568030;-1;-1;;;27;7
568035;-1;-1;;;27;7
568040;-1;-1;;;27;7
568045;-1;-1;;;27;7
568050;3;2;;;27;7
568055;-1;-1;;;27;7
568060;-1;-1;;;27;7
568065;-1;-1;;;27;7
568070;-1;-1;;;27;7
568075;3;2;;;27;7
568080;-1;-1;;;27;7
568085;-1;-1;;;27;7
568090;-1;-1;;;27;7
568095;-1;-1;;;27;7
568100;3;2;;;27;7
568105;-1;-1;;;27;7
568110;-1;-1;;;27;7
568115;-1;-1;;;27;7
568120;-1;-1;;;27;7
568125;3;2;;;27;7
568130;-1;-1;;;27;7
568135;-1;-1;;;27;7
568140;-1;-1;;;27;7
568145;-1;-1;;;27;7
568150;3;2;;;27;7
568155;-1;-1;;;27;7
568160;-1;-1;;;27;7
568165;-1;-1;;;27;7
568170;-1;-1;;;27;7
568175;3;2;;;27;7
568180;-1;-1;;;27;7
568185;-1;-1;;;27;7
568190;-1;-1;;;27;7
568195;-1;-1;;;27;7
568200;3;2;;;27;7
568205;-1;-1;;;27;7
568210;-1;-1;;;27;7
568215;-1;-1;;;27;7
568220;-1;-1;;;27;7
568225;3;2;;;27;7
568230;-1;-1;;;27;7
568235;-1;-1;;;27;7
568240;-1;-1;;;27;7
568245;-1;-1;;;27;7
568250;3;2;;;27;7
568255;-1;-1;;;27;7
568260;-1;-1;;;27;7
568265;-1;-1;;;27;7
568270;-1;-1;;;27;7
568275;3;2;;;27;7
568280;-1;-1;;;27;7
568285;-1;-1;;;27;7
568290;-1;-1;;;27;7
568295;-1;-1;;;27;7
568300;3;2;;;27;7
568305;-1;-1;;;27;7
568310;-1;-1;;;27;7
568315;-1;-1;;;27;7
568320;-1;-1;;;27;7
568325;3;2;;;27;7
568330;-1;-1;;;27;7
568335;-1;-1;;;27;7
568340;-1;-1;;;27;7
568345;-1;-1;;;27;7
568350;3;2;;;27;7
568355;-1;-1;;;27;7
568360;-1;-1;;;27;7
568365;-1;-1;;;27;7
568370;-1;-1;;;27;7
568375;3;2;;;27;7
568380;-1;-1;;;27;7
568385;-1;-1;;;27;7
568390;-1;-1;;;27;7
568395;-1;-1;;;27;7
568400;3;2;;;27;7
568405;-1;-1;;;27;7
568410;-1;-1;;;27;7
568415;-1;-1;;;27;7
568420;-1;-1;;;27;7
568425;3;2;;;27;7
568430;-1;-1;;;27;7
568435;-1;-1;;;27;7
568440;-1;-1;;;27;7
568445;-1;-1;;;27;7
568450;3;2;;;27;7
568455;-1;-1;;;27;7
568460;-1;-1;;;27;7
568465;-1;-1;;;27;7
568470;-1;-1;;;27;7
568475;3;2;;;27;7
568480;-1;-1;;;27;7
568485;-1;-1;;;27;7
568490;-1;-1;;;27;7
568495;-1;-1;;;27;7
568500;3;2;;;27;7
568505;-1;-1;;;27;7
568510;-1;-1;;;27;7
568515;-1;-1;;;27;7
568520;-1;-1;;;27;7
568525;3;2;;;27;7
568530;-1;-1;;;27;7
568535;-1;-1;;;27;7
568540;-1;-1;;;27;7
568545;-1;-1;;;27;7
568550;3;2;;;27;7
568555;-1;-1;;;27;7
568560;-1;-1;;;27;7
568565;-1;-1;;;27;7
568570;-1;-1;;;27;7
568575;3;2;;;27;7
568580;-1;-1;;;27;7
568585;-1;-1;;;27;7
568590;-1;-1;;;27;7
568595;-1;-1;;;27;7
568600;3;2;;;27;7
568605;-1;-1;;;27;7
568610;-1;-1;;;27;7
568615;-1;-1;;;27;7
568620;-1;-1;;;27;7
568625;3;2;;;27;7
568630;-1;-1;;;27;7
568635;-1;-1;;;27;7
568640;-1;-1;;;27;7
568645;-1;-1;;;27;7
568650;3;2;;;27;7
568655;-1;-1;;;27;7
568660;-1;-1;;;27;7
568665;-1;-1;;;27;7
568670;-1;-1;;;27;7
568675;3;2;;;27;7
568680;-1;-1;;;27;7
568685;-1;-1;;;27;7
568690;-1;-1;;;27;7
568695;-1;-1;;;27;7
568700;3;2;;;27;7
568705;-1;-1;;;27;7
568710;-1;-1;;;27;7
568715;-1;-1;;;27;7
568720;-1;-1;;;27;7
568725;3;2;;;27;7
568730;-1;-1;;;27;7
568735;-1;-1;;;27;7
568740;-1;-1;;;27;7
568745;-1;-1;;;27;7
568750;3;2;;;27;7
568755;-1;-1;;;27;7
568760;-1;-1;;;27;7
568765;-1;-1;;;27;7
568770;-1;-1;;;27;7
568775;3;2;;;27;7
568780;-1;-1;;;27;7
568785;-1;-1;;;27;7
568790;-1;-1;;;27;7
568795;-1;-1;;;27;7
568800;3;2;;;27;7
568805;-1;-1;;;27;7
568810;-1;-1;;;27;7
568815;-1;-1;;;27;7
568820;-1;-1;;;27;7
568825;3;2;;;27;7
568830;-1;-1;;;27;7
568835;-1;-1;;;27;7
568840;-1;-1;;;27;7
568845;-1;-1;;;27;7
568850;3;2;;;27;7
568855;-1;-1;;;27;7
568860;-1;-1;;;27;7
568865;-1;-1;;;27;7
568870;-1;-1;;;27;7
568875;3;2;;;27;7
568880;-1;-1;;;27;7
568885;-1;-1;;;27;7
568890;-1;-1;;;27;7
568895;-1;-1;;;27;7
568900;3;2;;;27;7
568905;-1;-1;;;27;7
568910;-1;-1;;;27;7
568915;-1;-1;;;27;7
568920;-1;-1;;;27;7
568925;3;2;;;27;7
568930;-1;-1;;;27;7
568935;-1;-1;;;27;7
568940;-1;-1;;;27;7
568945;-1;-1;;;27;7
568950;3;2;;;27;7
568955;-1;-1;;;27;7
568960;-1;-1;;;27;7
568965;-1;-1;;;27;7
568970;-1;-1;;;27;7
568975;3;2;;;27;7
568980;-1;-1;;;27;7
568985;-1;-1;;;27;7
568990;-1;-1;;;27;7
568995;-1;-1;;;27;7
569000;3;2;;;27;7
569005;-1;-1;;;27;7
569010;-1;-1;;;27;7
569015;-1;-1;;;27;7
569020;-1;-1;;;27;7
569025;3;2;;;27;7
569030;-1;-1;;;27;7
569035;-1;-1;;;27;7
569040;-1;-1;;;27;7
569045;-1;-1;;;27;7
569050;11;3;;;27;7
569055;-1;-1;;;27;7
569060;-1;-1;;;27;7
569065;-1;-1;;;27;7
569070;-1;-1;;;27;7
569075;11;3;;;27;7
569080;-1;-1;;;27;7
569085;-1;-1;;;27;7
569090;-1;-1;;;27;7
569095;-1;-1;;;27;7
569100;11;3;;;27;7
569105;-1;-1;;;27;7
569110;-1;-1;;;27;7
569115;-1;-1;;;27;7
569120;-1;-1;;;27;7
569125;11;3;;;27;7
569130;-1;-1;;;27;7
569135;-1;-1;;;27;7
569140;-1;-1;;;27;7
569145;-1;-1;;;27;7
569150;11;3;;;27;7
569155;-1;-1;;;27;7
569160;-1;-1;;;27;7
569165;-1;-1;;;27;7
569170;-1;-1;;;27;7
569175;11;3;;;27;7
569180;-1;-1;;;27;7
569185;-1;-1;;;27;7
569190;-1;-1;;;27;7
569195;-1;-1;;;27;7
569200;11;3;;;27;7
569205;-1;-1;;;27;7
569210;-1;-1;;;27;7
569215;-1;-1;;;27;7
569220;-1;-1;;;27;7
569225;3;2;;;27;7
569230;-1;-1;;;27;7
569235;-1;-1;;;27;7
569240;-1;-1;;;27;7
569245;-1;-1;;;27;7
569250;3;2;;;27;7
569255;-1;-1;;;27;7
569260;-1;-1;;;27;7
569265;-1;-1;;;27;7
569270;-1;-1;;;27;7
569275;3;2;;;27;7
569280;-1;-1;;;27;7
569285;-1;-1;;;27;7
569290;-1;-1;;;27;7
569295;-1;-1;;;27;7
569300;11;3;;;27;7
569305;-1;-1;;;27;7
569310;-1;-1;;;27;7
569315;-1;-1;;;27;7
569320;-1;-1;;;27;7
569325;11;3;;;27;7
569330;-1;-1;;;27;7
569335;-1;-1;;;27;7
569340;-1;-1;;;27;7
569345;-1;-1;;;27;7
569350;11;3;;;27;7
569355;-1;-1;;;27;7
569360;-1;-1;;;27;7
569365;-1;-1;;;27;7
569370;-1;-1;;;27;7
569375;3;2;;;27;7
569380;-1;-1;;;27;7
569385;-1;-1;;;27;7
569390;-1;-1;;;27;7
569395;-1;-1;;;27;7
569400;11;3;;;27;7
569405;-1;-1;;;27;7
569410;-1;-1;;;27;7
569415;-1;-1;;;27;7
569420;-1;-1;;;27;7
569425;11;3;;;27;7
569430;-1;-1;;;27;7
569435;-1;-1;;;27;7
569440;-1;-1;;;27;7
569445;-1;-1;;;27;7
569450;11;3;;;27;7
569455;-1;-1;;;27;7
569460;-1;-1;;;27;7
569465;-1;-1;;;27;7
569470;-1;-1;;;27;7
569475;11;3;;;27;7
569480;-1;-1;;;27;7
569485;-1;-1;;;27;7
569490;-1;-1;;;27;7
