531.923284, -81.8405
531.930976, -79.9106
531.938668, -78.2576
531.946361, -77.3367
531.954053, -76.8150
531.961745, -76.2112
531.969438, -75.7377
531.977130, -75.6194
531.984822, -75.7558
531.992515, -76.1204
532.000207, -75.6645
532.007899, -75.3228
532.015592, -74.9193
532.023284, -74.7510
532.030976, -74.6533
532.038668, -74.2070
532.046361, -73.4212
532.054053, -72.3602
532.061745, -71.2422
532.069438, -70.4076
532.077130, -70.0669
532.084822, -70.1288
532.092515, -70.3179
532.100207, -70.2916
532.107899, -70.1491
532.115592, -70.2310
532.123284, -70.4159
532.130976, -70.2994
532.138669, -69.9537
532.146361, -69.8499
532.154053, -69.8871
532.161745, -70.1576
532.169438, -70.6513
532.177130, -71.3321
532.184822, -72.6568
532.192515, -74.4709
532.200207, -77.7070
532.207899, -77.5868
532.215592, -77.2779
532.223284, -76.6819
532.230976, -76.0497
532.238669, -75.3628
532.246361, -74.3350
532.254053, -73.2617
532.261745, -72.3931
532.269438, -72.0033
532.277130, -72.3683
532.284822, -73.6855
532.292515, -76.0384
532.300207, -78.7542
532.307899, -79.2909
532.315592, -77.4067
532.323284, -76.0466
532.330976, -75.4778
532.338669, -75.6995
532.346361, -76.7261
532.354053, -77.9185
532.361746, -79.1624
532.369438, -80.0100
532.377130, -79.6572
532.384822, -78.7387
532.392515, -77.5218
532.400207, -74.4013
532.407899, -74.4047
532.415592, -74.7078
532.423284, -74.4688
532.430976, -73.5625
532.438669, -72.2471
532.446361, -73.1798
532.454053, -74.4246
532.461746, -74.7831
532.469438, -74.2332
532.477130, -73.2683
532.484822, -72.7281
532.492515, -72.7163
532.500207, -73.4007
532.507899, -74.7916
532.515592, -76.5385
532.523284, -78.4026
532.530976, -80.3299
532.538669, -82.1203
532.546361, -83.4768
532.554053, -83.6707
532.561746, -82.2131
532.569438, -80.2497
532.577130, -78.5169
532.584823, -77.4125
532.592515, -76.8178
532.600207, -77.4133
532.607899, -76.1867
532.615592, -75.4077
532.623284, -75.2299
532.630976, -75.5591
532.638669, -76.0633
532.646361, -75.9007
532.654053, -75.0016
532.661746, -74.5981
532.669438, -74.3676
532.677130, -74.4595
532.684823, -74.6786
532.692515, -74.7922
532.700207, -75.0818
532.707899, -75.5134
532.715592, -76.2959
532.723284, -77.9043
532.730976, -79.8001
532.738669, -81.2064
532.746361, -82.2581
532.754053, -82.5590
532.761746, -82.3864
532.769438, -81.6579
532.777130, -79.5519
532.784823, -76.9931
532.792515, -75.5171
532.800207, -74.8823
532.807900, -75.8242
532.815592, -76.9882
532.823284, -77.2624
532.830976, -76.8619
532.838669, -76.9452
532.846361, -78.4508
532.854053, -80.5450
532.861746, -82.2026
532.869438, -82.6843
532.877130, -82.4602
532.884823, -81.3510
532.892515, -80.2068
532.900207, -79.5251
532.907900, -78.9693
532.915592, -78.2170
532.923284, -77.3165
532.930977, -76.6338
532.938669, -76.0183
532.946361, -74.9543
532.954053, -74.3356
532.961746, -73.1693
532.969438, -72.6941
532.977130, -72.7727
532.984823, -73.1102
532.992515, -73.6710
533.000207, -72.3277
533.007900, -72.5389
533.015592, -73.7400
533.023284, -74.6335
533.030977, -74.8954
533.038669, -74.2694
533.046361, -74.3588
533.054053, -74.7364
533.061746, -75.3004
533.069438, -75.7715
533.077130, -75.9578
533.084823, -76.2243
533.092515, -76.4350
533.100207, -76.6043
533.107900, -76.5082
533.115592, -75.7353
533.123284, -76.2629
533.130977, -76.5758
533.138669, -75.6000
533.146361, -74.6799
533.154054, -75.0018
533.161746, -76.2037
533.169438, -77.5860
533.177130, -78.9558
533.184823, -79.6484
533.192515, -79.2679
533.200207, -80.6247
533.207900, -78.5937
533.215592, -77.1508
533.223284, -76.0129
533.230977, -75.4777
533.238669, -75.3196
533.246361, -75.7078
533.254054, -76.6125
533.261746, -77.5460
533.269438, -78.1896
533.277130, -78.3943
533.284823, -78.6556
533.292515, -79.2028
533.300207, -80.2552
533.307900, -81.3825
533.315592, -81.2608
533.323284, -79.3628
533.330977, -77.6971
533.338669, -76.8139
533.346361, -76.8460
533.354054, -77.4288
533.361746, -78.1880
533.369438, -79.0611
533.377131, -79.6993
533.384823, -80.4591
533.392515, -80.3162
533.400207, -81.5153
533.407900, -80.7298
533.415592, -80.6337
533.423284, -81.7467
533.430977, -82.5638
533.438669, -81.7125
533.446361, -79.8987
533.454054, -78.7753
533.461746, -78.4902
533.469438, -78.2023
533.477131, -77.3224
533.484823, -76.4560
533.492515, -76.1346
533.500207, -77.3951
533.507900, -78.4472
533.515592, -78.7774
533.523284, -78.4758
533.530977, -77.7071
533.538669, -77.2582
533.546361, -77.5667
533.554054, -78.3148
533.561746, -79.2112
533.569438, -79.6607
533.577131, -79.2305
533.584823, -78.1071
533.592515, -77.5685
533.600208, -75.2898
533.607900, -77.6346
533.615592, -79.4659
533.623284, -78.7730
533.630977, -76.7234
533.638669, -74.6188
533.646361, -73.4552
533.654054, -73.3279
533.661746, -74.2327
533.669438, -76.3198
533.677131, -79.2242
533.684823, -80.8117
533.692515, -79.5798
533.700208, -78.0265
533.707900, -77.1191
533.715592, -76.6851
533.723285, -76.5107
533.730977, -75.8896
533.738669, -74.3681
533.746361, -72.4979
533.754054, -70.8123
533.761746, -70.3044
533.769438, -70.0454
533.777131, -69.9351
533.784823, -70.4900
533.792515, -71.2966
533.800208, -72.2448
533.807900, -71.9967
533.815592, -71.3514
533.823285, -70.2863
533.830977, -69.6786
533.838669, -69.4859
533.846361, -69.7757
533.854054, -70.3830
533.861746, -70.7095
533.869438, -70.7874
533.877131, -70.4458
533.884823, -69.6849
533.892515, -69.2007
533.900208, -68.7133
533.907900, -68.5179
533.915592, -68.3545
533.923285, -68.2062
533.930977, -68.5814
533.938669, -69.4870
533.946362, -70.9036
533.954054, -72.5485
533.961746, -73.1828
533.969438, -72.3327
533.977131, -71.7667
533.984823, -71.9432
533.992515, -72.4845
534.000208, -71.3921
534.007900, -71.5532
534.015592, -72.9463
534.023285, -74.6229
534.030977, -76.0983
534.038669, -77.7367
534.046362, -79.2580
534.054054, -79.5480
534.061746, -78.7141
534.069438, -77.9352
534.077131, -77.5582
534.084823, -77.2433
534.092515, -76.7833
534.100208, -76.1295
534.107900, -75.2085
534.115592, -75.1058
534.123285, -74.5245
534.130977, -74.5302
534.138669, -74.9829
534.146362, -75.8081
534.154054, -76.7929
534.161746, -78.1396
534.169439, -79.2985
534.177131, -80.1568
534.184823, -80.9476
534.192515, -81.1789
534.200208, -80.7600
534.207900, -80.2515
534.215592, -79.8517
534.223285, -78.3523
534.230977, -75.5658
534.238669, -72.9500
534.246362, -71.4078
534.254054, -71.1152
534.261746, -71.5855
534.269439, -72.5692
534.277131, -74.3166
534.284823, -76.8803
534.292515, -78.7108
534.300208, -80.0571
534.307900, -80.8785
534.315592, -80.4993
534.323285, -79.3273
534.330977, -77.8561
534.338669, -76.9251
534.346362, -77.5654
534.354054, -77.9657
534.361746, -77.3892
534.369439, -76.6187
534.377131, -76.3142
534.384823, -76.5871
534.392516, -77.2329
534.400208, -77.2042
534.407900, -76.3382
534.415592, -75.8836
534.423285, -75.1994
534.430977, -74.2088
534.438669, -73.2286
534.446362, -73.1529
534.454054, -75.6264
534.461746, -74.8787
534.469439, -73.2022
534.477131, -72.1842
534.484823, -72.1616
534.492516, -72.9549
534.500208, -74.9593
534.507900, -77.2539
534.515593, -77.9059
534.523285, -76.2590
534.530977, -74.3122
534.538669, -73.2517
534.546362, -72.9159
534.554054, -73.3452
534.561746, -74.1426
534.569439, -74.3413
534.577131, -73.5039
534.584823, -74.3279
534.592516, -75.4407
534.600208, -75.6640
534.607900, -76.1795
534.615593, -77.8299
534.623285, -79.2821
534.630977, -78.2893
534.638669, -75.6795
534.646362, -73.1674
534.654054, -71.2705
534.661746, -70.0276
534.669439, -69.1465
534.677131, -68.8506
534.684823, -68.9484
534.692516, -69.2228
534.700208, -69.9224
534.707900, -70.6179
534.715593, -71.3810
534.723285, -72.2168
534.730977, -72.7215
534.738670, -73.3724
534.746362, -74.6119
534.754054, -76.3474
534.761746, -77.5015
534.769439, -76.7792
534.777131, -75.3118
534.784823, -73.6012
534.792516, -71.9147
534.800208, -72.1626
534.807900, -70.5368
534.815593, -70.0270
534.823285, -69.7297
534.830977, -69.1898
534.838670, -68.7072
534.846362, -68.5636
534.854054, -68.8960
534.861746, -69.7057
534.869439, -70.2312
534.877131, -69.8009
534.884823, -69.1486
534.892516, -69.2177
534.900208, -70.1439
534.907900, -71.6925
534.915593, -73.7973
534.923285, -75.4461
534.930977, -76.0677
534.938670, -75.9531
534.946362, -75.0293
534.954054, -74.0170
534.961747, -73.5204
534.969439, -73.2465
534.977131, -72.8918
534.984823, -72.6610
534.992516, -72.5033
535.000208, -73.3982
535.007900, -74.2121
535.015593, -75.2742
535.023285, -75.4205
535.030977, -76.0649
535.038670, -76.2244
535.046362, -75.9350
535.054054, -76.8645
535.061747, -78.4963
535.069439, -80.0080
535.077131, -81.1947
535.084823, -80.9719
535.092516, -79.9518
535.100208, -79.0131
535.107900, -78.3535
535.115593, -78.1773
535.123285, -78.2821
535.130977, -78.5029
535.138670, -78.7581
535.146362, -79.4148
535.154054, -80.3701
535.161747, -80.9539
535.169439, -80.1921
535.177131, -78.5252
535.184824, -77.3698
535.192516, -76.7914
535.200208, -76.6792
535.207900, -77.3343
535.215593, -77.6245
535.223285, -76.7350
535.230977, -75.6191
535.238670, -74.5050
535.246362, -72.9366
535.254054, -71.5096
535.261747, -70.8616
535.269439, -70.8296
535.277131, -72.3836
535.284824, -74.6086
535.292516, -76.9191
535.300208, -79.2365
535.307901, -80.5196
535.315593, -81.7771
535.323285, -82.4393
535.330977, -82.9473
535.338670, -82.8317
535.346362, -80.6378
535.354054, -77.1489
535.361747, -74.4410
535.369439, -72.9216
535.377131, -72.2805
535.384824, -72.2196
535.392516, -72.0941
535.400208, -71.4808
535.407901, -70.5265
535.415593, -70.6343
535.423285, -71.4717
535.430977, -73.1953
535.438670, -75.3958
535.446362, -78.1914
535.454054, -81.1308
535.461747, -81.6034
535.469439, -80.4389
535.477131, -78.6450
535.484824, -76.8061
535.492516, -74.9386
535.500208, -73.2713
535.507901, -72.1528
535.515593, -71.4980
535.523285, -71.4052
535.530978, -71.5313
535.538670, -71.5291
535.546362, -71.4355
535.554054, -71.2855
535.561747, -71.3737
535.569439, -71.5120
535.577131, -71.5144
535.584824, -71.7221
535.592516, -72.2182
535.600208, -75.7797
535.607901, -77.1355
535.615593, -79.3883
535.623285, -80.1483
535.630978, -79.5456
535.638670, -79.2153
535.646362, -79.1567
535.654054, -79.4779
535.661747, -80.0110
535.669439, -79.9388
535.677131, -79.7352
535.684824, -79.5825
535.692516, -79.2391
535.700208, -79.1201
535.707901, -79.3802
535.715593, -80.1246
535.723285, -81.2566
535.730978, -82.6272
535.738670, -84.2656
535.746362, -85.9940
535.754055, -86.4360
535.761747, -85.0488
535.769439, -83.4982
535.777131, -82.6720
535.784824, -82.6772
535.792516, -83.4726
535.800208, -85.1374
535.807901, -84.5052
535.815593, -84.2141
535.823285, -83.9990
535.830978, -83.9919
535.838670, -84.0985
535.846362, -84.1424
535.854055, -84.1552
535.861747, -84.3815
535.869439, -85.0201
535.877131, -85.5443
535.884824, -85.2254
535.892516, -84.7443
535.900208, -84.6643
535.907901, -85.0742
535.915593, -85.9070
535.923285, -86.4060
535.930978, -86.3135
535.938670, -86.1651
535.946362, -86.2942
535.954055, -86.8502
535.961747, -87.2103
535.969439, -86.2424
535.977132, -84.9037
535.984824, -84.3420
535.992516, -84.6349
536.000208, -85.9997
536.007901, -85.8388
536.015593, -86.0252
536.023285, -85.6988
536.030978, -85.4029
536.038670, -84.8423
536.046362, -83.9069
536.054055, -82.9071
536.061747, -82.0000
536.069439, -81.2269
536.077132, -81.0139
536.084824, -81.4034
536.092516, -82.0747
536.100209, -82.7809
536.107901, -82.9692
536.115593, -82.2938
536.123285, -81.2346
536.130978, -80.4736
536.138670, -79.8974
536.146362, -79.7475
536.154055, -80.0513
536.161747, -80.6134
536.169439, -81.3359
536.177132, -81.9971
536.184824, -82.1174
536.192516, -81.3243
536.200209, -84.3333
536.207901, -84.6321
536.215593, -84.3811
536.223285, -83.2485
536.230978, -82.0128
536.238670, -81.1667
536.246362, -81.0213
536.254055, -81.2915
536.261747, -81.6418
536.269439, -81.9435
536.277132, -82.0899
536.284824, -81.1166
536.292516, -77.5202
536.300209, -74.7661
536.307901, -73.7664
536.315593, -73.8466
536.323286, -75.1613
536.330978, -77.4816
536.338670, -78.8719
536.346362, -79.5098
536.354055, -79.7675
536.361747, -79.7071
536.369439, -79.9406
536.377132, -80.4647
536.384824, -81.1375
536.392516, -81.3291
536.400209, -78.8827
536.407901, -77.8608
536.415593, -77.8301
536.423286, -78.0294
536.430978, -78.2684
536.438670, -77.7106
536.446362, -75.7352
536.454055, -73.8821
536.461747, -73.3468
536.469439, -73.8361
536.477132, -74.0817
536.484824, -74.1654
536.492516, -74.1580
536.500209, -73.8253
536.507901, -73.0838
536.515593, -72.1738
536.523286, -71.6988
536.530978, -71.3719
536.538670, -70.3297
536.546363, -69.6629
536.554055, -69.5609
536.561747, -69.7490
536.569439, -70.5137
536.577132, -71.2512
536.584824, -71.4316
536.592516, -71.4510
536.600209, -70.5834
536.607901, -70.1584
536.615593, -70.1748
536.623286, -70.4078
536.630978, -71.0678
536.638670, -72.2081
536.646363, -73.3753
536.654055, -74.0676
536.661747, -73.7863
536.669439, -72.6722
536.677132, -71.5762
536.684824, -71.0840
536.692516, -71.2576
536.700209, -71.8499
536.707901, -72.5402
536.715593, -72.7225
536.723286, -72.6012
536.730978, -72.5569
536.738670, -72.2487
536.746363, -71.6377
536.754055, -71.2609
536.761747, -71.3708
536.769440, -71.6007
536.777132, -71.7601
536.784824, -71.6305
536.792516, -71.3247
536.800209, -74.3985
536.807901, -74.7870
536.815593, -74.7550
536.823286, -73.8864
536.830978, -72.9807
536.838670, -72.4330
536.846363, -72.1736
536.854055, -71.8763
536.861747, -71.7334
536.869440, -71.9669
536.877132, -72.6901
536.884824, -73.8679
536.892517, -75.0287
536.900209, -75.5796
536.907901, -75.8375
536.915593, -75.9057
536.923286, -75.5155
536.930978, -74.4346
536.938670, -74.1015
536.946363, -73.0103
536.954055, -71.9700
536.961747, -71.4993
536.969440, -72.1070
536.977132, -72.7190
536.984824, -72.9540
536.992517, -73.0755
537.000209, -73.5076
537.007901, -73.4808
537.015593, -73.3685
537.023286, -73.3148
537.030978, -73.0222
537.038670, -72.1370
537.046363, -71.3193
537.054055, -70.9413
537.061747, -71.1267
537.069440, -71.5789
537.077132, -71.7325
537.084824, -72.0140
537.092517, -73.0470
537.100209, -72.8808
537.107901, -71.6382
537.115594, -70.5282
537.123286, -69.7084
537.130978, -69.4993
537.138670, -69.7955
537.146363, -70.3545
537.154055, -70.8967
537.161747, -70.9954
537.169440, -70.3732
537.177132, -69.6331
537.184824, -69.2784
537.192517, -69.1674
537.200209, -71.4415
537.207901, -70.4143
537.215594, -69.2423
537.223286, -68.3434
537.230978, -67.9021
537.238670, -68.2504
537.246363, -68.3059
537.254055, -67.8063
537.261747, -67.4926
537.269440, -66.9839
537.277132, -67.3518
537.284824, -68.1348
537.292517, -68.4374
537.300209, -68.2770
537.307901, -67.8149
537.315594, -67.4729
537.323286, -67.1625
537.330978, -66.6416
537.338671, -65.8807
537.346363, -65.1389
537.354055, -64.8418
537.361747, -65.1013
537.369440, -66.0018
537.377132, -67.3845
537.384824, -68.6919
537.392517, -69.4447
537.400209, -69.5388
537.407901, -69.0319
537.415594, -69.1449
537.423286, -69.1161
537.430978, -69.3546
537.438671, -69.7966
537.446363, -70.3599
537.454055, -71.1380
537.461747, -71.8732
537.469440, -72.1589
537.477132, -72.1914
537.484824, -72.0474
537.492517, -72.0657
537.500209, -72.2396
537.507901, -72.4600
537.515594, -72.8327
537.523286, -72.8341
537.530978, -72.3952
537.538671, -71.7441
537.546363, -71.0249
537.554055, -70.5526
537.561748, -70.2320
537.569440, -70.7739
537.577132, -71.6503
537.584824, -71.8199
537.592517, -71.6082
537.600209, -72.8042
537.607901, -72.1336
537.615594, -71.8439
537.623286, -71.3618
537.630978, -71.2532
537.638671, -71.1588
537.646363, -71.5059
537.654055, -72.1484
537.661748, -72.5615
537.669440, -72.6811
537.677132, -72.7265
537.684825, -72.9835
537.692517, -72.5506
537.700209, -72.2947
537.707901, -72.2793
537.715594, -72.8287
537.723286, -73.5062
537.730978, -73.2559
537.738671, -72.6529
537.746363, -71.8303
537.754055, -71.4170
537.761748, -72.3335
537.769440, -72.2936
537.777132, -71.7899
537.784825, -71.4710
537.792517, -71.3747
537.800209, -72.2921
537.807901, -72.3646
537.815594, -72.7948
537.823286, -73.2088
537.830978, -73.4766
537.838671, -73.4239
537.846363, -73.4179
537.854055, -73.2033
537.861748, -73.4010
537.869440, -74.0086
537.877132, -74.7786
537.884825, -74.4055
537.892517, -73.6725
537.900209, -73.2751
537.907902, -72.5692
537.915594, -71.5685
537.923286, -70.8614
537.930978, -70.4542
537.938671, -70.8092
537.946363, -71.0770
537.954055, -71.1359
537.961748, -70.7225
537.969440, -69.9121
537.977132, -69.1123
537.984825, -69.5546
537.992517, -70.3328
538.000209, -73.3070
538.007902, -73.6056
538.015594, -73.6592
538.023286, -73.5100
538.030978, -73.5167
538.038671, -73.1710
538.046363, -72.6687
538.054055, -72.4822
538.061748, -72.6244
538.069440, -72.8876
538.077132, -73.1768
538.084825, -73.3232
538.092517, -73.2278
538.100209, -72.9907
538.107902, -73.8501
538.115594, -73.4224
538.123286, -72.4845
538.130979, -71.4876
538.138671, -70.6951
538.146363, -70.4952
538.154055, -70.4356
538.161748, -70.7662
538.169440, -71.2813
538.177132, -71.5263
538.184825, -71.3889
538.192517, -71.2526
538.200209, -68.3583
538.207902, -68.9241
538.215594, -69.7391
538.223286, -69.0736
538.230979, -68.2757
538.238671, -67.9046
538.246363, -67.9932
538.254055, -68.7213
538.261748, -69.4246
538.269440, -69.4675
538.277132, -69.1818
538.284825, -68.4437
538.292517, -67.9766
538.300209, -68.0869
538.307902, -68.3609
538.315594, -68.5207
538.323286, -68.5542
538.330979, -68.5825
538.338671, -68.7547
538.346363, -69.2641
538.354056, -69.6085
538.361748, -69.6030
538.369440, -69.4037
538.377132, -69.0883
538.384825, -69.0436
538.392517, -69.1869
538.400209, -68.7343
538.407902, -69.1261
538.415594, -69.7592
538.423286, -70.3005
538.430979, -70.4305
538.438671, -69.8850
538.446363, -68.9324
538.454056, -68.3250
538.461748, -68.2463
538.469440, -68.5348
538.477133, -69.2251
538.484825, -69.8515
538.492517, -70.0956
538.500209, -70.3898
538.507902, -71.3705
538.515594, -71.0803
538.523286, -70.1550
538.530979, -69.2989
538.538671, -69.0090
538.546363, -69.2077
538.554056, -69.7593
538.561748, -70.2234
538.569440, -70.6283
538.577133, -71.2661
538.584825, -71.4053
538.592517, -71.0075
538.600209, -69.9226
538.607902, -69.7857
538.615594, -70.0240
538.623286, -70.1821
538.630979, -70.0407
538.638671, -69.4633
538.646363, -69.3188
538.654056, -69.6504
538.661748, -69.4450
538.669440, -68.9603
538.677133, -68.7800
538.684825, -69.0427
538.692517, -69.4820
538.700210, -69.7221
538.707902, -69.5575
538.715594, -68.9064
538.723286, -67.9757
538.730979, -67.3195
538.738671, -67.2624
538.746363, -67.9038
538.754056, -68.8807
538.761748, -69.1722
538.769440, -68.7333
538.777133, -68.2137
538.784825, -68.0065
538.792517, -69.0446
538.800210, -69.2652
538.807902, -69.0327
538.815594, -69.4966
538.823286, -69.4283
538.830979, -69.3950
538.838671, -69.1666
538.846363, -68.6002
538.854056, -68.8410
538.861748, -70.1175
538.869440, -70.8434
538.877133, -70.6628
538.884825, -70.5317
538.892517, -70.7636
538.900210, -71.3449
538.907902, -71.9110
538.915594, -71.5190
538.923287, -70.7876
538.930979, -70.3818
538.938671, -70.7137
538.946363, -71.8886
538.954056, -73.2495
538.961748, -73.2244
538.969440, -71.6400
538.977133, -70.2206
538.984825, -69.5633
538.992517, -69.6712
539.000210, -69.5823
539.007902, -69.3434
539.015594, -69.3172
539.023287, -68.5278
539.030979, -68.8549
539.038671, -69.1598
539.046363, -69.1891
539.054056, -68.9516
539.061748, -68.2947
539.069440, -67.3695
539.077133, -67.8469
539.084825, -69.0210
539.092517, -70.2171
539.100210, -70.8570
539.107902, -70.3928
539.115594, -69.0311
539.123287, -67.6163
539.130979, -66.5862
539.138671, -66.0370
539.146364, -66.1927
539.154056, -66.8356
539.161748, -67.7642
539.169440, -68.9014
539.177133, -69.8876
539.184825, -70.1293
539.192517, -69.2257
539.200210, -69.2408
539.207902, -69.3671
539.215594, -70.1673
539.223287, -70.8851
539.230979, -71.0868
539.238671, -70.8648
539.246364, -71.1034
539.254056, -71.7453
539.261748, -72.3663
539.269441, -72.2092
539.277133, -72.4629
539.284825, -72.2681
539.292517, -71.9306
539.300210, -71.5489
539.307902, -71.2414
539.315594, -70.7314
539.323287, -70.2472
539.330979, -70.4529
539.338671, -70.8845
539.346364, -71.0284
539.354056, -70.8216
539.361748, -70.5702
539.369441, -70.1461
539.377133, -69.2043
539.384825, -67.7773
539.392517, -66.6408
539.400210, -68.2568
539.407902, -67.9169
539.415594, -68.3384
539.423287, -69.0152
539.430979, -69.8420
539.438671, -70.2066
539.446364, -69.6853
539.454056, -68.9401
539.461748, -68.1364
539.469441, -67.7469
539.477133, -68.3157
539.484825, -68.4026
539.492518, -68.9373
539.500210, -69.0525
539.507902, -68.4633
539.515594, -68.2189
539.523287, -68.6319
539.530979, -69.5911
539.538671, -70.8222
539.546364, -71.9195
539.554056, -72.3917
539.561748, -72.5907
539.569441, -72.8519
539.577133, -73.1839
539.584825, -73.2030
539.592518, -72.9625
539.600210, -73.8577
539.607902, -74.2446
539.615594, -75.1420
539.623287, -75.1276
539.630979, -74.8817
539.638671, -74.9656
539.646364, -75.4984
539.654056, -76.4275
539.661748, -77.6729
539.669441, -79.3829
539.677133, -81.0117
539.684825, -81.1987
539.692518, -80.1740
539.700210, -79.6271
539.707902, -78.9071
539.715595, -78.8251
539.723287, -79.3579
539.730979, -80.1335
539.738671, -80.9146
539.746364, -81.0324
539.754056, -80.0739
539.761748, -78.5165
539.769441, -77.7670
539.777133, -77.7842
539.784825, -78.4627
539.792518, -78.7527
539.800210, -77.4870
539.807902, -76.8907
539.815595, -76.5220
539.823287, -76.0713
539.830979, -75.6556
539.838671, -75.5076
539.846364, -75.4817
539.854056, -75.0512
539.861748, -74.1432
539.869441, -73.3951
539.877133, -72.9646
539.884825, -72.8148
539.892518, -73.8484
539.900210, -74.8251
539.907902, -75.2901
539.915595, -75.7550
539.923287, -75.8758
539.930979, -77.1691
539.938672, -77.7090
539.946364, -77.4209
539.954056, -76.2985
539.961748, -75.9219
539.969441, -77.4938
539.977133, -78.3791
539.984825, -78.4505
539.992518, -78.2622
540.000210, -78.6298
540.007902, -78.3796
540.015595, -78.8423
540.023287, -79.4386
540.030979, -79.8477
540.038672, -79.9362
540.046364, -80.4847
540.054056, -81.5732
540.061749, -82.5729
540.069441, -83.6576
540.077133, -83.7032
540.084825, -83.6630
540.092518, -83.8353
540.100210, -83.1002
540.107902, -81.9630
540.115595, -81.5884
540.123287, -81.8548
540.130979, -83.1854
540.138672, -84.3322
540.146364, -84.8300
540.154056, -84.6955
540.161749, -84.3446
540.169441, -83.4685
540.177133, -82.6165
540.184825, -82.0648
540.192518, -81.6523
540.200210, -84.3054
540.207902, -84.2217
540.215595, -84.2520
540.223287, -83.5724
540.230979, -83.2262
540.238672, -83.5630
540.246364, -84.2429
540.254056, -85.1000
540.261749, -85.5771
540.269441, -83.9231
540.277133, -81.7822
540.284826, -80.3871
540.292518, -79.3272
540.300210, -78.5600
540.307902, -78.5346
540.315595, -78.5926
540.323287, -78.1049
540.330979, -78.1502
540.338672, -78.4802
540.346364, -77.9164
540.354056, -76.9859
540.361749, -76.1667
540.369441, -75.6354
540.377133, -75.6235
540.384826, -76.0255
540.392518, -76.6902
540.400210, -77.0013
540.407902, -76.4508
540.415595, -75.4247
540.423287, -74.2907
540.430979, -73.2467
540.438672, -71.9810
540.446364, -71.6530
540.454056, -72.2492
540.461749, -72.2463
540.469441, -71.4688
540.477133, -70.7716
540.484826, -70.5278
540.492518, -70.6415
540.500210, -71.2866
540.507903, -72.0463
540.515595, -72.3998
540.523287, -72.2300
540.530979, -71.1277
540.538672, -69.4775
540.546364, -68.8303
540.554056, -68.6360
540.561749, -68.5098
540.569441, -68.5814
540.577133, -68.6072
540.584826, -68.9053
540.592518, -69.6193
540.600210, -69.0935
540.607903, -69.5552
540.615595, -69.6819
540.623287, -68.8830
540.630979, -69.2708
540.638672, -69.5961
540.646364, -69.0743
540.654056, -68.0707
540.661749, -68.4467
540.669441, -68.6525
540.677133, -68.1860
540.684826, -68.5098
540.692518, -69.1295
540.700210, -70.0084
540.707903, -70.9917
540.715595, -72.2092
540.723287, -72.8333
540.730980, -72.8568
540.738672, -72.9833
540.746364, -73.2976
540.754056, -72.9596
540.761749, -72.0239
540.769441, -71.3482
540.777133, -70.4562
540.784826, -69.4826
540.792518, -68.9931
540.800210, -69.6994
540.807903, -69.0579
540.815595, -69.1103
540.823287, -69.4162
540.830980, -69.5540
540.838672, -69.0167
540.846364, -68.2861
540.854057, -67.5183
540.861749, -66.7353
540.869441, -66.3446
540.877133, -66.7032
540.884826, -66.9730
540.892518, -67.3540
540.900210, -67.2380
540.907903, -66.9871
540.915595, -67.0588
540.923287, -66.8907
540.930980, -66.8060
540.938672, -66.6690
540.946364, -66.6461
540.954057, -66.3738
540.961749, -65.9390
540.969441, -66.2011
540.977133, -66.5566
540.984826, -66.3660
540.992518, -66.3595
541.000210, -66.7833
541.007903, -67.5644
541.015595, -67.8665
541.023287, -67.4269
541.030980, -67.4118
541.038672, -66.9328
541.046364, -66.3198
541.054057, -65.8400
541.061749, -65.7257
541.069441, -65.8816
541.077134, -66.1806
541.084826, -66.1558
541.092518, -65.9030
541.100210, -65.4922
541.107903, -64.9839
541.115595, -65.0197
541.123287, -65.4471
541.130980, -65.7038
541.138672, -65.6228
541.146364, -65.3964
541.154057, -65.3706
541.161749, -65.3645
541.169441, -65.0529
541.177134, -64.6511
541.184826, -64.3822
541.192518, -64.3101
541.200210, -64.4240
541.207903, -63.8668
541.215595, -64.2895
541.223287, -65.0113
541.230980, -65.8019
541.238672, -66.2212
541.246364, -66.3568
541.254057, -66.3532
541.261749, -66.4104
541.269441, -66.5810
541.277134, -66.6116
541.284826, -66.4431
541.292518, -66.1259
541.300211, -65.7435
541.307903, -65.4536
541.315595, -64.8174
541.323287, -65.6219
541.330980, -65.7765
541.338672, -63.9126
541.346364, -62.2193
541.354057, -62.2235
541.361749, -62.7292
541.369441, -63.4074
541.377134, -63.5912
541.384826, -63.4933
541.392518, -63.4582
541.400211, -63.4159
541.407903, -62.5593
541.415595, -62.1888
541.423287, -61.9410
541.430980, -62.1373
541.438672, -62.6653
541.446364, -63.2170
541.454057, -63.2671
541.461749, -62.5692
541.469441, -61.9236
541.477134, -61.6765
541.484826, -61.7728
541.492518, -62.3345
541.500211, -63.2095
541.507903, -64.1849
541.515595, -64.2307
541.523288, -63.7525
541.530980, -63.4866
541.538672, -63.6916
541.546364, -64.3008
541.554057, -64.5907
541.561749, -64.3175
541.569441, -64.1460
541.577134, -63.9721
541.584826, -63.7955
541.592518, -63.6740
541.600211, -65.9825
541.607903, -65.8324
541.615595, -65.7917
541.623288, -65.4017
541.630980, -65.1195
541.638672, -65.4096
541.646365, -66.2061
541.654057, -67.0415
541.661749, -67.8231
541.669441, -68.2951
541.677134, -68.3873
541.684826, -68.2996
541.692518, -68.1286
541.700211, -67.9371
