522.671632, -78.8062
522.700203, -78.8795
522.728775, -79.3813
522.757346, -80.1407
522.785918, -80.8265
522.814489, -80.8133
522.843060, -80.5806
522.871632, -80.4173
522.900203, -80.6508
522.928775, -81.4072
522.957346, -82.4456
522.985918, -83.4515
523.014489, -83.9279
523.043061, -83.8703
523.071632, -83.7981
523.100203, -83.9422
523.128775, -84.3581
523.157346, -84.8346
523.185918, -85.1630
523.214489, -84.7305
523.243061, -83.8864
523.271632, -82.9193
523.300204, -82.0418
523.328775, -81.5183
523.357346, -81.3838
523.385918, -81.3861
523.414489, -80.5106
523.443061, -79.6557
523.471632, -78.7887
523.500204, -78.2047
523.528775, -78.1359
523.557346, -78.4445
523.585918, -78.8244
523.614489, -78.3468
523.643061, -77.9677
523.671632, -77.7515
523.700204, -77.9487
523.728775, -78.6653
523.757347, -79.7375
523.785918, -80.8645
523.814489, -81.6798
523.843061, -81.8705
523.871632, -82.1616
523.900204, -82.8688
523.928775, -84.0085
523.957347, -85.1761
523.985918, -86.0361
524.014490, -85.8070
524.043061, -85.4452
524.071632, -85.0587
524.100204, -84.9034
524.128775, -85.1655
524.157347, -85.7114
524.185918, -86.2463
524.214490, -85.8521
524.243061, -85.4558
524.271632, -84.9802
524.300204, -84.7095
524.328775, -84.9286
524.357347, -85.5148
524.385918, -86.1257
524.414490, -86.1540
524.443061, -85.6162
524.471633, -85.0973
524.500204, -84.9289
524.528775, -85.2552
524.557347, -85.8284
524.585918, -86.3319
524.614490, -86.2084
524.643061, -85.8509
524.671633, -85.4886
524.700204, -85.3349
524.728776, -85.5340
524.757347, -85.9889
524.785918, -86.4587
524.814490, -86.3860
524.843061, -85.9839
524.871633, -85.5849
524.900204, -85.4286
524.928776, -85.6284
524.957347, -86.0659
524.985918, -86.5273
525.014490, -86.4065
525.043061, -85.9904
525.071633, -85.6354
525.100204, -85.5238
525.128776, -85.7367
525.157347, -86.1928
525.185919, -86.6776
525.214490, -86.5979
525.243061, -86.1357
525.271633, -85.6938
525.300204, -85.5523
525.328776, -85.8533
525.357347, -86.3692
525.385919, -86.8156
525.414490, -86.8559
525.443062, -86.4345
525.471633, -86.0080
525.500204, -85.8489
525.528776, -86.1096
525.557347, -86.6287
525.585919, -87.1332
525.614490, -87.1584
525.643062, -86.6586
525.671633, -86.1971
525.700204, -86.0665
525.728776, -86.3286
525.757347, -86.7714
525.785919, -87.2008
525.814490, -87.3081
525.843062, -86.8165
525.871633, -86.3202
525.900205, -86.1367
525.928776, -86.4358
525.957347, -86.9560
525.985919, -87.3909
526.014490, -87.1583
526.043062, -86.6476
526.071633, -86.2490
526.100205, -86.1939
526.128776, -86.5452
526.157347, -87.1050
526.185919, -87.6129
526.214490, -87.5733
526.243062, -87.0375
526.271633, -86.5812
526.300205, -86.4362
526.328776, -86.6940
526.357348, -87.1713
526.385919, -87.6280
526.414490, -88.5482
526.443062, -87.8811
526.471633, -87.1231
526.500205, -86.7271
526.528776, -86.8569
526.557348, -87.2708
526.585919, -87.7015
526.614491, -88.3124
526.643062, -87.8409
526.671633, -87.4174
526.700205, -87.2854
526.728776, -87.4669
526.757348, -87.7829
526.785919, -88.0775
526.814491, -87.5433
526.843062, -86.8740
526.871633, -86.5053
526.900205, -86.4587
526.928776, -86.8101
526.957348, -87.5423
526.985919, -88.1937
527.014491, -88.3217
527.043062, -87.7645
527.071634, -87.2604
527.100205, -87.0211
527.128776, -87.2257
527.157348, -87.6589
527.185919, -88.0591
527.214491, -88.3006
527.243062, -87.7612
527.271634, -87.2401
527.300205, -87.0393
527.328777, -87.2880
527.357348, -87.7430
527.385919, -88.1304
527.414491, -88.0951
527.443062, -87.5773
527.471634, -87.0607
527.500205, -86.8016
527.528777, -86.9110
527.557348, -87.3184
527.585919, -87.7749
527.614491, -87.6558
527.643062, -87.3056
527.671634, -86.8533
527.700205, -86.6764
527.728777, -86.8684
527.757348, -87.2730
527.785920, -87.6969
527.814491, -87.2777
527.843062, -86.9003
527.871634, -86.4807
527.900205, -86.2161
527.928777, -86.4301
527.957348, -86.9759
527.985920, -87.5019
528.014491, -87.2185
528.043063, -86.7509
528.071634, -86.1892
528.100205, -85.8937
528.128777, -86.0992
528.157348, -86.6267
528.185920, -87.1512
528.214491, -87.2260
528.243063, -86.7032
528.271634, -86.0000
528.300205, -85.4832
528.328777, -85.4827
528.357348, -85.9389
528.385920, -86.5451
528.414491, -86.6049
528.443063, -86.0866
528.471634, -85.6421
528.500206, -85.4505
528.528777, -84.1326
528.557348, -76.2591
528.585920, -68.4835
528.614491, -60.3769
528.643063, -56.0917
528.671634, -53.2809
528.700206, -51.9275
528.728777, -51.9750
528.757349, -52.9087
528.785920, -54.4740
528.814491, -57.3642
528.843063, -60.7186
528.871634, -66.6545
528.900206, -76.6090
528.928777, -85.0638
528.957349, -86.0064
528.985920, -86.4837
529.014491, -86.2278
529.043063, -85.7119
529.071634, -85.2371
529.100206, -85.1038
529.128777, -85.4249
529.157349, -85.9990
529.185920, -86.5143
529.214492, -86.7615
529.243063, -86.2291
529.271634, -85.6537
529.300206, -85.3804
529.328777, -85.5007
529.357349, -85.8284
529.385920, -86.1385
529.414492, -86.5764
529.443063, -86.0380
529.471635, -85.5364
529.500206, -85.3927
529.528777, -85.6818
529.557349, -86.1155
529.585920, -86.5018
529.614492, -86.4078
529.643063, -85.9547
529.671635, -85.4877
529.700206, -85.2809
529.728777, -85.5093
529.757349, -85.9716
529.785920, -86.3966
529.814492, -86.3160
529.843063, -85.5685
529.871635, -84.8376
529.900206, -84.6466
529.928778, -85.0672
529.957349, -85.7149
529.985920, -86.2152
530.014492, -86.6014
530.043063, -86.1151
530.071635, -85.5057
530.100206, -85.1367
530.128778, -85.2262
530.157349, -85.5313
530.185920, -85.8011
530.214492, -85.2444
530.243063, -83.5606
530.271635, -81.0565
530.300206, -79.6271
530.328778, -80.1303
530.357349, -82.1875
530.385921, -84.4091
530.414492, -84.8183
530.443063, -84.2716
530.471635, -83.7066
530.500206, -83.3823
530.528778, -83.4832
530.557349, -83.8430
530.585921, -84.1717
530.614492, -84.1298
530.643064, -83.5297
530.671635, -82.9704
530.700206, -82.7497
530.728778, -82.9638
530.757349, -83.4938
530.785921, -84.0665
530.814492, -84.3373
530.843064, -83.9952
530.871635, -83.6076
530.900206, -83.4413
530.928778, -83.6675
530.957349, -84.1087
530.985921, -84.5580
531.014492, -84.8311
531.043064, -84.2496
531.071635, -83.7201
531.100207, -83.5553
531.128778, -83.9028
531.157349, -84.5730
531.185921, -85.2331
531.214492, -85.4568
531.243064, -85.1311
531.271635, -84.8826
531.300207, -84.9837
531.328778, -85.4393
531.357350, -86.0186
531.385921, -86.4939
531.414492, -86.3690
531.443064, -85.9892
531.471635, -85.6251
531.500207, -85.4604
531.528778, -85.6796
531.557350, -86.1413
531.585921, -86.5567
531.614492, -87.1597
531.643064, -86.6863
531.671635, -86.1332
531.700207, -85.7472
531.728778, -85.8106
531.757350, -86.2388
531.785921, -86.6931
531.814493, -87.3263
531.843064, -86.7634
531.871635, -86.1102
531.900207, -85.7030
531.928778, -85.7895
531.957350, -86.2017
531.985921, -86.6055
532.014493, -86.5299
532.043064, -85.8092
532.071636, -85.1185
532.100207, -84.7296
532.128778, -84.7901
532.157350, -85.1337
532.185921, -85.5296
532.214493, -85.5886
532.243064, -85.1715
532.271636, -84.7997
532.300207, -84.9294
532.328778, -85.5771
532.357350, -86.2601
532.385921, -86.7026
532.414493, -86.8823
532.443064, -86.3412
532.471636, -85.8779
532.500207, -85.8633
532.528779, -86.3511
532.557350, -87.0465
532.585921, -87.6457
532.614493, -88.2151
532.643064, -87.7237
532.671636, -87.1532
532.700207, -86.8477
532.728779, -86.9846
532.757350, -87.4235
532.785922, -87.8937
532.814493, -87.9108
532.843064, -87.2871
532.871636, -86.6051
532.900207, -86.1023
532.928779, -86.0716
532.957350, -86.5289
532.985922, -87.1916
533.014493, -87.7060
533.043064, -87.4306
533.071636, -87.0820
533.100207, -86.9664
533.128779, -87.2476
533.157350, -87.8152
533.185922, -88.3712
533.214493, -88.6086
533.243065, -88.1025
533.271636, -87.5019
533.300207, -87.1744
533.328779, -87.3627
533.357350, -87.8663
533.385922, -88.3632
533.414493, -88.3264
533.443065, -87.6299
533.471636, -86.9724
533.500207, -86.7015
533.528779, -86.8868
533.557350, -87.3774
533.585922, -87.8470
533.614493, -87.8369
533.643065, -87.2549
533.671636, -86.4491
533.700208, -85.8663
533.728779, -86.0170
533.757350, -86.6969
533.785922, -87.3823
533.814493, -87.7223
533.843065, -87.3120
533.871636, -86.9415
533.900208, -86.8632
533.928779, -87.0815
533.957351, -87.4789
533.985922, -87.9375
534.014493, -88.1603
534.043065, -87.6606
534.071636, -87.0107
534.100208, -86.5150
534.128779, -86.3975
534.157351, -86.5015
534.185922, -86.5953
534.214493, -86.0792
534.243065, -85.2761
534.271636, -84.5062
534.300208, -83.9957
534.328779, -83.8564
534.357351, -83.9474
534.385922, -84.0900
534.414494, -83.6779
534.443065, -82.9664
534.471636, -82.4234
534.500208, -82.3768
534.528779, -82.8461
534.557351, -83.5513
534.585922, -84.1287
534.614494, -84.2861
534.643065, -83.8135
534.671637, -83.4683
534.700208, -83.5863
534.728779, -84.2541
534.757351, -85.1176
534.785922, -85.8411
534.814494, -86.1667
534.843065, -85.9598
534.871637, -85.7789
534.900208, -85.8935
534.928779, -86.4794
534.957351, -87.1898
534.985922, -87.7103
535.014494, -87.8732
535.043065, -87.3243
535.071637, -86.6768
535.100208, -86.1779
535.128780, -86.1553
535.157351, -86.4707
535.185922, -86.8003
535.214494, -86.6257
535.243065, -86.0402
535.271637, -85.5262
535.300208, -85.3722
535.328780, -85.6795
535.357351, -86.2083
535.385923, -86.7747
535.414494, -87.0739
535.443065, -86.7202
535.471637, -86.3527
535.500208, -86.1895
535.528780, -86.4734
535.557351, -87.0576
535.585923, -87.6295
535.614494, -87.7944
535.643065, -87.3810
535.671637, -86.9139
535.700208, -86.6694
535.728780, -86.8462
535.757351, -87.3321
535.785923, -87.8205
535.814494, -88.1621
535.843066, -87.6605
535.871637, -87.0815
535.900208, -86.7543
535.928780, -86.8938
535.957351, -87.2512
535.985923, -87.5384
536.014494, -87.5013
536.043066, -87.0191
536.071637, -86.6143
536.100209, -86.5312
536.128780, -86.7855
536.157351, -87.2287
536.185923, -87.6484
536.214494, -87.6846
536.243066, -86.5398
536.271637, -84.8587
536.300209, -83.8859
536.328780, -84.3373
536.357351, -85.7703
536.385923, -87.0502
536.414494, -87.4493
536.443066, -86.8860
536.471637, -86.3942
536.500209, -86.2508
536.528780, -86.4787
536.557352, -86.9290
536.585923, -87.3388
536.614494, -87.4419
536.643066, -86.8962
536.671637, -86.3649
536.700209, -86.1950
536.728780, -86.3701
536.757352, -86.6487
536.785923, -86.9733
536.814495, -87.0775
536.843066, -86.7897
536.871637, -86.4708
536.900209, -86.3169
536.928780, -86.5374
536.957352, -87.0632
536.985923, -87.5335
537.014495, -87.6378
537.043066, -87.1059
537.071637, -86.5993
537.100209, -86.4254
537.128780, -86.7113
537.157352, -87.2321
537.185923, -87.7115
537.214495, -87.8563
537.243066, -87.3889
537.271638, -86.9016
537.300209, -86.6690
537.328780, -86.8792
537.357352, -87.3430
537.385923, -87.8035
537.414495, -87.9424
537.443066, -87.4395
537.471638, -86.8896
537.500209, -86.4869
537.528780, -86.4273
537.557352, -86.7936
537.585923, -87.3635
537.614495, -87.7747
537.643066, -87.3494
537.671638, -86.8090
537.700209, -86.4762
537.728781, -86.5855
537.757352, -87.0418
537.785923, -87.5412
537.814495, -87.8727
537.843066, -87.3902
537.871638, -86.6900
537.900209, -86.1195
537.928781, -86.1171
537.957352, -86.5509
537.985924, -87.0458
538.014495, -87.3520
538.043066, -86.9365
538.071638, -86.3807
538.100209, -85.9894
538.128781, -86.0928
538.157352, -86.5718
538.185924, -87.1406
538.214495, -87.4335
538.243066, -87.0422
538.271638, -86.3949
538.300209, -85.9050
538.328781, -86.0360
538.357352, -86.6404
538.385924, -87.3243
538.414495, -87.6928
538.443067, -87.3250
538.471638, -86.7058
538.500209, -86.1947
538.528781, -86.3532
538.557352, -86.9749
538.585924, -87.6357
538.614495, -88.0726
538.643067, -87.5193
538.671638, -86.9773
538.700210, -86.7196
538.728781, -86.9240
538.757352, -87.3731
538.785924, -87.7916
538.814495, -87.9823
538.843067, -87.4060
538.871638, -86.9012
538.900210, -86.8108
538.928781, -87.2072
538.957352, -87.8472
538.985924, -88.3913
539.014495, -88.6109
539.043067, -87.9287
539.071638, -87.0827
539.100210, -86.5658
539.128781, -86.7934
539.157353, -87.4954
539.185924, -88.1693
539.214495, -88.2203
539.243067, -87.6620
539.271638, -87.1457
539.300210, -86.9768
539.328781, -87.3367
539.357353, -87.9693
539.385924, -88.5421
539.414496, -88.7625
539.443067, -88.2536
539.471638, -87.7848
539.500210, -87.6570
539.528781, -87.9832
539.557353, -88.4866
539.585924, -88.9313
539.614496, -88.9665
539.643067, -88.4374
539.671638, -87.8878
539.700210, -87.6524
539.728781, -87.9076
539.757353, -88.4787
539.785924, -89.0224
539.814496, -88.9957
539.843067, -88.2567
539.871639, -87.6138
539.900210, -87.5196
539.928781, -87.9916
539.957353, -88.5628
539.985924, -89.0032
540.014496, -89.2923
540.043067, -88.8022
540.071639, -88.2047
540.100210, -87.8234
540.128782, -87.9695
540.157353, -88.5132
540.185924, -89.0687
540.214496, -89.4345
540.243067, -88.9248
540.271639, -88.3979
540.300210, -88.1698
540.328782, -88.3874
540.357353, -88.8312
540.385924, -89.2440
540.414496, -89.5644
540.443067, -89.1414
540.471639, -88.6647
540.500210, -88.4166
540.528782, -88.5548
540.557353, -88.8473
540.585925, -88.9896
540.614496, -88.9775
540.643067, -88.3952
540.671639, -88.0213
540.700210, -88.0456
540.728782, -88.3554
540.757353, -88.7298
540.785925, -89.0179
540.814496, -89.2796
540.843067, -88.7705
540.871639, -88.3067
540.900210, -88.1216
540.928782, -88.2681
540.957353, -88.5519
540.985925, -88.8347
541.014496, -89.0995
541.043068, -88.5376
541.071639, -87.9774
541.100210, -87.7379
541.128782, -87.9695
541.157353, -88.4249
541.185925, -88.7928
541.214496, -88.9800
541.243068, -88.4356
541.271639, -87.9520
541.300211, -87.7853
541.328782, -87.9382
541.357353, -88.1723
541.385925, -88.4244
541.414496, -88.6509
541.443068, -88.2972
541.471639, -87.9099
541.500211, -87.6929
541.528782, -87.8443
541.557353, -88.2455
541.585925, -88.6611
541.614496, -89.0460
541.643068, -88.6012
541.671639, -88.1317
541.700211, -87.9039
541.728782, -88.0881
541.757354, -88.5284
541.785925, -88.9551
541.814496, -89.1196
541.843068, -88.6953
541.871639, -88.2426
541.900211, -88.0232
541.928782, -88.2269
541.957354, -88.6921
541.985925, -89.0703
542.014497, -89.2741
542.043068, -88.4680
542.071639, -87.3514
542.100211, -86.2655
542.128782, -85.5583
542.157354, -85.2111
542.185925, -85.0887
542.214497, -83.3989
542.243068, -78.2642
542.271639, -73.5406
542.300211, -71.3564
542.328782, -71.8548
542.357354, -74.4262
542.385925, -77.4047
542.414497, -77.9809
542.443068, -76.9346
542.471640, -75.7685
542.500211, -74.8173
542.528782, -74.3948
542.557354, -74.4667
542.585925, -74.7901
542.614497, -74.6662
542.643068, -74.1097
542.671640, -73.4735
542.700211, -73.1205
542.728783, -73.3450
542.757354, -73.9566
542.785925, -74.5847
542.814497, -74.8080
542.843068, -74.4257
542.871640, -74.0352
542.900211, -73.9385
542.928783, -74.3254
542.957354, -75.0980
542.985925, -75.9440
543.014497, -76.6784
543.043068, -76.3416
543.071640, -75.9549
543.100211, -75.8706
543.128783, -76.1878
543.157354, -76.7467
543.185926, -77.2883
543.214497, -77.3331
543.243068, -76.4673
543.271640, -75.4458
543.300211, -74.8366
543.328783, -74.8992
543.357354, -75.2424
543.385926, -75.4758
543.414497, -75.3342
543.443069, -74.5554
543.471640, -73.7927
543.500211, -73.3324
543.528783, -73.2766
543.557354, -73.4892
543.585926, -73.7650
543.614497, -73.9964
543.643069, -73.3798
543.671640, -72.5826
543.700211, -71.9991
543.728783, -71.9323
543.757354, -72.1866
543.785926, -72.3962
543.814497, -72.1654
543.843069, -71.4727
543.871640, -70.8332
543.900212, -70.4613
543.928783, -70.4072
543.957354, -70.5950
543.985926, -70.8764
544.014497, -70.7631
544.043069, -70.1151
544.071640, -69.4034
544.100212, -68.8573
544.128783, -68.7730
544.157355, -69.0989
544.185926, -69.4995
544.214497, -69.7186
544.243069, -69.0565
544.271640, -68.3724
544.300212, -68.0094
544.328783, -68.1903
544.357355, -68.7154
544.385926, -69.2602
544.414497, -69.5572
544.443069, -69.1176
544.471640, -68.7182
544.500212, -68.6657
544.528783, -69.0405
544.557355, -69.6424
544.585926, -70.2043
544.614498, -70.4235
544.643069, -69.9589
544.671640, -69.3796
544.700212, -69.1574
544.728783, -69.5452
544.757355, -70.2994
544.785926, -70.9686
544.814498, -70.8625
544.843069, -70.3436
544.871640, -69.8878
544.900212, -69.7955
544.928783, -70.1071
544.957355, -70.6026
544.985926, -71.1176
545.014498, -71.4168
545.043069, -71.0306
545.071641, -70.6531
545.100212, -70.5210
545.128783, -70.8063
545.157355, -71.3565
545.185926, -71.9162
545.214498, -72.3080
545.243069, -71.9042
545.271641, -71.5495
545.300212, -71.5063
545.328784, -71.9343
545.357355, -72.5836
545.385926, -73.1856
545.414498, -73.4561
545.443069, -73.0983
545.471641, -72.8207
545.500212, -72.8095
545.528784, -73.2089
545.557355, -73.7805
545.585926, -74.2591
545.614498, -74.2539
545.643069, -73.8212
545.671641, -73.3880
545.700212, -73.1948
545.728784, -73.4375
545.757355, -73.9908
545.785927, -74.5582
545.814498, -74.5871
545.843069, -74.1213
545.871641, -73.6694
545.900212, -73.5719
545.928784, -73.9051
545.957355, -74.4315
545.985927, -74.8175
546.014498, -74.7081
546.043070, -74.1863
546.071641, -73.6992
546.100212, -73.3995
546.128784, -73.5260
546.157355, -73.9908
546.185927, -74.5513
546.214498, -74.7520
546.243070, -74.3817
546.271641, -73.9461
546.300212, -73.7380
546.328784, -74.0428
546.357355, -74.7082
546.385927, -75.4418
546.414498, -76.0537
546.443070, -75.8197
546.471641, -75.4972
546.500213, -75.4251
546.528784, -75.9112
546.557355, -76.8043
546.585927, -77.7834
546.614498, -78.5251
546.643070, -78.4425
546.671641, -78.2343
546.700213, -78.1912
546.728784, -78.5927
546.757356, -79.4312
546.785927, -80.3726
546.814498, -81.2574
546.843070, -81.3981
546.871641, -81.4868
546.900213, -81.6600
546.928784, -82.0616
546.957356, -82.7652
546.985927, -83.6187
547.014498, -84.4953
547.043070, -84.3509
547.071641, -84.0246
547.100213, -83.7855
547.128784, -83.9661
547.157356, -84.4306
547.185927, -84.8391
547.214499, -84.6366
547.243070, -83.8838
547.271641, -83.1245
547.300213, -82.6326
547.328784, -82.6005
547.357356, -82.9751
547.385927, -83.4337
547.414499, -83.6707
547.443070, -82.9897
547.471642, -82.2354
547.500213, -81.9423
547.528784, -82.3133
547.557356, -83.0277
547.585927, -83.7196
547.614499, -84.0246
547.643070, -83.7772
547.671642, -83.5610
547.700213, -83.6854
547.728784, -84.2779
547.757356, -85.1530
547.785927, -86.0853
547.814499, -86.9357
547.843070, -87.0291
547.871642, -87.1905
547.900213, -87.6827
547.928785, -88.6178
547.957356, -89.6827
547.985927, -90.4665
548.014499, -90.7596
548.043070, -90.2161
548.071642, -89.6110
548.100213, -89.2566
548.128785, -89.3303
548.157356, -89.6656
548.185927, -90.0187
548.214499, -89.9627
548.243070, -88.8505
548.271642, -87.0984
548.300213, -85.9865
548.328785, -86.3577
548.357356, -87.8734
548.385928, -89.3475
548.414499, -89.9484
548.443070, -89.6520
548.471642, -89.3449
548.500213, -89.2551
548.528785, -89.4361
548.557356, -89.7624
548.585928, -90.1322
548.614499, -90.4117
548.643071, -90.0154
548.671642, -89.5730
548.700213, -89.3437
548.728785, -89.5279
548.757356, -89.9785
548.785928, -90.4119
548.814499, -90.6933
548.843071, -90.2408
548.871642, -89.7053
548.900213, -89.3606
548.928785, -89.4163
548.957356, -89.7534
548.985928, -90.0962
549.014499, -90.2821
549.043071, -89.6650
549.071642, -89.1329
549.100214, -89.0391
549.128785, -89.3892
549.157356, -89.7958
549.185928, -90.0369
549.214499, -89.9900
549.243071, -89.3015
549.271642, -88.6641
549.300214, -88.3509
549.328785, -88.4016
549.357357, -88.5735
549.385928, -88.6823
549.414499, -88.8679
549.443071, -88.2249
549.471642, -87.6452
549.500214, -87.5187
549.528785, -88.0450
549.557357, -88.8076
549.585928, -89.2829
549.614499, -89.2230
549.643071, -88.5678
549.671642, -88.1042
549.700214, -88.2047
549.728785, -88.8212
549.757357, -89.4230
549.785928, -89.7092
549.814500, -89.6249
549.843071, -89.0222
549.871642, -88.5394
549.900214, -88.1430
549.928785, -87.8881
549.957357, -88.0266
549.985928, -88.5162
550.014500, -89.3135
550.043071, -89.0623
550.071643, -88.7629
550.100214, -88.6114
550.128785, -88.6572
550.157357, -88.8383
550.185928, -89.0802
550.214500, -89.3614
550.243071, -88.9965
550.271643, -88.7821
550.300214, -88.9204
550.328785, -89.3593
550.357357, -89.8010
550.385928, -90.1005
550.414500, -90.0344
550.443071, -89.5380
550.471643, -89.0020
550.500214, -88.6097
550.528786, -88.4747
550.557357, -88.5830
550.585928, -88.8642
550.614500, -89.2968
550.643071, -89.1012
550.671643, -88.8559
550.700214, -88.7753
550.728786, -89.0726
550.757357, -89.6068
550.785929, -90.1178
550.814500, -90.3250
550.843071, -89.9222
550.871643, -89.4565
550.900214, -89.1729
550.928786, -89.2835
550.957357, -89.6998
550.985929, -90.1613
551.014500, -90.2685
551.043071, -89.9392
551.071643, -89.5556
551.100214, -89.2649
551.128786, -89.1936
551.157357, -89.3157
551.185929, -89.5061
551.214500, -89.4782
551.243072, -88.8279
551.271643, -88.1115
551.300214, -87.8263
551.328786, -88.2480
551.357357, -89.0359
551.385929, -89.7103
551.414500, -90.1461
551.443072, -89.6929
551.471643, -89.1726
551.500215, -88.9524
551.528786, -89.2283
551.557357, -89.7112
551.585929, -90.0015
551.614500, -89.7388
551.643072, -88.9013
551.671643, -88.1059
551.700215, -87.7078
551.728786, -87.7447
551.757357, -87.9696
551.785929, -88.2664
551.814500, -88.7288
551.843072, -88.1948
551.871643, -87.4333
551.900215, -86.9202
551.928786, -87.0770
551.957358, -87.7366
551.985929, -88.4804
552.014500, -89.1204
552.043072, -88.9730
552.071643, -88.6754
552.100215, -88.3216
552.128786, -88.1705
552.157358, -88.3748
552.185929, -88.7397
552.214500, -88.9790
552.243072, -88.5608
552.271643, -88.1939
552.300215, -88.1536
552.328786, -88.4849
552.357358, -88.9685
552.385929, -89.4472
552.414501, -89.6690
552.443072, -89.3695
552.471643, -89.1632
552.500215, -89.2261
552.528786, -89.5575
552.557358, -89.9599
552.585929, -90.2556
552.614501, -90.4165
552.643072, -89.8098
552.671644, -89.2018
552.700215, -88.7647
552.728786, -88.5999
552.757358, -88.7733
552.785929, -89.1951
552.814501, -89.6422
552.843072, -89.3664
552.871644, -88.9894
552.900215, -88.7755
552.928786, -88.9014
552.957358, -89.2457
552.985929, -89.6150
553.014501, -89.8160
553.043072, -89.5076
553.071644, -89.2769
553.100215, -89.3527
553.128787, -89.7432
553.157358, -90.2217
553.185929, -90.6401
553.214501, -90.9690
553.243072, -90.4036
553.271644, -89.7352
553.300215, -89.4129
553.328787, -89.6855
553.357358, -90.2441
553.385930, -90.6957
553.414501, -90.7180
553.443072, -90.1576
553.471644, -89.5577
553.500215, -89.2743
553.528787, -89.5264
553.557358, -90.1197
553.585930, -90.6929
553.614501, -91.0075
553.643072, -90.4558
553.671644, -89.7737
553.700215, -89.4090
553.728787, -89.6617
553.757358, -90.2919
553.785930, -90.8858
553.814501, -91.2832
553.843073, -90.8386
553.871644, -90.3671
553.900215, -90.1481
553.928787, -90.3356
553.957358, -90.7510
553.985930, -91.1172
554.014501, -91.2415
554.043073, -90.6372
554.071644, -90.1150
554.100216, -89.9851
554.128787, -90.2921
554.157358, -90.7896
554.185930, -91.2174
554.214501, -91.5320
554.243073, -91.0258
554.271644, -90.4653
554.300216, -90.1683
554.328787, -90.3227
554.357358, -90.7529
554.385930, -91.1175
554.414501, -91.4699
554.443073, -90.8781
554.471644, -90.3328
554.500216, -90.1467
554.528787, -90.3944
554.557359, -90.8600
554.585930, -91.3037
554.614501, -91.4982
554.643073, -90.9678
554.671644, -90.4647
554.700216, -90.2952
554.728787, -90.5586
554.757359, -91.0160
554.785930, -91.3922
554.814502, -91.7050
554.843073, -91.1752
554.871644, -90.6325
554.900216, -90.3829
554.928787, -90.5635
554.957359, -90.9869
554.985930, -91.4107
555.014502, -91.7598
555.043073, -91.2900
555.071644, -90.7391
555.100216, -90.4260
555.128787, -90.5691
555.157359, -90.9828
555.185930, -91.3631
555.214502, -91.4933
555.243073, -90.9893
555.271645, -90.5056
555.300216, -90.3316
555.328787, -90.5628
555.357359, -90.9865
555.385930, -91.3801
555.414502, -91.9052
555.443073, -91.4238
555.471645, -90.8776
555.500216, -90.5604
555.528787, -90.6872
555.557359, -91.1237
555.585930, -91.5740
555.614502, -91.7914
555.643073, -91.3263
555.671645, -90.8485
555.700216, -90.6327
555.728788, -90.8269
555.757359, -91.2493
555.785930, -91.6398
555.814502, -92.0091
555.843073, -91.5258
555.871645, -90.9735
555.900216, -90.6967
555.928788, -90.8203
555.957359, -91.1311
555.985931, -91.4222
556.014502, -91.9455
556.043073, -91.4942
556.071645, -90.9175
556.100216, -90.5657
556.128788, -90.7291
556.157359, -91.2314
556.185931, -91.7119
556.214502, -92.0120
556.243073, -91.4893
556.271645, -90.9730
556.300216, -90.7710
556.328788, -91.0197
556.357359, -91.4924
556.385931, -91.9049
556.414502, -92.0338
556.443074, -91.5725
556.471645, -91.0339
556.500216, -90.7767
556.528788, -91.0286
556.557359, -91.5615
556.585931, -92.0158
556.614502, -91.7131
556.643074, -91.2472
556.671645, -90.8004
556.700217, -90.6723
556.728788, -90.9821
556.757359, -91.5175
556.785931, -91.9781
556.814502, -90.9044
556.843074, -88.7619
556.871645, -86.9672
556.900217, -86.5410
556.928788, -87.4358
556.957359, -89.7961
556.985931, -91.5067
557.014502, -91.8241
557.043074, -91.2861
557.071645, -90.7072
557.100217, -90.4829
557.128788, -90.7838
557.157360, -91.2977
557.185931, -91.6510
557.214502, -91.2570
557.243074, -90.7666
557.271645, -90.1998
557.300217, -89.9442
557.328788, -90.2673
557.357360, -90.9333
557.385931, -91.5470
557.414503, -90.2726
557.443074, -89.6889
557.471645, -89.2380
557.500217, -89.1551
557.528788, -89.5862
557.557360, -90.2574
557.585931, -90.9010
557.614503, -90.7212
557.643074, -90.3741
557.671645, -89.9048
557.700217, -89.6050
557.728788, -89.6892
557.757360, -90.0050
557.785931, -90.2834
557.814503, -89.9372
557.843074, -89.3352
557.871646, -88.6056
557.900217, -88.2291
557.928788, -88.5201
557.957360, -89.3361
557.985931, -90.1797
558.014503, -89.4422
558.043074, -88.7720
558.071646, -88.1320
558.100217, -87.9257
558.128789, -88.2693
558.157360, -88.9190
558.185931, -89.5415
558.214503, -90.3457
558.243074, -89.8456
558.271646, -89.3215
558.300217, -88.9341
558.328789, -88.8599
558.357360, -89.0685
558.385931, -89.3010
558.414503, -89.6812
558.443074, -89.4033
558.471646, -89.2792
558.500217, -89.4060
558.528789, -89.6570
558.557360, -89.9278
558.585932, -90.1793
558.614503, -90.0166
558.643074, -89.4131
558.671646, -88.8776
558.700217, -88.6317
558.728789, -88.7413
558.757360, -89.0920
558.785932, -89.4605
558.814503, -91.1666
558.843074, -90.7032
558.871646, -90.1472
558.900217, -89.7791
558.928789, -89.7486
558.957360, -89.9253
558.985932, -90.0780
