1665.351,-94.00
1665.856,-91.00
1666.360,-91.00
1666.865,-87.00
1667.369,-92.00
1667.874,-87.00
1668.378,-77.00
1668.883,-82.00
1669.387,-92.00
1669.892,-90.00
1670.396,-82.00
1670.901,-93.00
1671.405,-90.00
1671.910,-85.00
1672.414,-93.00
1672.919,-91.00
1673.423,-92.00
1673.928,-91.00
1674.432,-91.00
1674.937,-89.00
1675.441,-91.00
1675.946,-89.00
1676.450,-93.00
1676.955,-94.00
1677.459,-94.00
1677.964,-91.00
1678.468,-87.00
1678.973,-91.00
1679.477,-93.00
1679.982,-92.00
1680.486,-88.00
1680.991,-93.00
1681.495,-93.00
1682.000,-92.00
1682.505,-91.00
1683.009,-93.00
1683.514,-89.00
1684.018,-91.00
1684.523,-93.00
1685.027,-94.00
1685.532,-93.00
1686.036,-84.00
1686.541,-92.00
1687.045,-92.00
1687.550,-90.00
1688.054,-90.00
1688.559,-61.00
1689.063,-92.00
1689.568,-76.00
1690.072,-92.00
1690.577,-92.00
1691.081,-93.00
1691.586,-90.00
1692.090,-89.00
1692.595,-87.00
1693.099,-89.00
1693.604,-91.00
1694.108,-86.00
1694.613,-89.00
1695.117,-92.00
1695.622,-88.00
1696.126,-90.00
1696.631,-83.00
1697.135,-90.00
1697.640,-92.00
1698.144,-91.00
1698.649,-91.00
1699.153,-94.00
1699.658,-92.00
1700.162,-92.00
1700.667,-91.00
1701.171,-90.00
1701.676,-93.00
1702.180,-92.00
1702.685,-92.00
1703.189,-94.00
1703.694,-93.00
1704.198,-93.00
1704.703,-93.00
1705.207,-92.00
1705.712,-93.00
1706.216,-92.00
1706.721,-94.00
1707.225,-89.00
1707.730,-92.00
1708.234,-94.00
1708.739,-91.00
1709.243,-92.00
1709.748,-89.00
1710.252,-92.00
1710.757,-94.00
1711.261,-89.00
1711.766,-92.00
1712.270,-90.00
1712.775,-91.00
1713.279,-87.00
1713.784,-92.00
1714.288,-89.00
1714.793,-79.00
1715.297,-91.00
1715.802,-89.00
1716.306,-91.00
1716.811,-91.00
1717.315,-89.00
1717.820,-88.00
1718.324,-73.00
1718.829,-90.00
1719.333,-88.00
1719.838,-87.00
1720.342,-92.00
1720.847,-93.00
1721.351,-93.00
1721.856,-94.00
1722.360,-92.00
1722.865,-89.00
1723.369,-91.00
1723.874,-92.00
1724.378,-89.00
1724.883,-91.00
1725.387,-92.00
1725.892,-90.00
1726.396,-89.00
1726.901,-92.00
1727.405,-92.00
1727.910,-92.00
1728.414,-91.00
1728.919,-91.00
1729.423,-90.00
1729.928,-90.00
1730.432,-93.00
1730.937,-92.00
1731.441,-93.00
1731.946,-92.00
1732.450,-89.00
1732.955,-91.00
1733.459,-92.00
1733.964,-90.00
1734.468,-93.00
1734.973,-92.00
1735.477,-91.00
1735.982,-88.00
1736.486,-88.00
1736.991,-92.00
1737.495,-89.00
1738.000,-91.00
1738.505,-90.00
1739.009,-90.00
1739.514,-91.00
1740.018,-91.00
1740.523,-90.00
1741.027,-89.00
1741.532,-89.00
1742.036,-88.00
1742.541,-88.00
1743.045,-88.00
1743.550,-90.00
1744.054,-89.00
1744.559,-90.00
1745.063,-87.00
1745.568,-89.00
1746.072,-89.00
1746.577,-92.00
1747.081,-89.00
1747.586,-92.00
1748.090,-87.00
1748.595,-88.00
1749.099,-92.00
1749.604,-92.00
1750.108,-90.00
1750.613,-90.00
1751.117,-90.00
1751.622,-89.00
1752.126,-91.00
1752.631,-89.00
1753.135,-91.00
1753.640,-90.00
1754.144,-90.00
1754.649,-90.00
1755.153,-90.00
1755.658,-92.00
1756.162,-90.00
1756.667,-89.00
1757.171,-88.00
1757.676,-90.00
1758.180,-90.00
1758.685,-91.00
1759.189,-91.00
1759.694,-88.00
1760.198,-91.00
1760.703,-90.00
1761.207,-90.00
1761.712,-90.00
1762.216,-93.00
1762.721,-91.00
1763.225,-91.00
1763.730,-93.00
1764.234,-93.00
1764.739,-88.00
1765.243,-90.00
1765.748,-91.00
1766.252,-92.00
1766.757,-89.00
1767.261,-91.00
1767.766,-91.00
1768.270,-91.00
1768.775,-92.00
1769.279,-88.00
1769.784,-86.00
1770.288,-85.00
1770.793,-89.00
1771.297,-88.00
1771.802,-89.00
1772.306,-90.00
1772.811,-87.00
1773.315,-89.00
1773.820,-87.00
1774.324,-92.00
1774.829,-90.00
1775.333,-88.00
1775.838,-90.00
1776.342,-89.00
1776.847,-89.00
1777.351,-91.00
1777.856,-88.00
1778.360,-90.00
1778.865,-89.00
1779.369,-91.00
1779.874,-89.00
1780.378,-85.00
1780.883,-87.00
1781.387,-88.00
1781.892,-89.00
1782.396,-89.00
1782.901,-87.00
1783.405,-86.00
1783.910,-87.00
1784.414,-87.00
1784.919,-86.00
1785.423,-89.00
1785.928,-87.00
1786.432,-88.00
1786.937,-86.00
1787.441,-85.00
1787.946,-88.00
1788.450,-86.00
1788.955,-86.00
1789.459,-84.00
1789.964,-87.00
1790.468,-87.00
1790.973,-90.00
1791.477,-88.00
1791.982,-94.00
1792.486,-89.00
1792.991,-89.00
1793.495,-90.00
1794.000,-89.00
1794.505,-90.00
1795.009,-89.00
1795.514,-88.00
1796.018,-90.00
1796.523,-90.00
1797.027,-89.00
1797.532,-91.00
1798.036,-86.00
1798.541,-86.00
1799.045,-88.00
1799.550,-88.00
1800.054,-88.00
1800.559,-86.00
1801.063,-88.00
1801.568,-89.00
1802.072,-87.00
1802.577,-88.00
1803.081,-84.00
1803.586,-88.00
1804.090,-87.00
1804.595,-88.00
1805.099,-88.00
1805.604,-88.00
1806.108,-88.00
1806.613,-88.00
1807.117,-87.00
1807.622,-88.00
1808.126,-87.00
1808.631,-90.00
1809.135,-89.00
1809.640,-88.00
1810.144,-89.00
1810.649,-91.00
1811.153,-89.00
1811.658,-87.00
1812.162,-89.00
1812.667,-88.00
1813.171,-88.00
1813.676,-69.00
1814.180,-66.00
1814.685,-65.00
1815.189,-66.00
1815.694,-61.00
1816.198,-70.00
1816.703,-66.00
1817.207,-68.00
1817.712,-71.00
1818.216,-66.00
1818.721,-66.00
1819.225,-56.00
1819.730,-63.00
1820.234,-67.00
1820.739,-52.00
1821.243,-66.00
1821.748,-63.00
1822.252,-59.00
1822.757,-46.00
1823.261,-49.00
1823.766,-59.00
1824.270,-53.00
1824.775,-61.00
1825.279,-67.00
1825.784,-54.00
1826.288,-65.00
1826.793,-58.00
1827.297,-56.00
1827.802,-64.00
1828.306,-68.00
1828.811,-60.00
1829.315,-56.00
1829.820,-69.00
1830.324,-57.00
1830.829,-65.00
1831.333,-57.00
1831.838,-51.00
1832.342,-86.00
1832.847,-85.00
1833.351,-86.00
1833.856,-77.00
1834.360,-60.00
1834.865,-59.00
1835.369,-72.00
1835.874,-67.00
1836.378,-73.00
1836.883,-69.00
1837.387,-63.00
1837.892,-73.00
1838.396,-65.00
1838.901,-72.00
1839.405,-71.00
1839.910,-69.00
1840.414,-69.00
1840.919,-69.00
1841.423,-71.00
1841.928,-74.00
1842.432,-74.00
1842.937,-72.00
1843.441,-69.00
1843.946,-72.00
1844.450,-74.00
1844.955,-72.00
1845.459,-69.00
1845.964,-68.00
1846.468,-76.00
1846.973,-79.00
1847.477,-75.00
1847.982,-76.00
1848.486,-76.00
1848.991,-73.00
1849.495,-73.00
1850.000,-74.00
1850.505,-73.00
1851.009,-78.00
1851.514,-74.00
1852.018,-75.00
1852.523,-88.00
1853.027,-78.00
1853.532,-88.00
1854.036,-87.00
1854.541,-89.00
1855.045,-86.00
1855.550,-90.00
1856.054,-88.00
1856.559,-88.00
1857.063,-90.00
1857.568,-65.00
1858.072,-68.00
1858.577,-83.00
1859.081,-59.00
1859.586,-51.00
1860.090,-84.00
1860.595,-80.00
1861.099,-52.00
1861.604,-67.00
1862.108,-62.00
1862.613,-68.00
1863.117,-62.00
1863.622,-56.00
1864.126,-61.00
1864.631,-68.00
1865.135,-65.00
1865.640,-60.00
1866.144,-67.00
1866.649,-69.00
1867.153,-63.00
1867.658,-62.00
1868.162,-62.00
1868.667,-62.00
1869.171,-58.00
1869.676,-58.00
1870.180,-66.00
1870.685,-65.00
1871.189,-61.00
1871.694,-60.00
1872.198,-65.00
1872.703,-67.00
1873.207,-66.00
1873.712,-64.00
1874.216,-64.00
1874.721,-64.00
1875.225,-59.00
1875.730,-60.00
1876.234,-62.00
1876.739,-64.00
1877.243,-65.00
1877.748,-63.00
1878.252,-62.00
1878.757,-63.00
1879.261,-79.00
1879.766,-83.00
1880.270,-87.00
1880.775,-87.00
1881.279,-87.00
1881.784,-88.00
1882.288,-87.00
1882.793,-86.00
1883.297,-86.00
1883.802,-87.00
1884.306,-86.00
1884.811,-87.00
1885.315,-88.00
1885.820,-87.00
1886.324,-84.00
1886.829,-86.00
1887.333,-86.00
1887.838,-87.00
1888.342,-86.00
1888.847,-88.00
1889.351,-88.00
1889.856,-83.00
1890.360,-86.00
1890.865,-84.00
1891.369,-84.00
1891.874,-86.00
1892.378,-87.00
1892.883,-86.00
1893.387,-85.00
1893.892,-87.00
1894.396,-85.00
1894.901,-87.00
1895.405,-87.00
1895.910,-87.00
1896.414,-85.00
1896.919,-84.00
1897.423,-82.00
1897.928,-88.00
1898.432,-89.00
1898.937,-86.00
1899.441,-87.00
1899.946,-89.00
1900.450,-88.00
1900.955,-91.00
1901.459,-89.00
1901.964,-87.00
1902.468,-91.00
1902.973,-90.00
1903.477,-88.00
1903.982,-89.00
1904.486,-90.00
1904.991,-91.00
1905.495,-90.00
1906.000,-90.00
1906.505,-86.00
1907.009,-87.00
1907.514,-87.00
1908.018,-89.00
1908.523,-86.00
1909.027,-90.00
1909.532,-84.00
1910.036,-87.00
1910.541,-88.00
1911.045,-81.00
1911.550,-81.00
1912.054,-88.00
1912.559,-80.00
1913.063,-83.00
1913.568,-86.00
1914.072,-89.00
1914.577,-90.00
1915.081,-89.00
1915.586,-79.00
1916.090,-88.00
1916.595,-88.00
1917.099,-90.00
1917.604,-89.00
1918.108,-87.00
1918.613,-89.00
1919.117,-88.00
1919.622,-87.00
1920.126,-84.00
1920.631,-88.00
1921.135,-87.00
1921.640,-89.00
1922.144,-90.00
1922.649,-87.00
1923.153,-86.00
1923.658,-87.00
1924.162,-89.00
1924.667,-89.00
1925.171,-88.00
1925.676,-87.00
1926.180,-86.00
1926.685,-87.00
1927.189,-88.00
1927.694,-89.00
1928.198,-89.00
1928.703,-89.00
1929.207,-88.00
1929.712,-89.00
1930.216,-85.00
1930.721,-84.00
1931.225,-85.00
1931.730,-84.00
1932.234,-83.00
1932.739,-88.00
1933.243,-84.00
1933.748,-83.00
1934.252,-86.00
1934.757,-84.00
1935.261,-84.00
1935.766,-86.00
1936.270,-86.00
1936.775,-84.00
1937.279,-85.00
1937.784,-82.00
1938.288,-87.00
1938.793,-85.00
1939.297,-84.00
1939.802,-87.00
1940.306,-85.00
1940.811,-71.00
1941.315,-74.00
1941.820,-68.00
1942.324,-68.00
1942.829,-65.00
1943.333,-68.00
1943.838,-75.00
1944.342,-81.00
1944.847,-81.00
1945.351,-65.00
1945.856,-72.00
1946.360,-78.00
1946.865,-73.00
1947.369,-69.00
1947.874,-76.00
1948.378,-66.00
1948.883,-66.00
1949.387,-63.00
1949.892,-86.00
1950.396,-88.00
1950.901,-87.00
1951.405,-87.00
1951.910,-84.00
1952.414,-87.00
1952.919,-85.00
1953.423,-86.00
1953.928,-85.00
1954.432,-84.00
1954.937,-81.00
1955.441,-84.00
1955.946,-83.00
1956.450,-83.00
1956.955,-85.00
1957.459,-85.00
1957.964,-82.00
1958.468,-83.00
1958.973,-84.00
1959.477,-85.00
1959.982,-82.00
1960.486,-80.00
1960.991,-60.00
1961.495,-81.00
1962.000,-81.00
1962.505,-85.00
1963.009,-83.00
1963.514,-84.00
1964.018,-85.00
1964.523,-85.00
1965.027,-61.00
1965.532,-79.00
1966.036,-85.00
1966.541,-84.00
1967.045,-60.00
1967.550,-85.00
1968.054,-85.00
1968.559,-83.00
1969.063,-86.00
1969.568,-86.00
1970.072,-86.00
1970.577,-87.00
1971.081,-86.00
1971.586,-86.00
1972.090,-86.00
1972.595,-84.00
1973.099,-86.00
1973.604,-83.00
1974.108,-87.00
1974.613,-86.00
1975.117,-87.00
1975.622,-86.00
1976.126,-85.00
1976.631,-84.00
1977.135,-84.00
1977.640,-84.00
1978.144,-82.00
1978.649,-83.00
1979.153,-84.00
1979.658,-84.00
1980.162,-84.00
1980.667,-84.00
1981.171,-83.00
1981.676,-85.00
1982.180,-86.00
1982.685,-88.00
1983.189,-90.00
1983.694,-88.00
1984.198,-86.00
1984.703,-78.00
1985.207,-71.00
1985.712,-72.00
1986.216,-70.00
1986.721,-78.00
1987.225,-77.00
1987.730,-89.00
1988.234,-89.00
1988.739,-86.00
1989.243,-88.00
1989.748,-87.00
1990.252,-88.00
1990.757,-85.00
1991.261,-88.00
1991.766,-88.00
1992.270,-88.00
1992.775,-89.00
1993.279,-87.00
1993.784,-87.00
1994.288,-86.00
1994.793,-89.00
1995.297,-86.00
1995.802,-87.00
1996.306,-86.00
1996.811,-86.00
1997.315,-86.00
1997.820,-87.00
1998.324,-86.00
1998.829,-87.00
1999.333,-88.00
1999.838,-84.00
2000.342,-88.00
2000.847,-86.00
2001.351,-89.00
2001.856,-89.00
2002.360,-86.00
2002.865,-86.00
2003.369,-85.00
2003.874,-88.00
2004.378,-87.00
2004.883,-85.00
2005.387,-86.00
2005.892,-87.00
2006.396,-81.00
2006.901,-80.00
2007.405,-82.00
2007.910,-84.00
2008.414,-86.00
2008.919,-87.00
2009.423,-87.00
2009.928,-90.00
2010.432,-85.00
2010.937,-86.00
2011.441,-84.00
2011.946,-85.00
2012.450,-81.00
2012.955,-79.00
2013.459,-85.00
2013.964,-86.00
2014.468,-87.00
2014.973,-84.00
2015.477,-86.00
2015.982,-86.00
2016.486,-85.00
2016.991,-84.00
2017.495,-85.00
