711.126,-111.49999999999997
711.135,-111.18749999999997
711.144,-111.02083333333334
711.153,-111.54166666666666
711.162,-110.50000000000003
711.171,-111.47916666666666
711.18,-111.47916666666669
711.189,-111.14583333333336
711.198,-111.02083333333333
711.207,-111.4375
711.216,-111.06250000000001
711.225,-110.68749999999999
711.234,-110.70833333333334
711.243,-111.33333333333337
711.252,-110.70833333333334
711.261,-110.99999999999999
711.27,-111.29166666666667
711.279,-111.0625
711.288,-110.89583333333334
711.297,-111.02083333333333
711.306,-111.33333333333334
711.315,-111.3125
711.324,-110.6875
711.333,-110.47916666666666
711.342,-111.06249999999999
711.351,-110.66666666666666
711.36,-110.33333333333331
711.369,-110.62500000000003
711.378,-111.04166666666667
711.387,-110.33333333333336
711.396,-110.91666666666667
711.405,-110.77083333333334
711.414,-110.52083333333336
711.423,-110.41666666666666
711.432,-111.29166666666667
711.441,-110.77083333333334
711.45,-110.70833333333333
711.459,-111.20833333333333
711.468,-110.77083333333333
711.477,-110.45833333333333
711.486,-110.95833333333334
711.495,-110.97916666666664
711.505,-110.87499999999999
711.514,-111.20833333333336
711.523,-110.85416666666664
711.532,-110.97916666666666
711.541,-110.37500000000001
711.55,-111.22916666666667
711.559,-110.31249999999999
711.568,-110.54166666666667
711.577,-110.70833333333333
711.586,-111.0
711.595,-110.10416666666667
711.604,-110.60416666666669
711.613,-110.52083333333334
711.622,-109.875
711.631,-110.95833333333333
711.64,-110.66666666666667
711.649,-110.77083333333331
711.658,-110.31250000000001
711.667,-110.375
711.676,-110.87499999999999
711.685,-110.74999999999999
711.694,-109.75
711.703,-110.33333333333334
711.712,-110.47916666666669
711.721,-110.60416666666666
711.73,-109.79166666666664
711.739,-110.70833333333331
711.748,-110.39583333333333
711.757,-110.20833333333333
711.766,-110.60416666666666
711.775,-110.47916666666664
711.784,-110.35416666666666
711.793,-110.1041666666667
711.802,-110.6875
711.811,-111.62500000000001
711.82,-110.375
711.829,-110.16666666666667
711.838,-110.41666666666666
711.847,-110.10416666666666
711.856,-110.43749999999997
711.865,-110.85416666666666
711.874,-110.77083333333336
711.883,-109.93750000000001
711.892,-111.41666666666667
711.901,-110.25000000000003
711.91,-110.35416666666667
711.919,-110.25000000000003
711.928,-110.52083333333334
711.937,-110.1875
711.946,-109.97916666666667
711.955,-110.08333333333337
711.964,-110.16666666666667
711.973,-109.70833333333334
711.982,-110.27083333333336
711.991,-110.00000000000003
712.0,-112.33333333333333
712.009,-111.70833333333333
712.018,-111.625
712.027,-112.5
712.036,-112.5
712.045,-112.14583333333336
712.054,-111.83333333333334
712.063,-112.5
712.072,-112.41666666666666
712.081,-112.12499999999999
712.09,-111.93750000000003
712.099,-112.39583333333331
712.108,-112.45833333333336
712.117,-111.4375
712.126,-112.29166666666666
712.135,-112.20833333333334
712.144,-112.33333333333331
712.153,-111.52083333333336
712.162,-112.14583333333334
712.171,-112.29166666666667
712.18,-112.5
712.189,-111.91666666666671
712.198,-112.4375
712.207,-112.5
712.216,-112.4375
712.225,-111.95833333333334
712.234,-112.27083333333334
712.243,-112.4375
712.252,-112.45833333333336
712.261,-111.68750000000003
712.27,-111.77083333333333
712.279,-112.375
712.288,-112.5
712.297,-112.39583333333331
712.306,-111.91666666666669
712.315,-112.45833333333334
712.324,-112.375
712.333,-112.41666666666666
712.342,-111.91666666666666
712.351,-112.33333333333333
712.36,-112.29166666666667
712.369,-112.4375
712.378,-112.20833333333334
712.387,-112.22916666666669
712.396,-112.31250000000001
712.405,-112.20833333333334
712.414,-112.08333333333334
712.423,-112.33333333333333
712.432,-112.16666666666669
712.441,-112.29166666666667
712.45,-111.93749999999997
712.459,-112.06249999999999
712.468,-112.33333333333333
712.477,-112.39583333333334
712.486,-112.29166666666667
712.495,-112.22916666666666
712.505,-112.29166666666667
712.514,-112.35416666666667
712.523,-112.39583333333333
712.532,-112.18750000000001
712.541,-112.35416666666666
712.55,-112.04166666666667
712.559,-112.04166666666667
712.568,-112.27083333333334
712.577,-112.08333333333334
712.586,-112.41666666666666
712.595,-111.9375
712.604,-112.20833333333331
712.613,-112.0
712.622,-112.1875
712.631,-112.29166666666667
712.64,-112.14583333333334
712.649,-111.91666666666671
712.658,-112.27083333333333
712.667,-111.95833333333333
712.676,-111.89583333333331
712.685,-112.22916666666669
712.694,-112.06249999999999
712.703,-111.87500000000003
712.712,-111.95833333333334
712.721,-112.3125
712.73,-112.20833333333334
712.739,-111.79166666666667
712.748,-111.6875
712.757,-112.39583333333331
712.766,-112.35416666666667
712.775,-112.18749999999997
712.784,-112.08333333333337
712.793,-112.24999999999999
712.802,-112.20833333333333
712.811,-111.95833333333336
712.82,-111.87500000000001
712.829,-112.41666666666666
712.838,-112.29166666666667
712.847,-111.79166666666669
712.856,-111.58333333333334
712.865,-112.18750000000001
712.874,-112.41666666666667
712.883,-111.75000000000001
712.892,-111.39583333333334
712.901,-112.5
712.91,-112.39583333333334
712.919,-111.54166666666667
712.928,-111.1875
712.937,-112.20833333333334
712.946,-112.4375
712.955,-111.47916666666667
712.964,-111.54166666666667
712.973,-112.47916666666669
712.982,-112.33333333333336
712.991,-111.43750000000001
713.0,-111.72916666666667
713.009,-112.04166666666667
713.018,-112.1875
713.027,-112.27083333333333
713.036,-112.16666666666667
713.045,-112.02083333333334
713.054,-111.58333333333334
713.063,-111.79166666666669
713.072,-112.04166666666669
713.081,-111.64583333333333
713.09,-111.22916666666667
713.099,-112.12500000000003
713.108,-111.85416666666666
713.117,-112.14583333333334
713.126,-111.02083333333336
713.135,-112.29166666666669
713.144,-112.5
713.153,-112.25000000000001
713.162,-111.83333333333333
713.171,-112.0
713.18,-111.99999999999999
713.189,-111.83333333333333
713.198,-111.12500000000003
713.207,-112.27083333333334
713.216,-112.27083333333334
713.225,-111.75000000000001
713.234,-111.72916666666669
713.243,-112.10416666666663
713.252,-111.66666666666667
713.261,-111.93749999999999
713.27,-111.43749999999999
713.279,-111.91666666666667
713.288,-111.95833333333333
713.297,-111.62500000000004
713.306,-111.37500000000001
713.315,-112.02083333333336
713.324,-112.27083333333334
713.333,-111.58333333333333
713.342,-111.0625
713.351,-111.91666666666669
713.36,-112.27083333333331
713.369,-111.75
713.378,-112.22916666666669
713.387,-112.18750000000001
713.396,-112.04166666666667
713.405,-111.60416666666669
713.414,-110.95833333333336
713.423,-111.39583333333331
713.432,-112.25000000000001
713.441,-111.83333333333334
713.45,-112.0
713.459,-111.54166666666667
713.468,-112.41666666666669
713.477,-111.68749999999999
713.486,-111.58333333333334
713.495,-111.9375
713.505,-112.35416666666667
713.514,-111.66666666666667
713.523,-111.79166666666666
713.532,-112.18750000000001
713.541,-112.43749999999999
713.55,-111.625
713.559,-112.10416666666666
713.568,-111.9375
713.577,-112.14583333333334
713.586,-111.85416666666667
713.595,-112.25000000000001
713.604,-112.22916666666669
713.613,-112.18750000000001
713.622,-111.91666666666667
713.631,-111.6875
713.64,-112.18750000000003
713.649,-112.12500000000001
713.658,-112.02083333333334
713.667,-112.02083333333333
713.676,-112.29166666666667
713.685,-112.35416666666664
713.694,-111.95833333333334
713.703,-112.18749999999999
713.712,-111.60416666666669
713.721,-111.81250000000003
713.73,-111.25
713.739,-111.83333333333333
713.748,-111.97916666666669
713.757,-112.27083333333331
713.766,-111.74999999999999
713.775,-112.12500000000001
713.784,-111.83333333333333
713.793,-112.16666666666667
713.802,-111.58333333333333
713.811,-111.77083333333333
713.82,-112.04166666666667
713.829,-111.58333333333333
713.838,-111.66666666666666
713.847,-111.9375
713.856,-112.27083333333334
713.865,-111.68749999999999
713.874,-111.68750000000001
713.883,-111.64583333333336
713.892,-111.64583333333333
713.901,-112.18750000000001
713.91,-111.50000000000003
713.919,-111.70833333333333
713.928,-111.8125
713.937,-111.85416666666666
713.946,-111.95833333333336
713.955,-111.60416666666666
713.964,-111.04166666666669
713.973,-111.64583333333333
713.982,-111.91666666666666
713.991,-112.0625
714.0,-112.02083333333336
714.009,-111.35416666666669
714.018,-111.66666666666667
714.027,-111.97916666666669
714.036,-111.87500000000001
714.045,-111.375
714.054,-111.5
714.063,-111.47916666666669
714.072,-112.04166666666669
714.081,-111.9375
714.09,-111.66666666666667
714.099,-111.39583333333336
714.108,-112.12500000000001
714.117,-111.77083333333337
714.126,-112.04166666666669
714.135,-111.45833333333337
714.144,-111.95833333333336
714.153,-111.91666666666669
714.162,-112.27083333333334
714.171,-111.70833333333334
714.18,-111.625
714.189,-111.79166666666669
714.198,-111.95833333333333
714.207,-111.54166666666669
714.216,-111.6875
714.225,-111.79166666666669
714.234,-111.97916666666666
714.243,-111.8541666666667
714.252,-111.49999999999999
714.261,-111.64583333333336
714.27,-111.93749999999997
714.279,-112.16666666666667
714.288,-111.68750000000001
714.297,-111.125
714.306,-112.08333333333333
714.315,-112.1875
714.324,-111.49999999999999
714.333,-110.72916666666666
714.342,-112.14583333333334
714.351,-112.00000000000001
714.36,-111.52083333333333
714.369,-111.72916666666666
714.378,-112.20833333333334
714.387,-112.39583333333334
714.396,-111.45833333333333
714.405,-112.02083333333331
714.414,-112.4375
714.423,-111.95833333333333
714.432,-111.29166666666669
714.441,-111.29166666666667
714.45,-112.06249999999999
714.459,-112.5
714.468,-112.27083333333334
714.477,-112.10416666666666
714.486,-112.39583333333334
714.495,-112.27083333333334
714.505,-111.91666666666669
714.514,-111.89583333333336
714.523,-112.20833333333334
714.532,-112.02083333333334
714.541,-111.85416666666669
714.55,-111.7083333333333
714.559,-111.85416666666666
714.568,-112.5
714.577,-111.35416666666666
714.586,-111.75
714.595,-112.125
714.604,-111.81250000000001
714.613,-111.77083333333334
714.622,-111.66666666666669
714.631,-112.16666666666667
714.64,-112.20833333333334
714.649,-112.10416666666666
714.658,-111.70833333333336
714.667,-112.2916666666667
714.676,-111.97916666666666
714.685,-112.04166666666667
714.694,-112.29166666666667
714.703,-112.04166666666669
714.712,-111.83333333333334
714.721,-112.10416666666666
714.73,-112.25000000000001
714.739,-112.08333333333334
714.748,-111.45833333333336
714.757,-112.16666666666667
714.766,-111.91666666666666
714.775,-112.20833333333333
714.784,-111.33333333333333
714.793,-111.70833333333331
714.802,-112.14583333333334
714.811,-112.20833333333334
714.82,-111.27083333333333
714.829,-111.16666666666669
714.838,-111.68749999999999
714.847,-111.3125
714.856,-111.58333333333334
714.865,-111.45833333333331
714.874,-111.56249999999999
714.883,-111.41666666666666
714.892,-110.95833333333333
714.901,-109.83333333333331
714.91,-111.29166666666669
714.919,-111.39583333333334
714.928,-111.0625
714.937,-110.89583333333336
714.946,-110.85416666666666
714.955,-110.58333333333331
714.964,-111.52083333333333
714.973,-111.14583333333333
714.982,-111.14583333333333
714.991,-110.79166666666664
715.0,-108.74999999999999
715.009,-108.43749999999999
715.018,-107.79166666666666
715.027,-107.49999999999999
715.036,-108.97916666666666
715.045,-108.31249999999999
715.054,-108.99999999999999
715.063,-108.52083333333333
715.072,-108.83333333333337
715.081,-108.41666666666667
715.09,-109.29166666666661
715.099,-109.62500000000001
715.108,-109.125
715.117,-109.00000000000001
715.126,-108.25000000000001
715.135,-109.75
715.144,-109.625
715.153,-110.3125
715.162,-109.10416666666667
715.171,-109.87500000000001
715.18,-109.33333333333333
715.189,-109.60416666666666
715.198,-108.97916666666664
715.207,-109.77083333333333
715.216,-110.02083333333334
715.225,-110.27083333333334
715.234,-109.66666666666666
715.243,-109.39583333333334
715.252,-110.91666666666666
715.261,-109.75000000000003
715.27,-109.5833333333333
715.279,-110.54166666666667
715.288,-110.04166666666664
715.297,-111.02083333333331
715.306,-110.24999999999999
715.315,-109.54166666666669
715.324,-109.89583333333331
715.333,-110.8125
715.342,-110.47916666666664
715.351,-110.47916666666666
715.36,-110.70833333333334
715.369,-111.27083333333336
715.378,-111.125
715.387,-110.58333333333331
715.396,-111.3125
715.405,-111.41666666666664
715.414,-111.64583333333333
715.423,-111.79166666666667
715.432,-111.22916666666666
715.441,-111.31249999999999
715.45,-111.58333333333334
715.459,-111.3125
715.468,-111.70833333333334
715.477,-111.47916666666667
715.486,-111.62500000000003
715.495,-111.54166666666666
715.505,-111.81250000000001
715.514,-112.02083333333334
715.523,-112.10416666666664
715.532,-111.02083333333334
715.541,-111.22916666666669
715.55,-111.83333333333331
715.559,-111.97916666666664
715.568,-111.97916666666666
715.577,-111.24999999999999
715.586,-111.9375
715.595,-111.45833333333336
715.604,-111.4583333333333
715.613,-111.54166666666669
715.622,-111.77083333333334
715.631,-111.97916666666666
715.64,-111.16666666666669
715.649,-111.60416666666669
715.658,-111.95833333333336
715.667,-111.29166666666667
715.676,-111.5416666666667
715.685,-112.14583333333334
715.694,-112.0
715.703,-111.77083333333337
715.712,-111.75000000000001
715.721,-111.95833333333334
715.73,-111.95833333333336
715.739,-111.68750000000001
715.748,-111.52083333333331
715.757,-111.85416666666666
715.766,-112.14583333333333
715.775,-111.66666666666667
715.784,-111.70833333333333
715.793,-111.85416666666666
715.802,-111.87500000000003
715.811,-111.58333333333334
715.82,-111.45833333333334
715.829,-111.29166666666667
715.838,-111.83333333333333
715.847,-112.29166666666669
715.856,-111.37500000000001
715.865,-111.24999999999999
715.874,-111.35416666666666
715.883,-111.66666666666669
715.892,-112.33333333333333
715.901,-111.14583333333336
715.91,-111.93750000000001
715.919,-111.45833333333333
715.928,-111.33333333333333
715.937,-111.875
715.946,-111.06250000000001
715.955,-111.7916666666667
715.964,-111.8125
715.973,-111.54166666666669
715.982,-112.08333333333334
715.991,-111.375
716.0,-111.60416666666667
716.009,-111.68750000000001
716.018,-111.41666666666667
716.027,-111.35416666666669
716.036,-111.12499999999999
716.045,-110.95833333333334
716.054,-111.625
716.063,-111.10416666666669
716.072,-111.91666666666669
716.081,-111.33333333333334
716.09,-111.77083333333333
716.099,-110.89583333333333
716.108,-111.41666666666667
716.117,-111.64583333333336
716.126,-112.06250000000001
716.135,-111.54166666666669
716.144,-111.66666666666667
716.153,-111.33333333333334
716.162,-112.08333333333333
716.171,-111.33333333333336
716.18,-111.43750000000003
716.189,-111.39583333333333
716.198,-111.6041666666667
716.207,-111.77083333333331
716.216,-111.39583333333334
716.225,-111.66666666666667
716.234,-112.35416666666669
716.243,-111.79166666666667
716.252,-111.33333333333331
716.261,-111.72916666666666
716.27,-112.14583333333334
716.279,-111.81250000000001
716.288,-111.52083333333331
716.297,-112.08333333333333
716.306,-111.79166666666666
716.315,-111.62499999999997
716.324,-111.64583333333333
716.333,-111.60416666666666
716.342,-111.33333333333334
716.351,-111.33333333333331
716.36,-111.20833333333331
716.369,-111.33333333333336
716.378,-111.22916666666667
716.387,-111.41666666666664
716.396,-110.04166666666669
716.405,-111.04166666666666
716.414,-110.375
716.423,-110.33333333333333
716.432,-110.4375
716.441,-110.10416666666667
716.45,-110.97916666666667
716.459,-110.79166666666667
716.468,-110.33333333333334
716.477,-110.29166666666669
716.486,-111.08333333333334
716.495,-110.33333333333334
716.505,-110.68750000000001
716.514,-109.37500000000001
716.523,-109.97916666666667
716.532,-110.4375
716.541,-109.375
716.55,-109.47916666666669
716.559,-109.29166666666667
716.568,-109.29166666666667
716.577,-109.83333333333333
716.586,-108.5625
716.595,-108.875
716.604,-109.27083333333331
716.613,-109.02083333333333
716.622,-109.7083333333333
716.631,-109.22916666666666
716.64,-109.49999999999999
716.649,-109.47916666666667
716.658,-108.62500000000003
716.667,-108.8125
716.676,-108.79166666666671
716.685,-109.29166666666669
716.694,-110.43750000000001
716.703,-109.60416666666669
716.712,-109.33333333333333
716.721,-109.16666666666667
716.73,-109.43750000000003
716.739,-108.93749999999997
716.748,-110.39583333333331
716.757,-109.41666666666669
716.766,-109.85416666666667
716.775,-108.875
716.784,-108.97916666666669
716.793,-109.8125
716.802,-108.77083333333333
716.811,-109.08333333333336
716.82,-110.02083333333334
716.829,-109.22916666666666
716.838,-109.1875
716.847,-109.08333333333333
716.856,-109.5625
716.865,-108.81249999999997
716.874,-109.0
716.883,-108.45833333333333
716.892,-108.58333333333333
716.901,-109.70833333333333
716.91,-108.8541666666667
716.919,-109.22916666666663
716.928,-109.1875
716.937,-109.72916666666667
716.946,-108.77083333333336
716.955,-108.79166666666667
716.964,-110.22916666666666
716.973,-108.56250000000001
716.982,-109.85416666666667
716.991,-110.0625
717.0,-110.77083333333333
717.009,-111.14583333333333
717.018,-111.125
717.027,-111.0416666666667
717.036,-111.18750000000001
717.045,-110.83333333333333
717.054,-110.91666666666667
717.063,-111.0416666666667
717.072,-111.6875
717.081,-111.20833333333334
717.09,-110.58333333333334
717.099,-110.6875
717.108,-110.81250000000001
717.117,-111.12500000000003
717.126,-111.08333333333334
717.135,-110.91666666666669
717.144,-110.875
717.153,-111.10416666666664
717.162,-111.54166666666669
717.171,-110.58333333333333
717.18,-110.72916666666667
717.189,-111.12500000000001
717.198,-111.1875
717.207,-111.00000000000001
717.216,-110.83333333333331
717.225,-111.64583333333333
717.234,-110.95833333333334
717.243,-110.20833333333334
717.252,-109.77083333333333
717.261,-111.68750000000001
717.27,-110.18750000000001
717.279,-110.08333333333333
717.288,-110.20833333333334
717.297,-110.68750000000003
717.306,-110.70833333333336
717.315,-110.52083333333333
717.324,-109.87499999999999
717.333,-111.12500000000001
717.342,-111.08333333333334
717.351,-111.27083333333333
717.36,-110.45833333333334
717.369,-110.37500000000001
717.378,-110.56250000000003
717.387,-110.41666666666664
717.396,-110.22916666666664
717.405,-110.58333333333333
717.414,-110.72916666666666
717.423,-110.70833333333333
717.432,-110.31249999999997
717.441,-110.79166666666666
717.45,-110.14583333333337
717.459,-110.39583333333333
717.468,-109.93750000000003
717.477,-110.39583333333333
717.486,-111.08333333333333
717.495,-110.25000000000003
717.505,-109.4375
717.514,-110.08333333333331
717.523,-109.81250000000001
717.532,-110.08333333333336
717.541,-109.54166666666667
717.55,-110.58333333333333
717.559,-110.62500000000001
717.568,-110.8125
717.577,-110.06250000000001
717.586,-110.39583333333336
717.595,-111.52083333333334
717.604,-111.1875
717.613,-111.35416666666666
717.622,-111.39583333333337
717.631,-110.74999999999997
717.64,-111.1875
717.649,-110.66666666666666
717.658,-111.27083333333334
717.667,-110.52083333333333
717.676,-111.35416666666664
717.685,-111.18749999999997
717.694,-111.45833333333334
717.703,-111.0
717.712,-110.70833333333336
717.721,-111.29166666666667
717.73,-111.89583333333334
717.739,-112.02083333333334
717.748,-112.10416666666669
717.757,-111.75
717.766,-112.29166666666666
717.775,-112.0
717.784,-111.93749999999999
717.793,-111.47916666666667
717.802,-112.0625
717.811,-112.14583333333334
717.82,-111.93750000000003
717.829,-111.99999999999999
717.838,-112.18750000000001
717.847,-112.02083333333333
717.856,-111.97916666666667
717.865,-111.54166666666666
717.874,-112.06249999999999
717.883,-112.22916666666667
717.892,-111.97916666666666
717.901,-112.12500000000001
717.91,-112.12500000000003
717.919,-111.91666666666669
717.928,-112.25000000000001
717.937,-111.47916666666667
717.946,-112.43749999999999
717.955,-112.5
717.964,-111.14583333333331
717.973,-111.81250000000004
717.982,-112.14583333333334
717.991,-112.18750000000001
718.0,-111.97916666666667
718.009,-112.14583333333334
718.018,-112.35416666666666
718.027,-112.18750000000001
718.036,-112.00000000000001
718.045,-111.35416666666667
718.054,-111.54166666666667
718.063,-111.79166666666669
718.072,-111.8958333333333
718.081,-111.97916666666667
718.09,-111.70833333333334
718.099,-111.52083333333333
718.108,-111.39583333333334
718.117,-111.7708333333333
718.126,-110.89583333333334
718.135,-111.77083333333334
718.144,-112.02083333333336
718.153,-111.41666666666666
718.162,-110.66666666666667
718.171,-111.68749999999999
718.18,-111.50000000000003
718.189,-111.58333333333333
718.198,-112.02083333333333
718.207,-111.60416666666669
718.216,-112.18749999999999
718.225,-111.3541666666667
718.234,-111.04166666666669
718.243,-111.47916666666667
718.252,-111.8125
718.261,-111.72916666666666
718.27,-110.97916666666666
718.279,-111.54166666666669
718.288,-112.0416666666667
718.297,-111.66666666666669
718.306,-111.33333333333334
718.315,-111.39583333333334
718.324,-111.72916666666666
718.333,-111.56250000000001
718.342,-111.70833333333333
718.351,-111.60416666666666
718.36,-111.91666666666667
718.369,-111.3125
718.378,-111.06250000000003
718.387,-111.37500000000003
718.396,-111.97916666666666
718.405,-111.81249999999999
718.414,-111.52083333333334
718.423,-111.66666666666666
718.432,-111.27083333333334
718.441,-111.27083333333333
718.45,-111.33333333333331
718.459,-112.04166666666669
718.468,-112.16666666666667
718.477,-111.85416666666664
718.486,-111.70833333333333
718.495,-111.49999999999994
718.505,-111.77083333333337
718.514,-111.68749999999999
718.523,-111.7916666666667
718.532,-111.87500000000001
718.541,-111.41666666666667
718.55,-111.77083333333331
718.559,-111.87500000000001
718.568,-111.14583333333334
718.577,-112.0
718.586,-112.16666666666669
718.595,-111.97916666666667
718.604,-111.93749999999999
718.613,-111.87500000000003
718.622,-112.14583333333334
718.631,-111.47916666666669
718.64,-111.47916666666666
718.649,-111.14583333333333
718.658,-112.22916666666669
718.667,-111.43750000000001
718.676,-111.89583333333336
718.685,-110.87500000000001
718.694,-111.16666666666667
718.703,-111.79166666666667
718.712,-112.18750000000001
718.721,-111.5625
718.73,-111.77083333333333
718.739,-111.33333333333331
718.748,-111.56250000000001
718.757,-111.62500000000001
718.766,-111.29166666666666
718.775,-111.18749999999997
718.784,-111.66666666666667
718.793,-111.8125
718.802,-111.25
718.811,-112.06250000000001
718.82,-110.91666666666666
718.829,-111.12499999999997
718.838,-110.83333333333331
718.847,-111.20833333333336
718.856,-111.60416666666669
718.865,-110.4375
718.874,-110.68750000000001
718.883,-111.22916666666666
718.892,-111.08333333333334
718.901,-111.31249999999999
718.91,-111.14583333333333
718.919,-111.56250000000003
718.928,-110.43750000000001
718.937,-110.77083333333334
718.946,-111.56250000000003
718.955,-111.06250000000001
718.964,-111.60416666666667
718.973,-111.16666666666667
718.982,-111.35416666666666
718.991,-110.8125
719.0,-111.25000000000001
719.009,-110.97916666666669
719.018,-111.22916666666666
719.027,-111.75000000000004
719.036,-109.91666666666667
719.045,-110.43750000000001
719.054,-110.35416666666667
719.063,-111.14583333333333
719.072,-110.06249999999999
719.081,-110.54166666666667
719.09,-110.91666666666664
719.099,-111.125
719.108,-110.60416666666669
719.117,-110.72916666666669
719.126,-111.35416666666669
719.135,-109.72916666666667
719.144,-110.06249999999999
719.153,-111.58333333333336
719.162,-110.9375
719.171,-111.10416666666666
719.18,-111.00000000000001
719.189,-111.2291666666667
719.198,-112.10416666666666
719.207,-111.2916666666667
719.216,-110.95833333333331
719.225,-111.02083333333333
719.234,-111.5
719.243,-111.04166666666667
719.252,-110.58333333333331
719.261,-111.6875
719.27,-111.70833333333333
719.279,-111.18750000000001
719.288,-109.95833333333331
719.297,-111.22916666666667
719.306,-111.27083333333333
719.315,-110.0
719.324,-110.9375
719.333,-110.27083333333334
719.342,-111.60416666666667
719.351,-110.70833333333331
719.36,-110.45833333333334
719.369,-111.33333333333333
719.378,-111.52083333333331
719.387,-111.54166666666663
719.396,-110.68749999999999
719.405,-110.89583333333333
719.414,-110.99999999999999
719.423,-111.22916666666667
719.432,-111.45833333333336
719.441,-111.39583333333333
719.45,-111.75000000000001
719.459,-111.04166666666664
719.468,-111.3125
719.477,-110.45833333333334
719.486,-111.64583333333333
719.495,-110.87499999999997
719.505,-111.16666666666667
719.514,-110.60416666666667
719.523,-111.33333333333334
719.532,-110.25
719.541,-111.66666666666664
719.55,-111.41666666666667
719.559,-111.16666666666667
719.568,-110.81250000000001
719.577,-111.62500000000003
719.586,-110.00000000000001
719.595,-111.125
719.604,-111.14583333333333
719.613,-111.87500000000001
719.622,-110.70833333333331
719.631,-111.68750000000001
719.64,-110.08333333333333
719.649,-110.77083333333336
719.658,-111.10416666666667
719.667,-110.91666666666667
719.676,-111.27083333333333
719.685,-111.1875
719.694,-111.58333333333334
719.703,-109.97916666666667
719.712,-110.97916666666667
719.721,-111.89583333333329
719.73,-110.64583333333331
719.739,-111.22916666666669
719.748,-110.75
719.757,-111.18750000000001
719.766,-109.52083333333334
719.775,-111.33333333333336
719.784,-110.60416666666669
719.793,-110.97916666666667
719.802,-110.0625
719.811,-111.04166666666667
719.82,-110.47916666666667
719.829,-111.1875
719.838,-110.79166666666669
719.847,-111.81250000000001
719.856,-111.62499999999999
719.865,-111.41666666666669
719.874,-109.64583333333333
719.883,-111.25
719.892,-111.02083333333333
719.901,-111.20833333333333
719.91,-110.49999999999999
719.919,-112.08333333333333
719.928,-111.37500000000003
719.937,-109.33333333333334
719.946,-109.74999999999999
719.955,-110.52083333333331
719.964,-109.85416666666666
719.973,-110.49999999999997
719.982,-110.29166666666667
719.991,-110.58333333333334
720.0,-104.62500000000001
720.009,-109.39583333333334
720.018,-111.47916666666667
720.027,-110.95833333333336
720.036,-110.00000000000001
720.045,-110.93750000000001
720.054,-110.87500000000003
720.063,-111.41666666666663
720.072,-111.08333333333334
720.081,-110.91666666666667
720.09,-111.66666666666666
720.099,-110.6875
720.108,-111.10416666666666
720.117,-110.50000000000001
720.126,-111.25
720.135,-111.79166666666669
720.144,-111.12499999999999
720.153,-111.2291666666667
720.162,-110.83333333333331
720.171,-111.20833333333336
720.18,-110.60416666666669
720.189,-110.52083333333334
720.198,-110.5625
720.207,-111.125
720.216,-110.9375
720.225,-110.93750000000001
720.234,-110.83333333333334
720.243,-110.97916666666666
720.252,-111.39583333333331
720.261,-110.45833333333331
720.27,-111.16666666666664
720.279,-111.33333333333336
720.288,-109.45833333333333
720.297,-110.06250000000001
720.306,-110.14583333333336
720.315,-110.7916666666667
720.324,-110.75000000000001
720.333,-110.06250000000001
720.342,-110.33333333333333
720.351,-109.52083333333336
720.36,-110.25000000000001
720.369,-111.10416666666666
720.378,-110.62500000000004
720.387,-111.5625
720.396,-111.04166666666667
720.405,-110.75
720.414,-111.08333333333331
720.423,-111.56250000000003
720.432,-110.66666666666667
720.441,-110.0
720.45,-110.29166666666666
720.459,-110.72916666666666
720.468,-110.33333333333336
720.477,-110.20833333333333
720.486,-110.95833333333333
720.495,-110.7083333333333
720.505,-110.52083333333334
720.514,-110.56250000000001
720.523,-111.10416666666666
720.532,-110.70833333333334
720.541,-110.5625
720.55,-111.4375
720.559,-111.04166666666666
720.568,-110.60416666666669
720.577,-110.16666666666664
720.586,-109.37500000000001
720.595,-110.37500000000001
720.604,-110.20833333333336
720.613,-110.37500000000001
720.622,-110.95833333333333
720.631,-110.93750000000001
720.64,-110.81249999999999
720.649,-110.5625
720.658,-109.29166666666664
720.667,-110.52083333333333
720.676,-110.79166666666669
720.685,-111.14583333333333
720.694,-110.64583333333334
720.703,-111.04166666666667
720.712,-110.0
720.721,-109.85416666666669
720.73,-109.77083333333333
720.739,-110.18750000000001
720.748,-110.625
720.757,-110.22916666666666
720.766,-110.39583333333334
720.775,-110.31250000000001
720.784,-111.12500000000003
720.793,-110.5
720.802,-110.1875
720.811,-110.14583333333336
720.82,-111.7291666666667
720.829,-110.4166666666667
720.838,-110.18749999999999
720.847,-110.56249999999999
720.856,-110.83333333333336
720.865,-110.54166666666666
720.874,-110.04166666666669
720.883,-109.81249999999999
720.892,-110.89583333333336
720.901,-109.83333333333336
720.91,-108.91666666666666
720.919,-110.43750000000001
720.928,-109.68750000000003
720.937,-109.89583333333333
720.946,-109.33333333333334
720.955,-110.00000000000001
720.964,-110.9375
720.973,-110.02083333333333
720.982,-110.0625
720.991,-109.39583333333333
721.0,-110.20833333333334
721.009,-109.45833333333333
721.018,-108.81249999999999
721.027,-109.83333333333334
721.036,-110.20833333333336
721.045,-109.91666666666669
721.054,-109.91666666666667
721.063,-109.31249999999999
721.072,-110.4375
721.081,-108.64583333333334
721.09,-109.83333333333333
721.099,-110.27083333333336
721.108,-109.97916666666667
721.117,-109.25
721.126,-109.75
721.135,-109.83333333333333
721.144,-109.04166666666667
721.153,-110.39583333333334
721.162,-110.22916666666666
