Receiver;3732-II
Date/Time;15-01-2022 02-52-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220115 3pm
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
550275;;19.0849
550300;;19.0849
550325;;19.0849
550350;;19.0849
550375;;19.0849
550400;;20
550425;;20
550450;;19.0849
550475;;20
550500;;19.0849
550525;;19.0849
550550;;19.0849
550575;;20
550600;;18.0618
550625;;20
550650;;20
550675;;20
550700;;19.0849
550725;;19.0849
550750;;20
550775;;19.0849
550800;;19.0849
550825;;18.0618
550850;;19.0849
550875;;19.0849
550900;;18.0618
550925;;19.0849
550950;;19.0849
550975;;19.0849
551000;;20.8279
551025;;19.0849
551050;;20.8279
551075;;22.2789
551100;;20
551125;;20
551150;;22.9226
551175;;19.0849
551200;;20.8279
551225;;19.0849
551250;;19.0849
551275;;19.0849
551300;;18.0618
551325;;18.0618
551350;;18.0618
551375;;18.0618
551400;;18.0618
551425;;18.0618
551450;;18.0618
551475;;18.0618
551500;;18.0618
551525;;20.8279
551550;;18.0618
551575;;18.0618
551600;;16.902
551625;;18.0618
551650;;16.902
551675;;18.0618
551700;;20
551725;;16.902
551750;;18.0618
551775;;19.0849
551800;;16.902
551825;;15.563
551850;;16.902
551875;;16.902
551900;;18.0618
551925;;16.902
551950;;16.902
551975;;16.902
552000;;16.902
552025;;16.902
552050;;16.902
552075;;16.902
552100;;16.902
552125;;15.563
552150;;15.563
552175;;15.563
552200;;16.902
552225;;18.0618
552250;;15.563
552275;;15.563
552300;;15.563
552325;;16.902
552350;;18.0618
552375;;16.902
552400;;15.563
552425;;15.563
552450;;15.563
552475;;15.563
552500;;16.902
552525;;18.0618
552550;;16.902
552575;;16.902
552600;;15.563
552625;;16.902
552650;;15.563
552675;;16.902
552700;;16.902
552725;;16.902
552750;;15.563
552775;;16.902
552800;;16.902
552825;;16.902
552850;;18.0618
552875;;18.0618
552900;;16.902
552925;;18.0618
552950;;16.902
552975;;16.902
553000;;18.0618
553025;;16.902
553050;;19.0849
553075;;18.0618
553100;;16.902
553125;;18.0618
553150;;16.902
553175;;16.902
553200;;16.902
553225;;18.0618
553250;;18.0618
553275;;16.902
553300;;16.902
553325;;16.902
553350;;18.0618
553375;;16.902
553400;;16.902
553425;;18.0618
553450;;18.0618
553475;;18.0618
553500;;19.0849
553525;;18.0618
553550;;18.0618
553575;;18.0618
553600;;18.0618
553625;;18.0618
553650;;18.0618
553675;;18.0618
553700;;18.0618
553725;;18.0618
553750;;18.0618
553775;;16.902
553800;;18.0618
553825;;16.902
553850;;19.0849
553875;;18.0618
553900;;16.902
553925;;20
553950;;18.0618
553975;;18.0618
554000;;16.902
554025;;16.902
554050;;18.0618
554075;;16.902
554100;;16.902
554125;;18.0618
554150;;16.902
554175;;18.0618
554200;;16.902
554225;;18.0618
554250;;19.0849
554275;;20
554300;;19.0849
554325;;22.2789
554350;;20
554375;;20
554400;;18.0618
554425;;18.0618
554450;;19.0849
554475;;18.0618
554500;;18.0618
554525;;18.0618
554550;;16.902
554575;;16.902
554600;;18.0618
554625;;20.8279
554650;;16.902
554675;;18.0618
554700;;18.0618
554725;;18.0618
554750;;19.0849
554775;;19.0849
554800;;19.0849
554825;;19.0849
554850;;19.0849
554875;;19.0849
554900;;20
554925;;19.0849
554950;;19.0849
554975;;20
555000;;20
555025;;20
555050;;20.8279
555075;;20
555100;;20
555125;;20
555150;;20
555175;;20.8279
555200;;20
555225;;20
555250;;20
555275;;20.8279
555300;;20
555325;;20
555350;;20.8279
555375;;20
555400;;19.0849
555425;;20
555450;;20
555475;;20
555500;;19.0849
555525;;20
555550;;19.0849
555575;;19.0849
555600;;20
555625;;20
555650;;20
555675;;20
555700;;20
555725;;19.0849
555750;;20
555775;;20
555800;;20
555825;;19.0849
555850;;19.0849
555875;;19.0849
555900;;19.0849
555925;;19.0849
555950;;19.0849
555975;;19.0849
556000;;19.0849
556025;;19.0849
556050;;18.0618
556075;;19.0849
556100;;19.0849
556125;;19.0849
556150;;19.0849
556175;;19.0849
556200;;19.0849
556225;;19.0849
556250;;22.2789
556275;;20.8279
556300;;20
556325;;22.2789
556350;;19.0849
556375;;20.8279
556400;;20
556425;;20
556450;;20
556475;;20
556500;;20
556525;;20
556550;;20.8279
556575;;20
556600;;20
556625;;20
556650;;20.8279
556675;;20.8279
556700;;20.8279
556725;;20
556750;;20.8279
556775;;20
556800;;20
556825;;20
556850;;20
556875;;20
556900;;20.8279
556925;;20
556950;;19.0849
556975;;20
557000;;19.0849
557025;;18.0618
557050;;19.0849
557075;;20
557100;;20
557125;;20
557150;;20
557175;;20
557200;;20.8279
557225;;20.8279
557250;;20
557275;;20.8279
557300;;20
557325;;20.8279
557350;;20
557375;;20
557400;;20.8279
557425;;20
557450;;20
557475;;20
557500;;20.8279
557525;;19.0849
557550;;20
557575;;20
557600;;20
557625;;20.8279
557650;;19.0849
557675;;19.0849
557700;;20
557725;;20
557750;;19.0849
557775;;19.0849
557800;;20
557825;;18.0618
557850;;19.0849
557875;;18.0618
557900;;19.0849
557925;;19.0849
557950;;19.0849
557975;;19.0849
558000;;18.0618
558025;;19.0849
558050;;19.0849
558075;;18.0618
558100;;18.0618
558125;;19.0849
558150;;19.0849
558175;;19.0849
558200;;19.0849
558225;;18.0618
558250;;19.0849
558275;;18.0618
558300;;19.0849
558325;;19.0849
558350;;19.0849
558375;;19.0849
558400;;19.0849
558425;;20
558450;;19.0849
558475;;19.0849
558500;;20
558525;;20
558550;;19.0849
558575;;19.0849
558600;;19.0849
558625;;19.0849
558650;;18.0618
558675;;18.0618
558700;;19.0849
558725;;18.0618
558750;;18.0618
558775;;18.0618
558800;;19.0849
558825;;18.0618
558850;;18.0618
558875;;19.0849
558900;;18.0618
558925;;16.902
558950;;19.0849
558975;;18.0618
559000;;18.0618
559025;;16.902
559050;;18.0618
559075;;18.0618
559100;;18.0618
559125;;19.0849
559150;;18.0618
559175;;16.902
559200;;18.0618
559225;;18.0618
559250;;19.0849
559275;;18.0618
559300;;19.0849
559325;;19.0849
559350;;19.0849
559375;;19.0849
559400;;19.0849
559425;;19.0849
559450;;19.0849
559475;;19.0849
559500;;20
559525;;19.0849
559550;;18.0618
559575;;19.0849
559600;;18.0618
559625;;18.0618
559650;;16.902
559675;;19.0849
559700;;18.0618
559725;;19.0849
559750;;18.0618
559775;;18.0618
559800;;18.0618
559825;;18.0618
559850;;16.902
559875;;19.0849
559900;;19.0849
559925;;19.0849
559950;;20
559975;;20
560000;;20
560025;;19.0849
560050;;19.0849
560075;;19.0849
560100;;22.2789
560125;;18.0618
560150;;18.0618
560175;;19.0849
560200;;18.0618
560225;;22.9226
560250;;18.0618
560275;;19.0849
560300;;18.0618
560325;;19.0849
560350;;18.0618
560375;;18.0618
560400;;19.0849
560425;;19.0849
560450;;19.0849
560475;;22.9226
560500;;19.0849
560525;;19.0849
560550;;19.0849
560575;;19.0849
560600;;19.0849
560625;;19.0849
560650;;19.0849
560675;;19.0849
560700;;19.0849
560725;;19.0849
560750;;19.0849
560775;;19.0849
560800;;20
560825;;19.0849
560850;;20
560875;;20
560900;;19.0849
560925;;20
560950;;19.0849
560975;;19.0849
561000;;20
561025;;19.0849
561050;;19.0849
561075;;19.0849
561100;;19.0849
561125;;20
561150;;19.0849
561175;;19.0849
561200;;20
561225;;19.0849
561250;;19.0849
561275;;20.8279
561300;;20
561325;;19.0849
561350;;19.0849
561375;;20
561400;;20
561425;;19.0849
561450;;19.0849
561475;;19.0849
561500;;20
561525;;20
561550;;20
561575;;19.0849
561600;;20
561625;;20
561650;;19.0849
561675;;19.0849
561700;;20
561725;;19.0849
561750;;20
561775;;20
561800;;20
561825;;20
561850;;19.0849
561875;;20.8279
561900;;20.8279
561925;;20
561950;;20.8279
561975;;20
562000;;20
562025;;20
562050;;20.8279
562075;;20.8279
562100;;20.8279
562125;;20
562150;;20.8279
562175;;20.8279
562200;;22.9226
562225;;20.8279
562250;;20.8279
562275;;20.8279
562300;;22.2789
562325;;22.2789
562350;;20.8279
562375;;20.8279
562400;;22.9226
562425;;22.2789
562450;;22.9226
562475;;22.9226
562500;;22.9226
562525;;24.0824
562550;;22.9226
562575;;25.1055
562600;;22.9226
562625;;22.2789
562650;;22.2789
562675;;22.9226
562700;;26.0206
562725;;22.2789
562750;;22.2789
562775;;20.8279
562800;;22.2789
562825;;22.2789
562850;;22.2789
562875;;22.2789
562900;;22.2789
562925;;22.2789
562950;;22.2789
562975;;22.2789
563000;;22.2789
563025;;22.2789
563050;;22.2789
563075;;22.9226
563100;;22.9226
563125;;25.1055
563150;;22.2789
563175;;22.9226
563200;;22.2789
563225;;22.2789
563250;;22.9226
563275;;22.2789
563300;;22.9226
563325;;22.9226
563350;;22.9226
563375;;26.8485
563400;;22.2789
563425;;22.2789
563450;;22.2789
563475;;22.2789
563500;;22.2789
563525;;22.9226
563550;;22.9226
563575;;22.2789
563600;;22.2789
563625;;22.2789
563650;;22.2789
563675;;22.2789
563700;;22.9226
563725;;22.2789
563750;;26.0206
563775;;22.2789
563800;;22.2789
563825;;22.2789
563850;;22.2789
563875;;25.1055
563900;;22.2789
563925;;22.2789
563950;;22.9226
563975;;22.9226
564000;;22.2789
564025;;22.2789
564050;;20.8279
564075;;22.2789
564100;;20.8279
564125;;20.8279
564150;;22.2789
564175;;22.2789
564200;;20.8279
564225;;22.2789
564250;;20.8279
564275;;20.8279
564300;;20.8279
564325;;20.8279
564350;;20.8279
564375;;20.8279
564400;;20.8279
564425;;22.2789
564450;;20.8279
564475;;22.2789
564500;;20.8279
564525;;20.8279
564550;;20.8279
564575;;20.8279
564600;;22.2789
564625;;20.8279
564650;;20.8279
564675;;20
564700;;20.8279
564725;;20.8279
564750;;20.8279
564775;;22.2789
564800;;20.8279
564825;;20
564850;;22.2789
564875;;20
564900;;20.8279
564925;;20.8279
564950;;20
564975;;20
565000;;20
565025;;20
565050;;20.8279
565075;;20.8279
565100;;20.8279
565125;;20.8279
565150;;20.8279
565175;;20.8279
565200;;20.8279
565225;;22.2789
565250;;22.2789
565275;;22.2789
565300;;22.2789
565325;;22.2789
565350;;22.2789
565375;;20.8279
565400;;20.8279
565425;;20.8279
565450;;20.8279
565475;;20.8279
565500;;24.0824
565525;;20.8279
565550;;20.8279
565575;;20.8279
565600;;20.8279
565625;;22.9226
565650;;20.8279
565675;;22.2789
565700;;20.8279
565725;;20
565750;;20.8279
565775;;20.8279
565800;;20.8279
565825;;20
565850;;20
565875;;20.8279
565900;;20
565925;;20.8279
565950;;25.1055
565975;;20
566000;;20.8279
566025;;20
566050;;20
566075;;20.8279
566100;;20.8279
566125;;20.8279
566150;;20
566175;;20
566200;;24.0824
566225;;20.8279
566250;;22.9226
566275;;22.9226
566300;;22.9226
566325;;25.1055
566350;;22.9226
566375;;22.9226
566400;;22.2789
566425;;20.8279
566450;;20.8279
566475;;20
566500;;20.8279
566525;;20.8279
566550;;20.8279
566575;;20.8279
566600;;20.8279
566625;;20.8279
566650;;22.9226
566675;;20.8279
566700;;20
566725;;20
566750;;20
566775;;22.2789
566800;;20
566825;;20
566850;;20
566875;;20.8279
566900;;20
566925;;20.8279
566950;;20.8279
566975;;20.8279
567000;;20
567025;;20.8279
567050;;20
567075;;20.8279
567100;;20.8279
567125;;20
567150;;20
567175;;20
567200;;20
567225;;20.8279
567250;;20.8279
567275;;20
567300;;20
567325;;20
567350;;20
567375;;20
567400;;20
567425;;20
567450;;20
567475;;20
567500;;19.0849
567525;;19.0849
567550;;20
567575;;19.0849
567600;;18.0618
567625;;20
567650;;20
567675;;18.0618
567700;;19.0849
567725;;19.0849
567750;;20
567775;;18.0618
567800;;19.0849
567825;;19.0849
567850;;19.0849
567875;;19.0849
567900;;19.0849
567925;;19.0849
567950;;19.0849
567975;;19.0849
568000;;19.0849
568025;;19.0849
568050;;20
568075;;19.0849
568100;;19.0849
568125;;18.0618
568150;;19.0849
568175;;19.0849
568200;;19.0849
568225;;19.0849
568250;;19.0849
568275;;19.0849
568300;;19.0849
568325;;19.0849
568350;;19.0849
568375;;18.0618
568400;;19.0849
568425;;18.0618
568450;;19.0849
568475;;19.0849
568500;;20.8279
568525;;19.0849
568550;;19.0849
568575;;19.0849
568600;;19.0849
568625;;18.0618
568650;;19.0849
568675;;20
568700;;19.0849
568725;;19.0849
568750;;19.0849
568775;;19.0849
568800;;18.0618
568825;;19.0849
568850;;19.0849
568875;;22.9226
568900;;19.0849
568925;;18.0618
568950;;19.0849
568975;;18.0618
569000;;19.0849
569025;;19.0849
569050;;18.0618
569075;;18.0618
569100;;18.0618
569125;;19.0849
569150;;19.0849
569175;;20
569200;;22.9226
569225;;20
569250;;19.0849
569275;;20
569300;;20
569325;;19.0849
569350;;19.0849
569375;;19.0849
569400;;19.0849
569425;;20
569450;;19.0849
569475;;19.0849
569500;;19.0849
569525;;20
569550;;20
569575;;20.8279
569600;;19.0849
569625;;19.0849
569650;;20
569675;;20
569700;;20
569725;;20
569750;;20
569775;;20
569800;;19.0849
569825;;20
569850;;20
569875;;20
569900;;20
569925;;20
569950;;20
569975;;19.0849
570000;;19.0849
570025;;19.0849
570050;;20
570075;;19.0849
570100;;20
570125;;20
570150;;19.0849
570175;;19.0849
570200;;19.0849
570225;;18.0618
570250;;18.0618
570275;;19.0849
570300;;18.0618
570325;;19.0849
570350;;19.0849
570375;;19.0849
570400;;18.0618
570425;;18.0618
570450;;19.0849
570475;;18.0618
570500;;19.0849
570525;;18.0618
570550;;18.0618
570575;;18.0618
570600;;19.0849
570625;;19.0849
570650;;20
570675;;19.0849
570700;;19.0849
570725;;19.0849
570750;;19.0849
570775;;19.0849
570800;;19.0849
570825;;19.0849
570850;;19.0849
570875;;20
570900;;20
570925;;19.0849
570950;;19.0849
570975;;19.0849
571000;;19.0849
571025;;20
571050;;19.0849
571075;;19.0849
571100;;19.0849
571125;;20
571150;;20
571175;;20
571200;;20
571225;;19.0849
571250;;19.0849
571275;;20
571300;;20
571325;;20
571350;;20
571375;;20
571400;;22.2789
571425;;20
571450;;20
571475;;20
571500;;20
571525;;20
571550;;20
571575;;19.0849
571600;;18.0618
571625;;19.0849
571650;;19.0849
571675;;18.0618
571700;;18.0618
571725;;20
571750;;18.0618
571775;;18.0618
571800;;22.2789
571825;;18.0618
571850;;16.902
571875;;18.0618
571900;;19.0849
571925;;16.902
571950;;18.0618
571975;;18.0618
572000;;16.902
572025;;18.0618
572050;;18.0618
572075;;18.0618
572100;;18.0618
572125;;22.2789
572150;;18.0618
572175;;18.0618
572200;;19.0849
572225;;20.8279
572250;;22.9226
572275;;22.9226
572300;;22.9226
572325;;24.0824
572350;;24.0824
572375;;24.0824
572400;;22.2789
572425;;20.8279
572450;;22.2789
572475;;20.8279
572500;;20.8279
572525;;20.8279
572550;;20.8279
572575;;20.8279
572600;;22.2789
572625;;22.2789
572650;;22.2789
572675;;22.2789
572700;;20.8279
572725;;22.2789
572750;;22.2789
572775;;20.8279
572800;;20.8279
572825;;20.8279
572850;;22.2789
572875;;20.8279
572900;;22.2789
572925;;22.2789
572950;;22.2789
572975;;20.8279
573000;;22.2789
573025;;22.2789
573050;;22.2789
573075;;22.9226
573100;;22.2789
573125;;22.2789
573150;;22.2789
573175;;22.2789
573200;;22.9226
573225;;22.2789
573250;;22.2789
573275;;22.2789
573300;;22.2789
573325;;22.9226
573350;;22.2789
573375;;22.9226
573400;;22.9226
573425;;22.9226
573450;;22.9226
573475;;22.9226
573500;;24.0824
573525;;24.0824
573550;;22.9226
573575;;22.9226
573600;;22.9226
573625;;22.9226
573650;;22.9226
573675;;24.0824
573700;;24.0824
573725;;24.0824
573750;;24.0824
573775;;25.1055
573800;;24.0824
573825;;25.1055
573850;;24.0824
573875;;26.0206
573900;;25.1055
573925;;25.1055
573950;;26.0206
573975;;24.0824
574000;;24.0824
574025;;24.0824
574050;;25.1055
574075;;24.0824
574100;;24.0824
574125;;24.0824
574150;;25.1055
574175;;24.0824
574200;;25.1055
574225;;25.1055
574250;;25.1055
574275;;24.0824
574300;;25.1055
574325;;25.1055
574350;;26.0206
574375;;25.1055
574400;;25.1055
574425;;24.0824
574450;;25.1055
574475;;25.1055
574500;;25.1055
574525;;24.0824
574550;;25.1055
574575;;24.0824
574600;;22.9226
574625;;24.0824
574650;;24.0824
574675;;22.9226
574700;;22.2789
574725;;22.9226
574750;;22.2789
574775;;22.2789
574800;;20.8279
574825;;20.8279
574850;;22.2789
574875;;22.2789
574900;;22.9226
574925;;22.9226
574950;;22.9226
574975;;22.2789
575000;;20.8279
575025;;22.2789
575050;;22.2789
575075;;22.2789
575100;;22.2789
575125;;20.8279
575150;;20.8279
575175;;20.8279
575200;;20.8279
575225;;20.8279
575250;;20.8279
575275;;20
575300;;20
575325;;20
575350;;20.8279
575375;;20.8279
575400;;22.2789
575425;;22.2789
575450;;22.2789
575475;;22.2789
575500;;22.2789
575525;;22.9226
575550;;22.2789
575575;;22.9226
575600;;22.2789
575625;;22.9226
575650;;22.9226
575675;;22.2789
575700;;22.9226
575725;;20.8279
575750;;20.8279
575775;;20.8279
575800;;20.8279
575825;;20.8279
575850;;20
575875;;20.8279
575900;;20.8279
575925;;20.8279
575950;;20.8279
575975;;20.8279
576000;;22.2789
576025;;22.2789
576050;;22.2789
576075;;22.2789
576100;;20.8279
576125;;22.2789
576150;;20.8279
576175;;22.2789
576200;;22.2789
576225;;22.2789
576250;;22.2789
576275;;20
576300;;20
576325;;20
576350;;19.0849
576375;;20
576400;;19.0849
576425;;20
576450;;19.0849
576475;;19.0849
576500;;18.0618
576525;;19.0849
576550;;19.0849
576575;;19.0849
576600;;19.0849
576625;;20
576650;;20
576675;;19.0849
576700;;20
576725;;20
576750;;19.0849
576775;;20
576800;;20
576825;;20
576850;;20.8279
576875;;20
576900;;20
576925;;20
576950;;19.0849
576975;;20
577000;;20
577025;;20
577050;;20
577075;;20
577100;;20
577125;;20.8279
577150;;20.8279
577175;;22.2789
577200;;20
577225;;20.8279
577250;;20
577275;;22.2789
577300;;20.8279
577325;;22.9226
577350;;20.8279
577375;;20.8279
577400;;20
577425;;20
577450;;20
577475;;20.8279
577500;;19.0849
577525;;20
577550;;20
577575;;20
577600;;20
577625;;20.8279
577650;;22.2789
577675;;19.0849
577700;;20.8279
577725;;20
577750;;20
577775;;19.0849
577800;;19.0849
577825;;19.0849
577850;;20
577875;;19.0849
577900;;18.0618
577925;;22.9226
577950;;18.0618
577975;;19.0849
578000;;20
578025;;19.0849
578050;;20.8279
578075;;22.9226
578100;;24.0824
578125;;24.0824
578150;;25.1055
578175;;25.1055
578200;;26.0206
578225;;32.0412
578250;;34.9638
578275;;35.9868
578300;;35.9868
578325;;37.0252
578350;;37.0252
578375;;35.9868
578400;;33.9794
578425;;30.8814
578450;;30.8814
578475;;30.8814
578500;;30.8814
578525;;32.0412
578550;;32.0412
578575;;30.8814
578600;;30.8814
578625;;30.103
578650;;30.103
578675;;30.103
578700;;30.103
578725;;30.103
578750;;28.9432
578775;;28.9432
578800;;28.9432
578825;;27.9588
578850;;27.9588
578875;;30.103
578900;;30.103
578925;;30.8814
578950;;30.8814
578975;;30.8814
579000;;32.0412
579025;;32.0412
579050;;32.0412
579075;;33.0643
579100;;33.0643
579125;;33.9794
579150;;33.0643
579175;;33.9794
579200;;33.9794
579225;;33.9794
579250;;33.9794
579275;;33.9794
579300;;33.9794
579325;;33.9794
579350;;33.9794
579375;;33.9794
579400;;33.9794
579425;;33.9794
579450;;33.9794
579475;;33.9794
579500;;34.9638
579525;;33.9794
579550;;34.9638
579575;;33.9794
579600;;33.9794
579625;;34.9638
579650;;33.9794
579675;;33.9794
579700;;33.9794
579725;;34.9638
579750;;33.9794
579775;;33.0643
579800;;33.0643
579825;;32.0412
579850;;33.0643
579875;;32.0412
579900;;32.0412
579925;;32.0412
579950;;32.0412
579975;;32.0412
580000;;32.0412
580025;;33.0643
580050;;32.0412
580075;;30.8814
580100;;30.8814
580125;;30.8814
580150;;30.8814
580175;;30.103
580200;;30.103
580225;;27.9588
580250;;28.9432
580275;;27.9588
580300;;26.8485
580325;;26.8485
580350;;26.8485
580375;;26.8485
580400;;26.8485
580425;;27.9588
580450;;26.8485
580475;;26.8485
580500;;26.8485
580525;;27.9588
580550;;27.9588
580575;;26.8485
580600;;26.8485
580625;;26.0206
580650;;26.0206
580675;;26.8485
580700;;26.8485
580725;;27.9588
580750;;28.9432
580775;;30.103
580800;;30.103
580825;;30.8814
580850;;30.8814
580875;;30.103
580900;;30.103
580925;;28.9432
580950;;28.9432
580975;;28.9432
581000;;27.9588
581025;;28.9432
581050;;28.9432
581075;;28.9432
581100;;30.8814
581125;;30.103
581150;;30.8814
581175;;28.9432
581200;;30.103
581225;;30.103
581250;;28.9432
581275;;30.103
581300;;30.8814
581325;;30.103
581350;;30.8814
581375;;30.8814
581400;;32.0412
581425;;30.8814
581450;;32.0412
581475;;30.8814
581500;;30.8814
581525;;30.8814
581550;;30.8814
581575;;30.8814
581600;;32.0412
581625;;30.8814
581650;;32.0412
581675;;32.0412
581700;;32.0412
581725;;33.0643
581750;;33.0643
581775;;32.0412
581800;;33.0643
581825;;33.0643
581850;;33.0643
581875;;33.0643
581900;;33.0643
581925;;32.0412
581950;;32.0412
581975;;30.8814
582000;;30.103
582025;;30.103
582050;;30.8814
582075;;30.103
582100;;30.103
582125;;30.8814
582150;;30.103
582175;;28.9432
582200;;28.9432
582225;;28.9432
582250;;28.9432
582275;;27.9588
582300;;28.9432
582325;;30.103
582350;;28.9432
582375;;30.103
582400;;28.9432
582425;;28.9432
582450;;30.103
582475;;30.8814
582500;;30.8814
582525;;30.103
582550;;30.103
582575;;30.103
582600;;30.103
582625;;30.103
582650;;28.9432
582675;;30.103
582700;;30.103
582725;;30.8814
582750;;30.8814
582775;;32.0412
582800;;32.0412
582825;;32.0412
582850;;32.0412
582875;;30.8814
582900;;32.0412
582925;;30.8814
582950;;30.8814
582975;;30.8814
583000;;30.8814
583025;;32.0412
583050;;30.8814
583075;;32.0412
583100;;32.0412
583125;;32.0412
583150;;32.0412
583175;;30.8814
583200;;32.0412
583225;;30.8814
583250;;30.8814
583275;;30.8814
583300;;30.103
583325;;30.8814
583350;;30.8814
583375;;30.8814
583400;;30.8814
583425;;30.8814
583450;;32.0412
583475;;30.103
583500;;30.8814
583525;;30.103
583550;;30.103
583575;;30.103
583600;;28.9432
583625;;28.9432
583650;;27.9588
583675;;26.8485
583700;;26.0206
583725;;26.0206
583750;;26.0206
583775;;26.0206
583800;;25.1055
583825;;24.0824
583850;;22.9226
583875;;20.8279
583900;;20.8279
583925;;19.0849
583950;;16.902
583975;;16.902
584000;;16.902
584025;;15.563
584050;;15.563
584075;;15.563
584100;;15.563
584125;;15.563
584150;;19.0849
584175;;15.563
584200;;15.563
584225;;15.563
584250;;15.563
584275;;15.563
584300;;15.563
584325;;15.563
584350;;15.563
584375;;15.563
584400;;15.563
584425;;15.563
584450;;15.563
584475;;13.9794
584500;;15.563
584525;;15.563
584550;;15.563
584575;;16.902
584600;;15.563
584625;;13.9794
584650;;13.9794
584675;;15.563
584700;;15.563
584725;;15.563
584750;;13.9794
584775;;13.9794
584800;;13.9794
584825;;15.563
584850;;13.9794
584875;;15.563
584900;;13.9794
584925;;13.9794
584950;;13.9794
584975;;13.9794
585000;;13.9794
585025;;13.9794
585050;;13.9794
585075;;12.0412
585100;;13.9794
585125;;13.9794
585150;;15.563
585175;;15.563
585200;;13.9794
585225;;15.563
585250;;13.9794
585275;;13.9794
585300;;12.0412
585325;;13.9794
585350;;13.9794
585375;;12.0412
585400;;12.0412
585425;;13.9794
585450;;13.9794
585475;;13.9794
585500;;13.9794
585525;;13.9794
585550;;13.9794
585575;;12.0412
585600;;13.9794
585625;;12.0412
585650;;12.0412
585675;;12.0412
585700;;12.0412
585725;;13.9794
585750;;13.9794
585775;;12.0412
585800;;13.9794
585825;;13.9794
585850;;13.9794
585875;;13.9794
585900;;13.9794
585925;;13.9794
585950;;13.9794
585975;;13.9794
586000;;12.0412
586025;;12.0412
586050;;12.0412
586075;;12.0412
586100;;12.0412
586125;;12.0412
586150;;12.0412
586175;;12.0412
586200;;12.0412
586225;;12.0412
586250;;12.0412
586275;;12.0412
586300;;12.0412
586325;;15.563
586350;;12.0412
586375;;12.0412
586400;;12.0412
586425;;12.0412
586450;;12.0412
586475;;12.0412
586500;;12.0412
586525;;12.0412
586550;;15.563
586575;;12.0412
586600;;12.0412
586625;;12.0412
586650;;12.0412
586675;;12.0412
586700;;12.0412
586725;;12.0412
586750;;12.0412
586775;;13.9794
586800;;12.0412
586825;;12.0412
586850;;12.0412
586875;;12.0412
586900;;13.9794
586925;;12.0412
586950;;12.0412
586975;;15.563
587000;;12.0412
587025;;13.9794
587050;;13.9794
587075;;13.9794
587100;;13.9794
587125;;13.9794
587150;;13.9794
587175;;12.0412
587200;;12.0412
587225;;15.563
587250;;12.0412
587275;;13.9794
587300;;13.9794
587325;;13.9794
587350;;15.563
587375;;15.563
587400;;15.563
587425;;13.9794
587450;;13.9794
587475;;15.563
587500;;15.563
587525;;15.563
587550;;13.9794
587575;;15.563
587600;;15.563
587625;;15.563
587650;;15.563
587675;;13.9794
587700;;13.9794
587725;;13.9794
587750;;13.9794
587775;;15.563
587800;;13.9794
587825;;13.9794
587850;;12.0412
587875;;12.0412
587900;;13.9794
587925;;13.9794
587950;;13.9794
587975;;13.9794
588000;;13.9794
588025;;13.9794
588050;;15.563
588075;;13.9794
588100;;13.9794
588125;;13.9794
588150;;13.9794
588175;;13.9794
588200;;13.9794
588225;;13.9794
588250;;15.563
588275;;15.563
588300;;13.9794
588325;;15.563
588350;;15.563
588375;;15.563
588400;;15.563
588425;;15.563
588450;;15.563
588475;;15.563
588500;;15.563
588525;;16.902
588550;;15.563
588575;;15.563
588600;;15.563
588625;;15.563
588650;;15.563
588675;;15.563
588700;;15.563
588725;;15.563
588750;;15.563
588775;;15.563
588800;;15.563
588825;;15.563
588850;;15.563
588875;;15.563
588900;;15.563
588925;;15.563
588950;;15.563
588975;;13.9794
589000;;15.563
589025;;13.9794
589050;;15.563
589075;;13.9794
589100;;13.9794
589125;;15.563
589150;;15.563
589175;;13.9794
589200;;13.9794
589225;;13.9794
589250;;12.0412
589275;;15.563
589300;;13.9794
589325;;15.563
589350;;13.9794
589375;;13.9794
589400;;13.9794
589425;;13.9794
589450;;15.563
589475;;13.9794
589500;;13.9794
589525;;15.563
589550;;13.9794
589575;;15.563
589600;;13.9794
589625;;15.563
589650;;15.563
589675;;13.9794
589700;;15.563
589725;;15.563
589750;;15.563
589775;;15.563
589800;;15.563
589825;;15.563
589850;;15.563
589875;;16.902
589900;;16.902
589925;;15.563
589950;;15.563
589975;;15.563
590000;;15.563
590025;;15.563
590050;;15.563
590075;;16.902
590100;;16.902
590125;;19.0849
590150;;18.0618
590175;;19.0849
590200;;20.8279
590225;;26.0206
590250;;27.9588
590275;;27.9588
590300;;27.9588
590325;;28.9432
590350;;28.9432
590375;;28.9432
590400;;26.8485
590425;;25.1055
590450;;25.1055
590475;;24.0824
590500;;25.1055
590525;;25.1055
590550;;25.1055
590575;;25.1055
590600;;25.1055
590625;;25.1055
590650;;26.0206
590675;;25.1055
590700;;26.0206
590725;;26.0206
590750;;26.0206
590775;;26.0206
590800;;26.0206
590825;;26.8485
590850;;26.8485
590875;;26.8485
590900;;26.8485
590925;;27.9588
590950;;27.9588
590975;;27.9588
591000;;27.9588
591025;;27.9588
591050;;26.8485
591075;;26.8485
591100;;26.8485
591125;;27.9588
591150;;28.9432
