Freq2D;RFA;RFB;MaxRFA;MaxRFB
608,10;3,18;2,86;3,18;2,86
608,20;3,18;3,49;3,18;3,49
608,30;3,49;3,18;3,49;3,18
608,40;2,86;3,49;2,86;3,49
608,50;2,55;3,18;2,55;3,18
608,60;2,24;3,80;2,24;3,80
608,70;2,55;3,80;2,55;3,80
608,80;2,55;4,43;2,55;4,43
608,90;3,49;5,06;3,49;5,06
609,00;3,49;5,06;3,49;5,06
609,10;3,49;5,06;3,49;5,06
609,20;2,55;4,43;2,55;4,43
609,30;2,86;4,43;2,86;4,43
609,40;2,86;4,43;2,86;4,43
609,50;2,55;4,43;2,55;4,43
609,60;1,61;4,43;1,61;4,43
609,70;1,61;3,80;1,61;3,80
609,80;1,92;4,12;1,92;4,12
609,90;1,61;4,12;1,61;4,12
610,00;2,24;4,12;2,24;4,12
610,10;2,24;3,80;2,24;3,80
610,20;2,55;3,80;2,55;3,80
610,30;2,55;3,80;2,55;3,80
610,40;2,86;4,75;2,86;4,75
610,50;2,86;5,06;2,86;5,06
610,60;2,24;5,06;2,24;5,06
610,70;1,29;4,43;1,29;4,43
610,80;1,29;4,43;1,29;4,43
610,90;0,67;3,80;0,67;3,80
611,00;1,29;3,80;1,29;3,80
611,10;1,61;4,43;1,61;4,43
611,20;0,98;4,12;0,98;4,12
611,30;0,98;3,49;0,98;3,49
611,40;0,67;2,24;0,67;2,24
611,50;0,04;1,92;0,04;1,92
611,60;0,04;2,86;0,04;2,86
611,70;0,35;4,12;0,35;4,12
611,80;0,35;3,49;0,35;3,49
611,90;2,86;3,49;2,86;3,49
612,00;2,55;3,49;2,55;3,49
612,10;0,98;3,49;0,98;3,49
612,20;0,67;3,49;0,67;3,49
612,30;0,98;3,49;0,98;3,49
612,40;0,67;3,49;0,67;3,49
612,50;0,98;3,18;0,98;3,18
612,60;0,98;2,55;0,98;2,55
612,70;0,67;1,29;0,67;1,29
612,80;-0,90;1,29;-0,90;1,29
612,90;-0,90;0,67;-0,90;0,67
613,00;0,35;0,98;0,35;0,98
613,10;-1,53;1,29;-1,53;1,29
613,20;0,04;0,98;0,04;0,98
613,30;0,98;0,98;0,98;0,98
613,40;0,67;0,67;0,67;0,67
613,50;0,35;0,98;0,35;0,98
613,60;0,98;1,29;0,98;1,29
613,70;2,24;1,92;2,24;1,92
613,80;1,92;2,55;1,92;2,55
613,90;1,61;1,92;1,61;1,92
614,00;1,92;1,29;1,92;1,29
614,10;1,61;1,29;1,61;1,29
614,20;1,61;1,29;1,61;1,29
614,30;2,24;2,24;2,24;2,24
614,40;4,12;3,49;4,12;3,49
614,50;3,49;2,55;3,49;2,55
614,60;1,29;1,29;1,29;1,29
614,70;1,61;0,98;1,61;0,98
614,80;1,29;1,29;1,29;1,29
614,90;1,61;1,61;1,61;1,61
615,00;1,61;1,92;1,61;1,92
615,10;1,61;1,61;1,61;1,61
615,20;2,24;1,61;2,24;1,61
615,30;2,55;1,92;2,55;1,92
615,40;2,86;2,24;2,86;2,24
615,50;2,55;1,92;2,55;1,92
615,60;2,86;1,61;2,86;1,61
615,70;2,55;1,29;2,55;1,29
615,80;2,24;1,29;2,24;1,29
615,90;2,24;1,61;2,24;1,61
616,00;2,24;1,92;2,24;1,92
616,10;2,55;1,92;2,55;1,92
616,20;2,24;2,24;2,24;2,24
616,30;2,86;2,24;2,86;2,24
616,40;4,12;2,55;4,12;2,55
616,50;3,80;2,55;3,80;2,55
616,60;3,49;3,18;3,49;3,18
616,70;3,49;3,18;3,49;3,18
616,80;4,43;4,12;4,43;4,12
616,90;3,49;4,12;3,49;4,12
617,00;3,49;4,43;3,49;4,43
617,10;3,49;4,43;3,49;4,43
617,20;4,43;3,18;4,43;3,18
617,30;3,18;1,92;3,18;1,92
617,40;2,86;3,80;2,86;3,80
617,50;4,12;5,06;4,12;5,06
617,60;4,12;4,12;4,12;4,12
617,70;4,43;5,06;4,43;5,06
617,80;4,43;5,69;4,43;5,69
617,90;4,12;5,69;4,12;5,69
618,00;3,80;5,37;3,80;5,37
618,10;4,12;5,37;4,12;5,37
618,20;4,12;5,37;4,12;5,37
618,30;4,43;5,37;4,43;5,37
618,40;4,43;5,69;4,43;5,69
618,50;4,12;5,37;4,12;5,37
618,60;4,43;5,69;4,43;5,69
618,70;3,80;6,00;3,80;6,00
618,80;3,49;5,69;3,49;5,69
618,90;3,49;6,00;3,49;6,00
619,00;3,49;6,63;3,49;6,63
619,10;3,18;6,94;3,18;6,94
619,20;3,18;6,94;3,18;6,94
619,30;3,49;7,25;3,49;7,25
619,40;3,80;7,25;3,80;7,25
619,50;3,18;7,25;3,18;7,25
619,60;2,86;7,25;2,86;7,25
619,70;2,55;7,88;2,55;7,88
619,80;2,55;8,20;2,55;8,20
619,90;2,86;8,20;2,86;8,20
620,00;2,86;8,20;2,86;8,20
620,10;2,55;7,57;2,55;7,57
620,20;1,92;7,57;1,92;7,57
620,30;1,61;7,57;1,61;7,57
620,40;1,29;7,25;1,29;7,25
620,50;2,24;7,25;2,24;7,25
620,60;1,92;8,20;1,92;8,20
620,70;0,04;8,51;0,04;8,51
620,80;0,04;8,51;0,04;8,51
620,90;0,04;8,51;0,04;8,51
621,00;0,04;8,51;0,04;8,51
621,10;0,67;8,51;0,67;8,51
621,20;0,35;8,51;0,35;8,51
621,30;0,67;8,82;0,67;8,82
621,40;0,35;8,82;0,35;8,82
621,50;-0,27;8,51;-0,27;8,51
621,60;0,35;7,57;0,35;7,57
621,70;1,61;7,88;1,61;7,88
621,80;1,61;7,25;1,61;7,25
621,90;1,92;6,94;1,92;6,94
622,00;1,92;6,94;1,92;6,94
622,10;2,86;7,25;2,86;7,25
622,20;3,18;7,25;3,18;7,25
622,30;3,49;7,25;3,49;7,25
622,40;3,80;7,25;3,80;7,25
622,50;3,80;7,25;3,80;7,25
622,60;4,12;6,94;4,12;6,94
622,70;4,12;6,94;4,12;6,94
622,80;4,12;6,31;4,12;6,31
622,90;4,75;6,31;4,75;6,31
623,00;4,43;6,00;4,43;6,00
623,10;4,43;6,00;4,43;6,00
623,20;4,43;6,00;4,43;6,00
623,30;4,75;6,00;4,75;6,00
623,40;4,43;6,00;4,43;6,00
623,50;4,43;5,69;4,43;5,69
623,60;5,37;5,69;5,37;5,69
623,70;5,06;5,69;5,06;5,69
623,80;4,75;5,37;4,75;5,37
623,90;4,75;5,37;4,75;5,37
624,00;5,06;5,06;5,06;5,06
624,10;5,06;4,75;5,06;4,75
624,20;4,75;5,06;4,75;5,06
624,30;4,43;4,43;4,43;4,43
624,40;4,12;4,43;4,12;4,43
624,50;4,12;4,12;4,12;4,12
624,60;4,43;4,12;4,43;4,12
624,70;4,43;4,12;4,43;4,12
624,80;4,12;4,43;4,12;4,43
624,90;10,39;6,94;10,39;6,94
625,00;13,53;8,20;13,53;8,20
625,10;11,02;6,00;11,02;6,00
625,20;3,80;3,80;3,80;3,80
625,30;3,18;3,80;3,18;3,80
625,40;3,49;3,49;3,49;3,49
625,50;3,49;3,18;3,49;3,18
625,60;2,86;3,18;2,86;3,18
625,70;2,24;3,18;2,24;3,18
625,80;1,92;2,86;1,92;2,86
625,90;1,61;2,86;1,61;2,86
626,00;1,92;2,55;1,92;2,55
626,10;1,92;3,18;1,92;3,18
626,20;1,61;2,86;1,61;2,86
626,30;1,29;2,86;1,29;2,86
626,40;1,29;2,86;1,29;2,86
626,50;1,29;2,55;1,29;2,55
626,60;1,92;2,86;1,92;2,86
626,70;2,55;3,49;2,55;3,49
626,80;1,61;2,86;1,61;2,86
626,90;0,98;2,24;0,98;2,24
627,00;1,29;1,92;1,29;1,92
627,10;1,29;1,92;1,29;1,92
627,20;0,98;1,92;0,98;1,92
627,30;0,98;1,92;0,98;1,92
627,40;0,98;1,61;0,98;1,61
627,50;0,98;1,92;0,98;1,92
627,60;1,61;1,92;1,61;1,92
627,70;0,98;1,92;0,98;1,92
627,80;0,98;1,61;0,98;1,61
627,90;1,29;1,92;1,29;1,92
628,00;0,98;2,24;0,98;2,24
628,10;0,98;1,92;0,98;1,92
628,20;0,67;1,61;0,67;1,61
628,30;0,35;1,29;0,35;1,29
628,40;0,67;1,61;0,67;1,61
628,50;0,98;1,61;0,98;1,61
628,60;0,98;1,92;0,98;1,92
628,70;0,67;1,92;0,67;1,92
628,80;0,98;1,92;0,98;1,92
628,90;1,29;2,24;1,29;2,24
629,00;1,29;2,55;1,29;2,55
629,10;1,29;2,55;1,29;2,55
629,20;0,67;2,55;0,67;2,55
629,30;0,98;2,55;0,98;2,55
629,40;0,67;2,55;0,67;2,55
629,50;0,67;3,18;0,67;3,18
629,60;0,67;2,86;0,67;2,86
629,70;0,67;2,86;0,67;2,86
629,80;0,35;2,86;0,35;2,86
629,90;0,35;3,18;0,35;3,18
630,00;0,35;2,86;0,35;2,86
630,10;0,35;2,86;0,35;2,86
630,20;0,35;2,86;0,35;2,86
630,30;0,35;3,49;0,35;3,49
630,40;0,35;3,18;0,35;3,18
630,50;0,35;3,49;0,35;3,49
630,60;0,35;3,49;0,35;3,49
630,70;0,35;3,80;0,35;3,80
630,80;0,98;4,12;0,98;4,12
630,90;0,67;4,12;0,67;4,12
631,00;0,67;4,43;0,67;4,43
631,10;0,67;4,12;0,67;4,12
631,20;0,67;4,12;0,67;4,12
631,30;0,67;4,12;0,67;4,12
631,40;0,35;4,12;0,35;4,12
631,50;0,35;2,86;0,35;2,86
631,60;0,67;2,86;0,67;2,86
631,70;0,98;2,86;0,98;2,86
631,80;1,29;2,86;1,29;2,86
631,90;1,29;2,86;1,29;2,86
632,00;1,61;2,86;1,61;2,86
632,10;1,29;3,18;1,29;3,18
632,20;0,98;3,18;0,98;3,18
632,30;0,98;3,18;0,98;3,18
632,40;1,29;3,49;1,29;3,49
632,50;0,98;3,49;0,98;3,49
632,60;0,98;3,49;0,98;3,49
632,70;1,61;3,80;1,61;3,80
632,80;2,24;3,49;2,24;3,49
632,90;2,86;3,49;2,86;3,49
633,00;1,61;3,80;1,61;3,80
633,10;1,61;3,80;1,61;3,80
633,20;1,61;3,80;1,61;3,80
633,30;1,61;3,49;1,61;3,49
633,40;1,92;3,80;1,92;3,80
633,50;1,61;3,49;1,61;3,49
633,60;0,98;3,49;0,98;3,49
633,70;1,61;3,49;1,61;3,49
633,80;1,61;3,49;1,61;3,49
633,90;1,61;3,80;1,61;3,80
634,00;1,61;3,49;1,61;3,49
634,10;1,61;3,49;1,61;3,49
634,20;1,29;2,86;1,29;2,86
634,30;1,61;3,18;1,61;3,18
634,40;1,29;3,49;1,29;3,49
634,50;0,98;4,12;0,98;4,12
634,60;0,67;4,12;0,67;4,12
634,70;1,29;3,80;1,29;3,80
634,80;0,98;3,18;0,98;3,18
634,90;0,35;3,49;0,35;3,49
635,00;0,35;3,80;0,35;3,80
635,10;0,35;4,12;0,35;4,12
635,20;0,35;3,49;0,35;3,49
635,30;0,04;4,12;0,04;4,12
635,40;0,04;4,43;0,04;4,43
635,50;0,98;3,80;0,98;3,80
635,60;0,35;4,12;0,35;4,12
635,70;0,35;5,06;0,35;5,06
635,80;0,67;4,12;0,67;4,12
635,90;0,35;4,12;0,35;4,12
636,00;-0,27;4,43;-0,27;4,43
636,10;0,67;4,12;0,67;4,12
636,20;0,98;3,18;0,98;3,18
636,30;0,04;4,12;0,04;4,12
636,40;0,67;2,86;0,67;2,86
636,50;0,98;4,12;0,98;4,12
636,60;1,29;3,49;1,29;3,49
636,70;0,98;3,80;0,98;3,80
636,80;0,35;4,12;0,35;4,12
636,90;0,98;2,86;0,98;2,86
637,00;0,67;4,43;0,67;4,43
637,10;0,67;2,55;0,67;2,55
637,20;1,29;4,12;1,29;4,12
637,30;0,35;2,24;0,35;2,24
637,40;1,29;4,12;1,29;4,12
637,50;1,29;3,18;1,29;3,18
637,60;1,61;2,86;1,61;2,86
637,70;1,61;2,86;1,61;2,86
637,80;0,35;3,49;0,35;3,49
637,90;0,04;2,55;0,04;2,55
638,00;-0,27;1,29;-0,27;1,29
638,10;0,67;0,98;0,67;0,98
638,20;0,98;0,98;0,98;0,98
638,30;2,86;1,29;2,86;1,29
638,40;7,57;2,86;7,57;2,86
638,50;9,76;4,12;9,76;4,12
638,60;10,71;4,43;10,71;4,43
638,70;11,65;3,49;11,65;3,49
638,80;11,96;5,06;11,96;5,06
638,90;11,65;6,63;11,65;6,63
639,00;10,71;7,25;10,71;7,25
639,10;9,45;5,37;9,45;5,37
639,20;9,14;3,49;9,14;3,49
639,30;8,51;2,86;8,51;2,86
639,40;8,51;2,86;8,51;2,86
639,50;8,82;4,12;8,82;4,12
639,60;7,88;6,00;7,88;6,00
639,70;6,94;4,75;6,94;4,75
639,80;7,57;2,86;7,57;2,86
639,90;8,82;3,80;8,82;3,80
640,00;9,76;5,69;9,76;5,69
640,10;10,08;6,31;10,08;6,31
640,20;9,45;6,00;9,45;6,00
640,30;8,51;5,37;8,51;5,37
640,40;9,14;6,94;9,14;6,94
640,50;9,14;7,88;9,14;7,88
640,60;7,25;6,94;7,25;6,94
640,70;5,37;4,43;5,37;4,43
640,80;5,37;2,55;5,37;2,55
640,90;6,00;2,24;6,00;2,24
641,00;5,37;1,92;5,37;1,92
641,10;5,37;2,86;5,37;2,86
641,20;5,37;3,80;5,37;3,80
641,30;5,06;4,12;5,06;4,12
641,40;5,06;4,75;5,06;4,75
641,50;6,31;4,75;6,31;4,75
641,60;6,31;4,12;6,31;4,12
641,70;6,00;4,75;6,00;4,75
641,80;6,31;6,94;6,31;6,94
641,90;6,94;8,20;6,94;8,20
642,00;6,00;8,51;6,00;8,51
642,10;5,37;7,57;5,37;7,57
642,20;5,37;7,57;5,37;7,57
642,30;5,37;7,88;5,37;7,88
642,40;5,37;9,14;5,37;9,14
642,50;6,63;8,82;6,63;8,82
642,60;6,31;6,94;6,31;6,94
642,70;3,80;7,88;3,80;7,88
642,80;2,86;7,88;2,86;7,88
642,90;4,43;7,57;4,43;7,57
643,00;4,75;7,25;4,75;7,25
643,10;5,06;8,51;5,06;8,51
643,20;4,75;9,45;4,75;9,45
643,30;3,80;10,08;3,80;10,08
643,40;4,12;9,45;4,12;9,45
643,50;5,06;9,14;5,06;9,14
643,60;6,31;8,82;6,31;8,82
643,70;5,37;9,14;5,37;9,14
643,80;4,75;7,88;4,75;7,88
643,90;5,37;6,94;5,37;6,94
644,00;5,06;7,88;5,06;7,88
644,10;7,57;6,63;7,57;6,63
644,20;9,14;6,63;9,14;6,63
644,30;9,76;6,00;9,76;6,00
644,40;8,20;7,25;8,20;7,25
644,50;6,94;5,06;6,94;5,06
644,60;6,94;6,31;6,94;6,31
644,70;7,25;6,94;7,25;6,94
644,80;7,25;7,57;7,25;7,57
644,90;7,25;6,63;7,25;6,63
645,00;5,06;5,37;5,06;5,37
645,10;4,43;7,57;4,43;7,57
645,20;5,69;7,88;5,69;7,88
645,30;6,31;7,88;6,31;7,88
645,40;6,31;6,94;6,31;6,94
645,50;6,00;6,00;6,00;6,00
645,60;6,63;6,63;6,63;6,63
645,70;6,31;6,94;6,31;6,94
645,80;6,31;7,25;6,31;7,25
645,90;5,37;6,94;5,37;6,94
646,00;3,18;6,31;3,18;6,31
646,10;3,18;5,37;3,18;5,37
646,20;3,18;5,37;3,18;5,37
646,30;3,18;5,37;3,18;5,37
646,40;3,18;6,00;3,18;6,00
646,50;3,18;6,31;3,18;6,31
646,60;3,18;6,31;3,18;6,31
646,70;3,49;6,00;3,49;6,00
646,80;3,80;6,00;3,80;6,00
646,90;4,12;6,31;4,12;6,31
647,00;3,80;6,00;3,80;6,00
647,10;3,80;6,00;3,80;6,00
647,20;3,80;5,69;3,80;5,69
647,30;3,80;5,69;3,80;5,69
647,40;3,80;5,69;3,80;5,69
647,50;3,80;5,37;3,80;5,37
647,60;3,80;5,06;3,80;5,06
647,70;4,12;5,69;4,12;5,69
647,80;4,12;5,37;4,12;5,37
647,90;3,80;5,06;3,80;5,06
648,00;3,80;5,37;3,80;5,37
648,10;3,80;5,37;3,80;5,37
648,20;3,80;5,37;3,80;5,37
648,30;3,80;5,37;3,80;5,37
648,40;3,80;5,06;3,80;5,06
648,50;4,12;5,37;4,12;5,37
648,60;4,12;5,37;4,12;5,37
648,70;3,80;5,69;3,80;5,69
648,80;3,80;6,00;3,80;6,00
648,90;3,80;5,69;3,80;5,69
649,00;3,80;6,00;3,80;6,00
649,10;3,80;5,69;3,80;5,69
649,20;3,80;5,37;3,80;5,37
649,30;4,12;5,37;4,12;5,37
649,40;4,12;5,06;4,12;5,06
649,50;4,12;5,37;4,12;5,37
649,60;4,75;5,37;4,75;5,37
649,70;4,43;5,69;4,43;5,69
649,80;4,75;5,69;4,75;5,69
649,90;7,88;7,57;7,88;7,57
650,00;9,76;8,51;9,76;8,51
650,10;8,20;6,94;8,20;6,94
650,20;4,12;5,69;4,12;5,69
650,30;3,80;5,69;3,80;5,69
650,40;3,80;6,00;3,80;6,00
650,50;4,12;5,69;4,12;5,69
650,60;4,75;5,37;4,75;5,37
650,70;5,06;5,37;5,06;5,37
650,80;4,75;5,69;4,75;5,69
650,90;4,12;6,00;4,12;6,00
651,00;4,12;6,31;4,12;6,31
651,10;3,80;6,31;3,80;6,31
651,20;4,12;6,31;4,12;6,31
651,30;4,43;6,63;4,43;6,63
651,40;4,12;6,31;4,12;6,31
651,50;3,49;6,00;3,49;6,00
651,60;3,18;5,69;3,18;5,69
651,70;3,18;5,69;3,18;5,69
651,80;3,18;5,37;3,18;5,37
651,90;3,18;5,06;3,18;5,06
652,00;3,18;5,69;3,18;5,69
652,10;3,18;5,69;3,18;5,69
652,20;2,86;5,69;2,86;5,69
652,30;2,86;5,69;2,86;5,69
652,40;2,86;6,00;2,86;6,00
652,50;2,55;6,00;2,55;6,00
652,60;2,86;6,00;2,86;6,00
652,70;2,86;6,00;2,86;6,00
652,80;3,49;6,00;3,49;6,00
652,90;3,18;6,00;3,18;6,00
653,00;3,18;6,00;3,18;6,00
653,10;3,18;6,00;3,18;6,00
653,20;3,18;6,00;3,18;6,00
653,30;3,80;6,31;3,80;6,31
653,40;3,80;6,00;3,80;6,00
653,50;4,12;6,31;4,12;6,31
653,60;4,12;6,31;4,12;6,31
653,70;4,43;6,31;4,43;6,31
653,80;4,12;6,31;4,12;6,31
653,90;4,43;6,31;4,43;6,31
654,00;4,12;6,63;4,12;6,63
654,10;4,43;6,63;4,43;6,63
654,20;4,43;6,63;4,43;6,63
654,30;4,43;6,63;4,43;6,63
654,40;4,75;6,94;4,75;6,94
654,50;4,43;6,94;4,43;6,94
654,60;4,43;6,94;4,43;6,94
654,70;4,43;7,25;4,43;7,25
654,80;4,43;7,25;4,43;7,25
654,90;4,43;7,25;4,43;7,25
655,00;4,75;7,57;4,75;7,57
655,10;4,43;6,94;4,43;6,94
655,20;4,43;7,25;4,43;7,25
655,30;4,12;7,25;4,12;7,25
655,40;4,43;7,25;4,43;7,25
655,50;4,43;7,25;4,75;7,25
655,60;4,43;6,63;4,43;6,63
655,70;4,43;6,94;4,43;6,94
655,80;4,75;6,94;4,75;6,94
655,90;4,43;6,63;4,75;6,63
656,00;4,12;6,63;4,75;6,63
656,10;4,12;6,63;4,75;6,63
656,20;4,12;6,63;5,06;6,63
656,30;4,43;6,94;4,75;6,94
656,40;4,12;7,25;4,43;7,25
656,50;4,43;6,94;4,43;7,25
656,60;4,43;6,63;4,43;6,94
656,70;4,43;6,63;4,43;6,63
656,80;4,43;6,63;4,43;6,63
656,90;4,12;6,63;4,12;6,63
657,00;4,12;6,63;4,12;6,63
657,10;4,12;6,31;4,12;6,31
657,20;4,12;6,31;4,12;6,31
657,30;4,43;6,63;4,43;6,94
657,40;5,06;6,63;5,06;6,63
657,50;5,06;6,63;5,06;6,63
657,60;4,43;6,00;4,43;6,00
657,70;4,12;6,31;4,12;6,31
657,80;3,80;6,63;3,80;6,63
657,90;3,49;6,31;3,49;6,31
658,00;3,18;6,00;3,18;6,00
658,10;2,86;5,37;2,86;5,37
658,20;3,18;4,75;3,18;5,06
658,30;3,49;4,43;3,49;5,06
658,40;3,49;4,12;3,49;4,75
658,50;3,18;4,43;3,18;4,43
658,60;3,18;4,12;3,18;4,12
658,70;3,18;4,12;3,18;4,12
658,80;2,86;4,12;2,86;4,12
658,90;1,92;4,12;1,92;4,12
659,00;2,55;4,12;2,55;4,43
659,10;2,86;4,43;2,86;4,75
659,20;2,55;4,12;2,55;5,06
659,30;1,92;3,80;1,92;5,06
659,40;2,55;4,12;2,55;5,37
659,50;2,55;3,80;2,55;4,43
659,60;1,61;3,49;1,61;4,12
659,70;1,92;2,86;1,92;5,37
659,80;1,92;1,92;1,92;6,00
659,90;1,92;2,86;1,92;5,37
660,00;2,24;3,49;2,24;4,75
660,10;1,92;2,86;2,24;5,06
660,20;0,98;3,18;2,55;4,43
660,30;1,61;3,18;1,92;4,12
660,40;2,55;2,86;2,55;4,43
660,50;2,24;3,80;2,24;4,43
660,60;2,55;3,80;2,55;4,43
660,70;1,29;4,75;2,24;4,75
660,80;2,24;4,12;2,24;4,43
660,90;2,24;5,37;2,86;5,37
661,00;2,55;4,75;2,86;4,75
661,10;1,92;5,06;3,18;5,06
661,20;1,92;4,43;3,18;4,43
661,30;2,86;6,00;3,49;6,00
661,40;1,92;4,43;2,86;4,43
661,50;2,86;4,43;2,86;4,43
661,60;3,49;4,43;3,49;4,43
661,70;4,12;4,12;4,12;4,12
661,80;3,80;4,12;3,80;4,12
661,90;3,49;3,80;3,49;3,80
662,00;3,49;4,12;3,49;4,12
662,10;3,18;4,43;3,18;4,43
662,20;3,49;5,06;3,49;5,06
662,30;3,18;5,06;3,18;5,06
662,40;3,18;5,69;3,18;5,69
662,50;3,49;5,37;3,49;5,37
662,60;3,49;5,37;3,49;5,37
662,70;3,18;5,69;3,18;5,69
662,80;3,18;5,69;3,18;5,69
662,90;3,18;6,00;3,18;6,00
663,00;3,49;6,00;3,49;6,00
663,10;3,80;6,63;3,80;6,63
663,20;2,24;6,63;2,24;6,63
663,30;4,12;6,00;4,12;6,00
663,40;5,06;6,94;5,06;6,94
663,50;5,06;7,57;5,06;7,57
663,60;4,43;7,57;4,43;7,57
663,70;3,49;6,31;3,49;6,31
663,80;4,12;6,63;4,12;6,63
663,90;4,75;7,57;4,75;7,57
664,00;4,75;7,57;4,75;7,57
664,10;5,06;7,25;5,06;7,25
664,20;4,75;7,88;4,75;7,88
664,30;4,43;7,88;4,43;7,88
664,40;5,06;7,25;5,06;7,25
664,50;5,37;6,94;5,37;6,94
664,60;5,69;7,25;5,69;7,25
664,70;5,69;6,94;5,69;6,94
664,80;6,31;6,63;6,31;6,63
664,90;6,63;7,25;6,63;7,25
665,00;7,25;7,25;7,25;7,25
665,10;7,57;7,25;7,57;7,25
665,20;7,88;6,94;7,88;6,94
665,30;7,88;6,31;7,88;6,31
665,40;7,88;6,00;7,88;6,00
665,50;7,88;5,37;7,88;5,37
665,60;8,20;5,06;8,20;5,06
665,70;9,14;5,37;9,14;5,37
665,80;10,08;6,94;10,08;6,94
665,90;11,33;8,51;11,33;8,51
666,00;11,65;7,88;11,65;7,88
666,10;11,33;6,63;11,33;6,63
666,20;10,39;5,69;10,39;5,69
666,30;10,39;6,00;10,39;6,00
666,40;10,71;5,69;10,71;5,69
666,50;11,65;5,37;11,65;5,37
666,60;11,65;5,06;11,65;5,06
666,70;11,96;4,12;11,96;4,12
666,80;11,96;4,43;11,96;4,43
666,90;11,65;4,12;11,65;4,12
667,00;11,65;4,43;11,65;4,43
667,10;12,59;6,31;12,59;6,31
667,20;13,22;6,31;13,22;6,31
667,30;13,22;5,37;13,22;5,37
667,40;12,27;5,06;12,27;5,06
667,50;12,27;5,06;12,27;5,06
667,60;11,65;5,06;11,65;5,06
667,70;11,65;5,37;11,65;5,37
667,80;11,65;4,75;11,65;4,75
667,90;12,27;5,06;12,27;5,06
668,00;12,59;4,75;12,59;4,75
668,10;13,22;5,06;13,22;5,06
668,20;14,47;5,69;14,47;5,69
668,30;15,10;6,00;15,10;6,00
668,40;13,22;5,06;13,22;5,06
668,50;11,96;5,37;11,96;5,37
668,60;11,65;5,37;11,65;5,37
668,70;11,02;5,69;11,02;5,69
668,80;10,71;6,00;10,71;6,00
668,90;11,02;6,63;11,02;6,63
669,00;11,02;6,63;11,02;6,63
669,10;11,33;6,94;11,33;6,94
669,20;11,65;7,88;11,65;7,88
669,30;11,65;8,82;11,65;8,82
669,40;11,33;8,51;11,33;8,51
669,50;10,08;7,25;10,08;7,25
669,60;10,39;7,25;10,39;7,25
669,70;10,71;7,57;10,71;7,57
669,80;10,39;7,57;10,39;7,57
669,90;10,08;6,94;10,08;6,94
670,00;10,08;7,25;10,08;7,25
670,10;9,76;7,57;9,76;7,57
670,20;9,76;6,63;9,76;6,63
670,30;10,08;6,94;10,08;6,94
670,40;10,39;7,25;10,39;7,25
670,50;10,39;6,63;10,39;6,63
670,60;9,76;6,31;9,76;6,31
670,70;9,45;6,63;9,45;6,63
670,80;9,14;5,69;9,14;5,69
670,90;8,51;5,06;8,51;5,06
671,00;8,20;4,75;8,20;4,75
671,10;8,20;5,37;8,20;5,37
671,20;7,88;6,00;7,88;6,00
671,30;7,88;6,31;7,88;6,31
671,40;8,20;6,94;8,20;6,94
671,50;7,88;6,63;7,88;6,63
671,60;6,94;5,69;6,94;5,69
671,70;5,37;5,37;5,37;5,37
671,80;5,06;5,06;5,06;5,06
671,90;4,75;5,37;4,75;5,37
672,00;4,12;5,06;4,12;5,06
672,10;3,49;4,75;3,49;4,75
672,20;2,86;4,12;2,86;4,12
672,30;2,55;4,12;2,55;4,12
672,40;2,24;3,80;2,24;3,80
672,50;1,92;3,80;1,92;3,80
672,60;1,61;3,80;1,61;3,80
672,70;1,29;3,80;1,29;3,80
672,80;0,67;3,49;0,67;3,49
672,90;0,67;2,86;0,67;2,86
673,00;0,98;2,55;0,98;2,55
673,10;0,98;2,24;0,98;2,24
673,20;1,61;2,55;1,61;2,55
673,30;1,61;3,18;1,61;3,18
673,40;1,61;3,49;1,61;3,49
673,50;2,24;3,18;2,24;3,18
673,60;2,24;3,49;2,24;3,49
673,70;2,55;3,80;2,55;3,80
673,80;2,86;3,18;2,86;3,18
673,90;3,18;3,18;3,18;3,18
674,00;3,80;3,18;3,80;3,18
674,10;4,12;3,18;4,12;3,18
674,20;5,06;3,18;5,06;3,18
674,30;5,37;2,86;5,37;2,86
674,40;5,37;2,55;5,37;2,55
674,50;5,69;2,86;5,69;2,86
674,60;6,31;3,18;6,31;3,18
674,70;6,63;3,18;6,63;3,18
674,80;6,94;3,18;6,94;3,18
674,90;6,94;3,80;6,94;3,80
675,00;7,25;4,43;7,25;4,43
675,10;7,25;3,18;7,25;3,18
675,20;7,25;3,49;7,25;3,49
675,30;7,25;3,80;7,25;3,80
675,40;7,57;4,12;7,57;4,12
675,50;7,88;3,18;7,88;3,18
675,60;7,57;2,86;7,57;2,86
675,70;7,88;3,49;7,88;3,49
675,80;8,20;4,12;8,20;4,12
675,90;8,20;3,80;8,20;3,80
676,00;8,20;2,86;8,20;2,86
676,10;7,88;2,86;7,88;2,86
676,20;8,20;3,49;8,20;3,49
676,30;8,20;3,80;8,20;3,80
676,40;8,82;4,75;8,82;4,75
676,50;8,82;3,80;8,82;3,80
676,60;8,82;2,55;8,82;2,55
676,70;8,51;1,92;8,51;1,92
676,80;8,51;1,92;8,51;1,92
676,90;8,51;1,92;8,51;1,92
677,00;8,51;1,29;8,51;1,29
677,10;8,51;1,61;8,51;1,61
677,20;8,20;1,92;8,20;1,92
677,30;8,20;1,61;8,20;1,61
677,40;7,88;1,61;7,88;1,61
677,50;7,88;1,61;7,88;1,61
677,60;7,88;2,55;7,88;2,55
677,70;8,20;3,18;8,20;3,18
677,80;8,20;3,80;8,20;3,80
