Freq2D;RFA;RFB;MaxRFA;MaxRFB
611,20;6,00;7,57;6,00;7,57
611,30;6,00;7,57;6,00;7,57
611,40;5,37;7,88;5,37;7,88
611,50;5,69;7,57;5,69;7,57
611,60;5,69;7,25;5,69;7,25
611,70;5,69;6,94;5,69;6,94
611,80;5,37;6,63;5,37;6,63
611,90;6,31;6,94;6,31;6,94
612,00;7,25;7,88;7,25;7,88
612,10;6,94;7,57;6,94;7,57
612,20;6,63;7,57;6,63;7,57
612,30;6,31;6,94;6,31;6,94
612,40;6,00;6,94;6,00;6,94
612,50;6,31;6,63;6,31;6,63
612,60;6,94;6,94;6,94;6,94
612,70;6,63;6,63;6,63;6,63
612,80;6,31;6,31;6,31;6,31
612,90;6,63;6,63;6,63;6,63
613,00;7,25;7,25;7,25;7,25
613,10;6,94;6,63;6,94;6,63
613,20;6,31;6,63;6,31;6,63
613,30;6,63;7,57;6,63;7,57
613,40;6,31;7,25;6,31;7,25
613,50;6,00;6,63;6,00;6,63
613,60;6,00;6,63;6,00;6,63
613,70;6,63;6,94;6,63;6,94
613,80;6,94;7,57;6,94;7,57
613,90;6,31;6,63;6,31;6,63
614,00;6,31;6,31;6,31;6,31
614,10;6,31;6,31;6,31;6,31
614,20;6,31;6,31;6,31;6,31
614,30;9,45;11,65;9,45;11,65
614,40;10,08;13,84;10,08;13,84
614,50;8,82;10,08;8,82;10,08
614,60;6,63;6,00;6,63;6,00
614,70;6,63;6,00;6,63;6,00
614,80;6,63;6,00;6,63;6,00
614,90;6,63;6,31;6,63;6,31
615,00;6,63;6,63;6,63;6,63
615,10;6,94;6,63;6,94;6,63
615,20;6,31;6,31;6,31;6,31
615,30;6,00;6,31;6,00;6,31
615,40;6,00;6,63;6,00;6,63
615,50;6,63;6,94;6,63;6,94
615,60;6,31;6,31;6,31;6,31
615,70;6,00;6,00;6,00;6,00
615,80;6,31;6,63;6,31;6,63
615,90;7,25;7,57;7,25;7,57
616,00;7,25;7,25;7,25;7,25
616,10;6,63;6,63;6,63;6,63
616,20;6,94;7,25;6,94;7,25
616,30;6,63;6,94;6,63;6,94
616,40;6,31;6,31;6,31;6,31
616,50;6,31;6,31;6,31;6,31
616,60;6,63;6,63;6,63;6,63
616,70;6,63;6,63;6,63;6,63
616,80;6,31;6,00;6,31;6,00
616,90;6,31;6,63;6,31;6,63
617,00;6,94;6,00;6,94;6,00
617,10;6,94;6,00;6,94;6,00
617,20;6,63;6,00;6,63;6,00
617,30;6,63;6,00;6,63;6,00
617,40;6,00;5,69;6,00;5,69
617,50;6,00;5,69;6,00;5,69
617,60;6,63;5,69;6,63;5,69
617,70;6,31;5,69;6,31;5,69
617,80;6,94;5,37;6,94;5,37
617,90;6,94;5,69;6,94;5,69
618,00;7,25;6,00;7,25;6,00
618,10;6,94;5,69;6,94;5,69
618,20;6,31;5,37;6,31;5,37
618,30;6,00;5,69;6,00;5,69
618,40;6,63;6,31;6,63;6,31
618,50;6,00;5,69;6,00;5,69
618,60;6,00;5,37;6,00;5,37
618,70;6,31;6,00;6,31;6,00
618,80;6,94;6,31;6,94;6,31
618,90;6,94;5,69;6,94;5,69
619,00;6,31;5,37;6,31;5,37
619,10;6,94;6,00;6,94;6,00
619,20;6,94;5,69;6,94;5,69
619,30;5,69;5,37;5,69;5,37
619,40;5,37;5,06;5,37;5,06
619,50;6,00;6,00;6,00;6,00
619,60;6,00;6,00;6,00;6,00
619,70;5,69;5,06;5,69;5,06
619,80;5,69;5,37;5,69;5,37
619,90;7,88;6,31;7,88;6,31
620,00;8,82;6,31;8,82;6,31
620,10;7,57;6,00;7,57;6,00
620,20;6,00;5,37;6,00;5,37
620,30;6,00;5,06;6,00;5,06
620,40;5,69;5,37;5,69;5,37
620,50;7,25;6,94;7,25;6,94
620,60;7,57;6,63;7,57;6,63
620,70;5,69;5,37;5,69;5,37
620,80;5,69;5,37;5,69;5,37
620,90;6,00;7,57;6,00;7,57
621,00;6,31;8,51;6,31;8,51
621,10;6,00;6,63;6,00;6,63
621,20;5,69;5,37;5,69;5,37
621,30;6,00;6,00;6,00;6,00
621,40;5,69;5,69;5,69;5,69
622,10;6,63;6,94;6,63;6,94
622,20;5,69;6,00;5,69;6,00
622,30;5,69;5,37;5,69;5,37
622,40;6,00;6,94;6,00;6,94
622,50;6,00;6,94;6,00;6,94
622,60;5,69;5,69;5,69;5,69
622,70;6,00;5,37;6,00;5,37
622,80;6,31;6,00;6,31;6,00
622,90;6,00;6,00;6,00;6,00
623,00;6,00;5,69;6,00;5,69
623,10;5,69;5,69;5,69;5,69
623,20;5,06;5,37;5,06;5,37
623,30;5,06;5,69;5,06;5,69
623,40;5,06;6,00;5,06;6,00
623,50;5,06;6,00;5,06;6,00
623,60;5,37;6,63;5,37;6,63
623,70;5,69;6,63;5,69;6,63
624,40;5,37;5,69;5,37;5,69
624,50;5,69;6,31;5,69;6,31
624,60;6,00;7,25;6,00;7,25
624,70;6,00;7,25;6,00;7,25
625,30;6,31;6,00;6,31;6,00
625,40;6,63;6,63;6,63;6,63
625,50;6,31;6,00;6,31;6,00
625,60;6,00;6,63;6,00;6,63
625,70;6,00;6,94;6,00;6,94
625,80;6,00;6,63;6,00;6,63
625,90;6,00;6,31;6,00;6,31
626,00;5,37;6,00;5,37;6,00
626,10;5,06;5,37;5,06;5,37
626,20;5,06;5,37;5,06;5,37
626,30;5,06;5,06;5,06;5,06
626,40;5,06;5,69;5,06;5,69
626,50;4,75;6,00;4,75;6,00
626,60;6,94;10,39;6,94;10,39
626,70;9,76;11,96;9,76;11,96
626,80;6,00;7,57;6,00;7,57
626,90;5,06;6,31;5,06;6,31
627,00;5,69;6,94;5,69;6,94
627,10;5,69;7,25;5,69;7,25
627,20;5,06;6,00;5,06;6,00
627,30;4,75;5,37;4,75;5,37
627,40;5,06;6,00;5,06;6,00
627,50;6,00;6,63;6,00;6,63
627,60;6,00;6,94;6,00;6,94
627,70;5,37;6,00;5,37;6,00
627,80;6,63;6,63;6,63;6,63
627,90;7,57;6,94;7,57;6,94
628,00;7,57;5,69;7,57;5,69
628,10;6,00;5,06;6,00;5,06
628,20;5,69;6,00;5,69;6,00
628,30;5,69;6,63;5,69;6,63
628,40;5,06;5,37;5,06;5,37
628,50;5,06;5,37;5,06;5,37
628,60;5,06;6,63;5,06;6,63
628,70;5,37;6,94;5,37;6,94
628,80;5,69;7,25;5,69;7,25
628,90;5,06;6,31;5,06;6,31
629,00;5,06;5,69;5,06;5,69
629,10;5,06;5,37;5,06;5,37
629,20;4,75;5,37;4,75;5,37
629,30;4,75;6,31;4,75;6,31
629,40;5,37;6,63;5,37;6,63
629,50;5,37;6,63;5,37;6,63
629,60;5,06;6,63;5,06;6,63
629,70;5,06;6,63;5,06;6,63
629,80;4,43;6,31;4,43;6,31
629,90;4,43;6,00;4,43;6,00
630,00;5,06;6,63;5,06;6,63
630,10;4,75;6,00;4,75;6,00
630,20;4,43;5,06;4,43;5,06
630,30;4,43;5,69;4,43;5,69
630,40;5,37;7,57;5,37;7,57
630,50;5,69;7,25;5,69;7,25
630,60;4,43;5,69;4,43;5,69
630,70;5,37;7,25;5,37;7,25
630,80;5,69;7,25;5,69;7,25
630,90;4,43;5,69;4,43;5,69
631,00;4,43;5,69;4,43;5,69
631,10;6,00;6,94;6,00;6,94
631,20;6,00;6,94;6,00;6,94
631,30;4,43;5,69;4,43;5,69
631,40;4,43;5,69;4,43;5,69
631,50;4,75;6,00;4,75;6,00
631,60;4,75;6,00;4,75;6,00
631,70;4,75;6,00;4,75;6,00
631,80;4,43;6,31;4,43;6,31
631,90;4,12;6,00;4,12;6,00
632,00;4,43;6,63;4,43;6,63
632,10;4,43;6,63;4,43;6,63
632,20;4,43;6,63;4,43;6,63
632,30;4,43;6,94;4,43;6,94
632,40;5,06;7,25;5,06;7,25
632,50;5,37;7,25;5,37;7,25
632,60;4,75;6,31;4,75;6,31
632,70;4,43;7,25;4,43;7,25
632,80;8,20;8,51;8,20;8,51
632,90;8,82;8,51;8,82;8,51
633,00;4,75;5,37;4,75;5,37
633,10;3,80;4,43;3,80;4,43
633,20;3,80;4,75;3,80;4,75
633,30;5,06;6,00;5,06;6,00
633,40;5,37;6,00;5,37;6,00
633,50;4,43;5,06;4,43;5,06
633,60;5,06;6,00;5,06;6,00
633,70;5,37;6,31;5,37;6,31
633,80;4,75;5,06;4,75;5,06
633,90;5,06;4,75;5,06;4,75
634,00;5,69;5,06;5,69;5,06
634,10;6,63;6,00;6,63;6,00
634,20;6,00;5,37;6,00;5,37
634,30;5,37;5,06;5,37;5,06
634,40;5,37;5,37;5,37;5,37
634,50;5,37;5,06;5,37;5,06
634,60;5,37;5,06;5,37;5,06
634,70;6,00;5,37;6,00;5,37
634,80;6,00;5,37;6,00;5,37
634,90;4,43;5,06;4,43;5,06
635,00;3,80;4,43;3,80;4,43
635,10;5,06;4,75;5,06;4,75
635,20;6,94;5,69;6,94;5,69
635,30;5,69;6,00;5,69;6,00
635,40;5,06;5,37;5,06;5,37
635,50;5,06;6,00;5,06;6,00
635,60;4,75;5,37;4,75;5,37
635,70;5,06;5,06;5,06;5,06
635,80;6,00;6,31;6,00;6,31
635,90;6,94;6,31;6,94;6,31
636,00;6,94;5,69;6,94;5,69
636,10;6,00;5,69;6,00;5,69
636,20;6,00;6,94;6,00;6,94
636,30;6,00;6,63;6,00;6,63
636,40;4,43;5,37;4,43;5,37
636,50;5,37;6,63;5,37;6,63
636,60;5,69;6,94;5,69;6,94
636,70;4,75;5,69;4,75;5,69
636,80;4,75;5,69;4,75;5,69
636,90;5,06;6,31;5,06;6,31
637,00;5,69;6,94;5,69;6,94
637,10;5,37;5,37;5,37;5,37
637,20;5,06;5,06;5,06;5,06
637,30;5,37;5,37;5,37;5,37
637,40;6,00;5,69;6,00;5,69
637,50;5,69;5,69;5,69;5,69
637,60;5,06;5,06;5,06;5,06
637,70;5,06;4,43;5,06;4,43
637,80;5,37;4,12;5,37;4,12
637,90;5,69;4,12;5,69;4,12
638,00;5,06;4,12;5,06;4,12
638,10;4,75;4,43;4,75;4,43
638,20;5,06;7,88;5,06;7,88
638,30;18,86;30,16;18,86;30,16
638,40;27,02;35,80;27,02;35,80
638,50;30,16;37,37;30,16;37,37
638,60;31,10;37,69;31,10;37,69
638,70;31,41;37,69;31,41;37,69
638,80;31,41;37,37;31,41;37,37
638,90;30,78;37,06;30,78;37,06
639,00;30,78;37,06;30,78;37,06
639,10;30,78;37,06;30,78;37,06
639,20;31,10;37,37;31,10;37,37
639,30;30,78;37,69;30,78;37,69
639,40;29,53;37,69;29,53;37,69
639,50;28,59;37,37;28,59;37,37
639,60;27,96;37,69;27,96;37,69
639,70;27,33;37,69;27,33;37,69
639,80;27,33;37,69;27,33;37,69
639,90;26,71;37,37;26,71;37,37
640,00;26,08;36,75;26,08;36,75
640,10;25,14;36,12;25,14;36,12
640,20;23,57;35,49;23,57;35,49
640,30;24,20;34,86;24,20;34,86
640,40;26,08;34,55;26,08;34,55
640,50;28,27;33,61;28,27;33,61
640,60;28,27;32,98;28,27;32,98
640,70;27,96;32,04;27,96;32,04
640,80;28,27;30,47;28,27;30,47
640,90;27,96;29,22;27,96;29,22
641,00;28,59;27,65;28,59;27,65
641,10;27,65;26,08;27,65;26,08
641,20;26,08;25,14;26,08;25,14
641,30;23,25;25,14;23,25;25,14
641,40;20,12;26,39;20,12;26,39
641,50;17,61;27,65;17,61;27,65
641,60;16,98;28,59;16,98;28,59
641,70;18,55;30,16;18,55;30,16
641,80;18,86;31,73;18,86;31,73
641,90;18,86;32,67;18,86;32,67
642,00;21,06;33,29;21,06;33,29
642,10;22,94;33,92;22,94;33,92
642,20;22,63;34,24;22,63;34,24
642,30;22,00;33,92;22,00;33,92
642,40;22,31;33,61;22,31;33,61
642,50;21,37;33,92;21,37;33,92
642,60;19,18;33,92;19,18;33,92
642,70;20,12;34,24;20,12;34,24
642,80;21,37;33,92;21,37;33,92
642,90;21,06;33,61;21,06;33,61
643,00;21,37;33,61;21,37;33,61
643,10;22,31;33,61;22,31;33,61
643,20;23,88;33,61;23,88;33,61
643,30;24,82;33,61;24,82;33,61
643,40;26,08;32,67;26,08;32,67
643,50;27,02;32,04;27,02;32,04
643,60;28,27;30,78;28,27;30,78
643,70;28,59;29,84;28,59;29,84
643,80;29,22;28,90;29,22;28,90
643,90;29,22;26,71;29,22;26,71
644,00;29,22;24,82;29,22;24,82
644,10;29,53;20,12;29,53;20,12
644,20;28,90;17,29;28,90;17,29
644,30;28,27;22,31;28,27;22,31
644,40;27,33;26,08;27,33;26,08
644,50;26,39;27,96;26,39;27,96
644,60;27,96;29,22;27,96;29,22
644,70;27,96;30,78;27,96;30,78
644,80;27,96;31,73;27,96;31,73
644,90;28,90;32,98;28,90;32,98
645,00;28,27;33,29;28,27;33,29
645,10;27,33;33,29;27,33;33,29
645,20;26,71;32,67;26,71;32,67
645,30;26,08;31,73;26,08;31,73
645,40;26,71;31,41;26,71;31,41
645,50;25,76;31,41;25,76;31,41
645,60;24,51;30,78;24,51;30,78
645,70;22,94;30,16;22,94;30,16
645,80;22,00;28,90;22,00;28,90
645,90;19,18;27,33;19,18;27,33
646,00;14,16;20,75;14,16;20,75
646,10;5,37;6,94;5,37;6,94
646,20;4,12;6,00;4,12;6,00
646,30;3,49;5,06;3,49;5,06
646,40;3,18;4,43;3,18;4,43
646,50;2,86;3,80;2,86;3,80
646,60;2,86;3,80;2,86;3,80
646,70;2,86;3,80;2,86;3,80
646,80;2,86;5,06;2,86;5,06
646,90;2,86;5,69;2,86;5,69
647,00;3,49;6,00;3,49;6,00
647,10;3,49;5,69;3,49;5,69
647,20;3,18;5,06;3,18;5,06
647,30;2,86;5,06;2,86;5,06
647,40;3,80;6,00;3,80;6,00
647,50;4,12;6,31;4,12;6,31
647,60;2,86;5,06;2,86;5,06
647,70;2,55;4,75;2,55;4,75
647,80;3,18;6,00;3,18;6,00
647,90;4,12;7,57;4,12;7,57
648,00;4,43;6,94;4,43;6,94
648,10;4,43;6,94;4,43;6,94
648,20;3,80;7,25;3,80;7,25
648,30;2,55;6,31;2,55;6,31
648,40;2,24;5,37;2,24;5,37
648,50;2,24;5,06;2,24;5,06
648,60;2,86;6,00;2,86;6,00
648,70;2,86;6,00;2,86;6,00
648,80;2,86;4,43;2,86;4,43
648,90;3,49;4,75;3,49;4,75
649,00;3,80;5,69;3,80;5,69
649,10;3,80;5,37;3,80;5,37
649,20;3,80;5,37;3,80;5,37
649,30;3,49;5,37;3,49;5,37
649,40;3,18;5,06;3,18;5,06
649,50;3,18;5,06;3,18;5,06
649,60;3,18;5,06;3,18;5,06
649,70;3,49;5,06;3,49;5,06
649,80;3,49;5,69;3,49;5,69
649,90;4,75;6,63;4,75;6,63
650,00;6,31;7,88;6,31;7,88
650,10;5,06;6,31;5,06;6,31
650,20;3,18;5,69;3,18;5,69
650,30;3,80;6,63;3,80;6,63
650,40;3,80;6,94;3,80;6,94
650,50;3,49;6,00;3,49;6,00
650,60;3,18;6,63;3,18;6,63
650,70;3,80;7,57;3,80;7,57
650,80;4,43;7,57;4,43;7,57
650,90;3,80;6,63;3,80;6,63
651,00;3,80;6,31;3,80;6,31
651,10;4,43;6,63;4,43;6,63
651,20;6,94;8,51;6,94;8,51
651,30;7,25;7,57;7,25;7,57
651,40;3,80;5,37;3,80;5,37
651,50;3,49;6,00;3,49;6,00
651,60;3,49;6,00;3,49;6,00
651,70;3,49;5,69;3,49;5,69
651,80;3,18;6,00;3,18;6,00
651,90;4,43;6,94;4,43;6,94
652,00;5,06;6,94;5,06;6,94
652,10;4,12;6,94;4,12;6,94
652,20;2,86;6,63;2,86;6,63
652,30;2,55;6,00;2,55;6,00
652,40;2,55;6,00;2,55;6,00
652,50;2,55;6,00;2,55;6,00
652,60;2,86;6,63;2,86;6,63
652,70;2,86;6,31;2,86;6,31
652,80;2,86;6,00;2,86;6,00
652,90;3,18;5,69;3,18;5,69
653,00;2,55;5,37;2,55;5,37
653,10;2,55;5,06;2,55;5,06
653,20;3,49;6,00;3,49;6,00
653,30;3,80;6,00;3,80;6,00
653,40;3,18;5,06;3,18;5,06
653,50;2,86;5,06;2,86;5,06
653,60;3,18;6,00;3,18;6,00
653,70;4,12;6,31;4,12;6,31
653,80;3,80;5,37;3,80;5,37
653,90;3,49;5,69;3,49;5,69
654,00;3,80;5,69;3,80;5,69
654,10;3,18;5,06;3,18;5,06
654,20;2,86;5,06;2,86;5,06
654,30;2,55;5,37;2,55;5,37
654,40;3,18;6,00;3,18;6,00
654,50;3,18;6,00;3,18;6,00
654,60;2,24;5,69;2,24;5,69
654,70;2,55;6,00;2,55;6,00
654,80;2,86;6,31;2,86;6,31
654,90;2,86;6,63;2,86;6,63
655,00;2,86;6,31;2,86;6,31
655,10;2,55;5,69;2,55;5,69
655,20;2,86;5,69;2,86;5,69
655,30;2,86;5,69;2,86;5,69
655,40;3,18;6,00;3,18;6,00
655,50;3,18;6,31;3,18;6,31
655,60;3,49;6,63;3,49;6,63
655,70;4,12;6,94;4,12;6,94
655,80;4,43;7,57;4,43;7,57
655,90;4,43;7,25;4,43;7,25
656,00;5,69;7,88;5,69;7,88
656,10;8,20;7,88;8,20;7,88
656,20;8,51;7,88;8,51;7,88
656,30;4,12;6,63;4,12;6,63
656,40;3,49;6,63;3,49;6,63
656,50;3,80;6,94;3,80;6,94
656,60;4,43;7,88;4,43;7,88
656,70;4,12;6,94;4,12;6,94
656,80;3,80;6,94;3,80;6,94
656,90;5,06;7,57;5,06;7,57
657,00;4,43;6,94;4,43;6,94
657,10;3,18;6,63;3,18;6,63
657,20;3,18;6,00;3,18;6,00
657,30;5,06;8,51;5,06;8,51
657,40;7,88;10,08;7,88;10,08
657,50;7,57;7,57;7,57;7,57
657,60;3,49;6,00;3,49;6,00
657,70;4,12;6,63;4,12;6,63
657,80;4,43;6,94;4,43;6,94
657,90;4,12;6,94;4,12;6,94
658,00;3,49;6,31;3,49;6,31
658,10;3,18;6,00;3,18;6,00
658,20;2,55;6,00;2,55;6,00
658,30;2,86;6,00;2,86;6,00
658,40;3,18;6,31;3,18;6,31
658,50;3,49;6,63;3,49;6,63
658,60;3,80;6,63;3,80;6,63
658,70;3,80;6,63;3,80;6,63
658,80;3,49;6,31;3,49;6,31
658,90;3,18;6,00;3,18;6,00
659,00;4,12;6,94;4,12;6,94
659,10;4,75;7,57;4,75;7,57
659,20;3,80;6,31;3,80;6,31
659,30;3,49;6,00;3,49;6,00
659,40;3,80;7,25;3,80;7,25
659,50;5,06;8,20;5,06;8,20
659,60;4,43;7,25;4,43;7,25
659,70;4,43;6,94;4,43;6,94
659,80;5,69;7,88;5,69;7,88
659,90;8,51;10,71;8,51;10,71
660,00;9,45;10,71;9,45;10,71
660,10;6,63;7,57;6,63;7,57
660,20;4,75;7,25;4,75;7,25
660,30;4,75;6,94;4,75;6,94
660,40;3,18;6,00;3,18;6,00
660,50;3,18;6,00;3,18;6,00
660,60;3,80;6,63;3,80;6,63
660,70;4,12;6,94;4,12;6,94
660,80;3,80;6,31;3,80;6,31
660,90;4,12;6,31;4,12;6,31
661,00;3,18;6,00;3,18;6,00
661,10;3,18;6,31;3,18;6,31
661,20;3,18;6,31;3,18;6,31
661,30;3,49;6,94;3,49;6,94
661,40;4,43;7,25;4,43;7,25
661,50;5,06;6,94;5,06;6,94
661,60;5,06;6,94;5,06;6,94
661,70;4,43;6,63;4,43;6,63
661,80;4,12;6,31;4,12;6,31
661,90;4,75;7,25;4,75;7,25
662,00;5,37;7,57;5,37;7,57
662,10;4,43;6,94;4,43;6,94
662,20;3,49;9,14;3,49;9,14
662,30;13,84;30,16;13,84;30,16
662,40;19,49;36,12;19,49;36,12
662,50;21,69;38,00;21,69;38,00
662,60;24,51;38,94;24,51;38,94
662,70;25,45;39,57;25,45;39,57
662,80;25,76;39,57;25,76;39,57
662,90;27,02;39,88;27,02;39,88
663,00;28,27;39,25;28,27;39,25
663,10;27,33;38,63;27,33;38,63
663,20;27,96;38,00;27,96;38,00
663,30;30,47;37,06;30,47;37,06
663,40;32,67;35,49;32,67;35,49
663,50;33,92;34,55;33,92;34,55
663,60;34,55;33,61;34,55;33,61
663,70;35,80;34,24;35,80;34,24
663,80;36,43;34,55;36,43;34,55
663,90;36,75;35,18;36,75;35,18
664,00;36,75;35,80;36,75;35,80
664,10;36,75;36,12;36,75;36,12
664,20;36,75;36,12;36,75;36,12
664,30;36,43;36,43;36,43;36,43
664,40;36,43;35,80;36,43;35,80
664,50;36,12;34,55;36,12;34,55
664,60;35,80;33,92;35,80;33,92
664,70;35,18;32,67;35,18;32,67
664,80;34,86;32,04;34,86;32,04
664,90;34,55;31,73;34,55;31,73
665,00;34,24;32,04;34,24;32,04
665,10;33,29;30,78;33,29;30,78
665,20;32,67;28,59;32,67;28,59
665,30;32,04;27,33;32,04;27,33
665,40;31,10;27,65;31,10;27,65
665,50;30,78;27,65;30,78;27,65
665,60;31,10;27,33;31,10;27,33
665,70;30,78;26,71;30,78;26,71
665,80;30,16;26,08;30,16;26,08
665,90;29,22;26,71;29,22;26,71
666,00;28,27;27,33;28,27;27,33
666,10;26,71;27,65;26,71;27,65
666,20;27,02;28,27;27,02;28,27
666,30;26,39;28,90;26,39;28,90
666,40;26,71;28,27;26,71;28,27
666,50;25,76;29,22;25,76;29,22
666,60;23,88;30,78;23,88;30,78
666,70;24,51;31,10;24,51;31,10
666,80;24,82;31,41;24,82;31,41
666,90;22,31;32,04;22,31;32,04
667,00;20,43;32,67;20,43;32,67
667,10;21,06;33,29;21,06;33,29
667,20;22,94;32,98;22,94;32,98
667,30;25,45;32,98;25,45;32,98
667,40;26,39;32,67;26,39;32,67
667,50;27,33;33,29;27,33;33,29
667,60;27,96;33,61;27,96;33,61
667,70;28,27;33,29;28,27;33,29
667,80;28,27;32,98;28,27;32,98
667,90;28,27;32,98;28,27;32,98
668,00;28,27;32,35;28,27;32,35
668,10;28,90;31,73;28,90;31,73
668,20;29,53;32,35;29,53;32,35
668,30;28,90;31,41;28,90;31,41
668,40;27,96;29,22;27,96;29,22
668,50;27,65;29,22;27,65;29,22
668,60;28,27;29,22;28,27;29,22
668,70;26,71;27,65;26,71;27,65
668,80;27,65;25,76;27,65;25,76
668,90;28,59;26,39;28,59;26,39
669,00;28,59;27,02;28,59;27,02
669,10;29,22;27,96;29,22;27,96
669,20;29,53;28,90;29,53;28,90
669,30;30,16;29,84;30,16;29,84
669,40;31,10;30,47;31,10;30,47
669,50;32,04;31,41;32,04;31,41
669,60;32,67;32,04;32,67;32,04
669,70;32,98;32,67;32,98;32,67
669,80;33,61;32,04;33,61;32,04
669,90;32,98;31,41;32,98;31,41
670,00;27,96;26,39;27,96;26,39
670,10;10,08;8,51;10,08;8,51
670,20;3,80;6,00;3,80;6,00
670,30;4,12;6,00;4,12;6,00
670,40;4,12;5,37;4,12;5,37
670,50;4,12;5,06;4,12;5,06
670,60;4,12;5,69;4,12;5,69
670,70;4,43;6,63;4,43;6,63
670,80;4,12;6,00;4,12;6,00
670,90;3,18;4,43;3,18;4,43
671,00;3,18;5,37;3,18;5,37
671,10;4,43;7,25;4,43;7,25
671,20;4,43;6,63;4,43;6,63
671,30;3,49;6,00;3,49;6,00
671,40;4,12;7,88;4,12;7,88
671,50;3,80;7,57;3,80;7,57
671,60;3,18;6,00;3,18;6,00
671,70;3,18;6,00;3,18;6,00
671,80;3,80;7,57;3,80;7,57
671,90;6,63;8,51;6,63;8,51
672,00;8,20;7,57;8,20;7,57
672,10;8,51;7,57;8,51;7,57
672,20;6,94;7,57;6,94;7,57
672,30;3,80;6,31;3,80;6,31
672,40;3,18;6,31;3,18;6,31
672,50;3,18;5,69;3,18;5,69
672,60;2,86;5,06;2,86;5,06
672,70;3,18;5,06;3,18;5,06
672,80;3,18;5,06;3,18;5,06
672,90;3,49;5,37;3,49;5,37
673,00;3,80;6,00;3,80;6,00
673,10;4,43;6,63;4,43;6,63
673,20;3,80;6,63;3,80;6,63
673,30;3,80;5,69;3,80;5,69
673,40;3,18;5,06;3,18;5,06
673,50;3,18;5,37;3,18;5,37
673,60;3,80;6,63;3,80;6,63
673,70;3,80;6,00;3,80;6,00
673,80;3,18;5,37;3,18;5,37
673,90;3,49;5,06;3,49;5,06
674,00;4,43;6,00;4,43;6,00
674,10;4,43;6,00;4,43;6,00
674,20;3,18;4,75;3,18;4,75
674,30;4,12;5,37;4,12;5,37
674,40;4,12;5,69;4,12;5,69
674,50;2,86;4,43;2,86;4,43
674,60;2,86;4,12;2,86;4,12
674,70;3,49;6,31;3,49;6,31
674,80;3,80;6,94;3,80;6,94
674,90;5,69;9,45;5,69;9,45
675,00;7,25;10,71;7,25;10,71
675,10;5,06;7,57;5,06;7,57
675,20;3,80;5,06;3,80;5,06
675,30;3,49;5,06;3,49;5,06
675,40;3,18;4,43;3,18;4,43
675,50;3,18;4,12;3,18;4,12
675,60;2,86;4,12;2,86;4,12
675,70;3,18;4,43;3,18;4,43
675,80;5,37;6,94;5,37;6,94
675,90;6,94;8,20;6,94;8,20
676,00;6,63;6,31;6,63;6,31
676,10;5,06;6,00;5,06;6,00
676,20;3,49;5,06;3,49;5,06
676,30;3,18;4,75;3,18;4,75
676,40;3,18;4,43;3,18;4,43
676,50;3,80;4,75;3,80;4,75
676,60;3,80;4,12;3,80;4,12
676,70;3,18;3,80;3,18;3,80
676,80;3,80;4,75;3,80;4,75
676,90;4,43;6,00;4,43;6,00
677,00;4,75;6,31;4,75;6,31
677,10;3,80;5,69;3,80;5,69
677,20;4,12;6,63;4,12;6,63
677,30;4,12;6,94;4,12;6,94
677,40;3,18;6,00;3,18;6,00
677,50;3,18;5,37;3,18;5,37
677,60;3,49;6,00;3,49;6,00
677,70;4,43;6,00;4,43;6,00
677,80;4,12;5,06;4,12;5,06
677,90;4,12;5,06;4,12;5,06
678,00;4,43;5,06;4,43;5,06
678,10;5,06;5,37;5,06;5,37
678,20;4,75;5,37;4,75;5,37
678,30;4,12;5,06;4,12;5,06
678,40;3,18;4,75;3,18;4,75
678,50;2,86;4,12;2,86;4,12
678,60;2,86;4,12;2,86;4,12
678,70;2,86;4,43;2,86;4,43
678,80;2,86;4,43;2,86;4,43
678,90;3,49;5,06;3,49;5,06
679,00;3,49;5,06;3,49;5,06
679,10;3,80;4,43;3,80;4,43
679,20;4,12;4,12;4,12;4,12
679,30;3,80;4,12;3,80;4,12
679,40;5,37;4,43;5,37;4,43
679,50;5,06;4,75;5,06;4,75
679,60;3,49;4,43;3,49;4,43
679,70;3,80;5,06;3,80;5,06
679,80;4,75;6,00;4,75;6,00
679,90;5,37;6,00;5,37;6,00
680,00;4,43;4,43;4,43;4,43
680,10;8,51;6,63;8,51;6,63
680,20;6,31;6,31;6,31;6,31
680,30;2,86;5,06;2,86;5,06
680,40;2,86;5,06;2,86;5,06
680,50;3,49;6,00;3,49;6,00
680,60;3,80;6,63;3,80;6,63
680,70;3,49;5,37;3,49;5,37
680,80;3,49;4,43;3,49;4,43
680,90;3,80;4,43;3,80;4,43
681,00;3,80;4,43;3,80;4,43
681,10;4,12;4,12;4,12;4,12
681,20;3,80;4,12;3,80;4,12
681,30;3,49;4,12;3,49;4,12
681,40;3,49;3,80;3,49;3,80
681,50;3,49;4,43;3,49;4,43
681,60;3,80;4,43;3,80;4,43
681,70;4,12;4,75;4,12;4,75
681,80;4,75;5,06;4,75;5,06
681,90;7,57;8,51;7,57;8,51
682,00;8,20;10,08;8,20;10,08
682,10;5,37;4,43;5,37;4,43
682,20;3,49;3,18;3,49;3,18
682,30;4,43;3,49;4,43;3,49
682,40;4,12;3,49;4,12;3,49
682,50;2,86;3,18;2,86;3,18
682,60;2,86;3,49;2,86;3,49
