Receiver;LAV1
Date/Time;23-05-2021 12-29-46 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.21 Mashville 12.30
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
584250;;39
584275;;40
584300;;40
584325;;40
584350;;40
584375;;40
584400;;37
584425;;36
584450;;36
584475;;36
584500;;36
584525;;37
584550;;37
584575;;37
584600;;38
584625;;37
584650;;36
584675;;35
584700;;34
584725;;32
584750;;30
584775;;29
584800;;30
584825;;31
584850;;32
584875;;33
584900;;33
584925;;34
584950;;34
584975;;34
585000;;35
585025;;37
585050;;37
585075;;38
585100;;38
585125;;39
585150;;39
585175;;40
585200;;40
585225;;40
585250;;40
585275;;40
585300;;39
585325;;38
585350;;39
585375;;39
585400;;39
585425;;40
585450;;41
585475;;41
585500;;42
585525;;41
585550;;41
585575;;41
585600;;40
585625;;40
585650;;39
585675;;38
585700;;37
585725;;37
585750;;37
585775;;36
585800;;35
585825;;36
585850;;36
585875;;36
585900;;37
585925;;37
585950;;37
585975;;37
586000;;37
586025;;38
586050;;38
586075;;38
586100;;37
586125;;37
586150;;36
586175;;36
586200;;35
586225;;36
586250;;37
586275;;38
586300;;39
586325;;40
586350;;40
586375;;41
586400;;41
586425;;42
586450;;41
586475;;42
586500;;42
586525;;42
586550;;41
586575;;40
586600;;40
586625;;40
586650;;40
586675;;39
586700;;38
586725;;37
586750;;36
586775;;35
586800;;33
586825;;31
586850;;33
586875;;35
586900;;37
586925;;39
586950;;39
586975;;40
587000;;40
587025;;40
587050;;40
587075;;40
587100;;40
587125;;40
587150;;39
587175;;39
587200;;38
587225;;38
587250;;37
587275;;37
587300;;36
587325;;35
587350;;34
587375;;33
587400;;33
587425;;33
587450;;34
587475;;34
587500;;35
587525;;36
587550;;36
587575;;37
587600;;36
587625;;37
587650;;37
587675;;39
587700;;39
587725;;39
587750;;40
587775;;39
587800;;39
587825;;39
587850;;38
587875;;38
587900;;38
587925;;38
587950;;38
587975;;37
588000;;37
588025;;35
588050;;34
588075;;34
588100;;33
588125;;32
588150;;31
588175;;31
588200;;30
588225;;30
588250;;30
588275;;31
588300;;31
588325;;31
588350;;31
588375;;31
588400;;31
588425;;31
588450;;31
588475;;32
588500;;32
588525;;33
588550;;33
588575;;34
588600;;34
588625;;35
588650;;35
588675;;36
588700;;36
588725;;37
588750;;37
588775;;37
588800;;37
588825;;37
588850;;38
588875;;38
588900;;38
588925;;37
588950;;37
588975;;37
589000;;37
589025;;37
589050;;37
589075;;37
589100;;38
589125;;38
589150;;38
589175;;39
589200;;39
589225;;39
589250;;39
589275;;39
589300;;39
589325;;39
589350;;39
589375;;39
589400;;39
589425;;39
589450;;38
589475;;38
589500;;37
589525;;37
589550;;36
589575;;36
589600;;35
589625;;35
589650;;35
589675;;34
589700;;34
589725;;33
589750;;32
589775;;31
589800;;30
589825;;28
589850;;26
589875;;24
589900;;21
589925;;18
589950;;15
589975;;13
590000;;9
590025;;9
590050;;9
590075;;11
590100;;13
590125;;14
590150;;14
590175;;14
590200;;15
590225;;19
590250;;25
590275;;26
590300;;26
590325;;27
590350;;27
590375;;26
590400;;23
590425;;22
590450;;23
590475;;23
590500;;23
590525;;23
590550;;22
590575;;22
590600;;22
590625;;21
590650;;21
590675;;21
590700;;22
590725;;23
590750;;23
590775;;23
590800;;24
590825;;23
590850;;23
590875;;22
590900;;22
590925;;21
590950;;21
590975;;20
591000;;20
591025;;17
591050;;15
591075;;15
591100;;15
591125;;15
591150;;14
591175;;16
591200;;18
591225;;19
591250;;20
591275;;21
591300;;22
591325;;23
591350;;23
591375;;24
591400;;24
591425;;24
591450;;24
591475;;24
591500;;24
591525;;24
591550;;25
591575;;26
591600;;26
591625;;27
591650;;26
591675;;25
591700;;24
591725;;23
591750;;24
591775;;24
591800;;24
591825;;24
591850;;23
591875;;23
591900;;22
591925;;20
591950;;18
591975;;18
592000;;18
592025;;18
592050;;17
592075;;16
592100;;18
592125;;18
592150;;19
592175;;19
592200;;20
592225;;20
592250;;20
592275;;20
592300;;20
592325;;20
592350;;20
592375;;20
592400;;19
592425;;18
592450;;19
592475;;19
592500;;19
592525;;18
592550;;17
592575;;17
592600;;17
592625;;20
592650;;22
592675;;22
592700;;24
592725;;24
592750;;25
592775;;26
592800;;26
592825;;26
592850;;25
592875;;24
592900;;24
592925;;22
592950;;21
592975;;22
593000;;24
593025;;25
593050;;26
593075;;26
593100;;27
593125;;28
593150;;28
593175;;27
593200;;28
593225;;26
593250;;27
593275;;27
593300;;26
593325;;26
593350;;26
593375;;26
593400;;25
593425;;25
593450;;25
593475;;24
593500;;24
593525;;23
593550;;23
593575;;22
593600;;21
593625;;21
593650;;21
593675;;20
593700;;20
593725;;21
593750;;22
593775;;23
593800;;23
593825;;24
593850;;24
593875;;25
593900;;25
593925;;26
593950;;26
593975;;26
594000;;25
594025;;26
594050;;25
594075;;25
594100;;26
594125;;26
594150;;26
594175;;26
594200;;26
594225;;25
594250;;25
594275;;24
594300;;23
594325;;23
594350;;23
594375;;23
594400;;24
594425;;24
594450;;24
594475;;24
594500;;24
594525;;24
594550;;24
594575;;23
594600;;23
594625;;23
594650;;23
594675;;23
594700;;24
594725;;23
594750;;24
594775;;25
594800;;25
594825;;25
594850;;25
594875;;26
594900;;25
594925;;25
594950;;24
594975;;23
595000;;22
595025;;21
595050;;21
595075;;21
595100;;21
595125;;21
595150;;21
595175;;22
595200;;23
595225;;23
595250;;23
595275;;23
595300;;23
595325;;25
595350;;26
595375;;28
595400;;28
595425;;28
595450;;27
595475;;25
595500;;24
595525;;23
595550;;24
595575;;25
595600;;25
595625;;25
595650;;26
595675;;26
595700;;25
595725;;25
595750;;25
595775;;24
595800;;23
595825;;22
595850;;21
595875;;20
595900;;17
595925;;15
595950;;12
595975;;11
596000;;10
596025;;13
596050;;14
596075;;16
596100;;17
596125;;18
596150;;18
596175;;17
596200;;18
596225;;23
596250;;31
596275;;31
596300;;31
596325;;31
596350;;31
596375;;31
596400;;25
596425;;26
596450;;27
596475;;28
596500;;28
596525;;29
596550;;29
596575;;29
596600;;29
596625;;29
596650;;30
596675;;31
596700;;31
596725;;31
596750;;32
596775;;33
596800;;32
596825;;33
596850;;32
596875;;32
596900;;31
596925;;31
596950;;30
596975;;30
597000;;30
597025;;30
597050;;29
597075;;29
597100;;30
597125;;31
597150;;32
597175;;33
597200;;34
597225;;35
597250;;34
597275;;36
597300;;35
597325;;35
597350;;35
597375;;35
597400;;35
597425;;34
597450;;34
597475;;34
597500;;34
597525;;33
597550;;32
597575;;32
597600;;31
597625;;29
597650;;28
597675;;26
597700;;26
597725;;25
597750;;25
597775;;25
597800;;26
597825;;27
597850;;27
597875;;28
597900;;27
597925;;28
597950;;28
597975;;28
598000;;29
598025;;30
598050;;29
598075;;29
598100;;29
598125;;29
598150;;28
598175;;27
598200;;24
598225;;23
598250;;22
598275;;22
598300;;24
598325;;25
598350;;28
598375;;28
598400;;29
598425;;28
598450;;28
598475;;27
598500;;26
598525;;25
598550;;24
598575;;23
598600;;24
598625;;27
598650;;28
598675;;31
598700;;31
598725;;32
598750;;33
598775;;33
598800;;32
598825;;31
598850;;30
598875;;30
598900;;30
598925;;30
598950;;30
598975;;30
599000;;29
599025;;29
599050;;28
599075;;27
599100;;26
599125;;26
599150;;26
599175;;25
599200;;25
599225;;24
599250;;24
599275;;23
599300;;21
599325;;21
599350;;22
599375;;23
599400;;25
599425;;26
599450;;27
599475;;29
599500;;29
599525;;30
599550;;30
599575;;30
599600;;30
599625;;28
599650;;29
599675;;30
599700;;31
599725;;31
599750;;31
599775;;32
599800;;32
599825;;32
599850;;32
599875;;31
599900;;31
599925;;31
599950;;30
599975;;30
600000;;31
600025;;32
600050;;33
600075;;34
600100;;34
600125;;34
600150;;34
600175;;34
600200;;34
600225;;33
600250;;33
600275;;32
600300;;31
600325;;29
600350;;28
600375;;28
600400;;29
600425;;30
600450;;30
600475;;30
600500;;31
600525;;30
600550;;30
600575;;30
600600;;29
600625;;28
600650;;29
600675;;30
600700;;30
600725;;31
600750;;31
600775;;31
600800;;31
600825;;30
600850;;29
600875;;27
600900;;26
600925;;26
600950;;27
600975;;27
601000;;26
601025;;27
601050;;28
601075;;28
601100;;28
601125;;27
601150;;26
601175;;25
601200;;25
601225;;25
601250;;26
601275;;26
601300;;28
601325;;27
601350;;28
601375;;29
601400;;30
601425;;31
601450;;32
601475;;32
601500;;32
601525;;32
601550;;31
601575;;31
601600;;30
601625;;30
601650;;28
601675;;27
601700;;26
601725;;25
601750;;24
601775;;22
601800;;21
601825;;19
601850;;17
601875;;15
601900;;20
601925;;36
601950;;39
601975;;40
602000;;40
602025;;40
602050;;40
602075;;38
602100;;37
602125;;39
602150;;41
602175;;42
602200;;43
602225;;47
602250;;47
602275;;47
602300;;47
602325;;47
602350;;47
602375;;47
602400;;47
602425;;47
602450;;46
602475;;46
602500;;46
602525;;46
602550;;47
602575;;47
602600;;47
602625;;47
602650;;47
602675;;47
602700;;47
602725;;47
602750;;47
602775;;47
602800;;47
602825;;47
602850;;47
602875;;47
602900;;47
602925;;47
602950;;47
602975;;47
603000;;47
603025;;47
603050;;47
603075;;47
603100;;46
603125;;46
603150;;46
603175;;47
603200;;47
603225;;47
603250;;47
603275;;47
603300;;47
603325;;46
603350;;45
603375;;43
603400;;42
603425;;41
603450;;41
603475;;42
603500;;43
603525;;43
603550;;43
603575;;44
603600;;44
603625;;45
603650;;46
603675;;46
603700;;46
603725;;46
603750;;46
603775;;45
603800;;45
603825;;44
603850;;44
603875;;43
603900;;42
603925;;43
603950;;42
603975;;43
604000;;43
604025;;43
604050;;43
604075;;43
604100;;43
604125;;43
604150;;44
604175;;45
604200;;46
604225;;46
604250;;47
604275;;47
604300;;47
604325;;47
604350;;47
604375;;47
604400;;47
604425;;47
604450;;47
604475;;47
604500;;47
604525;;46
604550;;46
604575;;46
604600;;46
604625;;45
604650;;46
604675;;47
604700;;47
604725;;47
604750;;47
604775;;47
604800;;47
604825;;47
604850;;47
604875;;47
604900;;47
604925;;47
604950;;47
604975;;47
605000;;47
605025;;47
605050;;47
605075;;47
605100;;47
605125;;47
605150;;47
605175;;47
605200;;47
605225;;47
605250;;47
605275;;47
605300;;46
605325;;46
605350;;46
605375;;45
605400;;45
605425;;44
605450;;43
605475;;43
605500;;41
605525;;40
605550;;39
605575;;38
605600;;38
605625;;38
605650;;39
605675;;40
605700;;41
605725;;41
605750;;42
605775;;42
605800;;43
605825;;43
605850;;44
605875;;43
605900;;44
605925;;44
605950;;44
605975;;44
606000;;44
606025;;45
606050;;46
606075;;47
606100;;47
606125;;47
606150;;47
606175;;47
606200;;47
606225;;47
606250;;46
606275;;46
606300;;45
606325;;45
606350;;44
606375;;43
606400;;42
606425;;42
606450;;43
606475;;43
606500;;44
606525;;45
606550;;45
606575;;45
606600;;44
606625;;43
606650;;43
606675;;43
606700;;43
606725;;42
606750;;41
606775;;40
606800;;40
606825;;39
606850;;39
606875;;38
606900;;37
606925;;37
606950;;37
606975;;37
607000;;37
607025;;38
607050;;39
607075;;40
607100;;42
607125;;43
607150;;43
607175;;43
607200;;44
607225;;45
607250;;45
607275;;45
607300;;44
607325;;44
607350;;43
607375;;42
607400;;41
607425;;41
607450;;40
607475;;40
607500;;41
607525;;41
607550;;42
607575;;42
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;1
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;0
611125;;0
611150;;0
611175;;0
611200;;0
611225;;0
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;0
611450;;0
611475;;0
611500;;0
611525;;0
611550;;0
611575;;0
611600;;0
611625;;0
611650;;0
611675;;0
611700;;0
611725;;0
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;1
612400;;1
612425;;1
612450;;2
612475;;1
612500;;2
612525;;2
612550;;2
612575;;2
612600;;2
612625;;2
612650;;2
612675;;2
612700;;2
612725;;2
612750;;2
612775;;2
612800;;1
612825;;2
612850;;2
612875;;2
612900;;2
612925;;2
612950;;2
612975;;1
613000;;1
613025;;1
613050;;1
613075;;1
613100;;1
613125;;1
613150;;1
613175;;1
613200;;1
613225;;1
613250;;2
613275;;1
613300;;1
613325;;0
613350;;1
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;1
613575;;0
613600;;0
613625;;0
613650;;0
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;0
613850;;2
613875;;0
613900;;0
613925;;0
613950;;0
613975;;1
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;0
614225;;0
614250;;0
614275;;0
614300;;0
614325;;0
614350;;1
614375;;2
614400;;2
614425;;2
614450;;2
614475;;1
614500;;0
614525;;1
614550;;0
614575;;1
614600;;0
614625;;1
614650;;1
614675;;1
614700;;1
614725;;1
614750;;1
614775;;1
614800;;1
614825;;3
614850;;2
614875;;2
614900;;2
614925;;2
614950;;3
614975;;2
615000;;2
615025;;2
615050;;2
615075;;2
615100;;3
615125;;1
615150;;2
615175;;2
615200;;2
615225;;2
615250;;2
615275;;2
615300;;2
615325;;2
615350;;2
615375;;2
615400;;2
615425;;2
615450;;2
615475;;2
615500;;2
615525;;4
615550;;2
615575;;3
615600;;2
615625;;2
615650;;2
615675;;3
615700;;3
615725;;2
615750;;4
615775;;3
615800;;2
615825;;4
615850;;4
615875;;3
615900;;3
615925;;3
615950;;4
615975;;3
616000;;4
616025;;4
616050;;4
616075;;5
616100;;5
616125;;5
616150;;5
616175;;5
616200;;5
616225;;5
616250;;6
616275;;8
616300;;8
616325;;5
616350;;6
616375;;6
616400;;6
616425;;9
616450;;7
616475;;7
616500;;5
616525;;9
616550;;8
616575;;8
616600;;7
616625;;8
616650;;8
616675;;6
616700;;8
616725;;11
616750;;10
616775;;15
616800;;9
616825;;10
616850;;9
616875;;9
616900;;7
616925;;11
616950;;8
616975;;9
617000;;10
617025;;10
617050;;11
617075;;11
617100;;12
617125;;11
617150;;11
617175;;12
617200;;12
617225;;11
617250;;13
617275;;12
617300;;13
617325;;13
617350;;12
617375;;10
617400;;5
617425;;9
617450;;10
617475;;12
617500;;15
617525;;11
617550;;10
617575;;9
617600;;11
617625;;10
617650;;14
617675;;11
617700;;12
617725;;12
617750;;9
617775;;14
617800;;13
617825;;13
617850;;14
617875;;12
617900;;13
617925;;13
617950;;14
617975;;13
618000;;13
618025;;11
618050;;14
618075;;10
618100;;12
618125;;9
618150;;11
618175;;9
618200;;9
618225;;9
618250;;6
618275;;9
618300;;7
618325;;9
618350;;9
618375;;9
618400;;10
618425;;8
618450;;9
618475;;8
618500;;9
618525;;9
618550;;9
618575;;9
618600;;9
618625;;9
618650;;8
618675;;9
618700;;11
618725;;9
618750;;10
618775;;9
618800;;10
618825;;9
618850;;9
618875;;11
618900;;7
618925;;9
618950;;7
618975;;9
619000;;10
619025;;8
619050;;9
619075;;7
619100;;10
619125;;10
619150;;5
619175;;10
619200;;9
619225;;9
619250;;8
619275;;8
619300;;7
619325;;8
619350;;9
619375;;7
619400;;11
619425;;6
619450;;8
619475;;8
619500;;10
619525;;8
619550;;12
619575;;11
619600;;12
619625;;7
619650;;14
619675;;13
619700;;14
619725;;13
619750;;9
619775;;11
619800;;12
619825;;12
619850;;8
619875;;12
619900;;14
619925;;14
619950;;11
619975;;12
620000;;14
620025;;8
620050;;14
620075;;12
620100;;11
620125;;12
620150;;8
620175;;13
620200;;13
620225;;12
620250;;11
620275;;12
620300;;12
620325;;11
620350;;12
620375;;14
620400;;14
620425;;13
620450;;14
620475;;11
620500;;12
620525;;13
620550;;11
620575;;11
620600;;12
620625;;13
620650;;14
620675;;14
620700;;9
620725;;13
620750;;14
620775;;13
620800;;12
620825;;12
620850;;12
620875;;8
620900;;12
620925;;12
620950;;14
620975;;13
621000;;12
621025;;14
621050;;10
621075;;12
621100;;14
621125;;14
621150;;13
621175;;14
621200;;14
621225;;10
621250;;14
621275;;14
621300;;12
621325;;13
621350;;13
621375;;14
621400;;14
621425;;13
621450;;14
621475;;15
621500;;13
621525;;14
621550;;14
621575;;15
621600;;14
621625;;15
621650;;11
621675;;14
621700;;13
621725;;13
621750;;14
621775;;11
621800;;14
621825;;9
621850;;12
621875;;13
621900;;14
621925;;14
621950;;13
621975;;15
622000;;15
622025;;15
622050;;15
622075;;14
622100;;15
622125;;12
622150;;15
622175;;15
622200;;15
622225;;12
622250;;14
622275;;15
622300;;14
622325;;15
622350;;14
622375;;16
622400;;15
622425;;16
622450;;16
622475;;15
622500;;15
622525;;11
622550;;15
622575;;15
625100;;18
625125;;18
625150;;19
625175;;15
625200;;19
625225;;18
625250;;19
625275;;16
625300;;19
625325;;18
625350;;20
625375;;20
625400;;19
625425;;19
625450;;18
625475;;19
625500;;19
625525;;19
625550;;17
625575;;19
625600;;19
625625;;17
625650;;20
625675;;18
625700;;21
625725;;15
625750;;20
625775;;20
625800;;17
625825;;19
625850;;18
625875;;20
625900;;16
625925;;20
625950;;18
625975;;18
626000;;15
626025;;20
626050;;17
626075;;19
626100;;19
626125;;17
626150;;14
626175;;18
626200;;18
626225;;17
626250;;18
626275;;17
626300;;19
626325;;14
626350;;17
626375;;18
626400;;17
626425;;18
626450;;17
626475;;17
626500;;16
626525;;17
626550;;17
626575;;16
626600;;18
626625;;15
626650;;18
626675;;17
626700;;18
626725;;18
626750;;18
626775;;18
626800;;17
626825;;21
626850;;20
626875;;19
626900;;11
626925;;19
626950;;18
626975;;18
627000;;18
627025;;21
627050;;21
627075;;29
627100;;33
627125;;35
627150;;39
627175;;44
627200;;46
627225;;47
627250;;47
627275;;47
627300;;47
627325;;47
627350;;47
627375;;47
627400;;47
627425;;47
627450;;47
627475;;47
627500;;47
627525;;47
627550;;47
627575;;47
627600;;47
627625;;47
627650;;47
627675;;47
627700;;47
627725;;47
627750;;47
627775;;47
627800;;47
627825;;47
627850;;47
627875;;47
627900;;47
627925;;47
627950;;47
627975;;47
628000;;47
628025;;47
628050;;47
628075;;47
628100;;47
628125;;47
628150;;47
628175;;47
628200;;47
628225;;47
628250;;47
628275;;47
628300;;47
628325;;47
628350;;47
628375;;47
628400;;47
628425;;47
628450;;47
628475;;47
628500;;47
628525;;47
628550;;47
628575;;47
628600;;47
628625;;47
628650;;47
628675;;47
628700;;47
628725;;47
628750;;47
628775;;47
628800;;47
628825;;47
628850;;47
628875;;47
628900;;47
628925;;47
628950;;47
628975;;47
629000;;47
629025;;47
629050;;47
629075;;47
629100;;47
629125;;47
629150;;47
629175;;47
629200;;47
629225;;47
629250;;47
629275;;47
629300;;47
629325;;47
629350;;47
629375;;47
629400;;47
629425;;47
629450;;47
629475;;47
629500;;47
629525;;47
629550;;47
629575;;47
629600;;47
629625;;47
629650;;47
629675;;47
629700;;47
629725;;47
629750;;47
629775;;47
629800;;47
629825;;47
629850;;47
629875;;47
629900;;47
629925;;47
629950;;47
629975;;47
630000;;47
630025;;47
630050;;47
630075;;47
630100;;47
630125;;47
630150;;47
630175;;47
630200;;47
630225;;47
630250;;47
630275;;47
630300;;47
630325;;47
630350;;47
630375;;47
630400;;47
630425;;47
630450;;47
630475;;47
630500;;47
630525;;47
630550;;47
630575;;47
630600;;47
630625;;47
630650;;47
630675;;47
630700;;47
630725;;47
630750;;47
630775;;47
630800;;47
630825;;47
630850;;47
630875;;47
630900;;47
630925;;47
630950;;47
630975;;47
631000;;47
631025;;47
631050;;47
631075;;47
631100;;47
631125;;47
631150;;47
631175;;47
631200;;47
631225;;47
631250;;47
631275;;47
631300;;47
631325;;47
631350;;47
631375;;47
631400;;47
631425;;47
631450;;47
631475;;47
631500;;47
631525;;47
631550;;47
631575;;47
631600;;47
631625;;47
631650;;47
631675;;47
631700;;47
631725;;47
631750;;47
631775;;47
631800;;47
631825;;47
631850;;47
631875;;47
631900;;47
631925;;47
631950;;47
631975;;47
632000;;47
632025;;47
632050;;47
632075;;47
632100;;47
632125;;47
632150;;47
632175;;47
632200;;47
632225;;47
632250;;47
632275;;47
632300;;47
632325;;47
632350;;47
632375;;47
632400;;47
632425;;47
632450;;47
632475;;47
632500;;47
632525;;47
632550;;47
632575;;47
632600;;47
632625;;47
632650;;47
632675;;47
632700;;47
632725;;47
632750;;47
632775;;47
632800;;47
632825;;47
632850;;47
632875;;47
632900;;47
632925;;47
632950;;47
632975;;47
633000;;47
633025;;47
633050;;47
633075;;47
633100;;47
633125;;47
633150;;47
633175;;47
633200;;47
633225;;47
633250;;47
633275;;47
633300;;47
633325;;47
633350;;47
633375;;47
633400;;47
633425;;47
633450;;47
633475;;47
633500;;47
633525;;47
633550;;47
633575;;47
633600;;47
633625;;47
633650;;47
633675;;47
633700;;47
633725;;47
633750;;47
633775;;47
633800;;47
633825;;47
633850;;47
633875;;47
633900;;47
633925;;47
633950;;47
633975;;47
634000;;47
634025;;47
634050;;47
634075;;47
634100;;47
634125;;47
634150;;47
634175;;47
634200;;47
634225;;47
634250;;47
634275;;47
634300;;47
634325;;47
634350;;47
634375;;47
634400;;47
634425;;47
634450;;47
634475;;47
634500;;47
634525;;47
634550;;47
634575;;47
634600;;47
634625;;47
634650;;47
634675;;47
634700;;47
634725;;47
634750;;47
634775;;47
634800;;47
634825;;47
634850;;47
634875;;47
634900;;47
634925;;47
634950;;47
634975;;47
635000;;47
635025;;47
635050;;47
635075;;47
635100;;47
635125;;47
635150;;47
635175;;47
635200;;47
635225;;47
635250;;47
635275;;47
635300;;47
635325;;47
635350;;47
635375;;47
635400;;47
635425;;47
635450;;47
635475;;47
635500;;47
635525;;47
635550;;47
635575;;47
635600;;47
635625;;47
635650;;47
635675;;47
635700;;47
635725;;47
635750;;47
635775;;47
635800;;47
635825;;47
635850;;47
635875;;47
635900;;47
635925;;47
635950;;47
635975;;47
636000;;47
636025;;47
636050;;47
636075;;47
636100;;47
636125;;47
636150;;47
636175;;47
636200;;47
636225;;47
636250;;47
636275;;47
636300;;47
636325;;47
636350;;47
636375;;47
636400;;47
636425;;47
636450;;47
636475;;47
636500;;47
636525;;47
636550;;47
636575;;47
636600;;47
636625;;47
636650;;47
636675;;47
636700;;47
636725;;47
636750;;47
636775;;47
636800;;46
636825;;44
636850;;39
636875;;38
636900;;35
636925;;23
636950;;27
636975;;24
637000;;23
637025;;21
637050;;25
637075;;25
637100;;22
637125;;21
637150;;24
637175;;24
637200;;14
637225;;18
637250;;24
637275;;20
637300;;24
637325;;23
637350;;23
637375;;24
637400;;21
637425;;22
637450;;23
637475;;25
637500;;25
637525;;25
637550;;24
637575;;21
637600;;24
637625;;24
637650;;20
637675;;24
637700;;21
637725;;24
637750;;24
637775;;24
637800;;23
637825;;24
637850;;24
637875;;23
637900;;24
637925;;23
637950;;24
637975;;19
638000;;23
638025;;15
638050;;24
638075;;24
638100;;25
638125;;24
638150;;23
638175;;24
638200;;22
638225;;24
638250;;24
638275;;24
638300;;24
638325;;24
638350;;24
638375;;23
638400;;24
638425;;22
638450;;23
638475;;23
638500;;24
638525;;24
638550;;22
638575;;24
638600;;18
638625;;23
638650;;17
638675;;23
638700;;23
638725;;22
638750;;23
638775;;23
638800;;24
638825;;25
638850;;24
638875;;24
638900;;24
638925;;21
638950;;25
638975;;23
639000;;25
639025;;23
639050;;24
639075;;23
639100;;24
639125;;25
639150;;23
639175;;23
639200;;22
639225;;25
639250;;25
639275;;24
639300;;24
639325;;22
639350;;24
639375;;21
639400;;24
639425;;24
639450;;19
639475;;23
639500;;21
639525;;23
639550;;20
639575;;24
639600;;26
639625;;21
639650;;22
639675;;23
639700;;21
639725;;20
639750;;20
639775;;22
639800;;20
639825;;16
639850;;21
639875;;21
639900;;21
639925;;18
639950;;22
639975;;20
640000;;21
640025;;21
640050;;19
640075;;20
640100;;19
640125;;21
640150;;21
640175;;21
640200;;19
640225;;17
640250;;19
640275;;18
640300;;21
640325;;21
640350;;19
640375;;19
640400;;16
640425;;15
640450;;15
640475;;17
640500;;17
640525;;13
640550;;18
640575;;18
640600;;17
640625;;18
640650;;18
640675;;18
640700;;10
640725;;18
640750;;16
640775;;17
640800;;14
640825;;18
640850;;16
640875;;15
640900;;17
640925;;17
640950;;20
640975;;15
641000;;19
641025;;19
641050;;18
641075;;18
641100;;12
641125;;18
641150;;15
641175;;18
641200;;16
641225;;18
641250;;13
641275;;16
641300;;16
641325;;20
641350;;17
641375;;18
641400;;14
641425;;19
641450;;17
641475;;17
641500;;18
641525;;13
641550;;18
641575;;19
641600;;8
641625;;17
641650;;16
641675;;19
641700;;17
641725;;17
641750;;16
641775;;12
641800;;18
641825;;18
641850;;17
641875;;18
641900;;19
641925;;17
641950;;18
641975;;18
642000;;18
642025;;18
642050;;18
642075;;18
642100;;17
642125;;14
642150;;18
642175;;15
642200;;18
642225;;19
642250;;19
642275;;18
642300;;18
642325;;18
642350;;16
642375;;18
642400;;17
642425;;16
642450;;15
642475;;15
642500;;18
642525;;18
642550;;18
642575;;15
642600;;19
642625;;19
642650;;18
642675;;19
642700;;16
642725;;20
642750;;18
642775;;20
642800;;18
642825;;18
642850;;15
642875;;17
642900;;13
642925;;15
642950;;16
642975;;15
643000;;17
643025;;14
643050;;17
643075;;14
643100;;14
643125;;16
643150;;15
643175;;16
643200;;14
643225;;7
643250;;15
643275;;14
643300;;15
643325;;14
643350;;13
643375;;14
643400;;14
643425;;12
643450;;14
643475;;15
643500;;14
643525;;14
643550;;14
643575;;14
643600;;11
643625;;15
643650;;12
643675;;12
643700;;11
643725;;15
643750;;12
643775;;14
643800;;14
643825;;13
643850;;12
643875;;13
643900;;14
643925;;13
643950;;14
643975;;14
644000;;15
644025;;11
644050;;15
644075;;15
644100;;9
644125;;15
644150;;13
644175;;15
644200;;14
644225;;15
644250;;15
644275;;14
644300;;15
644325;;14
644350;;15
644375;;15
644400;;15
644425;;15
644450;;14
644475;;15
644500;;15
644525;;16
644550;;15
644575;;15
644600;;10
644625;;15
644650;;13
644675;;15
644700;;13
644725;;16
644750;;17
644775;;14
644800;;17
644825;;11
644850;;15
644875;;17
644900;;16
644925;;13
644950;;17
644975;;17
645000;;13
645025;;17
645050;;12
645075;;18
645100;;15
645125;;15
645150;;16
645175;;17
645200;;16
645225;;17
645250;;18
645275;;16
645300;;16
645325;;16
645350;;16
645375;;16
645400;;16
645425;;16
645450;;15
645475;;16
645500;;16
645525;;16
645550;;17
645575;;12
645600;;15
645625;;14
645650;;16
645675;;16
645700;;16
645725;;17
645750;;16
645775;;17
645800;;13
645825;;16
645850;;17
645875;;16
645900;;12
645925;;13
645950;;15
645975;;15
646000;;14
646025;;17
646050;;16
646075;;16
646100;;16
646125;;12
646150;;17
646175;;16
646200;;17
646225;;12
646250;;17
646275;;15
646300;;15
646325;;16
646350;;15
646375;;17
646400;;15
646425;;17
646450;;16
646475;;14
646500;;15
646525;;17
646550;;17
646575;;16
646600;;17
646625;;16
646650;;17
646675;;17
646700;;17
646725;;17
