595.23433,-89.1338
595.244095,-89.1635
595.253861,-89.2472
595.263626,-89.5545
595.273392,-89.8219
595.283158,-89.5337
595.292923,-89.4097
595.302689,-89.5972
595.312455,-89.5913
595.32222,-89.7367
595.331986,-89.696
595.341751,-89.4266
595.351517,-89.5952
595.361283,-89.8919
595.371048,-89.9592
595.380814,-89.8252
595.39058,-89.7959
595.400345,-89.816
595.410111,-89.6148
595.419876,-89.3001
595.429642,-89.2154
595.439408,-89.5536
595.449173,-89.667
595.458939,-89.5255
595.468705,-89.4697
595.47847,-89.4508
595.488236,-89.5153
595.498001,-89.4802
595.507767,-89.7565
595.517533,-89.9093
595.527298,-89.913
595.537064,-89.999
595.54683,-90.0696
595.556595,-89.9451
595.566361,-89.815
595.576126,-89.4616
595.585892,-89.4279
595.595658,-89.7574
595.605423,-89.9537
595.615189,-90.3371
595.624955,-90.207
595.63472,-90.4263
595.644486,-90.1751
595.654251,-89.6612
595.664017,-89.5716
595.673783,-89.6188
595.683548,-89.8006
595.693314,-89.9675
595.70308,-89.737
595.712845,-89.7388
595.722611,-89.5989
595.732376,-89.6354
595.742142,-89.6018
595.751908,-89.5109
595.761673,-89.538
595.771439,-89.6661
595.781205,-89.7013
595.79097,-89.8499
595.800736,-90.0337
595.810501,-90.1018
595.820267,-90.1903
595.830033,-90.0906
595.839798,-90.0165
595.849564,-89.7124
595.859329,-89.6937
595.869095,-90.0454
595.878861,-89.9599
595.888626,-89.6057
595.898392,-89.2134
595.908158,-89.4932
595.917923,-90.0753
595.927689,-90.2641
595.937454,-90.1223
595.94722,-89.9411
595.956986,-89.7727
595.966751,-89.7218
595.976517,-89.6812
595.986283,-89.562
595.996048,-89.4823
596.005814,-89.9231
596.015579,-90.4194
596.025345,-90.2022
596.035111,-90.0097
596.044876,-90.2608
596.054642,-90.5305
596.064408,-90.6031
596.074173,-90.1661
596.083939,-89.8788
596.093704,-89.7901
596.10347,-89.9719
596.113236,-90.1003
596.123001,-89.8826
596.132767,-89.8819
596.142533,-90.0864
596.152298,-90.1543
596.162064,-90.2279
596.171829,-90.4864
596.181595,-90.5748
596.191361,-90.6271
596.201126,-90.6912
596.210892,-90.6928
596.220658,-90.4799
596.230423,-90.2594
596.240189,-89.8399
596.249954,-89.5284
596.25972,-89.276
596.269486,-89.3822
596.279251,-89.5601
596.289017,-87.9603
596.298783,-83.4052
596.308548,-82.6382
596.318314,-82.9879
596.328079,-86.7895
596.337845,-89.5893
596.347611,-89.4022
596.357376,-89.0252
596.367142,-88.8942
596.376908,-89.2058
596.386673,-89.3758
596.396439,-89.6642
596.406204,-89.6357
596.41597,-89.1316
596.425736,-88.9061
596.435501,-88.9318
596.445267,-88.9544
596.455033,-89.2067
596.464798,-89.475
596.474564,-89.6397
596.484329,-89.6277
596.494095,-89.2204
596.503861,-88.8892
596.513626,-88.6184
596.523392,-88.7953
596.533158,-89.1582
596.542923,-89.6999
596.552689,-89.4679
596.562454,-88.8982
596.57222,-88.6877
596.581986,-88.9328
596.591751,-89.0388
596.601517,-89.0087
596.611283,-88.9896
596.621048,-88.9911
596.630814,-89.3133
596.640579,-89.2776
596.650345,-88.5715
596.660111,-88.278
596.669876,-88.3394
596.679642,-88.5714
596.689408,-89.0202
596.699173,-89.2334
596.708939,-89.3461
596.718704,-89.2802
596.72847,-89.0181
596.738236,-88.8377
596.748001,-88.6852
596.757767,-88.4613
596.767533,-88.285
596.777298,-88.554
596.787064,-88.803
596.796829,-89.3934
596.806595,-89.6224
596.816361,-89.7997
596.826126,-89.644
596.835892,-89.4674
596.845658,-89.5435
596.855423,-89.4729
596.865189,-89.3831
596.874954,-89.4509
596.88472,-89.2902
596.894486,-89.0499
596.904251,-88.8536
596.914017,-88.5017
596.923783,-88.5513
596.933548,-88.5566
596.943314,-89.1882
596.953079,-89.6993
596.962845,-89.5196
596.972611,-89.0656
596.982376,-88.8665
596.992142,-89.0815
597.001908,-89.6044
597.011673,-89.7697
597.021439,-89.6408
597.031204,-89.2165
597.04097,-89.2199
597.050736,-89.1741
597.060501,-89.1093
597.070267,-89.0448
597.080033,-88.8344
597.089798,-88.806
597.099564,-88.7696
597.109329,-88.7693
597.119095,-88.8979
597.128861,-89.1916
597.138626,-89.4544
597.148392,-89.6549
597.158158,-89.2505
597.167923,-89.3388
597.177689,-89.9021
597.187454,-90.0587
597.19722,-89.8111
597.206986,-89.5901
597.216751,-89.5526
597.226517,-89.3683
597.236283,-89.1106
597.246048,-89.1886
597.255814,-89.1524
597.265579,-89.2245
597.275345,-89.3703
597.285111,-89.534
597.294876,-89.3309
597.304642,-88.9476
597.314408,-88.5866
597.324173,-88.8014
597.333939,-88.8038
597.343704,-88.9819
597.35347,-89.0409
597.363236,-89.276
597.373001,-89.2165
597.382767,-89.3073
597.392533,-89.3258
597.402298,-89.3421
597.412064,-89.5328
597.421829,-89.8306
597.431595,-89.8112
597.441361,-89.7108
597.451126,-89.4108
597.460892,-89.2519
597.470657,-89.2092
597.480423,-88.9647
597.490189,-88.9635
597.499954,-88.951
597.50972,-89.0871
597.519486,-89.2675
597.529251,-89.3465
597.539017,-89.3094
597.548782,-89.5447
597.558548,-89.871
597.568314,-89.927
597.578079,-89.9283
597.587845,-89.8122
597.597611,-89.9565
597.607376,-89.9443
597.617142,-89.8213
597.626907,-89.5386
597.636673,-89.6166
597.646439,-89.7956
597.656204,-89.6126
597.66597,-89.0114
597.675736,-88.756
597.685501,-88.817
597.695267,-88.878
597.705032,-89.0263
597.714798,-89.1733
597.724564,-89.3793
597.734329,-89.4128
597.744095,-89.5302
597.753861,-89.8232
597.763626,-89.5579
597.773392,-89.4037
597.783157,-89.4841
597.792923,-89.5914
597.802689,-89.6246
597.812454,-89.478
597.82222,-89.4404
597.831986,-89.5521
597.841751,-89.9721
597.851517,-90.0088
597.861282,-89.9513
597.871048,-89.7793
597.880814,-89.9267
597.890579,-90.0187
597.900345,-90.145
597.910111,-89.9619
597.919876,-89.94
597.929642,-89.8234
597.939407,-89.8226
597.949173,-89.7412
597.958939,-89.6976
597.968704,-89.8673
597.97847,-90.0069
597.988236,-89.9501
597.998001,-89.7819
598.007767,-89.8757
598.017532,-89.964
598.027298,-89.9514
598.037064,-90.2955
598.046829,-90.9511
598.056595,-91.3908
598.066361,-90.7743
598.076126,-89.9521
598.085892,-89.7106
598.095657,-89.5163
598.105423,-89.7287
598.115189,-90.1827
598.124954,-90.0674
598.13472,-89.7451
598.144486,-89.4911
598.154251,-89.4467
598.164017,-89.4913
598.173782,-89.6324
598.183548,-89.9256
598.193314,-90.3738
598.203079,-90.6648
598.212845,-90.763
598.222611,-90.3145
598.232376,-90.026
598.242142,-89.8507
598.251907,-89.9286
598.261673,-90.0171
598.271439,-90.161
598.281204,-90.3742
598.29097,-90.0787
598.300736,-89.3896
598.310501,-89.2705
598.320267,-89.716
598.330032,-90.0037
598.339798,-90.1278
598.349564,-89.9624
598.359329,-89.8993
598.369095,-89.9502
598.378861,-89.9032
598.388626,-89.9435
598.398392,-89.9581
598.408157,-90.1313
598.417923,-89.9842
598.427689,-89.8536
598.437454,-89.687
598.44722,-89.5506
598.456986,-89.3709
598.466751,-89.2773
598.476517,-89.431
598.486282,-89.5734
598.496048,-89.656
598.505814,-89.7089
598.515579,-90.1663
598.525345,-89.6693
598.535111,-89.174
598.544876,-89.3189
598.554642,-89.3973
598.564407,-89.723
598.574173,-90.1266
598.583939,-90.1986
598.593704,-90.259
598.60347,-90.226
598.613236,-89.7205
598.623001,-89.4699
598.632767,-88.9911
598.642532,-89.0257
598.652298,-89.0898
598.662064,-89.3646
598.671829,-89.5007
598.681595,-89.5573
598.691361,-89.4711
598.701126,-89.5963
598.710892,-89.5623
598.720657,-89.5508
598.730423,-89.5081
598.740189,-89.6287
598.749954,-89.895
598.75972,-90.1049
598.769486,-90.2205
598.779251,-90.1691
598.789017,-89.8316
598.798782,-89.4154
598.808548,-89.3316
598.818314,-89.5331
598.828079,-89.4671
598.837845,-89.4365
598.847611,-89.5377
598.857376,-89.5953
598.867142,-89.3797
598.876907,-89.3636
598.886673,-89.4586
598.896439,-89.2245
598.906204,-89.2709
598.91597,-89.2014
598.925736,-89.4551
598.935501,-89.5597
598.945267,-89.6334
598.955032,-89.4576
598.964798,-89.4117
598.974564,-89.6412
598.984329,-89.718
598.994095,-89.7224
599.003861,-89.729
599.013626,-89.7859
599.023392,-89.5991
599.033157,-89.1861
599.042923,-89.0827
599.052689,-89.0099
599.062454,-89.0501
599.07222,-88.9064
599.081985,-89.3415
599.091751,-89.9768
599.101517,-90.5059
599.111282,-90.4186
599.121048,-90.0244
599.130814,-89.72
599.140579,-89.4843
599.150345,-89.2833
599.16011,-89.3383
599.169876,-89.348
599.179642,-89.5318
599.189407,-89.6893
599.199173,-89.3992
599.208939,-89.0244
599.218704,-88.9637
599.22847,-89.4068
599.238235,-89.5253
599.248001,-89.667
599.257767,-89.6598
599.267532,-89.8752
599.277298,-89.9011
599.287064,-89.603
599.296829,-89.2086
599.306595,-88.9323
599.31636,-89.0063
599.326126,-89.2804
599.335892,-89.6215
599.345657,-89.7706
599.355423,-89.8019
599.365189,-89.481
599.374954,-89.2631
599.38472,-89.1205
599.394485,-88.9528
599.404251,-88.8378
599.414017,-89.0353
599.423782,-89.2742
599.433548,-89.4776
599.443314,-89.5401
599.453079,-89.8781
599.462845,-90.1018
599.47261,-90.2095
599.482376,-90.0952
599.492142,-89.948
599.501907,-89.6682
599.511673,-89.4342
599.521439,-89.1664
599.531204,-89.1499
599.54097,-89.4672
599.550735,-89.863
599.560501,-90.048
599.570267,-90.06
599.580032,-89.7924
599.589798,-89.9109
599.599564,-89.7628
599.609329,-89.7766
599.619095,-89.8841
599.62886,-89.8459
599.638626,-89.6745
599.648392,-89.5494
599.658157,-89.542
599.667923,-89.4991
599.677689,-89.5607
599.687454,-89.9273
599.69722,-90.3774
599.706985,-90.6531
599.716751,-90.7031
599.726517,-90.6358
599.736282,-90.5966
599.746048,-90.6751
599.755814,-90.5314
599.765579,-90.1849
599.775345,-89.826
599.78511,-89.5599
599.794876,-89.5201
599.804642,-89.8951
599.814407,-89.905
599.824173,-89.7442
599.833939,-89.5647
599.843704,-89.6777
599.85347,-89.8577
599.863235,-90.1441
599.873001,-90.2088
599.882767,-90.349
599.892532,-90.2463
599.902298,-90.0098
599.912064,-89.9852
599.921829,-90.3901
599.931595,-90.7087
599.94136,-90.6633
599.951126,-90.284
599.960892,-90.101
599.970657,-90.3911
599.980423,-90.4486
599.990189,-89.9323
599.999954,-89.6826
600.00972,-89.4348
600.019485,-89.8735
600.029251,-90.2243
600.039017,-90.3437
600.048782,-90.252
600.058548,-89.8984
600.068314,-89.6016
600.078079,-89.5992
600.087845,-89.6934
600.09761,-89.5544
600.107376,-89.1971
600.117142,-89.0767
600.126907,-89.0155
600.136673,-89.1492
600.146439,-89.3034
600.156204,-89.6433
600.16597,-90.0068
600.175735,-89.9706
600.185501,-89.6473
600.195267,-89.2974
600.205032,-89.2175
600.214798,-89.3843
600.224564,-89.1781
600.234329,-89.3674
600.244095,-89.6059
600.25386,-89.6758
600.263626,-89.696
600.273392,-89.9608
600.283157,-89.8879
600.292923,-90.115
600.302689,-90.0869
600.312454,-89.739
600.32222,-89.4774
600.331985,-89.5161
600.341751,-89.5399
600.351517,-89.5101
600.361282,-89.4735
600.371048,-89.6015
600.380814,-89.9021
600.390579,-90.0029
600.400345,-89.7493
600.41011,-90.0285
600.419876,-89.8323
600.429642,-89.7407
600.439407,-89.6059
600.449173,-89.6775
600.458939,-89.4003
600.468704,-89.1522
600.47847,-89.1418
600.488235,-89.2955
600.498001,-89.6736
600.507767,-89.8311
600.517532,-90.0442
600.527298,-89.9427
600.537064,-90.1638
600.546829,-90.1759
600.556595,-89.9515
600.56636,-89.6708
600.576126,-89.8901
600.585892,-89.8752
600.595657,-89.8273
600.605423,-89.9782
600.615189,-89.8717
600.624954,-89.4309
600.63472,-89.0745
600.644485,-88.7408
600.654251,-88.8284
600.664017,-88.9773
600.673782,-89.1543
600.683548,-89.2817
600.693313,-89.412
600.703079,-89.7326
600.712845,-89.8591
600.72261,-89.6782
600.732376,-89.5966
600.742142,-89.4889
600.751907,-89.2108
600.761673,-89.1701
600.771438,-89.4601
600.781204,-89.4519
600.79097,-89.4184
600.800735,-89.4644
600.810501,-89.4225
600.820267,-89.3582
600.830032,-89.7533
600.839798,-90.0131
600.849563,-89.608
600.859329,-89.1792
600.869095,-89.0737
600.87886,-89.2032
600.888626,-89.4253
600.898392,-89.3307
600.908157,-89.2796
600.917923,-89.1005
600.927688,-88.9277
600.937454,-88.7225
600.94722,-88.6567
600.956985,-88.8127
600.966751,-89.3234
600.976517,-89.5188
600.986282,-89.5097
600.996048,-89.4457
601.005813,-89.5168
601.015579,-89.5605
601.025345,-89.6683
601.03511,-89.7076
601.044876,-89.4815
601.054642,-89.3316
601.064407,-89.4174
601.074173,-89.2911
601.083938,-89.2996
601.093704,-89.1053
601.10347,-89.151
601.113235,-89.1949
601.123001,-89.2533
601.132767,-88.8797
601.142532,-88.6193
601.152298,-88.7134
601.162063,-89.0796
601.171829,-89.2037
601.181595,-89.5512
601.19136,-89.6006
601.201126,-89.455
601.210892,-89.4471
601.220657,-89.3679
601.230423,-89.2834
601.240188,-89.2445
601.249954,-89.3098
601.25972,-89.6699
601.269485,-90.12
601.279251,-90.0355
601.289017,-89.8388
601.298782,-89.6502
601.308548,-89.6069
601.318313,-89.4629
601.328079,-89.3285
601.337845,-89.6309
601.34761,-89.9033
601.357376,-89.9622
601.367142,-89.6931
601.376907,-89.5707
601.386673,-89.8323
601.396438,-89.8408
601.406204,-89.8514
601.41597,-89.8618
601.425735,-89.5361
601.435501,-89.4414
601.445267,-89.5774
601.455032,-89.7839
601.464798,-89.6015
601.474563,-89.2885
601.484329,-89.307
601.494095,-89.1723
601.50386,-89.4484
601.513626,-89.8155
601.523392,-90.2154
601.533157,-90.2085
601.542923,-90.1308
601.552688,-90.0537
601.562454,-90.1178
601.57222,-90.1998
601.581985,-90.1779
601.591751,-89.9042
601.601517,-89.7596
601.611282,-89.8701
601.621048,-90.0387
601.630813,-90.2465
601.640579,-90.6407
601.650345,-90.6249
601.66011,-90.1355
601.669876,-90.0722
601.679642,-90.0921
601.689407,-90.0906
601.699173,-89.7819
601.708938,-89.9035
601.718704,-90.1926
601.72847,-90.072
601.738235,-90.1193
601.748001,-90.0302
601.757767,-89.9653
601.767532,-90.1194
601.777298,-90.1982
601.787063,-90.2047
601.796829,-90.1936
601.806595,-90.4297
601.81636,-90.6848
601.826126,-90.5548
601.835892,-90.2753
601.845657,-90.1301
601.855423,-90.1965
601.865188,-89.8717
601.874954,-89.7996
601.88472,-89.75
601.894485,-89.7011
601.904251,-89.8553
601.914017,-90.2586
601.923782,-90.4724
601.933548,-90.7773
601.943313,-90.6758
601.953079,-90.3103
601.962845,-89.7881
601.97261,-89.7362
601.982376,-89.8009
601.992142,-90.0851
602.001907,-90.1966
602.011673,-89.5297
602.021438,-88.8538
602.031204,-88.5994
602.04097,-87.8845
602.050735,-86.92
602.060501,-85.6
602.070267,-84.908
602.080032,-84.5246
602.089798,-84.2237
602.099563,-83.2498
602.109329,-82.2504
602.119095,-81.4632
602.12886,-81.0318
602.138626,-80.5803
602.148392,-79.9456
602.158157,-79.1464
602.167923,-78.9099
602.177688,-78.8838
602.187454,-78.7832
602.19722,-78.1755
602.206985,-77.6832
602.216751,-77.2879
602.226517,-76.8493
602.236282,-76.6465
602.246048,-76.2478
602.255813,-75.9383
602.265579,-75.6532
602.275345,-75.9187
602.28511,-73.7959
602.294876,-63.6978
602.304642,-60.8247
602.314407,-60.8351
602.324173,-63.6328
602.333938,-73.4432
602.343704,-75.2967
602.35347,-74.7766
602.363235,-74.6925
602.373001,-74.5834
602.382766,-74.6252
602.392532,-74.5882
602.402298,-74.8585
602.412063,-75.0825
602.421829,-75.2458
602.431595,-75.1875
602.44136,-74.8466
602.451126,-74.5515
602.460891,-74.2203
602.470657,-74.2914
602.480423,-74.4276
602.490188,-74.2779
602.499954,-73.8851
602.50972,-73.8589
602.519485,-74.0145
602.529251,-74.2404
602.539016,-74.32
602.548782,-74.235
602.558548,-74.3652
602.568313,-74.8567
602.578079,-75.2616
602.587845,-75.5747
602.59761,-75.8325
602.607376,-75.7201
602.617141,-75.586
602.626907,-75.8783
602.636673,-76.0972
602.646438,-76.2614
602.656204,-76.1716
602.66597,-75.9502
602.675735,-75.848
602.685501,-76.106
602.695266,-76.4872
602.705032,-76.8739
602.714798,-77.3544
602.724563,-77.5804
602.734329,-77.837
602.744095,-77.8752
602.75386,-78.0677
602.763626,-78.1583
602.773391,-78.1705
602.783157,-78.2594
602.792923,-78.2212
602.802688,-78.2503
602.812454,-78.0512
602.82222,-77.72
602.831985,-77.688
602.841751,-77.7655
602.851516,-78.0635
602.861282,-78.4649
602.871048,-78.8751
602.880813,-79.2196
602.890579,-79.4327
602.900345,-80.0541
602.91011,-80.5707
602.919876,-80.9565
602.929641,-80.9821
602.939407,-81.095
602.949173,-81.5559
602.958938,-81.7137
602.968704,-81.7014
602.97847,-81.8287
602.988235,-81.9782
602.998001,-82.3195
603.007766,-82.0868
603.017532,-82.1303
603.027298,-82.2014
603.037063,-82.3499
603.046829,-82.5878
603.056595,-82.9665
603.06636,-83.6297
603.076126,-83.9289
603.085891,-84.6629
603.095657,-84.6455
603.105423,-84.8168
603.115188,-84.9101
603.124954,-85.3927
603.13472,-86.0026
603.144485,-86.2096
603.154251,-85.8246
603.164016,-85.6207
603.173782,-85.7796
603.183548,-86.3859
603.193313,-86.2115
603.203079,-85.7317
603.212845,-85.848
603.22261,-86.2284
603.232376,-86.8985
603.242141,-86.5569
603.251907,-86.6874
603.261673,-86.7703
603.271438,-87.1354
603.281204,-87.4147
603.29097,-87.7933
603.300735,-87.7036
603.310501,-87.6029
603.320266,-87.4001
603.330032,-87.3886
603.339798,-87.4469
603.349563,-87.4059
603.359329,-86.7756
603.369095,-86.3251
603.37886,-86.2368
603.388626,-86.4513
603.398391,-86.2196
603.408157,-85.6946
603.417923,-85.522
603.427688,-85.7902
603.437454,-86.1005
603.44722,-85.9188
603.456985,-85.8475
603.466751,-86.1171
603.476516,-86.202
603.486282,-86.1948
603.496048,-85.5226
603.505813,-85.2167
603.515579,-84.9991
603.525345,-84.5363
603.53511,-84.2953
603.544876,-83.8027
603.554641,-83.894
603.564407,-84.0198
603.574173,-84.3583
603.583938,-84.4412
603.593704,-83.5947
603.60347,-83.189
603.613235,-83.3329
603.623001,-83.5039
603.632766,-83.2665
603.642532,-83.0313
603.652298,-83.2076
603.662063,-82.815
603.671829,-82.2042
603.681595,-81.5153
603.69136,-81.0419
603.701126,-80.7805
603.710891,-80.6428
603.720657,-80.9007
603.730423,-80.8555
603.740188,-80.934
603.749954,-81.2668
603.75972,-80.6055
603.769485,-79.9801
603.779251,-79.9053
603.789016,-80.1839
603.798782,-80.8914
603.808548,-80.2714
603.818313,-79.9262
603.828079,-79.8937
603.837845,-80.1778
603.84761,-80.0815
603.857376,-79.9667
603.867141,-79.775
603.876907,-79.8862
603.886673,-79.9833
603.896438,-80.0012
603.906204,-80.0147
603.91597,-80.225
603.925735,-80.2378
603.935501,-80.5575
603.945266,-80.4529
603.955032,-80.3713
603.964798,-80.4707
603.974563,-80.4624
603.984329,-80.6643
603.994094,-80.1028
604.00386,-79.4639
604.013626,-79.3389
604.023391,-79.0684
604.033157,-79.1418
604.042923,-78.7642
604.052688,-78.8083
604.062454,-79.4249
604.072219,-79.4035
604.081985,-79.0267
604.091751,-79.2014
604.101516,-79.764
604.111282,-79.6031
604.121048,-79.4746
604.130813,-79.4271
604.140579,-79.2564
604.150344,-79.6221
604.16011,-79.2949
604.169876,-78.6191
604.179641,-78.3541
604.189407,-78.2034
604.199173,-78.1174
604.208938,-77.7765
604.218704,-78.0067
604.228469,-78.3424
604.238235,-78.4677
604.248001,-78.3429
604.257766,-78.1195
604.267532,-78.4987
604.277298,-79.0273
604.287063,-79.1975
604.296829,-78.9382
604.306594,-78.863
604.31636,-78.9759
604.326126,-79.2782
604.335891,-79.3188
604.345657,-79.6134
604.355423,-79.764
604.365188,-80.1808
604.374954,-80.4348
604.384719,-80.8847
604.394485,-81.083
604.404251,-81.1607
604.414016,-81.4647
604.423782,-81.4964
604.433548,-81.6713
604.443313,-81.6886
604.453079,-81.5431
604.462844,-81.1422
604.47261,-80.9037
604.482376,-81.1058
604.492141,-81.1792
604.501907,-81.3021
604.511673,-81.2129
604.521438,-81.3066
604.531204,-81.6671
604.540969,-81.8497
604.550735,-82.2235
604.560501,-81.9887
604.570266,-81.5565
604.580032,-81.4268
604.589798,-80.9694
604.599563,-80.8923
604.609329,-80.7126
604.619094,-80.7504
604.62886,-80.7179
604.638626,-80.6297
604.648391,-80.5437
604.658157,-80.5514
604.667923,-80.7899
604.677688,-81.3977
604.687454,-81.6727
604.697219,-81.7354
604.706985,-81.3953
604.716751,-81.3555
604.726516,-80.851
604.736282,-80.4924
604.746048,-80.4617
604.755813,-80.4712
604.765579,-80.171
604.775344,-79.8101
604.78511,-79.7854
604.794876,-79.9737
604.804641,-79.8133
604.814407,-78.882
604.824173,-78.2745
604.833938,-78.1705
604.843704,-78.1091
604.853469,-78.3073
604.863235,-78.2378
604.873001,-77.9038
604.882766,-77.8281
604.892532,-77.5709
604.902298,-77.927
604.912063,-78.1733
604.921829,-78.3869
604.931594,-78.2743
604.94136,-77.8418
604.951126,-77.518
604.960891,-77.9331
604.970657,-78.6894
604.980423,-78.5531
604.990188,-78.397
604.999954,-78.3322
605.009719,-78.7447
605.019485,-78.6505
605.029251,-78.0823
605.039016,-77.9925
605.048782,-78.3878
605.058548,-78.7501
605.068313,-78.8167
605.078079,-78.8096
605.087844,-78.8407
605.09761,-79.156
605.107376,-79.1855
605.117141,-79.066
605.126907,-78.7207
605.136673,-78.5896
605.146438,-78.7094
605.156204,-78.9103
605.165969,-78.7426
605.175735,-78.3402
605.185501,-78.3046
605.195266,-78.2222
605.205032,-77.6947
605.214798,-76.9095
605.224563,-76.4881
605.234329,-76.432
605.244094,-76.4988
605.25386,-76.201
605.263626,-76.1753
605.273391,-76.4717
605.283157,-76.3203
605.292923,-75.9589
605.302688,-75.8096
605.312454,-75.6276
605.322219,-75.7853
605.331985,-75.5745
605.341751,-75.3563
605.351516,-75.1107
605.361282,-74.5599
605.371048,-74.5866
605.380813,-74.466
605.390579,-74.4655
605.400344,-74.7425
605.41011,-75.0388
605.419876,-75.0315
605.429641,-74.9907
605.439407,-74.7492
605.449173,-74.4293
605.458938,-74.0463
605.468704,-73.933
605.478469,-73.9713
605.488235,-73.7785
605.498001,-73.6802
605.507766,-73.8335
605.517532,-73.6322
605.527298,-73.4272
605.537063,-73.4139
605.546829,-73.4906
605.556594,-73.7035
605.56636,-73.6626
605.576126,-73.5533
605.585891,-73.5942
605.595657,-73.8898
605.605422,-73.8734
605.615188,-73.4274
605.624954,-73.0021
605.634719,-72.6523
605.644485,-72.3238
605.654251,-72.2716
605.664016,-72.6006
605.673782,-72.7009
605.683547,-72.7011
605.693313,-72.4164
605.703079,-72.2581
605.712844,-72.2259
605.72261,-72.2045
605.732376,-72.3441
605.742141,-71.9528
605.751907,-71.4767
605.761672,-71.3282
605.771438,-71.6255
605.781204,-72.2473
605.790969,-72.0866
605.800735,-71.866
605.810501,-71.7024
605.820266,-71.5112
605.830032,-71.3088
605.839797,-71.3496
605.849563,-71.3563
605.859329,-71.3089
605.869094,-71.3072
605.87886,-70.9308
605.888626,-70.8251
605.898391,-70.9777
605.908157,-71.5167
605.917922,-71.5706
605.927688,-71.2855
605.937454,-70.978
605.947219,-70.9269
605.956985,-70.4215
605.966751,-70.3316
605.976516,-70.3793
605.986282,-70.6437
605.996047,-70.9422
606.005813,-71.2502
606.015579,-71.5481
606.025344,-71.3734
606.03511,-71.3222
606.044876,-71.3827
606.054641,-71.3011
606.064407,-71.1809
606.074172,-70.9781
606.083938,-70.8741
606.093704,-70.8673
606.103469,-70.8312
606.113235,-70.5578
606.123001,-70.4495
606.132766,-70.7017
606.142532,-71.0995
606.152297,-71.2316
606.162063,-70.8287
606.171829,-70.6579
606.181594,-70.9697
606.19136,-71.296
606.201126,-71.0571
606.210891,-70.4758
606.220657,-70.382
606.230422,-70.5163
606.240188,-71.0475
606.249954,-71.3959
606.259719,-71.4635
606.269485,-71.854
606.279251,-72.1411
606.289016,-72.0619
606.298782,-71.9555
606.308547,-71.836
606.318313,-71.9372
606.328079,-72.1845
606.337844,-72.4495
606.34761,-72.8657
606.357376,-73.2083
606.367141,-73.2632
606.376907,-72.8558
606.386672,-72.5863
606.396438,-72.6916
606.406204,-73.192
606.415969,-73.8346
606.425735,-74.0573
606.435501,-73.7021
606.445266,-73.5018
606.455032,-73.267
606.464797,-73.1555
606.474563,-73.0687
606.484329,-72.9751
606.494094,-73.1638
606.50386,-73.5488
606.513626,-73.6485
606.523391,-73.9542
606.533157,-74.2204
606.542922,-74.2962
606.552688,-74.0067
606.562454,-73.8098
606.572219,-74.0053
606.581985,-74.2612
606.591751,-74.1966
606.601516,-73.9961
606.611282,-73.6703
606.621047,-73.484
606.630813,-73.8765
606.640579,-73.6261
606.650344,-73.7499
606.66011,-74.0834
606.669876,-74.2648
606.679641,-74.7606
606.689407,-74.8973
606.699172,-74.8884
606.708938,-74.9982
606.718704,-75.318
606.728469,-75.4298
606.738235,-74.9086
606.748001,-74.3036
606.757766,-74.1876
606.767532,-74.2788
606.777297,-74.1335
606.787063,-73.9793
606.796829,-73.7769
606.806594,-74.13
606.81636,-74.7997
606.826126,-75.2564
606.835891,-74.6565
606.845657,-74.703
606.855422,-74.917
606.865188,-74.8528
606.874954,-74.8608
606.884719,-74.7081
606.894485,-74.9838
606.904251,-75.2442
606.914016,-75.1116
606.923782,-74.9063
606.933547,-74.7437
606.943313,-75.1109
606.953079,-75.3895
606.962844,-75.5973
606.97261,-75.612
606.982376,-75.7997
606.992141,-75.9257
607.001907,-75.915
607.011672,-75.8126
607.021438,-75.9017
607.031204,-76.6262
607.040969,-76.735
607.050735,-76.1378
607.060501,-75.6698
607.070266,-75.7573
607.080032,-75.7625
607.089797,-75.4557
607.099563,-74.87
607.109329,-74.8895
607.119094,-75.5936
607.12886,-75.7362
607.138626,-75.2478
607.148391,-75.0581
607.158157,-74.9435
607.167922,-74.6995
607.177688,-74.7486
607.187454,-74.3869
607.197219,-74.2343
607.206985,-74.3466
607.216751,-75.1965
607.226516,-75.3462
607.236282,-74.8394
607.246047,-74.488
607.255813,-74.7074
607.265579,-74.7276
607.275344,-74.7088
607.28511,-74.6818
607.294875,-74.5944
607.304641,-74.5785
607.314407,-74.3018
607.324172,-73.8932
607.333938,-73.9876
607.343704,-74.3123
607.353469,-74.3837
607.363235,-74.0775
607.373,-73.5397
607.382766,-73.2956
607.392532,-73.6845
607.402297,-73.9561
607.412063,-74.0981
607.421829,-73.6428
607.431594,-73.8792
607.44136,-74.393
607.451125,-74.7762
607.460891,-74.3809
607.470657,-74.1814
607.480422,-74.2396
607.490188,-74.0888
607.499954,-73.8372
607.509719,-73.937
607.519485,-74.3025
607.52925,-74.4523
607.539016,-74.5824
607.548782,-75.0234
607.558547,-75.2739
607.568313,-75.7103
607.578079,-75.8124
607.587844,-75.8203
607.59761,-75.7622
607.607375,-76.2534
607.617141,-76.8515
607.626907,-76.8081
607.636672,-76.6929
607.646438,-76.8378
607.656204,-77.5053
607.665969,-78.2643
607.675735,-78.6814
607.6855,-78.661
607.695266,-78.8699
607.705032,-79.2963
607.714797,-79.2258
607.724563,-79.1219
607.734329,-79.2558
607.744094,-79.8504
607.75386,-80.5558
607.763625,-80.9744
