Receiver;3732-II  L
Date/Time;20-07-2021 01-31-35 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
552625;;6.0206
552650;;6.0206
552675;;6.0206
552700;;6.0206
552725;;6.0206
552750;;6.0206
552775;;6.0206
552800;;6.0206
552825;;6.0206
552850;;9.54243
552875;;9.54243
552900;;9.54243
552925;;9.54243
552950;;9.54243
552975;;9.54243
553000;;9.54243
553025;;9.54243
553050;;6.0206
553075;;9.54243
553100;;6.0206
553125;;6.0206
553150;;9.54243
553175;;6.0206
553200;;6.0206
553225;;6.0206
553250;;6.0206
553275;;6.0206
553300;;6.0206
553325;;6.0206
553350;;6.0206
553375;;6.0206
553400;;6.0206
553425;;6.0206
553450;;6.0206
553475;;6.0206
553500;;6.0206
553525;;6.0206
553550;;9.54243
553575;;6.0206
553600;;6.0206
553625;;6.0206
553650;;6.0206
553675;;6.0206
553700;;6.0206
553725;;6.0206
553750;;6.0206
553775;;6.0206
553800;;6.0206
553825;;6.0206
553850;;6.0206
553875;;6.0206
553900;;6.0206
553925;;6.0206
553950;;6.0206
553975;;6.0206
554000;;6.0206
554025;;9.54243
554050;;9.54243
554075;;9.54243
554100;;12.0412
554125;;12.0412
554150;;12.0412
554175;;15.563
554200;;18.0618
554225;;24.0824
554250;;26.8485
554275;;27.9588
554300;;26.8485
554325;;27.9588
554350;;28.9432
554375;;27.9588
554400;;25.1055
554425;;20.8279
554450;;20
554475;;20
554500;;20
554525;;20.8279
554550;;20.8279
554575;;20.8279
554600;;20.8279
554625;;22.2789
554650;;22.2789
554675;;22.2789
554700;;22.2789
554725;;22.2789
554750;;22.2789
554775;;22.2789
554800;;22.2789
554825;;22.2789
554850;;22.2789
554875;;22.2789
554900;;22.9226
554925;;22.9226
554950;;22.9226
554975;;22.9226
555000;;24.0824
555025;;24.0824
555050;;24.0824
555075;;24.0824
555100;;24.0824
555125;;22.9226
555150;;24.0824
555175;;24.0824
555200;;24.0824
555225;;24.0824
555250;;24.0824
555275;;24.0824
555300;;24.0824
555325;;24.0824
555350;;24.0824
555375;;24.0824
555400;;24.0824
555425;;24.0824
555450;;24.0824
555475;;24.0824
555500;;25.1055
555525;;25.1055
555550;;24.0824
555575;;24.0824
555600;;24.0824
555625;;25.1055
555650;;24.0824
555675;;24.0824
555700;;24.0824
555725;;25.1055
555750;;24.0824
555775;;24.0824
555800;;25.1055
555825;;24.0824
555850;;24.0824
555875;;24.0824
555900;;24.0824
555925;;22.9226
555950;;24.0824
555975;;22.9226
556000;;24.0824
556025;;22.9226
556050;;22.9226
556075;;22.9226
556100;;24.0824
556125;;24.0824
556150;;24.0824
556175;;24.0824
556200;;24.0824
556225;;25.1055
556250;;24.0824
556275;;25.1055
556300;;24.0824
556325;;24.0824
556350;;25.1055
556375;;26.0206
556400;;25.1055
556425;;25.1055
556450;;25.1055
556475;;25.1055
556500;;25.1055
556525;;25.1055
556550;;25.1055
556575;;25.1055
556600;;26.0206
556625;;24.0824
556650;;25.1055
556675;;24.0824
556700;;24.0824
556725;;24.0824
556750;;24.0824
556775;;24.0824
556800;;25.1055
556825;;25.1055
556850;;25.1055
556875;;25.1055
556900;;24.0824
556925;;25.1055
556950;;25.1055
556975;;25.1055
557000;;24.0824
557025;;25.1055
557050;;25.1055
557075;;25.1055
557100;;25.1055
557125;;25.1055
557150;;25.1055
557175;;26.0206
557200;;25.1055
557225;;24.0824
557250;;25.1055
557275;;25.1055
557300;;24.0824
557325;;24.0824
557350;;24.0824
557375;;24.0824
557400;;24.0824
557425;;24.0824
557450;;24.0824
557475;;24.0824
557500;;24.0824
557525;;22.9226
557550;;24.0824
557575;;22.9226
557600;;22.9226
557625;;22.9226
557650;;24.0824
557675;;22.9226
557700;;22.9226
557725;;22.2789
557750;;22.2789
557775;;22.2789
557800;;22.2789
557825;;22.2789
557850;;22.2789
557875;;20.8279
557900;;22.2789
557925;;22.2789
557950;;20.8279
557975;;22.2789
558000;;22.2789
558025;;22.2789
558050;;22.2789
558075;;22.2789
558100;;22.9226
558125;;22.9226
558150;;24.0824
558175;;22.2789
558200;;22.9226
558225;;22.9226
558250;;22.2789
558275;;22.9226
558300;;22.9226
558325;;22.2789
558350;;22.2789
558375;;22.2789
558400;;22.9226
558425;;22.9226
558450;;22.2789
558475;;22.2789
558500;;22.2789
558525;;22.9226
558550;;22.9226
558575;;22.2789
558600;;22.2789
558625;;20.8279
558650;;22.2789
558675;;22.2789
558700;;22.2789
558725;;22.2789
558750;;22.9226
558775;;22.2789
558800;;22.9226
558825;;22.2789
558850;;24.0824
558875;;22.9226
558900;;22.9226
558925;;24.0824
558950;;22.9226
558975;;22.9226
559000;;24.0824
559025;;24.0824
559050;;24.0824
559075;;24.0824
559100;;22.9226
559125;;24.0824
559150;;25.1055
559175;;24.0824
559200;;24.0824
559225;;24.0824
559250;;24.0824
559275;;25.1055
559300;;24.0824
559325;;25.1055
559350;;25.1055
559375;;25.1055
559400;;25.1055
559425;;25.1055
559450;;24.0824
559475;;24.0824
559500;;24.0824
559525;;24.0824
559550;;24.0824
559575;;22.9226
559600;;24.0824
559625;;22.9226
559650;;22.2789
559675;;22.2789
559700;;20
559725;;20
559750;;20
559775;;20
559800;;19.0849
559825;;16.902
559850;;15.563
559875;;13.9794
559900;;13.9794
559925;;13.9794
559950;;12.0412
559975;;12.0412
560000;;12.0412
560025;;12.0412
560050;;12.0412
560075;;9.54243
560100;;6.0206
560125;;6.0206
560150;;6.0206
560175;;6.0206
560200;;6.0206
560225;;6.0206
560250;;6.0206
560275;;6.0206
560300;;6.0206
560325;;6.0206
560350;;6.0206
560375;;6.0206
560400;;6.0206
560425;;6.0206
560450;;6.0206
560475;;6.0206
560500;;6.0206
560525;;6.0206
560550;;6.0206
560575;;6.0206
560600;;6.0206
560625;;6.0206
560650;;6.0206
560675;;6.0206
560700;;6.0206
560725;;6.0206
560750;;6.0206
560775;;6.0206
560800;;6.0206
560825;;6.0206
560850;;6.0206
560875;;6.0206
560900;;6.0206
560925;;6.0206
560950;;6.0206
560975;;6.0206
561000;;6.0206
561025;;6.0206
561050;;6.0206
561075;;6.0206
561100;;6.0206
561125;;6.0206
561150;;6.0206
561175;;6.0206
561200;;6.0206
561225;;6.0206
561250;;6.0206
561275;;6.0206
561300;;6.0206
561325;;6.0206
561350;;6.0206
561375;;6.0206
561400;;6.0206
561425;;6.0206
561450;;6.0206
561475;;6.0206
561500;;0
561525;;6.0206
561550;;6.0206
561575;;0
561600;;6.0206
561625;;6.0206
561650;;0
561675;;0
561700;;0
561725;;0
561750;;0
561775;;0
561800;;6.0206
561825;;6.0206
561850;;0
561875;;0
561900;;0
561925;;0
561950;;6.0206
561975;;6.0206
562000;;6.0206
562025;;6.0206
562050;;6.0206
562075;;6.0206
562100;;6.0206
562125;;6.0206
562150;;6.0206
562175;;6.0206
562200;;6.0206
562225;;6.0206
562250;;6.0206
562275;;6.0206
562300;;6.0206
562325;;6.0206
562350;;6.0206
562375;;6.0206
562400;;6.0206
562425;;6.0206
562450;;6.0206
562475;;6.0206
562500;;6.0206
562525;;6.0206
562550;;6.0206
562575;;6.0206
562600;;6.0206
562625;;6.0206
562650;;6.0206
562675;;6.0206
562700;;6.0206
562725;;6.0206
562750;;6.0206
562775;;0
562800;;0
562825;;0
562850;;6.0206
562875;;6.0206
562900;;6.0206
562925;;6.0206
562950;;6.0206
562975;;6.0206
563000;;6.0206
563025;;6.0206
563050;;6.0206
563075;;6.0206
563100;;6.0206
563125;;6.0206
563150;;6.0206
563175;;6.0206
563200;;6.0206
563225;;0
563250;;6.0206
563275;;6.0206
563300;;6.0206
563325;;6.0206
563350;;6.0206
563375;;6.0206
563400;;6.0206
563425;;6.0206
563450;;6.0206
563475;;0
563500;;0
563525;;0
563550;;0
563575;;6.0206
563600;;0
563625;;0
563650;;0
563675;;6.0206
563700;;6.0206
563725;;0
563750;;6.0206
563775;;6.0206
563800;;6.0206
563825;;6.0206
563850;;6.0206
563875;;6.0206
563900;;0
563925;;6.0206
563950;;6.0206
563975;;6.0206
564000;;6.0206
564025;;6.0206
564050;;6.0206
564075;;6.0206
564100;;6.0206
564125;;6.0206
564150;;6.0206
564175;;6.0206
564200;;6.0206
564225;;6.0206
564250;;0
564275;;0
564300;;0
564325;;6.0206
564350;;6.0206
564375;;0
564400;;6.0206
564425;;0
564450;;0
564475;;6.0206
564500;;0
564525;;6.0206
564550;;6.0206
564575;;0
564600;;6.0206
564625;;0
564650;;6.0206
564675;;0
564700;;0
564725;;6.0206
564750;;6.0206
564775;;6.0206
564800;;6.0206
564825;;0
564850;;6.0206
564875;;6.0206
564900;;0
564925;;6.0206
564950;;0
564975;;6.0206
565000;;6.0206
565025;;6.0206
565050;;6.0206
565075;;6.0206
565100;;6.0206
565125;;6.0206
565150;;6.0206
565175;;6.0206
565200;;6.0206
565225;;6.0206
565250;;6.0206
565275;;6.0206
565300;;6.0206
565325;;6.0206
565350;;6.0206
565375;;6.0206
565400;;6.0206
565425;;0
565450;;6.0206
565475;;6.0206
565500;;6.0206
565525;;0
565550;;0
565575;;6.0206
565600;;0
565625;;0
565650;;0
565675;;0
565700;;0
565725;;0
565750;;0
565775;;0
565800;;0
565825;;0
565850;;6.0206
565875;;0
565900;;6.0206
565925;;0
565950;;6.0206
565975;;6.0206
566000;;6.0206
566025;;6.0206
566050;;6.0206
566075;;6.0206
566100;;9.54243
566125;;9.54243
566150;;9.54243
566175;;12.0412
566200;;12.0412
566225;;18.0618
566250;;20
566275;;20
566300;;20.8279
566325;;20
566350;;20.8279
566375;;20
566400;;18.0618
566425;;15.563
566450;;13.9794
566475;;12.0412
566500;;12.0412
566525;;12.0412
566550;;12.0412
566575;;12.0412
566600;;12.0412
566625;;12.0412
566650;;12.0412
566675;;12.0412
566700;;12.0412
566725;;12.0412
566750;;12.0412
566775;;12.0412
566800;;13.9794
566825;;13.9794
566850;;13.9794
566875;;15.563
566900;;15.563
566925;;15.563
566950;;15.563
566975;;13.9794
567000;;15.563
567025;;15.563
567050;;15.563
567075;;15.563
567100;;15.563
567125;;15.563
567150;;15.563
567175;;15.563
567200;;16.902
567225;;15.563
567250;;16.902
567275;;15.563
567300;;16.902
567325;;15.563
567350;;16.902
567375;;16.902
567400;;15.563
567425;;15.563
567450;;16.902
567475;;15.563
567500;;15.563
567525;;16.902
567550;;16.902
567575;;16.902
567600;;16.902
567625;;16.902
567650;;16.902
567675;;16.902
567700;;16.902
567725;;18.0618
567750;;18.0618
567775;;19.0849
567800;;18.0618
567825;;19.0849
567850;;18.0618
567875;;18.0618
567900;;18.0618
567925;;19.0849
567950;;19.0849
567975;;19.0849
568000;;19.0849
568025;;20
568050;;20
568075;;20
568100;;20.8279
568125;;20
568150;;20
568175;;20
568200;;20
568225;;20
568250;;20.8279
568275;;20.8279
568300;;20.8279
568325;;20.8279
568350;;20.8279
568375;;20
568400;;20.8279
568425;;20
568450;;20
568475;;20
568500;;20
568525;;20
568550;;20
568575;;19.0849
568600;;20.8279
568625;;20
568650;;20.8279
568675;;20
568700;;20
568725;;20
568750;;19.0849
568775;;20
568800;;20
568825;;20
568850;;20.8279
568875;;20
568900;;20
568925;;20
568950;;20
568975;;20
569000;;20
569025;;20
569050;;20
569075;;20
569100;;20
569125;;19.0849
569150;;20
569175;;20
569200;;20
569225;;20
569250;;19.0849
569275;;19.0849
569300;;19.0849
569325;;18.0618
569350;;19.0849
569375;;18.0618
569400;;18.0618
569425;;18.0618
569450;;18.0618
569475;;16.902
569500;;16.902
569525;;18.0618
569550;;16.902
569575;;16.902
569600;;16.902
569625;;16.902
569650;;16.902
569675;;15.563
569700;;15.563
569725;;15.563
569750;;15.563
569775;;15.563
569800;;15.563
569825;;13.9794
569850;;15.563
569875;;15.563
569900;;15.563
569925;;15.563
569950;;15.563
569975;;15.563
570000;;15.563
570025;;13.9794
570050;;13.9794
570075;;15.563
570100;;12.0412
570125;;13.9794
570150;;12.0412
570175;;12.0412
570200;;12.0412
570225;;12.0412
570250;;12.0412
570275;;12.0412
570300;;13.9794
570325;;12.0412
570350;;15.563
570375;;12.0412
570400;;13.9794
570425;;13.9794
570450;;13.9794
570475;;13.9794
570500;;13.9794
570525;;13.9794
570550;;12.0412
570575;;12.0412
570600;;12.0412
570625;;12.0412
570650;;12.0412
570675;;12.0412
570700;;12.0412
570725;;12.0412
570750;;9.54243
570775;;9.54243
570800;;9.54243
570825;;9.54243
570850;;9.54243
570875;;9.54243
570900;;9.54243
570925;;9.54243
570950;;9.54243
570975;;9.54243
571000;;9.54243
571025;;9.54243
571050;;9.54243
571075;;9.54243
571100;;9.54243
571125;;12.0412
571150;;12.0412
571175;;12.0412
571200;;12.0412
571225;;12.0412
571250;;12.0412
571275;;12.0412
571300;;12.0412
571325;;12.0412
571350;;12.0412
571375;;12.0412
571400;;13.9794
571425;;12.0412
571450;;13.9794
571475;;13.9794
571500;;12.0412
571525;;13.9794
571550;;12.0412
571575;;12.0412
571600;;12.0412
571625;;12.0412
571650;;12.0412
571675;;12.0412
571700;;9.54243
571725;;12.0412
571750;;12.0412
571775;;12.0412
571800;;12.0412
571825;;9.54243
571850;;9.54243
571875;;6.0206
571900;;6.0206
571925;;6.0206
571950;;6.0206
571975;;6.0206
572000;;6.0206
572025;;6.0206
572050;;6.0206
572075;;6.0206
572100;;6.0206
572125;;6.0206
572150;;6.0206
572175;;6.0206
572200;;6.0206
572225;;12.0412
572250;;12.0412
572275;;13.9794
572300;;13.9794
572325;;12.0412
572350;;12.0412
572375;;12.0412
572400;;12.0412
572425;;9.54243
572450;;9.54243
572475;;9.54243
572500;;9.54243
572525;;9.54243
572550;;9.54243
572575;;9.54243
572600;;9.54243
572625;;9.54243
572650;;9.54243
572675;;9.54243
572700;;9.54243
572725;;9.54243
572750;;9.54243
572775;;9.54243
572800;;9.54243
572825;;9.54243
572850;;9.54243
572875;;9.54243
572900;;9.54243
572925;;9.54243
572950;;9.54243
572975;;9.54243
573000;;9.54243
573025;;9.54243
573050;;9.54243
573075;;9.54243
573100;;9.54243
573125;;9.54243
573150;;9.54243
573175;;9.54243
573200;;9.54243
573225;;9.54243
573250;;9.54243
573275;;9.54243
573300;;9.54243
573325;;9.54243
573350;;9.54243
573375;;9.54243
573400;;9.54243
573425;;9.54243
573450;;9.54243
573475;;9.54243
573500;;9.54243
573525;;9.54243
573550;;9.54243
573575;;9.54243
573600;;9.54243
573625;;12.0412
573650;;9.54243
573675;;9.54243
573700;;9.54243
573725;;9.54243
573750;;9.54243
573775;;9.54243
573800;;9.54243
573825;;9.54243
573850;;9.54243
573875;;9.54243
573900;;9.54243
573925;;9.54243
573950;;9.54243
573975;;9.54243
574000;;9.54243
574025;;9.54243
574050;;9.54243
574075;;9.54243
574100;;9.54243
574125;;9.54243
574150;;9.54243
574175;;9.54243
574200;;9.54243
574225;;9.54243
574250;;9.54243
574275;;9.54243
574300;;9.54243
574325;;9.54243
574350;;9.54243
574375;;9.54243
574400;;9.54243
574425;;9.54243
574450;;9.54243
574475;;9.54243
574500;;9.54243
574525;;9.54243
574550;;9.54243
574575;;9.54243
574600;;9.54243
574625;;9.54243
574650;;9.54243
574675;;9.54243
574700;;9.54243
574725;;9.54243
574750;;9.54243
574775;;9.54243
574800;;9.54243
574825;;9.54243
574850;;6.0206
574875;;6.0206
574900;;9.54243
574925;;6.0206
574950;;9.54243
574975;;9.54243
575000;;9.54243
575025;;9.54243
575050;;9.54243
575075;;6.0206
575100;;9.54243
575125;;6.0206
575150;;6.0206
575175;;6.0206
575200;;6.0206
575225;;6.0206
575250;;6.0206
575275;;9.54243
575300;;6.0206
575325;;6.0206
575350;;6.0206
575375;;6.0206
575400;;6.0206
575425;;6.0206
575450;;6.0206
575475;;6.0206
575500;;6.0206
575525;;6.0206
575550;;6.0206
575575;;6.0206
575600;;6.0206
575625;;6.0206
575650;;6.0206
575675;;6.0206
575700;;6.0206
575725;;6.0206
575750;;6.0206
575775;;6.0206
575800;;6.0206
575825;;6.0206
575850;;6.0206
575875;;6.0206
575900;;6.0206
575925;;6.0206
575950;;9.54243
575975;;9.54243
576000;;9.54243
576025;;9.54243
576050;;9.54243
576075;;9.54243
576100;;9.54243
576125;;6.0206
576150;;6.0206
576175;;6.0206
576200;;6.0206
576225;;6.0206
576250;;6.0206
576275;;6.0206
576300;;6.0206
576325;;6.0206
576350;;6.0206
576375;;6.0206
576400;;6.0206
576425;;6.0206
576450;;6.0206
576475;;0
576500;;0
576525;;0
576550;;6.0206
576575;;6.0206
576600;;0
576625;;6.0206
576650;;0
576675;;6.0206
576700;;6.0206
576725;;0
576750;;0
576775;;0
576800;;0
576825;;0
576850;;0
576875;;6.0206
576900;;0
576925;;0
576950;;0
576975;;0
577000;;0
577025;;0
577050;;0
577075;;0
577100;;6.0206
577125;;0
577150;;0
577175;;0
577200;;6.0206
577225;;6.0206
577250;;0
577275;;0
577300;;0
577325;;0
577350;;0
577375;;6.0206
577400;;6.0206
577425;;6.0206
577450;;6.0206
577475;;6.0206
577500;;6.0206
577525;;6.0206
577550;;6.0206
577575;;6.0206
577600;;6.0206
577625;;6.0206
577650;;6.0206
577675;;6.0206
577700;;0
577725;;0
577750;;0
577775;;0
577800;;0
577825;;0
577850;;6.0206
577875;;0
577900;;0
577925;;0
577950;;6.0206
577975;;6.0206
578000;;9.54243
578025;;13.9794
578050;;15.563
578075;;18.0618
578100;;19.0849
578125;;20
578150;;20.8279
578175;;22.2789
578200;;25.1055
578225;;32.0412
578250;;34.9638
578275;;35.9868
578300;;35.9868
578325;;35.9868
578350;;34.9638
578375;;34.9638
578400;;33.9794
578425;;33.0643
578450;;30.8814
578475;;32.0412
578500;;32.0412
578525;;32.0412
578550;;30.8814
578575;;30.8814
578600;;30.103
578625;;30.8814
578650;;30.8814
578675;;30.8814
578700;;32.0412
578725;;32.0412
578750;;30.8814
578775;;32.0412
578800;;32.0412
578825;;32.0412
578850;;32.0412
578875;;32.0412
578900;;32.0412
578925;;32.0412
578950;;32.0412
578975;;33.0643
579000;;33.0643
579025;;34.9638
579050;;33.9794
579075;;33.9794
579100;;33.9794
579125;;33.9794
579150;;33.9794
579175;;33.9794
579200;;33.9794
579225;;33.0643
579250;;33.0643
579275;;33.9794
579300;;32.0412
579325;;33.0643
579350;;33.0643
579375;;33.9794
579400;;33.0643
579425;;33.9794
579450;;34.9638
579475;;33.9794
579500;;33.9794
579525;;33.9794
579550;;33.9794
579575;;33.0643
579600;;33.9794
579625;;33.0643
579650;;33.0643
579675;;33.0643
579700;;33.0643
579725;;33.9794
579750;;33.0643
579775;;33.0643
579800;;33.0643
579825;;33.9794
579850;;33.9794
579875;;33.9794
579900;;33.9794
579925;;34.9638
579950;;34.9638
579975;;34.9638
580000;;33.9794
580025;;34.9638
580050;;34.9638
580075;;33.9794
580100;;33.9794
580125;;34.9638
580150;;33.9794
580175;;34.9638
580200;;35.9868
580225;;34.9638
580250;;34.9638
580275;;34.9638
580300;;35.9868
580325;;34.9638
580350;;35.9868
580375;;35.9868
580400;;34.9638
580425;;35.9868
580450;;35.9868
580475;;35.9868
580500;;35.9868
580525;;35.9868
580550;;35.9868
580575;;37.0252
580600;;37.0252
580625;;37.0252
580650;;34.9638
580675;;35.9868
580700;;34.9638
580725;;34.9638
580750;;35.9868
580775;;34.9638
580800;;34.9638
580825;;35.9868
580850;;34.9638
580875;;34.9638
580900;;34.9638
580925;;34.9638
580950;;34.9638
580975;;34.9638
581000;;34.9638
581025;;34.9638
581050;;34.9638
581075;;34.9638
581100;;35.9868
581125;;33.9794
581150;;34.9638
581175;;33.9794
581200;;34.9638
581225;;33.9794
581250;;33.9794
581275;;33.9794
581300;;33.9794
581325;;33.9794
581350;;33.9794
581375;;33.9794
581400;;35.9868
581425;;33.9794
581450;;33.9794
581475;;33.9794
581500;;33.9794
581525;;33.9794
581550;;33.9794
581575;;33.9794
581600;;33.0643
581625;;33.9794
581650;;33.0643
581675;;33.0643
581700;;33.9794
581725;;33.0643
581750;;33.0643
581775;;33.0643
581800;;33.9794
581825;;33.9794
581850;;33.9794
581875;;32.0412
581900;;33.0643
581925;;32.0412
581950;;32.0412
581975;;30.8814
582000;;30.8814
582025;;32.0412
582050;;33.0643
582075;;33.0643
582100;;32.0412
582125;;32.0412
582150;;32.0412
582175;;30.8814
582200;;30.8814
582225;;30.8814
582250;;32.0412
582275;;32.0412
582300;;30.8814
582325;;30.103
582350;;30.8814
582375;;30.8814
582400;;30.8814
582425;;30.103
582450;;30.8814
582475;;30.8814
582500;;30.8814
582525;;30.103
582550;;30.8814
582575;;30.8814
582600;;30.103
582625;;30.103
582650;;30.103
582675;;28.9432
582700;;30.103
582725;;32.0412
582750;;30.103
582775;;28.9432
582800;;28.9432
582825;;28.9432
582850;;27.9588
582875;;28.9432
582900;;28.9432
582925;;28.9432
582950;;30.103
582975;;28.9432
583000;;28.9432
583025;;28.9432
583050;;27.9588
583075;;27.9588
583100;;26.8485
583125;;26.8485
583150;;26.8485
583175;;26.8485
583200;;26.8485
583225;;26.8485
583250;;26.8485
583275;;27.9588
583300;;27.9588
583325;;27.9588
583350;;28.9432
583375;;27.9588
583400;;26.8485
583425;;26.8485
583450;;27.9588
583475;;27.9588
583500;;26.8485
583525;;26.0206
583550;;26.8485
583575;;26.0206
583600;;26.0206
583625;;25.1055
583650;;24.0824
583675;;25.1055
583700;;22.9226
583725;;22.2789
583750;;22.2789
583775;;22.2789
583800;;20.8279
583825;;20
583850;;19.0849
583875;;18.0618
583900;;16.902
583925;;15.563
583950;;12.0412
583975;;9.54243
584000;;6.0206
584025;;6.0206
584050;;0
584075;;0
584100;;0
584125;;6.0206
584150;;6.0206
584175;;6.0206
584200;;6.0206
584225;;12.0412
584250;;13.9794
584275;;13.9794
584300;;13.9794
584325;;15.563
584350;;13.9794
584375;;13.9794
584400;;12.0412
584425;;9.54243
584450;;9.54243
584475;;9.54243
584500;;9.54243
584525;;9.54243
584550;;9.54243
584575;;9.54243
584600;;9.54243
584625;;9.54243
584650;;9.54243
584675;;9.54243
584700;;6.0206
584725;;9.54243
584750;;9.54243
584775;;9.54243
584800;;9.54243
584825;;9.54243
584850;;9.54243
584875;;9.54243
584900;;9.54243
584925;;9.54243
584950;;9.54243
584975;;9.54243
585000;;9.54243
585025;;9.54243
585050;;9.54243
585075;;9.54243
585100;;9.54243
585125;;9.54243
585150;;9.54243
585175;;9.54243
585200;;9.54243
585225;;9.54243
585250;;9.54243
585275;;9.54243
585300;;9.54243
585325;;9.54243
585350;;9.54243
585375;;9.54243
585400;;9.54243
585425;;9.54243
585450;;9.54243
585475;;9.54243
585500;;9.54243
585525;;9.54243
585550;;9.54243
585575;;9.54243
585600;;9.54243
585625;;9.54243
585650;;9.54243
585675;;9.54243
585700;;9.54243
585725;;9.54243
585750;;9.54243
585775;;9.54243
585800;;9.54243
585825;;9.54243
585850;;9.54243
585875;;9.54243
585900;;9.54243
585925;;9.54243
585950;;9.54243
585975;;9.54243
586000;;9.54243
586025;;9.54243
586050;;9.54243
586075;;9.54243
586100;;9.54243
586125;;9.54243
586150;;9.54243
586175;;9.54243
586200;;9.54243
586225;;9.54243
586250;;9.54243
586275;;9.54243
586300;;9.54243
586325;;9.54243
586350;;9.54243
586375;;9.54243
586400;;9.54243
586425;;9.54243
586450;;9.54243
586475;;9.54243
586500;;9.54243
586525;;9.54243
586550;;9.54243
586575;;9.54243
586600;;9.54243
586625;;9.54243
586650;;9.54243
586675;;9.54243
586700;;9.54243
586725;;9.54243
586750;;9.54243
586775;;9.54243
586800;;9.54243
586825;;9.54243
586850;;9.54243
586875;;9.54243
586900;;9.54243
586925;;9.54243
586950;;9.54243
586975;;9.54243
587000;;9.54243
587025;;9.54243
587050;;9.54243
587075;;9.54243
587100;;9.54243
587125;;9.54243
587150;;9.54243
587175;;9.54243
587200;;9.54243
587225;;9.54243
587250;;9.54243
587275;;9.54243
587300;;9.54243
587325;;9.54243
587350;;9.54243
587375;;9.54243
587400;;9.54243
587425;;9.54243
587450;;9.54243
587475;;9.54243
587500;;9.54243
587525;;9.54243
587550;;9.54243
587575;;9.54243
587600;;9.54243
587625;;9.54243
587650;;9.54243
587675;;9.54243
587700;;9.54243
587725;;9.54243
587750;;9.54243
587775;;9.54243
587800;;9.54243
587825;;9.54243
587850;;9.54243
587875;;9.54243
587900;;9.54243
587925;;12.0412
587950;;9.54243
587975;;9.54243
588000;;9.54243
588025;;9.54243
588050;;12.0412
588075;;12.0412
588100;;9.54243
588125;;12.0412
588150;;12.0412
588175;;12.0412
588200;;12.0412
588225;;12.0412
588250;;12.0412
588275;;12.0412
588300;;12.0412
588325;;12.0412
588350;;12.0412
588375;;12.0412
588400;;12.0412
588425;;12.0412
588450;;12.0412
588475;;12.0412
588500;;12.0412
588525;;12.0412
588550;;12.0412
588575;;12.0412
588600;;12.0412
588625;;12.0412
588650;;12.0412
588675;;12.0412
588700;;12.0412
588725;;12.0412
588750;;12.0412
588775;;12.0412
588800;;12.0412
588825;;12.0412
588850;;12.0412
588875;;12.0412
588900;;12.0412
588925;;12.0412
588950;;12.0412
588975;;12.0412
589000;;12.0412
589025;;12.0412
589050;;12.0412
589075;;12.0412
589100;;12.0412
589125;;12.0412
589150;;12.0412
589175;;12.0412
589200;;12.0412
589225;;12.0412
589250;;9.54243
589275;;9.54243
589300;;9.54243
589325;;9.54243
589350;;9.54243
589375;;9.54243
589400;;9.54243
589425;;9.54243
589450;;9.54243
589475;;9.54243
589500;;9.54243
589525;;9.54243
589550;;9.54243
589575;;9.54243
589600;;9.54243
589625;;9.54243
589650;;9.54243
589675;;9.54243
589700;;9.54243
589725;;9.54243
589750;;9.54243
589775;;9.54243
589800;;9.54243
589825;;6.0206
589850;;6.0206
589875;;6.0206
589900;;6.0206
589925;;9.54243
589950;;6.0206
589975;;9.54243
590000;;9.54243
590025;;9.54243
590050;;12.0412
590075;;15.563
590100;;15.563
590125;;18.0618
590150;;18.0618
590175;;19.0849
590200;;20.8279
590225;;28.9432
590250;;30.8814
590275;;32.0412
590300;;32.0412
590325;;32.0412
590350;;32.0412
590375;;30.8814
590400;;28.9432
590425;;26.0206
590450;;26.0206
590475;;25.1055
590500;;26.0206
590525;;26.0206
590550;;26.0206
590575;;26.0206
590600;;26.0206
590625;;26.0206
590650;;26.0206
590675;;26.0206
590700;;26.0206
590725;;26.0206
590750;;26.0206
590775;;26.0206
590800;;26.0206
590825;;25.1055
590850;;26.0206
590875;;26.0206
590900;;26.0206
590925;;26.8485
590950;;26.8485
590975;;26.8485
591000;;26.8485
591025;;26.8485
591050;;26.0206
591075;;26.0206
591100;;26.8485
591125;;26.8485
591150;;26.8485
591175;;26.8485
591200;;27.9588
591225;;27.9588
591250;;27.9588
591275;;27.9588
591300;;27.9588
591325;;27.9588
591350;;28.9432
591375;;28.9432
591400;;28.9432
591425;;28.9432
591450;;28.9432
591475;;28.9432
591500;;30.103
591525;;28.9432
591550;;28.9432
591575;;30.103
591600;;30.103
591625;;30.103
591650;;30.103
591675;;30.103
591700;;30.103
591725;;30.8814
591750;;30.103
591775;;30.8814
591800;;30.8814
591825;;30.8814
591850;;30.8814
591875;;30.8814
591900;;30.8814
591925;;30.8814
591950;;30.8814
591975;;30.8814
592000;;30.8814
592025;;30.8814
592050;;30.8814
592075;;32.0412
592100;;32.0412
592125;;30.8814
592150;;32.0412
592175;;32.0412
592200;;32.0412
592225;;32.0412
592250;;30.8814
592275;;32.0412
592300;;32.0412
592325;;32.0412
592350;;33.9794
592375;;33.0643
