547.750,-84.0
547.775,-80.5
547.800,-79.5
547.825,-75.5
547.850,-83.5
547.875,-78.0
547.900,-78.5
547.925,-81.0
547.950,-77.0
547.975,-79.5
548.000,-80.5
548.025,-82.5
548.050,-78.5
548.075,-78.0
548.100,-79.5
548.125,-86.5
548.150,-79.5
548.175,-83.0
548.200,-78.5
548.225,-80.0
548.250,-80.0
548.275,-80.0
548.300,-79.5
548.325,-78.5
548.350,-76.5
548.375,-81.5
548.400,-79.0
548.425,-80.0
548.450,-77.0
548.475,-79.0
548.500,-76.5
548.525,-75.0
548.550,-78.0
548.575,-80.0
548.600,-78.5
548.625,-75.5
548.650,-78.5
548.675,-79.0
548.700,-81.5
548.725,-78.5
548.750,-84.5
548.775,-77.5
548.800,-85.0
548.825,-78.5
548.850,-82.0
548.875,-87.5
548.900,-85.5
548.925,-79.0
548.950,-77.5
548.975,-80.0
549.000,-82.0
549.025,-79.0
549.050,-77.0
549.075,-76.5
549.100,-77.5
549.125,-76.5
549.150,-74.5
549.175,-77.0
549.200,-84.5
549.225,-77.5
549.250,-78.0
549.275,-78.5
549.300,-76.0
549.325,-80.5
549.350,-77.0
549.375,-82.0
549.400,-77.5
549.425,-72.5
549.450,-82.0
549.475,-75.5
549.500,-76.5
549.525,-75.5
549.550,-74.0
549.575,-77.0
549.600,-81.5
549.625,-74.5
549.650,-76.5
549.675,-80.5
549.700,-73.5
549.725,-76.0
549.750,-80.0
549.775,-77.0
549.800,-78.0
549.825,-92.5
549.850,-92.5
549.875,-92.5
549.900,-82.0
549.925,-85.5
549.950,-92.5
549.975,-92.5
550.000,-84.5
550.025,-91.5
550.050,-92.5
550.075,-85.0
550.100,-90.0
550.125,-92.0
550.150,-92.5
550.175,-92.5
550.200,-92.5
550.225,-92.5
550.250,-89.5
550.275,-92.5
550.300,-92.5
550.325,-92.5
550.350,-90.0
550.375,-92.5
550.400,-92.5
550.425,-92.5
550.450,-92.5
550.475,-92.5
550.500,-92.5
550.525,-92.0
550.550,-92.0
550.575,-92.5
550.600,-92.5
550.625,-92.5
550.650,-92.5
550.675,-92.5
550.700,-92.5
550.725,-92.5
550.750,-92.5
550.775,-92.5
550.800,-92.5
550.825,-92.5
550.850,-92.5
550.875,-92.5
550.900,-92.5
550.925,-92.5
550.950,-92.5
550.975,-92.5
551.000,-92.5
551.025,-92.5
551.050,-92.5
551.075,-92.0
551.100,-92.5
551.125,-92.5
551.150,-92.5
551.175,-92.5
551.200,-92.5
551.225,-92.5
551.250,-92.5
551.275,-92.5
551.300,-92.5
551.325,-92.5
551.350,-92.5
551.375,-92.5
551.400,-92.5
551.425,-92.5
551.450,-92.5
551.475,-92.5
551.500,-92.5
551.525,-92.5
551.550,-92.5
551.575,-92.5
551.600,-92.5
551.625,-92.0
551.650,-92.5
551.675,-92.5
551.700,-92.5
551.725,-92.5
551.750,-92.5
551.775,-92.5
551.800,-92.5
551.825,-92.5
551.850,-92.5
551.875,-92.5
551.900,-92.5
551.925,-92.5
551.950,-91.5
551.975,-89.0
552.000,-80.0
552.025,-84.5
552.050,-89.5
552.075,-92.5
552.100,-91.5
552.125,-92.5
552.150,-92.5
552.175,-92.5
552.200,-92.0
552.225,-92.5
552.250,-90.5
552.275,-92.5
552.300,-92.5
552.325,-91.5
552.350,-92.5
552.375,-91.5
552.400,-92.5
552.425,-92.5
552.450,-91.5
552.475,-92.0
552.500,-92.5
552.525,-92.5
552.550,-91.5
552.575,-92.5
552.600,-91.5
552.625,-92.5
552.650,-92.5
552.675,-92.5
552.700,-92.5
552.725,-92.5
552.750,-92.5
552.775,-91.0
552.800,-89.5
552.825,-92.5
552.850,-92.5
552.875,-92.5
552.900,-92.5
552.925,-92.5
552.950,-87.0
552.975,-89.0
553.000,-89.5
553.025,-92.5
553.050,-92.5
553.075,-92.5
553.100,-92.5
553.125,-91.5
553.150,-89.0
553.175,-90.5
553.200,-90.0
553.225,-92.5
553.250,-92.5
553.275,-90.0
553.300,-92.5
553.325,-92.5
553.350,-92.5
553.375,-92.5
553.400,-89.0
553.425,-92.5
553.450,-92.5
553.475,-89.5
553.500,-91.0
553.525,-90.5
553.550,-90.5
553.575,-92.5
553.600,-92.5
553.625,-92.5
553.650,-88.5
553.675,-87.0
553.700,-92.0
553.725,-88.0
553.750,-90.5
553.775,-91.5
553.800,-83.5
553.825,-89.5
553.850,-87.5
553.875,-87.0
553.900,-90.0
553.925,-89.5
553.950,-91.5
553.975,-87.5
554.000,-86.0
554.025,-92.5
554.050,-86.0
554.075,-83.5
554.100,-89.5
554.125,-82.5
554.150,-86.5
554.175,-90.0
554.200,-71.5
554.225,-87.5
554.250,-85.5
554.275,-84.0
554.300,-84.5
554.325,-79.0
554.350,-84.5
554.375,-88.5
554.400,-83.0
554.425,-86.5
554.450,-89.0
554.475,-84.5
554.500,-80.0
554.525,-81.0
554.550,-80.0
554.575,-80.0
554.600,-83.0
554.625,-79.0
554.650,-83.0
554.675,-82.5
554.700,-84.5
554.725,-90.5
554.750,-88.0
554.775,-82.5
554.800,-88.5
554.825,-87.5
554.850,-87.0
554.875,-82.5
554.900,-86.5
554.925,-80.0
554.950,-87.5
554.975,-86.0
555.000,-80.0
555.025,-83.5
555.050,-87.5
555.075,-84.5
555.100,-84.0
555.125,-90.0
555.150,-89.5
555.175,-88.5
555.200,-87.0
555.225,-89.0
555.250,-87.0
555.275,-89.5
555.300,-88.5
555.325,-83.5
555.350,-84.5
555.375,-91.5
555.400,-91.5
555.425,-87.0
555.450,-85.5
555.475,-86.5
555.500,-91.0
555.525,-91.5
555.550,-90.0
555.575,-87.5
555.600,-90.0
555.625,-92.5
555.650,-89.0
555.675,-92.0
555.700,-92.5
555.725,-86.0
555.750,-92.5
555.775,-92.5
555.800,-92.5
555.825,-89.0
555.850,-91.0
555.875,-92.5
555.900,-92.5
555.925,-92.5
555.950,-92.5
555.975,-92.5
556.000,-89.5
556.025,-92.5
556.050,-92.5
556.075,-92.5
556.100,-92.5
556.125,-92.5
556.150,-92.5
556.175,-92.5
556.200,-92.5
556.225,-92.5
556.250,-92.5
556.275,-92.5
556.300,-92.5
556.325,-90.5
556.350,-92.5
556.375,-92.5
556.400,-92.5
556.425,-92.5
556.450,-92.5
556.475,-92.5
556.500,-92.5
556.525,-89.5
556.550,-92.5
556.575,-92.5
556.600,-92.5
556.625,-92.0
556.650,-92.5
556.675,-92.5
556.700,-92.5
556.725,-92.5
556.750,-92.5
556.775,-92.5
556.800,-92.5
556.825,-92.5
556.850,-92.5
556.875,-92.5
556.900,-92.5
556.925,-92.5
556.950,-92.5
556.975,-92.5
557.000,-92.5
557.025,-92.5
557.050,-92.5
557.075,-89.0
557.100,-92.5
557.125,-92.5
557.150,-92.5
557.175,-92.5
557.200,-91.0
557.225,-92.5
557.250,-92.5
557.275,-92.5
557.300,-92.5
557.325,-92.5
557.350,-92.5
557.375,-92.5
557.400,-92.5
557.425,-92.5
557.450,-92.5
557.475,-92.5
557.500,-92.5
557.525,-92.5
557.550,-91.5
557.575,-92.5
557.600,-92.5
557.625,-92.5
557.650,-92.5
557.675,-92.5
557.700,-92.5
557.725,-92.5
557.750,-92.5
557.775,-92.5
557.800,-90.0
557.825,-92.5
557.850,-92.5
557.875,-92.5
557.900,-92.5
557.925,-92.5
557.950,-92.5
557.975,-92.5
558.000,-92.5
558.025,-91.0
558.050,-92.5
558.075,-92.5
558.100,-92.5
558.125,-92.5
558.150,-92.5
558.175,-92.5
558.200,-91.5
558.225,-92.5
558.250,-92.5
558.275,-91.0
558.300,-89.5
558.325,-92.5
558.350,-92.5
558.375,-92.5
558.400,-92.5
558.425,-92.5
558.450,-92.5
558.475,-92.5
558.500,-92.5
558.525,-91.5
558.550,-92.5
558.575,-92.5
558.600,-92.5
558.625,-92.5
558.650,-92.5
558.675,-92.5
558.700,-92.5
558.725,-92.5
558.750,-92.5
558.775,-92.5
558.800,-92.5
558.825,-92.5
558.850,-92.5
558.875,-92.5
558.900,-92.5
558.925,-92.5
558.950,-92.5
558.975,-92.5
559.000,-92.5
559.025,-92.5
559.050,-92.5
559.075,-92.5
559.100,-92.5
559.125,-92.5
559.150,-92.5
559.175,-92.5
559.200,-92.5
559.225,-92.5
559.250,-92.5
559.275,-92.5
559.300,-92.5
559.325,-92.5
559.350,-92.5
559.375,-92.5
559.400,-92.5
559.425,-92.5
559.450,-92.5
559.475,-92.5
559.500,-92.5
559.525,-92.5
559.550,-92.5
559.575,-89.0
559.600,-92.5
559.625,-92.5
559.650,-92.5
559.675,-92.5
559.700,-91.0
559.725,-92.5
559.750,-92.5
559.775,-92.5
559.800,-92.5
559.825,-92.5
559.850,-92.5
559.875,-92.5
559.900,-92.5
559.925,-92.5
559.950,-92.5
559.975,-89.5
560.000,-92.5
560.025,-92.5
560.050,-92.5
560.075,-92.0
560.100,-92.5
560.125,-92.5
560.150,-92.5
560.175,-87.5
560.200,-92.5
560.225,-92.5
560.250,-92.5
560.275,-92.5
560.300,-92.5
560.325,-92.5
560.350,-92.5
560.375,-92.5
560.400,-92.5
560.425,-92.5
560.450,-92.5
560.475,-92.5
560.500,-92.5
560.525,-92.5
560.550,-92.5
560.575,-92.5
560.600,-92.5
560.625,-92.5
560.650,-92.5
560.675,-92.5
560.700,-92.5
560.725,-92.5
560.750,-92.5
560.775,-92.5
560.800,-92.5
560.825,-92.5
560.850,-92.5
560.875,-92.5
560.900,-92.5
560.925,-92.5
560.950,-92.5
560.975,-92.5
561.000,-92.5
561.025,-92.5
561.050,-92.5
561.075,-92.5
561.100,-92.5
561.125,-92.5
561.150,-92.5
561.175,-92.5
561.200,-92.5
561.225,-92.5
561.250,-92.5
561.275,-92.5
561.300,-92.5
561.325,-92.5
561.350,-92.5
561.375,-92.5
561.400,-92.5
561.425,-92.5
561.450,-92.5
561.475,-92.5
561.500,-92.5
561.525,-92.5
561.550,-92.5
561.575,-92.5
561.600,-92.5
561.625,-92.0
561.650,-92.5
561.675,-92.5
561.700,-92.5
561.725,-92.5
561.750,-92.5
561.775,-92.5
561.800,-92.5
561.825,-92.5
561.850,-92.5
561.875,-92.5
561.900,-92.5
561.925,-92.5
561.950,-92.5
561.975,-92.5
562.000,-92.5
562.025,-92.5
562.050,-92.5
562.075,-92.5
562.100,-92.5
562.125,-92.5
562.150,-92.5
562.175,-92.5
562.200,-92.5
562.225,-92.5
562.250,-92.5
562.275,-92.5
562.300,-92.5
562.325,-92.5
562.350,-92.5
562.375,-92.5
562.400,-92.5
562.425,-92.5
562.450,-92.5
562.475,-90.0
562.500,-83.5
562.525,-92.5
562.550,-92.5
562.575,-91.0
562.600,-91.5
562.625,-91.5
562.650,-92.5
562.675,-91.0
562.700,-92.5
562.725,-92.5
562.750,-92.5
562.775,-92.5
562.800,-92.5
562.825,-92.5
562.850,-92.5
562.875,-92.5
562.900,-92.5
562.925,-92.5
562.950,-92.5
562.975,-92.5
563.000,-92.5
563.025,-92.5
563.050,-92.5
563.075,-92.5
563.100,-92.5
563.125,-92.5
563.150,-92.5
563.175,-92.5
563.200,-92.5
563.225,-92.5
563.250,-92.5
563.275,-91.0
563.300,-92.5
563.325,-92.5
563.350,-92.5
563.375,-92.5
563.400,-92.5
563.425,-92.5
563.450,-92.5
563.475,-92.5
563.500,-92.5
563.525,-92.5
563.550,-92.0
563.575,-92.0
563.600,-92.5
563.625,-92.5
563.650,-92.5
563.675,-92.5
563.700,-92.5
563.725,-92.5
563.750,-92.5
563.775,-92.5
563.800,-92.5
563.825,-92.5
563.850,-92.5
563.875,-92.5
563.900,-92.5
563.925,-92.5
563.950,-92.5
563.975,-92.5
564.000,-92.5
564.025,-92.5
564.050,-92.5
564.075,-92.5
564.100,-92.5
564.125,-91.5
564.150,-92.5
564.175,-92.5
564.200,-92.5
564.225,-92.5
564.250,-92.5
564.275,-92.5
564.300,-92.5
564.325,-92.5
564.350,-92.5
564.375,-92.5
564.400,-92.5
564.425,-92.5
564.450,-78.5
564.475,-73.5
564.500,-91.0
564.525,-92.5
564.550,-92.5
564.575,-92.5
564.600,-92.5
564.625,-92.5
564.650,-92.5
564.675,-92.5
564.700,-92.5
564.725,-92.5
564.750,-92.5
564.775,-92.5
564.800,-92.5
564.825,-92.5
564.850,-92.5
564.875,-92.5
564.900,-92.5
564.925,-92.5
564.950,-92.5
564.975,-92.5
565.000,-92.5
565.025,-92.5
565.050,-92.5
565.075,-92.5
565.100,-92.5
565.125,-92.5
565.150,-92.5
565.175,-92.5
565.200,-92.5
565.225,-84.5
565.250,-85.5
565.275,-87.0
565.300,-84.0
565.325,-91.0
565.350,-93.0
565.375,-93.0
565.400,-93.0
565.425,-93.0
565.450,-93.0
565.475,-93.0
565.500,-93.0
565.525,-93.0
565.550,-93.0
565.575,-92.0
565.600,-93.0
565.625,-93.0
565.650,-93.0
565.675,-93.0
565.700,-93.0
565.725,-93.0
565.750,-93.0
565.775,-93.0
565.800,-93.0
565.825,-92.5
565.850,-93.0
565.875,-93.0
565.900,-93.0
565.925,-93.0
565.950,-93.0
565.975,-93.0
566.000,-93.0
566.025,-93.0
566.050,-93.0
566.075,-93.0
566.100,-93.0
566.125,-93.0
566.150,-93.0
566.175,-93.0
566.200,-93.0
566.225,-93.0
566.250,-93.0
566.275,-93.0
566.300,-92.0
566.325,-93.0
566.350,-93.0
566.375,-93.0
566.400,-93.0
566.425,-93.0
566.450,-93.0
566.475,-93.0
566.500,-93.0
566.525,-93.0
566.550,-93.0
566.575,-93.0
566.600,-92.0
566.625,-93.0
566.650,-93.0
566.675,-92.0
566.700,-93.0
566.725,-93.0
566.750,-93.0
566.775,-93.0
566.800,-93.0
566.825,-93.0
566.850,-93.0
566.875,-93.0
566.900,-93.0
566.925,-93.0
566.950,-93.0
566.975,-93.0
567.000,-93.0
567.025,-93.0
567.050,-93.0
567.075,-93.0
567.100,-93.0
567.125,-93.0
567.150,-93.0
567.175,-93.0
567.200,-93.0
567.225,-93.0
567.250,-93.0
567.275,-93.0
567.300,-93.0
567.325,-93.0
567.350,-93.0
567.375,-91.5
567.400,-93.0
567.425,-93.0
567.450,-93.0
567.475,-93.0
567.500,-93.0
567.525,-93.0
567.550,-93.0
567.575,-93.0
567.600,-93.0
567.625,-93.0
567.650,-93.0
567.675,-93.0
567.700,-93.0
567.725,-93.0
567.750,-93.0
567.775,-93.0
567.800,-93.0
567.825,-93.0
567.850,-93.0
567.875,-93.0
567.900,-93.0
567.925,-93.0
567.950,-93.0
567.975,-92.5
568.000,-93.0
568.025,-93.0
568.050,-92.0
568.075,-93.0
568.100,-93.0
568.125,-93.0
568.150,-93.0
568.175,-93.0
568.200,-93.0
568.225,-93.0
568.250,-93.0
568.275,-93.0
568.300,-93.0
568.325,-93.0
568.350,-93.0
568.375,-93.0
568.400,-93.0
568.425,-93.0
568.450,-93.0
568.475,-93.0
568.500,-93.0
568.525,-93.0
568.550,-93.0
568.575,-93.0
568.600,-93.0
568.625,-93.0
568.650,-93.0
568.675,-93.0
568.700,-93.0
568.725,-93.0
568.750,-93.0
568.775,-93.0
568.800,-93.0
568.825,-93.0
568.850,-93.0
568.875,-93.0
568.900,-93.0
568.925,-93.0
568.950,-93.0
568.975,-93.0
569.000,-93.0
569.025,-93.0
569.050,-93.0
569.075,-93.0
569.100,-93.0
569.125,-93.0
569.150,-93.0
569.175,-93.0
569.200,-93.0
569.225,-93.0
569.250,-93.0
569.275,-93.0
569.300,-93.0
569.325,-93.0
569.350,-93.0
569.375,-93.0
569.400,-93.0
569.425,-91.5
569.450,-93.0
569.475,-93.0
569.500,-93.0
569.525,-93.0
569.550,-93.0
569.575,-93.0
569.600,-93.0
569.625,-93.0
569.650,-93.0
569.675,-93.0
569.700,-93.0
569.725,-93.0
569.750,-93.0
569.775,-93.0
569.800,-93.0
569.825,-93.0
569.850,-93.0
569.875,-93.0
569.900,-93.0
569.925,-93.0
569.950,-93.0
569.975,-93.0
570.000,-93.0
570.025,-93.0
570.050,-93.0
570.075,-93.0
570.100,-93.0
570.125,-93.0
570.150,-93.0
570.175,-93.0
570.200,-93.0
570.225,-93.0
570.250,-93.0
570.275,-93.0
570.300,-93.0
570.325,-93.0
570.350,-93.0
570.375,-93.0
570.400,-93.0
570.425,-93.0
570.450,-93.0
570.475,-93.0
570.500,-93.0
570.525,-92.5
570.550,-93.0
570.575,-93.0
570.600,-93.0
570.625,-93.0
570.650,-93.0
570.675,-93.0
570.700,-93.0
570.725,-93.0
570.750,-93.0
570.775,-93.0
570.800,-93.0
570.825,-93.0
570.850,-93.0
570.875,-93.0
570.900,-92.5
570.925,-91.0
570.950,-93.0
570.975,-93.0
571.000,-91.0
571.025,-93.0
571.050,-93.0
571.075,-93.0
571.100,-93.0
571.125,-93.0
571.150,-93.0
571.175,-93.0
571.200,-93.0
571.225,-93.0
571.250,-93.0
571.275,-93.0
571.300,-93.0
571.325,-93.0
571.350,-91.5
571.375,-93.0
571.400,-93.0
571.425,-93.0
571.450,-93.0
571.475,-93.0
571.500,-93.0
571.525,-93.0
571.550,-93.0
571.575,-93.0
571.600,-93.0
571.625,-93.0
571.650,-93.0
571.675,-93.0
571.700,-93.0
571.725,-93.0
571.750,-93.0
571.775,-93.0
571.800,-93.0
571.825,-93.0
571.850,-93.0
571.875,-93.0
571.900,-93.0
571.925,-93.0
571.950,-92.5
571.975,-93.0
572.000,-91.0
572.025,-93.0
572.050,-93.0
572.075,-93.0
572.100,-89.0
572.125,-93.0
572.150,-93.0
572.175,-93.0
572.200,-93.0
572.225,-93.0
572.250,-93.0
572.275,-93.0
572.300,-93.0
572.325,-93.0
572.350,-93.0
572.375,-93.0
572.400,-93.0
572.425,-93.0
572.450,-93.0
572.475,-93.0
572.500,-93.0
572.525,-93.0
572.550,-93.0
572.575,-91.0
572.600,-93.0
572.625,-93.0
572.650,-93.0
572.675,-93.0
572.700,-93.0
572.725,-93.0
572.750,-93.0
572.775,-93.0
572.800,-93.0
572.825,-93.0
572.850,-93.0
572.875,-93.0
572.900,-93.0
572.925,-93.0
572.950,-93.0
572.975,-93.0
573.000,-93.0
573.025,-93.0
573.050,-93.0
573.075,-93.0
573.100,-93.0
573.125,-89.5
573.150,-90.0
573.175,-93.0
573.200,-93.0
573.225,-93.0
573.250,-93.0
573.275,-93.0
573.300,-93.0
573.325,-93.0
573.350,-93.0
573.375,-93.0
573.400,-93.0
573.425,-93.0
573.450,-91.5
573.475,-91.5
573.500,-93.0
573.525,-93.0
573.550,-93.0
573.575,-93.0
573.600,-93.0
573.625,-93.0
573.650,-93.0
573.675,-93.0
573.700,-93.0
573.725,-93.0
573.750,-93.0
573.775,-93.0
573.800,-93.0
573.825,-93.0
573.850,-93.0
573.875,-93.0
573.900,-93.0
573.925,-93.0
573.950,-93.0
573.975,-93.0
574.000,-93.0
574.025,-93.0
574.050,-93.0
574.075,-93.0
574.100,-93.0
574.125,-93.0
574.150,-93.0
574.175,-92.0
574.200,-93.0
574.225,-93.0
574.250,-93.0
574.275,-93.0
574.300,-93.0
574.325,-93.0
574.350,-93.0
574.375,-93.0
574.400,-93.0
574.425,-93.0
574.450,-93.0
574.475,-93.0
574.500,-93.0
574.525,-93.0
574.550,-93.0
574.575,-92.0
574.600,-93.0
574.625,-93.0
574.650,-93.0
574.675,-93.0
574.700,-93.0
574.725,-93.0
574.750,-89.5
574.775,-89.0
574.800,-92.5
574.825,-93.0
574.850,-93.0
574.875,-93.0
574.900,-91.5
574.925,-88.5
574.950,-81.0
574.975,-90.5
575.000,-93.0
575.025,-87.5
575.050,-91.0
575.075,-89.5
575.100,-93.0
575.125,-82.5
575.150,-92.5
575.175,-91.0
575.200,-93.0
575.225,-93.0
575.250,-93.0
575.275,-93.0
575.300,-91.5
575.325,-91.5
575.350,-93.0
575.375,-93.0
575.400,-93.0
575.425,-93.0
575.450,-93.0
575.475,-93.0
575.500,-93.0
575.525,-93.0
575.550,-90.5
575.575,-91.5
575.600,-93.0
575.625,-93.0
575.650,-93.0
575.675,-93.0
575.700,-93.0
575.725,-91.0
575.750,-89.5
575.775,-87.5
575.800,-93.0
575.825,-92.5
575.850,-88.5
575.875,-93.0
575.900,-93.0
575.925,-91.5
575.950,-92.5
575.975,-93.0
576.000,-91.0
576.025,-90.5
576.050,-89.0
576.075,-93.0
576.100,-93.0
576.125,-93.0
576.150,-93.0
576.175,-93.0
576.200,-92.0
576.225,-93.0
576.250,-93.0
576.275,-93.0
576.300,-93.0
576.325,-93.0
576.350,-93.0
576.375,-93.0
576.400,-93.0
576.425,-93.0
576.450,-93.0
576.475,-93.0
576.500,-93.0
576.525,-93.0
576.550,-93.0
576.575,-93.0
576.600,-93.0
576.625,-91.0
576.650,-93.0
576.675,-90.5
576.700,-93.0
576.725,-93.0
576.750,-93.0
576.775,-93.0
576.800,-92.5
576.825,-93.0
576.850,-93.0
576.875,-93.0
576.900,-93.0
576.925,-92.5
576.950,-93.0
576.975,-93.0
577.000,-90.5
577.025,-93.0
577.050,-93.0
577.075,-93.0
577.100,-93.0
577.125,-92.0
577.150,-93.0
577.175,-93.0
577.200,-93.0
577.225,-93.0
577.250,-93.0
577.275,-93.0
577.300,-93.0
577.325,-93.0
577.350,-88.5
577.375,-93.0
577.400,-93.0
577.425,-93.0
577.450,-91.0
577.475,-93.0
577.500,-93.0
577.525,-83.5
577.550,-82.0
577.575,-93.0
577.600,-93.0
577.625,-93.0
577.650,-93.0
577.675,-93.0
577.700,-93.0
577.725,-93.0
577.750,-92.0
577.775,-93.0
577.800,-92.5
577.825,-93.0
577.850,-93.0
577.875,-93.0
577.900,-93.0
577.925,-92.5
577.950,-92.5
577.975,-93.0
578.000,-93.0
578.025,-92.0
578.050,-93.0
578.075,-93.0
578.100,-93.0
578.125,-93.0
578.150,-93.0
578.175,-93.0
578.200,-93.0
578.225,-93.0
578.250,-93.0
578.275,-93.0
578.300,-93.0
578.325,-93.0
578.350,-93.0
578.375,-93.0
578.400,-93.0
578.425,-93.0
578.450,-93.0
578.475,-93.0
578.500,-93.0
578.525,-92.0
578.550,-93.0
578.575,-93.0
578.600,-93.0
578.625,-93.0
578.650,-93.0
578.675,-93.0
578.700,-93.0
578.725,-93.0
578.750,-93.0
578.775,-92.5
578.800,-93.0
578.825,-91.0
578.850,-93.0
578.875,-92.5
578.900,-92.5
578.925,-93.0
578.950,-93.0
578.975,-93.0
579.000,-93.0
579.025,-93.0
579.050,-93.0
579.075,-90.5
579.100,-93.0
579.125,-93.0
579.150,-93.0
579.175,-93.0
579.200,-93.0
579.225,-93.0
579.250,-93.0
579.275,-93.0
579.300,-93.0
579.325,-93.0
579.350,-92.0
579.375,-93.0
579.400,-93.0
579.425,-93.0
579.450,-93.0
579.475,-93.0
579.500,-93.0
579.525,-93.0
579.550,-93.0
579.575,-93.0
579.600,-92.0
579.625,-93.0
579.650,-93.0
579.675,-93.0
579.700,-93.0
579.725,-93.0
579.750,-93.0
579.775,-93.0
579.800,-93.0
579.825,-93.0
579.850,-92.5
579.875,-93.0
579.900,-93.0
579.925,-93.0
579.950,-93.0
579.975,-93.0
580.000,-93.0
580.025,-93.0
580.050,-93.0
580.075,-93.0
580.100,-93.0
580.125,-93.0
580.150,-93.0
580.175,-93.0
580.200,-93.0
580.225,-93.0
580.250,-93.0
580.275,-93.0
580.300,-93.0
580.325,-93.0
580.350,-93.0
580.375,-93.0
580.400,-93.0
580.425,-89.0
580.450,-93.0
580.475,-92.5
580.500,-93.0
580.525,-93.0
580.550,-93.0
580.575,-93.0
580.600,-91.0
580.625,-93.0
580.650,-93.0
580.675,-93.0
580.700,-93.0
580.725,-93.0
580.750,-93.0
580.775,-89.0
580.800,-93.0
580.825,-93.0
580.850,-92.5
580.875,-90.5
580.900,-93.0
580.925,-93.0
580.950,-93.0
580.975,-93.0
581.000,-93.0
581.025,-93.0
581.050,-93.0
581.075,-93.0
581.100,-93.0
581.125,-93.0
581.150,-93.0
581.175,-93.0
581.200,-93.0
581.225,-93.0
581.250,-93.0
581.275,-93.0
581.300,-93.0
581.325,-93.0
581.350,-93.0
581.375,-93.0
581.400,-92.5
581.425,-93.0
581.450,-93.0
581.475,-93.0
581.500,-93.0
581.525,-91.0
581.550,-93.0
581.575,-93.0
581.600,-93.0
581.625,-92.5
581.650,-93.0
581.675,-93.0
581.700,-93.0
581.725,-91.0
581.750,-93.0
581.775,-93.0
581.800,-93.0
581.825,-91.0
581.850,-93.0
581.875,-91.5
581.900,-86.0
581.925,-89.0
581.950,-93.0
581.975,-89.5
582.000,-92.0
582.025,-91.5
582.050,-93.0
582.075,-93.0
582.100,-88.5
582.125,-93.0
582.150,-93.0
582.175,-90.0
582.200,-93.0
582.225,-92.5
582.250,-93.0
582.275,-92.5
582.300,-92.0
582.325,-93.0
582.350,-93.0
582.375,-93.0
582.400,-93.0
582.425,-93.0
582.450,-93.0
582.475,-93.0
582.500,-93.0
582.525,-93.0
582.550,-93.0
582.575,-93.0
582.600,-91.5
582.625,-93.0
582.650,-93.0
582.675,-93.0
582.700,-93.0
582.725,-92.0
582.750,-93.0
582.775,-93.0
582.800,-93.0
582.825,-93.0
582.850,-93.0
582.875,-91.0
582.900,-93.0
582.925,-93.0
582.950,-93.0
582.975,-93.0
583.000,-93.0
583.025,-93.0
583.050,-93.0
583.075,-93.0
583.100,-90.5
583.125,-91.0
583.150,-93.0
583.175,-93.0
583.200,-91.5
583.225,-92.0
583.250,-91.5
583.275,-93.0
583.300,-93.0
583.325,-93.0
583.350,-80.5
583.375,-93.0
583.400,-93.0
583.425,-91.5
583.450,-93.0
583.475,-93.0
583.500,-93.0
583.525,-90.5
583.550,-93.0
583.575,-91.5
583.600,-93.0
583.625,-90.5
583.650,-92.0
583.675,-91.0
583.700,-89.5
583.725,-92.5
583.750,-93.0
583.775,-93.0
583.800,-93.0
583.825,-92.0
583.850,-93.0
583.875,-91.5
583.900,-92.0
583.925,-93.0
583.950,-93.0
583.975,-93.0
584.000,-93.0
584.025,-93.0
584.050,-93.0
584.075,-93.0
584.100,-92.5
584.125,-92.0
584.150,-93.0
584.175,-93.0
584.200,-93.0
584.225,-93.0
584.250,-93.0
584.275,-93.0
584.300,-92.0
584.325,-93.0
584.350,-93.0
584.375,-93.0
584.400,-93.0
584.425,-93.0
584.450,-93.0
584.475,-93.0
584.500,-91.5
584.525,-93.0
584.550,-93.0
584.575,-93.0
584.600,-92.5
584.625,-93.0
584.650,-90.0
584.675,-89.5
584.700,-93.0
584.725,-93.0
584.750,-93.0
584.775,-89.5
584.800,-93.0
584.825,-93.0
584.850,-93.0
584.875,-93.0
584.900,-92.0
584.925,-93.0
584.950,-93.0
584.975,-93.0
585.000,-93.0
585.025,-93.0
585.050,-93.0
585.075,-93.0
585.100,-93.0
585.125,-93.0
585.150,-93.0
585.175,-91.5
585.200,-93.0
585.225,-93.0
585.250,-93.0
585.275,-91.0
585.300,-93.0
585.325,-91.5
585.350,-93.0
585.375,-93.0
585.400,-93.0
585.425,-93.0
585.450,-93.0
585.475,-92.0
585.500,-92.5
585.525,-91.0
585.550,-92.5
585.575,-89.0
585.600,-91.5
585.625,-93.0
585.650,-93.0
585.675,-93.0
585.700,-92.5
585.725,-93.0
585.750,-92.5
585.775,-93.0
585.800,-93.0
585.825,-87.5
585.850,-93.0
585.875,-93.0
585.900,-93.0
585.925,-93.0
585.950,-93.0
585.975,-90.0
586.000,-91.0
586.025,-93.0
586.050,-90.0
586.075,-91.0
586.100,-92.5
586.125,-93.0
586.150,-93.0
586.175,-93.0
586.200,-88.0
586.225,-90.5
586.250,-90.5
586.275,-89.5
586.300,-92.0
586.325,-93.0
586.350,-79.5
586.375,-78.0
586.400,-92.5
586.425,-93.0
586.450,-93.0
586.475,-92.0
586.500,-92.5
586.525,-93.0
586.550,-90.5
586.575,-90.0
586.600,-91.5
