Receiver;RF 1
Date/Time;29-04-2024 10-46-44 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 Morning
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584525;;39
584550;;40
584575;;40
584600;;40
584625;;40
584650;;39
584675;;39
584700;;39
584725;;38
584750;;38
584775;;39
584800;;38
584825;;38
584850;;38
584875;;38
584900;;37
584925;;37
584950;;36
584975;;35
585000;;33
585025;;31
585050;;31
585075;;33
585100;;34
585125;;35
585150;;36
585175;;35
585200;;34
585225;;34
585250;;33
585275;;34
585300;;33
585325;;33
585350;;32
585375;;33
585400;;33
585425;;34
585450;;34
585475;;34
585500;;34
585525;;34
585550;;35
585575;;35
585600;;35
585625;;34
585650;;34
585675;;34
585700;;34
585725;;34
585750;;34
585775;;35
585800;;36
585825;;36
585850;;37
585875;;37
585900;;37
585925;;37
585950;;36
585975;;36
586000;;35
586025;;33
586050;;31
586075;;30
586100;;30
586125;;30
586150;;30
586175;;30
586200;;31
586225;;31
586250;;33
586275;;33
586300;;33
586325;;33
586350;;33
586375;;33
586400;;32
586425;;32
586450;;31
586475;;31
586500;;31
586525;;32
586550;;33
586575;;33
586600;;33
586625;;34
586650;;34
586675;;35
586700;;35
586725;;36
586750;;36
586775;;36
586800;;37
586825;;37
586850;;38
586875;;38
586900;;38
586925;;38
586950;;37
586975;;37
587000;;37
587025;;36
587050;;36
587075;;36
587100;;35
587125;;34
587150;;33
587175;;33
587200;;31
587225;;32
587250;;32
587275;;31
587300;;31
587325;;31
587350;;31
587375;;31
587400;;30
587425;;31
587450;;31
587475;;31
587500;;31
587525;;30
587550;;29
587575;;29
587600;;29
587625;;30
587650;;31
587675;;31
587700;;29
587725;;29
587750;;29
587775;;30
587800;;29
587825;;30
587850;;29
587875;;30
587900;;29
587925;;29
587950;;28
587975;;25
588000;;25
588025;;26
588050;;28
588075;;29
588100;;30
588125;;31
588150;;32
588175;;32
588200;;32
588225;;31
588250;;31
588275;;30
588300;;29
588325;;28
588350;;28
588375;;28
588400;;29
588425;;30
588450;;31
588475;;32
588500;;32
588525;;33
588550;;33
588575;;33
588600;;34
588625;;34
588650;;33
588675;;33
588700;;33
588725;;33
588750;;32
588775;;32
588800;;31
588825;;31
588850;;31
588875;;31
588900;;31
588925;;30
588950;;30
588975;;31
589000;;31
589025;;31
589050;;31
589075;;31
589100;;31
589125;;31
589150;;31
589175;;32
589200;;33
589225;;34
589250;;34
589275;;34
589300;;34
589325;;34
589350;;34
589375;;34
589400;;35
589425;;35
589450;;35
589475;;35
589500;;34
589525;;33
589550;;31
589575;;31
589600;;32
589625;;32
589650;;31
589675;;32
589700;;31
589725;;31
589750;;30
589775;;29
589800;;27
589825;;25
589850;;23
589875;;21
589900;;20
589925;;17
589950;;14
589975;;11
590000;;10
590025;;10
590050;;11
590075;;10
590100;;10
590125;;12
590150;;14
590175;;17
590200;;19
590225;;20
590250;;21
590275;;21
590300;;22
590325;;23
590350;;23
590375;;23
590400;;23
590425;;22
590450;;20
590475;;21
590500;;21
590525;;21
590550;;21
590575;;22
590600;;22
590625;;22
590650;;21
590675;;21
590700;;20
590725;;19
590750;;20
590775;;21
590800;;23
590825;;23
590850;;23
590875;;23
590900;;23
590925;;23
590950;;23
590975;;22
591000;;21
591025;;20
591050;;19
591075;;18
591100;;16
591125;;17
591150;;17
591175;;17
591200;;18
591225;;19
591250;;20
591275;;20
591300;;21
591325;;22
591350;;21
591375;;21
591400;;21
591425;;21
591450;;20
591475;;18
591500;;19
591525;;19
591550;;19
591575;;19
591600;;19
591625;;18
591650;;18
591675;;18
591700;;19
591725;;19
591750;;19
591775;;19
591800;;20
591825;;20
591850;;22
591875;;22
591900;;23
591925;;24
591950;;24
591975;;25
592000;;24
592025;;25
592050;;25
592075;;25
592100;;24
592125;;23
592150;;23
592175;;23
592200;;22
592225;;22
592250;;22
592275;;22
592300;;21
592325;;22
592350;;23
592375;;23
592400;;23
592425;;22
592450;;21
592475;;20
592500;;19
592525;;19
592550;;20
592575;;19
592600;;19
592625;;19
592650;;19
592675;;19
592700;;19
592725;;19
592750;;19
592775;;19
592800;;18
592825;;19
592850;;20
592875;;21
592900;;20
592925;;20
592950;;19
592975;;19
593000;;19
593025;;20
593050;;20
593075;;21
593100;;21
593125;;21
593150;;21
593175;;21
593200;;20
593225;;19
593250;;18
593275;;19
593300;;19
593325;;20
593350;;24
593375;;23
593400;;24
593425;;24
593450;;23
593475;;23
593500;;21
593525;;21
593550;;21
593575;;21
593600;;21
593625;;21
593650;;21
593675;;22
593700;;22
593725;;23
593750;;23
593775;;23
593800;;25
593825;;25
593850;;26
593875;;26
593900;;27
593925;;28
593950;;29
593975;;29
594000;;30
594025;;30
594050;;28
594075;;29
594100;;28
594125;;26
594150;;26
594175;;25
594200;;25
594225;;24
594250;;23
594275;;22
594300;;20
594325;;20
594350;;20
594375;;20
594400;;20
594425;;21
594450;;20
594475;;21
594500;;20
594525;;20
594550;;20
594575;;21
594600;;22
594625;;23
594650;;24
594675;;24
594700;;24
594725;;24
594750;;24
594775;;24
594800;;25
594825;;26
594850;;26
594875;;28
594900;;28
594925;;28
594950;;28
594975;;27
595000;;27
595025;;26
595050;;26
595075;;25
595100;;24
595125;;23
595150;;23
595175;;23
595200;;23
595225;;24
595250;;24
595275;;25
595300;;25
595325;;25
595350;;24
595375;;23
595400;;22
595425;;20
595450;;18
595475;;17
595500;;18
595525;;19
595550;;19
595575;;20
595600;;20
595625;;20
595650;;20
595675;;21
595700;;21
595725;;20
595750;;19
595775;;18
595800;;19
595825;;18
595850;;17
595875;;14
595900;;14
595925;;13
595950;;12
595975;;13
596000;;13
596025;;12
596050;;12
596075;;13
596100;;13
596125;;14
596150;;15
596175;;15
596200;;16
596225;;17
596250;;22
596275;;23
596300;;23
596325;;22
596350;;22
596375;;25
596400;;28
596425;;28
596450;;28
596475;;28
596500;;28
596525;;26
596550;;23
596575;;22
596600;;23
596625;;23
596650;;22
596675;;22
596700;;21
596725;;20
596750;;20
596775;;20
596800;;19
596825;;19
596850;;19
596875;;18
596900;;18
596925;;18
596950;;19
596975;;19
597000;;20
597025;;20
597050;;20
597075;;21
597100;;20
597125;;20
597150;;21
597175;;22
597200;;22
597225;;23
597250;;23
597275;;22
597300;;21
597325;;21
597350;;21
597375;;20
597400;;21
597425;;21
597450;;22
597475;;22
597500;;23
597525;;23
597550;;23
597575;;23
597600;;23
597625;;23
597650;;23
597675;;22
597700;;20
597725;;18
597750;;17
597775;;16
597800;;16
597825;;16
597850;;17
597875;;18
597900;;18
597925;;19
597950;;20
597975;;21
598000;;21
598025;;22
598050;;22
598075;;23
598100;;22
598125;;22
598150;;23
598175;;23
598200;;23
598225;;23
598250;;23
598275;;22
598300;;21
598325;;21
598350;;21
598375;;21
598400;;20
598425;;20
598450;;20
598475;;20
598500;;19
598525;;19
598550;;20
598575;;20
598600;;20
598625;;21
598650;;21
598675;;21
598700;;21
598725;;21
598750;;20
598775;;20
598800;;20
598825;;20
598850;;20
598875;;21
598900;;20
598925;;20
598950;;20
598975;;21
599000;;21
599025;;20
599050;;20
599075;;19
599100;;19
599125;;20
599150;;21
599175;;22
599200;;23
599225;;23
599250;;24
599275;;24
599300;;23
599325;;24
599350;;24
599375;;24
599400;;23
599425;;23
599450;;22
599475;;21
599500;;21
599525;;21
599550;;20
599575;;19
599600;;17
599625;;16
599650;;15
599675;;16
599700;;18
599725;;19
599750;;21
599775;;21
599800;;21
599825;;20
599850;;21
599875;;21
599900;;20
599925;;21
599950;;21
599975;;21
600000;;20
600025;;19
600050;;18
600075;;18
600100;;17
600125;;17
600150;;18
600175;;18
600200;;18
600225;;20
600250;;20
600275;;20
600300;;21
600325;;21
600350;;22
600375;;22
600400;;21
600425;;20
600450;;21
600475;;23
600500;;23
600525;;23
600550;;24
600575;;23
600600;;23
600625;;21
600650;;21
600675;;19
600700;;18
600725;;17
600750;;16
600775;;17
600800;;19
600825;;20
600850;;21
600875;;21
600900;;20
600925;;21
600950;;21
600975;;21
601000;;22
601025;;22
601050;;21
601075;;20
601100;;19
601125;;18
601150;;17
601175;;17
601200;;16
601225;;20
601250;;21
601275;;22
601300;;22
601325;;23
601350;;23
601375;;24
601400;;24
601425;;24
601450;;24
601475;;24
601500;;24
601525;;23
601550;;22
601575;;23
601600;;23
601625;;23
601650;;23
601675;;21
601700;;21
601725;;20
601750;;19
601775;;18
601800;;16
601825;;16
601850;;15
601875;;14
601900;;12
601925;;11
601950;;11
601975;;11
602000;;12
602025;;15
602050;;18
602075;;20
602100;;22
602125;;24
602150;;24
602175;;24
602200;;24
602225;;29
602250;;37
602275;;39
602300;;38
602325;;37
602350;;38
602375;;39
602400;;38
602425;;37
602450;;37
602475;;37
602500;;36
602525;;35
602550;;36
602575;;36
602600;;37
602625;;37
602650;;38
602675;;38
602700;;38
602725;;38
602750;;38
602775;;37
602800;;36
602825;;34
602850;;32
602875;;32
602900;;33
602925;;34
602950;;35
602975;;35
603000;;36
603025;;36
603050;;36
603075;;36
603100;;37
603125;;37
603150;;36
603175;;36
603200;;35
603225;;34
603250;;34
603275;;34
603300;;32
603325;;31
603350;;31
603375;;32
603400;;32
603425;;31
603450;;29
603475;;25
603500;;24
603525;;22
603550;;21
603575;;23
603600;;25
603625;;29
603650;;30
603675;;30
603700;;29
603725;;28
603750;;30
603775;;31
603800;;33
603825;;34
603850;;36
603875;;36
603900;;38
603925;;39
603950;;40
603975;;40
604000;;41
604025;;41
604050;;40
604075;;40
604100;;39
604125;;39
604150;;37
604175;;38
604200;;37
604225;;37
604250;;36
604275;;36
604300;;35
604325;;35
604350;;36
604375;;37
604400;;37
604425;;35
604450;;34
604475;;34
604500;;34
604525;;34
604550;;33
604575;;33
604600;;33
604625;;34
604650;;34
604675;;34
604700;;34
604725;;31
604750;;31
604775;;31
604800;;32
604825;;33
604850;;34
604875;;33
604900;;33
604925;;31
604950;;30
604975;;29
605000;;30
605025;;31
605050;;34
605075;;35
605100;;35
605125;;35
605150;;36
605175;;35
605200;;36
605225;;37
605250;;37
605275;;37
605300;;39
605325;;40
605350;;40
605375;;40
605400;;40
605425;;40
605450;;39
605475;;39
605500;;39
605525;;39
605550;;39
605575;;39
605600;;39
605625;;37
605650;;36
605675;;34
605700;;34
605725;;34
605750;;35
605775;;36
605800;;36
605825;;37
605850;;37
605875;;36
605900;;36
605925;;36
605950;;36
605975;;37
606000;;37
606025;;37
606050;;37
606075;;36
606100;;36
606125;;36
606150;;35
606175;;34
606200;;33
606225;;32
606250;;31
606275;;32
606300;;33
606325;;33
606350;;34
606375;;36
606400;;36
606425;;37
606450;;37
606475;;37
606500;;37
606525;;37
606550;;37
606575;;37
606600;;36
606625;;36
606650;;36
606675;;36
606700;;36
606725;;35
606750;;34
606775;;33
606800;;33
606825;;33
606850;;33
606875;;33
606900;;34
606925;;36
606950;;36
606975;;36
607000;;34
607025;;33
607050;;33
607075;;31
607100;;31
607125;;32
607150;;33
607175;;32
607200;;31
607225;;30
607250;;29
607275;;30
607300;;29
607325;;30
607350;;32
607375;;32
607400;;32
607425;;31
607450;;31
607475;;32
607500;;32
607525;;32
607550;;31
607575;;31
607600;;31
607625;;31
607650;;31
607675;;30
607700;;27
607725;;25
607750;;25
607775;;25
607800;;25
607825;;24
607850;;24
607875;;21
607900;;20
607925;;17
607950;;16
607975;;15
608000;;14
608025;;12
608050;;12
608075;;10
608100;;9
608125;;9
608150;;9
608175;;10
608200;;11
608225;;11
608250;;11
608275;;11
608300;;11
608325;;10
608350;;9
608375;;10
608400;;9
608425;;10
608450;;11
608475;;10
608500;;9
608525;;10
608550;;9
608575;;10
608600;;9
608625;;11
608650;;10
608675;;10
608700;;9
608725;;9
608750;;9
608775;;9
608800;;9
608825;;9
608850;;9
608875;;8
608900;;9
608925;;9
608950;;9
608975;;9
609000;;9
609025;;9
609050;;8
609075;;9
609100;;9
609125;;9
609150;;9
609175;;9
609200;;9
609225;;9
609250;;9
609275;;9
609300;;10
609325;;9
609350;;9
609375;;9
609400;;9
609425;;10
609450;;9
609475;;9
609500;;10
609525;;9
609550;;9
609575;;9
609600;;9
609625;;9
609650;;9
609675;;9
609700;;9
609725;;9
609750;;9
609775;;9
609800;;9
609825;;9
609850;;9
609875;;9
609900;;9
609925;;9
609950;;9
609975;;9
610000;;9
610025;;10
610050;;9
610075;;9
610100;;9
610125;;8
610150;;8
610175;;8
610200;;8
610225;;9
610250;;8
610275;;8
610300;;8
610325;;8
610350;;8
610375;;8
610400;;8
610425;;9
610450;;8
610475;;8
610500;;8
610525;;9
610550;;8
610575;;8
610600;;8
610625;;9
610650;;9
610675;;8
610700;;8
610725;;9
610750;;9
610775;;8
610800;;9
610825;;9
610850;;8
610875;;9
610900;;8
610925;;9
610950;;9
610975;;8
611000;;8
611025;;9
611050;;9
611075;;8
611100;;9
611125;;9
611150;;9
611175;;9
611200;;8
611225;;9
611250;;8
611275;;8
611300;;8
611325;;10
611350;;9
611375;;9
611400;;8
611425;;10
611450;;9
611475;;9
611500;;9
611525;;9
611550;;9
611575;;9
611600;;9
611625;;9
611650;;9
611675;;9
611700;;9
611725;;9
611750;;10
611775;;9
611800;;9
611825;;9
611850;;9
611875;;9
611900;;9
611925;;10
611950;;10
611975;;9
612000;;9
612025;;10
612050;;9
612075;;9
612100;;9
612125;;9
612150;;8
612175;;8
612200;;9
612225;;9
612250;;9
612275;;8
612300;;9
612325;;9
612350;;9
612375;;8
612400;;9
612425;;9
612450;;9
612475;;9
612500;;10
612525;;9
612550;;9
612575;;9
612600;;10
612625;;10
612650;;9
612675;;8
612700;;9
612725;;9
612750;;9
612775;;9
612800;;9
612825;;9
612850;;9
612875;;9
612900;;9
612925;;9
612950;;9
612975;;10
613000;;8
613025;;9
613050;;9
613075;;9
613100;;9
613125;;9
613150;;9
613175;;10
613200;;9
613225;;9
613250;;9
613275;;9
613300;;9
613325;;9
613350;;9
613375;;8
613400;;9
613425;;10
613450;;9
613475;;8
613500;;9
613525;;9
613550;;9
613575;;8
613600;;9
613625;;9
613650;;9
613675;;9
613700;;9
613725;;9
613750;;9
613775;;9
613800;;9
613825;;9
613850;;9
613875;;8
613900;;9
613925;;9
613950;;9
613975;;9
614000;;9
614025;;9
614050;;9
614075;;9
614100;;9
614125;;9
614150;;9
614175;;8
614200;;9
614225;;9
614250;;9
614275;;10
614300;;10
614325;;12
614350;;11
614375;;12
614400;;12
614425;;12
614450;;12
614475;;11
614500;;10
614525;;10
614550;;9
614575;;9
614600;;9
614625;;9
614650;;9
614675;;9
614700;;9
614725;;9
614750;;9
614775;;10
614800;;9
614825;;9
614850;;10
614875;;9
614900;;9
614925;;9
614950;;9
614975;;9
615000;;9
615025;;9
615050;;10
615075;;10
615100;;10
615125;;10
615150;;10
615175;;10
615200;;10
615225;;10
615250;;10
615275;;10
615300;;10
615325;;9
615350;;10
615375;;9
615400;;9
615425;;9
615450;;9
615475;;9
615500;;9
615525;;10
615550;;10
615575;;10
615600;;11
615625;;10
615650;;9
615675;;11
615700;;12
615725;;10
615750;;10
615775;;11
615800;;10
615825;;9
615850;;9
615875;;10
615900;;9
615925;;10
615950;;10
615975;;11
616000;;10
616025;;10
616050;;10
616075;;10
616100;;10
616125;;9
616150;;10
616175;;9
616200;;9
616225;;10
616250;;10
616275;;10
616300;;9
616325;;9
616350;;9
616375;;9
616400;;10
616425;;9
616450;;10
616475;;10
616500;;9
616525;;9
616550;;9
616575;;9
616600;;9
616625;;9
616650;;9
616675;;10
616700;;9
616725;;9
616750;;10
616775;;9
616800;;9
616825;;8
616850;;9
616875;;9
616900;;9
616925;;9
616950;;9
616975;;9
617000;;10
617025;;9
617050;;10
617075;;10
617100;;11
617125;;12
617150;;11
617175;;12
617200;;11
617225;;10
617250;;11
617275;;11
617300;;9
617325;;9
617350;;9
617375;;10
617400;;9
617425;;9
617450;;9
617475;;9
617500;;10
617525;;10
617550;;10
617575;;10
617600;;10
617625;;9
617650;;11
617675;;11
617700;;13
617725;;14
617750;;12
617775;;9
617800;;9
617825;;10
617850;;10
617875;;14
617900;;10
617925;;10
617950;;15
617975;;9
618000;;14
618025;;13
618050;;14
618075;;16
618100;;11
618125;;12
618150;;11
618175;;16
618200;;9
618225;;12
618250;;10
618275;;10
618300;;15
618325;;10
618350;;13
618375;;11
618400;;14
618425;;16
618450;;10
618475;;9
618500;;13
618525;;9
618550;;10
618575;;10
618600;;15
618625;;17
618650;;11
618675;;15
618700;;12
618725;;17
618750;;14
618775;;15
618800;;16
618825;;15
618850;;14
618875;;13
618900;;13
618925;;13
618950;;18
618975;;10
619000;;10
619025;;12
619050;;11
619075;;16
619100;;12
619125;;19
619150;;13
619175;;12
619200;;17
619225;;11
619250;;10
619275;;12
619300;;11
619325;;13
619350;;10
619375;;16
619400;;11
619425;;9
619450;;11
619475;;9
619500;;19
619525;;11
619550;;14
619575;;13
619600;;12
619625;;11
619650;;15
619675;;13
619700;;12
619725;;17
619750;;13
619775;;12
619800;;14
619825;;12
619850;;19
619875;;13
619900;;11
619925;;13
619950;;12
619975;;16
620000;;12
620025;;15
620050;;11
620075;;11
620100;;16
620125;;11
620150;;15
620175;;10
620200;;11
620225;;15
620250;;10
620275;;12
620300;;10
620325;;15
620350;;11
620375;;10
620400;;15
620425;;15
620450;;13
620475;;16
620500;;14
620525;;12
620550;;15
620575;;11
620600;;10
620625;;14
620650;;11
620675;;16
620700;;11
620725;;10
620750;;13
620775;;10
620800;;16
620825;;11
620850;;15
620875;;16
620900;;11
620925;;18
620950;;10
620975;;12
621000;;15
621025;;11
621050;;19
621075;;11
621100;;13
621125;;14
621150;;10
621175;;15
621200;;10
621225;;16
621250;;9
621275;;15
621300;;14
621325;;9
621350;;17
621375;;10
621400;;18
621425;;9
621450;;11
621475;;13
621500;;8
621525;;16
621550;;10
621575;;15
621600;;8
621625;;14
621650;;12
621675;;8
621700;;17
621725;;7
621750;;11
621775;;8
621800;;14
621825;;10
621850;;10
621875;;16
621900;;9
621925;;12
621950;;17
621975;;9
622000;;14
622025;;11
622050;;8
622075;;10
622100;;8
622125;;15
622150;;14
622175;;12
622200;;8
622225;;16
622250;;11
622275;;11
622300;;13
622325;;8
622350;;13
622375;;9
622400;;8
622425;;8
622450;;13
622475;;12
622500;;10
622525;;10
622550;;8
622575;;11
622600;;9
622625;;11
622650;;8
622675;;8
622700;;8
622725;;8
622750;;8
622775;;11
622800;;10
622825;;8
622850;;9
622875;;12
622900;;9
622925;;14
622950;;10
622975;;11
623000;;18
623025;;11
623050;;8
623075;;8
623100;;16
623125;;9
623150;;14
623175;;14
623200;;18
623225;;19
623250;;16
623275;;18
623300;;23
623325;;19
623350;;19
623375;;19
623400;;18
623425;;18
623450;;17
623475;;18
623500;;21
623525;;17
623550;;19
623575;;18
623600;;21
623625;;21
623650;;16
623675;;9
623700;;10
623725;;10
623750;;16
623775;;17
623800;;10
623825;;9
623850;;9
623875;;10
623900;;14
623925;;16
623950;;17
623975;;18
624000;;17
624025;;18
624050;;14
624075;;12
624100;;11
624125;;9
624150;;13
624175;;9
624200;;10
624225;;9
624250;;11
624275;;8
624300;;9
624325;;10
624350;;20
624375;;20
624400;;18
624425;;13
624450;;13
624475;;11
624500;;9
624525;;12
624550;;10
624575;;14
624600;;12
624625;;11
624650;;10
624675;;10
624700;;10
624725;;10
624750;;11
624775;;12
624800;;16
624825;;16
624850;;17
624875;;17
624900;;16
624925;;18
624950;;20
624975;;23
625000;;23
625025;;24
625050;;23
625075;;23
625100;;21
625125;;17
625150;;17
625175;;17
625200;;17
625225;;17
625250;;16
625275;;13
625300;;12
625325;;12
625350;;14
625375;;13
625400;;10
625425;;11
625450;;12
625475;;10
625500;;9
625525;;9
625550;;10
625575;;9
625600;;9
625625;;10
625650;;12
625675;;11
625700;;12
625725;;13
625750;;15
625775;;12
625800;;14
625825;;13
625850;;12
625875;;11
625900;;10
625925;;10
625950;;10
625975;;10
626000;;9
626025;;10
626050;;10
626075;;10
626100;;9
626125;;10
626150;;8
626175;;11
626200;;8
626225;;8
626250;;10
626275;;9
626300;;9
626325;;11
626350;;10
626375;;9
626400;;9
626425;;10
626450;;9
626475;;9
626500;;9
626525;;11
626550;;9
626575;;10
626600;;9
626625;;11
626650;;9
626675;;11
626700;;9
626725;;10
626750;;9
626775;;9
626800;;8
626825;;9
626850;;8
626875;;8
626900;;8
626925;;8
626950;;8
626975;;8
627000;;8
627025;;8
627050;;8
627075;;9
627100;;8
627125;;11
627150;;8
627175;;11
627200;;16
627225;;9
627250;;10
627275;;12
627300;;12
627325;;18
627350;;26
627375;;26
627400;;29
627425;;43
627450;;41
627475;;42
627500;;44
627525;;44
627550;;38
627575;;43
627600;;43
627625;;26
627650;;43
627675;;43
627700;;40
627725;;40
627750;;45
627775;;51
627800;;51
627825;;52
627850;;46
627875;;31
627900;;43
627925;;36
627950;;23
627975;;31
628000;;48
628025;;52
628050;;46
628075;;52
628100;;54
628125;;52
628150;;49
628175;;43
628200;;43
628225;;45
628250;;42
628275;;44
628300;;40
628325;;28
628350;;35
628375;;38
628400;;45
628425;;23
628450;;33
628475;;40
628500;;45
628525;;40
628550;;52
628575;;40
628600;;40
628625;;44
628650;;40
628675;;40
628700;;34
628725;;34
628750;;46
628775;;39
628800;;40
628825;;43
628850;;45
628875;;39
628900;;41
628925;;45
628950;;38
628975;;46
629000;;46
629025;;47
629050;;45
629075;;43
629100;;45
629125;;43
629150;;34
629175;;39
629200;;47
629225;;49
629250;;49
629275;;49
629300;;49
629325;;48
629350;;48
629375;;48
629400;;45
629425;;49
629450;;46
629475;;48
629500;;48
629525;;48
629550;;49
629575;;49
629600;;50
629625;;48
629650;;50
629675;;50
629700;;55
629725;;57
629750;;57
629775;;56
629800;;54
629825;;57
629850;;54
629875;;52
629900;;50
629925;;48
629950;;57
629975;;57
630000;;50
630025;;51
630050;;48
630075;;57
630100;;56
630125;;39
630150;;49
630175;;49
630200;;58
630225;;54
630250;;48
630275;;49
630300;;38
630325;;46
630350;;48
630375;;46
630400;;45
630425;;47
630450;;45
630475;;43
630500;;33
630525;;49
630550;;45
630575;;43
630600;;40
630625;;48
630650;;49
630675;;46
630700;;49
630725;;53
630750;;43
630775;;44
630800;;44
630825;;49
630850;;38
630875;;45
630900;;48
630925;;34
630950;;28
630975;;35
631000;;32
631025;;47
631050;;45
631075;;47
631100;;46
631125;;46
631150;;52
631175;;47
631200;;50
631225;;47
631250;;49
631275;;47
631300;;48
631325;;43
631350;;45
631375;;48
631400;;34
631425;;41
631450;;48
631475;;49
631500;;48
631525;;48
631550;;48
631575;;50
631600;;53
631625;;51
631650;;48
631675;;48
631700;;49
631725;;48
631750;;48
631775;;40
631800;;36
631825;;44
631850;;46
631875;;48
631900;;46
631925;;48
631950;;45
631975;;53
632000;;43
632025;;34
632050;;44
632075;;43
632100;;45
632125;;38
632150;;49
632175;;37
632200;;43
632225;;39
632250;;51
632275;;40
632300;;38
632325;;45
632350;;37
632375;;42
632400;;39
632425;;39
632450;;35
632475;;50
632500;;43
632525;;29
632550;;34
632575;;30
632600;;34
632625;;30
632650;;22
632675;;38
632700;;36
632725;;34
632750;;33
632775;;36
632800;;36
632825;;37
632850;;36
632875;;37
632900;;40
632925;;44
632950;;35
632975;;40
633000;;36
633025;;39
633050;;40
633075;;31
633100;;40
633125;;42
633150;;40
633175;;47
633200;;40
633225;;42
633250;;37
633275;;36
633300;;44
633325;;29
633350;;43
633375;;50
633400;;45
633425;;37
633450;;50
633475;;42
633500;;36
633525;;34
633550;;40
633575;;35
633600;;45
633625;;43
633650;;40
633675;;40
633700;;51
633725;;50
633750;;49
633775;;49
633800;;49
633825;;49
633850;;49
633875;;49
633900;;49
633925;;50
633950;;47
633975;;40
634000;;37
634025;;38
634050;;37
634075;;34
634100;;35
634125;;36
634150;;30
634175;;30
634200;;38
634225;;36
634250;;38
634275;;32
634300;;40
634325;;37
634350;;24
634375;;33
634400;;29
634425;;28
634450;;29
634475;;28
634500;;26
634525;;45
634550;;41
634575;;48
634600;;47
634625;;50
634650;;50
634675;;51
634700;;50
634725;;51
634750;;39
634775;;47
634800;;36
634825;;37
634850;;34
634875;;35
634900;;27
634925;;26
634950;;48
634975;;44
635000;;35
635025;;24
635050;;27
635075;;34
635100;;34
635125;;35
635150;;37
635175;;34
635200;;28
635225;;25
635250;;36
635275;;28
635300;;28
635325;;34
635350;;46
635375;;30
635400;;26
635425;;39
635450;;34
635475;;37
635500;;24
635525;;32
635550;;32
635575;;32
635600;;47
635625;;43
635650;;50
635675;;49
635700;;38
635725;;37
635750;;35
635775;;48
635800;;49
635825;;31
635850;;36
635875;;42
635900;;32
635925;;46
635950;;48
635975;;46
636000;;47
636025;;47
636050;;47
636075;;47
636100;;46
636125;;46
636150;;46
636175;;45
636200;;45
636225;;43
636250;;44
636275;;47
636300;;41
636325;;48
636350;;46
636375;;41
636400;;45
636425;;37
636450;;37
636475;;36
636500;;37
636525;;37
636550;;36
636575;;48
636600;;43
636625;;47
636650;;45
636675;;48
636700;;50
636725;;44
636750;;42
636775;;40
636800;;43
636825;;43
636850;;42
636875;;43
636900;;43
636925;;46
636950;;50
636975;;51
637000;;50
637025;;52
637050;;51
637075;;48
637100;;49
637125;;51
637150;;53
637175;;52
637200;;53
637225;;40
637250;;45
637275;;46
637300;;46
637325;;46
637350;;46
637375;;42
637400;;47
637425;;49
637450;;49
637475;;51
637500;;51
637525;;51
637550;;50
637575;;51
637600;;51
637625;;55
637650;;52
637675;;52
637700;;49
637725;;49
637750;;48
637775;;49
637800;;50
637825;;49
637850;;49
637875;;49
637900;;49
637925;;48
637950;;44
637975;;51
638000;;47
638025;;43
638050;;46
638075;;48
638100;;46
638125;;47
638150;;49
638175;;46
638200;;46
638225;;46
638250;;48
638275;;47
638300;;46
638325;;47
638350;;44
638375;;45
638400;;41
638425;;43
638450;;45
638475;;42
638500;;42
638525;;39
638550;;43
638575;;41
638600;;40
638625;;40
638650;;38
638675;;40
638700;;38
638725;;40
638750;;38
638775;;41
638800;;44
638825;;49
638850;;42
638875;;50
638900;;43
638925;;42
638950;;45
638975;;46
639000;;47
639025;;46
639050;;53
639075;;52
639100;;49
639125;;49
639150;;52
639175;;48
639200;;47
639225;;49
639250;;48
639275;;45
639300;;42
639325;;36
639350;;36
639375;;43
639400;;33
639425;;34
639450;;40
639475;;33
639500;;41
639525;;41
639550;;37
639575;;37
639600;;42
639625;;41
639650;;42
639675;;42
639700;;36
639725;;21
639750;;30
639775;;29
639800;;37
639825;;42
639850;;33
639875;;40
639900;;39
639925;;39
639950;;36
639975;;47
640000;;39
640025;;46
640050;;45
640075;;47
640100;;50
640125;;52
640150;;51
640175;;52
640200;;40
640225;;34
640250;;40
640275;;46
640300;;46
640325;;48
640350;;47
640375;;43
640400;;47
640425;;39
640450;;41
640475;;41
640500;;41
640525;;37
640550;;40
640575;;42
640600;;40
640625;;47
640650;;40
640675;;40
640700;;33
640725;;36
640750;;36
640775;;34
640800;;34
640825;;29
640850;;38
640875;;40
640900;;49
640925;;37
640950;;50
640975;;50
641000;;49
641025;;50
641050;;40
641075;;46
641100;;55
641125;;49
641150;;49
641175;;50
641200;;49
641225;;43
641250;;44
641275;;49
641300;;46
641325;;52
641350;;41
641375;;45
641400;;40
641425;;42
641450;;42
641475;;42
641500;;46
641525;;41
641550;;39
641575;;42
641600;;38
641625;;35
641650;;45
641675;;36
641700;;31
641725;;31
641750;;25
641775;;29
641800;;25
641825;;23
641850;;21
641875;;17
641900;;13
641925;;10
641950;;9
641975;;14
642000;;6
642025;;6
642050;;12
