Receiver;RF 4
Date/Time;21-06-2023 12-32-16 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;AfterHoursSCAN06212023
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584525;;39
584550;;38
584575;;38
584600;;38
584625;;38
584650;;38
584675;;38
584700;;38
584725;;37
584750;;36
584775;;36
584800;;35
584825;;34
584850;;34
584875;;32
584900;;31
584925;;32
584950;;33
584975;;34
585000;;34
585025;;36
585050;;36
585075;;37
585100;;37
585125;;38
585150;;37
585175;;37
585200;;37
585225;;37
585250;;37
585275;;36
585300;;35
585325;;34
585350;;33
585375;;32
585400;;31
585425;;29
585450;;27
585475;;26
585500;;27
585525;;29
585550;;30
585575;;31
585600;;31
585625;;32
585650;;32
585675;;33
585700;;33
585725;;33
585750;;33
585775;;33
585800;;34
585825;;34
585850;;34
585875;;34
585900;;34
585925;;34
585950;;34
585975;;34
586000;;34
586025;;34
586050;;34
586075;;34
586100;;35
586125;;35
586150;;35
586175;;36
586200;;36
586225;;36
586250;;36
586275;;36
586300;;36
586325;;34
586350;;34
586375;;33
586400;;33
586425;;32
586450;;31
586475;;30
586500;;30
586525;;29
586550;;30
586575;;30
586600;;31
586625;;31
586650;;31
586675;;31
586700;;32
586725;;33
586750;;33
586775;;33
586800;;33
586825;;34
586850;;34
586875;;34
586900;;34
586925;;34
586950;;33
586975;;32
587000;;30
587025;;29
587050;;28
587075;;26
587100;;25
587125;;25
587150;;25
587175;;26
587200;;26
587225;;26
587250;;26
587275;;26
587300;;26
587325;;26
587350;;27
587375;;27
587400;;27
587425;;28
587450;;28
587475;;28
587500;;29
587525;;28
587550;;29
587575;;28
587600;;28
587625;;28
587650;;26
587675;;26
587700;;24
587725;;24
587750;;25
587775;;26
587800;;26
587825;;27
587850;;28
587875;;29
587900;;29
587925;;29
587950;;29
587975;;29
588000;;29
588025;;28
588050;;27
588075;;26
588100;;26
588125;;26
588150;;25
588175;;25
588200;;25
588225;;26
588250;;26
588275;;27
588300;;28
588325;;28
588350;;28
588375;;29
588400;;29
588425;;29
588450;;29
588475;;29
588500;;29
588525;;29
588550;;29
588575;;29
588600;;30
588625;;30
588650;;31
588675;;31
588700;;32
588725;;32
588750;;33
588775;;33
588800;;33
588825;;34
588850;;34
588875;;34
588900;;35
588925;;35
588950;;35
588975;;34
589000;;34
589025;;33
589050;;33
589075;;31
589100;;31
589125;;31
589150;;31
589175;;31
589200;;30
589225;;29
589250;;29
589275;;27
589300;;26
589325;;24
589350;;22
589375;;22
589400;;22
589425;;22
589450;;23
589475;;23
589500;;24
589525;;25
589550;;25
589575;;26
589600;;26
589625;;27
589650;;27
589675;;27
589700;;26
589725;;26
589750;;25
589775;;23
589800;;22
589825;;21
589850;;21
589875;;19
589900;;18
589925;;16
589950;;14
589975;;11
590000;;9
590025;;12
590050;;15
590075;;15
590100;;16
590125;;16
590150;;16
590175;;14
590200;;13
590225;;15
590250;;16
590275;;18
590300;;19
590325;;20
590350;;20
590375;;20
590400;;20
590425;;21
590450;;21
590475;;21
590500;;21
590525;;20
590550;;20
590575;;20
590600;;21
590625;;21
590650;;20
590675;;20
590700;;19
590725;;18
590750;;18
590775;;18
590800;;19
590825;;19
590850;;19
590875;;19
590900;;19
590925;;19
590950;;18
590975;;18
591000;;17
591025;;17
591050;;16
591075;;16
591100;;16
591125;;17
591150;;17
591175;;18
591200;;18
591225;;18
591250;;19
591275;;19
591300;;20
591325;;20
591350;;20
591375;;19
591400;;18
591425;;20
591450;;21
591475;;22
591500;;23
591525;;23
591550;;24
591575;;24
591600;;24
591625;;24
591650;;23
591675;;23
591700;;22
591725;;20
591750;;20
591775;;19
591800;;18
591825;;18
591850;;18
591875;;18
591900;;18
591925;;19
591950;;20
591975;;20
592000;;21
592025;;21
592050;;21
592075;;21
592100;;21
592125;;21
592150;;21
592175;;21
592200;;20
592225;;20
592250;;20
592275;;20
592300;;19
592325;;20
592350;;20
592375;;19
592400;;19
592425;;19
592450;;20
592475;;21
592500;;21
592525;;22
592550;;22
592575;;22
592600;;22
592625;;21
592650;;20
592675;;20
592700;;21
592725;;21
592750;;21
592775;;22
592800;;22
592825;;22
592850;;21
592875;;21
592900;;20
592925;;19
592950;;19
592975;;18
593000;;19
593025;;20
593050;;20
593075;;20
593100;;20
593125;;20
593150;;19
593175;;19
593200;;19
593225;;19
593250;;18
593275;;18
593300;;17
593325;;19
593350;;21
593375;;22
593400;;22
593425;;24
593450;;24
593475;;24
593500;;23
593525;;23
593550;;22
593575;;22
593600;;22
593625;;22
593650;;22
593675;;22
593700;;21
593725;;21
593750;;20
593775;;20
593800;;19
593825;;18
593850;;17
593875;;17
593900;;16
593925;;16
593950;;18
593975;;19
594000;;22
594025;;23
594050;;24
594075;;23
594100;;25
594125;;23
594150;;20
594175;;20
594200;;20
594225;;20
594250;;21
594275;;21
594300;;21
594325;;22
594350;;22
594375;;23
594400;;23
594425;;23
594450;;23
594475;;23
594500;;22
594525;;22
594550;;21
594575;;21
594600;;20
594625;;19
594650;;18
594675;;18
594700;;17
594725;;17
594750;;17
594775;;17
594800;;17
594825;;16
594850;;16
594875;;15
594900;;15
594925;;16
594950;;16
594975;;16
595000;;15
595025;;15
595050;;14
595075;;14
595100;;14
595125;;14
595150;;15
595175;;16
595200;;17
595225;;18
595250;;19
595275;;20
595300;;21
595325;;21
595350;;22
595375;;22
595400;;22
595425;;21
595450;;21
595475;;21
595500;;21
595525;;21
595550;;21
595575;;21
595600;;21
595625;;22
595650;;22
595675;;23
595700;;23
595725;;22
595750;;21
595775;;20
595800;;19
595825;;17
595850;;17
595875;;19
595900;;21
595925;;22
595950;;22
595975;;23
596000;;22
596025;;21
596050;;19
596075;;17
596100;;14
596125;;11
596150;;11
596175;;11
596200;;12
596225;;12
596250;;16
596275;;17
596300;;18
596325;;18
596350;;18
596375;;18
596400;;15
596425;;15
596450;;16
596475;;16
596500;;17
596525;;16
596550;;15
596575;;15
596600;;14
596625;;13
596650;;13
596675;;13
596700;;14
596725;;14
596750;;14
596775;;14
596800;;15
596825;;16
596850;;16
596875;;16
596900;;16
596925;;16
596950;;16
596975;;15
597000;;14
597025;;12
597050;;12
597075;;13
597100;;14
597125;;15
597150;;15
597175;;16
597200;;16
597225;;17
597250;;16
597275;;17
597300;;16
597325;;16
597350;;15
597375;;15
597400;;15
597425;;15
597450;;14
597475;;14
597500;;13
597525;;13
597550;;13
597575;;13
597600;;14
597625;;14
597650;;14
597675;;15
597700;;15
597725;;16
597750;;16
597775;;17
597800;;16
597825;;15
597850;;15
597875;;15
597900;;15
597925;;15
597950;;16
597975;;17
598000;;17
598025;;18
598050;;18
598075;;18
598100;;18
598125;;18
598150;;19
598175;;19
598200;;20
598225;;19
598250;;19
598275;;19
598300;;20
598325;;20
598350;;20
598375;;21
598400;;21
598425;;21
598450;;21
598475;;21
598500;;21
598525;;21
598550;;19
598575;;19
598600;;17
598625;;17
598650;;17
598675;;17
598700;;18
598725;;18
598750;;18
598775;;18
598800;;18
598825;;17
598850;;18
598875;;19
598900;;20
598925;;20
598950;;21
598975;;21
599000;;21
599025;;21
599050;;21
599075;;20
599100;;20
599125;;20
599150;;18
599175;;18
599200;;17
599225;;17
599250;;15
599275;;14
599300;;12
599325;;11
599350;;12
599375;;13
599400;;14
599425;;15
599450;;15
599475;;15
599500;;15
599525;;16
599550;;16
599575;;16
599600;;17
599625;;17
599650;;17
599675;;17
599700;;16
599725;;16
599750;;16
599775;;15
599800;;15
599825;;14
599850;;14
599875;;15
599900;;17
599925;;20
599950;;21
599975;;22
600000;;22
600025;;22
600050;;22
600075;;19
600100;;18
600125;;18
600150;;18
600175;;18
600200;;18
600225;;17
600250;;16
600275;;15
600300;;14
600325;;14
600350;;14
600375;;15
600400;;15
600425;;16
600450;;17
600475;;17
600500;;17
600525;;18
600550;;18
600575;;18
600600;;18
600625;;17
600650;;17
600675;;16
600700;;15
600725;;14
600750;;13
600775;;12
600800;;12
600825;;13
600850;;13
600875;;14
600900;;14
600925;;14
600950;;15
600975;;15
601000;;15
601025;;16
601050;;17
601075;;17
601100;;18
601125;;18
601150;;18
601175;;17
601200;;17
601225;;16
601250;;15
601275;;14
601300;;12
601325;;11
601350;;10
601375;;9
601400;;10
601425;;11
601450;;12
601475;;13
601500;;15
601525;;16
601550;;16
601575;;17
601600;;17
601625;;17
601650;;17
601675;;16
601700;;15
601725;;15
601750;;15
601775;;14
601800;;13
601825;;13
601850;;12
601875;;10
601900;;8
601925;;8
601950;;7
601975;;9
602000;;12
602025;;17
602050;;20
602075;;21
602100;;24
602125;;26
602150;;26
602175;;28
602200;;30
602225;;33
602250;;39
602275;;40
602300;;40
602325;;40
602350;;39
602375;;38
602400;;35
602425;;34
602450;;34
602475;;34
602500;;34
602525;;34
602550;;34
602575;;34
602600;;33
602625;;33
602650;;33
602675;;33
602700;;31
602725;;30
602750;;30
602775;;30
602800;;30
602825;;30
602850;;29
602875;;29
602900;;28
602925;;28
602950;;28
602975;;28
603000;;30
603025;;30
603050;;31
603075;;33
603100;;34
603125;;34
603150;;36
603175;;36
603200;;36
603225;;37
603250;;36
603275;;36
603300;;36
603325;;36
603350;;36
603375;;36
603400;;36
603425;;36
603450;;36
603475;;35
603500;;34
603525;;33
603550;;32
603575;;32
603600;;32
603625;;32
603650;;32
603675;;32
603700;;31
603725;;31
603750;;31
603775;;31
603800;;31
603825;;31
603850;;31
603875;;32
603900;;32
603925;;33
603950;;32
603975;;33
604000;;33
604025;;33
604050;;33
604075;;33
604100;;33
604125;;32
604150;;33
604175;;32
604200;;32
604225;;31
604250;;31
604275;;31
604300;;32
604325;;31
604350;;31
604375;;31
604400;;31
604425;;30
604450;;29
604475;;31
604500;;31
604525;;33
604550;;32
604575;;33
604600;;32
604625;;31
604650;;31
604675;;31
604700;;31
604725;;32
604750;;33
604775;;33
604800;;34
604825;;34
604850;;34
604875;;34
604900;;34
604925;;34
604950;;34
604975;;33
605000;;33
605025;;33
605050;;33
605075;;33
605100;;33
605125;;32
605150;;31
605175;;30
605200;;28
605225;;27
605250;;28
605275;;29
605300;;30
605325;;31
605350;;32
605375;;33
605400;;34
605425;;35
605450;;35
605475;;34
605500;;34
605525;;33
605550;;33
605575;;33
605600;;33
605625;;33
605650;;33
605675;;32
605700;;31
605725;;29
605750;;28
605775;;29
605800;;31
605825;;32
605850;;33
605875;;34
605900;;34
605925;;34
605950;;35
605975;;34
606000;;33
606025;;32
606050;;31
606075;;30
606100;;29
606125;;31
606150;;31
606175;;31
606200;;32
606225;;31
606250;;30
606275;;30
606300;;29
606325;;31
606350;;32
606375;;33
606400;;34
606425;;35
606450;;36
606475;;36
606500;;36
606525;;36
606550;;35
606575;;34
606600;;34
606625;;34
606650;;33
606675;;33
606700;;34
606725;;34
606750;;34
606775;;34
606800;;35
606825;;34
606850;;35
606875;;35
606900;;34
606925;;34
606950;;34
606975;;33
607000;;32
607025;;31
607050;;30
607075;;29
607100;;29
607125;;28
607150;;27
607175;;26
607200;;25
607225;;24
607250;;23
607275;;24
607300;;26
607325;;29
607350;;31
607375;;33
607400;;34
607425;;35
607450;;36
607475;;37
607500;;37
607525;;37
607550;;37
607575;;37
607600;;36
607625;;36
607650;;34
607675;;34
607700;;32
607725;;31
607750;;30
607775;;28
607800;;26
607825;;24
607850;;23
607875;;20
607900;;18
607925;;15
607950;;12
607975;;8
608000;;5
608025;;4
608050;;4
608075;;4
608100;;4
608125;;4
608150;;4
608175;;5
608200;;5
608225;;5
608250;;4
608275;;5
608300;;4
608325;;5
608350;;4
608375;;4
608400;;4
608425;;4
608450;;4
608475;;4
608500;;4
608525;;4
608550;;5
608575;;4
608600;;4
608625;;5
608650;;4
608675;;5
608700;;4
608725;;4
608750;;4
608775;;4
608800;;4
608825;;4
608850;;4
608875;;4
608900;;4
608925;;4
608950;;4
608975;;4
609000;;4
609025;;4
609050;;4
609075;;4
609100;;5
609125;;4
609150;;4
609175;;4
609200;;4
609225;;4
609250;;4
609275;;5
609300;;4
609325;;4
609350;;4
609375;;5
609400;;4
609425;;5
609450;;4
609475;;4
609500;;4
609525;;5
609550;;4
609575;;4
609600;;4
609625;;4
609650;;4
609675;;5
609700;;4
609725;;4
609750;;4
609775;;4
609800;;4
609825;;4
609850;;5
609875;;5
609900;;4
609925;;4
609950;;4
609975;;5
610000;;5
610025;;5
610050;;5
610075;;5
610100;;5
610125;;5
610150;;5
610175;;4
610200;;5
610225;;4
610250;;5
610275;;4
610300;;4
610325;;4
610350;;5
610375;;4
610400;;5
610425;;4
610450;;5
610475;;4
610500;;4
610525;;5
610550;;4
610575;;4
610600;;4
610625;;5
610650;;4
610675;;4
610700;;5
610725;;4
610750;;4
610775;;4
610800;;4
610825;;4
610850;;5
610875;;4
610900;;5
610925;;4
610950;;4
610975;;4
611000;;4
611025;;5
611050;;4
611075;;4
611100;;5
611125;;5
611150;;4
611175;;5
611200;;4
611225;;4
611250;;5
611275;;5
611300;;6
611325;;5
611350;;6
611375;;5
611400;;6
611425;;5
611450;;5
611475;;4
611500;;4
611525;;5
611550;;4
611575;;5
611600;;4
611625;;4
611650;;4
611675;;4
611700;;4
611725;;4
611750;;4
611775;;4
611800;;4
611825;;4
611850;;4
611875;;4
611900;;4
611925;;4
611950;;4
611975;;4
612000;;4
612025;;4
612050;;4
612075;;4
612100;;4
612125;;4
612150;;4
612175;;4
612200;;4
612225;;3
612250;;4
612275;;4
612300;;4
612325;;4
612350;;4
612375;;4
612400;;4
612425;;4
612450;;5
612475;;5
612500;;5
612525;;5
612550;;5
612575;;4
612600;;3
612625;;4
612650;;4
612675;;4
612700;;4
612725;;4
612750;;4
612775;;4
612800;;4
612825;;4
612850;;4
612875;;3
612900;;4
612925;;4
612950;;4
612975;;4
613000;;4
613025;;4
613050;;4
613075;;4
613100;;4
613125;;4
613150;;4
613175;;4
613200;;4
613225;;4
613250;;4
613275;;4
613300;;4
613325;;5
613350;;4
613375;;4
613400;;3
613425;;4
613450;;4
613475;;4
613500;;4
613525;;4
613550;;4
613575;;3
613600;;4
613625;;4
613650;;4
613675;;4
613700;;4
613725;;4
613750;;3
613775;;4
613800;;3
613825;;3
613850;;3
613875;;4
613900;;3
613925;;4
613950;;3
613975;;3
614000;;3
614025;;4
614050;;4
614075;;4
614100;;4
614125;;4
614150;;4
614175;;4
614200;;4
614225;;4
614250;;4
614275;;4
614300;;4
614325;;4
614350;;5
614375;;4
614400;;5
614425;;4
614450;;4
614475;;4
614500;;4
614525;;4
614550;;4
614575;;4
614600;;4
614625;;4
614650;;4
614675;;4
614700;;4
614725;;4
614750;;4
614775;;4
614800;;4
614825;;4
614850;;4
614875;;4
614900;;4
614925;;4
614950;;4
614975;;4
615000;;4
615025;;4
615050;;4
615075;;4
615100;;4
615125;;4
615150;;4
615175;;4
615200;;4
615225;;4
615250;;5
615275;;4
615300;;5
615325;;4
615350;;4
615375;;5
615400;;4
615425;;9
615450;;14
615475;;10
615500;;11
615525;;13
615550;;12
615575;;13
615600;;6
615625;;5
615650;;6
615675;;6
615700;;6
615725;;6
615750;;5
615775;;5
615800;;5
615825;;5
615850;;5
615875;;4
615900;;4
615925;;4
615950;;5
615975;;5
616000;;6
616025;;6
616050;;5
616075;;5
616100;;4
616125;;4
616150;;4
616175;;5
616200;;5
616225;;4
616250;;5
616275;;5
616300;;4
616325;;5
616350;;4
616375;;4
616400;;4
616425;;4
616450;;5
616475;;5
616500;;5
616525;;5
616550;;5
616575;;6
616600;;5
616625;;4
616650;;5
616675;;4
616700;;4
616725;;5
616750;;5
616775;;5
616800;;5
616825;;5
616850;;5
616875;;5
616900;;5
616925;;5
616950;;5
616975;;4
617000;;5
617025;;5
617050;;5
617075;;5
617100;;4
617125;;5
617150;;5
617175;;6
617200;;7
617225;;6
617250;;7
617275;;6
617300;;6
617325;;6
617350;;5
617375;;5
617400;;6
617425;;7
617450;;6
617475;;7
617500;;6
617525;;6
617550;;6
617575;;6
617600;;6
617625;;6
617650;;5
617675;;5
617700;;5
617725;;5
617750;;5
617775;;4
617800;;5
617825;;5
617850;;5
617875;;6
617900;;5
617925;;10
617950;;5
617975;;5
618000;;8
618025;;7
618050;;5
618075;;6
618100;;10
618125;;5
618150;;9
618175;;5
618200;;5
618225;;10
618250;;5
618275;;11
618300;;6
618325;;4
618350;;4
618375;;5
618400;;4
618425;;5
618450;;12
618475;;6
618500;;11
618525;;12
618550;;5
618575;;8
618600;;5
618625;;9
618650;;6
618675;;5
618700;;13
618725;;4
618750;;11
618775;;5
618800;;14
618825;;4
618850;;12
618875;;8
618900;;15
618925;;6
618950;;5
618975;;12
619000;;5
619025;;11
619050;;10
619075;;11
619100;;11
619125;;4
619150;;20
619175;;5
619200;;5
619225;;8
619250;;12
619275;;6
619300;;4
619325;;13
619350;;5
619375;;11
619400;;8
619425;;9
619450;;5
619475;;5
619500;;15
619525;;5
619550;;12
619575;;5
619600;;5
619625;;7
619650;;5
619675;;10
619700;;5
619725;;13
619750;;7
619775;;6
619800;;8
619825;;6
619850;;16
619875;;6
619900;;14
619925;;6
619950;;5
619975;;9
620000;;5
620025;;16
620050;;6
620075;;6
620100;;6
620125;;16
620150;;5
620175;;7
620200;;9
620225;;6
620250;;11
620275;;7
620300;;5
620325;;12
620350;;6
620375;;11
620400;;7
620425;;10
620450;;6
620475;;11
620500;;5
620525;;7
620550;;8
620575;;6
620600;;10
620625;;7
620650;;8
620675;;7
620700;;8
620725;;11
620750;;5
620775;;11
620800;;6
620825;;4
620850;;6
620875;;8
620900;;10
620925;;5
620950;;13
620975;;7
621000;;7
621025;;9
621050;;14
621075;;11
621100;;9
621125;;15
621150;;7
621175;;7
621200;;4
621225;;8
621250;;4
621275;;11
621300;;6
621325;;5
621350;;7
621375;;4
621400;;15
621425;;4
621450;;10
621475;;5
621500;;5
621525;;5
621550;;5
621575;;12
621600;;4
621625;;9
621650;;6
621675;;4
621700;;12
621725;;4
621750;;10
621775;;4
621800;;14
621825;;7
621850;;5
621875;;14
621900;;4
621925;;4
621950;;14
621975;;5
622000;;9
622025;;8
622050;;12
622075;;4
622100;;12
622125;;9
622150;;4
622175;;10
622200;;4
622225;;14
622250;;5
622275;;4
622300;;8
622325;;4
622350;;10
622375;;4
622400;;8
622425;;5
622450;;9
622475;;5
622500;;4
622525;;7
622550;;4
622575;;7
622600;;4
622625;;5
622650;;5
622675;;5
622700;;6
622725;;5
622750;;3
622775;;4
622800;;4
622825;;5
622850;;5
622875;;4
622900;;8
622925;;4
622950;;4
622975;;7
623000;;4
623025;;5
623050;;4
623075;;11
623100;;4
623125;;4
623150;;6
623175;;4
623200;;5
623225;;4
623250;;9
623275;;5
623300;;4
623325;;8
623350;;4
623375;;5
623400;;4
623425;;11
623450;;5
623475;;5
623500;;7
623525;;5
623550;;6
623575;;9
623600;;10
623625;;7
623650;;8
623675;;10
623700;;7
623725;;7
623750;;6
623775;;6
623800;;6
623825;;8
623850;;5
623875;;5
623900;;6
623925;;6
623950;;5
623975;;6
624000;;7
624025;;6
624050;;6
624075;;7
624100;;7
624125;;6
624150;;5
624175;;9
624200;;5
624225;;5
624250;;4
624275;;5
624300;;6
624325;;6
624350;;6
624375;;6
624400;;6
624425;;5
624450;;6
624475;;5
624500;;6
624525;;7
624550;;6
624575;;6
624600;;6
624625;;10
624650;;7
624675;;6
624700;;6
624725;;6
624750;;6
624775;;8
624800;;11
624825;;14
624850;;14
624875;;15
624900;;15
624925;;14
624950;;18
624975;;19
625000;;21
625025;;21
625050;;20
625075;;20
625100;;17
625125;;14
625150;;14
625175;;15
625200;;14
625225;;13
625250;;12
625275;;7
625300;;7
625325;;6
625350;;6
625375;;6
625400;;6
625425;;6
625450;;5
625475;;6
625500;;5
625525;;5
625550;;5
625575;;5
625600;;4
625625;;5
625650;;5
625675;;5
625700;;5
625725;;5
625750;;5
625775;;4
625800;;4
625825;;5
625850;;4
625875;;5
625900;;4
625925;;4
625950;;4
625975;;5
626000;;6
626025;;5
626050;;5
626075;;4
626100;;6
626125;;5
626150;;5
626175;;4
626200;;5
626225;;5
626250;;5
626275;;5
626300;;6
626325;;6
626350;;7
626375;;6
626400;;7
626425;;7
626450;;5
626475;;6
626500;;6
626525;;6
626550;;6
626575;;6
626600;;6
626625;;6
626650;;4
626675;;6
626700;;5
626725;;5
626750;;5
626775;;5
626800;;5
626825;;6
626850;;5
626875;;4
626900;;3
626925;;6
626950;;6
626975;;4
627000;;5
627025;;5
627050;;5
627075;;5
627100;;6
627125;;8
627150;;6
627175;;8
627200;;14
627225;;19
627250;;11
627275;;14
627300;;14
627325;;42
627350;;43
627375;;21
627400;;20
627425;;28
627450;;15
627475;;15
627500;;40
627525;;28
627550;;20
627575;;39
627600;;28
627625;;22
627650;;42
627675;;31
627700;;36
627725;;28
627750;;34
627775;;33
627800;;40
627825;;34
627850;;28
627875;;30
627900;;39
627925;;32
627950;;39
627975;;33
628000;;33
628025;;45
628050;;33
628075;;34
628100;;36
628125;;30
628150;;32
628175;;41
628200;;46
628225;;30
628250;;37
628275;;33
628300;;30
628325;;33
628350;;34
628375;;34
628400;;36
628425;;44
628450;;31
628475;;33
628500;;34
628525;;31
628550;;33
628575;;31
628600;;33
628625;;39
628650;;41
628675;;26
628700;;34
628725;;43
628750;;42
628775;;28
628800;;29
628825;;31
628850;;31
628875;;25
628900;;34
628925;;46
628950;;38
628975;;26
629000;;31
629025;;29
629050;;33
629075;;25
629100;;33
629125;;21
629150;;30
629175;;33
629200;;45
629225;;26
629250;;38
629275;;45
629300;;25
629325;;27
629350;;29
629375;;28
629400;;31
629425;;32
629450;;45
629475;;33
629500;;29
629525;;31
629550;;39
629575;;29
629600;;34
629625;;30
629650;;31
629675;;32
629700;;34
629725;;32
629750;;24
629775;;32
629800;;34
629825;;39
629850;;33
629875;;47
629900;;36
629925;;34
629950;;38
629975;;36
630000;;33
630025;;48
630050;;47
630075;;35
630100;;37
630125;;34
630150;;46
630175;;44
630200;;33
630225;;36
630250;;37
630275;;45
630300;;37
630325;;39
630350;;37
630375;;35
630400;;38
630425;;46
630450;;34
630475;;40
630500;;35
630525;;35
630550;;43
630575;;38
630600;;37
630625;;25
630650;;46
630675;;40
630700;;45
630725;;34
630750;;46
630775;;36
630800;;32
630825;;40
630850;;43
630875;;30
630900;;39
630925;;48
630950;;37
630975;;38
631000;;30
631025;;34
631050;;39
631075;;51
631100;;46
631125;;46
631150;;30
631175;;41
631200;;35
631225;;33
631250;;48
631275;;33
631300;;23
631325;;45
631350;;37
631375;;34
631400;;40
631425;;24
631450;;31
631475;;37
631500;;36
631525;;48
631550;;30
631575;;30
631600;;43
631625;;31
631650;;36
631675;;42
631700;;31
631725;;34
631750;;28
631775;;33
631800;;41
631825;;24
631850;;23
631875;;46
631900;;34
631925;;22
631950;;26
631975;;26
632000;;25
632025;;32
632050;;24
632075;;31
632100;;32
632125;;33
632150;;37
632175;;34
632200;;34
632225;;35
632250;;34
632275;;34
632300;;34
632325;;39
632350;;29
632375;;39
632400;;34
632425;;35
632450;;39
632475;;37
632500;;35
632525;;45
632550;;29
632575;;38
632600;;32
632625;;42
632650;;38
632675;;34
632700;;40
632725;;36
632750;;34
632775;;24
632800;;31
632825;;38
632850;;31
632875;;42
632900;;34
632925;;39
632950;;37
632975;;38
633000;;39
633025;;34
633050;;40
633075;;33
633100;;41
633125;;40
633150;;26
633175;;29
633200;;37
633225;;33
633250;;27
633275;;35
633300;;28
633325;;37
633350;;32
633375;;31
633400;;43
633425;;32
633450;;40
633475;;37
633500;;28
633525;;35
633550;;36
633575;;36
633600;;27
633625;;31
633650;;40
633675;;32
633700;;24
633725;;36
633750;;40
633775;;29
633800;;32
633825;;43
633850;;37
633875;;38
633900;;33
633925;;33
633950;;36
633975;;29
634000;;34
634025;;32
634050;;37
634075;;31
634100;;32
634125;;33
634150;;37
634175;;34
634200;;40
634225;;39
634250;;40
634275;;45
634300;;36
634325;;36
634350;;37
634375;;41
634400;;34
634425;;34
634450;;44
634475;;31
634500;;40
634525;;34
634550;;39
634575;;37
634600;;43
634625;;32
634650;;33
634675;;42
634700;;33
634725;;37
634750;;35
634775;;35
634800;;25
634825;;31
634850;;43
634875;;34
634900;;37
634925;;38
634950;;31
634975;;34
635000;;37
635025;;32
635050;;28
635075;;30
635100;;32
635125;;28
635150;;36
635175;;31
635200;;28
635225;;28
635250;;31
635275;;36
635300;;29
635325;;30
635350;;41
635375;;34
635400;;25
635425;;35
635450;;34
635475;;21
635500;;31
635525;;27
635550;;42
635575;;41
635600;;39
635625;;43
635650;;26
635675;;25
635700;;32
635725;;43
635750;;37
635775;;26
635800;;40
635825;;37
635850;;39
635875;;39
635900;;37
635925;;32
635950;;35
635975;;44
636000;;39
636025;;36
636050;;36
636075;;29
636100;;37
636125;;31
636150;;46
636175;;35
636200;;30
636225;;36
636250;;31
636275;;26
636300;;47
636325;;43
636350;;32
636375;;40
636400;;34
636425;;19
636450;;40
636475;;39
636500;;33
636525;;21
636550;;43
636575;;50
636600;;30
636625;;19
636650;;12
636675;;48
636700;;31
636725;;12
636750;;22
636775;;9
636800;;6
636825;;7
636850;;9
636875;;7
636900;;5
636925;;7
636950;;5
636975;;4
637000;;5
637025;;5
637050;;6
637075;;5
637100;;5
637125;;5
637150;;6
637175;;5
637200;;6
637225;;5
637250;;5
637275;;4
637300;;3
637325;;4
637350;;4
637375;;9
637400;;6
637425;;5
637450;;6
637475;;5
637500;;6
637525;;5
637550;;4
637575;;4
637600;;4
637625;;5
637650;;4
637675;;5
637700;;4
637725;;5
637750;;8
637775;;5
637800;;7
637825;;5
637850;;5
637875;;5
637900;;5
637925;;5
637950;;5
637975;;7
638000;;10
638025;;4
638050;;4
638075;;4
638100;;5
638125;;4
638150;;4
638175;;3
638200;;4
638225;;4
638250;;5
638275;;5
638300;;5
638325;;5
638350;;5
638375;;6
638400;;6
638425;;5
638450;;6
638475;;6
638500;;6
638525;;5
638550;;7
638575;;6
638600;;8
638625;;8
638650;;8
638675;;9
638700;;8
638725;;10
638750;;8
638775;;9
638800;;9
638825;;9
638850;;9
638875;;9
638900;;10
638925;;11
638950;;14
638975;;14
639000;;14
639025;;15
639050;;13
639075;;14
639100;;12
639125;;12
639150;;10
639175;;10
639200;;11
639225;;10
639250;;9
639275;;9
639300;;9
639325;;9
639350;;9
639375;;8
639400;;9
639425;;7
639450;;8
639475;;6
639500;;6
639525;;6
639550;;6
639575;;7
639600;;5
639625;;6
639650;;4
639675;;4
639700;;3
639725;;4
639750;;4
639775;;3
639800;;4
639825;;3
639850;;5
639875;;4
639900;;5
639925;;4
639950;;6
639975;;5
640000;;7
640025;;5
640050;;5
640075;;3
640100;;3
640125;;3
640150;;3
640175;;2
640200;;3
640225;;2
640250;;3
640275;;3
640300;;3
640325;;2
640350;;2
640375;;2
640400;;2
640425;;3
640450;;2
640475;;2
640500;;3
640525;;2
640550;;2
640575;;2
640600;;2
640625;;3
640650;;2
640675;;3
640700;;2
640725;;3
640750;;3
640775;;3
640800;;2
640825;;2
640850;;3
640875;;2
640900;;2
640925;;2
640950;;2
640975;;2
641000;;2
641025;;3
641050;;2
641075;;2
641100;;2
641125;;2
641150;;2
641175;;2
641200;;2
641225;;2
641250;;2
641275;;2
641300;;2
641325;;2
641350;;2
641375;;2
641400;;2
641425;;2
641450;;2
641475;;4
641500;;4
641525;;9
641550;;2
641575;;5
641600;;5
641625;;4
641650;;2
641675;;3
641700;;2
641725;;2
641750;;2
641775;;2
641800;;2
641825;;3
641850;;3
641875;;3
641900;;2
641925;;2
641950;;3
641975;;3
642000;;2
642025;;5
642050;;3
