Receiver;RF1
Date/Time;11-09-2020 04-36-57 IP.
RFUnit;dB
Owner;Riku Metsä-Ketelä
ScanCity;Seinäjoki
ScanComment;Taajuusskannaus tehty EM3732-ll vastaanottimella
ScanCountry;Finland
ScanDescription;Taajuusskannaus teatterilla 11.9.2020
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SJK Teatteri Taajuusskannaus 11092020
ScanPostalCode;60100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
546000;;9.54243
546025;;9.54243
546050;;12.0412
546075;;9.54243
546100;;9.54243
546125;;12.0412
546150;;9.54243
546175;;9.54243
546200;;9.54243
546225;;9.54243
546250;;9.54243
546275;;9.54243
546300;;9.54243
546325;;9.54243
546350;;9.54243
546375;;9.54243
546400;;9.54243
546425;;9.54243
546450;;9.54243
546475;;9.54243
546500;;9.54243
546525;;9.54243
546550;;9.54243
546575;;9.54243
546600;;9.54243
546625;;9.54243
546650;;9.54243
546675;;9.54243
546700;;9.54243
546725;;9.54243
546750;;9.54243
546775;;9.54243
546800;;12.0412
546825;;9.54243
546850;;9.54243
546875;;9.54243
546900;;9.54243
546925;;9.54243
546950;;9.54243
546975;;9.54243
547000;;9.54243
547025;;9.54243
547050;;9.54243
547075;;9.54243
547100;;9.54243
547125;;9.54243
547150;;9.54243
547175;;9.54243
547200;;9.54243
547225;;9.54243
547250;;9.54243
547275;;9.54243
547300;;9.54243
547325;;9.54243
547350;;9.54243
547375;;9.54243
547400;;9.54243
547425;;9.54243
547450;;9.54243
547475;;12.0412
547500;;9.54243
547525;;9.54243
547550;;12.0412
547575;;9.54243
547600;;9.54243
547625;;12.0412
547650;;9.54243
547675;;12.0412
547700;;12.0412
547725;;9.54243
547750;;9.54243
547775;;9.54243
547800;;9.54243
547825;;9.54243
547850;;9.54243
547875;;9.54243
547900;;9.54243
547925;;9.54243
547950;;9.54243
547975;;9.54243
548000;;9.54243
548025;;9.54243
548050;;9.54243
548075;;9.54243
548100;;9.54243
548125;;9.54243
548150;;9.54243
548175;;9.54243
548200;;9.54243
548225;;9.54243
548250;;9.54243
548275;;9.54243
548300;;9.54243
548325;;9.54243
548350;;9.54243
548375;;9.54243
548400;;9.54243
548425;;9.54243
548450;;9.54243
548475;;9.54243
548500;;9.54243
548525;;9.54243
548550;;9.54243
548575;;9.54243
548600;;9.54243
548625;;9.54243
548650;;9.54243
548675;;9.54243
548700;;9.54243
548725;;9.54243
548750;;9.54243
548775;;9.54243
548800;;9.54243
548825;;9.54243
548850;;9.54243
548875;;9.54243
548900;;9.54243
548925;;9.54243
548950;;9.54243
548975;;9.54243
549000;;9.54243
549025;;9.54243
549050;;9.54243
549075;;9.54243
549100;;9.54243
549125;;12.0412
549150;;12.0412
549175;;12.0412
549200;;12.0412
549225;;12.0412
549250;;12.0412
549275;;12.0412
549300;;12.0412
549325;;9.54243
549350;;9.54243
549375;;9.54243
549400;;9.54243
549425;;9.54243
549450;;9.54243
549475;;9.54243
549500;;9.54243
549525;;6.0206
549550;;9.54243
549575;;9.54243
549600;;9.54243
549625;;9.54243
549650;;9.54243
549675;;9.54243
549700;;9.54243
549725;;9.54243
549750;;9.54243
549775;;9.54243
549800;;9.54243
549825;;9.54243
549850;;9.54243
549875;;9.54243
549900;;9.54243
549925;;9.54243
549950;;12.0412
549975;;12.0412
550000;;9.54243
550025;;12.0412
550050;;9.54243
550075;;9.54243
550100;;9.54243
550125;;9.54243
550150;;9.54243
550175;;9.54243
550200;;9.54243
550225;;9.54243
550250;;9.54243
550275;;9.54243
550300;;9.54243
550325;;9.54243
550350;;9.54243
550375;;9.54243
550400;;9.54243
550425;;9.54243
550450;;9.54243
550475;;9.54243
550500;;9.54243
550525;;9.54243
550550;;9.54243
550575;;9.54243
550600;;9.54243
550625;;9.54243
550650;;9.54243
550675;;9.54243
550700;;12.0412
550725;;12.0412
550750;;12.0412
550775;;12.0412
550800;;12.0412
550825;;9.54243
550850;;9.54243
550875;;9.54243
550900;;9.54243
550925;;9.54243
550950;;9.54243
550975;;9.54243
551000;;9.54243
551025;;9.54243
551050;;9.54243
551075;;9.54243
551100;;9.54243
551125;;9.54243
551150;;9.54243
551175;;9.54243
551200;;9.54243
551225;;9.54243
551250;;9.54243
551275;;9.54243
551300;;9.54243
551325;;9.54243
551350;;9.54243
551375;;9.54243
551400;;9.54243
551425;;9.54243
551450;;9.54243
551475;;9.54243
551500;;9.54243
551525;;9.54243
551550;;9.54243
551575;;9.54243
551600;;9.54243
551625;;9.54243
551650;;9.54243
551675;;9.54243
551700;;9.54243
551725;;9.54243
551750;;9.54243
551775;;6.0206
551800;;9.54243
551825;;9.54243
551850;;6.0206
551875;;9.54243
551900;;9.54243
551925;;9.54243
551950;;9.54243
551975;;9.54243
552000;;9.54243
552025;;9.54243
552050;;9.54243
552075;;9.54243
552100;;9.54243
552125;;9.54243
552150;;9.54243
552175;;9.54243
552200;;9.54243
552225;;9.54243
552250;;9.54243
552275;;9.54243
552300;;9.54243
552325;;9.54243
552350;;9.54243
552375;;9.54243
552400;;9.54243
552425;;9.54243
552450;;9.54243
552475;;9.54243
552500;;9.54243
552525;;9.54243
552550;;9.54243
552575;;9.54243
552600;;9.54243
552625;;9.54243
552650;;9.54243
552675;;6.0206
552700;;9.54243
552725;;9.54243
552750;;9.54243
552775;;9.54243
552800;;9.54243
552825;;9.54243
552850;;9.54243
552875;;9.54243
552900;;9.54243
552925;;9.54243
552950;;9.54243
552975;;9.54243
553000;;9.54243
553025;;9.54243
553050;;9.54243
553075;;9.54243
553100;;9.54243
553125;;9.54243
553150;;9.54243
553175;;6.0206
553200;;9.54243
553225;;9.54243
553250;;9.54243
553275;;9.54243
553300;;9.54243
553325;;6.0206
553350;;6.0206
553375;;9.54243
553400;;9.54243
553425;;9.54243
553450;;9.54243
553475;;6.0206
553500;;9.54243
553525;;9.54243
553550;;9.54243
553575;;6.0206
553600;;9.54243
553625;;9.54243
553650;;6.0206
553675;;9.54243
553700;;9.54243
553725;;9.54243
553750;;9.54243
553775;;9.54243
553800;;9.54243
553825;;9.54243
553850;;9.54243
553875;;9.54243
553900;;9.54243
553925;;9.54243
553950;;9.54243
553975;;9.54243
554000;;9.54243
554025;;9.54243
554050;;9.54243
554075;;6.0206
554100;;9.54243
554125;;9.54243
554150;;9.54243
554175;;9.54243
554200;;6.0206
554225;;9.54243
554250;;9.54243
554275;;9.54243
554300;;9.54243
554325;;9.54243
554350;;9.54243
554375;;9.54243
554400;;9.54243
554425;;9.54243
554450;;9.54243
554475;;9.54243
554500;;9.54243
554525;;9.54243
554550;;9.54243
554575;;9.54243
554600;;9.54243
554625;;9.54243
554650;;9.54243
554675;;9.54243
554700;;9.54243
554725;;9.54243
554750;;6.0206
554775;;9.54243
554800;;9.54243
554825;;9.54243
554850;;9.54243
554875;;9.54243
554900;;9.54243
554925;;9.54243
554950;;9.54243
554975;;9.54243
555000;;9.54243
555025;;9.54243
555050;;9.54243
555075;;9.54243
555100;;9.54243
555125;;9.54243
555150;;9.54243
555175;;9.54243
555200;;9.54243
555225;;9.54243
555250;;9.54243
555275;;9.54243
555300;;6.0206
555325;;9.54243
555350;;9.54243
555375;;9.54243
555400;;9.54243
555425;;9.54243
555450;;9.54243
555475;;9.54243
555500;;9.54243
555525;;9.54243
555550;;9.54243
555575;;9.54243
555600;;9.54243
555625;;9.54243
555650;;9.54243
555675;;6.0206
555700;;9.54243
555725;;9.54243
555750;;9.54243
555775;;9.54243
555800;;6.0206
555825;;9.54243
555850;;9.54243
555875;;9.54243
555900;;9.54243
555925;;6.0206
555950;;9.54243
555975;;9.54243
556000;;12.0412
556025;;9.54243
556050;;9.54243
556075;;9.54243
556100;;9.54243
556125;;9.54243
556150;;9.54243
556175;;9.54243
556200;;9.54243
556225;;6.0206
556250;;9.54243
556275;;9.54243
556300;;9.54243
556325;;9.54243
556350;;9.54243
556375;;12.0412
556400;;9.54243
556425;;9.54243
556450;;9.54243
556475;;6.0206
556500;;9.54243
556525;;9.54243
556550;;9.54243
556575;;9.54243
556600;;6.0206
556625;;9.54243
556650;;9.54243
556675;;9.54243
556700;;9.54243
556725;;9.54243
556750;;9.54243
556775;;9.54243
556800;;12.0412
556825;;9.54243
556850;;9.54243
556875;;9.54243
556900;;9.54243
556925;;12.0412
556950;;9.54243
556975;;9.54243
557000;;9.54243
557025;;9.54243
557050;;12.0412
557075;;9.54243
557100;;9.54243
557125;;9.54243
557150;;6.0206
557175;;9.54243
557200;;9.54243
557225;;9.54243
557250;;9.54243
557275;;6.0206
557300;;9.54243
557325;;9.54243
557350;;9.54243
557375;;9.54243
557400;;6.0206
557425;;9.54243
557450;;9.54243
557475;;12.0412
557500;;9.54243
557525;;9.54243
557550;;12.0412
557575;;9.54243
557600;;9.54243
557625;;9.54243
557650;;9.54243
557675;;9.54243
557700;;9.54243
557725;;9.54243
557750;;9.54243
557775;;9.54243
557800;;9.54243
557825;;6.0206
557850;;9.54243
557875;;9.54243
557900;;9.54243
557925;;9.54243
557950;;6.0206
557975;;9.54243
558000;;9.54243
558025;;9.54243
558050;;6.0206
558075;;6.0206
558100;;9.54243
558125;;9.54243
558150;;9.54243
558175;;9.54243
558200;;6.0206
558225;;9.54243
558250;;6.0206
558275;;9.54243
558300;;9.54243
558325;;6.0206
558350;;9.54243
558375;;6.0206
558400;;9.54243
558425;;9.54243
558450;;6.0206
558475;;9.54243
558500;;6.0206
558525;;9.54243
558550;;9.54243
558575;;9.54243
558600;;9.54243
558625;;9.54243
558650;;9.54243
558675;;9.54243
558700;;6.0206
558725;;6.0206
558750;;6.0206
558775;;9.54243
558800;;9.54243
558825;;6.0206
558850;;6.0206
558875;;6.0206
558900;;9.54243
558925;;9.54243
558950;;6.0206
558975;;9.54243
559000;;6.0206
559025;;9.54243
559050;;9.54243
559075;;9.54243
559100;;9.54243
559125;;9.54243
559150;;9.54243
559175;;9.54243
559200;;9.54243
559225;;9.54243
559250;;9.54243
559275;;6.0206
559300;;6.0206
559325;;9.54243
559350;;6.0206
559375;;6.0206
559400;;6.0206
559425;;6.0206
559450;;6.0206
559475;;6.0206
559500;;6.0206
559525;;6.0206
559550;;6.0206
559575;;9.54243
559600;;6.0206
559625;;6.0206
559650;;9.54243
559675;;6.0206
559700;;6.0206
559725;;6.0206
559750;;6.0206
559775;;6.0206
559800;;6.0206
559825;;6.0206
559850;;6.0206
559875;;6.0206
559900;;9.54243
559925;;9.54243
559950;;12.0412
559975;;9.54243
560000;;9.54243
560025;;12.0412
560050;;12.0412
560075;;9.54243
560100;;9.54243
560125;;6.0206
560150;;6.0206
560175;;6.0206
560200;;6.0206
560225;;9.54243
560250;;6.0206
560275;;6.0206
560300;;6.0206
560325;;6.0206
560350;;6.0206
560375;;6.0206
560400;;6.0206
560425;;6.0206
560450;;6.0206
560475;;6.0206
560500;;6.0206
560525;;6.0206
560550;;9.54243
560575;;9.54243
560600;;9.54243
560625;;9.54243
560650;;9.54243
560675;;9.54243
560700;;9.54243
560725;;9.54243
560750;;6.0206
560775;;9.54243
560800;;6.0206
560825;;6.0206
560850;;9.54243
560875;;6.0206
560900;;9.54243
560925;;6.0206
560950;;6.0206
560975;;9.54243
561000;;6.0206
561025;;6.0206
561050;;6.0206
561075;;6.0206
561100;;9.54243
561125;;6.0206
561150;;6.0206
561175;;6.0206
561200;;6.0206
561225;;6.0206
561250;;6.0206
561275;;6.0206
561300;;9.54243
561325;;6.0206
561350;;6.0206
561375;;6.0206
561400;;6.0206
561425;;9.54243
561450;;6.0206
561475;;6.0206
561500;;6.0206
561525;;6.0206
561550;;9.54243
561575;;6.0206
561600;;9.54243
561625;;6.0206
561650;;6.0206
561675;;9.54243
561700;;6.0206
561725;;6.0206
561750;;6.0206
561775;;6.0206
561800;;6.0206
561825;;6.0206
561850;;6.0206
561875;;6.0206
561900;;6.0206
561925;;6.0206
561950;;6.0206
561975;;6.0206
562000;;6.0206
562025;;6.0206
562050;;6.0206
562075;;9.54243
562100;;6.0206
562125;;9.54243
562150;;6.0206
562175;;6.0206
562200;;6.0206
562225;;6.0206
562250;;9.54243
562275;;9.54243
562300;;9.54243
562325;;9.54243
562350;;6.0206
562375;;9.54243
562400;;9.54243
562425;;12.0412
562450;;12.0412
562475;;12.0412
562500;;12.0412
562525;;12.0412
562550;;12.0412
562575;;12.0412
562600;;9.54243
562625;;9.54243
562650;;6.0206
562675;;6.0206
562700;;6.0206
562725;;6.0206
562750;;6.0206
562775;;6.0206
562800;;6.0206
562825;;9.54243
562850;;6.0206
562875;;6.0206
562900;;6.0206
562925;;6.0206
562950;;6.0206
562975;;6.0206
563000;;6.0206
563025;;6.0206
563050;;6.0206
563075;;6.0206
563100;;6.0206
563125;;9.54243
563150;;6.0206
563175;;6.0206
563200;;6.0206
563225;;6.0206
563250;;9.54243
563275;;9.54243
563300;;6.0206
563325;;9.54243
563350;;6.0206
563375;;9.54243
563400;;6.0206
563425;;6.0206
563450;;6.0206
563475;;9.54243
563500;;6.0206
563525;;6.0206
563550;;6.0206
563575;;6.0206
563600;;6.0206
563625;;9.54243
563650;;9.54243
563675;;9.54243
563700;;9.54243
563725;;9.54243
563750;;9.54243
563775;;9.54243
563800;;9.54243
563825;;9.54243
563850;;6.0206
563875;;6.0206
563900;;9.54243
563925;;6.0206
563950;;6.0206
563975;;6.0206
564000;;6.0206
564025;;9.54243
564050;;9.54243
564075;;9.54243
564100;;9.54243
564125;;9.54243
564150;;9.54243
564175;;6.0206
564200;;9.54243
564225;;9.54243
564250;;6.0206
564275;;6.0206
564300;;6.0206
564325;;6.0206
564350;;9.54243
564375;;9.54243
564400;;9.54243
564425;;6.0206
564450;;6.0206
564475;;9.54243
564500;;9.54243
564525;;6.0206
564550;;6.0206
564575;;6.0206
564600;;9.54243
564625;;6.0206
564650;;6.0206
564675;;6.0206
564700;;6.0206
564725;;6.0206
564750;;6.0206
564775;;9.54243
564800;;6.0206
564825;;6.0206
564850;;9.54243
564875;;9.54243
564900;;6.0206
564925;;9.54243
564950;;9.54243
564975;;9.54243
565000;;9.54243
565025;;9.54243
565050;;9.54243
565075;;9.54243
565100;;9.54243
565125;;9.54243
565150;;9.54243
565175;;9.54243
565200;;9.54243
565225;;9.54243
565250;;12.0412
565275;;12.0412
565300;;12.0412
565325;;9.54243
565350;;9.54243
565375;;9.54243
565400;;9.54243
565425;;6.0206
565450;;9.54243
565475;;6.0206
565500;;9.54243
565525;;9.54243
565550;;9.54243
565575;;6.0206
565600;;9.54243
565625;;9.54243
565650;;6.0206
565675;;9.54243
565700;;6.0206
565725;;9.54243
565750;;6.0206
565775;;6.0206
565800;;6.0206
565825;;6.0206
565850;;6.0206
565875;;6.0206
565900;;6.0206
565925;;9.54243
565950;;6.0206
565975;;9.54243
566000;;6.0206
566025;;6.0206
566050;;6.0206
566075;;6.0206
566100;;9.54243
566125;;16.902
566150;;20
566175;;22.2789
566200;;22.9226
566225;;24.0824
566250;;26.0206
566275;;26.0206
566300;;26.0206
566325;;26.8485
566350;;26.8485
566375;;26.8485
566400;;26.8485
566425;;26.8485
566450;;26.8485
566475;;26.8485
566500;;26.8485
566525;;26.8485
566550;;26.0206
566575;;26.0206
566600;;26.0206
566625;;26.0206
566650;;26.0206
566675;;26.0206
566700;;26.0206
566725;;26.0206
566750;;26.0206
566775;;26.8485
566800;;26.0206
566825;;26.0206
566850;;27.9588
566875;;26.8485
566900;;26.8485
566925;;26.8485
566950;;26.8485
566975;;27.9588
567000;;26.8485
567025;;27.9588
567050;;27.9588
567075;;27.9588
567100;;28.9432
567125;;27.9588
567150;;28.9432
567175;;28.9432
567200;;27.9588
567225;;27.9588
567250;;27.9588
567275;;28.9432
567300;;27.9588
567325;;26.8485
567350;;26.8485
567375;;26.8485
567400;;26.0206
567425;;26.8485
567450;;26.0206
567475;;26.0206
567500;;26.0206
567525;;26.0206
567550;;25.1055
567575;;25.1055
567600;;26.0206
567625;;26.0206
567650;;26.8485
567675;;26.0206
567700;;26.0206
567725;;26.0206
567750;;26.0206
567775;;26.0206
567800;;26.0206
567825;;26.0206
567850;;26.0206
567875;;26.8485
567900;;26.0206
567925;;26.0206
567950;;26.0206
567975;;26.8485
568000;;26.0206
568025;;26.0206
568050;;26.0206
568075;;25.1055
568100;;25.1055
568125;;25.1055
568150;;24.0824
568175;;24.0824
568200;;24.0824
568225;;22.9226
568250;;24.0824
568275;;22.9226
568300;;24.0824
568325;;24.0824
568350;;24.0824
568375;;24.0824
568400;;24.0824
568425;;25.1055
568450;;25.1055
568475;;25.1055
568500;;25.1055
568525;;26.0206
568550;;25.1055
568575;;26.0206
568600;;26.0206
568625;;26.0206
568650;;26.0206
568675;;26.0206
568700;;25.1055
568725;;26.0206
568750;;25.1055
568775;;25.1055
568800;;26.0206
568825;;25.1055
568850;;25.1055
568875;;24.0824
568900;;24.0824
568925;;24.0824
568950;;24.0824
568975;;22.9226
569000;;22.9226
569025;;22.9226
569050;;22.9226
569075;;22.9226
569100;;22.9226
569125;;22.9226
569150;;22.9226
569175;;22.9226
569200;;22.9226
569225;;22.2789
569250;;22.9226
569275;;22.9226
569300;;24.0824
569325;;22.9226
569350;;24.0824
569375;;24.0824
569400;;24.0824
569425;;25.1055
569450;;24.0824
569475;;25.1055
569500;;24.0824
569525;;25.1055
569550;;24.0824
569575;;24.0824
569600;;24.0824
569625;;24.0824
569650;;24.0824
569675;;24.0824
569700;;24.0824
569725;;24.0824
569750;;24.0824
569775;;24.0824
569800;;24.0824
569825;;24.0824
569850;;24.0824
569875;;24.0824
569900;;24.0824
569925;;24.0824
569950;;24.0824
569975;;24.0824
570000;;25.1055
570025;;25.1055
570050;;24.0824
570075;;25.1055
570100;;26.0206
570125;;25.1055
570150;;25.1055
570175;;26.0206
570200;;25.1055
570225;;25.1055
570250;;25.1055
570275;;25.1055
570300;;26.0206
570325;;26.0206
570350;;25.1055
570375;;26.0206
570400;;26.0206
570425;;25.1055
570450;;25.1055
570475;;24.0824
570500;;24.0824
570525;;25.1055
570550;;24.0824
570575;;24.0824
570600;;24.0824
570625;;24.0824
570650;;24.0824
570675;;22.9226
570700;;22.9226
570725;;22.9226
570750;;22.9226
570775;;22.9226
570800;;22.9226
570825;;22.9226
570850;;22.9226
570875;;22.9226
570900;;22.9226
570925;;22.9226
570950;;24.0824
570975;;24.0824
571000;;24.0824
571025;;24.0824
571050;;24.0824
571075;;24.0824
571100;;24.0824
571125;;24.0824
571150;;24.0824
571175;;24.0824
571200;;24.0824
571225;;24.0824
571250;;24.0824
571275;;24.0824
571300;;24.0824
571325;;24.0824
571350;;24.0824
571375;;24.0824
571400;;25.1055
571425;;24.0824
571450;;25.1055
571475;;24.0824
571500;;24.0824
571525;;24.0824
571550;;24.0824
571575;;25.1055
571600;;24.0824
571625;;25.1055
571650;;25.1055
571675;;25.1055
571700;;25.1055
571725;;26.0206
571750;;26.0206
571775;;26.0206
571800;;26.0206
571825;;26.0206
571850;;26.0206
571875;;26.0206
571900;;26.0206
571925;;25.1055
571950;;25.1055
571975;;25.1055
572000;;25.1055
572025;;25.1055
572050;;25.1055
572075;;24.0824
572100;;24.0824
572125;;24.0824
572150;;24.0824
572175;;24.0824
572200;;22.9226
572225;;24.0824
572250;;24.0824
572275;;24.0824
572300;;25.1055
572325;;24.0824
572350;;25.1055
572375;;25.1055
572400;;25.1055
572425;;26.0206
572450;;25.1055
572475;;25.1055
572500;;25.1055
572525;;25.1055
572550;;24.0824
572575;;24.0824
572600;;24.0824
572625;;24.0824
572650;;24.0824
572675;;24.0824
572700;;24.0824
572725;;24.0824
572750;;24.0824
572775;;24.0824
572800;;24.0824
572825;;24.0824
572850;;24.0824
572875;;25.1055
572900;;25.1055
572925;;25.1055
572950;;25.1055
572975;;25.1055
573000;;25.1055
573025;;25.1055
573050;;24.0824
573075;;25.1055
573100;;25.1055
573125;;25.1055
573150;;25.1055
573175;;25.1055
573200;;24.0824
573225;;24.0824
573250;;25.1055
573275;;24.0824
573300;;24.0824
573325;;24.0824
573350;;24.0824
573375;;24.0824
573400;;24.0824
573425;;24.0824
573450;;25.1055
573475;;26.0206
573500;;26.0206
573525;;26.0206
573550;;26.0206
573575;;26.0206
573600;;26.0206
573625;;26.8485
573650;;26.0206
573675;;26.8485
573700;;26.0206
573725;;26.0206
573750;;25.1055
573775;;25.1055
573800;;22.9226
573825;;22.9226
573850;;20
573875;;20
573900;;13.9794
573925;;9.54243
573950;;9.54243
573975;;6.0206
574000;;6.0206
574025;;9.54243
574050;;6.0206
574075;;6.0206
574100;;9.54243
574125;;9.54243
574150;;12.0412
574175;;12.0412
574200;;12.0412
574225;;12.0412
574250;;12.0412
574275;;12.0412
574300;;12.0412
574325;;9.54243
574350;;9.54243
574375;;9.54243
574400;;9.54243
574425;;9.54243
574450;;9.54243
574475;;9.54243
574500;;9.54243
574525;;9.54243
574550;;9.54243
574575;;6.0206
574600;;6.0206
574625;;9.54243
574650;;6.0206
574675;;6.0206
574700;;6.0206
574725;;6.0206
574750;;6.0206
574775;;9.54243
574800;;6.0206
574825;;6.0206
574850;;6.0206
574875;;6.0206
574900;;6.0206
574925;;9.54243
574950;;9.54243
574975;;9.54243
575000;;12.0412
575025;;12.0412
575050;;12.0412
575075;;12.0412
575100;;9.54243
575125;;9.54243
575150;;6.0206
575175;;6.0206
575200;;6.0206
575225;;6.0206
575250;;6.0206
575275;;6.0206
575300;;6.0206
575325;;6.0206
575350;;6.0206
575375;;6.0206
575400;;6.0206
575425;;6.0206
575450;;9.54243
575475;;6.0206
575500;;6.0206
575525;;6.0206
575550;;6.0206
575575;;9.54243
575600;;6.0206
575625;;6.0206
575650;;9.54243
575675;;9.54243
575700;;12.0412
575725;;12.0412
575750;;12.0412
575775;;12.0412
575800;;12.0412
575825;;12.0412
575850;;12.0412
575875;;9.54243
575900;;9.54243
575925;;12.0412
575950;;12.0412
575975;;9.54243
576000;;9.54243
576025;;12.0412
576050;;12.0412
576075;;9.54243
576100;;9.54243
576125;;9.54243
576150;;9.54243
576175;;9.54243
576200;;6.0206
576225;;6.0206
576250;;6.0206
576275;;6.0206
576300;;9.54243
576325;;6.0206
576350;;6.0206
576375;;6.0206
576400;;6.0206
576425;;6.0206
576450;;6.0206
576475;;6.0206
576500;;6.0206
576525;;6.0206
576550;;6.0206
576575;;6.0206
576600;;6.0206
576625;;6.0206
576650;;6.0206
576675;;6.0206
576700;;6.0206
576725;;6.0206
576750;;6.0206
576775;;6.0206
576800;;6.0206
576825;;6.0206
576850;;6.0206
576875;;6.0206
576900;;6.0206
576925;;6.0206
576950;;6.0206
576975;;6.0206
577000;;6.0206
577025;;6.0206
577050;;6.0206
577075;;6.0206
577100;;6.0206
577125;;6.0206
577150;;6.0206
577175;;9.54243
577200;;6.0206
577225;;6.0206
577250;;9.54243
577275;;9.54243
577300;;9.54243
577325;;9.54243
577350;;9.54243
577375;;9.54243
577400;;9.54243
577425;;9.54243
577450;;9.54243
577475;;9.54243
577500;;9.54243
577525;;9.54243
577550;;9.54243
577575;;9.54243
577600;;6.0206
577625;;6.0206
577650;;6.0206
577675;;6.0206
577700;;6.0206
577725;;6.0206
577750;;6.0206
577775;;6.0206
577800;;6.0206
577825;;6.0206
577850;;9.54243
577875;;6.0206
577900;;6.0206
577925;;6.0206
577950;;6.0206
577975;;6.0206
578000;;6.0206
578025;;6.0206
578050;;6.0206
578075;;6.0206
578100;;6.0206
578125;;6.0206
578150;;6.0206
578175;;6.0206
578200;;6.0206
578225;;6.0206
578250;;6.0206
578275;;9.54243
578300;;6.0206
578325;;6.0206
578350;;6.0206
578375;;6.0206
578400;;6.0206
578425;;6.0206
578450;;6.0206
578475;;6.0206
578500;;6.0206
578525;;6.0206
578550;;6.0206
578575;;6.0206
578600;;6.0206
578625;;6.0206
578650;;9.54243
578675;;6.0206
578700;;6.0206
578725;;6.0206
578750;;6.0206
578775;;6.0206
578800;;6.0206
578825;;6.0206
578850;;6.0206
578875;;6.0206
578900;;6.0206
578925;;6.0206
578950;;9.54243
578975;;9.54243
579000;;9.54243
579025;;9.54243
579050;;9.54243
579075;;9.54243
579100;;9.54243
579125;;9.54243
579150;;9.54243
579175;;9.54243
579200;;6.0206
579225;;9.54243
579250;;6.0206
579275;;6.0206
579300;;9.54243
579325;;6.0206
579350;;6.0206
579375;;6.0206
579400;;6.0206
579425;;6.0206
579450;;6.0206
579475;;6.0206
579500;;6.0206
579525;;6.0206
579550;;6.0206
579575;;6.0206
579600;;6.0206
579625;;6.0206
579650;;9.54243
579675;;9.54243
579700;;6.0206
579725;;9.54243
579750;;6.0206
579775;;6.0206
579800;;6.0206
579825;;6.0206
579850;;6.0206
579875;;6.0206
579900;;6.0206
579925;;6.0206
579950;;6.0206
579975;;6.0206
580000;;6.0206
580025;;6.0206
580050;;6.0206
580075;;6.0206
580100;;6.0206
580125;;6.0206
580150;;6.0206
580175;;6.0206
580200;;6.0206
580225;;6.0206
580250;;6.0206
580275;;6.0206
580300;;6.0206
580325;;6.0206
580350;;6.0206
580375;;6.0206
580400;;6.0206
580425;;9.54243
580450;;6.0206
580475;;9.54243
580500;;9.54243
580525;;9.54243
580550;;9.54243
580575;;9.54243
580600;;9.54243
580625;;9.54243
580650;;9.54243
580675;;9.54243
580700;;9.54243
580725;;6.0206
580750;;6.0206
580775;;6.0206
580800;;6.0206
580825;;6.0206
580850;;9.54243
580875;;6.0206
580900;;6.0206
580925;;6.0206
580950;;6.0206
580975;;6.0206
581000;;6.0206
581025;;6.0206
581050;;6.0206
581075;;6.0206
581100;;6.0206
581125;;6.0206
581150;;6.0206
581175;;6.0206
581200;;6.0206
581225;;6.0206
581250;;9.54243
581275;;6.0206
581300;;6.0206
581325;;6.0206
581350;;9.54243
581375;;6.0206
581400;;6.0206
581425;;9.54243
581450;;6.0206
581475;;6.0206
581500;;6.0206
581525;;6.0206
581550;;6.0206
581575;;6.0206
581600;;6.0206
581625;;6.0206
581650;;6.0206
581675;;6.0206
581700;;6.0206
581725;;6.0206
581750;;6.0206
581775;;6.0206
581800;;6.0206
581825;;6.0206
581850;;6.0206
581875;;6.0206
581900;;6.0206
581925;;9.54243
581950;;6.0206
581975;;6.0206
582000;;9.54243
582025;;9.54243
582050;;6.0206
582075;;9.54243
582100;;9.54243
582125;;9.54243
582150;;9.54243
582175;;9.54243
582200;;9.54243
582225;;9.54243
582250;;6.0206
582275;;6.0206
582300;;6.0206
582325;;6.0206
582350;;6.0206
582375;;6.0206
582400;;6.0206
582425;;6.0206
582450;;6.0206
582475;;6.0206
582500;;6.0206
582525;;6.0206
582550;;6.0206
582575;;6.0206
582600;;6.0206
582625;;6.0206
582650;;6.0206
582675;;6.0206
582700;;6.0206
582725;;6.0206
582750;;6.0206
582775;;6.0206
582800;;6.0206
582825;;6.0206
582850;;6.0206
582875;;6.0206
582900;;6.0206
582925;;6.0206
582950;;6.0206
582975;;6.0206
583000;;6.0206
583025;;6.0206
583050;;6.0206
583075;;6.0206
583100;;9.54243
583125;;6.0206
583150;;6.0206
583175;;6.0206
583200;;6.0206
583225;;6.0206
583250;;6.0206
583275;;6.0206
583300;;6.0206
583325;;6.0206
583350;;6.0206
583375;;6.0206
583400;;6.0206
583425;;6.0206
583450;;6.0206
583475;;6.0206
583500;;6.0206
583525;;6.0206
583550;;6.0206
583575;;6.0206
583600;;6.0206
583625;;6.0206
583650;;9.54243
583675;;9.54243
583700;;6.0206
583725;;9.54243
583750;;9.54243
583775;;12.0412
583800;;12.0412
583825;;13.9794
583850;;13.9794
583875;;12.0412
583900;;13.9794
583925;;12.0412
583950;;9.54243
583975;;9.54243
584000;;9.54243
584025;;6.0206
584050;;6.0206
584075;;6.0206
584100;;6.0206
584125;;6.0206
584150;;6.0206
584175;;6.0206
