Receiver;RF 1
Date/Time;07-06-2023 06-46-11 PM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;647P_6723
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584650;;29
584675;;27
584700;;26
584725;;25
584750;;24
584775;;25
584800;;26
584825;;28
584850;;29
584875;;30
584900;;31
584925;;31
584950;;31
584975;;31
585000;;31
585025;;31
585050;;31
585075;;31
585100;;31
585125;;31
585150;;31
585175;;31
585200;;30
585225;;30
585250;;30
585275;;29
585300;;28
585325;;26
585350;;25
585375;;23
585400;;23
585425;;23
585450;;24
585475;;24
585500;;25
585525;;25
585550;;27
585575;;27
585600;;28
585625;;28
585650;;29
585675;;29
585700;;30
585725;;31
585750;;31
585775;;31
585800;;33
585825;;32
585850;;32
585875;;33
585900;;31
585925;;31
585950;;30
585975;;29
586000;;28
586025;;27
586050;;26
586075;;24
586100;;24
586125;;23
586150;;22
586175;;22
586200;;24
586225;;24
586250;;25
586275;;25
586300;;25
586325;;24
586350;;24
586375;;24
586400;;23
586425;;24
586450;;25
586475;;25
586500;;25
586525;;25
586550;;24
586575;;23
586600;;22
586625;;20
586650;;18
586675;;16
586700;;15
586725;;16
586750;;18
586775;;20
586800;;22
586825;;22
586850;;24
586875;;25
586900;;26
586925;;27
586950;;28
586975;;29
587000;;29
587025;;30
587050;;30
587075;;30
587100;;30
587125;;30
587150;;30
587175;;31
587200;;30
587225;;30
587250;;30
587275;;30
587300;;28
587325;;28
587350;;26
587375;;25
587400;;24
587425;;24
587450;;25
587475;;25
587500;;26
587525;;26
587550;;27
587575;;27
587600;;27
587625;;26
587650;;26
587675;;26
587700;;26
587725;;26
587750;;26
587775;;26
587800;;26
587825;;26
587850;;26
587875;;26
587900;;26
587925;;25
587950;;26
587975;;25
588000;;26
588025;;27
588050;;27
588075;;28
588100;;28
588125;;28
588150;;28
588175;;28
588200;;28
588225;;28
588250;;28
588275;;29
588300;;28
588325;;29
588350;;28
588375;;27
588400;;26
588425;;24
588450;;23
588475;;23
588500;;22
588525;;23
588550;;24
588575;;26
588600;;26
588625;;26
588650;;27
588675;;28
588700;;28
588725;;28
588750;;29
588775;;28
588800;;28
588825;;28
588850;;27
588875;;26
588900;;26
588925;;25
588950;;24
588975;;23
589000;;21
589025;;21
589050;;19
589075;;18
589100;;18
589125;;19
589150;;20
589175;;22
589200;;23
589225;;24
589250;;24
589275;;25
589300;;25
589325;;26
589350;;26
589375;;26
589400;;25
589425;;26
589450;;26
589475;;27
589500;;27
589525;;27
589550;;28
589575;;27
589600;;27
589625;;26
589650;;27
589675;;26
589700;;26
589725;;24
589750;;24
589775;;22
589800;;21
589825;;19
589850;;18
589875;;16
589900;;15
589925;;14
589950;;12
589975;;12
590000;;11
590025;;12
590050;;13
590075;;14
590100;;14
590125;;14
590150;;14
590175;;13
590200;;13
590225;;13
590250;;14
590275;;15
590300;;15
590325;;16
590350;;16
590375;;16
590400;;16
590425;;16
590450;;16
590475;;17
590500;;17
590525;;17
590550;;17
590575;;18
590600;;17
590625;;17
590650;;17
590675;;16
590700;;17
590725;;17
590750;;17
590775;;16
590800;;16
590825;;16
590850;;15
590875;;17
590900;;18
590925;;18
590950;;18
590975;;18
591000;;18
591025;;17
591050;;16
591075;;16
591100;;15
591125;;13
591150;;12
591175;;12
591200;;13
591225;;13
591250;;15
591275;;16
591300;;17
591325;;18
591350;;18
591375;;18
591400;;17
591425;;16
591450;;15
591475;;14
591500;;15
591525;;16
591550;;17
591575;;17
591600;;17
591625;;17
591650;;18
591675;;16
591700;;16
591725;;15
591750;;15
591775;;13
591800;;12
591825;;12
591850;;12
591875;;13
591900;;14
591925;;15
591950;;16
591975;;18
592000;;18
592025;;19
592050;;20
592075;;20
592100;;20
592125;;19
592150;;19
592175;;18
592200;;17
592225;;17
592250;;17
592275;;16
592300;;16
592325;;16
592350;;16
592375;;16
592400;;17
592425;;17
592450;;17
592475;;16
592500;;16
592525;;16
592550;;16
592575;;16
592600;;17
592625;;17
592650;;16
592675;;15
592700;;15
592725;;15
592750;;16
592775;;17
592800;;17
592825;;18
592850;;18
592875;;18
592900;;18
592925;;17
592950;;16
592975;;16
593000;;17
593025;;18
593050;;19
593075;;19
593100;;19
593125;;19
593150;;19
593175;;19
593200;;18
593225;;19
593250;;20
593275;;20
593300;;21
593325;;22
593350;;24
593375;;24
593400;;24
593425;;25
593450;;25
593475;;24
593500;;23
593525;;23
593550;;22
593575;;22
593600;;21
593625;;22
593650;;21
593675;;22
593700;;21
593725;;21
593750;;21
593775;;20
593800;;20
593825;;19
593850;;20
593875;;20
593900;;20
593925;;20
593950;;22
593975;;22
594000;;22
594025;;22
594050;;23
594075;;22
594100;;22
594125;;22
594150;;22
594175;;22
594200;;22
594225;;22
594250;;21
594275;;21
594300;;21
594325;;21
594350;;20
594375;;20
594400;;20
594425;;19
594450;;19
594475;;18
594500;;18
594525;;17
594550;;16
594575;;16
594600;;18
594625;;18
594650;;19
594675;;20
594700;;20
594725;;21
594750;;21
594775;;20
594800;;20
594825;;19
594850;;20
594875;;20
594900;;20
594925;;20
594950;;20
594975;;19
595000;;18
595025;;17
595050;;16
595075;;15
595100;;15
595125;;14
595150;;14
595175;;14
595200;;13
595225;;12
595250;;12
595275;;13
595300;;13
595325;;14
595350;;15
595375;;16
595400;;16
595425;;17
595450;;17
595475;;17
595500;;16
595525;;16
595550;;15
595575;;15
595600;;14
595625;;13
595650;;13
595675;;14
595700;;14
595725;;15
595750;;14
595775;;15
595800;;15
595825;;14
595850;;13
595875;;13
595900;;12
595925;;12
595950;;11
595975;;12
596000;;11
596025;;11
596050;;11
596075;;11
596100;;11
596125;;11
596150;;11
596175;;12
596200;;11
596225;;12
596250;;13
596275;;14
596300;;13
596325;;13
596350;;13
596375;;12
596400;;11
596425;;13
596450;;14
596475;;15
596500;;15
596525;;15
596550;;15
596575;;14
596600;;14
596625;;15
596650;;15
596675;;15
596700;;15
596725;;15
596750;;14
596775;;14
596800;;14
596825;;13
596850;;14
596875;;14
596900;;14
596925;;14
596950;;14
596975;;14
597000;;15
597025;;15
597050;;15
597075;;15
597100;;15
597125;;15
597150;;14
597175;;14
597200;;14
597225;;15
597250;;16
597275;;16
597300;;17
597325;;18
597350;;18
597375;;17
597400;;17
597425;;17
597450;;17
597475;;17
597500;;16
597525;;16
597550;;16
597575;;15
597600;;16
597625;;16
597650;;15
597675;;15
597700;;15
597725;;15
597750;;16
597775;;15
597800;;15
597825;;14
597850;;14
597875;;13
597900;;13
597925;;13
597950;;13
597975;;13
598000;;13
598025;;12
598050;;12
598075;;11
598100;;10
598125;;14
598150;;16
598175;;17
598200;;18
598225;;19
598250;;20
598275;;20
598300;;20
598325;;20
598350;;20
598375;;20
598400;;20
598425;;20
598450;;21
598475;;21
598500;;21
598525;;21
598550;;21
598575;;21
598600;;21
598625;;20
598650;;20
598675;;19
598700;;19
598725;;18
598750;;18
598775;;17
598800;;15
598825;;14
598850;;15
598875;;15
598900;;15
598925;;15
598950;;16
598975;;15
599000;;16
599025;;17
599050;;16
599075;;16
599100;;15
599125;;15
599150;;14
599175;;12
599200;;12
599225;;12
599250;;13
599275;;14
599300;;14
599325;;14
599350;;15
599375;;15
599400;;16
599425;;16
599450;;17
599475;;16
599500;;17
599525;;17
599550;;17
599575;;17
599600;;17
599625;;18
599650;;18
599675;;18
599700;;18
599725;;19
599750;;18
599775;;19
599800;;19
599825;;19
599850;;20
599875;;20
599900;;20
599925;;22
599950;;22
599975;;23
600000;;22
600025;;22
600050;;22
600075;;21
600100;;20
600125;;20
600150;;20
600175;;20
600200;;19
600225;;19
600250;;18
600275;;17
600300;;16
600325;;15
600350;;14
600375;;13
600400;;12
600425;;12
600450;;12
600475;;13
600500;;13
600525;;13
600550;;13
600575;;13
600600;;13
600625;;13
600650;;13
600675;;14
600700;;14
600725;;15
600750;;15
600775;;16
600800;;16
600825;;15
600850;;15
600875;;15
600900;;14
600925;;12
600950;;12
600975;;11
601000;;10
601025;;11
601050;;11
601075;;10
601100;;10
601125;;10
601150;;9
601175;;11
601200;;11
601225;;12
601250;;12
601275;;14
601300;;14
601325;;15
601350;;15
601375;;15
601400;;14
601425;;14
601450;;14
601475;;13
601500;;13
601525;;12
601550;;12
601575;;11
601600;;11
601625;;11
601650;;11
601675;;12
601700;;11
601725;;12
601750;;12
601775;;12
601800;;12
601825;;12
601850;;11
601875;;10
601900;;10
601925;;9
601950;;9
601975;;10
602000;;13
602025;;15
602050;;18
602075;;20
602100;;23
602125;;23
602150;;24
602175;;24
602200;;25
602225;;28
602250;;35
602275;;35
602300;;36
602325;;35
602350;;35
602375;;34
602400;;30
602425;;29
602450;;30
602475;;31
602500;;31
602525;;31
602550;;32
602575;;32
602600;;33
602625;;33
602650;;33
602675;;33
602700;;32
602725;;32
602750;;31
602775;;31
602800;;30
602825;;28
602850;;27
602875;;26
602900;;25
602925;;25
602950;;25
602975;;26
603000;;26
603025;;28
603050;;30
603075;;31
603100;;32
603125;;33
603150;;34
603175;;35
603200;;36
603225;;35
603250;;36
603275;;35
603300;;35
603325;;34
603350;;34
603375;;33
603400;;32
603425;;31
603450;;29
603475;;28
603500;;25
603525;;25
603550;;23
603575;;22
603600;;24
603625;;26
603650;;28
603675;;29
603700;;31
603725;;31
603750;;31
603775;;31
603800;;32
603825;;31
603850;;32
603875;;32
603900;;32
603925;;32
603950;;32
603975;;31
604000;;31
604025;;30
604050;;30
604075;;31
604100;;32
604125;;33
604150;;33
604175;;34
604200;;34
604225;;34
604250;;34
604275;;34
604300;;33
604325;;33
604350;;33
604375;;33
604400;;32
604425;;32
604450;;31
604475;;31
604500;;31
604525;;31
604550;;31
604575;;32
604600;;33
604625;;34
604650;;34
604675;;34
604700;;35
604725;;34
604750;;35
604775;;34
604800;;34
604825;;34
604850;;34
604875;;34
604900;;33
604925;;33
604950;;33
604975;;32
605000;;31
605025;;31
605050;;31
605075;;30
605100;;28
605125;;27
605150;;26
605175;;24
605200;;25
605225;;27
605250;;28
605275;;29
605300;;29
605325;;29
605350;;29
605375;;29
605400;;30
605425;;30
605450;;30
605475;;31
605500;;32
605525;;32
605550;;32
605575;;31
605600;;31
605625;;29
605650;;28
605675;;27
605700;;27
605725;;26
605750;;25
605775;;26
605800;;26
605825;;26
605850;;25
605875;;24
605900;;22
605925;;20
605950;;18
605975;;18
606000;;20
606025;;21
606050;;24
606075;;26
606100;;27
606125;;28
606150;;29
606175;;30
606200;;30
606225;;31
606250;;31
606275;;32
606300;;33
606325;;33
606350;;33
606375;;33
606400;;32
606425;;32
606450;;31
606475;;31
606500;;30
606525;;29
606550;;27
606575;;26
606600;;25
606625;;24
606650;;22
606675;;24
606700;;25
606725;;26
606750;;27
606775;;28
606800;;29
606825;;30
606850;;30
606875;;31
606900;;31
606925;;32
606950;;32
606975;;32
607000;;32
607025;;32
607050;;32
607075;;33
607100;;33
607125;;34
607150;;33
607175;;33
607200;;32
607225;;31
607250;;31
607275;;31
607300;;32
607325;;33
607350;;34
607375;;34
607400;;35
607425;;35
607450;;36
607475;;36
607500;;37
607525;;37
607550;;37
607575;;37
607600;;36
607625;;35
607650;;35
607675;;34
607700;;34
607725;;33
607750;;32
607775;;31
607800;;30
607825;;28
607850;;26
607875;;24
607900;;22
607925;;19
607950;;16
607975;;13
608000;;10
608025;;8
608050;;6
608075;;7
608100;;6
608125;;7
608150;;6
608175;;6
608200;;6
608225;;7
608250;;7
608275;;6
608300;;7
608325;;6
608350;;6
608375;;7
608400;;6
608425;;6
608450;;6
608475;;6
608500;;7
608525;;7
608550;;6
608575;;7
608600;;6
608625;;7
608650;;7
608675;;6
608700;;6
608725;;6
608750;;6
608775;;6
608800;;6
608825;;7
608850;;6
608875;;6
608900;;6
608925;;6
608950;;6
608975;;6
609000;;6
609025;;6
609050;;7
609075;;6
609100;;6
609125;;7
609150;;6
609175;;6
609200;;6
609225;;7
609250;;6
609275;;6
609300;;7
609325;;7
609350;;7
609375;;7
609400;;7
609425;;6
609450;;6
609475;;6
609500;;7
609525;;7
609550;;6
609575;;6
609600;;6
609625;;6
609650;;6
609675;;6
609700;;6
609725;;6
609750;;6
609775;;6
609800;;6
609825;;6
609850;;7
609875;;7
609900;;7
609925;;7
609950;;7
609975;;7
610000;;6
610025;;6
610050;;7
610075;;6
610100;;6
610125;;6
610150;;6
610175;;7
610200;;6
610225;;6
610250;;6
610275;;6
610300;;6
610325;;6
610350;;6
610375;;6
610400;;6
610425;;7
610450;;6
610475;;6
610500;;6
610525;;6
610550;;7
610575;;7
610600;;6
610625;;7
610650;;6
610675;;7
610700;;6
610725;;7
610750;;6
610775;;7
610800;;7
610825;;6
610850;;6
610875;;6
610900;;6
610925;;6
610950;;6
610975;;6
611000;;6
611025;;6
611050;;6
611075;;6
611100;;7
611125;;6
611150;;6
611175;;6
611200;;6
611225;;6
611250;;7
611275;;7
611300;;7
611325;;7
611350;;8
611375;;8
611400;;8
611425;;7
611450;;7
611475;;7
611500;;7
611525;;7
611550;;7
611575;;7
611600;;6
611625;;7
611650;;7
611675;;7
611700;;7
611725;;7
611750;;6
611775;;6
611800;;6
611825;;7
611850;;6
611875;;7
611900;;6
611925;;7
611950;;7
611975;;7
612000;;7
612025;;8
612050;;7
612075;;8
612100;;7
612125;;7
612150;;6
612175;;6
612200;;6
612225;;6
612250;;6
612275;;6
612300;;7
612325;;7
612350;;7
612375;;7
612400;;7
612425;;8
612450;;8
612475;;8
612500;;7
612525;;7
612550;;8
612575;;7
612600;;6
612625;;7
612650;;7
612675;;6
612700;;7
612725;;7
612750;;7
612775;;7
612800;;7
612825;;6
612850;;6
612875;;7
612900;;6
612925;;7
612950;;6
612975;;6
613000;;7
613025;;7
613050;;7
613075;;7
613100;;7
613125;;7
613150;;7
613175;;6
613200;;6
613225;;6
613250;;6
613275;;6
613300;;6
613325;;6
613350;;6
613375;;6
613400;;6
613425;;6
613450;;6
613475;;6
613500;;6
613525;;6
613550;;6
613575;;6
613600;;7
613625;;7
613650;;6
613675;;7
613700;;7
613725;;7
613750;;7
613775;;7
613800;;7
613825;;7
613850;;7
613875;;7
613900;;6
613925;;5
613950;;6
613975;;5
614000;;6
614025;;6
614050;;6
614075;;6
614100;;6
614125;;6
614150;;6
614175;;6
614200;;6
614225;;6
614250;;6
614275;;6
614300;;7
614325;;7
614350;;8
614375;;7
614400;;8
614425;;7
614450;;7
614475;;7
614500;;6
614525;;6
614550;;6
614575;;6
614600;;6
614625;;5
614650;;6
614675;;5
614700;;5
614725;;5
614750;;5
614775;;5
614800;;5
614825;;5
614850;;5
614875;;5
614900;;5
614925;;5
614950;;5
614975;;5
615000;;5
615025;;6
615050;;6
615075;;6
615100;;6
615125;;7
615150;;6
615175;;6
615200;;6
615225;;6
615250;;6
615275;;6
615300;;5
615325;;6
615350;;6
615375;;5
615400;;5
615425;;5
615450;;5
615475;;5
615500;;5
615525;;5
615550;;5
615575;;5
615600;;5
615625;;5
615650;;6
615675;;6
615700;;6
615725;;5
615750;;6
615775;;6
615800;;6
615825;;6
615850;;6
615875;;6
615900;;5
615925;;5
615950;;5
615975;;5
616000;;6
616025;;5
616050;;6
616075;;5
616100;;5
616125;;5
616150;;5
616175;;4
616200;;5
616225;;5
616250;;4
616275;;5
616300;;5
616325;;4
616350;;5
616375;;4
616400;;5
616425;;5
616450;;5
616475;;5
616500;;6
616525;;6
616550;;6
616575;;7
616600;;6
616625;;6
616650;;5
616675;;5
616700;;5
616725;;5
616750;;5
616775;;5
616800;;5
616825;;5
616850;;5
616875;;5
616900;;5
616925;;5
616950;;4
616975;;4
617000;;4
617025;;5
617050;;5
617075;;6
617100;;7
617125;;8
617150;;8
617175;;9
617200;;9
617225;;9
617250;;8
617275;;8
617300;;7
617325;;7
617350;;6
617375;;6
617400;;5
617425;;6
617450;;6
617475;;6
617500;;6
617525;;6
617550;;5
617575;;5
617600;;5
617625;;8
617650;;5
617675;;9
617700;;5
617725;;6
617750;;5
617775;;6
617800;;6
617825;;7
617850;;14
617875;;7
617900;;6
617925;;12
617950;;5
617975;;11
618000;;5
618025;;6
618050;;7
618075;;11
618100;;6
618125;;11
618150;;6
618175;;8
618200;;8
618225;;5
618250;;11
618275;;5
618300;;5
618325;;5
618350;;6
618375;;10
618400;;5
618425;;10
618450;;6
618475;;5
618500;;7
618525;;5
618550;;13
618575;;6
618600;;10
618625;;5
618650;;12
618675;;6
618700;;8
618725;;8
618750;;5
618775;;16
618800;;6
618825;;6
618850;;5
618875;;13
618900;;6
618925;;6
618950;;7
618975;;5
619000;;12
619025;;4
619050;;14
619075;;4
619100;;5
619125;;7
619150;;4
619175;;16
619200;;4
619225;;16
619250;;5
619275;;5
619300;;8
619325;;5
619350;;14
619375;;5
619400;;12
619425;;5
619450;;5
619475;;9
619500;;5
619525;;8
619550;;6
619575;;12
619600;;8
619625;;8
619650;;6
619675;;8
619700;;5
619725;;10
619750;;7
619775;;6
619800;;11
619825;;9
619850;;6
619875;;5
619900;;10
619925;;6
619950;;5
619975;;9
620000;;12
620025;;6
620050;;5
620075;;10
620100;;6
620125;;8
620150;;12
620175;;5
620200;;8
620225;;11
620250;;5
620275;;12
620300;;7
620325;;11
620350;;6
620375;;5
620400;;11
620425;;4
620450;;11
620475;;8
620500;;10
620525;;5
620550;;13
620575;;6
620600;;9
620625;;8
620650;;12
620675;;8
620700;;6
620725;;12
620750;;5
620775;;7
620800;;10
620825;;12
620850;;5
620875;;9
620900;;9
620925;;5
620950;;13
620975;;7
621000;;15
621025;;9
621050;;6
621075;;15
621100;;7
621125;;13
621150;;7
621175;;11
621200;;6
621225;;7
621250;;4
621275;;11
621300;;5
621325;;11
621350;;4
621375;;11
621400;;7
621425;;6
621450;;13
621475;;5
621500;;11
621525;;5
621550;;9
621575;;6
621600;;5
621625;;15
621650;;5
621675;;11
621700;;4
621725;;11
621750;;6
621775;;3
621800;;13
621825;;4
621850;;8
621875;;3
621900;;16
621925;;7
621950;;4
621975;;15
622000;;4
622025;;8
622050;;14
622075;;11
622100;;4
622125;;12
622150;;5
622175;;4
622200;;5
622225;;16
622250;;9
622275;;4
622300;;15
622325;;5
622350;;9
622375;;5
622400;;9
622425;;5
622450;;6
622475;;6
622500;;4
622525;;9
622550;;5
622575;;7
622600;;5
622625;;8
622650;;6
622675;;4
622700;;6
622725;;4
622750;;4
622775;;4
622800;;4
622825;;5
622850;;7
622875;;5
622900;;5
622925;;7
622950;;6
622975;;8
623000;;6
623025;;8
623050;;6
623075;;6
623100;;6
623125;;6
623150;;8
623175;;5
623200;;11
623225;;5
623250;;5
623275;;7
623300;;5
623325;;11
623350;;5
623375;;11
623400;;5
623425;;7
623450;;7
623475;;7
623500;;8
623525;;5
623550;;8
623575;;5
623600;;6
623625;;6
623650;;7
623675;;6
623700;;7
623725;;6
623750;;6
623775;;6
623800;;5
623825;;7
623850;;5
623875;;7
623900;;5
623925;;5
623950;;6
623975;;6
624000;;7
624025;;7
624050;;8
624075;;8
624100;;8
624125;;7
624150;;7
624175;;6
624200;;6
624225;;6
624250;;5
624275;;6
624300;;6
624325;;6
624350;;6
624375;;7
624400;;6
624425;;7
624450;;8
624475;;6
624500;;6
624525;;7
624550;;6
624575;;7
624600;;6
624625;;7
624650;;8
624675;;7
624700;;7
624725;;12
624750;;15
624775;;15
624800;;17
624825;;17
624850;;17
624875;;16
624900;;17
624925;;17
624950;;19
624975;;21
625000;;21
625025;;21
625050;;21
625075;;21
625100;;19
625125;;17
625150;;17
625175;;16
625200;;16
625225;;15
625250;;16
625275;;14
625300;;15
625325;;15
625350;;15
625375;;8
625400;;7
625425;;7
625450;;7
625475;;7
625500;;7
625525;;6
625550;;6
625575;;5
625600;;6
625625;;6
625650;;6
625675;;6
625700;;6
625725;;6
625750;;6
625775;;9
625800;;6
625825;;6
625850;;6
625875;;6
625900;;7
625925;;6
625950;;8
625975;;6
626000;;7
626025;;7
626050;;8
626075;;7
626100;;6
626125;;8
626150;;7
626175;;7
626200;;6
626225;;9
626250;;6
626275;;8
626300;;7
626325;;8
626350;;8
626375;;8
626400;;8
626425;;9
626450;;7
626475;;8
626500;;8
626525;;8
626550;;8
626575;;8
626600;;7
626625;;8
626650;;7
626675;;8
626700;;8
626725;;8
626750;;7
626775;;8
626800;;7
626825;;7
626850;;7
626875;;6
626900;;6
626925;;6
626950;;5
626975;;6
627000;;5
627025;;6
627050;;5
627075;;7
627100;;6
627125;;8
627150;;7
627175;;8
627200;;8
627225;;8
627250;;16
627275;;11
627300;;12
627325;;20
627350;;15
627375;;19
627400;;18
627425;;28
627450;;20
627475;;20
627500;;23
627525;;18
627550;;22
627575;;18
627600;;26
627625;;19
627650;;26
627675;;21
627700;;31
627725;;25
627750;;27
627775;;30
627800;;28
627825;;23
627850;;25
627875;;25
627900;;24
627925;;24
627950;;33
627975;;22
628000;;24
628025;;29
628050;;23
628075;;20
628100;;23
628125;;28
628150;;31
628175;;22
628200;;28
628225;;33
628250;;22
628275;;33
628300;;31
628325;;36
628350;;30
628375;;26
628400;;34
628425;;24
628450;;32
628475;;28
628500;;26
628525;;28
628550;;23
628575;;32
628600;;23
628625;;23
628650;;32
628675;;26
628700;;30
628725;;22
628750;;22
628775;;24
628800;;25
628825;;28
628850;;37
628875;;22
628900;;33
628925;;22
628950;;25
628975;;26
629000;;24
629025;;27
629050;;24
629075;;28
629100;;30
629125;;29
629150;;25
629175;;31
629200;;26
629225;;24
629250;;28
629275;;23
629300;;23
629325;;23
629350;;42
629375;;26
629400;;28
629425;;27
629450;;29
629475;;27
629500;;27
629525;;30
629550;;31
629575;;28
629600;;29
629625;;31
629650;;28
629675;;36
629700;;37
629725;;39
629750;;37
629775;;40
629800;;42
629825;;34
629850;;35
629875;;31
629900;;40
629925;;44
629950;;35
629975;;34
630000;;34
630025;;38
630050;;35
630075;;38
630100;;37
630125;;47
630150;;33
630175;;40
630200;;27
630225;;24
630250;;37
630275;;32
630300;;29
630325;;25
630350;;26
630375;;39
630400;;31
630425;;26
630450;;26
630475;;26
630500;;37
630525;;27
630550;;24
630575;;23
630600;;22
630625;;43
630650;;35
630675;;23
630700;;29
630725;;36
630750;;24
630775;;27
630800;;39
630825;;34
630850;;25
630875;;33
630900;;23
630925;;24
630950;;30
630975;;24
631000;;34
631025;;28
631050;;34
631075;;36
631100;;29
631125;;30
631150;;30
631175;;38
631200;;25
631225;;34
631250;;24
631275;;29
631300;;30
631325;;29
631350;;35
631375;;26
631400;;32
631425;;30
631450;;31
631475;;31
631500;;30
631525;;39
631550;;33
631575;;23
631600;;34
631625;;29
631650;;35
631675;;23
631700;;21
631725;;30
631750;;23
631775;;34
631800;;21
631825;;28
631850;;28
631875;;20
631900;;24
631925;;24
631950;;32
631975;;35
632000;;24
632025;;28
632050;;24
632075;;24
632100;;28
632125;;34
632150;;30
632175;;29
632200;;23
632225;;32
632250;;30
632275;;32
632300;;23
632325;;25
632350;;24
632375;;37
632400;;25
632425;;27
632450;;22
632475;;32
632500;;32
632525;;33
632550;;22
632575;;20
632600;;30
632625;;31
632650;;37
632675;;23
632700;;20
632725;;28
632750;;20
632775;;40
632800;;40
632825;;21
632850;;34
632875;;24
632900;;32
632925;;31
632950;;36
632975;;23
633000;;30
633025;;30
633050;;23
633075;;31
633100;;34
633125;;39
633150;;20
633175;;19
633200;;28
633225;;20
633250;;42
633275;;27
633300;;37
633325;;28
633350;;24
633375;;30
633400;;30
633425;;26
633450;;22
633475;;36
633500;;29
633525;;25
633550;;28
633575;;25
633600;;30
633625;;24
633650;;39
633675;;27
633700;;33
633725;;31
633750;;25
633775;;28
633800;;24
633825;;37
633850;;24
633875;;32
633900;;31
633925;;20
633950;;26
633975;;21
634000;;35
634025;;19
634050;;19
634075;;32
634100;;31
634125;;35
634150;;24
634175;;24
634200;;26
634225;;35
634250;;25
634275;;24
634300;;28
634325;;28
634350;;31
634375;;28
634400;;29
634425;;37
634450;;26
634475;;28
634500;;24
634525;;28
634550;;30
634575;;30
634600;;25
634625;;24
634650;;28
634675;;37
634700;;30
634725;;23
634750;;24
634775;;24
634800;;23
634825;;27
634850;;30
634875;;29
634900;;30
634925;;24
634950;;24
634975;;28
635000;;29
635025;;28
635050;;28
635075;;30
635100;;31
635125;;28
635150;;26
635175;;21
635200;;26
635225;;26
635250;;23
635275;;26
635300;;26
635325;;30
635350;;29
635375;;25
635400;;22
635425;;25
635450;;34
635475;;24
635500;;26
635525;;32
635550;;28
635575;;21
635600;;32
635625;;29
635650;;29
635675;;24
635700;;23
635725;;21
635750;;28
635775;;27
635800;;19
635825;;26
635850;;32
635875;;27
635900;;19
635925;;24
635950;;25
635975;;21
636000;;26
636025;;22
636050;;27
636075;;29
636100;;30
636125;;20
636150;;22
636175;;26
636200;;35
636225;;33
636250;;26
636275;;22
636300;;21
636325;;18
636350;;38
636375;;18
636400;;32
636425;;15
636450;;17
636475;;15
636500;;29
636525;;20
636550;;16
636575;;25
636600;;15
636625;;18
636650;;12
636675;;15
636700;;13
636725;;11
636750;;8
636775;;7
636800;;10
636825;;7
636850;;8
636875;;7
636900;;7
636925;;7
636950;;5
636975;;7
637000;;6
637025;;7
637050;;6
637075;;7
637100;;6
637125;;7
637150;;7
637175;;7
637200;;6
637225;;6
637250;;5
637275;;6
637300;;5
637325;;7
637350;;6
637375;;8
637400;;13
637425;;9
637450;;7
637475;;7
637500;;6
637525;;7
637550;;6
637575;;7
637600;;7
637625;;7
637650;;7
637675;;7
637700;;6
637725;;6
637750;;7
637775;;7
637800;;7
637825;;8
637850;;7
637875;;7
637900;;7
637925;;6
637950;;8
637975;;6
638000;;7
638025;;6
638050;;7
638075;;7
638100;;7
638125;;6
638150;;7
638175;;6
638200;;8
638225;;6
638250;;6
638275;;9
638300;;7
638325;;10
638350;;8
638375;;9
638400;;9
638425;;10
638450;;6
638475;;9
638500;;7
638525;;10
638550;;9
638575;;12
638600;;10
638625;;12
638650;;11
638675;;10
638700;;11
638725;;10
638750;;14
638775;;17
638800;;14
638825;;17
638850;;14
638875;;17
638900;;18
638925;;18
638950;;21
638975;;20
639000;;23
639025;;21
639050;;23
639075;;19
639100;;18
639125;;19
639150;;19
639175;;18
639200;;16
639225;;16
639250;;11
639275;;11
639300;;11
639325;;8
639350;;10
639375;;8
639400;;10
639425;;9
639450;;7
639475;;8
639500;;8
639525;;9
639550;;9
639575;;9
639600;;8
639625;;7
639650;;8
639675;;5
639700;;8
639725;;6
639750;;7
639775;;5
639800;;6
639825;;5
639850;;6
639875;;5
639900;;5
639925;;6
639950;;8
639975;;8
640000;;7
640025;;8
640050;;9
640075;;7
640100;;6
640125;;6
640150;;5
640175;;6
640200;;6
640225;;5
640250;;5
640275;;5
640300;;6
640325;;6
640350;;6
640375;;5
640400;;6
640425;;6
640450;;6
640475;;5
640500;;5
640525;;6
640550;;5
640575;;6
640600;;4
640625;;6
640650;;5
640675;;4
640700;;4
640725;;3
640750;;4
640775;;3
640800;;4
640825;;3
640850;;3
640875;;4
640900;;4
640925;;5
640950;;4
640975;;5
641000;;4
641025;;5
641050;;5
641075;;6
641100;;6
641125;;6
641150;;6
641175;;4
641200;;4
641225;;4
641250;;4
641275;;4
641300;;4
641325;;6
641350;;6
641375;;6
641400;;6
641425;;5
641450;;6
641475;;5
641500;;4
641525;;4
641550;;4
641575;;5
641600;;5
641625;;4
641650;;5
641675;;5
641700;;5
641725;;5
641750;;6
641775;;6
641800;;6
641825;;6
641850;;6
641875;;6
641900;;6
641925;;5
641950;;5
641975;;5
642000;;6
642025;;6
642050;;7
642075;;8
642100;;8
642125;;8
642150;;7
642175;;7
642200;;6
642225;;5
