516.699732,-92.5
516.716398,-93.52
516.733064,-93.16
516.74973,-93.1
516.766396,-91.94
516.783062,-91.27
516.799728,-91.7
516.816394,-92.23
516.83306,-93.84
516.849726,-90.45
516.866392,-90.21
516.883058,-93.04
516.899724,-91.32
516.91639,-90.1
516.933056,-92.75
516.949722,-93.01
516.966388,-90.39
516.983054,-92.92
516.99972,-92.1
517.016386,-91.82
517.033052,-91.92
517.049718,-93.41
517.066384,-91.39
517.08305,-91.51
517.099716,-93.57
517.116382,-92.52
517.133048,-93.16
517.149714,-91.79
517.16638,-91.55
517.183046,-92.63
517.199712,-91.69
517.216378,-91.82
517.233044,-92.81
517.24971,-92.41
517.266376,-93.18
517.283042,-93.02
517.299708,-92.81
517.316374,-93.07
517.33304,-91.5
517.349706,-91.59
517.366372,-92.97
517.383038,-93.07
517.399704,-93.07
517.41637,-93.03
517.433036,-93.42
517.449702,-90.97
517.466368,-92.8
517.483034,-93.62
517.4997,-93.39
517.516366,-92.98
517.533032,-93.05
517.549698,-91.96
517.566364,-92.34
517.58303,-92.34
517.599696,-92.6
517.616362,-91.63
517.633028,-91.96
517.649694,-91.7
517.66636,-91.22
517.683026,-91.65
517.699692,-91.85
517.716358,-92.55
517.733024,-92.65
517.74969,-91.34
517.766356,-92.69
517.783022,-92.89
517.799688,-92.85
517.816354,-93.5
517.83302,-92.41
517.849686,-91.07
517.866352,-91.74
517.883018,-92.69
517.899684,-92.85
517.91635,-92.47
517.933016,-93.41
517.949682,-90.99
517.966348,-90.64
517.983014,-93.71
517.99968,-91.19
518.016346,-89.2
518.033012,-87.77
518.049678,-85.56
518.066344,-81.66
518.08301,-82.82
518.099676,-81.28
518.116342,-80.23
518.133008,-79.26
518.149674,-77.89
518.16634,-76.97
518.183006,-77.51
518.199672,-74.96
518.216338,-73.38
518.233004,-72.16
518.24967,-69.51
518.266336,-67.69
518.283002,-66.75
518.299668,-64.77
518.316334,-64.77
518.333,-65.49
518.349666,-64.61
518.366332,-66.23
518.382998,-68.42
518.399664,-68.11
518.41633,-70.21
518.432996,-69.5
518.449662,-70.46
518.466328,-69.27
518.482994,-69.41
518.49966,-69.51
518.516326,-69.35
518.532992,-69.69
518.549658,-69.46
518.566324,-69.5
518.58299,-68.97
518.599656,-68.82
518.616322,-69.08
518.632988,-70.14
518.649654,-68.96
518.66632,-68.02
518.682986,-68.96
518.699652,-69.09
518.716318,-68.57
518.732984,-68.47
518.74965,-68.36
518.766316,-67.82
518.782982,-68.06
518.799648,-68.39
518.816314,-67.13
518.83298,-67.97
518.849646,-66.9
518.866312,-67.02
518.882978,-68.74
518.899644,-67.42
518.91631,-67.48
518.932976,-67.67
518.949642,-67.25
518.966308,-67.55
518.982974,-67.1
518.99964,-67.17
519.016306,-66.51
519.032972,-67.3
519.049638,-67.98
519.066304,-67.11
519.08297,-66.98
519.099636,-67
519.116302,-67.62
519.132968,-67.31
519.149634,-67.33
519.1663,-66.19
519.182966,-66.44
519.199632,-66.18
519.216298,-66.06
519.232964,-67.06
519.24963,-67.05
519.266296,-67.05
519.282962,-66.75
519.299628,-66.19
519.316294,-65.07
519.33296,-65.14
519.349626,-66.73
519.366292,-65.46
519.382958,-65.03
519.399624,-65.5
519.41629,-66.28
519.432956,-66.53
519.449622,-66.69
519.466288,-63.93
519.482954,-65.19
519.49962,-65.7
519.516286,-66.47
519.532952,-67.29
519.549618,-66.12
519.566284,-65.01
519.58295,-66.01
519.599616,-65.53
519.616282,-65.44
519.632948,-66.49
519.649614,-66.48
519.66628,-63.92
519.682946,-63.73
519.699612,-65.95
519.716278,-64.6
519.732944,-64.53
519.74961,-65.46
519.766276,-65.34
519.782942,-65.34
519.799608,-65.83
519.816274,-65.12
519.83294,-65.15
519.849606,-64.86
519.866272,-64.03
519.882938,-65.55
519.899604,-64.81
519.91627,-65.14
519.932936,-65.18
519.949602,-64.47
519.966268,-65.42
519.982934,-65.09
519.9996,-65.34
520,-67.27
520.016666,-66.71
520.033332,-66.09
520.049998,-65.47
520.066664,-65.7
520.08333,-67.05
520.099996,-66.58
520.116662,-66.28
520.133328,-66.92
520.149994,-66.87
520.16666,-66.38
520.183326,-65.47
520.199992,-66.74
520.216658,-66.21
520.233324,-66.19
520.24999,-64.94
520.266656,-65.96
520.283322,-67.12
520.299988,-66.3
520.316654,-66.95
520.33332,-66.92
520.349986,-66.72
520.366652,-66.54
520.383318,-66.14
520.399984,-66.64
520.41665,-67.18
520.433316,-67.52
520.449982,-67.27
520.466648,-67.26
520.483314,-67.99
520.49998,-68.02
520.516646,-66.09
520.533312,-67.38
520.549978,-66.21
520.566644,-66.58
520.58331,-67.03
520.599976,-67.97
520.616642,-66.94
520.633308,-68.27
520.649974,-65.63
520.66664,-67.78
520.683306,-69.33
520.699972,-67.55
520.716638,-66.31
520.733304,-68.55
520.74997,-68.1
520.766636,-68.02
520.783302,-66.95
520.799968,-67.29
520.816634,-68.47
520.8333,-66.6
520.849966,-66.6
520.866632,-68.05
520.883298,-66.51
520.899964,-67.92
520.91663,-68.73
520.933296,-67.68
520.949962,-69.15
520.966628,-68.12
520.983294,-67.84
520.99996,-68.28
521.016626,-69.67
521.033292,-70.66
521.049958,-68.57
521.066624,-68.57
521.08329,-69.66
521.099956,-69.91
521.116622,-68.66
521.133288,-69.86
521.149954,-68.71
521.16662,-69.36
521.183286,-69.98
521.199952,-68.91
521.216618,-69.11
521.233284,-69.77
521.24995,-70.51
521.266616,-69.75
521.283282,-70.43
521.299948,-69.25
521.316614,-68.36
521.33328,-68.6
521.349946,-68.22
521.366612,-68.37
521.383278,-69.53
521.399944,-68.89
521.41661,-68.23
521.433276,-67.21
521.449942,-68.9
521.466608,-68.36
521.483274,-67.25
521.49994,-66.93
521.516606,-68.19
521.533272,-68.61
521.549938,-67.88
521.566604,-67.52
521.58327,-68.51
521.599936,-66.37
521.616602,-66.47
521.633268,-67.58
521.649934,-67.44
521.6666,-67.36
521.683266,-67.36
521.699932,-66.59
521.716598,-67.81
521.733264,-67.47
521.74993,-67.93
521.766596,-67.92
521.783262,-67.95
521.799928,-67.16
521.816594,-66.52
521.83326,-67.5
521.849926,-67.3
521.866592,-67.42
521.883258,-66.12
521.899924,-67.56
521.91659,-64.96
521.933256,-67.22
521.949922,-66.04
521.966588,-66.33
521.983254,-66.84
521.99992,-66.25
522.016586,-65.87
522.033252,-67.54
522.049918,-65.59
522.066584,-65.91
522.08325,-67.55
522.099916,-65.89
522.116582,-64.72
522.133248,-64.9
522.149914,-65.67
522.16658,-66.87
522.183246,-65.72
522.199912,-65.74
522.216578,-66.92
522.233244,-67
522.24991,-65.88
522.266576,-65.77
522.283242,-66.19
522.299908,-65.37
522.316574,-65.09
522.33324,-67.05
522.349906,-66.29
522.366572,-65.37
522.383238,-67.17
522.399904,-65.58
522.41657,-65.67
522.433236,-66.78
522.449902,-67.14
522.466568,-65.9
522.483234,-65.83
522.4999,-67.07
522.516566,-66.38
522.533232,-66.65
522.549898,-66.73
522.566564,-65.54
522.58323,-66.31
522.599896,-66.09
522.616562,-66.89
522.633228,-66.98
522.649894,-67.13
522.66656,-67.38
522.683226,-67.82
522.699892,-67.7
522.716558,-67.67
522.733224,-66.92
522.74989,-65.9
522.766556,-66.21
522.783222,-67.77
522.799888,-66.28
522.816554,-66.84
522.83322,-67.88
522.849886,-66.17
522.866552,-65.02
522.883218,-67.01
522.899884,-66.99
522.91655,-66.56
522.933216,-67.62
522.949882,-66.54
522.966548,-66.01
522.983214,-66.74
522.99988,-67.46
523.016546,-65.64
523.033212,-67.24
523.049878,-67.42
523.066544,-67.19
523.08321,-67.15
523.099876,-67.23
523.116542,-66.77
523.133208,-66.38
523.149874,-66.54
523.16654,-66.49
523.183206,-67.87
523.199872,-66.85
523.216538,-65.59
523.233204,-67.98
523.24987,-67.04
523.266536,-67.03
523.283202,-66.88
523.299868,-66.01
523.316534,-65.62
523.3332,-67.23
523.349866,-67.06
523.366532,-67.25
523.383198,-66.98
523.399864,-66.61
523.41653,-66.8
523.433196,-67.3
523.449862,-68.13
523.466528,-67.11
523.483194,-67.15
523.49986,-66.47
523.516526,-67.2
523.533192,-67.41
523.549858,-68.05
523.566524,-67.73
523.58319,-67.21
523.599856,-67.25
523.616522,-68.23
523.633188,-68.89
523.649854,-66.63
523.66652,-66.69
523.683186,-67.64
523.699852,-66.8
523.716518,-67.55
523.733184,-69.46
523.74985,-69.62
523.766516,-70.93
523.783182,-71.63
523.799848,-70.81
523.816514,-72.96
523.83318,-72.64
523.849846,-73.14
523.866512,-75.05
523.883178,-76.08
523.899844,-77.7
523.91651,-77.57
523.933176,-79.52
523.949842,-80.74
523.966508,-82.03
523.983174,-84.68
523.99984,-85.88
524.016506,-83.75
524.033172,-80.88
524.049838,-79.08
524.066504,-78.86
524.08317,-75.83
524.099836,-76.04
524.116502,-73.46
524.133168,-73.6
524.149834,-72.03
524.1665,-70.7
524.183166,-69.97
524.199832,-70.03
524.216498,-67.17
524.233164,-66.4
524.24983,-63.79
524.266496,-61.37
524.283162,-60.33
524.299828,-59.87
524.316494,-59.38
524.33316,-59.68
524.349826,-59.84
524.366492,-61.15
524.383158,-62.88
524.399824,-63.13
524.41649,-65.42
524.433156,-65.34
524.449822,-63.37
524.466488,-63.42
524.483154,-64.67
524.49982,-64.45
524.516486,-64.45
524.533152,-64.45
524.549818,-63.68
524.566484,-64.27
524.58315,-64.88
524.599816,-65.29
524.616482,-65.64
524.633148,-66.08
524.649814,-65.88
524.66648,-64.63
524.683146,-65.81
524.699812,-64.05
524.716478,-65.03
524.733144,-65.04
524.74981,-64.39
524.766476,-65.17
524.783142,-65.39
524.799808,-66.25
524.816474,-66.25
524.83314,-65.98
524.849806,-65.8
524.866472,-64.93
524.883138,-65.32
524.899804,-67.11
524.91647,-66.22
524.933136,-66.36
524.949802,-64.96
524.966468,-64.9
524.983134,-65.49
524.9998,-65.43
525.016466,-65.74
525.033132,-66.26
525.049798,-64.84
525.066464,-65.07
525.08313,-65.27
525.099796,-64.63
525.116462,-64.81
525.133128,-65.25
525.149794,-63.88
525.16646,-64.33
525.183126,-64.65
525.199792,-62.91
525.216458,-63.98
525.233124,-64.79
525.24979,-63.94
525.266456,-63.9
525.283122,-63.99
525.299788,-63.33
525.316454,-63.85
525.33312,-62.77
525.349786,-62.71
525.366452,-61.23
525.383118,-64.41
525.399784,-60.74
525.41645,-61.63
525.433116,-63.9
525.449782,-62.16
525.466448,-62.41
525.483114,-61.12
525.49978,-61.07
525.516446,-61.65
525.533112,-62.81
525.549778,-61.48
525.566444,-60.91
525.58311,-62.68
525.599776,-60.86
525.616442,-60.98
525.633108,-61.44
525.649774,-61.4
525.66644,-62.36
525.683106,-62.77
525.699772,-61.86
525.716438,-60.75
525.733104,-61.8
525.74977,-61.83
525.766436,-60.85
525.783102,-61.15
525.799768,-60.73
525.816434,-61.41
525.8331,-60.84
525.849766,-61.68
525.866432,-60.78
525.883098,-61.17
525.899764,-61.23
525.91643,-62.62
525.933096,-61.45
525.949762,-60.47
525.966428,-60.47
525.983094,-62.3
525.99976,-61.55
526.016426,-61.17
526.033092,-61.93
526.049758,-62.19
526.066424,-60.11
526.08309,-62.75
526.099756,-62.17
526.116422,-61.69
526.133088,-61.86
526.149754,-61.63
526.16642,-60.72
526.183086,-60.16
526.199752,-59.84
526.216418,-60.83
526.233084,-60.83
526.24975,-60.76
526.266416,-61.06
526.283082,-62.67
526.299748,-62.05
526.316414,-61.51
526.33308,-61.51
526.349746,-61.08
526.366412,-60.98
526.383078,-61.53
526.399744,-61.25
526.41641,-61.07
526.433076,-61.18
526.449742,-61
526.466408,-60.62
526.483074,-60.35
526.49974,-59.77
526.516406,-60.21
526.533072,-61.47
526.549738,-60.65
526.566404,-60.31
526.58307,-61.14
526.599736,-61.64
526.616402,-60.9
526.633068,-60.82
526.649734,-61.69
526.6664,-59.96
526.683066,-61.22
526.699732,-60.88
526.716398,-61.05
526.733064,-61.45
526.74973,-60.93
526.766396,-59.25
526.783062,-60.63
526.799728,-59.86
526.816394,-60.76
526.83306,-61.42
526.849726,-60.38
526.866392,-60.56
526.883058,-60.4
526.899724,-61.78
526.91639,-61.18
526.933056,-60.81
526.949722,-61.33
526.966388,-60.2
526.983054,-61.23
526.99972,-61.99
527.016386,-61.18
527.033052,-61.26
527.049718,-60.39
527.066384,-61.5
527.08305,-61.03
527.099716,-60.58
527.116382,-62.07
527.133048,-60.66
527.149714,-60.05
527.16638,-60.52
527.183046,-61.69
527.199712,-61.25
527.216378,-61.57
527.233044,-60.3
527.24971,-60.67
527.266376,-60.97
527.283042,-61.75
527.299708,-61.34
527.316374,-61.75
527.33304,-60.78
527.349706,-60.92
527.366372,-61.58
527.383038,-60.64
527.399704,-61.32
527.41637,-61.3
527.433036,-61.34
527.449702,-61.07
527.466368,-61.82
527.483034,-61.54
527.4997,-61.42
527.516366,-61.66
527.533032,-62.37
527.549698,-60.89
527.566364,-60.2
527.58303,-60.85
527.599696,-62.46
527.616362,-60.21
527.633028,-60.76
527.649694,-61.1
527.66636,-61.06
527.683026,-62.19
527.699692,-61.21
527.716358,-60.94
527.733024,-61.34
527.74969,-62.37
527.766356,-61.16
527.783022,-61.83
527.799688,-61.06
527.816354,-60.96
527.83302,-61.01
527.849686,-60.54
527.866352,-61.72
527.883018,-61.8
527.899684,-60.91
527.91635,-61.48
527.933016,-61.83
527.949682,-61.04
527.966348,-61.57
527.983014,-62.51
527.99968,-60.62
528.016346,-61.54
528.033012,-61.93
528.049678,-62.45
528.066344,-60.82
528.08301,-61.11
528.099676,-61.34
528.116342,-60.94
528.133008,-62.01
528.149674,-62.61
528.16634,-62.22
528.183006,-62.29
528.199672,-61.23
528.216338,-62.11
528.233004,-62.52
528.24967,-61.15
528.266336,-61.99
528.283002,-62.37
528.299668,-60.99
528.316334,-60.74
528.333,-62.34
528.349666,-62.7
528.366332,-62.28
528.382998,-61.92
528.399664,-62.79
528.41633,-62.05
528.432996,-61.5
528.449662,-62.34
528.466328,-61.48
528.482994,-61.91
528.49966,-60.86
528.516326,-62.87
528.532992,-61.56
528.549658,-61.48
528.566324,-62.15
528.58299,-63.42
528.599656,-62.35
528.616322,-62.58
528.632988,-62.71
528.649654,-62.86
528.66632,-60.85
528.682986,-63.57
528.699652,-61.04
528.716318,-61.52
528.732984,-63.78
528.74965,-60.89
528.766316,-62.84
528.782982,-63.27
528.799648,-63.44
528.816314,-64.03
528.83298,-63.26
528.849646,-62.57
528.866312,-62.3
528.882978,-63.23
528.899644,-63.93
528.91631,-63.58
528.932976,-63.45
528.949642,-62.76
528.966308,-63.43
528.982974,-63.63
528.99964,-64.13
529.016306,-63.15
529.032972,-66.4
529.049638,-63.07
529.066304,-64.4
529.08297,-63.67
529.099636,-63.61
529.116302,-62.09
529.132968,-64.03
529.149634,-63.54
529.1663,-62.86
529.182966,-64.2
529.199632,-64.22
529.216298,-63.75
529.232964,-64.42
529.24963,-63.91
529.266296,-64.83
529.282962,-64.63
529.299628,-64.68
529.316294,-65.29
529.33296,-65.9
529.349626,-64.95
529.366292,-65.72
529.382958,-64.24
529.399624,-64.1
529.41629,-65.85
529.432956,-66.14
529.449622,-65.42
529.466288,-66.12
529.482954,-66.12
529.49962,-66.28
529.516286,-66.58
529.532952,-66.52
529.549618,-65.97
529.566284,-67.26
529.58295,-67.81
529.599616,-67.49
529.616282,-66.85
529.632948,-68.63
529.649614,-68.32
529.66628,-67.24
529.682946,-67.98
529.699612,-67.98
529.716278,-67.6
529.732944,-67.92
529.74961,-69.68
529.766276,-71.03
529.782942,-71.83
529.799608,-71.16
529.816274,-73.08
529.83294,-73.66
529.849606,-74.42
529.866272,-74.54
529.882938,-76.43
529.899604,-76.66
529.91627,-78.93
529.932936,-80.3
529.949602,-80.15
529.966268,-81.33
529.982934,-85.55
529.9996,-87.52
530,-88.46
530.016666,-89.02
530.033332,-90.79
530.049998,-90.38
530.066664,-92.69
530.08333,-93.52
530.099996,-91.16
530.116662,-89.04
530.133328,-88.99
530.149994,-89.05
530.16666,-88.07
530.183326,-87.64
530.199992,-86.07
530.216658,-84.29
530.233324,-82.87
530.24999,-80.38
530.266656,-78.91
530.283322,-77.6
530.299988,-76.3
530.316654,-75.99
530.33332,-75.55
530.349986,-76.44
530.366652,-77.11
530.383318,-78.93
530.399984,-78.91
530.41665,-80.03
530.433316,-81.07
530.449982,-80.72
530.466648,-79.62
530.483314,-81.25
530.49998,-81.14
530.516646,-79.2
530.533312,-81.44
530.549978,-80.74
530.566644,-80.55
530.58331,-80.63
530.599976,-79.28
530.616642,-78.97
530.633308,-80.47
530.649974,-79.61
530.66664,-80.79
530.683306,-80.05
530.699972,-79.81
530.716638,-78.92
530.733304,-81.79
530.74997,-79.97
530.766636,-80.21
530.783302,-81.27
530.799968,-80.56
530.816634,-81.01
530.8333,-80.37
530.849966,-80.84
530.866632,-79.33
530.883298,-79.08
530.899964,-81.1
530.91663,-81.13
530.933296,-82.09
530.949962,-81.46
530.966628,-81.47
530.983294,-82.74
530.99996,-81.72
531.016626,-82.21
531.033292,-82.25
531.049958,-81.2
531.066624,-80.56
531.08329,-81.49
531.099956,-82.17
531.116622,-80.06
531.133288,-82.89
531.149954,-80.45
531.16662,-80.99
531.183286,-80.61
531.199952,-80.41
531.216618,-79.33
531.233284,-79.4
531.24995,-80.26
531.266616,-80.58
531.283282,-80.64
531.299948,-80.67
531.316614,-79.28
531.33328,-79.25
531.349946,-79.12
531.366612,-79
531.383278,-79.19
531.399944,-80.56
531.41661,-79.65
531.433276,-80.12
531.449942,-77.59
531.466608,-77.81
531.483274,-78.9
531.49994,-78.42
531.516606,-78.93
531.533272,-79.18
531.549938,-79.28
531.566604,-78.44
531.58327,-78.84
531.599936,-78.67
531.616602,-79.51
531.633268,-78.36
531.649934,-79.29
531.6666,-77.43
531.683266,-77.29
531.699932,-79.08
531.716598,-78.22
531.733264,-78.38
531.74993,-78.26
531.766596,-76.17
531.783262,-77.65
531.799928,-77.87
531.816594,-76.57
531.83326,-77.38
531.849926,-77.33
531.866592,-77.27
531.883258,-77.83
531.899924,-77.83
531.91659,-77.03
531.933256,-78.44
531.949922,-77.71
531.966588,-76.76
531.983254,-78.36
531.99992,-78.03
532.016586,-78.64
532.033252,-78.32
532.049918,-77.84
532.066584,-77.88
532.08325,-76.68
532.099916,-76.78
532.116582,-78.11
532.133248,-77.28
532.149914,-77.82
532.16658,-76.34
532.183246,-78.14
532.199912,-76.34
532.216578,-77.06
532.233244,-77.41
532.24991,-76.76
532.266576,-77.23
532.283242,-76.57
532.299908,-77.29
532.316574,-76.67
532.33324,-77.25
532.349906,-76.64
532.366572,-78.16
532.383238,-77.54
532.399904,-78.59
532.41657,-77.35
532.433236,-77.04
532.449902,-77.29
532.466568,-77.31
532.483234,-76.08
532.4999,-75.89
532.516566,-77.41
532.533232,-78.45
532.549898,-77.27
532.566564,-77.65
532.58323,-76.94
532.599896,-77.13
532.616562,-76.78
532.633228,-78.14
532.649894,-78.04
532.66656,-76.89
532.683226,-78.06
532.699892,-78.62
532.716558,-78
532.733224,-77.69
532.74989,-78.11
532.766556,-77.11
532.783222,-78.81
532.799888,-76.09
532.816554,-77.69
532.83322,-76.68
532.849886,-78.51
532.866552,-77.12
532.883218,-78.03
532.899884,-78.14
532.91655,-76
532.933216,-78.56
532.949882,-76.58
532.966548,-77.49
532.983214,-77.13
532.99988,-77.76
533.016546,-76.3
533.033212,-78.07
533.049878,-77.04
533.066544,-77.22
533.08321,-77.29
533.099876,-76.72
533.116542,-77.24
533.133208,-77.98
533.149874,-77.13
533.16654,-77.28
533.183206,-78.74
533.199872,-78.15
533.216538,-78.48
533.233204,-78.32
533.24987,-75.81
533.266536,-75.99
533.283202,-77.4
533.299868,-75.85
533.316534,-77.55
533.3332,-77.14
533.349866,-78.42
533.366532,-77.03
533.383198,-76.98
533.399864,-76.52
533.41653,-78.1
533.433196,-78.89
533.449862,-77.37
533.466528,-77.19
533.483194,-78.04
533.49986,-75.92
533.516526,-78.06
533.533192,-78.06
533.549858,-75.97
533.566524,-77.55
533.58319,-78.37
533.599856,-77.56
533.616522,-78.33
533.633188,-77.94
533.649854,-78.52
533.66652,-77.52
533.683186,-78.27
533.699852,-75.95
533.716518,-76.6
533.733184,-78.15
533.74985,-77.25
533.766516,-77.67
533.783182,-77.77
533.799848,-77.2
533.816514,-77.62
533.83318,-77.95
533.849846,-76.39
533.866512,-76.37
533.883178,-75.91
533.899844,-78.15
533.91651,-77.4
533.933176,-77.69
533.949842,-77.74
533.966508,-77.85
533.983174,-78.56
533.99984,-79.14
534.016506,-77.69
534.033172,-77.53
534.049838,-77.79
534.066504,-78.79
534.08317,-78.29
534.099836,-76.83
534.116502,-77.68
534.133168,-78.85
534.149834,-79.44
534.1665,-78.68
534.183166,-78.45
534.199832,-77.63
534.216498,-78.16
534.233164,-77.26
534.24983,-78.42
534.266496,-77.71
534.283162,-77.98
534.299828,-76.56
534.316494,-78.16
534.33316,-77.74
534.349826,-79.09
534.366492,-77.54
534.383158,-78.16
534.399824,-78.84
534.41649,-78.52
534.433156,-78.63
534.449822,-78.18
534.466488,-78.51
534.483154,-77.06
534.49982,-77.04
534.516486,-78.58
534.533152,-79.39
534.549818,-77.58
534.566484,-77.56
534.58315,-77.85
534.599816,-77.16
534.616482,-76.57
534.633148,-78.01
534.649814,-77.94
534.66648,-78.3
534.683146,-78.61
534.699812,-78.29
534.716478,-78.86
534.733144,-78.62
534.74981,-78.6
534.766476,-77.78
534.783142,-77.53
534.799808,-78.29
534.816474,-76.27
534.83314,-76.34
534.849806,-76.71
534.866472,-77.75
534.883138,-77.48
534.899804,-77.45
534.91647,-77.36
534.933136,-77.71
534.949802,-78.42
534.966468,-77.84
534.983134,-78.3
534.9998,-78.03
535.016466,-77.75
535.033132,-77.82
535.049798,-75.04
535.066464,-76.68
535.08313,-76.14
535.099796,-77.03
535.116462,-77.26
535.133128,-77.53
535.149794,-76.57
535.16646,-76.87
535.183126,-78.12
535.199792,-77.49
535.216458,-78.07
535.233124,-77.06
535.24979,-76.37
535.266456,-75.72
535.283122,-77.3
535.299788,-76.34
535.316454,-76.2
535.33312,-76.38
535.349786,-76.61
535.366452,-76.4
535.383118,-77.44
535.399784,-76.33
535.41645,-75.56
535.433116,-77.22
535.449782,-76.66
535.466448,-76.21
535.483114,-76.81
535.49978,-76.77
535.516446,-77.76
535.533112,-75.86
535.549778,-75.86
535.566444,-77.21
535.58311,-76.99
535.599776,-78.04
535.616442,-78.71
535.633108,-78.78
535.649774,-77.04
535.66644,-77.42
535.683106,-78.06
535.699772,-76.17
535.716438,-76.07
535.733104,-79.3
535.74977,-80.25
535.766436,-80.57
535.783102,-82.19
535.799768,-82.63
535.816434,-83.6
535.8331,-84.25
535.849766,-84.59
535.866432,-83.64
535.883098,-84.26
535.899764,-85.98
535.91643,-88.81
535.933096,-89.51
535.949762,-90.37
535.966428,-90.55
535.983094,-92.41
535.99976,-93.45
536.016426,-92.76
536.033092,-95.01
536.049758,-93.88
536.066424,-94.06
536.08309,-94.31
536.099756,-93.82
536.116422,-93.86
536.133088,-93.52
536.149754,-93.98
536.16642,-93.9
536.183086,-94.94
536.199752,-94.51
536.216418,-93.99
536.233084,-93.95
536.24975,-94.06
536.266416,-93.94
536.283082,-93.54
536.299748,-93.83
536.316414,-94.36
536.33308,-94.54
536.349746,-95.44
536.366412,-94.74
536.383078,-95.23
536.399744,-94.87
536.41641,-93.75
536.433076,-93.51
536.449742,-94.6
536.466408,-93.89
536.483074,-94.87
536.49974,-93.61
536.516406,-93.85
536.533072,-94.13
536.549738,-94.64
536.566404,-94.6
536.58307,-96.49
536.599736,-94.74
536.616402,-95.23
536.633068,-95.53
536.649734,-95.4
536.6664,-95.16
536.683066,-94.68
536.699732,-94.26
536.716398,-94.91
536.733064,-94.97
536.74973,-94.96
536.766396,-94.43
536.783062,-94.85
536.799728,-94.58
536.816394,-94.96
536.83306,-94.76
536.849726,-94.09
536.866392,-94.27
536.883058,-94.46
536.899724,-94.62
536.91639,-94.26
536.933056,-93.81
536.949722,-94.53
536.966388,-93.9
536.983054,-95.12
536.99972,-95.15
537.016386,-95.21
537.033052,-95.49
537.049718,-95.4
537.066384,-94.78
537.08305,-94.95
537.099716,-94.95
537.116382,-94.94
537.133048,-94.55
537.149714,-94.9
537.16638,-94.55
537.183046,-95.2
537.199712,-95.44
537.216378,-93.29
537.233044,-95.16
537.24971,-94.91
537.266376,-95.24
537.283042,-95.24
537.299708,-94.64
537.316374,-95.18
537.33304,-94.62
537.349706,-94.57
537.366372,-94.5
537.383038,-94.27
537.399704,-94.4
537.41637,-94.91
537.433036,-95.19
537.449702,-94.67
537.466368,-94.09
537.483034,-93.96
537.4997,-94.67
537.516366,-92.25
537.533032,-91.02
537.549698,-88.4
537.566364,-87.54
537.58303,-86.18
537.599696,-86.59
537.616362,-86.72
537.633028,-87.99
537.649694,-88.07
537.66636,-89.13
537.683026,-92.16
537.699692,-93.06
537.716358,-94.69
537.733024,-94.34
537.74969,-93.29
537.766356,-93.8
537.783022,-94.87
537.799688,-94.71
537.816354,-94.12
537.83302,-95.42
537.849686,-94.48
537.866352,-93.59
537.883018,-93.78
537.899684,-94.37
537.91635,-92.13
537.933016,-95.03
537.949682,-94.06
537.966348,-94.84
537.983014,-94.86
537.99968,-93.7
538.016346,-94
538.033012,-94.92
538.049678,-93.26
538.066344,-93.85
538.08301,-94.63
538.099676,-94.41
538.116342,-94.41
538.133008,-95.58
538.149674,-95.26
538.16634,-94.89
538.183006,-93.92
538.199672,-94.35
538.216338,-93.65
538.233004,-93.42
538.24967,-94.85
538.266336,-93.92
538.283002,-94.63
538.299668,-93.92
538.316334,-93.48
538.333,-93.97
538.349666,-95.12
538.366332,-92.99
538.382998,-94.58
538.399664,-93.48
538.41633,-94.15
538.432996,-92.59
538.449662,-93.89
538.466328,-93.93
538.482994,-94.46
538.49966,-94.42
538.516326,-93.38
538.532992,-93.62
538.549658,-94.98
538.566324,-93.81
538.58299,-93.87
538.599656,-94.69
538.616322,-93.77
538.632988,-93.21
538.649654,-92.72
538.66632,-93.41
538.682986,-94.17
538.699652,-93.38
538.716318,-92.59
538.732984,-94.5
538.74965,-92.14
538.766316,-92.87
538.782982,-94.09
538.799648,-92.96
538.816314,-93.25
538.83298,-93.42
538.849646,-94.38
538.866312,-93.24
538.882978,-95
538.899644,-94.05
538.91631,-91.85
538.932976,-93.74
538.949642,-92.12
538.966308,-93.82
538.982974,-93.61
538.99964,-93.85
539.016306,-93.98
539.032972,-93.73
539.049638,-92.56
539.066304,-92.35
539.08297,-92.78
539.099636,-92.11
539.116302,-93.04
539.132968,-93.03
539.149634,-93.26
539.1663,-93.83
539.182966,-93.72
539.199632,-93.63
539.216298,-91.69
539.232964,-92.14
539.24963,-90.93
539.266296,-92.86
539.282962,-93.52
539.299628,-92.87
539.316294,-93.09
539.33296,-94.7
539.349626,-91
539.366292,-92.14
539.382958,-94.14
539.399624,-92.58
539.41629,-92.82
539.432956,-93.17
539.449622,-91.3
539.466288,-92.27
539.482954,-91.08
539.49962,-92.01
539.516286,-92.58
539.532952,-91.95
539.549618,-93.06
539.566284,-92.1
539.58295,-94.53
539.599616,-94.15
539.616282,-93.17
539.632948,-93.39
539.649614,-93.42
539.66628,-93.58
539.682946,-93.45
539.699612,-93.3
539.716278,-93.67
539.732944,-92.22
539.74961,-91.77
539.766276,-90.03
539.782942,-92.73
539.799608,-92.16
539.816274,-93.3
539.83294,-93.3
539.849606,-92.97
539.866272,-91.9
539.882938,-91.87
539.899604,-85.29
539.91627,-84.42
539.932936,-92.24
539.949602,-91.63
539.966268,-89.86
539.982934,-88.67
539.9996,-87.46
540,-86.59
540.016666,-86.42
