954.505,-79.00
954.757,-81.00
955.009,-81.00
955.261,-73.00
955.514,-67.00
955.766,-43.00
956.018,-55.00
956.270,-63.00
956.523,-62.00
956.775,-74.00
957.027,-56.00
957.279,-64.00
957.532,-84.00
957.784,-66.00
958.036,-60.00
958.288,-71.00
958.541,-68.00
958.793,-68.00
959.045,-83.00
959.297,-83.00
959.550,-85.00
959.802,-68.00
960.054,-87.00
960.306,-87.00
960.559,-70.00
960.811,-84.00
961.063,-81.00
961.315,-87.00
961.568,-91.00
961.820,-91.00
962.072,-88.00
962.324,-86.00
962.577,-83.00
962.829,-94.00
963.081,-90.00
963.333,-86.00
963.586,-84.00
963.838,-90.00
964.090,-89.00
964.342,-92.00
964.595,-89.00
964.847,-89.00
965.099,-92.00
965.351,-95.00
965.604,-88.00
965.856,-89.00
966.108,-94.00
966.360,-90.00
966.613,-85.00
966.865,-82.00
967.117,-71.00
967.369,-90.00
967.622,-87.00
967.874,-85.00
968.126,-85.00
968.378,-91.00
968.631,-88.00
968.883,-92.00
969.135,-89.00
969.387,-92.00
969.640,-86.00
969.892,-88.00
970.144,-91.00
970.396,-95.00
970.649,-95.00
970.901,-91.00
971.153,-90.00
971.405,-85.00
971.658,-83.00
971.910,-85.00
972.162,-87.00
972.414,-90.00
972.667,-90.00
972.919,-92.00
973.171,-87.00
973.423,-86.00
973.676,-92.00
973.928,-93.00
974.180,-90.00
974.432,-91.00
974.685,-88.00
974.937,-81.00
975.189,-93.00
975.441,-89.00
975.694,-92.00
975.946,-91.00
976.198,-90.00
976.450,-86.00
976.703,-84.00
976.955,-82.00
977.207,-89.00
977.459,-90.00
977.712,-93.00
977.964,-92.00
978.216,-88.00
978.468,-91.00
978.721,-86.00
978.973,-98.00
979.225,-87.00
979.477,-93.00
979.730,-95.00
979.982,-92.00
980.234,-95.00
980.486,-96.00
980.739,-91.00
980.991,-93.00
981.243,-98.00
981.495,-98.00
981.748,-95.00
982.000,-91.00
982.252,-85.00
982.505,-87.00
982.757,-90.00
983.009,-88.00
983.261,-86.00
983.514,-93.00
983.766,-92.00
984.018,-97.00
984.270,-87.00
984.523,-87.00
984.775,-93.00
985.027,-99.00
985.279,-85.00
985.532,-98.00
985.784,-93.00
986.036,-94.00
986.288,-94.00
986.541,-96.00
986.793,-93.00
987.045,-90.00
987.297,-95.00
987.550,-95.00
987.802,-97.00
988.054,-97.00
988.306,-97.00
988.559,-94.00
988.811,-91.00
989.063,-94.00
989.315,-96.00
989.568,-84.00
989.820,-93.00
990.072,-93.00
990.324,-94.00
990.577,-94.00
990.829,-91.00
991.081,-90.00
991.333,-93.00
991.586,-90.00
991.838,-93.00
992.090,-89.00
992.342,-91.00
992.595,-91.00
992.847,-87.00
993.099,-95.00
993.351,-93.00
993.604,-97.00
993.856,-93.00
994.108,-91.00
994.360,-93.00
994.613,-91.00
994.865,-92.00
995.117,-87.00
995.369,-91.00
995.622,-86.00
995.874,-89.00
996.126,-92.00
996.378,-87.00
996.631,-87.00
996.883,-87.00
997.135,-92.00
997.387,-86.00
997.640,-93.00
997.892,-88.00
998.144,-88.00
998.396,-93.00
998.649,-86.00
998.901,-94.00
999.153,-83.00
999.405,-92.00
999.658,-83.00
999.910,-80.00
1000.162,-83.00
1000.414,-86.00
1000.667,-89.00
1000.919,-84.00
1001.171,-93.00
1001.423,-86.00
1001.676,-83.00
1001.928,-89.00
1002.180,-93.00
1002.432,-94.00
1002.685,-87.00
1002.937,-87.00
1003.189,-95.00
1003.441,-85.00
1003.694,-87.00
1003.946,-91.00
1004.198,-100.00
1004.450,-89.00
1004.703,-87.00
1004.955,-85.00
1005.207,-92.00
1005.459,-83.00
1005.712,-88.00
1005.964,-86.00
1006.216,-85.00
1006.468,-82.00
1006.721,-85.00
1006.973,-84.00
1007.225,-84.00
1007.477,-77.00
1007.730,-95.00
1007.982,-79.00
1008.234,-79.00
1008.486,-81.00
1008.739,-85.00
1008.991,-69.00
1009.243,-97.00
1009.495,-90.00
1009.748,-88.00
1010.000,-90.00
1010.252,-88.00
1010.505,-85.00
1010.757,-86.00
1011.009,-84.00
1011.261,-91.00
1011.514,-87.00
1011.766,-90.00
1012.018,-81.00
1012.270,-91.00
1012.523,-93.00
1012.775,-94.00
1013.027,-88.00
1013.279,-87.00
1013.532,-96.00
1013.784,-83.00
1014.036,-84.00
1014.288,-90.00
1014.541,-88.00
1014.793,-89.00
1015.045,-85.00
1015.297,-86.00
1015.550,-90.00
1015.802,-87.00
1016.054,-82.00
1016.306,-81.00
1016.559,-95.00
1016.811,-86.00
1017.063,-85.00
1017.315,-86.00
1017.568,-86.00
1017.820,-91.00
1018.072,-78.00
1018.324,-92.00
1018.577,-78.00
1018.829,-90.00
1019.081,-83.00
1019.333,-86.00
1019.586,-85.00
1019.838,-90.00
1020.090,-99.00
1020.342,-93.00
1020.595,-96.00
1020.847,-93.00
1021.099,-96.00
1021.351,-93.00
1021.604,-96.00
1021.856,-94.00
1022.108,-95.00
1022.360,-95.00
1022.613,-92.00
1022.865,-94.00
1023.117,-96.00
1023.369,-95.00
1023.622,-99.00
1023.874,-91.00
1024.126,-94.00
1024.378,-96.00
1024.631,-89.00
1024.883,-90.00
1025.135,-94.00
1025.387,-95.00
1025.640,-94.00
1025.892,-94.00
1026.144,-93.00
1026.396,-96.00
1026.649,-97.00
1026.901,-96.00
1027.153,-98.00
1027.405,-97.00
1027.658,-97.00
1027.910,-95.00
1028.162,-98.00
1028.414,-93.00
1028.667,-100.00
1028.919,-97.00
1029.171,-97.00
1029.423,-93.00
1029.676,-98.00
1029.928,-98.00
1030.180,-100.00
1030.432,-96.00
1030.685,-93.00
1030.937,-83.00
1031.189,-91.00
1031.441,-99.00
1031.694,-91.00
1031.946,-86.00
1032.198,-97.00
1032.450,-94.00
1032.703,-100.00
1032.955,-95.00
1033.207,-81.00
1033.459,-93.00
1033.712,-98.00
1033.964,-96.00
1034.216,-99.00
1034.468,-97.00
1034.721,-98.00
1034.973,-91.00
1035.225,-91.00
1035.477,-91.00
1035.730,-87.00
1035.982,-87.00
1036.234,-74.00
1036.486,-95.00
1036.739,-81.00
1036.991,-84.00
1037.243,-86.00
1037.495,-100.00
1037.748,-88.00
1038.000,-98.00
1038.252,-91.00
1038.505,-88.00
1038.757,-89.00
1039.009,-87.00
1039.261,-88.00
1039.514,-88.00
1039.766,-90.00
1040.018,-91.00
1040.270,-86.00
1040.523,-85.00
1040.775,-84.00
1041.027,-82.00
1041.279,-81.00
1041.532,-92.00
1041.784,-85.00
1042.036,-81.00
1042.288,-89.00
1042.541,-83.00
1042.793,-72.00
1043.045,-84.00
1043.297,-82.00
1043.550,-91.00
1043.802,-87.00
1044.054,-91.00
1044.306,-78.00
1044.559,-78.00
1044.811,-82.00
1045.063,-79.00
1045.315,-71.00
1045.568,-82.00
1045.820,-80.00
1046.072,-87.00
1046.324,-88.00
1046.577,-73.00
1046.829,-87.00
1047.081,-74.00
1047.333,-76.00
1047.586,-72.00
1047.838,-82.00
1048.090,-87.00
1048.342,-84.00
1048.595,-72.00
1048.847,-82.00
1049.099,-95.00
1049.351,-87.00
1049.604,-78.00
1049.856,-86.00
1050.108,-84.00
1050.360,-80.00
1050.613,-82.00
1050.865,-79.00
1051.117,-76.00
1051.369,-80.00
1051.622,-72.00
1051.874,-67.00
1052.126,-79.00
1052.378,-80.00
1052.631,-78.00
1052.883,-77.00
1053.135,-80.00
1053.387,-78.00
1053.640,-84.00
1053.892,-74.00
1054.144,-87.00
1054.396,-78.00
1054.649,-69.00
1054.901,-84.00
1055.153,-83.00
1055.405,-80.00
1055.658,-66.00
1055.910,-87.00
1056.162,-79.00
1056.414,-81.00
1056.667,-81.00
1056.919,-83.00
1057.171,-77.00
1057.423,-81.00
1057.676,-75.00
1057.928,-80.00
1058.180,-74.00
1058.432,-77.00
1058.685,-81.00
1058.937,-80.00
1059.189,-75.00
1059.441,-81.00
1059.694,-76.00
1059.946,-88.00
1060.198,-77.00
1060.450,-89.00
1060.703,-81.00
1060.955,-78.00
1061.207,-85.00
1061.459,-76.00
1061.712,-81.00
1061.964,-78.00
1062.216,-76.00
1062.468,-80.00
1062.721,-73.00
1062.973,-84.00
1063.225,-72.00
1063.477,-80.00
1063.730,-75.00
1063.982,-87.00
1064.234,-80.00
1064.486,-71.00
1064.739,-76.00
1064.991,-85.00
1065.243,-77.00
1065.495,-78.00
1065.748,-82.00
1066.000,-81.00
1066.252,-89.00
1066.505,-86.00
1066.757,-90.00
1067.009,-89.00
1067.261,-86.00
1067.514,-89.00
1067.766,-93.00
1068.018,-88.00
1068.270,-89.00
1068.523,-89.00
1068.775,-90.00
1069.027,-88.00
1069.279,-90.00
1069.532,-89.00
1069.784,-89.00
1070.036,-88.00
1070.288,-86.00
1070.541,-92.00
1070.793,-86.00
1071.045,-88.00
1071.297,-88.00
1071.550,-91.00
1071.802,-89.00
1072.054,-96.00
1072.306,-91.00
1072.559,-92.00
1072.811,-87.00
1073.063,-81.00
1073.315,-88.00
1073.568,-95.00
1073.820,-88.00
1074.072,-92.00
1074.324,-88.00
1074.577,-87.00
1074.829,-91.00
1075.081,-88.00
1075.333,-97.00
1075.586,-89.00
1075.838,-90.00
1076.090,-87.00
1076.342,-91.00
1076.595,-91.00
1076.847,-86.00
1077.099,-95.00
1077.351,-92.00
1077.604,-85.00
1077.856,-94.00
1078.108,-87.00
1078.360,-90.00
1078.613,-90.00
1078.865,-83.00
1079.117,-87.00
1079.369,-92.00
1079.622,-84.00
1079.874,-93.00
1080.126,-93.00
1080.378,-89.00
1080.631,-83.00
1080.883,-86.00
1081.135,-91.00
1081.387,-91.00
1081.640,-87.00
1081.892,-82.00
1082.144,-80.00
1082.396,-82.00
1082.649,-82.00
1082.901,-87.00
1083.153,-84.00
1083.405,-82.00
1083.658,-90.00
1083.910,-87.00
1084.162,-87.00
1084.414,-85.00
1084.667,-89.00
1084.919,-87.00
1085.171,-93.00
1085.423,-92.00
1085.676,-90.00
1085.928,-89.00
1086.180,-84.00
1086.432,-88.00
1086.685,-90.00
1086.937,-87.00
1087.189,-91.00
1087.441,-94.00
1087.694,-88.00
1087.946,-88.00
1088.198,-86.00
1088.450,-89.00
1088.703,-86.00
1088.955,-84.00
1089.207,-87.00
1089.459,-89.00
1089.712,-85.00
1089.964,-87.00
1090.216,-84.00
1090.468,-85.00
1090.721,-83.00
1090.973,-85.00
1091.225,-87.00
1091.477,-82.00
1091.730,-91.00
1091.982,-85.00
1092.234,-90.00
1092.486,-86.00
1092.739,-83.00
1092.991,-84.00
1093.243,-87.00
1093.495,-86.00
1093.748,-85.00
1094.000,-85.00
1094.252,-83.00
1094.505,-93.00
1094.757,-79.00
1095.009,-88.00
1095.261,-81.00
1095.514,-83.00
1095.766,-82.00
1096.018,-87.00
1096.270,-91.00
1096.523,-82.00
1096.775,-85.00
1097.027,-83.00
1097.279,-86.00
1097.532,-87.00
1097.784,-89.00
1098.036,-94.00
1098.288,-86.00
1098.541,-84.00
1098.793,-86.00
1099.045,-88.00
1099.297,-80.00
1099.550,-84.00
1099.802,-86.00
1100.054,-87.00
1100.306,-86.00
1100.559,-78.00
1100.811,-88.00
1101.063,-86.00
1101.315,-81.00
1101.568,-88.00
1101.820,-84.00
1102.072,-80.00
1102.324,-80.00
1102.577,-77.00
1102.829,-90.00
1103.081,-89.00
1103.333,-85.00
1103.586,-82.00
1103.838,-91.00
1104.090,-87.00
1104.342,-90.00
1104.595,-89.00
1104.847,-88.00
1105.099,-85.00
1105.351,-73.00
1105.604,-78.00
1105.856,-87.00
1106.108,-86.00
1106.360,-97.00
1106.613,-96.00
1106.865,-89.00
1107.117,-98.00
1107.369,-94.00
1107.622,-92.00
1107.874,-96.00
1108.126,-90.00
1108.378,-93.00
1108.631,-86.00
1108.883,-83.00
1109.135,-71.00
1109.387,-80.00
1109.640,-90.00
1109.892,-76.00
1110.144,-88.00
1110.396,-82.00
1110.649,-88.00
1110.901,-87.00
1111.153,-84.00
1111.405,-84.00
1111.658,-90.00
1111.910,-86.00
1112.162,-81.00
1112.414,-87.00
1112.667,-82.00
1112.919,-85.00
1113.171,-83.00
1113.423,-88.00
1113.676,-84.00
1113.928,-87.00
1114.180,-88.00
1114.432,-77.00
1114.685,-82.00
1114.937,-81.00
1115.189,-85.00
1115.441,-82.00
1115.694,-79.00
1115.946,-79.00
1116.198,-82.00
1116.450,-82.00
1116.703,-85.00
1116.955,-85.00
1117.207,-84.00
1117.459,-86.00
1117.712,-78.00
1117.964,-84.00
1118.216,-87.00
1118.468,-88.00
1118.721,-88.00
1118.973,-81.00
1119.225,-84.00
1119.477,-89.00
1119.730,-83.00
1119.982,-91.00
1120.234,-88.00
1120.486,-85.00
1120.739,-89.00
1120.991,-82.00
1121.243,-85.00
1121.495,-83.00
1121.748,-89.00
1122.000,-87.00
1122.252,-81.00
1122.505,-89.00
1122.757,-92.00
1123.009,-86.00
1123.261,-89.00
1123.514,-84.00
1123.766,-76.00
1124.018,-82.00
1124.270,-88.00
1124.523,-80.00
1124.775,-89.00
1125.027,-85.00
1125.279,-86.00
1125.532,-78.00
1125.784,-84.00
1126.036,-83.00
1126.288,-79.00
1126.541,-82.00
1126.793,-90.00
1127.045,-89.00
1127.297,-87.00
1127.550,-85.00
1127.802,-90.00
1128.054,-85.00
1128.306,-80.00
1128.559,-76.00
1128.811,-89.00
1129.063,-88.00
1129.315,-85.00
1129.568,-79.00
1129.820,-84.00
1130.072,-89.00
1130.324,-87.00
1130.577,-87.00
1130.829,-94.00
1131.081,-88.00
1131.333,-93.00
1131.586,-88.00
1131.838,-90.00
1132.090,-83.00
1132.342,-89.00
1132.595,-94.00
1132.847,-88.00
1133.099,-88.00
1133.351,-90.00
1133.604,-91.00
1133.856,-86.00
1134.108,-89.00
1134.360,-86.00
1134.613,-86.00
1134.865,-76.00
1135.117,-85.00
1135.369,-86.00
1135.622,-87.00
1135.874,-89.00
1136.126,-82.00
1136.378,-94.00
1136.631,-88.00
1136.883,-89.00
1137.135,-93.00
1137.387,-88.00
1137.640,-91.00
1137.892,-82.00
1138.144,-83.00
1138.396,-87.00
1138.649,-77.00
1138.901,-91.00
1139.153,-92.00
1139.405,-93.00
1139.658,-92.00
1139.910,-98.00
1140.162,-96.00
1140.414,-93.00
1140.667,-97.00
1140.919,-97.00
1141.171,-94.00
1141.423,-90.00
1141.676,-92.00
1141.928,-96.00
1142.180,-98.00
1142.432,-90.00
1142.685,-89.00
1142.937,-91.00
1143.189,-95.00
1143.441,-98.00
1143.694,-94.00
1143.946,-100.00
1144.198,-94.00
1144.450,-88.00
1144.703,-90.00
1144.955,-92.00
1145.207,-94.00
1145.459,-90.00
1145.712,-96.00
1145.964,-94.00
1146.216,-91.00
1146.468,-87.00
1146.721,-89.00
1146.973,-90.00
1147.225,-88.00
1147.477,-88.00
1147.730,-92.00
1147.982,-92.00
1148.234,-95.00
1148.486,-90.00
1148.739,-89.00
1148.991,-84.00
1149.243,-88.00
1149.495,-95.00
1149.748,-90.00
1150.000,-89.00
1150.252,-92.00
1150.505,-91.00
1150.757,-86.00
1151.009,-92.00
1151.261,-89.00
1151.514,-94.00
1151.766,-87.00
1152.018,-88.00
1152.270,-87.00
1152.523,-88.00
1152.775,-92.00
1153.027,-89.00
1153.279,-85.00
1153.532,-86.00
1153.784,-85.00
1154.036,-93.00
1154.288,-86.00
1154.541,-87.00
1154.793,-94.00
1155.045,-86.00
1155.297,-88.00
1155.550,-86.00
1155.802,-82.00
1156.054,-87.00
1156.306,-88.00
1156.559,-92.00
1156.811,-90.00
1157.063,-88.00
1157.315,-91.00
1157.568,-85.00
1157.820,-89.00
1158.072,-90.00
1158.324,-87.00
1158.577,-87.00
1158.829,-85.00
1159.081,-92.00
1159.333,-92.00
1159.586,-89.00
1159.838,-90.00
1160.090,-95.00
1160.342,-90.00
1160.595,-84.00
1160.847,-84.00
1161.099,-92.00
1161.351,-89.00
1161.604,-95.00
1161.856,-81.00
1162.108,-91.00
1162.360,-89.00
1162.613,-88.00
1162.865,-88.00
1163.117,-92.00
1163.369,-91.00
1163.622,-87.00
1163.874,-87.00
1164.126,-87.00
1164.378,-86.00
1164.631,-88.00
1164.883,-89.00
1165.135,-91.00
1165.387,-85.00
1165.640,-92.00
1165.892,-88.00
1166.144,-94.00
1166.396,-91.00
1166.649,-84.00
1166.901,-95.00
1167.153,-84.00
1167.405,-91.00
1167.658,-86.00
1167.910,-90.00
1168.162,-93.00
1168.414,-91.00
1168.667,-88.00
1168.919,-89.00
1169.171,-91.00
1169.423,-90.00
1169.676,-88.00
1169.928,-97.00
1170.180,-97.00
1170.432,-94.00
1170.685,-92.00
1170.937,-97.00
1171.189,-92.00
1171.441,-97.00
1171.694,-95.00
1171.946,-93.00
1172.198,-95.00
1172.450,-88.00
1172.703,-98.00
1172.955,-91.00
1173.207,-96.00
1173.459,-94.00
1173.712,-95.00
1173.964,-94.00
1174.216,-97.00
1174.468,-94.00
1174.721,-98.00
1174.973,-93.00
1175.225,-91.00
1175.477,-86.00
1175.730,-95.00
1175.982,-94.00
1176.234,-90.00
1176.486,-92.00
1176.739,-94.00
1176.991,-91.00
1177.243,-96.00
1177.495,-91.00
1177.748,-94.00
1178.000,-85.00
1178.252,-94.00
1178.505,-95.00
1178.757,-92.00
1179.009,-91.00
1179.261,-92.00
1179.514,-94.00
1179.766,-93.00
1180.018,-94.00
1180.270,-93.00
1180.523,-95.00
1180.775,-84.00
1181.027,-90.00
1181.279,-83.00
1181.532,-90.00
1181.784,-93.00
1182.036,-93.00
1182.288,-90.00
1182.541,-89.00
1182.793,-93.00
1183.045,-92.00
1183.297,-91.00
1183.550,-87.00
1183.802,-87.00
1184.054,-91.00
1184.306,-89.00
1184.559,-90.00
1184.811,-92.00
1185.063,-86.00
1185.315,-89.00
1185.568,-90.00
1185.820,-87.00
1186.072,-81.00
1186.324,-83.00
1186.577,-85.00
1186.829,-85.00
1187.081,-81.00
1187.333,-83.00
1187.586,-85.00
1187.838,-83.00
1188.090,-95.00
1188.342,-86.00
1188.595,-82.00
1188.847,-84.00
1189.099,-85.00
1189.351,-80.00
1189.604,-84.00
1189.856,-76.00
1190.108,-90.00
1190.360,-94.00
1190.613,-90.00
1190.865,-97.00
1191.117,-92.00
1191.369,-98.00
1191.622,-92.00
1191.874,-92.00
1192.126,-92.00
1192.378,-92.00
1192.631,-92.00
1192.883,-92.00
1193.135,-91.00
1193.387,-91.00
1193.640,-91.00
1193.892,-94.00
1194.144,-90.00
1194.396,-96.00
1194.649,-89.00
1194.901,-91.00
1195.153,-91.00
1195.405,-90.00
1195.658,-91.00
1195.910,-89.00
1196.162,-86.00
1196.414,-87.00
1196.667,-87.00
1196.919,-91.00
1197.171,-89.00
1197.423,-92.00
1197.676,-89.00
1197.928,-92.00
1198.180,-87.00
1198.432,-92.00
1198.685,-86.00
1198.937,-91.00
1199.189,-87.00
1199.441,-89.00
1199.694,-88.00
1199.946,-93.00
1200.198,-86.00
1200.450,-84.00
1200.703,-82.00
1200.955,-80.00
1201.207,-82.00
1201.459,-85.00
1201.712,-87.00
1201.964,-84.00
1202.216,-85.00
1202.468,-84.00
1202.721,-86.00
1202.973,-84.00
1203.225,-87.00
1203.477,-86.00
1203.730,-85.00
1203.982,-82.00
1204.234,-85.00
1204.486,-88.00
1204.739,-83.00
1204.991,-85.00
1205.243,-84.00
1205.495,-86.00
1205.748,-79.00
1206.000,-86.00
1206.252,-84.00
1206.505,-85.00
1206.757,-84.00
1207.009,-84.00
1207.261,-87.00
1207.514,-77.00
1207.766,-87.00
1208.018,-82.00
1208.270,-85.00
1208.523,-86.00
1208.775,-84.00
1209.027,-81.00
1209.279,-90.00
1209.532,-77.00
1209.784,-83.00
1210.036,-80.00
1210.288,-83.00
1210.541,-84.00
1210.793,-82.00
1211.045,-76.00
1211.297,-83.00
1211.550,-83.00
1211.802,-83.00
1212.054,-83.00
1212.306,-83.00
1212.559,-90.00
1212.811,-84.00
1213.063,-84.00
1213.315,-89.00
1213.568,-90.00
1213.820,-93.00
1214.072,-90.00
1214.324,-83.00
1214.577,-86.00
1214.829,-82.00
1215.081,-84.00
1215.333,-85.00
1215.586,-87.00
1215.838,-90.00
1216.090,-96.00
1216.342,-90.00
1216.595,-80.00
1216.847,-82.00
1217.099,-78.00
1217.351,-87.00
1217.604,-90.00
1217.856,-88.00
1218.108,-89.00
1218.360,-87.00
1218.613,-87.00
1218.865,-90.00
1219.117,-89.00
1219.369,-86.00
1219.622,-88.00
1219.874,-86.00
1220.126,-88.00
1220.378,-87.00
1220.631,-86.00
1220.883,-87.00
1221.135,-96.00
1221.387,-90.00
1221.640,-100.00
1221.892,-90.00
1222.144,-88.00
1222.396,-94.00
1222.649,-94.00
1222.901,-94.00
1223.153,-93.00
1223.405,-92.00
1223.658,-94.00
1223.910,-91.00
1224.162,-95.00
1224.414,-89.00
1224.667,-92.00
1224.919,-91.00
1225.171,-86.00
1225.423,-91.00
1225.676,-94.00
1225.928,-98.00
1226.180,-94.00
1226.432,-97.00
1226.685,-94.00
1226.937,-88.00
1227.189,-91.00
1227.441,-91.00
1227.694,-100.00
1227.946,-92.00
1228.198,-93.00
1228.450,-94.00
1228.703,-97.00
1228.955,-93.00
1229.207,-91.00
1229.459,-93.00
1229.712,-94.00
1229.964,-98.00
1230.216,-87.00
1230.468,-96.00
1230.721,-92.00
1230.973,-96.00
1231.225,-94.00
1231.477,-95.00
1231.730,-91.00
1231.982,-94.00
1232.234,-97.00
1232.486,-91.00
1232.739,-94.00
1232.991,-91.00
1233.243,-94.00
1233.495,-92.00
1233.748,-99.00
1234.000,-96.00
1234.252,-94.00
1234.505,-96.00
1234.757,-97.00
1235.009,-97.00
1235.261,-97.00
1235.514,-94.00
1235.766,-99.00
1236.018,-95.00
1236.270,-100.00
1236.523,-94.00
1236.775,-93.00
1237.027,-90.00
1237.279,-90.00
1237.532,-93.00
1237.784,-93.00
1238.036,-95.00
1238.288,-96.00
1238.541,-101.00
1238.793,-94.00
1239.045,-93.00
1239.297,-92.00
1239.550,-91.00
1239.802,-97.00
1240.054,-96.00
1240.306,-96.00
1240.559,-96.00
1240.811,-93.00
1241.063,-99.00
1241.315,-88.00
1241.568,-99.00
1241.820,-90.00
1242.072,-94.00
1242.324,-98.00
1242.577,-93.00
1242.829,-94.00
1243.081,-93.00
1243.333,-94.00
1243.586,-94.00
1243.838,-91.00
1244.090,-95.00
1244.342,-93.00
1244.595,-96.00
1244.847,-91.00
1245.099,-95.00
1245.351,-90.00
1245.604,-92.00
1245.856,-90.00
1246.108,-89.00
1246.360,-92.00
1246.613,-90.00
1246.865,-89.00
1247.117,-90.00
1247.369,-88.00
1247.622,-98.00
1247.874,-90.00
1248.126,-93.00
1248.378,-94.00
1248.631,-91.00
1248.883,-98.00
1249.135,-90.00
1249.387,-94.00
1249.640,-94.00
1249.892,-88.00
1250.144,-92.00
1250.396,-86.00
1250.649,-94.00
1250.901,-96.00
1251.153,-95.00
1251.405,-93.00
1251.658,-92.00
1251.910,-92.00
1252.162,-92.00
1252.414,-98.00
1252.667,-100.00
1252.919,-93.00
1253.171,-93.00
1253.423,-88.00
1253.676,-97.00
1253.928,-91.00
1254.180,-90.00
1254.432,-85.00
1254.685,-95.00
1254.937,-85.00
1255.189,-87.00
1255.441,-92.00
1255.694,-91.00
1255.946,-82.00
1256.198,-91.00
1256.450,-91.00
1256.703,-98.00
1256.955,-96.00
1257.207,-84.00
1257.459,-97.00
1257.712,-92.00
1257.964,-91.00
1258.216,-90.00
1258.468,-91.00
1258.721,-96.00
1258.973,-94.00
1259.225,-93.00
1259.477,-91.00
1259.730,-96.00
1259.982,-90.00
1260.234,-89.00
1260.486,-100.00
1260.739,-81.00
1260.991,-98.00
1261.243,-95.00
1261.495,-87.00
1261.748,-96.00
1262.000,-89.00
1262.252,-91.00
1262.505,-96.00
1262.757,-101.00
1263.009,-91.00
1263.261,-102.00
1263.514,-94.00
1263.766,-91.00
1264.018,-98.00
1264.270,-86.00
1264.523,-96.00
1264.775,-94.00
1265.027,-101.00
1265.279,-98.00
1265.532,-98.00
1265.784,-102.00
1266.036,-97.00
1266.288,-98.00
1266.541,-88.00
1266.793,-87.00
1267.045,-102.00
1267.297,-102.00
1267.550,-97.00
1267.802,-89.00
1268.054,-96.00
1268.306,-99.00
1268.559,-95.00
1268.811,-98.00
1269.063,-99.00
1269.315,-97.00
1269.568,-88.00
1269.820,-96.00
1270.072,-90.00
1270.324,-95.00
1270.577,-98.00
1270.829,-93.00
1271.081,-99.00
1271.333,-94.00
1271.586,-100.00
1271.838,-97.00
1272.090,-90.00
1272.342,-100.00
1272.595,-92.00
1272.847,-100.00
1273.099,-99.00
1273.351,-95.00
1273.604,-98.00
1273.856,-94.00
1274.108,-94.00
1274.360,-85.00
1274.613,-93.00
1274.865,-95.00
1275.117,-93.00
1275.369,-96.00
1275.622,-84.00
1275.874,-91.00
1276.126,-86.00
1276.378,-91.00
1276.631,-99.00
1276.883,-95.00
1277.135,-92.00
1277.387,-88.00
1277.640,-96.00
1277.892,-92.00
1278.144,-95.00
1278.396,-93.00
1278.649,-86.00
1278.901,-97.00
1279.153,-91.00
1279.405,-92.00
1279.658,-95.00
1279.910,-85.00
1280.162,-95.00
1280.414,-94.00
1280.667,-91.00
1280.919,-97.00
1281.171,-101.00
1281.423,-100.00
1281.676,-94.00
1281.928,-92.00
1282.180,-87.00
1282.432,-83.00
1282.685,-98.00
1282.937,-96.00
1283.189,-96.00
1283.441,-92.00
1283.694,-92.00
1283.946,-93.00
1284.198,-99.00
1284.450,-99.00
1284.703,-93.00
1284.955,-101.00
1285.207,-92.00
1285.459,-87.00
1285.712,-97.00
1285.964,-95.00
1286.216,-99.00
1286.468,-87.00
1286.721,-97.00
1286.973,-99.00
1287.225,-97.00
1287.477,-98.00
1287.730,-89.00
1287.982,-100.00
1288.234,-95.00
1288.486,-94.00
1288.739,-66.00
1288.991,-90.00
1289.243,-93.00
1289.495,-97.00
1289.748,-86.00
1290.000,-96.00
1290.252,-96.00
1290.505,-81.00
1290.757,-92.00
1291.009,-89.00
1291.261,-89.00
1291.514,-89.00
1291.766,-102.00
1292.018,-87.00
1292.270,-93.00
1292.523,-95.00
1292.775,-86.00
1293.027,-84.00
1293.279,-84.00
1293.532,-87.00
1293.784,-93.00
1294.036,-76.00
1294.288,-83.00
1294.541,-95.00
1294.793,-94.00
1295.045,-87.00
1295.297,-97.00
1295.550,-89.00
1295.802,-86.00
1296.054,-96.00
1296.306,-85.00
1296.559,-93.00
1296.811,-82.00
1297.063,-93.00
1297.315,-88.00
1297.568,-84.00
1297.820,-98.00
1298.072,-87.00
1298.324,-94.00
1298.577,-79.00
1298.829,-90.00
1299.081,-92.00
1299.333,-89.00
1299.586,-90.00
1299.838,-94.00
1300.090,-94.00
1300.342,-93.00
1300.595,-93.00
1300.847,-98.00
1301.099,-89.00
1301.351,-93.00
1301.604,-100.00
1301.856,-84.00
1302.108,-98.00
1302.360,-95.00
1302.613,-94.00
1302.865,-91.00
1303.117,-94.00
1303.369,-86.00
1303.622,-89.00
1303.874,-89.00
1304.126,-96.00
1304.378,-87.00
1304.631,-95.00
1304.883,-95.00
1305.135,-101.00
1305.387,-84.00
1305.640,-86.00
1305.892,-94.00
1306.144,-98.00
1306.396,-85.00
1306.649,-94.00
1306.901,-85.00
1307.153,-87.00
1307.405,-84.00
1307.658,-101.00
1307.910,-96.00
1308.162,-99.00
1308.414,-92.00
1308.667,-95.00
1308.919,-95.00
1309.171,-93.00
1309.423,-87.00
1309.676,-93.00
1309.928,-96.00
1310.180,-95.00
1310.432,-99.00
1310.685,-92.00
1310.937,-98.00
1311.189,-87.00
1311.441,-88.00
1311.694,-91.00
1311.946,-100.00
