651.792561, -85.4049
651.800254, -83.4391
651.807946, -83.3063
651.815638, -83.4913
651.823330, -83.9293
651.831023, -84.3733
651.838715, -84.1236
651.846407, -83.6452
651.854100, -83.2228
651.861792, -82.7227
651.869484, -82.3685
651.877177, -82.4700
651.884869, -82.8651
651.892561, -83.1888
651.900254, -83.2205
651.907946, -82.8189
651.915638, -82.4437
651.923330, -82.5957
651.931023, -82.9055
651.938715, -82.5289
651.946407, -81.9990
651.954100, -82.2331
651.961792, -83.0385
651.969484, -83.2913
651.977177, -82.4385
651.984869, -81.3904
651.992561, -81.0947
652.000254, -83.5737
652.007946, -82.6916
652.015638, -82.3111
652.023331, -81.8870
652.031023, -81.9908
652.038715, -82.6758
652.046407, -83.2262
652.054100, -83.3744
652.061792, -83.4305
652.069484, -83.5287
652.077177, -83.4870
652.084869, -83.4456
652.092561, -83.6878
652.100254, -84.0046
652.107946, -84.1610
652.115638, -84.5159
652.123331, -84.9923
652.131023, -85.1193
652.138715, -84.5983
652.146407, -83.6658
652.154100, -83.2229
652.161792, -83.5872
652.169484, -84.6569
652.177177, -85.8112
652.184869, -86.4295
652.192561, -86.1996
652.200254, -82.0780
652.207946, -81.4610
652.215638, -81.1263
652.223331, -81.5240
652.231023, -82.5154
652.238715, -82.7577
652.246408, -81.6526
652.254100, -81.2784
652.261792, -81.4495
652.269484, -81.5079
652.277177, -81.6938
652.284869, -81.8699
652.292561, -82.0308
652.300254, -81.9463
652.307946, -81.7928
652.315638, -81.9344
652.323331, -81.9475
652.331023, -81.7680
652.338715, -82.0527
652.346408, -83.2123
652.354100, -84.2597
652.361792, -83.7920
652.369485, -82.7252
652.377177, -82.0289
652.384869, -81.9021
652.392561, -82.2990
652.400254, -81.1186
652.407946, -80.4043
652.415638, -80.6928
652.423331, -81.0054
652.431023, -81.2307
652.438715, -81.4909
652.446408, -82.0698
652.454100, -82.6201
652.461792, -82.3418
652.469485, -81.5453
652.477177, -81.4098
652.484869, -82.2868
652.492561, -83.6156
652.500254, -83.9635
652.507946, -83.1278
652.515638, -82.2792
652.523331, -81.7830
652.531023, -81.8441
652.538715, -82.5597
652.546408, -83.7733
652.554100, -84.5384
652.561792, -84.3623
652.569485, -84.1609
652.577177, -84.2652
652.584869, -84.0439
652.592562, -83.5150
652.600254, -82.5403
652.607946, -81.8835
652.615638, -82.4888
652.623331, -83.3305
652.631023, -84.1819
652.638715, -84.4567
652.646408, -83.8216
652.654100, -82.9626
652.661792, -82.7314
652.669485, -83.4186
652.677177, -84.2714
652.684869, -84.4968
652.692562, -84.6414
652.700254, -84.9940
652.707946, -85.0852
652.715638, -84.2935
652.723331, -83.1999
652.731023, -82.4842
652.738715, -82.2574
652.746408, -82.4984
652.754100, -82.7376
652.761792, -82.5333
652.769485, -81.7197
652.777177, -81.1090
652.784869, -81.5078
652.792562, -82.9401
652.800254, -84.6594
652.807946, -84.4881
652.815639, -84.1193
652.823331, -83.1293
652.831023, -82.2169
652.838715, -82.0788
652.846408, -82.8371
652.854100, -83.7582
652.861792, -83.6873
652.869485, -83.4258
652.877177, -83.9474
652.884869, -84.8720
652.892562, -85.4525
652.900254, -85.4185
652.907946, -84.9669
652.915639, -84.5321
652.923331, -83.9380
652.931023, -83.3266
652.938715, -83.0238
652.946408, -82.8389
652.954100, -82.5182
652.961792, -82.6393
652.969485, -83.8143
652.977177, -85.6710
652.984869, -86.0729
652.992562, -84.8668
653.000254, -83.7894
653.007946, -82.8863
653.015639, -83.2844
653.023331, -84.1420
653.031023, -85.0151
653.038716, -85.6798
653.046408, -85.4546
653.054100, -84.1408
653.061792, -82.8338
653.069485, -81.9464
653.077177, -81.6263
653.084869, -81.9066
653.092562, -82.9838
653.100254, -84.0788
653.107946, -84.1145
653.115639, -83.5254
653.123331, -83.0848
653.131023, -83.1544
653.138716, -83.2569
653.146408, -83.0920
653.154100, -82.6487
653.161793, -82.5425
653.169485, -82.8586
653.177177, -83.0694
653.184869, -83.0069
653.192562, -82.7631
653.200254, -86.1003
653.207946, -85.2760
653.215639, -85.4977
653.223331, -85.6462
653.231023, -85.6334
653.238716, -85.6434
653.246408, -85.6234
653.254100, -85.4153
653.261793, -84.6821
653.269485, -83.4510
653.277177, -82.7841
653.284869, -83.2139
653.292562, -84.0802
653.300254, -83.9314
653.307946, -83.0613
653.315639, -81.4318
653.323331, -78.8144
653.331023, -77.4300
653.338716, -77.7006
653.346408, -79.6088
653.354100, -81.9957
653.361793, -82.8461
653.369485, -83.2995
653.377177, -83.7208
653.384870, -83.1825
653.392562, -82.1988
653.400254, -84.4589
653.407946, -84.4880
653.415639, -85.1928
653.423331, -86.0670
653.431023, -86.9411
653.438716, -87.2837
653.446408, -87.2235
653.454100, -86.5950
653.461793, -85.4169
653.469485, -84.3870
653.477177, -83.7447
653.484870, -83.4321
653.492562, -83.3249
653.500254, -83.2760
653.507946, -82.9837
653.515639, -82.5499
653.523331, -82.4785
653.531023, -82.6123
653.538716, -82.4893
653.546408, -82.1901
653.554100, -82.2758
653.561793, -82.9445
653.569485, -84.0126
653.577177, -84.8711
653.584870, -84.7037
653.592562, -83.8844
653.600254, -82.7851
653.607947, -81.4119
653.615639, -81.1725
653.623331, -81.3346
653.631023, -81.9431
653.638716, -82.6981
653.646408, -82.9098
653.654100, -82.6197
653.661793, -82.7223
653.669485, -82.9632
653.677177, -82.4563
653.684870, -81.7971
653.692562, -81.7349
653.700254, -82.3910
653.707947, -83.0596
653.715639, -83.3108
653.723331, -83.2549
653.731023, -83.0675
653.738716, -82.8707
653.746408, -82.6661
653.754100, -82.5022
653.761793, -82.4184
653.769485, -82.5176
653.777177, -83.0451
653.784870, -83.4250
653.792562, -83.1767
653.800254, -82.7790
653.807947, -81.8237
653.815639, -81.7082
653.823331, -82.0953
653.831024, -82.8447
653.838716, -83.5627
653.846408, -84.1941
653.854100, -84.6957
653.861793, -85.1817
653.869485, -85.2821
653.877177, -84.2705
653.884870, -82.7809
653.892562, -81.9849
653.900254, -81.8276
653.907947, -81.9894
653.915639, -82.0796
653.923331, -82.1250
653.931024, -82.5120
653.938716, -83.1770
653.946408, -84.0924
653.954101, -84.4310
653.961793, -84.1842
653.969485, -83.5362
653.977177, -82.5911
653.984870, -82.0343
653.992562, -82.1951
654.000254, -84.1182
654.007947, -83.4329
654.015639, -83.0113
654.023331, -82.6209
654.031024, -82.4536
654.038716, -82.2669
654.046408, -82.1918
654.054101, -82.6681
654.061793, -83.8115
654.069485, -84.5155
654.077177, -83.7967
654.084870, -82.7305
654.092562, -82.3701
654.100254, -82.7989
654.107947, -83.4799
654.115639, -83.6653
654.123331, -83.2650
654.131024, -82.8645
654.138716, -82.9039
654.146408, -83.4468
654.154101, -83.7559
654.161793, -83.1705
654.169485, -82.0929
654.177178, -81.4508
654.184870, -81.5012
654.192562, -81.9266
654.200254, -81.7077
654.207947, -80.8748
654.215639, -81.1987
654.223331, -81.9996
654.231024, -82.6896
654.238716, -82.7499
654.246408, -82.7496
654.254101, -83.2696
654.261793, -84.1819
654.269485, -84.2743
654.277178, -82.6310
654.284870, -80.9072
654.292562, -80.2280
654.300254, -80.3672
654.307947, -80.6516
654.315639, -80.8836
654.323331, -81.6242
654.331024, -83.1144
654.338716, -84.4004
654.346408, -84.5250
654.354101, -83.9188
654.361793, -82.8805
654.369485, -81.4821
654.377178, -80.4344
654.384870, -80.3223
654.392562, -80.9642
654.400255, -82.6728
654.407947, -83.0048
654.415639, -83.8323
654.423331, -84.7056
654.431024, -84.8613
654.438716, -84.2857
654.446408, -83.4524
654.454101, -84.2142
654.461793, -84.6008
654.469485, -83.5359
654.477178, -82.6406
654.484870, -82.4808
654.492562, -82.5743
654.500255, -82.2461
654.507947, -81.5652
654.515639, -81.2323
654.523331, -81.3352
654.531024, -82.0263
654.538716, -83.1256
654.546408, -83.9588
654.554101, -83.9380
654.561793, -82.9051
654.569485, -81.7816
654.577178, -81.0916
654.584870, -81.0395
654.592562, -82.0325
654.600255, -81.8281
654.607947, -80.8859
654.615639, -80.7944
654.623332, -80.5806
654.631024, -80.0977
654.638716, -79.5181
654.646408, -79.5706
654.654101, -80.4748
654.661793, -81.8785
654.669485, -82.8717
654.677178, -83.3842
654.684870, -84.1377
654.692562, -84.1233
654.700255, -82.8383
654.707947, -81.4237
654.715639, -80.4835
654.723332, -80.5322
654.731024, -81.6839
654.738716, -82.9252
654.746409, -82.6797
654.754101, -82.2227
654.761793, -82.7739
654.769485, -83.7468
654.777178, -83.2531
654.784870, -82.1747
654.792562, -81.9429
654.800255, -85.8763
654.807947, -84.7641
654.815639, -84.3084
654.823332, -84.0844
654.831024, -84.2899
654.838716, -84.8242
654.846409, -85.4431
654.854101, -85.8094
654.861793, -85.8472
654.869485, -85.8928
654.877178, -85.8759
654.884870, -85.5145
654.892562, -84.9214
654.900255, -84.3620
654.907947, -84.3206
654.915639, -84.7528
654.923332, -85.6849
654.931024, -86.3941
654.938716, -85.9373
654.946409, -85.2809
654.954101, -84.7310
654.961793, -84.1205
654.969486, -83.7054
654.977178, -83.9101
654.984870, -84.9086
654.992562, -86.4066
655.000255, -82.8520
655.007947, -82.7706
655.015639, -83.2729
655.023332, -83.2379
655.031024, -83.0062
655.038716, -82.7170
655.046409, -82.6617
655.054101, -82.8679
655.061793, -83.1248
655.069486, -83.1564
655.077178, -83.1364
655.084870, -83.8190
655.092562, -85.0911
655.100255, -85.5499
655.107947, -84.9771
655.115639, -84.2708
655.123332, -83.6913
655.131024, -83.5202
655.138716, -83.9856
655.146409, -84.8010
655.154101, -84.9967
655.161793, -84.4727
655.169486, -84.3962
655.177178, -85.0222
655.184870, -85.1083
655.192563, -84.0528
655.200255, -81.6126
655.207947, -80.6639
655.215639, -80.4334
655.223332, -80.5231
655.231024, -80.6990
655.238716, -80.8457
655.246409, -81.5884
655.254101, -82.9927
655.261793, -83.7489
655.269486, -82.7734
655.277178, -81.4272
655.284870, -80.4861
655.292563, -80.1216
655.300255, -80.3858
655.307947, -80.7695
655.315639, -80.9502
655.323332, -80.7360
655.331024, -80.5221
655.338716, -80.4832
655.346409, -80.4020
655.354101, -80.2285
655.361793, -80.1831
655.369486, -80.7409
655.377178, -81.7559
655.384870, -82.7727
655.392563, -83.2145
655.400255, -84.5414
655.407947, -83.4698
655.415640, -82.4767
655.423332, -81.9634
655.431024, -82.1622
655.438716, -82.4860
655.446409, -82.0980
655.454101, -81.0399
655.461793, -80.2973
655.469486, -80.5028
655.477178, -81.3009
655.484870, -81.4959
655.492563, -80.6082
655.500255, -79.8170
655.507947, -79.8232
655.515640, -80.6661
655.523332, -81.8123
655.531024, -82.0129
655.538717, -81.2220
655.546409, -80.6698
655.554101, -80.6768
655.561793, -80.9676
655.569486, -81.2924
655.577178, -81.7054
655.584870, -82.1081
655.592563, -82.3150
655.600255, -80.3808
655.607947, -80.4950
655.615640, -81.5634
655.623332, -82.1877
655.631024, -82.4555
655.638717, -82.6781
655.646409, -83.0043
655.654101, -82.8853
655.661793, -82.2000
655.669486, -81.2649
655.677178, -80.7073
655.684870, -80.8184
655.692563, -81.1615
655.700255, -80.9092
655.707947, -80.4641
655.715640, -80.4644
655.723332, -80.5501
655.731024, -80.3340
655.738717, -79.9797
655.746409, -79.9237
655.754101, -79.9286
655.761794, -80.0167
655.769486, -80.4631
655.777178, -81.3935
655.784870, -82.5406
655.792563, -82.6864
655.800255, -82.9081
655.807947, -84.3115
655.815640, -86.6365
655.823332, -87.6063
655.831024, -87.6613
655.838717, -87.8192
655.846409, -88.0740
655.854101, -88.3420
655.861794, -87.9483
655.869486, -86.7376
655.877178, -85.7603
655.884870, -85.4993
655.892563, -86.0418
655.900255, -86.9070
655.907947, -87.1347
655.915640, -86.3863
655.923332, -85.7808
655.931024, -85.8106
655.938717, -85.7015
655.946409, -85.3915
655.954101, -85.3811
655.961794, -85.8763
655.969486, -86.3007
655.977178, -86.2982
655.984871, -86.2849
655.992563, -86.3620
656.000255, -84.8255
656.007947, -85.4534
656.015640, -86.6635
656.023332, -87.3704
656.031024, -87.7904
656.038717, -87.9127
656.046409, -87.8585
656.054101, -87.5398
656.061794, -87.4527
656.069486, -87.5087
656.077178, -87.0049
656.084871, -86.3898
656.092563, -86.5748
656.100255, -87.6973
656.107947, -88.7769
656.115640, -89.1459
656.123332, -89.3763
656.131024, -89.4194
656.138717, -89.1150
656.146409, -88.7594
656.154101, -88.0986
656.161794, -87.2112
656.169486, -86.6024
656.177178, -86.4981
656.184871, -86.6315
656.192563, -86.6567
656.200255, -89.3920
656.207948, -87.8706
656.215640, -87.0482
656.223332, -86.2892
656.231024, -85.5753
656.238717, -84.9322
656.246409, -84.4082
656.254101, -84.1144
656.261794, -84.1583
656.269486, -84.7871
656.277178, -85.6449
656.284871, -85.5517
656.292563, -84.6180
656.300255, -84.1299
656.307948, -84.7784
656.315640, -86.3674
656.323332, -87.1994
656.331025, -86.2238
656.338717, -85.2176
656.346409, -84.9880
656.354101, -85.1563
656.361794, -85.1438
656.369486, -85.3714
656.377178, -85.9443
656.384871, -86.5736
656.392563, -86.5777
656.400255, -87.4418
656.407948, -87.6542
656.415640, -87.6978
656.423332, -87.3552
656.431025, -87.2092
656.438717, -87.5828
656.446409, -88.4203
656.454101, -89.3148
656.461794, -89.4536
656.469486, -89.0314
656.477178, -88.3585
656.484871, -87.5784
656.492563, -86.8655
656.500255, -86.3967
656.507948, -86.1127
656.515640, -85.7487
656.523332, -85.3726
656.531025, -85.2365
656.538717, -85.2324
656.546409, -85.5700
656.554102, -86.1174
656.561794, -86.5620
656.569486, -86.7695
656.577178, -87.0396
656.584871, -87.9140
656.592563, -88.7163
656.600255, -84.1750
656.607948, -84.5740
656.615640, -86.5006
656.623332, -88.3059
656.631025, -88.6908
656.638717, -88.0742
656.646409, -87.7757
656.654102, -87.8929
656.661794, -87.8182
656.669486, -87.2292
656.677178, -86.6348
656.684871, -86.2258
656.692563, -85.7807
656.700255, -85.2698
656.707948, -85.1524
656.715640, -85.7980
656.723332, -87.2860
656.731025, -88.8232
656.738717, -88.4028
656.746409, -86.5545
656.754102, -85.6101
656.761794, -86.0057
656.769486, -86.8770
656.777179, -86.4335
656.784871, -85.4268
656.792563, -85.2432
656.800255, -86.4815
656.807948, -85.9715
656.815640, -86.3879
656.823332, -86.8066
656.831025, -86.8015
656.838717, -86.4602
656.846409, -86.3168
656.854102, -86.8723
656.861794, -87.8441
656.869486, -88.1551
656.877179, -87.8572
656.884871, -87.7048
656.892563, -87.6124
656.900255, -86.7909
656.907948, -85.3755
656.915640, -84.3844
656.923332, -84.4276
656.931025, -85.3882
656.938717, -86.3651
656.946409, -86.6145
656.954102, -86.6232
656.961794, -86.7024
656.969486, -86.8542
656.977179, -87.0198
656.984871, -87.3108
656.992563, -87.5354
657.000256, -86.1898
657.007948, -86.6554
657.015640, -87.7851
657.023332, -88.6948
657.031025, -89.6480
657.038717, -89.9242
657.046409, -89.1800
657.054102, -88.3203
657.061794, -87.7221
657.069486, -87.1289
657.077179, -86.2698
657.084871, -85.3897
657.092563, -85.0042
657.100256, -85.3044
657.107948, -86.1949
657.115640, -87.0557
657.123333, -87.0434
657.131025, -86.9747
657.138717, -87.4520
657.146409, -88.2131
657.154102, -88.5637
657.161794, -88.3850
657.169486, -87.8846
657.177179, -86.7845
657.184871, -85.6006
657.192563, -85.1790
657.200256, -86.7665
657.207948, -86.4616
657.215640, -86.9646
657.223333, -87.3023
657.231025, -87.5736
657.238717, -87.8993
657.246409, -88.1070
657.254102, -88.3457
657.261794, -88.3474
657.269486, -88.3374
657.277179, -88.4992
657.284871, -88.6086
657.292563, -88.7211
657.300256, -89.0175
657.307948, -89.0122
657.315640, -87.8605
657.323333, -86.5059
657.331025, -85.9014
657.338717, -86.3571
657.346410, -87.7428
657.354102, -89.0285
657.361794, -89.0178
657.369486, -88.1261
657.377179, -87.2089
657.384871, -86.5377
657.392563, -86.3069
657.400256, -86.7158
657.407948, -86.8829
657.415640, -86.9800
657.423333, -86.5138
657.431025, -86.5990
657.438717, -87.3903
657.446410, -88.4282
657.454102, -88.9230
657.461794, -88.8771
657.469486, -88.6215
657.477179, -87.7111
657.484871, -86.5262
657.492563, -86.0376
657.500256, -86.2942
657.507948, -86.1390
657.515640, -84.9404
657.523333, -83.9858
657.531025, -84.1623
657.538717, -85.3064
657.546410, -86.4758
657.554102, -86.6564
657.561794, -86.2835
657.569487, -86.0693
657.577179, -85.9134
657.584871, -85.8804
657.592563, -85.9889
657.600256, -84.5650
657.607948, -85.0914
657.615640, -86.3253
657.623333, -86.6902
657.631025, -86.5560
657.638717, -86.3507
657.646410, -86.2297
657.654102, -86.1802
657.661794, -86.2226
657.669487, -86.1610
657.677179, -85.8471
657.684871, -85.5117
657.692563, -85.2904
657.700256, -84.8243
657.707948, -84.4942
657.715640, -84.7517
657.723333, -85.8636
657.731025, -87.3933
657.738717, -88.1047
657.746410, -87.7927
657.754102, -86.8409
657.761794, -86.1022
657.769487, -85.7499
657.777179, -85.2296
657.784871, -84.4450
657.792564, -84.1030
657.800256, -85.7013
657.807948, -86.2602
657.815640, -86.8365
657.823333, -86.8419
657.831025, -86.2277
657.838717, -85.2208
657.846410, -84.6581
657.854102, -85.1576
657.861794, -86.8166
657.869487, -89.0308
657.877179, -89.4150
657.884871, -88.0047
657.892564, -86.9242
657.900256, -87.0290
657.907948, -88.1643
657.915641, -88.8850
657.923333, -88.2535
657.931025, -87.7610
657.938717, -87.6820
657.946410, -87.5284
657.954102, -87.1381
657.961794, -87.0420
657.969487, -87.2183
657.977179, -87.3911
657.984871, -87.5754
657.992564, -87.4443
658.000256, -86.2343
658.007948, -85.0403
658.015641, -85.0020
658.023333, -85.2916
658.031025, -85.6267
658.038717, -85.7766
658.046410, -86.4232
658.054102, -87.4107
658.061794, -88.0056
658.069487, -87.5840
658.077179, -86.1140
658.084871, -84.5910
658.092564, -83.8961
658.100256, -84.2408
658.107948, -85.1428
658.115641, -86.1255
658.123333, -86.9875
658.131025, -87.6706
658.138718, -87.8893
658.146410, -87.8711
658.154102, -87.7169
658.161794, -87.3080
658.169487, -86.9535
658.177179, -87.0140
658.184871, -87.2165
658.192564, -86.5111
658.200256, -86.8222
658.207948, -87.1746
658.215641, -88.8675
658.223333, -89.6879
658.231025, -88.9234
658.238718, -87.4021
658.246410, -86.3234
658.254102, -86.0832
658.261794, -86.6276
658.269487, -87.3028
658.277179, -87.6650
658.284871, -87.7704
658.292564, -87.1933
658.300256, -86.2760
658.307948, -85.8593
658.315641, -86.0687
658.323333, -86.3628
658.331025, -86.2683
658.338718, -85.8891
658.346410, -85.5336
658.354102, -85.5776
658.361795, -86.2295
658.369487, -86.9448
658.377179, -86.9205
658.384871, -86.6120
658.392564, -86.6075
658.400256, -86.0578
658.407948, -84.6901
658.415641, -84.0821
658.423333, -83.9591
658.431025, -84.6768
658.438718, -86.1424
658.446410, -87.6433
658.454102, -87.3693
658.461795, -86.1778
658.469487, -85.6414
658.477179, -85.9529
658.484871, -86.0718
658.492564, -85.4405
658.500256, -84.8415
658.507948, -84.4818
658.515641, -84.2917
658.523333, -84.4495
658.531025, -85.1843
658.538718, -86.0854
658.546410, -86.6327
658.554102, -86.4736
658.561795, -86.2645
658.569487, -86.4248
658.577179, -86.9378
658.584872, -86.6761
658.592564, -85.8620
658.600256, -86.3967
658.607948, -85.7242
658.615641, -86.3294
658.623333, -86.9212
658.631025, -86.8121
658.638718, -86.4057
658.646410, -86.4605
658.654102, -87.1026
658.661795, -87.9573
658.669487, -88.4130
658.677179, -88.5618
658.684872, -88.7280
658.692564, -89.0935
658.700256, -89.2727
658.707949, -88.6684
658.715641, -87.9069
658.723333, -87.2859
658.731025, -86.9453
658.738718, -86.7900
658.746410, -86.8840
658.754102, -87.3946
658.761795, -88.0256
658.769487, -88.5995
658.777179, -88.8778
658.784872, -88.2007
658.792564, -87.1944
658.800256, -83.6026
658.807949, -83.2112
658.815641, -84.4566
658.823333, -85.8741
658.831025, -86.5624
658.838718, -86.4917
658.846410, -86.4130
658.854102, -86.6080
658.861795, -86.7632
658.869487, -86.6447
658.877179, -86.6176
658.884872, -86.9013
658.892564, -87.0035
658.900256, -86.8432
658.907949, -86.8691
658.915641, -86.9343
658.923333, -86.3527
658.931026, -85.6229
658.938718, -85.4300
658.946410, -86.1161
658.954102, -87.2298
658.961795, -88.1219
658.969487, -88.4649
658.977179, -88.1608
658.984872, -86.9711
658.992564, -85.8396
659.000256, -85.8877
659.007949, -86.2541
659.015641, -86.7389
659.023333, -86.6820
659.031026, -86.4207
659.038718, -86.2565
659.046410, -86.3755
659.054102, -86.8493
659.061795, -87.3336
659.069487, -87.8269
659.077179, -87.6828
659.084872, -86.6679
659.092564, -85.8205
659.100256, -85.9618
659.107949, -86.9335
659.115641, -87.9286
659.123333, -88.2718
659.131026, -88.4854
659.138718, -88.8850
659.146410, -89.2457
659.154103, -88.8806
659.161795, -87.6854
659.169487, -86.4937
659.177179, -86.0073
659.184872, -86.3393
659.192564, -87.0373
659.200256, -85.1324
659.207949, -85.4127
659.215641, -86.2304
659.223333, -86.8637
659.231026, -87.0697
659.238718, -86.9151
659.246410, -86.4639
659.254103, -85.8957
659.261795, -85.5771
659.269487, -85.7569
659.277179, -86.4515
659.284872, -87.1572
659.292564, -87.3237
659.300256, -86.9008
659.307949, -86.2484
659.315641, -85.9329
659.323333, -86.0672
659.331026, -86.2478
659.338718, -86.2959
659.346410, -86.4308
659.354103, -86.7314
659.361795, -87.1725
659.369487, -87.7307
659.377180, -88.0004
659.384872, -87.3678
659.392564, -86.2941
659.400256, -85.5568
659.407949, -84.6147
659.415641, -84.8205
659.423333, -85.5924
659.431026, -86.5331
659.438718, -87.2057
659.446410, -87.9408
659.454103, -88.5422
659.461795, -87.9747
659.469487, -87.0855
659.477180, -86.7835
659.484872, -86.9570
659.492564, -87.2938
659.500257, -87.7009
659.507949, -87.8904
659.515641, -87.5434
659.523333, -87.2765
659.531026, -87.4244
659.538718, -87.2216
659.546410, -86.3472
659.554103, -85.5182
659.561795, -85.2939
659.569487, -85.9077
659.577180, -87.0985
659.584872, -87.6702
659.592564, -86.4902
659.600257, -86.0277
659.607949, -86.5151
659.615641, -87.7532
659.623333, -88.3095
659.631026, -87.2932
659.638718, -85.9783
659.646410, -85.5353
659.654103, -85.7529
659.661795, -86.0478
659.669487, -85.9461
659.677180, -86.0646
659.684872, -86.4577
659.692564, -87.1433
659.700257, -87.9816
659.707949, -88.1629
659.715641, -87.1710
659.723334, -86.1066
659.731026, -85.9140
659.738718, -86.6713
659.746410, -87.5366
659.754103, -87.1891
659.761795, -86.3814
659.769487, -86.0025
659.777180, -86.0464
659.784872, -85.8154
659.792564, -85.1371
659.800257, -87.0242
659.807949, -86.7548
659.815641, -87.6786
659.823334, -88.8094
659.831026, -89.3551
659.838718, -89.0849
659.846410, -88.2683
659.854103, -87.3024
659.861795, -86.8438
659.869487, -87.0420
659.877180, -87.4041
659.884872, -86.7840
659.892564, -85.7068
659.900257, -85.0884
659.907949, -85.1484
659.915641, -85.7385
659.923334, -86.4954
659.931026, -87.2082
659.938718, -87.6671
659.946411, -87.7234
659.954103, -87.0124
659.961795, -86.3701
659.969487, -86.3297
659.977180, -86.6654
659.984872, -86.8638
659.992564, -86.8956
660.000257, -86.9409
660.007949, -86.0750
660.015641, -86.5061
660.023334, -87.7247
660.031026, -89.3529
660.038718, -90.8459
660.046411, -91.1782
660.054103, -89.9653
660.061795, -88.2008
660.069487, -87.1180
660.077180, -87.2872
660.084872, -88.1392
660.092564, -88.0793
660.100257, -86.7389
660.107949, -85.9343
660.115641, -86.1854
660.123334, -86.8001
660.131026, -86.8981
660.138718, -86.6436
660.146411, -86.8739
660.154103, -87.3794
660.161795, -87.7030
660.169488, -88.0252
660.177180, -88.1986
660.184872, -87.7459
660.192564, -86.9480
660.200257, -84.2246
660.207949, -84.3751
660.215641, -86.0039
660.223334, -87.9496
660.231026, -88.8355
660.238718, -88.7619
660.246411, -88.1889
660.254103, -87.2119
660.261795, -86.2748
660.269488, -85.7210
660.277180, -85.6990
660.284872, -86.2124
660.292565, -86.9866
660.300257, -87.4028
660.307949, -87.2809
660.315641, -87.2862
660.323334, -87.4395
660.331026, -87.1654
660.338718, -86.5067
660.346411, -86.2009
660.354103, -86.3105
660.361795, -86.7441
660.369488, -87.2891
660.377180, -87.5669
660.384872, -87.3997
660.392565, -87.4041
660.400257, -87.0408
660.407949, -87.1606
660.415641, -88.5200
660.423334, -89.1557
660.431026, -88.3862
660.438718, -87.5445
660.446411, -87.0718
660.454103, -86.6861
660.461795, -86.4752
660.469488, -86.4974
660.477180, -86.3860
660.484872, -85.9360
660.492565, -85.8365
660.500257, -86.3269
660.507949, -86.5637
660.515642, -86.1478
660.523334, -85.5529
660.531026, -85.2313
660.538718, -85.1829
660.546411, -85.4047
660.554103, -85.7029
660.561795, -85.8158
660.569488, -85.9556
660.577180, -86.6404
660.584872, -88.0000
660.592565, -89.4119
660.600257, -86.2792
660.607949, -86.6927
660.615642, -88.3537
660.623334, -88.9765
660.631026, -87.9928
660.638718, -87.0725
660.646411, -86.7682
660.654103, -86.4610
660.661795, -85.7590
660.669488, -85.2748
660.677180, -85.1627
660.684872, -85.1684
660.692565, -85.4007
660.700257, -86.1495
660.707949, -87.3402
660.715642, -87.5907
660.723334, -86.8513
660.731026, -85.9809
660.738719, -85.4876
660.746411, -85.7861
660.754103, -86.4678
660.761795, -86.6468
660.769488, -85.9623
660.777180, -85.1812
660.784872, -84.9769
660.792565, -85.2386
660.800257, -86.9766
660.807949, -86.6773
660.815642, -87.3657
660.823334, -88.7720
660.831026, -89.6027
660.838719, -89.6298
660.846411, -89.1862
660.854103, -88.0335
660.861795, -86.6978
660.869488, -86.0983
660.877180, -86.6495
660.884872, -88.2182
660.892565, -89.7237
660.900257, -89.0692
660.907949, -87.3126
660.915642, -86.3357
660.923334, -86.5381
660.931026, -87.3248
660.938719, -87.4767
660.946411, -87.0950
660.954103, -87.0398
660.961796, -87.3576
660.969488, -87.6856
660.977180, -87.5214
660.984872, -86.7632
660.992565, -85.7999
661.000257, -85.4052
661.007949, -85.0505
661.015642, -85.8253
661.023334, -86.3688
661.031026, -86.3190
661.038719, -86.1928
661.046411, -86.4170
661.054103, -86.7723
661.061796, -86.6295
661.069488, -86.2139
661.077180, -86.2622
661.084873, -86.6152
661.092565, -86.7003
661.100257, -86.5587
661.107949, -86.7191
661.115642, -86.5248
661.123334, -85.5390
661.131026, -84.7697
661.138719, -84.5400
661.146411, -84.8949
661.154103, -85.6190
661.161796, -86.7081
661.169488, -87.7418
661.177180, -87.8860
661.184873, -86.9635
661.192565, -85.9451
661.200257, -87.2321
661.207949, -86.6610
661.215642, -86.7026
661.223334, -86.4018
661.231026, -85.9451
661.238719, -85.8181
661.246411, -86.2020
661.254103, -87.0722
661.261796, -88.2559
661.269488, -89.1789
661.277180, -89.2728
661.284873, -88.3227
661.292565, -86.9926
661.300257, -85.9563
661.307950, -85.3678
661.315642, -85.1047
661.323334, -85.0569
661.331026, -85.5005
661.338719, -86.5042
661.346411, -87.9072
661.354103, -88.5571
661.361796, -88.0990
661.369488, -87.4606
661.377180, -87.2843
661.384873, -87.3752
661.392565, -86.9159
661.400257, -86.4262
661.407950, -86.8653
661.415642, -87.5335
661.423334, -86.9468
661.431026, -85.9189
661.438719, -85.3566
661.446411, -85.7466
661.454103, -87.1583
661.461796, -89.0290
661.469488, -89.2910
661.477180, -87.7730
661.484873, -86.4888
661.492565, -86.2498
661.500257, -86.9356
661.507950, -87.4886
661.515642, -87.2127
661.523334, -86.9751
661.531027, -87.1893
661.538719, -87.4888
661.546411, -87.4095
661.554103, -87.1587
661.561796, -86.9518
661.569488, -86.9641
