Freq2D;RFA;RFB;MaxRFA;MaxRFB
603,40;0,00;-1,00;0,00;-1,00
603,50;0,00;-3,00;0,00;-3,00
603,60;0,00;-4,00;0,00;-4,00
603,70;-1,00;-3,00;-1,00;-3,00
603,80;0,00;-2,00;0,00;-2,00
603,90;0,00;-1,00;0,00;-1,00
604,00;0,00;-2,00;0,00;-2,00
604,10;1,00;-1,00;1,00;-1,00
604,20;0,00;-3,00;0,00;-3,00
604,30;0,00;-1,00;0,00;-1,00
604,40;0,00;-3,00;0,00;-3,00
604,50;0,00;-4,00;0,00;-4,00
604,60;0,00;-3,00;0,00;-3,00
604,70;0,00;-4,00;0,00;-4,00
604,80;0,00;-2,00;0,00;-2,00
604,90;0,00;-3,00;0,00;-3,00
605,00;0,00;-3,00;0,00;-3,00
605,10;0,00;-3,00;0,00;-3,00
605,20;2,00;-1,00;2,00;-1,00
605,30;1,00;-4,00;1,00;-4,00
605,40;1,00;-2,00;1,00;-2,00
605,50;1,00;-1,00;1,00;-1,00
605,60;1,00;-1,00;1,00;-1,00
605,70;0,00;-4,00;0,00;-4,00
605,80;1,00;-2,00;1,00;-2,00
605,90;0,00;-2,00;0,00;-2,00
606,00;1,00;-3,00;1,00;-3,00
606,10;1,00;-1,00;1,00;-1,00
606,20;0,00;-2,00;0,00;-2,00
606,30;0,00;-1,00;0,00;-1,00
606,40;0,00;-1,00;0,00;-1,00
606,50;0,00;-1,00;0,00;-1,00
606,60;0,00;0,00;0,00;0,00
606,70;1,00;0,00;1,00;0,00
606,80;2,00;0,00;2,00;0,00
606,90;3,00;3,00;3,00;3,00
607,00;2,00;1,00;2,00;1,00
607,10;2,00;0,00;2,00;0,00
607,20;2,00;2,00;2,00;2,00
607,30;2,00;2,00;2,00;2,00
607,40;1,00;3,00;1,00;3,00
607,50;2,00;0,00;2,00;0,00
607,60;0,00;1,00;0,00;1,00
607,70;0,00;0,00;0,00;0,00
607,80;0,00;0,00;0,00;0,00
607,90;0,00;0,00;0,00;0,00
608,00;0,00;0,00;0,00;0,00
608,10;0,00;0,00;0,00;0,00
608,20;1,00;2,00;1,00;2,00
608,30;1,00;2,00;1,00;2,00
608,40;1,00;0,00;1,00;0,00
608,50;2,00;3,00;2,00;3,00
608,60;1,00;2,00;1,00;2,00
608,70;0,00;0,00;0,00;0,00
608,80;0,00;0,00;0,00;0,00
608,90;0,00;-1,00;0,00;-1,00
609,00;0,00;1,00;0,00;1,00
609,10;0,00;0,00;0,00;0,00
609,20;-1,00;-1,00;-1,00;-1,00
609,30;-1,00;-1,00;-1,00;-1,00
609,40;-1,00;-1,00;-1,00;-1,00
609,50;1,00;0,00;1,00;0,00
609,60;0,00;-2,00;0,00;-2,00
609,70;0,00;-2,00;0,00;-2,00
609,80;0,00;-1,00;0,00;-1,00
609,90;-1,00;-3,00;-1,00;-3,00
610,00;-1,00;-1,00;-1,00;-1,00
610,10;-1,00;-1,00;-1,00;-1,00
610,20;-1,00;-1,00;-1,00;-1,00
610,30;-2,00;-2,00;-2,00;-2,00
610,40;0,00;-4,00;0,00;-4,00
610,50;-2,00;-4,00;-2,00;-4,00
610,60;-1,00;-4,00;-1,00;-4,00
610,70;0,00;-2,00;0,00;-2,00
610,80;-1,00;-4,00;-1,00;-4,00
610,90;0,00;-4,00;0,00;-4,00
611,00;0,00;-4,00;0,00;-4,00
611,10;0,00;-3,00;0,00;-3,00
611,20;-2,00;-5,00;-2,00;-5,00
611,30;-1,00;-4,00;-1,00;-4,00
611,40;0,00;-2,00;0,00;-2,00
611,50;1,00;-2,00;1,00;-2,00
611,60;2,00;0,00;2,00;0,00
611,70;3,00;0,00;3,00;0,00
611,80;3,00;-1,00;3,00;-1,00
611,90;4,00;0,00;4,00;0,00
612,00;17,00;13,00;17,00;13,00
612,10;6,00;3,00;6,00;3,00
612,20;1,00;0,00;1,00;0,00
612,30;1,00;-2,00;1,00;-2,00
612,40;-1,00;-3,00;-1,00;-3,00
612,50;-1,00;-4,00;-1,00;-4,00
612,60;-1,00;-2,00;-1,00;-2,00
612,70;-1,00;-1,00;-1,00;-1,00
612,80;-1,00;-3,00;-1,00;-3,00
612,90;0,00;-2,00;0,00;-2,00
613,00;-2,00;-5,00;-2,00;-5,00
613,10;-1,00;-4,00;-1,00;-4,00
613,20;-1,00;-2,00;-1,00;-2,00
613,30;-1,00;-4,00;-1,00;-4,00
613,40;-1,00;-3,00;-1,00;-3,00
613,50;-1,00;-5,00;-1,00;-5,00
613,60;-1,00;-5,00;-1,00;-5,00
613,70;-1,00;-7,00;-1,00;-7,00
613,80;-1,00;-7,00;-1,00;-7,00
613,90;-1,00;-6,00;-1,00;-6,00
614,00;-1,00;-4,00;-1,00;-4,00
614,10;-1,00;-3,00;-1,00;-3,00
614,20;0,00;-3,00;0,00;-3,00
614,30;0,00;-1,00;0,00;-1,00
614,40;0,00;-1,00;0,00;-1,00
614,50;0,00;-4,00;0,00;-4,00
614,60;0,00;-6,00;0,00;-6,00
614,70;-1,00;-5,00;-1,00;-5,00
614,80;0,00;-5,00;0,00;-5,00
614,90;-1,00;-3,00;-1,00;-3,00
615,00;-2,00;-3,00;-2,00;-3,00
615,10;-1,00;-3,00;-1,00;-3,00
615,20;-1,00;-2,00;-1,00;-2,00
615,30;0,00;-2,00;0,00;-2,00
615,40;0,00;-2,00;0,00;-2,00
615,50;-1,00;-6,00;-1,00;-6,00
615,60;-1,00;-9,00;-1,00;-9,00
615,70;-1,00;-3,00;-1,00;-3,00
615,80;-1,00;-6,00;-1,00;-6,00
615,90;-1,00;-6,00;-1,00;-6,00
616,00;-1,00;-5,00;-1,00;-5,00
616,10;-1,00;-7,00;-1,00;-7,00
616,20;0,00;-8,00;0,00;-8,00
616,30;0,00;-3,00;0,00;-3,00
616,40;-1,00;-7,00;-1,00;-7,00
616,50;0,00;-3,00;0,00;-3,00
616,60;0,00;-3,00;0,00;-3,00
616,70;0,00;-7,00;0,00;-7,00
616,80;0,00;-5,00;0,00;-5,00
616,90;0,00;-4,00;0,00;-4,00
617,00;0,00;-5,00;0,00;-5,00
617,10;0,00;-3,00;0,00;-3,00
617,20;0,00;-5,00;0,00;-5,00
617,30;0,00;-4,00;0,00;-4,00
617,40;0,00;-4,00;0,00;-4,00
617,50;0,00;-6,00;0,00;-6,00
617,60;-1,00;-7,00;-1,00;-7,00
617,70;0,00;-6,00;0,00;-6,00
617,80;0,00;-4,00;0,00;-4,00
617,90;0,00;-3,00;0,00;-3,00
618,00;0,00;-4,00;0,00;-4,00
618,10;0,00;-4,00;0,00;-4,00
618,20;0,00;-2,00;0,00;-2,00
618,30;1,00;-1,00;1,00;-1,00
618,40;-1,00;-5,00;-1,00;-5,00
618,50;0,00;-2,00;0,00;-2,00
618,60;-1,00;-5,00;-1,00;-5,00
618,70;0,00;-3,00;0,00;-3,00
618,80;0,00;-3,00;0,00;-3,00
618,90;0,00;-2,00;0,00;-2,00
619,00;0,00;-4,00;0,00;-4,00
619,10;-1,00;-3,00;-1,00;-3,00
619,20;0,00;-1,00;0,00;-1,00
619,30;0,00;-5,00;0,00;-5,00
619,40;0,00;-3,00;0,00;-3,00
619,50;-2,00;-3,00;-2,00;-3,00
619,60;-2,00;-6,00;-2,00;-6,00
619,70;-1,00;-5,00;-1,00;-5,00
619,80;-1,00;-5,00;-1,00;-5,00
619,90;-1,00;-5,00;-1,00;-5,00
620,00;-1,00;-5,00;-1,00;-5,00
620,10;-1,00;-7,00;-1,00;-7,00
620,20;0,00;-2,00;0,00;-2,00
620,30;-2,00;-6,00;-2,00;-6,00
620,40;-1,00;-4,00;-1,00;-4,00
620,50;-1,00;-1,00;-1,00;-1,00
620,60;-1,00;-4,00;-1,00;-4,00
620,70;-2,00;-6,00;-2,00;-6,00
620,80;-1,00;-7,00;-1,00;-7,00
620,90;-1,00;-3,00;-1,00;-3,00
621,00;-4,00;-9,00;-4,00;-9,00
621,10;-5,00;-4,00;-5,00;-4,00
621,20;-1,00;-4,00;-1,00;-4,00
621,30;-2,00;-8,00;-2,00;-8,00
621,40;-3,00;-4,00;-3,00;-4,00
621,50;-4,00;-4,00;-4,00;-4,00
621,60;-1,00;-4,00;-1,00;-4,00
621,70;-1,00;-2,00;-1,00;-2,00
621,80;-1,00;-6,00;-1,00;-6,00
621,90;0,00;-1,00;0,00;-1,00
622,00;-2,00;-5,00;-2,00;-5,00
622,10;-1,00;-5,00;-1,00;-5,00
622,20;-3,00;-6,00;-3,00;-6,00
622,30;-1,00;-7,00;-1,00;-7,00
622,40;-1,00;-6,00;-1,00;-6,00
622,50;-1,00;-7,00;-1,00;-7,00
622,60;-1,00;-4,00;-1,00;-4,00
622,70;0,00;-2,00;0,00;-2,00
622,80;-1,00;-4,00;-1,00;-4,00
622,90;-1,00;-4,00;-1,00;-4,00
623,00;-1,00;-6,00;-1,00;-6,00
623,10;-1,00;-6,00;-1,00;-6,00
623,20;0,00;-8,00;0,00;-8,00
623,30;-1,00;-4,00;-1,00;-4,00
623,40;0,00;-6,00;0,00;-6,00
623,50;0,00;-6,00;0,00;-6,00
623,60;0,00;-4,00;0,00;-4,00
623,70;0,00;-1,00;0,00;-1,00
623,80;1,00;-1,00;1,00;-1,00
623,90;2,00;0,00;2,00;0,00
624,00;5,00;1,00;5,00;1,00
624,10;3,00;-1,00;3,00;-1,00
624,20;3,00;0,00;3,00;0,00
624,30;1,00;-2,00;1,00;-2,00
624,40;0,00;-3,00;0,00;-3,00
624,50;0,00;-4,00;0,00;-4,00
624,60;-1,00;-8,00;-1,00;-8,00
624,70;-1,00;-7,00;-1,00;-7,00
624,80;-1,00;-6,00;-1,00;-6,00
624,90;-1,00;-5,00;-1,00;-5,00
625,00;1,00;2,00;1,00;2,00
625,10;-1,00;-3,00;-1,00;-3,00
625,20;-2,00;-7,00;-2,00;-7,00
625,30;-1,00;-5,00;-1,00;-5,00
625,40;-2,00;-7,00;-2,00;-7,00
625,50;-2,00;-5,00;-2,00;-5,00
625,60;-3,00;-8,00;-3,00;-8,00
625,70;-1,00;-5,00;-1,00;-5,00
625,80;-1,00;-3,00;-1,00;-3,00
625,90;-2,00;-6,00;-2,00;-6,00
626,00;-3,00;-7,00;-3,00;-7,00
626,10;-4,00;-7,00;-4,00;-7,00
626,20;-2,00;-8,00;-2,00;-8,00
626,30;-2,00;-4,00;-2,00;-4,00
626,40;-3,00;-10,00;-3,00;-10,00
626,50;-2,00;-8,00;-2,00;-8,00
626,60;-1,00;-5,00;-1,00;-5,00
626,70;-1,00;-2,00;-1,00;-2,00
626,80;-1,00;-4,00;-1,00;-4,00
626,90;-1,00;-5,00;-1,00;-5,00
627,00;-1,00;-4,00;-1,00;-4,00
627,10;-2,00;-7,00;-2,00;-7,00
627,20;0,00;-5,00;0,00;-5,00
627,30;-1,00;-6,00;-1,00;-6,00
627,40;-2,00;-9,00;-2,00;-9,00
627,50;0,00;-5,00;0,00;-5,00
627,60;-1,00;-5,00;-1,00;-5,00
627,70;-2,00;-6,00;-2,00;-6,00
627,80;-2,00;-5,00;-2,00;-5,00
627,90;-1,00;-5,00;-1,00;-5,00
628,00;-1,00;-4,00;-1,00;-4,00
628,10;-1,00;-4,00;-1,00;-4,00
628,20;-1,00;-3,00;-1,00;-3,00
628,30;-1,00;-4,00;-1,00;-4,00
628,40;-1,00;-4,00;-1,00;-4,00
628,50;-2,00;-6,00;-2,00;-6,00
628,60;-1,00;-6,00;-1,00;-6,00
628,70;-1,00;-10,00;-1,00;-10,00
628,80;-1,00;-6,00;-1,00;-6,00
628,90;-1,00;-5,00;-1,00;-5,00
629,00;-1,00;-8,00;-1,00;-8,00
629,10;0,00;-5,00;0,00;-5,00
629,20;0,00;-5,00;0,00;-5,00
629,30;-1,00;-8,00;-1,00;-8,00
629,40;-1,00;-5,00;-1,00;-5,00
629,50;-1,00;-4,00;-1,00;-4,00
629,60;-2,00;-6,00;-2,00;-6,00
629,70;-1,00;-6,00;-1,00;-6,00
629,80;-1,00;-7,00;-1,00;-7,00
629,90;-1,00;-8,00;-1,00;-8,00
630,00;-1,00;-4,00;-1,00;-4,00
630,10;-3,00;-9,00;-3,00;-9,00
630,20;-2,00;-8,00;-2,00;-8,00
630,30;-1,00;-9,00;-1,00;-9,00
630,40;-1,00;-7,00;-1,00;-7,00
630,50;-2,00;-7,00;-2,00;-7,00
630,60;-1,00;-3,00;-1,00;-3,00
630,70;-2,00;-4,00;-2,00;-4,00
630,80;-1,00;-8,00;-1,00;-8,00
630,90;-1,00;-7,00;-1,00;-7,00
631,00;0,00;-4,00;0,00;-4,00
631,10;0,00;-6,00;0,00;-6,00
631,20;-1,00;-7,00;-1,00;-7,00
631,30;-1,00;-7,00;-1,00;-7,00
631,40;-1,00;-8,00;-1,00;-8,00
631,50;-2,00;-8,00;-2,00;-8,00
631,60;-1,00;-2,00;-1,00;-2,00
631,70;0,00;-2,00;0,00;-2,00
631,80;2,00;4,00;2,00;4,00
631,90;2,00;5,00;2,00;5,00
632,00;3,00;5,00;3,00;5,00
632,10;3,00;4,00;3,00;4,00
632,20;3,00;4,00;3,00;4,00
632,30;3,00;3,00;3,00;3,00
632,40;2,00;3,00;2,00;3,00
632,50;1,00;3,00;1,00;3,00
632,60;2,00;3,00;2,00;3,00
632,70;1,00;1,00;1,00;1,00
632,80;0,00;2,00;0,00;2,00
632,90;1,00;3,00;1,00;3,00
633,00;1,00;4,00;1,00;4,00
633,10;3,00;4,00;3,00;4,00
633,20;3,00;4,00;3,00;4,00
633,30;3,00;4,00;3,00;4,00
633,40;6,00;5,00;6,00;5,00
633,50;6,00;5,00;6,00;5,00
633,60;6,00;7,00;6,00;7,00
633,70;7,00;6,00;7,00;6,00
633,80;8,00;5,00;8,00;5,00
633,90;7,00;5,00;7,00;5,00
634,00;7,00;5,00;7,00;5,00
634,10;8,00;4,00;8,00;4,00
634,20;7,00;5,00;7,00;5,00
634,30;7,00;5,00;7,00;5,00
634,40;7,00;5,00;7,00;5,00
634,50;7,00;4,00;7,00;4,00
634,60;7,00;4,00;7,00;4,00
634,70;7,00;5,00;7,00;5,00
634,80;8,00;5,00;8,00;5,00
634,90;7,00;5,00;7,00;5,00
635,00;7,00;6,00;7,00;6,00
635,10;7,00;7,00;7,00;7,00
635,20;7,00;7,00;7,00;7,00
635,30;8,00;8,00;8,00;8,00
635,40;8,00;7,00;8,00;7,00
635,50;7,00;7,00;7,00;7,00
635,60;6,00;7,00;6,00;7,00
635,70;6,00;8,00;6,00;8,00
635,80;7,00;7,00;7,00;7,00
635,90;8,00;9,00;8,00;9,00
636,00;19,00;17,00;19,00;17,00
636,10;9,00;10,00;9,00;10,00
636,20;8,00;9,00;8,00;9,00
636,30;3,00;3,00;3,00;3,00
636,40;-2,00;-9,00;-2,00;-9,00
636,50;-1,00;-6,00;-1,00;-6,00
636,60;-1,00;-6,00;-1,00;-6,00
636,70;-3,00;-6,00;-3,00;-6,00
636,80;-1,00;-7,00;-1,00;-7,00
636,90;-1,00;-7,00;-1,00;-7,00
637,00;-2,00;-8,00;-2,00;-8,00
637,10;-2,00;-5,00;-2,00;-5,00
637,20;-2,00;-7,00;-2,00;-7,00
637,30;-2,00;-4,00;-2,00;-4,00
637,40;-2,00;-5,00;-2,00;-5,00
637,50;-2,00;-4,00;-2,00;-4,00
637,60;-1,00;-4,00;-1,00;-4,00
637,70;-2,00;-8,00;-2,00;-8,00
637,80;-2,00;-5,00;-2,00;-5,00
637,90;-1,00;-5,00;-1,00;-5,00
638,00;-2,00;-10,00;-2,00;-10,00
638,10;-2,00;-8,00;-2,00;-8,00
638,20;-3,00;-7,00;-3,00;-7,00
638,30;13,00;3,00;13,00;3,00
638,40;28,00;16,00;28,00;16,00
638,50;28,00;16,00;28,00;16,00
638,60;28,00;17,00;28,00;17,00
638,70;28,00;16,00;28,00;16,00
638,80;29,00;16,00;29,00;16,00
638,90;28,00;16,00;28,00;16,00
639,00;28,00;15,00;28,00;15,00
639,10;29,00;16,00;29,00;16,00
639,20;27,00;16,00;27,00;16,00
639,30;27,00;14,00;27,00;14,00
639,40;28,00;17,00;28,00;17,00
639,50;27,00;19,00;27,00;19,00
639,60;27,00;21,00;27,00;21,00
639,70;26,00;21,00;26,00;21,00
639,80;26,00;23,00;26,00;23,00
639,90;26,00;22,00;26,00;22,00
640,00;26,00;21,00;26,00;21,00
640,10;25,00;22,00;25,00;22,00
640,20;25,00;21,00;25,00;21,00
640,30;24,00;22,00;24,00;22,00
640,40;22,00;21,00;22,00;21,00
640,50;21,00;22,00;21,00;22,00
640,60;21,00;21,00;21,00;21,00
640,70;17,00;21,00;17,00;21,00
640,80;17,00;18,00;17,00;18,00
640,90;17,00;20,00;17,00;20,00
641,00;15,00;20,00;15,00;20,00
641,10;17,00;21,00;17,00;21,00
641,20;18,00;20,00;18,00;20,00
641,30;18,00;19,00;18,00;19,00
641,40;16,00;20,00;16,00;20,00
641,50;14,00;20,00;14,00;20,00
641,60;15,00;21,00;15,00;21,00
641,70;15,00;20,00;15,00;20,00
641,80;14,00;20,00;14,00;20,00
641,90;7,00;19,00;7,00;19,00
642,00;4,00;18,00;4,00;18,00
642,10;7,00;18,00;7,00;18,00
642,20;8,00;18,00;8,00;18,00
642,30;10,00;19,00;10,00;19,00
642,40;6,00;20,00;6,00;20,00
642,50;9,00;21,00;9,00;21,00
642,60;9,00;20,00;9,00;20,00
642,70;8,00;20,00;8,00;20,00
642,80;11,00;20,00;11,00;20,00
642,90;10,00;20,00;10,00;20,00
643,00;14,00;20,00;14,00;20,00
643,10;18,00;20,00;18,00;20,00
643,20;20,00;20,00;20,00;20,00
643,30;22,00;19,00;22,00;19,00
643,40;21,00;20,00;21,00;20,00
643,50;22,00;20,00;22,00;20,00
643,60;23,00;18,00;23,00;18,00
643,70;25,00;21,00;25,00;21,00
643,80;25,00;21,00;25,00;21,00
643,90;25,00;20,00;25,00;20,00
644,00;26,00;21,00;26,00;21,00
644,10;26,00;23,00;26,00;23,00
644,20;26,00;23,00;26,00;23,00
644,30;25,00;24,00;25,00;24,00
644,40;26,00;26,00;26,00;26,00
644,50;26,00;26,00;26,00;26,00
644,60;25,00;25,00;25,00;25,00
644,70;25,00;25,00;25,00;25,00
644,80;25,00;27,00;25,00;27,00
644,90;24,00;27,00;24,00;27,00
645,00;22,00;27,00;22,00;27,00
645,10;24,00;27,00;24,00;27,00
645,20;25,00;28,00;25,00;28,00
645,30;25,00;26,00;25,00;26,00
645,40;24,00;27,00;24,00;27,00
645,50;22,00;27,00;22,00;27,00
645,60;22,00;28,00;22,00;28,00
645,70;23,00;27,00;23,00;27,00
645,80;24,00;27,00;24,00;27,00
645,90;25,00;27,00;25,00;27,00
646,00;21,00;24,00;21,00;24,00
646,10;-1,00;0,00;-1,00;0,00
646,20;-2,00;-9,00;-2,00;-9,00
646,30;-4,00;-9,00;-4,00;-9,00
646,40;-5,00;-5,00;-5,00;-5,00
646,50;-1,00;-2,00;-1,00;-2,00
646,60;10,00;10,00;10,00;10,00
646,70;0,00;-1,00;0,00;-1,00
646,80;-2,00;-6,00;-2,00;-6,00
646,90;-4,00;-5,00;-4,00;-5,00
647,00;-2,00;-9,00;-2,00;-9,00
647,10;-3,00;-7,00;-3,00;-7,00
647,20;-5,00;-8,00;-5,00;-8,00
647,30;-2,00;-4,00;-2,00;-4,00
647,40;-2,00;-5,00;-2,00;-5,00
647,50;-4,00;-7,00;-4,00;-7,00
647,60;-2,00;-4,00;-2,00;-4,00
647,70;0,00;-1,00;0,00;-1,00
647,80;-1,00;-2,00;-1,00;-2,00
647,90;0,00;-2,00;0,00;-2,00
648,00;4,00;2,00;4,00;2,00
648,10;0,00;-1,00;0,00;-1,00
648,20;0,00;-1,00;0,00;-1,00
648,30;-1,00;-1,00;-1,00;-1,00
648,40;-2,00;-5,00;-2,00;-5,00
648,50;-5,00;-7,00;-5,00;-7,00
648,60;-3,00;-9,00;-3,00;-9,00
648,70;-5,00;-9,00;-5,00;-9,00
648,80;-4,00;-9,00;-4,00;-9,00
648,90;-3,00;-8,00;-3,00;-8,00
649,00;-5,00;-6,00;-5,00;-6,00
649,10;-3,00;-10,00;-3,00;-10,00
649,20;-2,00;-8,00;-2,00;-8,00
649,30;-3,00;-9,00;-3,00;-9,00
649,40;-4,00;-9,00;-4,00;-9,00
649,50;-4,00;-8,00;-4,00;-8,00
649,60;-3,00;-7,00;-3,00;-7,00
649,70;-3,00;-9,00;-3,00;-9,00
649,80;-4,00;-8,00;-4,00;-8,00
649,90;-3,00;-8,00;-3,00;-8,00
650,00;1,00;-2,00;1,00;-2,00
650,10;-2,00;-9,00;-2,00;-9,00
650,20;-1,00;-7,00;-1,00;-7,00
650,30;-3,00;-8,00;-3,00;-8,00
650,40;-5,00;-9,00;-5,00;-9,00
650,50;-5,00;-9,00;-5,00;-9,00
650,60;-2,00;-5,00;-2,00;-5,00
650,70;-2,00;-9,00;-2,00;-9,00
650,80;-3,00;-8,00;-3,00;-8,00
650,90;-2,00;-8,00;-2,00;-8,00
651,00;-4,00;-9,00;-4,00;-9,00
651,10;-3,00;-9,00;-3,00;-9,00
651,20;-2,00;-4,00;-2,00;-4,00
651,30;-3,00;-5,00;-3,00;-5,00
651,40;0,00;-3,00;0,00;-3,00
651,50;-1,00;-8,00;-1,00;-8,00
651,60;-3,00;-7,00;-3,00;-7,00
651,70;-5,00;-9,00;-5,00;-9,00
651,80;-3,00;-10,00;-3,00;-10,00
651,90;-1,00;-3,00;-1,00;-3,00
652,00;-1,00;-7,00;-1,00;-7,00
652,10;-2,00;-8,00;-2,00;-8,00
652,20;-3,00;-6,00;-3,00;-6,00
652,30;-3,00;-9,00;-3,00;-9,00
652,40;-4,00;-8,00;-4,00;-8,00
652,50;-2,00;-7,00;-2,00;-7,00
652,60;-1,00;-4,00;-1,00;-4,00
652,70;-1,00;-5,00;-1,00;-5,00
652,80;-1,00;-4,00;-1,00;-4,00
652,90;-1,00;-3,00;-1,00;-3,00
653,00;-1,00;-3,00;-1,00;-3,00
653,10;-1,00;-8,00;-1,00;-8,00
653,20;-1,00;-3,00;-1,00;-3,00
653,30;-1,00;-10,00;-1,00;-10,00
653,40;-1,00;-6,00;-1,00;-6,00
653,50;-2,00;-4,00;-2,00;-4,00
653,60;-2,00;-7,00;-2,00;-7,00
653,70;-3,00;-9,00;-3,00;-9,00
653,80;-1,00;-6,00;-1,00;-6,00
653,90;-2,00;-8,00;-2,00;-8,00
654,00;-3,00;-9,00;-3,00;-9,00
654,10;-1,00;-7,00;-1,00;-7,00
654,20;-1,00;-5,00;-1,00;-5,00
654,30;-1,00;-5,00;-1,00;-5,00
654,40;-2,00;-6,00;-2,00;-6,00
654,50;-1,00;-8,00;-1,00;-8,00
654,60;-2,00;-8,00;-2,00;-8,00
654,70;-1,00;-8,00;-1,00;-8,00
654,80;-2,00;-7,00;-2,00;-7,00
654,90;-1,00;-6,00;-1,00;-6,00
655,00;-2,00;-3,00;-2,00;-3,00
655,10;-1,00;-7,00;-1,00;-7,00
655,20;-1,00;-7,00;-1,00;-7,00
655,30;-1,00;-3,00;-1,00;-3,00
655,40;-2,00;-5,00;-2,00;-5,00
655,50;-5,00;-8,00;-5,00;-8,00
655,60;-3,00;-9,00;-3,00;-9,00
655,70;-3,00;-8,00;-3,00;-8,00
655,80;-1,00;-5,00;-1,00;-5,00
655,90;-5,00;-8,00;-5,00;-8,00
656,00;-3,00;-10,00;-3,00;-10,00
656,10;-2,00;-9,00;-2,00;-9,00
656,20;-5,00;-8,00;-5,00;-8,00
656,30;-4,00;-8,00;-4,00;-8,00
656,40;-2,00;-7,00;-2,00;-7,00
656,50;-3,00;-9,00;-3,00;-9,00
656,60;-3,00;-7,00;-3,00;-7,00
656,70;-4,00;-9,00;-4,00;-9,00
656,80;-3,00;-8,00;-3,00;-8,00
656,90;-2,00;-8,00;-2,00;-8,00
657,00;-5,00;-8,00;-5,00;-8,00
657,10;-2,00;-8,00;-2,00;-8,00
657,20;-5,00;-9,00;-5,00;-9,00
657,30;-3,00;-8,00;-3,00;-8,00
657,40;-2,00;-6,00;-2,00;-6,00
657,50;-3,00;-8,00;-3,00;-8,00
657,60;-6,00;-9,00;-6,00;-9,00
657,70;-2,00;-9,00;-2,00;-9,00
657,80;1,00;-7,00;1,00;-7,00
657,90;0,00;-8,00;0,00;-8,00
658,00;-4,00;-8,00;-4,00;-8,00
658,10;-5,00;-9,00;-5,00;-9,00
658,20;-4,00;-8,00;-4,00;-8,00
658,30;-2,00;-6,00;-2,00;-6,00
658,40;-3,00;-10,00;-3,00;-10,00
658,50;-2,00;-7,00;-2,00;-7,00
658,60;-2,00;-7,00;-2,00;-7,00
658,70;-2,00;-7,00;-2,00;-7,00
658,80;-3,00;-6,00;-3,00;-6,00
658,90;-3,00;-6,00;-3,00;-6,00
659,00;-4,00;-8,00;-4,00;-8,00
659,10;-3,00;-7,00;-3,00;-7,00
659,20;-3,00;-9,00;-3,00;-9,00
659,30;-4,00;-9,00;-4,00;-9,00
659,40;-1,00;-7,00;-1,00;-7,00
659,50;-1,00;-7,00;-1,00;-7,00
659,60;-1,00;-3,00;-1,00;-3,00
659,70;-1,00;-3,00;-1,00;-3,00
659,80;-2,00;-1,00;-2,00;-1,00
659,90;2,00;0,00;2,00;0,00
660,00;15,00;16,00;15,00;16,00
660,10;2,00;5,00;2,00;5,00
660,20;-2,00;-5,00;-2,00;-5,00
660,30;-2,00;-6,00;-2,00;-6,00
660,40;-1,00;-9,00;-1,00;-9,00
660,50;-2,00;-6,00;-2,00;-6,00
660,60;-1,00;-8,00;-1,00;-8,00
660,70;-1,00;-7,00;-1,00;-7,00
660,80;0,00;-6,00;0,00;-6,00
660,90;0,00;-5,00;0,00;-5,00
661,00;-2,00;-6,00;-2,00;-6,00
661,10;-1,00;-5,00;-1,00;-5,00
661,20;-2,00;-5,00;-2,00;-5,00
661,30;-2,00;-7,00;-2,00;-7,00
661,40;-3,00;-7,00;-3,00;-7,00
661,50;-2,00;-6,00;-2,00;-6,00
661,60;-3,00;-9,00;-3,00;-9,00
661,70;-5,00;-6,00;-5,00;-6,00
661,80;-3,00;-5,00;-3,00;-5,00
661,90;-4,00;-3,00;-4,00;-3,00
662,00;-2,00;-8,00;-2,00;-8,00
662,10;-1,00;-4,00;-1,00;-4,00
662,20;-4,00;-8,00;-4,00;-8,00
662,30;-3,00;-7,00;-3,00;-7,00
662,40;-3,00;-7,00;-3,00;-7,00
662,50;-5,00;-5,00;-5,00;-5,00
662,60;-3,00;-5,00;-3,00;-5,00
662,70;-4,00;-9,00;-4,00;-9,00
662,80;-5,00;-9,00;-5,00;-9,00
662,90;-4,00;-8,00;-4,00;-8,00
663,00;-3,00;-7,00;-3,00;-7,00
663,10;-7,00;-8,00;-7,00;-8,00
663,20;-3,00;-7,00;-3,00;-7,00
663,30;-1,00;-6,00;-1,00;-6,00
663,40;-1,00;-8,00;-1,00;-8,00
663,50;-1,00;-6,00;-1,00;-6,00
663,60;-4,00;-6,00;-4,00;-6,00
663,70;-2,00;-6,00;-2,00;-6,00
663,80;-1,00;-5,00;-1,00;-5,00
663,90;-3,00;-7,00;-3,00;-7,00
664,00;-5,00;-9,00;-5,00;-9,00
664,10;-4,00;-6,00;-4,00;-6,00
664,20;-5,00;-7,00;-5,00;-7,00
664,30;-4,00;-10,00;-4,00;-10,00
664,40;-1,00;-5,00;-1,00;-5,00
664,50;-2,00;-7,00;-2,00;-7,00
664,60;-6,00;-8,00;-6,00;-8,00
664,70;-1,00;-6,00;-1,00;-6,00
664,80;0,00;-6,00;0,00;-6,00
664,90;-2,00;-3,00;-2,00;-3,00
665,00;-2,00;-9,00;-2,00;-9,00
665,10;0,00;-3,00;0,00;-3,00
665,20;-2,00;-5,00;-2,00;-5,00
