626.887, -99.0
626.938, -97.0
626.988, -102.0
627.038, -97.0
627.089, -100.0
627.139, -108.0
627.190, -100.0
627.240, -104.0
627.291, -98.0
627.341, -104.0
627.392, -99.0
627.442, -108.0
627.492, -108.0
627.543, -105.0
627.593, -100.0
627.644, -99.0
627.694, -101.0
627.745, -104.0
627.795, -102.0
627.846, -102.0
627.896, -104.0
627.946, -102.0
627.997, -96.0
628.047, -105.0
628.098, -107.0
628.148, -108.0
628.199, -108.0
628.249, -106.0
628.300, -108.0
628.350, -108.0
628.400, -108.0
628.451, -108.0
628.501, -108.0
628.552, -108.0
628.602, -108.0
628.653, -108.0
628.703, -108.0
628.754, -108.0
628.804, -108.0
628.854, -108.0
628.905, -103.0
628.955, -108.0
629.006, -108.0
629.056, -108.0
629.107, -103.0
629.157, -107.0
629.208, -108.0
629.258, -107.0
629.308, -108.0
629.359, -108.0
629.409, -108.0
629.460, -108.0
629.510, -108.0
629.561, -108.0
629.611, -108.0
629.662, -108.0
629.712, -107.0
629.762, -108.0
629.813, -107.0
629.863, -108.0
629.914, -108.0
629.964, -105.0
630.015, -105.0
630.065, -108.0
630.116, -106.0
630.166, -108.0
630.216, -108.0
630.267, -107.0
630.317, -105.0
630.368, -108.0
630.418, -108.0
630.469, -108.0
630.519, -108.0
630.570, -108.0
630.620, -105.0
630.671, -108.0
630.721, -101.0
630.771, -100.0
630.822, -108.0
630.872, -108.0
630.923, -107.0
630.973, -108.0
631.024, -108.0
631.074, -108.0
631.125, -108.0
631.175, -97.0
631.225, -108.0
631.276, -103.0
631.326, -106.0
631.377, -108.0
631.427, -108.0
631.478, -108.0
631.528, -97.0
631.579, -101.0
631.629, -107.0
631.679, -108.0
631.730, -97.0
631.780, -95.0
631.831, -105.0
631.881, -102.0
631.932, -107.0
631.982, -108.0
632.033, -108.0
632.083, -108.0
632.133, -107.0
632.184, -108.0
632.234, -108.0
632.285, -108.0
632.335, -108.0
632.386, -103.0
632.436, -105.0
632.487, -102.0
632.537, -108.0
632.587, -108.0
632.638, -104.0
632.688, -108.0
632.739, -108.0
632.789, -108.0
632.840, -107.0
632.890, -108.0
632.941, -108.0
632.991, -107.0
633.041, -108.0
633.092, -105.0
633.142, -95.0
633.193, -108.0
633.243, -106.0
633.294, -108.0
633.344, -108.0
633.395, -108.0
633.445, -101.0
633.495, -108.0
633.546, -106.0
633.596, -108.0
633.647, -99.0
633.697, -101.0
633.748, -108.0
633.798, -105.0
633.849, -108.0
633.899, -107.0
633.949, -108.0
634.000, -107.0
634.050, -103.0
634.101, -108.0
634.151, -106.0
634.202, -108.0
634.252, -102.0
634.303, -108.0
634.353, -108.0
634.404, -102.0
634.454, -108.0
634.504, -105.0
634.555, -107.0
634.605, -108.0
634.656, -108.0
634.706, -105.0
634.757, -108.0
634.807, -108.0
634.858, -108.0
634.908, -108.0
634.958, -106.0
635.009, -96.0
635.059, -108.0
635.110, -108.0
635.160, -108.0
635.211, -108.0
635.261, -102.0
635.312, -108.0
635.362, -108.0
635.412, -107.0
635.463, -105.0
635.513, -104.0
635.564, -104.0
635.614, -108.0
635.665, -96.0
635.715, -99.0
635.766, -102.0
635.816, -96.0
635.866, -108.0
635.917, -101.0
635.967, -108.0
636.018, -108.0
636.068, -107.0
636.119, -108.0
636.169, -106.0
636.220, -108.0
636.270, -107.0
636.320, -108.0
636.371, -108.0
636.421, -107.0
636.472, -103.0
636.522, -108.0
636.573, -90.0
636.623, -90.0
636.674, -101.0
636.724, -101.0
636.774, -103.0
636.825, -107.0
636.875, -107.0
636.926, -96.0
636.976, -108.0
637.027, -108.0
637.077, -102.0
637.128, -108.0
637.178, -108.0
637.228, -106.0
637.279, -107.0
637.329, -102.0
637.380, -105.0
637.430, -95.0
637.481, -91.0
637.531, -98.0
637.582, -88.0
637.632, -89.0
637.683, -90.0
637.733, -89.0
637.783, -102.0
637.834, -99.0
637.884, -101.0
637.935, -102.0
637.985, -108.0
638.036, -102.0
638.086, -105.0
638.137, -101.0
638.187, -108.0
638.237, -103.0
638.288, -98.0
638.338, -108.0
638.389, -102.0
638.439, -105.0
638.490, -103.0
638.540, -104.0
638.591, -105.0
638.641, -91.0
638.691, -93.0
638.742, -102.0
638.792, -107.0
638.843, -102.0
638.893, -107.0
638.944, -99.0
638.994, -103.0
639.045, -107.0
639.095, -102.0
639.145, -88.0
639.196, -89.0
639.246, -91.0
639.297, -99.0
639.347, -93.0
639.398, -89.0
639.448, -92.0
639.499, -94.0
639.549, -86.0
639.599, -94.0
639.650, -85.0
639.700, -87.0
639.751, -92.0
639.801, -102.0
639.852, -93.0
639.902, -103.0
639.953, -88.0
640.003, -80.0
640.053, -90.0
640.104, -89.0
640.154, -89.0
640.205, -84.0
640.255, -86.0
640.306, -84.0
640.356, -92.0
640.407, -91.0
640.457, -102.0
640.507, -98.0
640.558, -89.0
640.608, -107.0
640.659, -99.0
640.709, -101.0
640.760, -93.0
640.810, -103.0
640.861, -100.0
640.911, -100.0
640.961, -93.0
641.012, -98.0
641.062, -87.0
641.113, -88.0
641.163, -86.0
641.214, -87.0
641.264, -90.0
641.315, -88.0
641.365, -96.0
641.416, -98.0
641.466, -100.0
641.516, -96.0
641.567, -87.0
641.617, -87.0
641.668, -93.0
641.718, -82.0
641.769, -89.0
641.819, -89.0
641.870, -84.0
641.920, -87.0
641.970, -80.0
642.021, -94.0
642.071, -90.0
642.122, -83.0
642.172, -83.0
642.223, -87.0
642.273, -88.0
642.324, -80.0
642.374, -82.0
642.424, -80.0
642.475, -82.0
642.525, -77.0
642.576, -76.0
642.626, -83.0
642.677, -89.0
642.727, -85.0
642.778, -83.0
642.828, -87.0
642.878, -83.0
642.929, -93.0
642.979, -102.0
643.030, -97.0
643.080, -89.0
643.131, -89.0
643.181, -91.0
643.232, -91.0
643.282, -97.0
643.332, -82.0
643.383, -96.0
643.433, -87.0
643.484, -85.0
643.534, -88.0
643.585, -97.0
643.635, -103.0
643.686, -94.0
643.736, -93.0
643.786, -87.0
643.837, -99.0
643.887, -100.0
643.938, -90.0
643.988, -90.0
644.039, -105.0
644.089, -106.0
644.140, -89.0
644.190, -84.0
644.240, -95.0
644.291, -85.0
644.341, -95.0
644.392, -82.0
644.442, -86.0
644.493, -82.0
644.543, -82.0
644.594, -80.0
644.644, -83.0
644.694, -81.0
644.745, -84.0
644.795, -84.0
644.846, -89.0
644.896, -81.0
644.947, -98.0
644.997, -76.0
645.048, -86.0
645.098, -93.0
645.149, -80.0
645.199, -80.0
645.249, -84.0
645.300, -84.0
645.350, -88.0
645.401, -83.0
645.451, -76.0
645.502, -84.0
645.552, -75.0
645.603, -86.0
645.653, -87.0
645.703, -91.0
645.754, -91.0
645.804, -98.0
645.855, -93.0
645.905, -99.0
645.956, -86.0
646.006, -92.0
646.057, -90.0
646.107, -91.0
646.157, -85.0
646.208, -97.0
646.258, -95.0
646.309, -89.0
646.359, -77.0
646.410, -93.0
646.460, -100.0
646.511, -84.0
646.561, -88.0
646.611, -97.0
646.662, -89.0
646.712, -84.0
646.763, -87.0
646.813, -83.0
646.864, -77.0
646.914, -83.0
646.965, -89.0
647.015, -81.0
647.065, -86.0
647.116, -87.0
647.166, -79.0
647.217, -86.0
647.267, -84.0
647.318, -87.0
647.368, -84.0
647.419, -78.0
647.469, -80.0
647.519, -81.0
647.570, -82.0
647.620, -79.0
647.671, -85.0
647.721, -81.0
647.772, -89.0
647.822, -82.0
647.873, -75.0
647.923, -82.0
647.973, -80.0
648.024, -72.0
648.074, -76.0
648.125, -70.0
648.175, -78.0
648.226, -73.0
648.276, -77.0
648.327, -72.0
648.377, -78.0
648.428, -73.0
648.478, -71.0
648.528, -75.0
648.579, -79.0
648.629, -82.0
648.680, -72.0
648.730, -79.0
648.781, -76.0
648.831, -85.0
648.882, -72.0
648.932, -80.0
648.982, -85.0
649.033, -73.0
649.083, -84.0
649.134, -89.0
649.184, -81.0
649.235, -81.0
649.285, -74.0
649.336, -73.0
649.386, -74.0
649.436, -95.0
649.487, -76.0
649.537, -74.0
649.588, -71.0
649.638, -78.0
649.689, -78.0
649.739, -78.0
649.790, -79.0
649.840, -80.0
649.890, -74.0
649.941, -78.0
649.991, -82.0
650.042, -71.0
650.092, -80.0
650.143, -75.0
650.193, -80.0
650.244, -84.0
650.294, -72.0
650.344, -74.0
650.395, -79.0
650.445, -71.0
650.496, -76.0
650.546, -77.0
650.597, -69.0
650.647, -73.0
650.698, -81.0
650.748, -71.0
650.798, -72.0
650.849, -76.0
650.899, -71.0
650.950, -80.0
651.000, -74.0
651.051, -69.0
651.101, -76.0
651.152, -74.0
651.202, -72.0
651.252, -75.0
651.303, -75.0
651.353, -77.0
651.404, -70.0
651.454, -68.0
651.505, -75.0
651.555, -72.0
651.606, -85.0
651.656, -74.0
651.706, -78.0
651.757, -77.0
651.807, -80.0
651.858, -77.0
651.908, -74.0
651.959, -72.0
652.009, -73.0
652.060, -78.0
652.110, -69.0
652.161, -68.0
652.211, -71.0
652.261, -70.0
652.312, -73.0
652.362, -70.0
652.413, -78.0
652.463, -74.0
652.514, -74.0
652.564, -73.0
652.615, -75.0
652.665, -83.0
652.715, -70.0
652.766, -82.0
652.816, -72.0
652.867, -75.0
652.917, -70.0
652.968, -80.0
653.018, -73.0
653.069, -72.0
653.119, -87.0
653.169, -78.0
653.220, -74.0
653.270, -68.0
653.321, -87.0
653.371, -71.0
653.422, -74.0
653.472, -72.0
653.523, -72.0
653.573, -72.0
653.623, -71.0
653.674, -80.0
653.724, -71.0
653.775, -69.0
653.825, -78.0
653.876, -77.0
653.926, -75.0
653.977, -70.0
654.027, -73.0
654.077, -80.0
654.128, -75.0
654.178, -74.0
654.229, -71.0
654.279, -71.0
654.330, -71.0
654.380, -74.0
654.431, -76.0
654.481, -70.0
654.531, -73.0
654.582, -70.0
654.632, -69.0
654.683, -69.0
654.733, -78.0
654.784, -74.0
654.834, -74.0
654.885, -71.0
654.935, -78.0
654.985, -72.0
655.036, -70.0
655.086, -78.0
655.137, -71.0
655.187, -68.0
655.238, -72.0
655.288, -73.0
655.339, -67.0
655.389, -71.0
655.439, -73.0
655.490, -71.0
655.540, -81.0
655.591, -71.0
655.641, -84.0
655.692, -87.0
655.742, -84.0
655.793, -84.0
655.843, -84.0
655.894, -85.0
655.944, -97.0
655.994, -92.0
656.045, -85.0
656.095, -80.0
656.146, -85.0
656.196, -88.0
656.247, -82.0
656.297, -81.0
656.348, -86.0
656.398, -86.0
656.448, -75.0
656.499, -75.0
656.549, -71.0
656.600, -75.0
656.650, -82.0
656.701, -80.0
656.751, -82.0
656.802, -82.0
656.852, -85.0
656.902, -73.0
656.953, -79.0
657.003, -79.0
657.054, -95.0
657.104, -83.0
657.155, -96.0
657.205, -85.0
657.256, -73.0
657.306, -70.0
657.356, -78.0
657.407, -70.0
657.457, -77.0
657.508, -76.0
657.558, -72.0
657.609, -78.0
657.659, -68.0
657.710, -70.0
657.760, -72.0
657.810, -80.0
657.861, -75.0
657.911, -74.0
657.962, -70.0
658.012, -73.0
658.063, -78.0
658.113, -68.0
658.164, -82.0
658.214, -79.0
658.264, -71.0
658.315, -83.0
658.365, -74.0
658.416, -79.0
658.466, -71.0
658.517, -82.0
658.567, -97.0
658.618, -85.0
658.668, -72.0
658.718, -72.0
658.769, -85.0
658.819, -85.0
658.870, -89.0
658.920, -90.0
658.971, -85.0
659.021, -86.0
659.072, -89.0
659.122, -80.0
659.173, -83.0
659.223, -76.0
659.273, -74.0
659.324, -83.0
659.374, -72.0
659.425, -70.0
659.475, -73.0
659.526, -71.0
659.576, -99.0
659.627, -72.0
659.677, -80.0
659.727, -74.0
659.778, -86.0
659.828, -81.0
659.879, -88.0
659.929, -87.0
659.980, -87.0
660.030, -81.0
660.081, -89.0
660.131, -76.0
660.181, -85.0
660.232, -82.0
660.282, -96.0
660.333, -88.0
660.383, -84.0
660.434, -89.0
660.484, -85.0
660.535, -96.0
660.585, -97.0
660.635, -85.0
660.686, -85.0
660.736, -86.0
660.787, -94.0
660.837, -84.0
660.888, -77.0
660.938, -79.0
660.989, -78.0
661.039, -79.0
661.089, -82.0
661.140, -72.0
661.190, -74.0
661.241, -76.0
661.291, -82.0
661.342, -71.0
661.392, -77.0
661.443, -86.0
661.493, -71.0
661.543, -78.0
661.594, -78.0
661.644, -83.0
661.695, -73.0
661.745, -85.0
661.796, -96.0
661.846, -89.0
661.897, -93.0
661.947, -79.0
661.997, -81.0
662.048, -77.0
662.098, -82.0
662.149, -80.0
662.199, -82.0
662.250, -85.0
662.300, -85.0
662.351, -86.0
662.401, -84.0
662.451, -84.0
662.502, -80.0
662.552, -81.0
662.603, -83.0
662.653, -79.0
662.704, -80.0
662.754, -81.0
662.805, -79.0
662.855, -81.0
662.906, -76.0
662.956, -76.0
663.006, -75.0
663.057, -85.0
663.107, -82.0
663.158, -83.0
663.208, -86.0
663.259, -78.0
663.309, -80.0
663.360, -86.0
663.410, -81.0
663.460, -84.0
663.511, -77.0
663.561, -82.0
663.612, -84.0
663.662, -83.0
663.713, -83.0
663.763, -81.0
663.814, -73.0
663.864, -80.0
663.914, -85.0
663.965, -78.0
664.015, -79.0
664.066, -83.0
664.116, -79.0
664.167, -81.0
664.217, -78.0
664.268, -87.0
664.318, -84.0
664.368, -78.0
664.419, -81.0
664.469, -81.0
664.520, -85.0
664.570, -83.0
664.621, -80.0
664.671, -83.0
664.722, -77.0
664.772, -86.0
664.822, -93.0
664.873, -85.0
664.923, -84.0
664.974, -79.0
665.024, -78.0
665.075, -77.0
665.125, -83.0
665.176, -80.0
665.226, -80.0
665.276, -76.0
665.327, -82.0
665.377, -81.0
665.428, -82.0
665.478, -83.0
665.529, -78.0
665.579, -81.0
665.630, -80.0
665.680, -85.0
665.730, -76.0
665.781, -86.0
665.831, -85.0
665.882, -80.0
665.932, -80.0
665.983, -82.0
666.033, -86.0
666.084, -84.0
666.134, -82.0
666.184, -87.0
666.235, -91.0
666.285, -85.0
666.336, -84.0
666.386, -83.0
666.437, -84.0
666.487, -85.0
666.538, -86.0
666.588, -81.0
666.639, -84.0
666.689, -85.0
666.739, -84.0
666.790, -75.0
666.840, -86.0
666.891, -82.0
666.941, -90.0
666.992, -81.0
667.042, -85.0
667.093, -84.0
667.143, -83.0
667.193, -89.0
667.244, -94.0
667.294, -87.0
667.345, -89.0
667.395, -95.0
667.446, -86.0
667.496, -90.0
667.547, -92.0
667.597, -97.0
667.647, -92.0
667.698, -89.0
667.748, -84.0
667.799, -99.0
667.849, -86.0
667.900, -81.0
667.950, -78.0
668.001, -82.0
668.051, -74.0
668.101, -84.0
668.152, -82.0
668.202, -81.0
668.253, -81.0
668.303, -90.0
668.354, -92.0
668.404, -88.0
668.455, -85.0
668.505, -92.0
668.555, -86.0
668.606, -83.0
668.656, -87.0
668.707, -85.0
668.757, -84.0
668.808, -88.0
668.858, -84.0
668.909, -79.0
668.959, -88.0
669.009, -83.0
669.060, -86.0
669.110, -85.0
669.161, -84.0
669.211, -87.0
669.262, -86.0
669.312, -83.0
669.363, -84.0
669.413, -84.0
669.463, -82.0
669.514, -84.0
669.564, -85.0
669.615, -94.0
669.665, -85.0
669.716, -86.0
669.766, -88.0
669.817, -85.0
669.867, -82.0
669.917, -86.0
669.968, -89.0
670.018, -84.0
670.069, -86.0
670.119, -90.0
670.170, -86.0
670.220, -87.0
670.271, -92.0
670.321, -107.0
670.372, -92.0
670.422, -94.0
670.472, -99.0
670.523, -98.0
670.573, -95.0
670.624, -91.0
670.674, -83.0
670.725, -81.0
670.775, -85.0
670.826, -91.0
670.876, -85.0
670.926, -88.0
670.977, -86.0
671.027, -86.0
671.078, -82.0
671.128, -86.0
671.179, -87.0
671.229, -81.0
671.280, -84.0
671.330, -84.0
671.380, -91.0
671.431, -82.0
671.481, -84.0
671.532, -82.0
671.582, -86.0
671.633, -86.0
671.683, -85.0
671.734, -85.0
671.784, -86.0
671.834, -82.0
671.885, -82.0
671.935, -84.0
671.986, -86.0
672.036, -87.0
672.087, -84.0
672.137, -88.0
672.188, -82.0
672.238, -86.0
672.288, -87.0
672.339, -87.0
672.389, -89.0
672.440, -82.0
672.490, -86.0
672.541, -84.0
672.591, -82.0
672.642, -83.0
672.692, -89.0
672.742, -84.0
672.793, -86.0
672.843, -86.0
672.894, -84.0
672.944, -87.0
672.995, -97.0
673.045, -91.0
673.096, -87.0
673.146, -93.0
673.196, -91.0
673.247, -82.0
673.297, -85.0
673.348, -95.0
673.398, -94.0
673.449, -92.0
673.499, -96.0
673.550, -87.0
673.600, -89.0
673.651, -85.0
673.701, -93.0
673.751, -96.0
673.802, -80.0
673.852, -86.0
673.903, -84.0
673.953, -90.0
674.004, -87.0
674.054, -87.0
674.105, -90.0
674.155, -102.0
674.205, -99.0
674.256, -93.0
674.306, -94.0
674.357, -96.0
674.407, -100.0
674.458, -90.0
674.508, -87.0
674.559, -93.0
674.609, -91.0
674.659, -96.0
674.710, -81.0
674.760, -80.0
674.811, -97.0
674.861, -92.0
674.912, -92.0
674.962, -79.0
675.013, -82.0
675.063, -86.0
675.113, -83.0
675.164, -82.0
675.214, -85.0
675.265, -88.0
675.315, -82.0
675.366, -90.0
675.416, -99.0
675.467, -95.0
675.517, -97.0
675.567, -94.0
675.618, -95.0
675.668, -83.0
675.719, -92.0
675.769, -89.0
675.820, -90.0
675.870, -88.0
675.921, -85.0
675.971, -84.0
676.021, -83.0
676.072, -94.0
676.122, -86.0
676.173, -93.0
676.223, -89.0
676.274, -93.0
676.324, -103.0
676.375, -95.0
676.425, -89.0
676.475, -98.0
676.526, -101.0
676.576, -99.0
676.627, -98.0
676.677, -103.0
676.728, -99.0
676.778, -97.0
676.829, -89.0
676.879, -93.0
676.929, -94.0
676.980, -96.0
677.030, -102.0
677.081, -102.0
677.131, -101.0
677.182, -99.0
677.232, -102.0
677.283, -98.0
677.333, -102.0
677.384, -87.0
677.434, -81.0
677.484, -95.0
677.535, -96.0
677.585, -93.0
677.636, -92.0
677.686, -93.0
677.737, -93.0
677.787, -81.0
677.838, -90.0
677.888, -91.0
677.938, -85.0
677.989, -83.0
678.039, -88.0
678.090, -92.0
678.140, -94.0
678.191, -97.0
678.241, -97.0
678.292, -99.0
678.342, -100.0
678.392, -95.0
678.443, -95.0
678.493, -95.0
678.544, -101.0
678.594, -92.0
678.645, -89.0
678.695, -90.0
678.746, -87.0
678.796, -90.0
678.846, -98.0
678.897, -102.0
678.947, -97.0
678.998, -96.0
679.048, -93.0
679.099, -95.0
679.149, -99.0
679.200, -93.0
679.250, -88.0
679.300, -91.0
679.351, -94.0
679.401, -97.0
679.452, -89.0
679.502, -92.0
679.553, -97.0
679.603, -87.0
679.654, -94.0
679.704, -92.0
679.754, -90.0
679.805, -99.0
679.855, -94.0
679.906, -97.0
679.956, -94.0
680.007, -88.0
680.057, -96.0
680.108, -94.0
680.158, -96.0
680.208, -95.0
680.259, -92.0
680.309, -95.0
680.360, -101.0
680.410, -100.0
680.461, -93.0
680.511, -94.0
680.562, -93.0
680.612, -76.0
680.662, -85.0
680.713, -81.0
680.763, -89.0
680.814, -89.0
680.864, -84.0
680.915, -87.0
680.965, -86.0
681.016, -83.0
681.066, -90.0
681.117, -94.0
681.167, -95.0
681.217, -94.0
681.268, -89.0
681.318, -90.0
681.369, -93.0
681.419, -97.0
681.470, -96.0
681.520, -91.0
681.571, -95.0
681.621, -90.0
681.671, -89.0
681.722, -98.0
681.772, -91.0
681.823, -95.0
681.873, -97.0
681.924, -95.0
681.974, -95.0
682.025, -95.0
682.075, -97.0
682.125, -92.0
682.176, -94.0
682.226, -92.0
682.277, -96.0
682.327, -90.0
682.378, -98.0
682.428, -94.0
682.479, -101.0
682.529, -100.0
682.579, -108.0
682.630, -101.0
682.680, -93.0
682.731, -95.0
682.781, -95.0
682.832, -97.0
682.882, -99.0
682.933, -91.0
682.983, -102.0
683.033, -94.0
683.084, -89.0
683.134, -96.0
683.185, -96.0
683.235, -95.0
683.286, -96.0
683.336, -97.0
683.387, -88.0
683.437, -94.0
683.487, -98.0
683.538, -96.0
683.588, -95.0
683.639, -94.0
683.689, -98.0
683.740, -96.0
683.790, -96.0
683.841, -94.0
683.891, -97.0
683.941, -95.0
683.992, -95.0
684.042, -95.0
684.093, -97.0
684.143, -107.0
684.194, -89.0
684.244, -94.0
684.295, -93.0
684.345, -97.0
684.395, -92.0
684.446, -98.0
684.496, -101.0
684.547, -96.0
684.597, -91.0
684.648, -99.0
684.698, -96.0
684.749, -103.0
684.799, -104.0
684.850, -108.0
684.900, -108.0
684.950, -97.0
685.001, -98.0
685.051, -99.0
685.102, -100.0
685.152, -103.0
685.203, -108.0
685.253, -108.0
685.304, -105.0
685.354, -107.0
685.404, -106.0
685.455, -99.0
685.505, -108.0
685.556, -108.0
685.606, -105.0
685.657, -100.0
685.707, -106.0
685.758, -108.0
685.808, -100.0
685.858, -106.0
685.909, -108.0
685.959, -108.0
686.010, -108.0
686.060, -108.0
686.111, -108.0
686.161, -108.0
686.212, -108.0
686.262, -108.0
686.312, -102.0
686.363, -103.0
686.413, -103.0
686.464, -103.0
686.514, -100.0
686.565, -106.0
686.615, -103.0
686.666, -106.0
686.716, -108.0
686.766, -108.0
686.817, -103.0
686.867, -104.0
686.918, -104.0
686.968, -107.0
687.019, -107.0
687.069, -106.0
687.120, -104.0
687.170, -106.0
687.220, -108.0
687.271, -108.0
687.321, -108.0
687.372, -108.0
687.422, -106.0
687.473, -108.0
687.523, -108.0
687.574, -108.0
687.624, -98.0
687.674, -101.0
687.725, -108.0
687.775, -108.0
687.826, -102.0
687.876, -98.0
687.927, -104.0
687.977, -108.0
688.028, -108.0
688.078, -107.0
688.129, -108.0
688.179, -108.0
688.229, -108.0
688.280, -108.0
688.330, -108.0
688.381, -108.0
688.431, -108.0
688.482, -108.0
688.532, -108.0
688.583, -108.0
688.633, -108.0
688.683, -108.0
688.734, -107.0
688.784, -107.0
688.835, -107.0
688.885, -108.0
688.936, -108.0
688.986, -108.0
689.037, -108.0
689.087, -108.0
689.137, -107.0
689.188, -108.0
689.238, -108.0
689.289, -108.0
689.339, -108.0
689.390, -108.0
689.440, -108.0
689.491, -108.0
689.541, -108.0
689.591, -107.0
689.642, -108.0
689.692, -108.0
689.743, -104.0
689.793, -108.0
689.844, -108.0
689.894, -108.0
689.945, -108.0
689.995, -108.0
690.045, -108.0
690.096, -107.0
690.146, -108.0
690.197, -108.0
690.247, -108.0
690.298, -108.0
690.348, -108.0
690.399, -108.0
690.449, -108.0
690.499, -108.0
690.550, -108.0
690.600, -108.0
690.651, -108.0
690.701, -108.0
690.752, -108.0
690.802, -108.0
690.853, -108.0
690.903, -107.0
690.953, -101.0
691.004, -100.0
691.054, -108.0
691.105, -108.0
691.155, -108.0
691.206, -108.0
691.256, -108.0
691.307, -105.0
691.357, -108.0
691.407, -108.0
691.458, -108.0
691.508, -108.0
691.559, -108.0
691.609, -108.0
691.660, -108.0
691.710, -108.0
691.761, -103.0
691.811, -108.0
691.862, -108.0
691.912, -108.0
691.962, -108.0
692.013, -108.0
692.063, -108.0
692.114, -108.0
692.164, -108.0
692.215, -108.0
692.265, -108.0
692.316, -108.0
692.366, -108.0
692.416, -108.0
692.467, -108.0
692.517, -108.0
692.568, -108.0
692.618, -108.0
692.669, -108.0
692.719, -108.0
692.770, -106.0
692.820, -108.0
692.870, -108.0
692.921, -108.0
692.971, -108.0
693.022, -101.0
693.072, -105.0
693.123, -108.0
693.173, -108.0
693.224, -108.0
693.274, -108.0
693.324, -102.0
693.375, -108.0
693.425, -105.0
693.476, -107.0
693.526, -108.0
693.577, -108.0
693.627, -108.0
693.678, -108.0
693.728, -108.0
693.778, -108.0
693.829, -108.0
693.879, -108.0
693.930, -108.0
693.980, -106.0
694.031, -108.0
694.081, -107.0
694.132, -108.0
694.182, -107.0
694.232, -108.0
694.283, -108.0
694.333, -108.0
694.384, -108.0
694.434, -108.0
694.485, -108.0
694.535, -108.0
694.586, -108.0
694.636, -108.0
694.686, -108.0
694.737, -108.0
694.787, -108.0
694.838, -108.0
694.888, -108.0
694.939, -108.0
694.989, -108.0
695.040, -108.0
695.090, -108.0
695.140, -108.0
695.191, -108.0
695.241, -108.0
695.292, -108.0
695.342, -108.0
695.393, -108.0
695.443, -108.0
695.494, -108.0
695.544, -108.0
695.595, -108.0
695.645, -108.0
695.695, -108.0
695.746, -106.0
695.796, -108.0
695.847, -105.0
695.897, -108.0
695.948, -108.0
695.998, -108.0
696.049, -108.0
696.099, -108.0
696.149, -108.0
696.200, -108.0
696.250, -108.0
696.301, -108.0
696.351, -108.0
696.402, -108.0
696.452, -108.0
696.503, -108.0
696.553, -108.0
696.603, -108.0
696.654, -108.0
696.704, -108.0
696.755, -108.0
696.805, -108.0
696.856, -108.0
696.906, -108.0
696.957, -108.0
697.007, -108.0
697.057, -108.0
697.108, -108.0
697.158, -108.0
697.209, -108.0
697.259, -108.0
697.310, -108.0
697.360, -108.0
697.411, -108.0
697.461, -108.0
697.511, -108.0
697.562, -108.0
697.612, -108.0
697.663, -108.0
697.713, -108.0
697.764, -108.0
697.814, -108.0
697.865, -108.0
697.915, -108.0
697.965, -108.0
698.016, -108.0
698.066, -108.0
698.117, -108.0
698.167, -108.0
698.218, -108.0
698.268, -108.0
698.319, -108.0
698.369, -108.0
698.419, -108.0
698.470, -108.0
698.520, -108.0
698.571, -108.0
698.621, -108.0
698.672, -108.0
698.722, -108.0
698.773, -108.0
698.823, -108.0
698.874, -108.0
698.924, -108.0
698.974, -108.0
699.025, -108.0
699.075, -108.0
699.126, -108.0
699.176, -108.0
699.227, -108.0
699.277, -108.0
699.328, -108.0
699.378, -108.0
699.428, -108.0
699.479, -108.0
699.529, -108.0
699.580, -108.0
699.630, -108.0
699.681, -108.0
699.731, -108.0
699.782, -108.0
699.832, -108.0
699.882, -108.0
699.933, -108.0
699.983, -108.0
700.034, -108.0
700.084, -108.0
700.135, -108.0
700.185, -108.0
700.236, -108.0
700.286, -108.0
700.336, -108.0
700.387, -108.0
700.437, -108.0
700.488, -108.0
700.538, -108.0
700.589, -108.0
700.639, -108.0
700.690, -108.0
700.740, -108.0
700.790, -108.0
700.841, -108.0
700.891, -108.0
700.942, -108.0
700.992, -108.0
701.043, -108.0
701.093, -108.0
701.144, -108.0
701.194, -108.0
701.244, -108.0
701.295, -108.0
701.345, -108.0
701.396, -108.0
701.446, -108.0
701.497, -108.0
701.547, -108.0
701.598, -108.0
701.648, -108.0
701.698, -108.0
701.749, -108.0
701.799, -108.0
701.850, -108.0
701.900, -108.0
701.951, -108.0
702.001, -108.0
702.052, -108.0
702.102, -108.0
702.152, -108.0
702.203, -108.0
702.253, -108.0
702.304, -108.0
702.354, -108.0
702.405, -108.0
702.455, -108.0
702.506, -108.0
702.556, -108.0
702.607, -108.0
702.657, -108.0
702.707, -108.0
702.758, -108.0
702.808, -108.0
702.859, -108.0
702.909, -108.0
702.960, -108.0
703.010, -108.0
703.061, -108.0
703.111, -108.0
703.161, -108.0
703.212, -108.0
703.262, -108.0
703.313, -108.0
703.363, -108.0
703.414, -108.0
703.464, -108.0
703.515, -108.0
703.565, -108.0
703.615, -108.0
703.666, -108.0
703.716, -108.0
703.767, -108.0
703.817, -108.0
703.868, -108.0
703.918, -108.0
703.969, -108.0
704.019, -108.0
704.069, -108.0
704.120, -108.0
704.170, -108.0
704.221, -108.0
704.271, -108.0
704.322, -108.0
704.372, -108.0
704.423, -108.0
704.473, -108.0
704.523, -108.0
704.574, -108.0
704.624, -108.0
704.675, -108.0
704.725, -108.0
704.776, -108.0
704.826, -108.0
704.877, -108.0
704.927, -108.0
704.977, -108.0
705.028, -108.0
705.078, -108.0
705.129, -108.0
705.179, -108.0
705.230, -108.0
705.280, -108.0
