547.750,-100.00
547.775,-100.00
547.800,-99.00
547.825,-99.00
547.850,-99.00
547.875,-99.00
547.900,-99.00
547.925,-99.00
547.950,-100.00
547.975,-100.00
548.000,-99.00
548.025,-99.00
548.050,-99.00
548.075,-99.00
548.100,-99.00
548.125,-99.00
548.150,-99.00
548.175,-99.00
548.200,-99.00
548.225,-99.00
548.250,-99.00
548.275,-99.00
548.300,-98.00
548.325,-98.00
548.350,-95.00
548.375,-90.00
548.400,-91.00
548.425,-90.00
548.450,-90.00
548.475,-89.00
548.500,-89.00
548.525,-88.00
548.550,-88.00
548.575,-88.00
548.600,-88.00
548.625,-88.00
548.650,-88.00
548.675,-86.00
548.700,-87.00
548.725,-86.00
548.750,-86.00
548.775,-87.00
548.800,-86.00
548.825,-85.00
548.850,-85.00
548.875,-84.00
548.900,-85.00
548.925,-85.00
548.950,-85.00
548.975,-84.00
549.000,-84.00
549.025,-84.00
549.050,-84.00
549.075,-85.00
549.100,-86.00
549.125,-86.00
549.150,-86.00
549.175,-87.00
549.200,-87.00
549.225,-88.00
549.250,-88.00
549.275,-88.00
549.300,-88.00
549.325,-89.00
549.350,-89.00
549.375,-90.00
549.400,-91.00
549.425,-91.00
549.450,-91.00
549.475,-91.00
549.500,-90.00
549.525,-90.00
549.550,-88.00
549.575,-88.00
549.600,-87.00
549.625,-87.00
549.650,-86.00
549.675,-86.00
549.700,-86.00
549.725,-86.00
549.750,-85.00
549.775,-85.00
549.800,-85.00
549.825,-85.00
549.850,-84.00
549.875,-84.00
549.900,-84.00
549.925,-84.00
549.950,-84.00
549.975,-85.00
550.000,-84.00
550.025,-85.00
550.050,-87.00
550.075,-88.00
550.100,-89.00
550.125,-90.00
550.150,-90.00
550.175,-90.00
550.200,-91.00
550.225,-91.00
550.250,-93.00
550.275,-93.00
550.300,-93.00
550.325,-92.00
550.350,-92.00
550.375,-92.00
550.400,-91.00
550.425,-90.00
550.450,-89.00
550.475,-89.00
550.500,-88.00
550.525,-88.00
550.550,-87.00
550.575,-87.00
550.600,-86.00
550.625,-86.00
550.650,-86.00
550.675,-86.00
550.700,-86.00
550.725,-86.00
550.750,-86.00
550.775,-86.00
550.800,-85.00
550.825,-85.00
550.850,-86.00
550.875,-86.00
550.900,-86.00
550.925,-86.00
550.950,-86.00
550.975,-87.00
551.000,-87.00
551.025,-87.00
551.050,-88.00
551.075,-88.00
551.100,-88.00
551.125,-88.00
551.150,-89.00
551.175,-89.00
551.200,-90.00
551.225,-90.00
551.250,-91.00
551.275,-91.00
551.300,-91.00
551.325,-90.00
551.350,-89.00
551.375,-88.00
551.400,-87.00
551.425,-86.00
551.450,-86.00
551.475,-85.00
551.500,-86.00
551.525,-86.00
551.550,-85.00
551.575,-84.00
551.600,-85.00
551.625,-86.00
551.650,-85.00
551.675,-86.00
551.700,-85.00
551.725,-86.00
551.750,-87.00
551.775,-87.00
551.800,-87.00
551.825,-86.00
551.850,-87.00
551.875,-86.00
551.900,-87.00
551.925,-87.00
551.950,-88.00
551.975,-88.00
552.000,-89.00
552.025,-89.00
552.050,-88.00
552.075,-88.00
552.100,-87.00
552.125,-88.00
552.150,-89.00
552.175,-89.00
552.200,-89.00
552.225,-89.00
552.250,-88.00
552.275,-89.00
552.300,-87.00
552.325,-87.00
552.350,-87.00
552.375,-86.00
552.400,-86.00
552.425,-85.00
552.450,-85.00
552.475,-85.00
552.500,-85.00
552.525,-85.00
552.550,-85.00
552.575,-86.00
552.600,-85.00
552.625,-85.00
552.650,-85.00
552.675,-84.00
552.700,-86.00
552.725,-85.00
552.750,-85.00
552.775,-87.00
552.800,-87.00
552.825,-88.00
552.850,-88.00
552.875,-89.00
552.900,-89.00
552.925,-91.00
552.950,-91.00
552.975,-90.00
553.000,-91.00
553.025,-92.00
553.050,-92.00
553.075,-93.00
553.100,-92.00
553.125,-92.00
553.150,-92.00
553.175,-92.00
553.200,-92.00
553.225,-91.00
553.250,-91.00
553.275,-92.00
553.300,-91.00
553.325,-92.00
553.350,-92.00
553.375,-92.00
553.400,-92.00
553.425,-92.00
553.450,-93.00
553.475,-93.00
553.500,-93.00
553.525,-93.00
553.550,-93.00
553.575,-92.00
553.600,-92.00
553.625,-92.00
553.650,-93.00
553.675,-93.00
553.700,-93.00
553.725,-93.00
553.750,-93.00
553.775,-95.00
553.800,-94.00
553.825,-95.00
553.850,-96.00
553.875,-96.00
553.900,-96.00
553.925,-97.00
553.950,-100.00
553.975,-100.00
554.000,-99.00
554.025,-99.00
554.050,-99.00
554.075,-99.00
554.100,-100.00
554.125,-100.00
554.150,-100.00
554.175,-100.00
554.200,-100.00
554.225,-100.00
554.250,-99.00
554.275,-100.00
554.300,-100.00
554.325,-100.00
554.350,-100.00
554.375,-100.00
554.400,-101.00
554.425,-100.00
554.450,-100.00
554.475,-100.00
554.500,-101.00
554.525,-101.00
554.550,-100.00
554.575,-100.00
554.600,-100.00
554.625,-100.00
554.650,-101.00
554.675,-100.00
554.700,-101.00
554.725,-100.00
554.750,-101.00
554.775,-101.00
554.800,-101.00
554.825,-100.00
554.850,-100.00
554.875,-100.00
554.900,-100.00
554.925,-100.00
554.950,-100.00
554.975,-100.00
555.000,-100.00
555.025,-100.00
555.050,-100.00
555.075,-100.00
555.100,-100.00
555.125,-101.00
555.150,-101.00
555.175,-101.00
555.200,-101.00
555.225,-100.00
555.250,-100.00
555.275,-100.00
555.300,-101.00
555.325,-100.00
555.350,-101.00
555.375,-101.00
555.400,-101.00
555.425,-100.00
555.450,-102.00
555.475,-102.00
555.500,-101.00
555.525,-101.00
555.550,-102.00
555.575,-101.00
555.600,-101.00
555.625,-101.00
555.650,-101.00
555.675,-101.00
555.700,-101.00
555.725,-101.00
555.750,-100.00
555.775,-100.00
555.800,-100.00
555.825,-101.00
555.850,-101.00
555.875,-101.00
555.900,-101.00
555.925,-101.00
555.950,-101.00
555.975,-101.00
556.000,-101.00
556.025,-101.00
556.050,-102.00
556.075,-101.00
556.100,-101.00
556.125,-101.00
556.150,-101.00
556.175,-101.00
556.200,-101.00
556.225,-101.00
556.250,-101.00
556.275,-101.00
556.300,-101.00
556.325,-100.00
556.350,-101.00
556.375,-101.00
556.400,-102.00
556.425,-101.00
556.450,-100.00
556.475,-101.00
556.500,-101.00
556.525,-100.00
556.550,-101.00
556.575,-101.00
556.600,-101.00
556.625,-100.00
556.650,-101.00
556.675,-100.00
556.700,-101.00
556.725,-100.00
556.750,-101.00
556.775,-101.00
556.800,-100.00
556.825,-102.00
556.850,-101.00
556.875,-101.00
556.900,-101.00
556.925,-101.00
556.950,-101.00
556.975,-101.00
557.000,-100.00
557.025,-101.00
557.050,-100.00
557.075,-100.00
557.100,-101.00
557.125,-100.00
557.150,-101.00
557.175,-101.00
557.200,-101.00
557.225,-101.00
557.250,-101.00
557.275,-100.00
557.300,-100.00
557.325,-102.00
557.350,-101.00
557.375,-100.00
557.400,-101.00
557.425,-100.00
557.450,-100.00
557.475,-101.00
557.500,-101.00
557.525,-100.00
557.550,-100.00
557.575,-100.00
557.600,-100.00
557.625,-99.00
557.650,-101.00
557.675,-102.00
557.700,-101.00
557.725,-101.00
557.750,-100.00
557.775,-101.00
557.800,-100.00
557.825,-101.00
557.850,-100.00
557.875,-101.00
557.900,-101.00
557.925,-101.00
557.950,-101.00
557.975,-100.00
558.000,-101.00
558.025,-101.00
558.050,-101.00
558.075,-100.00
558.100,-101.00
558.125,-101.00
558.150,-101.00
558.175,-101.00
558.200,-101.00
558.225,-101.00
558.250,-100.00
558.275,-100.00
558.300,-101.00
558.325,-100.00
558.350,-100.00
558.375,-100.00
558.400,-100.00
558.425,-101.00
558.450,-100.00
558.475,-101.00
558.500,-101.00
558.525,-101.00
558.550,-101.00
558.575,-100.00
558.600,-102.00
558.625,-101.00
558.650,-101.00
558.675,-100.00
558.700,-100.00
558.725,-100.00
558.750,-100.00
558.775,-100.00
558.800,-101.00
558.825,-100.00
558.850,-100.00
558.875,-100.00
558.900,-100.00
558.925,-101.00
558.950,-100.00
558.975,-101.00
559.000,-100.00
559.025,-100.00
559.050,-100.00
559.075,-100.00
559.100,-99.00
559.125,-99.00
559.150,-100.00
559.175,-100.00
559.200,-101.00
559.225,-100.00
559.250,-100.00
559.275,-101.00
559.300,-100.00
559.325,-100.00
559.350,-100.00
559.375,-101.00
559.400,-101.00
559.425,-100.00
559.450,-101.00
559.475,-100.00
559.500,-101.00
559.525,-100.00
559.550,-100.00
559.575,-100.00
559.600,-100.00
559.625,-101.00
559.650,-102.00
559.675,-100.00
559.700,-101.00
559.725,-100.00
559.750,-101.00
559.775,-101.00
559.800,-101.00
559.825,-102.00
559.850,-101.00
559.875,-101.00
559.900,-101.00
559.925,-101.00
559.950,-101.00
559.975,-100.00
560.000,-99.00
560.025,-100.00
560.050,-100.00
560.075,-101.00
560.100,-101.00
560.125,-99.00
560.150,-100.00
560.175,-100.00
560.200,-100.00
560.225,-99.00
560.250,-100.00
560.275,-100.00
560.300,-99.00
560.325,-100.00
560.350,-97.00
560.375,-92.00
560.400,-92.00
560.425,-92.00
560.450,-92.00
560.475,-92.00
560.500,-93.00
560.525,-94.00
560.550,-96.00
560.575,-96.00
560.600,-98.00
560.625,-98.00
560.650,-98.00
560.675,-97.00
560.700,-96.00
560.725,-95.00
560.750,-95.00
560.775,-94.00
560.800,-94.00
560.825,-94.00
560.850,-96.00
560.875,-96.00
560.900,-96.00
560.925,-97.00
560.950,-97.00
560.975,-96.00
561.000,-96.00
561.025,-95.00
561.050,-93.00
561.075,-92.00
561.100,-92.00
561.125,-91.00
561.150,-91.00
561.175,-91.00
561.200,-91.00
561.225,-91.00
561.250,-91.00
561.275,-91.00
561.300,-89.00
561.325,-89.00
561.350,-88.00
561.375,-88.00
561.400,-87.00
561.425,-88.00
561.450,-88.00
561.475,-90.00
561.500,-91.00
561.525,-91.00
561.550,-92.00
561.575,-91.00
561.600,-89.00
561.625,-90.00
561.650,-88.00
561.675,-89.00
561.700,-87.00
561.725,-87.00
561.750,-87.00
561.775,-87.00
561.800,-87.00
561.825,-86.00
561.850,-86.00
561.875,-86.00
561.900,-87.00
561.925,-87.00
561.950,-87.00
561.975,-87.00
562.000,-86.00
562.025,-87.00
562.050,-87.00
562.075,-87.00
562.100,-88.00
562.125,-88.00
562.150,-88.00
562.175,-89.00
562.200,-88.00
562.225,-87.00
562.250,-87.00
562.275,-88.00
562.300,-87.00
562.325,-88.00
562.350,-87.00
562.375,-87.00
562.400,-87.00
562.425,-87.00
562.450,-86.00
562.475,-86.00
562.500,-86.00
562.525,-85.00
562.550,-86.00
562.575,-86.00
562.600,-87.00
562.625,-87.00
562.650,-88.00
562.675,-88.00
562.700,-88.00
562.725,-88.00
562.750,-90.00
562.775,-89.00
562.800,-89.00
562.825,-89.00
562.850,-89.00
562.875,-88.00
562.900,-89.00
562.925,-88.00
562.950,-88.00
562.975,-88.00
563.000,-88.00
563.025,-88.00
563.050,-88.00
563.075,-89.00
563.100,-89.00
563.125,-89.00
563.150,-89.00
563.175,-90.00
563.200,-90.00
563.225,-90.00
563.250,-92.00
563.275,-91.00
563.300,-91.00
563.325,-91.00
563.350,-90.00
563.375,-90.00
563.400,-89.00
563.425,-89.00
563.450,-89.00
563.475,-89.00
563.500,-89.00
563.525,-90.00
563.550,-89.00
563.575,-90.00
563.600,-91.00
563.625,-91.00
563.650,-90.00
563.675,-91.00
563.700,-90.00
563.725,-92.00
563.750,-91.00
563.775,-91.00
563.800,-91.00
563.825,-90.00
563.850,-90.00
563.875,-89.00
563.900,-89.00
563.925,-89.00
563.950,-89.00
563.975,-88.00
564.000,-88.00
564.025,-90.00
564.050,-90.00
564.075,-90.00
564.100,-90.00
564.125,-90.00
564.150,-91.00
564.175,-90.00
564.200,-90.00
564.225,-89.00
564.250,-89.00
564.275,-88.00
564.300,-88.00
564.325,-87.00
564.350,-88.00
564.375,-87.00
564.400,-87.00
564.425,-86.00
564.450,-86.00
564.475,-86.00
564.500,-86.00
564.525,-85.00
564.550,-86.00
564.575,-86.00
564.600,-86.00
564.625,-86.00
564.650,-87.00
564.675,-88.00
564.700,-88.00
564.725,-89.00
564.750,-90.00
564.775,-89.00
564.800,-90.00
564.825,-90.00
564.850,-90.00
564.875,-90.00
564.900,-90.00
564.925,-89.00
564.950,-89.00
564.975,-89.00
565.000,-88.00
565.025,-88.00
565.050,-87.00
565.075,-86.00
565.100,-86.00
565.125,-86.00
565.150,-86.00
565.175,-86.00
565.200,-87.00
565.225,-87.00
565.250,-87.00
565.275,-87.00
565.300,-89.00
565.325,-87.00
565.350,-87.00
565.375,-87.00
565.400,-87.00
565.425,-86.00
565.450,-86.00
565.475,-86.00
565.500,-86.00
565.525,-86.00
565.550,-86.00
565.575,-85.00
565.600,-85.00
565.625,-85.00
565.650,-85.00
565.675,-84.00
565.700,-85.00
565.725,-85.00
565.750,-86.00
565.775,-86.00
565.800,-86.00
565.825,-87.00
565.850,-87.00
565.875,-87.00
565.900,-87.00
565.925,-97.00
565.950,-97.00
565.975,-98.00
566.000,-99.00
566.025,-99.00
566.050,-100.00
566.075,-100.00
566.100,-99.00
566.125,-99.00
566.150,-100.00
566.175,-100.00
566.200,-100.00
566.225,-100.00
566.250,-100.00
566.275,-101.00
566.300,-100.00
566.325,-101.00
566.350,-100.00
566.375,-100.00
566.400,-100.00
566.425,-100.00
566.450,-100.00
566.475,-100.00
566.500,-100.00
566.525,-100.00
566.550,-103.00
566.575,-102.00
566.600,-102.00
566.625,-102.00
566.650,-101.00
566.675,-101.00
566.700,-102.00
566.725,-101.00
566.750,-101.00
566.775,-101.00
566.800,-101.00
566.825,-101.00
566.850,-102.00
566.875,-102.00
566.900,-101.00
566.925,-102.00
566.950,-101.00
566.975,-100.00
567.000,-102.00
567.025,-102.00
567.050,-101.00
567.075,-101.00
567.100,-101.00
567.125,-101.00
567.150,-101.00
567.175,-101.00
567.200,-101.00
567.225,-101.00
567.250,-101.00
567.275,-101.00
567.300,-102.00
567.325,-102.00
567.350,-102.00
567.375,-102.00
567.400,-102.00
567.425,-102.00
567.450,-102.00
567.475,-102.00
567.500,-102.00
567.525,-101.00
567.550,-102.00
567.575,-102.00
567.600,-101.00
567.625,-102.00
567.650,-101.00
567.675,-101.00
567.700,-101.00
567.725,-102.00
567.750,-101.00
567.775,-102.00
567.800,-101.00
567.825,-102.00
567.850,-101.00
567.875,-101.00
567.900,-101.00
567.925,-101.00
567.950,-101.00
567.975,-100.00
568.000,-100.00
568.025,-101.00
568.050,-101.00
568.075,-101.00
568.100,-101.00
568.125,-101.00
568.150,-101.00
568.175,-101.00
568.200,-101.00
568.225,-100.00
568.250,-101.00
568.275,-101.00
568.300,-101.00
568.325,-101.00
568.350,-101.00
568.375,-101.00
568.400,-100.00
568.425,-101.00
568.450,-101.00
568.475,-101.00
568.500,-101.00
568.525,-100.00
568.550,-101.00
568.575,-101.00
568.600,-101.00
568.625,-101.00
568.650,-102.00
568.675,-101.00
568.700,-101.00
568.725,-101.00
568.750,-102.00
568.775,-101.00
568.800,-101.00
568.825,-102.00
568.850,-101.00
568.875,-101.00
568.900,-101.00
568.925,-101.00
568.950,-101.00
568.975,-100.00
569.000,-100.00
569.025,-101.00
569.050,-101.00
569.075,-101.00
569.100,-102.00
569.125,-102.00
569.150,-102.00
569.175,-101.00
569.200,-101.00
569.225,-101.00
569.250,-101.00
569.275,-101.00
569.300,-100.00
569.325,-101.00
569.350,-101.00
569.375,-101.00
569.400,-102.00
569.425,-101.00
569.450,-101.00
569.475,-101.00
569.500,-102.00
569.525,-101.00
569.550,-102.00
569.575,-101.00
569.600,-101.00
569.625,-101.00
569.650,-101.00
569.675,-101.00
569.700,-101.00
569.725,-100.00
569.750,-101.00
569.775,-101.00
569.800,-101.00
569.825,-102.00
569.850,-100.00
569.875,-102.00
569.900,-101.00
569.925,-102.00
569.950,-101.00
569.975,-101.00
570.000,-101.00
570.025,-102.00
570.050,-102.00
570.075,-102.00
570.100,-102.00
570.125,-101.00
570.150,-100.00
570.175,-101.00
570.200,-101.00
570.225,-102.00
570.250,-100.00
570.275,-101.00
570.300,-101.00
570.325,-101.00
570.350,-101.00
570.375,-103.00
570.400,-102.00
570.425,-102.00
570.450,-102.00
570.475,-101.00
570.500,-102.00
570.525,-101.00
570.550,-102.00
570.575,-102.00
570.600,-102.00
570.625,-102.00
570.650,-101.00
570.675,-102.00
570.700,-102.00
570.725,-102.00
570.750,-102.00
570.775,-103.00
570.800,-102.00
570.825,-102.00
570.850,-102.00
570.875,-101.00
570.900,-102.00
570.925,-102.00
570.950,-102.00
570.975,-102.00
571.000,-102.00
571.025,-103.00
571.050,-103.00
571.075,-102.00
571.100,-102.00
571.125,-102.00
571.150,-103.00
571.175,-102.00
571.200,-102.00
571.225,-103.00
571.250,-102.00
571.275,-103.00
571.300,-102.00
571.325,-102.00
571.350,-102.00
571.375,-103.00
571.400,-101.00
571.425,-103.00
571.450,-103.00
571.475,-102.00
571.500,-102.00
571.525,-102.00
571.550,-101.00
571.575,-102.00
571.600,-102.00
571.625,-102.00
571.650,-103.00
571.675,-103.00
571.700,-102.00
571.725,-102.00
571.750,-102.00
571.775,-101.00
571.800,-102.00
571.825,-101.00
571.850,-102.00
571.875,-102.00
571.900,-102.00
571.925,-102.00
571.950,-102.00
571.975,-101.00
572.000,-102.00
572.025,-103.00
572.050,-102.00
572.075,-102.00
572.100,-103.00
572.125,-102.00
572.150,-102.00
572.175,-102.00
572.200,-102.00
572.225,-102.00
572.250,-102.00
572.275,-102.00
572.300,-102.00
572.325,-102.00
572.350,-101.00
572.375,-99.00
572.400,-99.00
572.425,-99.00
572.450,-98.00
572.475,-98.00
572.500,-98.00
572.525,-98.00
572.550,-97.00
572.575,-97.00
572.600,-98.00
572.625,-98.00
572.650,-98.00
572.675,-97.00
572.700,-97.00
572.725,-97.00
572.750,-96.00
572.775,-96.00
572.800,-97.00
572.825,-96.00
572.850,-97.00
572.875,-98.00
572.900,-97.00
572.925,-98.00
572.950,-98.00
572.975,-97.00
573.000,-97.00
573.025,-97.00
573.050,-97.00
573.075,-97.00
573.100,-97.00
573.125,-98.00
573.150,-98.00
573.175,-98.00
573.200,-98.00
573.225,-98.00
573.250,-98.00
573.275,-99.00
573.300,-98.00
573.325,-99.00
573.350,-99.00
573.375,-99.00
573.400,-99.00
573.425,-99.00
573.450,-100.00
573.475,-99.00
573.500,-99.00
573.525,-99.00
573.550,-98.00
573.575,-98.00
573.600,-99.00
573.625,-98.00
573.650,-98.00
573.675,-98.00
573.700,-98.00
573.725,-98.00
573.750,-99.00
573.775,-99.00
573.800,-99.00
573.825,-99.00
573.850,-99.00
573.875,-100.00
573.900,-99.00
573.925,-99.00
573.950,-99.00
573.975,-100.00
574.000,-101.00
574.025,-101.00
574.050,-101.00
574.075,-100.00
574.100,-100.00
574.125,-101.00
574.150,-100.00
574.175,-101.00
574.200,-101.00
574.225,-100.00
574.250,-100.00
574.275,-101.00
574.300,-100.00
574.325,-100.00
574.350,-101.00
574.375,-102.00
574.400,-101.00
574.425,-102.00
574.450,-102.00
574.475,-101.00
574.500,-102.00
574.525,-102.00
574.550,-102.00
574.575,-101.00
574.600,-101.00
574.625,-101.00
574.650,-101.00
574.675,-99.00
574.700,-100.00
574.725,-100.00
574.750,-100.00
574.775,-101.00
574.800,-101.00
574.825,-97.00
574.850,-97.00
574.875,-99.00
574.900,-99.00
574.925,-99.00
574.950,-100.00
574.975,-95.00
575.000,-99.00
575.025,-99.00
575.050,-101.00
575.075,-100.00
575.100,-98.00
575.125,-100.00
575.150,-100.00
575.175,-100.00
575.200,-100.00
575.225,-99.00
575.250,-100.00
575.275,-99.00
575.300,-100.00
575.325,-100.00
575.350,-101.00
575.375,-101.00
575.400,-102.00
575.425,-102.00
575.450,-101.00
575.475,-102.00
575.500,-101.00
575.525,-100.00
575.550,-100.00
575.575,-100.00
575.600,-99.00
575.625,-99.00
575.650,-98.00
575.675,-98.00
575.700,-97.00
575.725,-97.00
575.750,-96.00
575.775,-96.00
575.800,-97.00
575.825,-96.00
575.850,-96.00
575.875,-96.00
575.900,-96.00
575.925,-97.00
575.950,-97.00
575.975,-96.00
576.000,-93.00
576.025,-97.00
576.050,-97.00
576.075,-98.00
576.100,-97.00
576.125,-97.00
576.150,-99.00
576.175,-99.00
576.200,-100.00
576.225,-100.00
576.250,-100.00
576.275,-100.00
576.300,-99.00
576.325,-99.00
576.350,-97.00
576.375,-98.00
576.400,-98.00
576.425,-98.00
576.450,-99.00
576.475,-97.00
576.500,-98.00
576.525,-97.00
576.550,-97.00
576.575,-96.00
576.600,-96.00
576.625,-96.00
576.650,-97.00
576.675,-97.00
576.700,-97.00
576.725,-98.00
576.750,-98.00
576.775,-98.00
576.800,-98.00
576.825,-97.00
576.850,-97.00
576.875,-97.00
576.900,-97.00
576.925,-97.00
576.950,-97.00
576.975,-98.00
577.000,-97.00
577.025,-98.00
577.050,-98.00
577.075,-98.00
577.100,-99.00
577.125,-99.00
577.150,-99.00
577.175,-99.00
577.200,-99.00
577.225,-100.00
577.250,-99.00
577.275,-100.00
577.300,-100.00
577.325,-100.00
577.350,-100.00
577.375,-99.00
577.400,-99.00
577.425,-99.00
577.450,-98.00
577.475,-98.00
577.500,-97.00
577.525,-97.00
577.550,-95.00
577.575,-97.00
577.600,-97.00
577.625,-97.00
577.650,-98.00
577.675,-97.00
577.700,-97.00
577.725,-98.00
577.750,-97.00
577.775,-98.00
577.800,-98.00
577.825,-98.00
577.850,-97.00
577.875,-98.00
577.900,-99.00
577.925,-98.00
577.950,-101.00
577.975,-102.00
578.000,-104.00
578.025,-103.00
578.050,-103.00
578.075,-103.00
578.100,-103.00
578.125,-103.00
578.150,-103.00
578.175,-103.00
578.200,-103.00
578.225,-103.00
578.250,-103.00
578.275,-103.00
578.300,-103.00
578.325,-104.00
578.350,-103.00
578.375,-104.00
578.400,-104.00
578.425,-103.00
578.450,-104.00
578.475,-103.00
578.500,-103.00
578.525,-103.00
578.550,-103.00
578.575,-103.00
578.600,-102.00
578.625,-104.00
578.650,-103.00
578.675,-103.00
578.700,-103.00
578.725,-103.00
578.750,-103.00
578.775,-103.00
578.800,-104.00
578.825,-103.00
578.850,-103.00
578.875,-104.00
578.900,-104.00
578.925,-103.00
578.950,-104.00
578.975,-104.00
579.000,-104.00
579.025,-104.00
579.050,-103.00
579.075,-103.00
579.100,-103.00
579.125,-103.00
579.150,-103.00
579.175,-103.00
579.200,-103.00
579.225,-103.00
579.250,-103.00
579.275,-105.00
579.300,-105.00
579.325,-104.00
579.350,-104.00
579.375,-103.00
579.400,-103.00
579.425,-103.00
579.450,-103.00
579.475,-103.00
579.500,-103.00
579.525,-104.00
579.550,-103.00
579.575,-103.00
579.600,-104.00
579.625,-104.00
579.650,-104.00
579.675,-104.00
579.700,-103.00
579.725,-103.00
579.750,-103.00
579.775,-104.00
579.800,-103.00
579.825,-103.00
579.850,-103.00
579.875,-104.00
579.900,-103.00
579.925,-104.00
579.950,-104.00
579.975,-103.00
580.000,-103.00
580.025,-104.00
580.050,-104.00
580.075,-104.00
580.100,-104.00
580.125,-103.00
580.150,-104.00
580.175,-104.00
580.200,-104.00
580.225,-104.00
580.250,-104.00
580.275,-104.00
580.300,-104.00
580.325,-103.00
580.350,-103.00
580.375,-104.00
580.400,-103.00
580.425,-103.00
580.450,-103.00
580.475,-103.00
580.500,-102.00
580.525,-103.00
580.550,-102.00
580.575,-102.00
580.600,-101.00
580.625,-101.00
580.650,-102.00
580.675,-101.00
580.700,-102.00
580.725,-102.00
580.750,-101.00
580.775,-102.00
580.800,-102.00
580.825,-102.00
580.850,-102.00
580.875,-103.00
580.900,-103.00
580.925,-102.00
580.950,-103.00
580.975,-103.00
581.000,-102.00
581.025,-102.00
581.050,-102.00
581.075,-102.00
581.100,-102.00
581.125,-101.00
581.150,-102.00
581.175,-102.00
581.200,-102.00
581.225,-102.00
581.250,-102.00
581.275,-102.00
581.300,-102.00
581.325,-102.00
581.350,-102.00
581.375,-103.00
581.400,-102.00
581.425,-102.00
581.450,-103.00
581.475,-103.00
581.500,-103.00
581.525,-102.00
581.550,-102.00
581.575,-103.00
581.600,-102.00
581.625,-102.00
581.650,-102.00
581.675,-101.00
581.700,-102.00
581.725,-102.00
581.750,-102.00
581.775,-102.00
581.800,-104.00
581.825,-103.00
581.850,-102.00
581.875,-103.00
581.900,-102.00
581.925,-103.00
581.950,-102.00
581.975,-103.00
582.000,-103.00
582.025,-102.00
582.050,-102.00
582.075,-103.00
582.100,-103.00
582.125,-103.00
582.150,-103.00
582.175,-103.00
582.200,-103.00
582.225,-103.00
582.250,-103.00
582.275,-103.00
582.300,-103.00
582.325,-103.00
582.350,-103.00
582.375,-103.00
582.400,-103.00
582.425,-102.00
582.450,-102.00
582.475,-102.00
582.500,-103.00
582.525,-102.00
582.550,-103.00
582.575,-102.00
582.600,-103.00
582.625,-102.00
582.650,-103.00
582.675,-103.00
582.700,-103.00
582.725,-103.00
582.750,-103.00
582.775,-103.00
582.800,-103.00
582.825,-103.00
582.850,-103.00
582.875,-103.00
582.900,-103.00
582.925,-103.00
582.950,-102.00
582.975,-102.00
583.000,-103.00
583.025,-102.00
583.050,-102.00
583.075,-103.00
583.100,-103.00
583.125,-102.00
583.150,-102.00
583.175,-103.00
583.200,-102.00
583.225,-102.00
583.250,-101.00
583.275,-102.00
583.300,-103.00
583.325,-102.00
583.350,-102.00
583.375,-102.00
583.400,-102.00
583.425,-102.00
583.450,-102.00
583.475,-102.00
583.500,-102.00
583.525,-102.00
583.550,-102.00
583.575,-102.00
583.600,-102.00
583.625,-103.00
583.650,-102.00
583.675,-101.00
583.700,-101.00
583.725,-102.00
583.750,-102.00
583.775,-101.00
583.800,-103.00
583.825,-103.00
583.850,-102.00
583.875,-102.00
583.900,-102.00
583.925,-103.00
583.950,-102.00
583.975,-103.00
584.000,-104.00
584.025,-102.00
584.050,-102.00
584.075,-103.00
584.100,-102.00
584.125,-102.00
584.150,-102.00
584.175,-102.00
584.200,-103.00
584.225,-101.00
584.250,-102.00
584.275,-101.00
584.300,-102.00
584.325,-102.00
584.350,-103.00
584.375,-103.00
584.400,-103.00
584.425,-104.00
584.450,-103.00
584.475,-103.00
584.500,-103.00
584.525,-102.00
584.550,-103.00
584.575,-102.00
584.600,-102.00
584.625,-102.00
584.650,-102.00
584.675,-102.00
584.700,-103.00
584.725,-103.00
584.750,-103.00
584.775,-103.00
584.800,-102.00
584.825,-103.00
584.850,-102.00
584.875,-102.00
584.900,-102.00
584.925,-102.00
584.950,-102.00
584.975,-102.00
585.000,-102.00
585.025,-102.00
585.050,-102.00
585.075,-103.00
585.100,-102.00
585.125,-102.00
585.150,-102.00
585.175,-102.00
585.200,-102.00
585.225,-102.00
585.250,-103.00
585.275,-103.00
585.300,-103.00
585.325,-103.00
585.350,-103.00
585.375,-102.00
585.400,-101.00
585.425,-102.00
585.450,-102.00
585.475,-101.00
585.500,-101.00
585.525,-101.00
585.550,-101.00
585.575,-101.00
585.600,-102.00
585.625,-103.00
585.650,-102.00
585.675,-102.00
585.700,-101.00
585.725,-101.00
585.750,-101.00
585.775,-101.00
585.800,-101.00
585.825,-101.00
585.850,-101.00
585.875,-102.00
585.900,-102.00
585.925,-102.00
585.950,-101.00
585.975,-102.00
586.000,-102.00
586.025,-102.00
586.050,-101.00
586.075,-101.00
586.100,-101.00
586.125,-102.00
586.150,-102.00
586.175,-101.00
586.200,-101.00
586.225,-101.00
586.250,-101.00
586.275,-101.00
586.300,-101.00
586.325,-101.00
586.350,-101.00
586.375,-101.00
586.400,-102.00
586.425,-102.00
586.450,-102.00
586.475,-101.00
586.500,-102.00
586.525,-101.00
586.550,-101.00
586.575,-101.00
586.600,-101.00
