Freq2D;RFA;RFB;MaxRFA;MaxRFB
599,30;8,51;-6,24;8,51;-6,24
599,40;8,20;-6,86;8,20;-6,86
599,50;7,88;-6,24;7,88;-6,24
599,60;8,51;-5,61;8,51;-5,61
599,70;10,71;-3,41;10,71;-3,41
599,80;11,96;-4,67;11,96;-4,67
599,90;13,22;-6,24;13,22;-6,24
600,00;12,59;-5,92;12,59;-5,92
600,10;10,71;-5,61;10,71;-5,61
600,20;10,71;-5,92;10,71;-5,92
600,30;12,27;-5,61;12,27;-5,61
600,40;12,90;-6,24;12,90;-6,24
600,50;11,65;-5,61;11,65;-5,61
600,60;11,33;-4,98;11,33;-4,98
600,70;9,76;-5,92;9,76;-5,92
600,80;7,57;-6,55;7,57;-6,55
600,90;8,20;-6,55;8,20;-6,55
601,00;10,71;-6,24;10,71;-6,24
601,10;11,02;-4,98;11,02;-4,98
601,20;9,76;-3,10;9,76;-3,10
601,30;9,45;-2,16;9,45;-2,16
601,40;8,51;-4,98;8,51;-4,98
601,50;8,82;-6,55;8,82;-6,55
601,60;9,14;-6,55;9,14;-6,55
601,70;7,88;-6,55;7,88;-6,55
601,80;7,57;-6,24;7,57;-6,24
601,90;9,14;-5,92;9,14;-5,92
602,00;11,02;-4,67;11,02;-4,67
602,10;12,90;-4,35;12,90;-4,35
602,20;12,27;-4,98;12,27;-4,98
602,30;9,76;-6,86;9,76;-6,86
602,40;7,25;-6,24;7,25;-6,24
602,50;6,63;-6,55;6,63;-6,55
602,60;6,31;-6,24;6,31;-6,24
602,70;7,25;-4,98;7,25;-4,98
602,80;10,08;-4,67;10,08;-4,67
602,90;11,33;-4,98;11,33;-4,98
603,00;14,47;-6,24;14,47;-6,24
603,10;14,47;-5,61;14,47;-5,61
603,20;11,33;-5,92;11,33;-5,92
603,30;6,94;-6,24;6,94;-6,24
603,40;6,00;-5,92;6,00;-5,92
603,50;5,69;-5,92;5,69;-5,92
603,60;6,31;-6,55;6,31;-6,55
603,70;12,27;-6,55;12,27;-6,55
603,80;14,78;-6,24;14,78;-6,24
603,90;12,90;-6,55;12,90;-6,55
604,00;10,08;-6,55;10,08;-6,55
604,10;9,14;-6,55;9,14;-6,55
604,20;6,00;-5,92;6,00;-5,92
604,30;6,94;-4,04;6,94;-4,04
604,40;7,88;-3,10;7,88;-3,10
604,50;6,63;-4,98;6,63;-4,98
604,60;6,63;-6,55;6,63;-6,55
604,70;9,45;-6,24;9,45;-6,24
604,80;9,45;-6,55;9,45;-6,55
604,90;6,00;-6,24;6,00;-6,24
605,00;6,31;-5,61;6,31;-5,61
605,10;6,63;-5,29;6,63;-5,29
605,20;8,20;-5,61;8,20;-5,61
605,30;8,51;-5,61;8,51;-5,61
605,40;7,25;-5,61;7,25;-5,61
605,50;6,63;-5,92;6,63;-5,92
605,60;6,00;-6,24;6,00;-6,24
605,70;6,31;-5,92;6,31;-5,92
605,80;6,94;-4,98;6,94;-4,98
605,90;8,51;-3,10;8,51;-3,10
606,00;9,14;-3,41;9,14;-3,41
606,10;10,39;-5,29;10,39;-5,29
606,20;10,08;-5,92;10,08;-5,92
606,30;7,88;-6,24;7,88;-6,24
606,40;8,20;-5,61;8,20;-5,61
606,50;9,45;-4,67;9,45;-4,67
606,60;10,71;-5,92;10,71;-5,92
606,70;14,16;-5,61;14,16;-5,61
606,80;11,65;-5,61;11,65;-5,61
606,90;7,25;-5,29;7,25;-5,29
607,00;6,31;-5,61;6,31;-5,61
607,10;7,57;-4,98;7,57;-4,98
607,20;8,82;-5,92;8,82;-5,92
607,30;7,57;-5,29;7,57;-5,29
607,40;11,33;-3,73;11,33;-3,73
607,50;11,65;-2,16;11,65;-2,16
607,60;8,20;-3,73;8,20;-3,73
607,70;6,63;-5,61;6,63;-5,61
607,80;6,94;-5,61;6,94;-5,61
607,90;7,25;-5,92;7,25;-5,92
608,00;8,20;-4,98;8,20;-4,98
608,10;7,88;-4,98;7,88;-4,98
608,20;8,51;-4,35;8,51;-4,35
608,30;8,20;-3,73;8,20;-3,73
608,40;7,25;-4,98;7,25;-4,98
608,50;7,25;-4,98;7,25;-4,98
608,60;6,94;-4,98;6,94;-4,98
608,70;7,25;-5,29;7,25;-5,29
608,80;7,57;-6,24;7,57;-6,24
608,90;8,20;-4,98;8,20;-4,98
609,00;9,45;-2,47;9,45;-2,47
609,10;10,39;-1,84;10,39;-1,84
609,20;15,41;-4,67;15,41;-4,67
609,30;23,25;-4,67;23,25;-4,67
609,40;24,82;-4,35;24,82;-4,35
609,50;19,49;-4,67;19,49;-4,67
609,60;11,33;-4,67;11,33;-4,67
609,70;9,45;-4,67;9,45;-4,67
609,80;8,82;-3,73;8,82;-3,73
609,90;12,27;-3,73;12,27;-3,73
610,00;13,22;-4,67;13,22;-4,67
610,10;11,33;-4,98;11,33;-4,98
610,20;8,51;-4,98;8,51;-4,98
610,30;7,57;-4,67;7,57;-4,67
610,40;8,51;-4,04;8,51;-4,04
610,50;9,45;-2,16;9,45;-2,16
610,60;11,33;0,67;11,33;0,67
610,70;10,71;-0,27;10,71;-0,27
610,80;10,08;-3,41;10,08;-3,41
610,90;8,82;-4,04;8,82;-4,04
611,00;7,88;-3,10;7,88;-3,10
611,10;7,88;-3,41;7,88;-3,41
611,20;8,51;-1,84;8,51;-1,84
611,30;11,02;1,61;11,02;1,61
611,40;11,02;4,43;11,02;4,43
611,50;9,45;2,55;9,45;2,55
611,60;8,51;-1,53;8,51;-1,53
611,70;8,20;-0,27;8,20;-0,27
611,80;8,51;0,67;8,51;0,67
611,90;10,71;3,49;10,71;3,49
612,00;11,65;5,06;11,65;5,06
612,10;15,41;6,63;15,41;6,63
612,20;16,04;7,88;16,04;7,88
612,30;12,90;6,00;12,90;6,00
612,40;8,20;1,61;8,20;1,61
612,50;8,51;-0,27;8,51;-0,27
612,60;10,39;-1,22;10,39;-1,22
612,70;30,16;-1,53;30,16;-1,53
612,80;70,00;39,25;70,00;39,25
612,90;70,00;45,53;70,00;45,53
613,00;70,00;43,02;70,00;43,02
613,10;44,59;10,08;44,59;10,08
613,20;14,16;-3,73;14,16;-3,73
613,30;13,84;-3,73;13,84;-3,73
613,40;15,41;-3,41;15,41;-3,41
613,50;70,00;34,86;70,00;34,86
613,60;70,00;46,47;70,00;46,47
613,70;70,00;45,22;70,00;45,22
613,80;58,71;22,31;58,71;22,31
613,90;13,84;-3,10;13,84;-3,10
614,00;11,65;-3,41;11,65;-3,41
614,10;6,94;-3,41;6,94;-3,41
614,20;7,88;-3,41;7,88;-3,41
614,30;13,84;0,04;13,84;0,04
614,40;14,16;0,98;14,16;0,98
614,50;8,20;-1,22;8,20;-1,22
614,60;7,88;-2,78;7,88;-2,78
614,70;7,25;-3,73;7,25;-3,73
614,80;6,63;-3,41;6,63;-3,41
614,90;6,63;-4,04;6,63;-4,04
615,00;6,94;-3,73;6,94;-3,73
615,10;7,25;-4,04;7,25;-4,04
615,20;7,88;-1,84;7,88;-1,84
615,30;8,20;0,98;8,20;0,98
615,40;7,25;-0,90;7,25;-0,90
615,50;6,94;-3,73;6,94;-3,73
615,60;7,57;-3,41;7,57;-3,41
615,70;8,20;-4,35;8,20;-4,35
615,80;7,88;-3,73;7,88;-3,73
615,90;7,25;-3,73;7,25;-3,73
616,00;7,25;-3,41;7,25;-3,41
616,10;7,57;-3,10;7,57;-3,10
616,20;7,25;-3,73;7,25;-3,73
616,30;7,57;-4,04;7,57;-4,04
616,40;8,20;-4,04;8,20;-4,04
616,50;11,02;-4,04;11,02;-4,04
616,60;10,71;-4,04;10,71;-4,04
616,70;8,51;-4,04;8,51;-4,04
616,80;9,14;-1,53;9,14;-1,53
616,90;9,14;-0,59;9,14;-0,59
617,00;8,20;-3,10;8,20;-3,10
617,10;8,20;-3,10;8,20;-3,10
617,20;10,08;-4,04;10,08;-4,04
617,30;11,02;-3,73;11,02;-3,73
617,40;9,14;-3,73;9,14;-3,73
617,50;8,51;-3,41;8,51;-3,41
617,60;8,82;-3,73;8,82;-3,73
617,70;8,82;-3,41;8,82;-3,41
617,80;8,82;-3,73;8,82;-3,73
617,90;8,82;-3,73;8,82;-3,73
618,00;9,14;-3,41;9,14;-3,41
618,10;9,14;-3,10;9,14;-3,10
618,20;9,45;-2,16;9,45;-2,16
618,30;9,76;-2,78;9,76;-2,78
618,40;9,45;-2,47;9,45;-2,47
618,50;9,45;-2,78;9,45;-2,78
618,60;9,14;-3,41;9,14;-3,41
618,70;9,14;-3,10;9,14;-3,10
618,80;8,82;-3,41;8,82;-3,41
618,90;8,82;-3,73;8,82;-3,73
619,00;9,76;-3,41;9,76;-3,41
619,10;10,08;-3,41;10,08;-3,41
619,20;9,45;-3,41;9,45;-3,41
619,30;9,14;-3,10;9,14;-3,10
619,40;9,14;-3,73;9,14;-3,73
619,50;8,82;-4,04;8,82;-4,04
619,60;8,82;-3,73;8,82;-3,73
619,70;9,45;-3,73;9,45;-3,73
619,80;10,08;-3,41;10,08;-3,41
619,90;9,76;-2,78;9,76;-2,78
620,00;10,08;-1,84;10,08;-1,84
620,10;9,45;-3,10;9,45;-3,10
620,20;8,82;-3,41;8,82;-3,41
620,30;8,51;-3,41;8,51;-3,41
620,40;8,82;-2,78;8,82;-2,78
620,50;9,45;-0,90;9,45;-0,90
620,60;9,14;-1,53;9,14;-1,53
620,70;9,14;-3,41;9,14;-3,41
620,80;9,45;-3,10;9,45;-3,10
620,90;9,14;-3,10;9,14;-3,10
621,00;8,82;-3,41;8,82;-3,41
621,10;9,14;-3,10;9,14;-3,10
621,20;8,82;-3,10;8,82;-3,10
621,30;8,82;-2,78;8,82;-2,78
621,40;8,82;-3,41;8,82;-3,41
621,50;9,14;-2,16;9,14;-2,16
621,60;8,51;-1,84;8,51;-1,84
621,70;8,82;-3,10;8,82;-3,10
621,80;8,82;-2,78;8,82;-2,78
621,90;8,20;-3,41;8,20;-3,41
622,00;8,51;-2,78;8,51;-2,78
622,10;8,82;-3,10;8,82;-3,10
622,20;9,45;-2,78;9,45;-2,78
622,30;22,63;-2,16;22,63;-2,16
622,40;28,59;-1,22;28,59;-1,22
622,50;30,16;-0,90;30,16;-0,90
622,60;30,16;-1,53;30,16;-1,53
622,70;30,47;-1,53;30,47;-1,53
622,80;29,84;-1,84;29,84;-1,84
622,90;29,84;-2,16;29,84;-2,16
623,00;29,53;-1,22;29,53;-1,22
623,10;28,90;-1,53;28,90;-1,53
623,20;27,96;-1,22;27,96;-1,22
623,30;27,33;-2,16;27,33;-2,16
623,40;26,39;-2,16;26,39;-2,16
623,50;26,39;-2,16;26,39;-2,16
623,60;26,39;-1,53;26,39;-1,53
623,70;26,08;-1,53;26,08;-1,53
623,80;25,45;-1,84;25,45;-1,84
623,90;25,45;-1,22;25,45;-1,22
624,00;25,76;-1,84;25,76;-1,84
624,10;25,76;-1,53;25,76;-1,53
624,20;25,14;-1,22;25,14;-1,22
624,30;56,51;18,24;56,51;18,24
624,40;70,00;43,65;70,00;43,65
624,50;70,00;43,96;70,00;43,96
624,60;62,16;31,73;62,16;31,73
624,70;26,08;-0,90;26,08;-0,90
624,80;26,39;-1,53;26,39;-1,53
624,90;28,27;4,43;28,27;4,43
625,00;29,84;6,00;29,84;6,00
625,10;27,96;1,92;27,96;1,92
625,20;25,45;-1,53;25,45;-1,53
625,30;23,88;-1,84;23,88;-1,84
625,40;22,31;-1,84;22,31;-1,84
625,50;21,37;-1,53;21,37;-1,53
625,60;19,49;-1,53;19,49;-1,53
625,70;17,61;-1,22;17,61;-1,22
625,80;16,98;-1,84;16,98;-1,84
625,90;15,41;-1,84;15,41;-1,84
626,00;15,10;-1,84;15,10;-1,84
626,10;13,84;-1,84;13,84;-1,84
626,20;13,53;-1,53;13,53;-1,53
626,30;13,53;-1,53;13,53;-1,53
626,40;13,84;-2,16;13,84;-2,16
626,50;13,84;-2,16;13,84;-2,16
626,60;13,84;0,35;13,84;0,35
626,70;13,53;0,67;13,53;0,67
626,80;12,59;-1,84;12,59;-1,84
626,90;11,65;-1,84;11,65;-1,84
627,00;14,47;-1,22;14,47;-1,22
627,10;17,29;-1,53;17,29;-1,53
627,20;18,24;-1,22;18,24;-1,22
627,30;18,55;-1,53;18,55;-1,53
627,40;17,61;-1,53;17,61;-1,53
627,50;19,18;-1,53;19,18;-1,53
627,60;20,12;-1,53;20,12;-1,53
627,70;21,06;-0,90;21,06;-0,90
627,80;21,69;-0,27;21,69;-0,27
627,90;22,00;-1,22;22,00;-1,22
628,00;22,31;-1,53;22,31;-1,53
628,10;22,31;-1,22;22,31;-1,22
628,20;23,57;-1,53;23,57;-1,53
628,30;23,25;-1,22;23,25;-1,22
628,40;23,25;-1,53;23,25;-1,53
628,50;23,25;-1,22;23,25;-1,22
628,60;22,94;-0,90;22,94;-0,90
628,70;22,63;-1,22;22,63;-1,22
628,80;23,88;-1,53;23,88;-1,53
628,90;23,25;-1,53;23,25;-1,53
629,00;23,25;-1,53;23,25;-1,53
629,10;23,57;-1,22;23,57;-1,22
629,20;22,63;-0,90;22,63;-0,90
629,30;21,69;0,35;21,69;0,35
629,40;20,43;0,67;20,43;0,67
629,50;17,29;0,35;17,29;0,35
629,60;16,67;0,35;16,67;0,35
629,70;16,98;0,67;16,98;0,67
629,80;15,41;0,67;15,41;0,67
629,90;13,22;0,98;13,22;0,98
630,00;11,65;0,04;11,65;0,04
630,10;11,33;-0,27;11,33;-0,27
630,20;10,39;-0,27;10,39;-0,27
630,30;9,45;-0,59;9,45;-0,59
630,40;9,14;-0,27;9,14;-0,27
630,50;9,45;0,04;9,45;0,04
630,60;9,45;0,04;9,45;0,04
630,70;9,14;-0,59;9,14;-0,59
630,80;10,08;-0,27;10,08;-0,27
630,90;11,96;0,35;11,96;0,35
631,00;10,39;-0,59;10,39;-0,59
631,10;8,20;-0,90;8,20;-0,90
631,20;7,57;-0,90;7,57;-0,90
631,30;7,57;-0,59;7,57;-0,59
631,40;7,25;-0,90;7,25;-0,90
631,50;7,57;-0,90;7,57;-0,90
631,60;8,20;-0,59;8,20;-0,59
631,70;8,51;-0,90;8,51;-0,90
631,80;7,88;-0,59;7,88;-0,59
631,90;6,94;-0,90;6,94;-0,90
632,00;6,94;-1,22;6,94;-1,22
632,10;7,57;-0,90;7,57;-0,90
632,20;7,88;-0,90;7,88;-0,90
632,30;8,20;-0,90;8,20;-0,90
632,40;7,88;-0,27;7,88;-0,27
632,50;8,20;0,04;8,20;0,04
632,60;7,57;-0,59;7,57;-0,59
632,70;7,25;1,92;7,25;1,92
632,80;8,20;4,43;8,20;4,43
632,90;8,82;2,55;8,82;2,55
633,00;7,88;-0,27;7,88;-0,27
633,10;7,57;-0,59;7,57;-0,59
633,20;7,88;-0,27;7,88;-0,27
633,30;7,88;-0,27;7,88;-0,27
633,40;7,88;-0,59;7,88;-0,59
633,50;8,20;-0,90;8,20;-0,90
633,60;8,20;-0,59;8,20;-0,59
633,70;7,57;0,04;7,57;0,04
633,80;7,25;-0,59;7,25;-0,59
633,90;7,25;-0,27;7,25;-0,27
634,00;7,57;0,35;7,57;0,35
634,10;7,57;0,04;7,57;0,04
634,20;7,57;-0,27;7,57;-0,27
634,30;7,57;-0,59;7,57;-0,59
634,40;7,25;-0,27;7,25;-0,27
634,50;6,94;-0,59;6,94;-0,59
634,60;6,94;-0,59;6,94;-0,59
634,70;7,25;-0,27;7,25;-0,27
634,80;7,25;0,35;7,25;0,35
634,90;7,25;-0,27;7,25;-0,27
635,00;6,94;-0,27;6,94;-0,27
635,10;6,63;-0,59;6,63;-0,59
635,20;6,94;-0,27;6,94;-0,27
635,30;6,63;-0,27;6,63;-0,27
635,40;6,94;-0,27;6,94;-0,27
635,50;6,94;0,04;6,94;0,04
635,60;8,20;0,35;8,20;0,35
635,70;7,88;0,04;7,88;0,04
635,80;6,94;-0,27;6,94;-0,27
635,90;9,14;-0,27;9,14;-0,27
636,00;9,76;0,04;9,76;0,04
636,10;7,88;0,04;7,88;0,04
636,20;7,25;-0,27;7,25;-0,27
636,30;7,88;-0,59;7,88;-0,59
636,40;7,57;-0,27;7,57;-0,27
636,50;6,63;-0,27;6,63;-0,27
636,60;6,63;0,04;6,63;0,04
636,70;6,63;-0,59;6,63;-0,59
636,80;6,31;-0,59;6,31;-0,59
636,90;6,94;-0,27;6,94;-0,27
637,00;6,94;-0,27;6,94;-0,27
637,10;6,31;0,04;6,31;0,04
637,20;6,63;0,04;6,63;0,04
637,30;6,00;0,04;6,00;0,04
637,40;6,00;-0,59;6,00;-0,59
637,50;6,63;-0,59;6,63;-0,59
637,60;6,31;0,04;6,31;0,04
637,70;6,00;-0,59;6,00;-0,59
637,80;6,31;-0,59;6,31;-0,59
637,90;6,31;-0,27;6,31;-0,27
638,00;6,63;-0,27;6,63;-0,27
638,10;6,31;-0,27;6,31;-0,27
638,20;6,31;-0,27;6,31;-0,27
638,30;6,63;-0,27;6,63;-0,27
638,40;6,63;-0,59;6,63;-0,59
638,50;6,00;-0,59;6,00;-0,59
638,60;6,00;-0,27;6,00;-0,27
638,70;6,63;0,04;6,63;0,04
638,80;6,31;-0,27;6,31;-0,27
638,90;8,82;0,98;8,82;0,98
639,00;8,82;1,29;8,82;1,29
639,10;6,94;-0,59;6,94;-0,59
639,20;6,63;-0,90;6,63;-0,90
639,30;6,63;-1,22;6,63;-1,22
639,40;6,63;-0,90;6,63;-0,90
639,50;6,63;-1,22;6,63;-1,22
639,60;6,63;-1,53;6,63;-1,53
639,70;6,94;-1,22;6,94;-1,22
639,80;6,94;-1,53;6,94;-1,53
639,90;8,51;-1,22;8,51;-1,22
640,00;9,45;-1,22;9,45;-1,22
640,10;9,14;-1,53;9,14;-1,53
640,20;8,20;-1,22;8,20;-1,22
640,30;9,14;-0,90;9,14;-0,90
640,40;11,02;-1,53;11,02;-1,53
640,50;19,49;-0,59;19,49;-0,59
640,60;25,76;0,04;25,76;0,04
640,70;23,57;-0,27;23,57;-0,27
640,80;14,47;-1,53;14,47;-1,53
640,90;10,39;-1,53;10,39;-1,53
641,00;9,45;-1,53;9,45;-1,53
641,10;9,14;-1,53;9,14;-1,53
641,20;8,51;-1,53;8,51;-1,53
641,30;8,51;-1,53;8,51;-1,53
641,40;8,20;-1,84;8,20;-1,84
641,50;8,20;-1,53;8,20;-1,53
641,60;7,88;-1,84;7,88;-1,84
641,70;8,51;-1,84;8,51;-1,84
641,80;10,08;-1,22;10,08;-1,22
641,90;10,08;-1,22;10,08;-1,22
642,00;8,51;-1,53;8,51;-1,53
642,10;8,20;-1,84;8,20;-1,84
642,20;8,82;-1,84;8,82;-1,84
642,30;9,45;-2,16;9,45;-2,16
642,40;9,76;-2,16;9,76;-2,16
642,50;10,71;-1,84;10,71;-1,84
642,60;11,02;-1,84;11,02;-1,84
642,70;11,96;-1,84;11,96;-1,84
642,80;20,12;0,35;20,12;0,35
642,90;23,25;0,98;23,25;0,98
643,00;16,67;-0,59;16,67;-0,59
643,10;9,14;-1,84;9,14;-1,84
643,20;8,20;-2,16;8,20;-2,16
643,30;8,20;-1,84;8,20;-1,84
643,40;11,02;-0,90;11,02;-0,90
643,50;11,33;-1,22;11,33;-1,22
643,60;9,45;-3,10;9,45;-3,10
643,70;9,45;-3,10;9,45;-3,10
643,80;13,22;-3,10;13,22;-3,10
643,90;47,10;21,06;47,10;21,06
644,00;48,67;23,57;48,67;23,57
644,10;43,96;17,92;43,96;17,92
644,20;7,88;-3,10;7,88;-3,10
644,30;9,14;-3,41;9,14;-3,41
644,40;10,71;-3,41;10,71;-3,41
644,50;9,45;-2,78;9,45;-2,78
644,60;7,25;-3,10;7,25;-3,10
644,70;6,31;-3,10;6,31;-3,10
644,80;5,69;-3,41;5,69;-3,41
644,90;5,69;-3,10;5,69;-3,10
645,00;8,51;0,04;8,51;0,04
645,10;8,82;1,61;8,82;1,61
645,20;6,94;-0,90;6,94;-0,90
645,30;5,69;-3,41;5,69;-3,41
645,40;5,37;-3,41;5,37;-3,41
645,50;5,69;-3,41;5,69;-3,41
645,60;6,00;-4,04;6,00;-4,04
645,70;6,00;-3,73;6,00;-3,73
645,80;6,63;-3,73;6,63;-3,73
645,90;5,69;-3,73;5,69;-3,73
646,00;5,37;-3,73;5,37;-3,73
646,10;5,06;-3,41;5,06;-3,41
646,20;7,25;-3,10;7,25;-3,10
646,30;21,37;-2,78;21,37;-2,78
646,40;26,08;-2,78;26,08;-2,78
646,50;27,02;-2,78;27,02;-2,78
646,60;27,02;-2,47;27,02;-2,47
646,70;27,02;-1,84;27,02;-1,84
646,80;27,65;-1,22;27,65;-1,22
646,90;27,96;-1,53;27,96;-1,53
647,00;27,96;-1,84;27,96;-1,84
647,10;27,02;-1,84;27,02;-1,84
647,20;25,76;-2,16;25,76;-2,16
647,30;24,51;-2,78;24,51;-2,78
647,40;23,57;-3,10;23,57;-3,10
647,50;22,63;-3,41;22,63;-3,41
647,60;22,94;-3,41;22,94;-3,41
647,70;21,69;-3,73;21,69;-3,73
647,80;19,80;-3,73;19,80;-3,73
647,90;19,18;-4,04;19,18;-4,04
648,00;18,24;-4,35;18,24;-4,35
648,10;17,29;-4,04;17,29;-4,04
648,20;15,73;-4,35;15,73;-4,35
648,30;14,16;-4,35;14,16;-4,35
648,40;13,53;-4,67;13,53;-4,67
648,50;12,90;-3,73;12,90;-3,73
648,60;15,10;-3,41;15,10;-3,41
648,70;18,24;-2,47;18,24;-2,47
648,80;19,49;-1,53;19,49;-1,53
648,90;20,12;-0,27;20,12;-0,27
649,00;18,55;-0,90;18,55;-0,90
649,10;16,98;-1,53;16,98;-1,53
649,20;16,04;-1,84;16,04;-1,84
649,30;14,16;-2,47;14,16;-2,47
649,40;13,84;-2,78;13,84;-2,78
649,50;15,73;-2,47;15,73;-2,47
649,60;18,55;-2,16;18,55;-2,16
649,70;18,55;-1,84;18,55;-1,84
649,80;18,24;-2,78;18,24;-2,78
649,90;20,12;-3,10;20,12;-3,10
650,00;21,37;-3,41;21,37;-3,41
650,10;21,37;-4,35;21,37;-4,35
650,20;22,94;-4,67;22,94;-4,67
650,30;24,20;-4,04;24,20;-4,04
650,40;25,45;-4,04;25,45;-4,04
650,50;26,39;-4,04;26,39;-4,04
650,60;26,71;-4,35;26,71;-4,35
650,70;26,08;-4,04;26,08;-4,04
650,80;26,39;-4,04;26,39;-4,04
650,90;25,45;-4,67;25,45;-4,67
651,00;23,57;-4,67;23,57;-4,67
651,10;22,63;-4,35;22,63;-4,35
651,20;22,00;-3,41;22,00;-3,41
651,30;21,37;-3,41;21,37;-3,41
651,40;20,12;-4,35;20,12;-4,35
651,50;18,86;-4,67;18,86;-4,67
651,60;17,92;-4,67;17,92;-4,67
651,70;18,55;-4,35;18,55;-4,35
651,80;20,12;-4,04;20,12;-4,04
651,90;17,29;-4,04;17,29;-4,04
652,00;16,35;-4,35;16,35;-4,35
652,10;16,35;-3,10;16,35;-3,10
652,20;15,73;-2,47;15,73;-2,47
652,30;13,22;-2,16;13,22;-2,16
652,40;9,14;-2,47;9,14;-2,47
652,50;8,51;-1,84;8,51;-1,84
652,60;7,25;-1,84;7,25;-1,84
652,70;7,88;-1,84;7,88;-1,84
652,80;12,27;-1,22;12,27;-1,22
652,90;14,47;-2,16;14,47;-2,16
653,00;17,61;-2,16;17,61;-2,16
653,10;19,49;-2,47;19,49;-2,47
653,20;20,12;-3,41;20,12;-3,41
653,30;20,75;-3,73;20,75;-3,73
653,40;23,25;-4,04;23,25;-4,04
653,50;23,57;-3,73;23,57;-3,73
653,60;23,57;-4,35;23,57;-4,35
653,70;23,25;-4,35;23,25;-4,35
653,80;23,88;-4,04;23,88;-4,04
653,90;22,94;-4,04;22,94;-4,04
654,00;17,29;-4,98;17,29;-4,98
654,10;5,69;-4,98;5,69;-4,98
654,20;5,06;-4,98;5,06;-4,98
654,30;4,75;-4,98;4,75;-4,98
654,40;5,06;-4,35;5,06;-4,35
654,50;5,37;-4,67;5,37;-4,67
654,60;5,69;-5,29;5,69;-5,29
654,70;6,00;-4,98;6,00;-4,98
654,80;6,00;-4,98;6,00;-4,98
654,90;5,69;-5,29;5,69;-5,29
655,00;8,20;-3,41;8,20;-3,41
655,10;9,76;-3,41;9,76;-3,41
655,20;10,39;-3,41;10,39;-3,41
655,30;9,45;-3,10;9,45;-3,10
655,40;8,20;-3,10;8,51;-3,10
655,50;7,88;-3,10;7,88;-3,10
655,60;8,51;-3,10;8,51;-3,10
655,70;9,76;-3,41;9,76;-3,41
655,80;11,33;-3,10;11,33;-3,10
655,90;12,27;-2,47;12,27;-2,47
656,00;12,59;-3,41;12,59;-3,41
656,10;16,98;-3,41;16,98;-3,41
656,20;25,45;-1,84;25,45;-1,84
656,30;25,45;-1,53;25,45;-1,53
656,40;18,86;-3,10;18,86;-2,78
656,50;11,65;-3,41;11,65;-3,41
656,60;9,45;-3,73;9,45;-3,41
656,70;8,51;-3,41;8,51;-3,41
656,80;7,25;-3,73;7,25;-3,73
656,90;6,94;-3,73;6,94;-3,73
657,00;7,57;-3,10;7,57;-3,10
657,10;7,25;-3,41;7,25;-3,41
657,20;6,94;-3,41;6,94;-3,41
657,30;7,25;-2,78;7,25;-2,78
657,40;7,57;-1,84;7,57;-1,84
657,50;6,94;-2,47;6,94;-2,47
657,60;6,31;-3,10;6,31;-3,10
657,70;7,88;-3,41;7,88;-3,41
657,80;6,31;-3,10;6,31;-3,10
657,90;5,69;-3,10;5,69;-3,10
658,00;5,06;-3,41;5,06;-3,41
658,10;5,06;-3,73;5,06;-3,73
658,20;5,06;-3,41;5,06;-3,41
658,30;5,37;-3,41;5,37;-3,41
658,40;6,31;-3,41;6,31;-3,41
658,50;6,63;-3,41;6,63;-3,41
658,60;6,31;-3,73;6,31;-3,73
658,70;5,69;-3,41;5,69;-3,41
658,80;5,69;-3,10;5,69;-3,10
658,90;5,37;-3,10;5,37;-3,10
659,00;5,69;-3,10;5,69;-3,10
659,10;5,69;-2,78;5,69;-2,78
659,20;5,37;-3,41;5,37;-3,41
659,30;5,37;-3,10;5,37;-3,10
659,40;5,37;-3,10;5,37;-3,10
659,50;5,37;-3,10;5,37;-3,10
659,60;5,06;-3,10;5,06;-3,10
659,70;5,06;-2,78;5,06;-2,78
659,80;5,69;-2,78;5,69;-2,78
659,90;9,45;-2,47;9,45;-2,47
660,00;11,02;-2,16;11,02;-2,16
660,10;8,51;-2,47;8,51;-2,47
660,20;4,43;-2,78;4,43;-2,78
660,30;4,43;-2,47;4,43;-2,47
660,40;4,75;-2,16;4,75;-2,16
660,50;4,75;-2,78;4,75;-2,78
660,60;4,43;-2,16;4,43;-2,16
660,70;4,43;-2,47;4,43;-2,47
660,80;4,12;-2,47;4,12;-2,47
660,90;3,80;-2,16;3,80;-2,16
661,00;3,80;-3,10;3,80;-3,10
661,10;3,49;-2,47;3,49;-2,47
661,20;3,80;-2,78;3,80;-2,78
661,30;4,12;-2,47;4,12;-2,47
661,40;3,80;-2,47;3,80;-2,47
661,50;3,80;-2,47;3,80;-2,47
661,60;3,80;-2,47;3,80;-2,47
661,70;3,80;-2,16;3,80;-2,16
661,80;4,12;-2,47;4,12;-2,47
661,90;4,43;-2,16;4,43;-2,16
662,00;4,12;-1,84;4,12;-1,84
662,10;4,12;-1,84;4,12;-1,84
662,20;3,80;-1,84;3,80;-1,84
662,30;3,80;-1,84;3,80;-1,84
662,40;3,80;-1,84;3,80;-1,84
662,50;4,12;-1,84;4,12;-1,84
662,60;3,80;-1,84;3,80;-1,84
662,70;3,80;-1,84;3,80;-1,84
662,80;4,12;-1,84;4,12;-1,84
662,90;4,12;-1,22;4,12;-1,22
663,00;4,43;-1,53;4,43;-1,53
663,10;4,75;-1,53;4,75;-1,53
663,20;4,12;-1,53;4,12;-1,53
663,30;4,12;-1,84;4,12;-1,84
