700.892,-90
700.917,-94
700.942,-98
700.968,-97
700.993,-91
701.018,-94
701.043,-93
701.069,-96
701.094,-95
701.119,-91
701.144,-93
701.169,-92
701.195,-90
701.22,-90
701.245,-92
701.27,-96
701.296,-89
701.321,-88
701.346,-90
701.371,-91
701.396,-88
701.422,-93
701.447,-91
701.472,-91
701.497,-92
701.523,-90
701.548,-92
701.573,-94
701.598,-93
701.623,-92
701.649,-93
701.674,-93
701.699,-94
701.724,-93
701.75,-94
701.775,-90
701.8,-97
701.825,-113
701.85,-113
701.876,-113
701.901,-113
701.926,-113
701.951,-113
701.977,-113
702.002,-113
702.027,-113
702.052,-113
702.077,-113
702.103,-113
702.128,-113
702.153,-113
702.178,-107
702.204,-94
702.229,-91
702.254,-96
702.279,-92
702.304,-94
702.33,-94
702.355,-96
702.38,-96
702.405,-95
702.431,-94
702.456,-94
702.481,-96
702.506,-97
702.531,-93
702.557,-92
702.582,-96
702.607,-93
702.632,-97
702.658,-96
702.683,-91
702.708,-94
702.733,-96
702.759,-96
702.784,-97
702.809,-95
702.834,-96
702.859,-100
702.885,-94
702.91,-91
702.935,-96
702.96,-97
702.986,-97
703.011,-95
703.036,-97
703.061,-97
703.086,-100
703.112,-101
703.137,-95
703.162,-97
703.187,-97
703.213,-97
703.238,-96
703.263,-95
703.288,-94
703.313,-101
703.339,-96
703.364,-97
703.389,-93
703.414,-98
703.44,-98
703.465,-98
703.49,-97
703.515,-100
703.54,-102
703.566,-99
703.591,-103
703.616,-96
703.641,-96
703.667,-97
703.692,-97
703.717,-94
703.742,-97
703.767,-99
703.793,-95
703.818,-95
703.843,-100
703.868,-95
703.894,-96
703.919,-99
703.944,-100
703.969,-101
703.994,-100
704.02,-97
704.045,-103
704.07,-100
704.095,-102
704.121,-98
704.146,-104
704.171,-102
704.196,-98
704.221,-98
704.247,-100
704.272,-100
704.297,-98
704.322,-102
704.348,-99
704.373,-98
704.398,-100
704.423,-99
704.448,-96
704.474,-102
704.499,-97
704.524,-101
704.549,-99
704.575,-97
704.6,-99
704.625,-99
704.65,-100
704.675,-99
704.701,-99
704.726,-98
704.751,-100
704.776,-98
704.802,-96
704.827,-98
704.852,-95
704.877,-100
704.902,-97
704.928,-99
704.953,-98
704.978,-101
705.003,-97
705.029,-97
705.054,-99
705.079,-98
705.104,-98
705.129,-98
705.155,-95
705.18,-98
705.205,-99
705.23,-102
705.256,-103
705.281,-103
705.306,-102
705.331,-99
705.356,-97
705.382,-101
705.407,-98
705.432,-96
705.457,-104
705.483,-100
705.508,-104
705.533,-100
705.558,-106
705.583,-106
705.609,-101
705.634,-103
705.659,-101
705.684,-99
705.71,-102
705.735,-95
705.76,-96
705.785,-99
705.81,-97
705.836,-98
705.861,-97
705.886,-102
705.911,-99
705.937,-96
705.962,-103
705.987,-100
706.012,-102
706.037,-98
706.063,-95
706.088,-99
706.113,-99
706.138,-101
706.164,-100
706.189,-100
706.214,-104
706.239,-105
706.264,-105
706.29,-107
706.315,-107
706.34,-105
706.365,-111
706.391,-105
706.416,-109
706.441,-106
706.466,-107
706.492,-105
706.517,-108
706.542,-103
706.567,-108
706.592,-111
706.618,-106
706.643,-110
706.668,-103
706.693,-101
706.719,-102
706.744,-104
706.769,-102
706.794,-103
706.819,-106
706.845,-104
706.87,-102
706.895,-102
706.92,-98
706.946,-102
706.971,-98
706.996,-99
707.021,-99
707.046,-99
707.072,-97
707.097,-99
707.122,-102
707.147,-99
707.173,-101
707.198,-98
707.223,-101
707.248,-99
707.273,-99
707.299,-96
707.324,-103
707.349,-102
707.374,-100
707.4,-99
707.425,-100
707.45,-102
707.475,-100
707.5,-98
707.526,-99
707.551,-107
707.576,-106
707.601,-107
707.627,-106
707.652,-103
707.677,-105
707.702,-104
707.727,-100
707.753,-103
707.778,-104
707.803,-103
707.828,-106
707.854,-98
707.879,-98
707.904,-103
707.929,-97
707.954,-100
707.98,-99
708.005,-99
708.03,-95
708.055,-95
708.081,-91
708.106,-95
708.131,-91
708.156,-94
708.181,-96
708.207,-97
708.232,-95
708.257,-97
708.282,-99
708.308,-102
708.333,-98
708.358,-95
708.383,-96
708.408,-96
708.434,-97
708.459,-97
708.484,-97
708.509,-100
708.535,-98
708.56,-99
708.585,-97
708.61,-97
708.635,-96
708.661,-94
708.686,-97
708.711,-96
708.736,-94
708.762,-97
708.787,-95
708.812,-100
708.837,-93
708.862,-97
708.888,-98
708.913,-97
708.938,-97
708.963,-95
708.989,-97
709.014,-97
709.039,-96
709.064,-100
709.089,-101
709.115,-94
709.14,-95
709.165,-94
709.19,-98
709.216,-96
709.241,-95
709.266,-94
709.291,-96
709.316,-99
709.342,-99
709.367,-95
709.392,-94
709.417,-99
709.443,-94
709.468,-96
709.493,-95
709.518,-98
709.543,-94
709.569,-95
709.594,-97
709.619,-96
709.644,-97
709.67,-95
709.695,-95
709.72,-95
709.745,-95
709.77,-98
709.796,-104
709.821,-111
709.846,-111
709.871,-111
709.897,-111
709.922,-111
709.947,-111
709.972,-111
709.998,-111
710.023,-111
710.048,-111
710.073,-111
710.098,-111
710.124,-111
710.149,-111
710.174,-111
710.199,-100
710.225,-93
710.25,-95
710.275,-94
710.3,-92
710.325,-93
710.351,-89
710.376,-94
710.401,-88
710.426,-92
710.452,-89
710.477,-90
710.502,-88
710.527,-91
710.552,-90
710.578,-87
710.603,-88
710.628,-91
710.653,-91
710.679,-96
710.704,-89
710.729,-89
710.754,-94
710.779,-93
710.805,-88
710.83,-95
710.855,-95
710.88,-95
710.906,-94
710.931,-91
710.956,-94
710.981,-93
711.006,-92
711.032,-87
711.057,-92
711.082,-90
711.107,-90
711.133,-93
711.158,-88
711.183,-89
711.208,-91
711.233,-95
711.259,-87
711.284,-92
711.309,-92
711.334,-92
711.36,-93
711.385,-96
711.41,-93
711.435,-99
711.46,-98
711.486,-99
711.511,-101
711.536,-100
711.561,-101
711.587,-98
711.612,-97
711.637,-101
711.662,-102
711.687,-100
711.713,-103
711.738,-101
711.763,-101
711.788,-104
711.814,-105
711.839,-102
711.864,-109
711.889,-101
711.914,-104
711.94,-104
711.965,-104
711.99,-98
712.015,-99
712.041,-96
712.066,-97
712.091,-95
712.116,-97
712.141,-97
712.167,-98
712.192,-96
712.217,-98
712.242,-98
712.268,-99
712.293,-96
712.318,-93
712.343,-95
712.368,-100
712.394,-95
712.419,-95
712.444,-95
712.469,-101
712.495,-99
712.52,-101
712.545,-101
712.57,-99
712.595,-104
712.621,-104
712.646,-104
712.671,-100
712.696,-99
712.722,-104
712.747,-102
712.772,-104
712.797,-107
712.822,-103
712.848,-100
712.873,-106
712.898,-110
712.923,-105
712.949,-101
712.974,-105
712.999,-103
713.024,-104
713.049,-107
713.075,-102
713.1,-108
713.125,-108
713.15,-104
713.176,-108
713.201,-100
713.226,-102
713.251,-105
713.276,-105
713.302,-106
713.327,-101
713.352,-104
713.377,-101
713.403,-104
713.428,-100
713.453,-103
713.478,-97
713.504,-99
713.529,-97
713.554,-99
713.579,-101
713.604,-99
713.63,-100
713.655,-96
713.68,-94
713.705,-93
713.731,-100
713.756,-99
713.781,-97
713.806,-95
713.831,-98
713.857,-101
713.882,-97
713.907,-101
713.932,-105
713.958,-99
713.983,-102
714.008,-102
714.033,-102
714.058,-96
714.084,-96
714.109,-98
714.134,-97
714.159,-104
714.185,-97
714.21,-105
714.235,-99
714.26,-99
714.285,-96
714.311,-97
714.336,-96
714.361,-93
714.386,-90
714.412,-95
714.437,-96
714.462,-95
714.487,-97
714.512,-96
714.538,-99
714.563,-95
714.588,-95
714.613,-100
714.639,-102
714.664,-98
714.689,-102
714.714,-101
714.739,-100
714.765,-98
714.79,-98
714.815,-96
714.84,-97
714.866,-100
714.891,-98
714.916,-100
714.941,-99
714.966,-99
714.992,-95
715.017,-97
715.042,-96
715.067,-93
715.093,-94
715.118,-94
715.143,-91
715.168,-94
715.193,-92
715.219,-94
715.244,-93
715.269,-95
715.294,-91
715.32,-97
715.345,-99
715.37,-94
715.395,-93
715.42,-96
715.446,-96
715.471,-96
715.496,-96
715.521,-96
715.547,-92
715.572,-94
715.597,-95
715.622,-94
715.647,-95
715.673,-96
715.698,-96
715.723,-96
715.748,-95
715.774,-96
715.799,-99
715.824,-93
715.849,-92
715.874,-91
715.9,-96
715.925,-93
715.95,-91
715.975,-99
716.001,-94
716.026,-97
716.051,-94
716.076,-92
716.101,-93
716.127,-95
716.152,-96
716.177,-96
716.202,-99
716.228,-101
716.253,-103
716.278,-99
716.303,-102
716.328,-101
716.354,-105
716.379,-100
716.404,-99
716.429,-105
716.455,-100
716.48,-96
716.505,-101
716.53,-99
716.555,-98
716.581,-96
716.606,-96
716.631,-97
716.656,-98
716.682,-100
716.707,-97
716.732,-99
716.757,-98
716.782,-100
716.808,-99
716.833,-97
716.858,-97
716.883,-95
716.909,-94
716.934,-94
716.959,-91
716.984,-94
717.009,-93
717.035,-94
717.06,-95
717.085,-95
717.11,-92
717.136,-91
717.161,-89
717.186,-95
717.211,-93
717.237,-95
717.262,-92
717.287,-94
717.312,-95
717.337,-96
717.363,-95
717.388,-95
717.413,-93
717.438,-93
717.464,-94
717.489,-96
717.514,-98
717.539,-101
717.564,-99
717.59,-96
717.615,-96
717.64,-95
717.665,-97
717.691,-97
717.716,-98
717.741,-99
717.766,-97
717.791,-101
717.817,-111
717.842,-111
717.867,-111
717.892,-111
717.918,-111
717.943,-111
717.968,-111
717.993,-111
718.018,-111
718.044,-111
718.069,-111
718.094,-111
718.119,-111
718.145,-111
718.17,-101
718.195,-102
718.22,-100
718.245,-100
718.271,-98
718.296,-100
718.321,-100
718.346,-98
718.372,-97
718.397,-98
718.422,-96
718.447,-94
718.472,-94
718.498,-94
718.523,-96
718.548,-94
718.573,-92
718.599,-92
718.624,-94
718.649,-93
718.674,-94
718.699,-90
718.725,-93
718.75,-92
718.775,-91
718.8,-91
718.826,-94
718.851,-92
718.876,-93
718.901,-90
718.926,-95
718.952,-94
718.977,-93
719.002,-90
719.027,-92
719.053,-90
719.078,-92
719.103,-91
719.128,-92
719.153,-89
719.179,-95
719.204,-88
719.229,-86
719.254,-89
719.28,-89
719.305,-92
719.33,-92
719.355,-89
719.38,-91
719.406,-90
719.431,-92
719.456,-91
719.481,-88
719.507,-94
719.532,-90
719.557,-89
719.582,-91
719.607,-93
719.633,-91
719.658,-92
719.683,-84
719.708,-90
719.734,-90
719.759,-91
719.784,-90
719.809,-90
719.834,-86
719.86,-88
719.885,-86
719.91,-89
719.935,-88
719.961,-90
719.986,-88
720.011,-88
720.036,-89
720.061,-91
720.087,-89
720.112,-86
720.137,-86
720.162,-90
720.188,-90
720.213,-87
720.238,-92
720.263,-90
720.288,-87
720.314,-87
720.339,-91
720.364,-88
720.389,-88
720.415,-88
720.44,-90
720.465,-88
720.49,-90
720.515,-89
720.541,-87
720.566,-87
720.591,-89
720.616,-88
720.642,-88
720.667,-90
720.692,-86
720.717,-89
720.743,-84
720.768,-87
720.793,-87
720.818,-87
720.843,-89
720.869,-87
720.894,-87
720.919,-88
720.944,-90
720.97,-92
720.995,-89
721.02,-89
721.045,-89
721.07,-89
721.096,-91
721.121,-86
721.146,-87
721.171,-86
721.197,-88
721.222,-86
721.247,-88
721.272,-92
721.297,-87
721.323,-89
721.348,-90
721.373,-89
721.398,-90
721.424,-88
721.449,-91
721.474,-89
721.499,-90
721.524,-88
721.55,-90
721.575,-90
721.6,-92
721.625,-93
721.651,-88
721.676,-92
721.701,-89
721.726,-91
721.751,-89
721.777,-90
721.802,-93
721.827,-89
721.852,-91
721.878,-91
721.903,-92
721.928,-92
721.953,-90
721.978,-89
722.004,-91
722.029,-93
722.054,-88
722.079,-90
722.105,-89
722.13,-90
722.155,-93
722.18,-91
722.205,-88
722.231,-90
722.256,-92
722.281,-88
722.306,-90
722.332,-89
722.357,-90
722.382,-90
722.407,-91
722.432,-90
722.458,-89
722.483,-90
722.508,-91
722.533,-88
722.559,-91
722.584,-89
722.609,-91
722.634,-88
722.659,-92
722.685,-87
722.71,-87
722.735,-89
722.76,-90
722.786,-88
722.811,-91
722.836,-92
722.861,-92
722.886,-88
722.912,-92
722.937,-91
722.962,-90
722.987,-94
723.013,-87
723.038,-90
723.063,-92
723.088,-91
723.113,-93
723.139,-91
723.164,-89
723.189,-91
723.214,-91
723.24,-94
723.265,-93
723.29,-95
723.315,-96
723.34,-95
723.366,-94
723.391,-93
723.416,-92
723.441,-91
723.467,-94
723.492,-97
723.517,-93
723.542,-93
723.567,-92
723.593,-94
723.618,-89
723.643,-92
723.668,-89
723.694,-91
723.719,-94
723.744,-94
723.769,-92
723.794,-90
723.82,-91
723.845,-90
723.87,-90
723.895,-91
723.921,-89
723.946,-87
723.971,-88
723.996,-87
724.021,-90
724.047,-89
724.072,-87
724.097,-96
724.122,-92
724.148,-94
724.173,-96
724.198,-93
724.223,-91
724.248,-95
724.274,-91
724.299,-92
724.324,-88
724.349,-92
724.375,-92
724.4,-88
724.425,-90
724.45,-93
724.476,-93
724.501,-89
724.526,-90
724.551,-90
724.576,-92
724.602,-89
724.627,-91
724.652,-87
724.677,-96
724.703,-88
724.728,-87
724.753,-90
724.778,-94
724.803,-95
724.829,-96
724.854,-96
724.879,-95
724.904,-103
724.93,-98
724.955,-97
724.98,-100
725.005,-98
725.03,-98
725.056,-97
725.081,-99
725.106,-96
725.131,-93
725.157,-96
725.182,-95
725.207,-94
725.232,-94
725.257,-97
725.283,-98
725.308,-97
725.333,-96
725.358,-94
725.384,-95
725.409,-95
725.434,-97
725.459,-93
725.484,-93
725.51,-99
725.535,-94
725.56,-97
725.585,-92
725.611,-90
725.636,-94
725.661,-90
725.686,-94
725.711,-92
725.737,-89
725.762,-91
725.787,-94
725.812,-111
725.838,-111
725.863,-111
725.888,-111
725.913,-111
725.938,-111
725.964,-111
725.989,-111
726.014,-111
726.039,-111
726.065,-111
726.09,-111
726.115,-111
726.14,-111
726.165,-111
726.191,-106
726.216,-103
726.241,-104
726.266,-100
726.292,-102
726.317,-106
726.342,-102
726.367,-103
726.392,-103
726.418,-98
726.443,-102
726.468,-101
726.493,-101
726.519,-103
726.544,-103
726.569,-103
726.594,-101
726.619,-100
726.645,-107
726.67,-103
726.695,-102
726.72,-101
726.746,-100
726.771,-102
726.796,-101
726.821,-100
726.846,-99
726.872,-102
726.897,-98
726.922,-100
726.947,-98
726.973,-98
726.998,-98
727.023,-101
727.048,-103
727.073,-95
727.099,-103
727.124,-99
727.149,-102
727.174,-101
727.2,-101
727.225,-103
727.25,-97
727.275,-98
727.3,-99
727.326,-103
727.351,-102
727.376,-102
727.401,-105
727.427,-101
727.452,-100
727.477,-100
727.502,-103
727.527,-104
727.553,-101
727.578,-103
727.603,-106
727.628,-105
727.654,-102
727.679,-101
727.704,-104
727.729,-104
727.754,-101
727.78,-104
727.805,-103
727.83,-104
727.855,-100
727.881,-102
727.906,-102
727.931,-103
727.956,-101
727.982,-103
728.007,-100
728.032,-104
728.057,-103
728.082,-102
728.108,-101
728.133,-100
728.158,-103
728.183,-97
728.209,-104
728.234,-101
728.259,-109
728.284,-101
728.309,-101
728.335,-103
728.36,-104
728.385,-106
728.41,-107
728.436,-107
728.461,-103
728.486,-109
728.511,-106
728.536,-103
728.562,-106
728.587,-105
728.612,-102
728.637,-103
728.663,-108
728.688,-110
728.713,-106
728.738,-110
728.763,-102
728.789,-105
728.814,-101
728.839,-105
728.864,-109
728.89,-109
728.915,-107
728.94,-106
728.965,-108
728.99,-109
729.016,-106
729.041,-109
729.066,-109
729.091,-109
729.117,-111
729.142,-108
729.167,-108
729.192,-111
729.217,-110
729.243,-110
729.268,-107
729.293,-109
729.318,-105
729.344,-103
729.369,-105
729.394,-103
729.419,-108
729.444,-109
729.47,-103
729.495,-106
729.52,-107
729.545,-111
729.571,-106
729.596,-106
729.621,-108
729.646,-103
729.671,-110
729.697,-104
729.722,-106
729.747,-107
729.772,-107
729.798,-106
729.823,-106
729.848,-105
729.873,-105
729.898,-106
729.924,-106
729.949,-103
729.974,-108
729.999,-107
730.025,-107
730.05,-106
730.075,-106
730.1,-104
730.125,-105
730.151,-107
730.176,-106
730.201,-111
730.226,-108
730.252,-109
730.277,-111
730.302,-106
730.327,-108
730.352,-108
730.378,-107
730.403,-111
730.428,-110
730.453,-109
730.479,-110
730.504,-111
730.529,-109
730.554,-111
730.579,-111
730.605,-110
730.63,-111
730.655,-111
730.68,-111
730.706,-111
730.731,-111
730.756,-111
730.781,-111
730.806,-111
730.832,-109
730.857,-108
730.882,-111
730.907,-111
730.933,-110
730.958,-111
730.983,-110
731.008,-108
731.033,-110
731.059,-108
731.084,-109
731.109,-106
731.134,-111
731.16,-111
731.185,-109
731.21,-109
731.235,-109
731.26,-107
731.286,-110
731.311,-107
731.336,-108
731.361,-106
731.387,-103
731.412,-106
731.437,-106
731.462,-111
731.487,-109
731.513,-108
731.538,-109
731.563,-110
731.588,-111
731.614,-111
731.639,-107
731.664,-104
731.689,-102
731.715,-104
731.74,-99
731.765,-103
731.79,-104
731.815,-101
731.841,-104
731.866,-106
731.891,-105
731.916,-104
731.942,-105
731.967,-106
731.992,-108
732.017,-105
732.042,-103
732.068,-108
732.093,-104
732.118,-103
732.143,-107
732.169,-102
732.194,-102
732.219,-105
732.244,-105
732.269,-106
732.295,-105
732.32,-111
732.345,-108
732.37,-110
732.396,-107
732.421,-110
732.446,-111
732.471,-107
732.496,-109
732.522,-110
732.547,-110
732.572,-109
732.597,-106
732.623,-109
732.648,-105
732.673,-109
732.698,-111
732.723,-109
732.749,-111
732.774,-110
732.799,-111
732.824,-111
732.85,-111
732.875,-111
732.9,-110
732.925,-108
732.95,-111
732.976,-111
733.001,-111
733.026,-111
733.051,-111
733.077,-110
733.102,-111
733.127,-109
733.152,-110
733.177,-111
733.203,-109
733.228,-109
733.253,-111
733.278,-111
733.304,-110
733.329,-111
733.354,-110
733.379,-107
733.404,-111
733.43,-111
733.455,-111
733.48,-108
733.505,-111
733.531,-111
733.556,-111
733.581,-111
733.606,-111
733.631,-109
733.657,-106
733.682,-111
733.707,-111
733.732,-107
733.758,-111
733.783,-111
733.808,-111
733.833,-111
733.858,-111
733.884,-111
733.909,-111
733.934,-111
733.959,-111
733.985,-111
734.01,-111
734.035,-111
734.06,-111
734.085,-111
734.111,-111
734.136,-111
734.161,-111
734.186,-111
734.212,-111
734.237,-111
734.262,-111
734.287,-111
734.312,-111
734.338,-111
734.363,-111
734.388,-111
734.413,-111
734.439,-111
734.464,-111
734.489,-111
734.514,-111
734.539,-111
734.565,-111
734.59,-111
734.615,-111
734.64,-111
734.666,-111
734.691,-111
734.716,-111
734.741,-111
734.766,-111
734.792,-111
734.817,-111
734.842,-111
734.867,-111
734.893,-111
734.918,-111
734.943,-111
734.968,-111
734.993,-111
735.019,-111
735.044,-111
735.069,-111
735.094,-111
735.12,-111
735.145,-111
735.17,-111
735.195,-111
735.221,-111
735.246,-111
735.271,-111
735.296,-111
735.321,-111
735.347,-111
735.372,-111
735.397,-111
735.422,-111
735.448,-111
735.473,-111
735.498,-111
735.523,-111
735.548,-111
735.574,-111
735.599,-111
735.624,-111
735.649,-111
735.675,-111
735.7,-111
735.725,-111
735.75,-111
735.775,-111
735.801,-111
735.826,-111
735.851,-111
735.876,-111
735.902,-111
735.927,-111
735.952,-111
735.977,-111
736.002,-111
736.028,-111
736.053,-111
736.078,-111
736.103,-111
736.129,-111
736.154,-111
736.179,-111
736.204,-111
736.229,-111
736.255,-111
736.28,-111
736.305,-111
736.33,-111
736.356,-111
736.381,-111
736.406,-111
736.431,-111
736.456,-111
736.482,-111
736.507,-111
736.532,-111
736.557,-111
736.583,-111
736.608,-111
736.633,-111
736.658,-111
736.683,-111
736.709,-111
736.734,-111
736.759,-111
736.784,-111
736.81,-111
736.835,-111
736.86,-111
736.885,-111
736.91,-111
736.936,-111
736.961,-111
736.986,-111
737.011,-111
737.037,-111
737.062,-111
737.087,-111
737.112,-111
737.137,-111
737.163,-111
737.188,-111
737.213,-111
737.238,-104
737.264,-102
737.289,-109
737.314,-112
737.339,-112
737.364,-112
737.39,-112
737.415,-112
737.44,-112
737.465,-112
737.491,-112
737.516,-112
737.541,-112
737.566,-112
737.591,-112
737.617,-112
737.642,-112
737.667,-112
737.692,-112
737.718,-112
737.743,-112
737.768,-112
737.793,-112
737.818,-112
737.844,-112
737.869,-112
737.894,-112
737.919,-112
737.945,-112
737.97,-112
737.995,-112
738.02,-112
738.045,-112
738.071,-112
738.096,-112
738.121,-112
738.146,-112
738.172,-112
738.197,-112
738.222,-112
738.247,-112
738.272,-112
738.298,-112
738.323,-112
738.348,-112
738.373,-112
738.399,-112
738.424,-112
738.449,-112
738.474,-112
738.499,-112
738.525,-112
738.55,-112
738.575,-112
738.6,-112
738.626,-112
738.651,-112
738.676,-112
738.701,-112
738.726,-112
738.752,-112
738.777,-112
738.802,-112
738.827,-112
738.853,-112
738.878,-112
738.903,-112
738.928,-112
738.954,-112
738.979,-112
739.004,-112
739.029,-112
739.054,-112
739.08,-112
739.105,-112
739.13,-112
739.155,-112
739.181,-112
739.206,-112
739.231,-112
739.256,-112
739.281,-112
739.307,-112
739.332,-112
739.357,-112
739.382,-112
739.408,-112
739.433,-112
739.458,-112
739.483,-112
739.508,-112
739.534,-112
739.559,-112
739.584,-112
739.609,-112
739.635,-112
739.66,-112
739.685,-112
739.71,-112
739.735,-112
739.761,-112
739.786,-112
739.811,-112
739.836,-112
739.862,-112
739.887,-112
739.912,-112
739.937,-112
739.962,-112
739.988,-112
740.013,-112
740.038,-112
740.063,-112
740.089,-112
740.114,-112
740.139,-112
740.164,-112
740.189,-112
740.215,-112
740.24,-112
740.265,-112
740.29,-112
740.316,-112
740.341,-112
740.366,-112
740.391,-112
740.416,-112
740.442,-112
740.467,-112
740.492,-112
740.517,-112
740.543,-112
740.568,-112
740.593,-112
740.618,-112
740.643,-112
740.669,-112
740.694,-112
740.719,-112
740.744,-112
740.77,-112
740.795,-112
740.82,-112
740.845,-112
740.87,-112
740.896,-112
740.921,-112
740.946,-112
740.971,-112
740.997,-112
741.022,-112
741.047,-112
741.072,-112
741.097,-112
741.123,-112
741.148,-112
741.173,-112
741.198,-112
741.224,-112
741.249,-112
741.274,-112
741.299,-112
741.324,-112
741.35,-112
741.375,-112
741.4,-112
741.425,-112
741.451,-112
741.476,-112
741.501,-112
741.526,-112
741.551,-112
741.577,-112
741.602,-112
741.627,-112
741.652,-112
741.678,-112
741.703,-112
741.728,-112
741.753,-103
741.778,-112
741.804,-112
741.829,-112
741.854,-112
741.879,-112
741.905,-112
741.93,-112
741.955,-112
741.98,-112
742.005,-112
742.031,-112
742.056,-112
742.081,-112
742.106,-112
742.132,-112
742.157,-112
742.182,-106
742.207,-98
742.232,-98
742.258,-98
742.283,-100
742.308,-100
742.333,-97
742.359,-101
742.384,-99
742.409,-101
742.434,-99
742.46,-98
742.485,-96
742.51,-98
742.535,-95
742.56,-100
742.586,-97
742.611,-97
742.636,-96
742.661,-100
742.687,-96
742.712,-94
742.737,-97
742.762,-97
742.787,-96
742.813,-95
742.838,-96
742.863,-94
742.888,-94
742.914,-97
742.939,-97
742.964,-97
742.989,-96
743.014,-97
743.04,-95
743.065,-99
743.09,-98
743.115,-94
743.141,-96
743.166,-96
743.191,-96
743.216,-98
743.241,-94
743.267,-97
743.292,-100
743.317,-94
743.342,-96
743.368,-94
743.393,-92
743.418,-93
743.443,-94
743.468,-94
743.494,-94
743.519,-93
743.544,-97
743.569,-94
743.595,-94
743.62,-94
743.645,-95
743.67,-95
743.695,-95
743.721,-95
743.746,-94
743.771,-93
743.796,-96
743.822,-94
743.847,-98
743.872,-96
743.897,-99
743.922,-99
743.948,-100
743.973,-99
743.998,-97
744.023,-99
744.049,-95
744.074,-90
744.099,-96
744.124,-96
744.149,-96
744.175,-92
744.2,-103
744.225,-96
744.25,-97
744.276,-97
744.301,-99
744.326,-96
744.351,-96
744.376,-96
744.402,-101
744.427,-101
744.452,-104
744.477,-105
744.503,-97
744.528,-103
744.553,-103
744.578,-99
744.603,-103
744.629,-102
744.654,-101
744.679,-101
744.704,-103
744.73,-101
744.755,-104
744.78,-104
744.805,-98
744.83,-97
744.856,-100
744.881,-98
744.906,-101
744.931,-98
744.957,-95
744.982,-98
745.007,-98
745.032,-101
745.057,-98
745.083,-103
745.108,-102
745.133,-105
745.158,-98
745.184,-102
745.209,-102
745.234,-98
745.259,-104
745.284,-107
745.31,-103
745.335,-103
745.36,-105
745.385,-101
745.411,-103
745.436,-101
745.461,-98
745.486,-104
745.511,-101
745.537,-101
745.562,-106
745.587,-100
745.612,-101
745.638,-103
745.663,-101
745.688,-98
745.713,-100
745.738,-102
745.764,-103
745.789,-99
745.814,-97
745.839,-102
745.865,-104
745.89,-109
745.915,-105
745.94,-111
745.966,-99
745.991,-103
746.016,-105
746.041,-103
746.066,-105
746.092,-100
746.117,-99
746.142,-101
746.167,-100
746.193,-99
746.218,-102
746.243,-99
746.268,-99
746.293,-102
746.319,-99
746.344,-98
746.369,-98
746.394,-101
746.42,-102
746.445,-101
746.47,-104
746.495,-106
746.52,-104
746.546,-103
746.571,-101
746.596,-102
746.621,-98
746.647,-101
746.672,-99
746.697,-102
746.722,-99
746.747,-105
746.773,-100
746.798,-104
746.823,-102
746.848,-105
746.874,-103
746.899,-103
746.924,-104
746.949,-104
746.974,-100
747,-108
747.025,-105
747.05,-105
747.075,-102
747.101,-101
747.126,-105
747.151,-103
747.176,-102
747.201,-98
747.227,-98
747.252,-104
747.277,-101
747.302,-101
747.328,-97
747.353,-96
747.378,-95
747.403,-95
747.428,-98
747.454,-95
747.479,-95
747.504,-94
747.529,-94
747.555,-94
747.58,-94
747.605,-97
747.63,-94
747.655,-91
747.681,-96
747.706,-93
747.731,-91
747.756,-92
747.782,-96
747.807,-91
747.832,-94
747.857,-93
747.882,-95
747.908,-97
747.933,-95
747.958,-93
747.983,-96
748.009,-92
748.034,-93
748.059,-89
748.084,-93
748.109,-92
748.135,-92
748.16,-94
748.185,-91
748.21,-95
748.236,-91
748.261,-90
748.286,-90
748.311,-90
748.336,-91
748.362,-93
748.387,-96
748.412,-92
748.437,-94
748.463,-93
748.488,-94
748.513,-97
748.538,-93
748.563,-90
748.589,-93
748.614,-92
748.639,-91
748.664,-92
748.69,-94
748.715,-95
748.74,-94
748.765,-91
748.79,-91
748.816,-93
748.841,-94
748.866,-92
748.891,-92
748.917,-94
748.942,-93
748.967,-94
748.992,-94
749.017,-90
749.043,-92
749.068,-93
749.093,-91
749.118,-93
749.144,-94
749.169,-91
749.194,-92
749.219,-90
749.244,-90
749.27,-90
749.295,-93
749.32,-95
749.345,-90
749.371,-89
749.396,-93
749.421,-93
749.446,-92
749.471,-91
749.497,-94
749.522,-89
749.547,-90
749.572,-95
749.598,-92
749.623,-92
749.648,-90
749.673,-90
749.699,-88
749.724,-88
749.749,-95
749.774,-92
749.799,-94
749.825,-112
749.85,-112
749.875,-112
749.9,-112
749.926,-112
749.951,-112
749.976,-108
750.001,-106
750.026,-107
750.052,-112
750.077,-112
750.102,-112
750.127,-112
750.153,-112
750.178,-107
750.203,-96
750.228,-99
750.253,-98
750.279,-97
750.304,-92
750.329,-97
750.354,-96
750.38,-97
750.405,-95
750.43,-98
750.455,-97
750.48,-96
750.506,-98
750.531,-99
750.556,-97
750.581,-104
750.607,-99
750.632,-101
750.657,-98
750.682,-98
750.707,-100
750.733,-100
750.758,-99
750.783,-96
750.808,-96
750.834,-101
750.859,-99
750.884,-99
750.909,-98
750.934,-98
750.96,-101
750.985,-99
751.01,-103
751.035,-96
751.061,-98
751.086,-100
751.111,-100
751.136,-100
751.161,-100
751.187,-105
751.212,-105
751.237,-104
751.262,-98
751.288,-100
751.313,-101
