700.892,-116
700.917,-116
700.942,-116
700.968,-116
700.993,-116
701.018,-116
701.043,-116
701.069,-116
701.094,-116
701.119,-116
701.144,-116
701.169,-116
701.195,-116
701.22,-116
701.245,-116
701.27,-116
701.296,-116
701.321,-116
701.346,-116
701.371,-116
701.396,-116
701.422,-116
701.447,-116
701.472,-116
701.497,-116
701.523,-116
701.548,-116
701.573,-116
701.598,-116
701.623,-116
701.649,-116
701.674,-116
701.699,-116
701.724,-116
701.75,-116
701.775,-116
701.8,-116
701.825,-116
701.85,-116
701.876,-116
701.901,-116
701.926,-116
701.951,-116
701.977,-116
702.002,-116
702.027,-116
702.052,-116
702.077,-116
702.103,-116
702.128,-116
702.153,-116
702.178,-116
702.204,-116
702.229,-116
702.254,-116
702.279,-116
702.304,-116
702.33,-116
702.355,-116
702.38,-116
702.405,-116
702.431,-116
702.456,-116
702.481,-116
702.506,-116
702.531,-116
702.557,-116
702.582,-116
702.607,-116
702.632,-116
702.658,-116
702.683,-116
702.708,-116
702.733,-116
702.759,-116
702.784,-116
702.809,-116
702.834,-116
702.859,-116
702.885,-116
702.91,-116
702.935,-116
702.96,-116
702.986,-116
703.011,-116
703.036,-116
703.061,-116
703.086,-116
703.112,-116
703.137,-116
703.162,-116
703.187,-116
703.213,-116
703.238,-116
703.263,-116
703.288,-116
703.313,-116
703.339,-116
703.364,-116
703.389,-116
703.414,-116
703.44,-116
703.465,-116
703.49,-116
703.515,-116
703.54,-116
703.566,-116
703.591,-116
703.616,-116
703.641,-116
703.667,-116
703.692,-116
703.717,-116
703.742,-116
703.767,-116
703.793,-116
703.818,-116
703.843,-116
703.868,-116
703.894,-116
703.919,-116
703.944,-116
703.969,-116
703.994,-116
704.02,-116
704.045,-116
704.07,-116
704.095,-116
704.121,-116
704.146,-116
704.171,-116
704.196,-116
704.221,-116
704.247,-116
704.272,-116
704.297,-116
704.322,-116
704.348,-116
704.373,-116
704.398,-116
704.423,-116
704.448,-116
704.474,-116
704.499,-116
704.524,-116
704.549,-116
704.575,-116
704.6,-116
704.625,-116
704.65,-116
704.675,-116
704.701,-116
704.726,-116
704.751,-116
704.776,-116
704.802,-116
704.827,-116
704.852,-116
704.877,-116
704.902,-116
704.928,-116
704.953,-116
704.978,-116
705.003,-116
705.029,-116
705.054,-116
705.079,-116
705.104,-116
705.129,-116
705.155,-116
705.18,-116
705.205,-116
705.23,-116
705.256,-116
705.281,-116
705.306,-116
705.331,-116
705.356,-116
705.382,-116
705.407,-116
705.432,-116
705.457,-116
705.483,-116
705.508,-116
705.533,-116
705.558,-116
705.583,-116
705.609,-116
705.634,-116
705.659,-116
705.684,-116
705.71,-116
705.735,-116
705.76,-116
705.785,-116
705.81,-116
705.836,-116
705.861,-116
705.886,-116
705.911,-116
705.937,-116
705.962,-116
705.987,-116
706.012,-116
706.037,-116
706.063,-116
706.088,-116
706.113,-116
706.138,-116
706.164,-116
706.189,-116
706.214,-116
706.239,-116
706.264,-116
706.29,-116
706.315,-116
706.34,-116
706.365,-116
706.391,-116
706.416,-116
706.441,-116
706.466,-116
706.492,-116
706.517,-116
706.542,-116
706.567,-116
706.592,-116
706.618,-116
706.643,-116
706.668,-116
706.693,-116
706.719,-116
706.744,-116
706.769,-116
706.794,-116
706.819,-116
706.845,-116
706.87,-116
706.895,-116
706.92,-116
706.946,-116
706.971,-116
706.996,-116
707.021,-116
707.046,-116
707.072,-116
707.097,-116
707.122,-116
707.147,-116
707.173,-116
707.198,-116
707.223,-116
707.248,-116
707.273,-116
707.299,-116
707.324,-116
707.349,-116
707.374,-116
707.4,-116
707.425,-116
707.45,-116
707.475,-116
707.5,-116
707.526,-116
707.551,-116
707.576,-116
707.601,-116
707.627,-116
707.652,-116
707.677,-116
707.702,-116
707.727,-116
707.753,-116
707.778,-116
707.803,-116
707.828,-116
707.854,-116
707.879,-116
707.904,-116
707.929,-116
707.954,-116
707.98,-116
708.005,-116
708.03,-116
708.055,-116
708.081,-116
708.106,-116
708.131,-116
708.156,-116
708.181,-116
708.207,-116
708.232,-116
708.257,-116
708.282,-116
708.308,-116
708.333,-116
708.358,-116
708.383,-116
708.408,-116
708.434,-116
708.459,-116
708.484,-116
708.509,-116
708.535,-116
708.56,-116
708.585,-116
708.61,-116
708.635,-116
708.661,-116
708.686,-116
708.711,-116
708.736,-116
708.762,-112
708.787,-116
708.812,-116
708.837,-116
708.862,-116
708.888,-116
708.913,-116
708.938,-116
708.963,-116
708.989,-116
709.014,-116
709.039,-116
709.064,-116
709.089,-116
709.115,-116
709.14,-116
709.165,-116
709.19,-112
709.216,-116
709.241,-116
709.266,-116
709.291,-116
709.316,-116
709.342,-114
709.367,-116
709.392,-116
709.417,-116
709.443,-116
709.468,-116
709.493,-116
709.518,-116
709.543,-116
709.569,-116
709.594,-116
709.619,-116
709.644,-116
709.67,-116
709.695,-116
709.72,-116
709.745,-116
709.77,-116
709.796,-116
709.821,-115
709.846,-116
709.871,-116
709.897,-116
709.922,-116
709.947,-116
709.972,-116
709.998,-116
710.023,-116
710.048,-116
710.073,-116
710.098,-116
710.124,-116
710.149,-116
710.174,-116
710.199,-116
710.225,-114
710.25,-115
710.275,-116
710.3,-116
710.325,-114
710.351,-116
710.376,-116
710.401,-116
710.426,-116
710.452,-116
710.477,-116
710.502,-115
710.527,-115
710.552,-111
710.578,-116
710.603,-116
710.628,-116
710.653,-116
710.679,-116
710.704,-116
710.729,-116
710.754,-114
710.779,-115
710.805,-114
710.83,-114
710.855,-114
710.88,-116
710.906,-112
710.931,-114
710.956,-116
710.981,-116
711.006,-116
711.032,-114
711.057,-112
711.082,-116
711.107,-116
711.133,-116
711.158,-116
711.183,-116
711.208,-116
711.233,-116
711.259,-116
711.284,-116
711.309,-116
711.334,-116
711.36,-116
711.385,-116
711.41,-116
711.435,-116
711.46,-116
711.486,-116
711.511,-116
711.536,-116
711.561,-116
711.587,-116
711.612,-116
711.637,-116
711.662,-116
711.687,-116
711.713,-116
711.738,-116
711.763,-116
711.788,-116
711.814,-116
711.839,-116
711.864,-116
711.889,-116
711.914,-116
711.94,-116
711.965,-116
711.99,-116
712.015,-116
712.041,-116
712.066,-116
712.091,-116
712.116,-116
712.141,-116
712.167,-116
712.192,-116
712.217,-116
712.242,-116
712.268,-116
712.293,-116
712.318,-116
712.343,-116
712.368,-116
712.394,-116
712.419,-116
712.444,-116
712.469,-116
712.495,-116
712.52,-116
712.545,-116
712.57,-116
712.595,-116
712.621,-116
712.646,-116
712.671,-116
712.696,-116
712.722,-116
712.747,-116
712.772,-116
712.797,-116
712.822,-116
712.848,-116
712.873,-116
712.898,-116
712.923,-116
712.949,-116
712.974,-116
712.999,-116
713.024,-116
713.049,-116
713.075,-116
713.1,-116
713.125,-116
713.15,-116
713.176,-116
713.201,-116
713.226,-116
713.251,-116
713.276,-116
713.302,-116
713.327,-116
713.352,-116
713.377,-116
713.403,-116
713.428,-116
713.453,-116
713.478,-116
713.504,-116
713.529,-116
713.554,-116
713.579,-116
713.604,-116
713.63,-116
713.655,-116
713.68,-116
713.705,-116
713.731,-116
713.756,-115
713.781,-116
713.806,-116
713.831,-116
713.857,-116
713.882,-116
713.907,-116
713.932,-116
713.958,-116
713.983,-116
714.008,-116
714.033,-116
714.058,-116
714.084,-116
714.109,-116
714.134,-116
714.159,-116
714.185,-116
714.21,-116
714.235,-116
714.26,-116
714.285,-116
714.311,-116
714.336,-116
714.361,-116
714.386,-116
714.412,-116
714.437,-116
714.462,-116
714.487,-116
714.512,-116
714.538,-116
714.563,-116
714.588,-116
714.613,-116
714.639,-116
714.664,-116
714.689,-116
714.714,-116
714.739,-116
714.765,-116
714.79,-116
714.815,-116
714.84,-116
714.866,-116
714.891,-116
714.916,-116
714.941,-116
714.966,-116
714.992,-116
715.017,-116
715.042,-116
715.067,-116
715.093,-116
715.118,-116
715.143,-116
715.168,-116
715.193,-116
715.219,-116
715.244,-116
715.269,-116
715.294,-116
715.32,-116
715.345,-116
715.37,-116
715.395,-116
715.42,-116
715.446,-116
715.471,-116
715.496,-116
715.521,-116
715.547,-116
715.572,-116
715.597,-116
715.622,-116
715.647,-116
715.673,-116
715.698,-116
715.723,-116
715.748,-116
715.774,-116
715.799,-116
715.824,-116
715.849,-116
715.874,-116
715.9,-116
715.925,-116
715.95,-116
715.975,-116
716.001,-116
716.026,-116
716.051,-116
716.076,-116
716.101,-115
716.127,-116
716.152,-116
716.177,-116
716.202,-116
716.228,-116
716.253,-116
716.278,-116
716.303,-116
716.328,-116
716.354,-116
716.379,-116
716.404,-116
716.429,-116
716.455,-116
716.48,-116
716.505,-116
716.53,-116
716.555,-116
716.581,-116
716.606,-116
716.631,-116
716.656,-116
716.682,-116
716.707,-116
716.732,-116
716.757,-116
716.782,-116
716.808,-116
716.833,-116
716.858,-116
716.883,-116
716.909,-116
716.934,-116
716.959,-116
716.984,-116
717.009,-116
717.035,-116
717.06,-116
717.085,-116
717.11,-116
717.136,-116
717.161,-116
717.186,-116
717.211,-116
717.237,-116
717.262,-116
717.287,-116
717.312,-116
717.337,-116
717.363,-116
717.388,-116
717.413,-116
717.438,-116
717.464,-116
717.489,-116
717.514,-116
717.539,-116
717.564,-116
717.59,-116
717.615,-116
717.64,-116
717.665,-116
717.691,-116
717.716,-116
717.741,-116
717.766,-116
717.791,-116
717.817,-116
717.842,-116
717.867,-116
717.892,-116
717.918,-116
717.943,-116
717.968,-116
717.993,-116
718.018,-116
718.044,-116
718.069,-116
718.094,-116
718.119,-116
718.145,-116
718.17,-116
718.195,-116
718.22,-116
718.245,-116
718.271,-116
718.296,-116
718.321,-116
718.346,-116
718.372,-116
718.397,-116
718.422,-116
718.447,-116
718.472,-116
718.498,-116
718.523,-116
718.548,-116
718.573,-116
718.599,-116
718.624,-116
718.649,-116
718.674,-116
718.699,-116
718.725,-116
718.75,-116
718.775,-116
718.8,-116
718.826,-116
718.851,-116
718.876,-116
718.901,-116
718.926,-116
718.952,-116
718.977,-116
719.002,-116
719.027,-116
719.053,-116
719.078,-116
719.103,-116
719.128,-116
719.153,-116
719.179,-116
719.204,-116
719.229,-116
719.254,-116
719.28,-116
719.305,-116
719.33,-116
719.355,-116
719.38,-116
719.406,-116
719.431,-116
719.456,-116
719.481,-116
719.507,-116
719.532,-116
719.557,-116
719.582,-116
719.607,-116
719.633,-116
719.658,-116
719.683,-116
719.708,-116
719.734,-116
719.759,-116
719.784,-116
719.809,-116
719.834,-116
719.86,-116
719.885,-116
719.91,-116
719.935,-116
719.961,-116
719.986,-105
720.011,-104
720.036,-116
720.061,-116
720.087,-116
720.112,-116
720.137,-116
720.162,-116
720.188,-116
720.213,-116
720.238,-116
720.263,-116
720.288,-116
720.314,-116
720.339,-116
720.364,-116
720.389,-116
720.415,-116
720.44,-116
720.465,-116
720.49,-116
720.515,-116
720.541,-116
720.566,-116
720.591,-116
720.616,-116
720.642,-116
720.667,-116
720.692,-116
720.717,-116
720.743,-116
720.768,-116
720.793,-116
720.818,-116
720.843,-116
720.869,-116
720.894,-116
720.919,-116
720.944,-116
720.97,-116
720.995,-116
721.02,-116
721.045,-116
721.07,-116
721.096,-116
721.121,-116
721.146,-116
721.171,-116
721.197,-116
721.222,-116
721.247,-116
721.272,-116
721.297,-116
721.323,-116
721.348,-116
721.373,-116
721.398,-113
721.424,-116
721.449,-116
721.474,-116
721.499,-111
721.524,-116
721.55,-116
721.575,-116
721.6,-116
721.625,-116
721.651,-116
721.676,-116
721.701,-116
721.726,-116
721.751,-116
721.777,-115
721.802,-116
721.827,-116
721.852,-116
721.878,-108
721.903,-108
721.928,-112
721.953,-116
721.978,-108
722.004,-116
722.029,-116
722.054,-114
722.079,-116
722.105,-109
722.13,-110
722.155,-113
722.18,-116
722.205,-112
722.231,-116
722.256,-114
722.281,-116
722.306,-116
722.332,-116
722.357,-116
722.382,-116
722.407,-116
722.432,-116
722.458,-114
722.483,-116
722.508,-116
722.533,-114
722.559,-114
722.584,-112
722.609,-116
722.634,-116
722.659,-116
722.685,-116
722.71,-116
722.735,-116
722.76,-116
722.786,-116
722.811,-116
722.836,-116
722.861,-116
722.886,-116
722.912,-116
722.937,-116
722.962,-116
722.987,-116
723.013,-116
723.038,-116
723.063,-116
723.088,-116
723.113,-116
723.139,-116
723.164,-116
723.189,-116
723.214,-116
723.24,-116
723.265,-116
723.29,-116
723.315,-116
723.34,-114
723.366,-115
723.391,-116
723.416,-113
723.441,-113
723.467,-113
723.492,-113
723.517,-116
723.542,-113
723.567,-115
723.593,-116
723.618,-111
723.643,-116
723.668,-116
723.694,-116
723.719,-116
723.744,-116
723.769,-116
723.794,-116
723.82,-115
723.845,-116
723.87,-116
723.895,-116
723.921,-116
723.946,-116
723.971,-116
723.996,-116
724.021,-116
724.047,-116
724.072,-116
724.097,-115
724.122,-116
724.148,-116
724.173,-116
724.198,-116
724.223,-116
724.248,-116
724.274,-114
724.299,-116
724.324,-116
724.349,-116
724.375,-116
724.4,-116
724.425,-116
724.45,-116
724.476,-116
724.501,-116
724.526,-116
724.551,-116
724.576,-116
724.602,-116
724.627,-116
724.652,-116
724.677,-116
724.703,-116
724.728,-116
724.753,-116
724.778,-116
724.803,-116
724.829,-116
724.854,-116
724.879,-116
724.904,-116
724.93,-116
724.955,-116
724.98,-116
725.005,-116
725.03,-116
725.056,-116
725.081,-116
725.106,-116
725.131,-116
725.157,-116
725.182,-116
725.207,-116
725.232,-116
725.257,-116
725.283,-116
725.308,-116
725.333,-116
725.358,-116
725.384,-116
725.409,-116
725.434,-116
725.459,-116
725.484,-116
725.51,-116
725.535,-116
725.56,-116
725.585,-116
725.611,-116
725.636,-116
725.661,-116
725.686,-116
725.711,-116
725.737,-116
725.762,-116
725.787,-116
725.812,-116
725.838,-116
725.863,-116
725.888,-116
725.913,-116
725.938,-116
725.964,-116
725.989,-116
726.014,-116
726.039,-116
726.065,-116
726.09,-116
726.115,-116
726.14,-116
726.165,-116
726.191,-116
726.216,-116
726.241,-116
726.266,-116
726.292,-116
726.317,-116
726.342,-116
726.367,-116
726.392,-116
726.418,-116
726.443,-116
726.468,-116
726.493,-116
726.519,-116
726.544,-116
726.569,-116
726.594,-116
726.619,-116
726.645,-116
726.67,-116
726.695,-116
726.72,-116
726.746,-116
726.771,-116
726.796,-116
726.821,-116
726.846,-116
726.872,-116
726.897,-116
726.922,-116
726.947,-116
726.973,-116
726.998,-116
727.023,-116
727.048,-116
727.073,-116
727.099,-116
727.124,-116
727.149,-116
727.174,-116
727.2,-116
727.225,-116
727.25,-116
727.275,-116
727.3,-116
727.326,-116
727.351,-116
727.376,-116
727.401,-116
727.427,-116
727.452,-116
727.477,-116
727.502,-116
727.527,-116
727.553,-116
727.578,-116
727.603,-116
727.628,-116
727.654,-116
727.679,-116
727.704,-116
727.729,-116
727.754,-116
727.78,-116
727.805,-116
727.83,-116
727.855,-116
727.881,-116
727.906,-116
727.931,-116
727.956,-116
727.982,-116
728.007,-116
728.032,-116
728.057,-116
728.082,-116
728.108,-116
728.133,-116
728.158,-116
728.183,-116
728.209,-116
728.234,-116
728.259,-116
728.284,-116
728.309,-116
728.335,-116
728.36,-116
728.385,-116
728.41,-116
728.436,-116
728.461,-116
728.486,-116
728.511,-116
728.536,-116
728.562,-116
728.587,-116
728.612,-116
728.637,-116
728.663,-116
728.688,-116
728.713,-116
728.738,-116
728.763,-116
728.789,-116
728.814,-116
728.839,-116
728.864,-116
728.89,-116
728.915,-116
728.94,-116
728.965,-116
728.99,-116
729.016,-116
729.041,-116
729.066,-116
729.091,-116
729.117,-116
729.142,-116
729.167,-116
729.192,-116
729.217,-116
729.243,-116
729.268,-116
729.293,-116
729.318,-116
729.344,-116
729.369,-116
729.394,-116
729.419,-116
729.444,-116
729.47,-116
729.495,-116
729.52,-116
729.545,-116
729.571,-116
729.596,-116
729.621,-116
729.646,-116
729.671,-116
729.697,-116
729.722,-116
729.747,-116
729.772,-116
729.798,-116
729.823,-116
729.848,-116
729.873,-116
729.898,-116
729.924,-116
729.949,-116
729.974,-116
729.999,-116
730.025,-116
730.05,-116
730.075,-116
730.1,-116
730.125,-116
730.151,-116
730.176,-116
730.201,-116
730.226,-116
730.252,-116
730.277,-116
730.302,-116
730.327,-116
730.352,-116
730.378,-116
730.403,-116
730.428,-116
730.453,-116
730.479,-116
730.504,-116
730.529,-116
730.554,-116
730.579,-116
730.605,-116
730.63,-116
730.655,-116
730.68,-116
730.706,-116
730.731,-116
730.756,-116
730.781,-116
730.806,-116
730.832,-116
730.857,-116
730.882,-116
730.907,-116
730.933,-116
730.958,-116
730.983,-116
731.008,-116
731.033,-116
731.059,-116
731.084,-116
731.109,-116
731.134,-116
731.16,-116
731.185,-116
731.21,-116
731.235,-116
731.26,-116
731.286,-116
731.311,-116
731.336,-116
731.361,-116
731.387,-116
731.412,-116
731.437,-116
731.462,-116
731.487,-116
731.513,-116
731.538,-116
731.563,-116
731.588,-116
731.614,-116
731.639,-116
731.664,-116
731.689,-116
731.715,-116
731.74,-116
731.765,-116
731.79,-116
731.815,-116
731.841,-116
731.866,-116
731.891,-116
731.916,-116
731.942,-116
731.967,-116
731.992,-116
732.017,-116
732.042,-116
732.068,-116
732.093,-116
732.118,-116
732.143,-116
732.169,-116
732.194,-116
732.219,-116
732.244,-116
732.269,-116
732.295,-116
732.32,-116
732.345,-116
732.37,-116
732.396,-116
732.421,-116
732.446,-116
732.471,-116
732.496,-116
732.522,-116
732.547,-116
732.572,-116
732.597,-116
732.623,-116
732.648,-116
732.673,-116
732.698,-116
732.723,-116
732.749,-116
732.774,-116
732.799,-116
732.824,-116
732.85,-116
732.875,-116
732.9,-116
732.925,-116
732.95,-116
732.976,-116
733.001,-116
733.026,-116
733.051,-116
733.077,-116
733.102,-116
733.127,-116
733.152,-116
733.177,-116
733.203,-116
733.228,-116
733.253,-116
733.278,-116
733.304,-116
733.329,-116
733.354,-116
733.379,-116
733.404,-116
733.43,-116
733.455,-116
733.48,-116
733.505,-116
733.531,-116
733.556,-116
733.581,-116
733.606,-116
733.631,-116
733.657,-116
733.682,-116
733.707,-116
733.732,-116
733.758,-116
733.783,-116
733.808,-116
733.833,-116
733.858,-116
733.884,-116
733.909,-116
733.934,-116
733.959,-116
733.985,-116
734.01,-116
734.035,-116
734.06,-116
734.085,-116
734.111,-116
734.136,-116
734.161,-116
734.186,-116
734.212,-116
734.237,-116
734.262,-116
734.287,-116
734.312,-116
734.338,-116
734.363,-116
734.388,-116
734.413,-116
734.439,-116
734.464,-116
734.489,-116
734.514,-116
734.539,-116
734.565,-116
734.59,-116
734.615,-116
734.64,-116
734.666,-116
734.691,-116
734.716,-116
734.741,-116
734.766,-116
734.792,-116
734.817,-116
734.842,-116
734.867,-116
734.893,-116
734.918,-116
734.943,-116
734.968,-116
734.993,-116
735.019,-116
735.044,-116
735.069,-116
735.094,-116
735.12,-116
735.145,-116
735.17,-116
735.195,-116
735.221,-116
735.246,-116
735.271,-116
735.296,-116
735.321,-116
735.347,-116
735.372,-116
735.397,-116
735.422,-116
735.448,-116
735.473,-116
735.498,-116
735.523,-116
735.548,-116
735.574,-116
735.599,-116
735.624,-116
735.649,-116
735.675,-116
735.7,-116
735.725,-116
735.75,-116
735.775,-116
735.801,-116
735.826,-116
735.851,-116
735.876,-116
735.902,-116
735.927,-116
735.952,-116
735.977,-116
736.002,-116
736.028,-116
736.053,-116
736.078,-116
736.103,-116
736.129,-116
736.154,-116
736.179,-116
736.204,-116
736.229,-116
736.255,-116
736.28,-116
736.305,-116
736.33,-116
736.356,-116
736.381,-116
736.406,-116
736.431,-116
736.456,-116
736.482,-116
736.507,-116
736.532,-116
736.557,-116
736.583,-116
736.608,-116
736.633,-116
736.658,-116
736.683,-116
736.709,-116
736.734,-116
736.759,-116
736.784,-116
736.81,-116
736.835,-116
736.86,-116
736.885,-116
736.91,-116
736.936,-116
736.961,-116
736.986,-116
737.011,-116
737.037,-116
737.062,-116
737.087,-116
737.112,-116
737.137,-116
737.163,-116
737.188,-116
737.213,-116
737.238,-116
737.264,-116
737.289,-116
737.314,-116
737.339,-116
737.364,-116
737.39,-116
737.415,-116
737.44,-116
737.465,-116
737.491,-116
737.516,-116
737.541,-116
737.566,-116
737.591,-116
737.617,-116
737.642,-116
737.667,-116
737.692,-116
737.718,-116
737.743,-116
737.768,-116
737.793,-116
737.818,-116
737.844,-116
737.869,-116
737.894,-116
737.919,-116
737.945,-116
737.97,-116
737.995,-116
738.02,-116
738.045,-116
738.071,-116
738.096,-116
738.121,-116
738.146,-116
738.172,-116
738.197,-116
738.222,-116
738.247,-116
738.272,-116
738.298,-116
738.323,-116
738.348,-116
738.373,-116
738.399,-116
738.424,-116
738.449,-116
738.474,-116
738.499,-116
738.525,-116
738.55,-116
738.575,-116
738.6,-116
738.626,-116
738.651,-116
738.676,-116
738.701,-116
738.726,-116
738.752,-116
738.777,-116
738.802,-116
738.827,-116
738.853,-116
738.878,-116
738.903,-116
738.928,-116
738.954,-116
738.979,-116
739.004,-116
739.029,-116
739.054,-116
739.08,-116
739.105,-116
739.13,-116
739.155,-116
739.181,-116
739.206,-116
739.231,-116
739.256,-116
739.281,-116
739.307,-116
739.332,-116
739.357,-116
739.382,-116
739.408,-116
739.433,-116
739.458,-116
739.483,-116
739.508,-116
739.534,-116
739.559,-116
739.584,-116
739.609,-116
739.635,-116
739.66,-116
739.685,-116
739.71,-116
739.735,-116
739.761,-116
739.786,-116
739.811,-116
739.836,-116
739.862,-116
739.887,-116
739.912,-116
739.937,-116
739.962,-116
739.988,-116
740.013,-116
740.038,-116
740.063,-116
740.089,-116
740.114,-116
740.139,-116
740.164,-116
740.189,-116
740.215,-116
740.24,-116
740.265,-116
740.29,-116
740.316,-116
740.341,-116
740.366,-116
740.391,-116
740.416,-116
740.442,-116
740.467,-116
740.492,-116
740.517,-116
740.543,-116
740.568,-116
740.593,-116
740.618,-116
740.643,-116
740.669,-116
740.694,-116
740.719,-116
740.744,-116
740.77,-116
740.795,-116
740.82,-116
740.845,-116
740.87,-116
740.896,-116
740.921,-116
740.946,-116
740.971,-116
740.997,-116
741.022,-116
741.047,-116
741.072,-116
741.097,-116
741.123,-116
741.148,-116
741.173,-116
741.198,-116
741.224,-116
741.249,-116
741.274,-116
741.299,-116
741.324,-116
741.35,-116
741.375,-116
741.4,-116
741.425,-116
741.451,-116
741.476,-116
741.501,-116
741.526,-116
741.551,-116
741.577,-116
741.602,-116
741.627,-116
741.652,-116
741.678,-116
741.703,-116
741.728,-116
741.753,-116
741.778,-116
741.804,-116
741.829,-116
741.854,-116
741.879,-116
741.905,-116
741.93,-116
741.955,-116
741.98,-116
742.005,-116
742.031,-116
742.056,-116
742.081,-116
742.106,-116
742.132,-116
742.157,-116
742.182,-116
742.207,-116
742.232,-116
742.258,-116
742.283,-116
742.308,-116
742.333,-116
742.359,-116
742.384,-116
742.409,-116
742.434,-116
742.46,-116
742.485,-116
742.51,-116
742.535,-116
742.56,-116
742.586,-116
742.611,-116
742.636,-116
742.661,-116
742.687,-116
742.712,-116
742.737,-116
742.762,-116
742.787,-116
742.813,-116
742.838,-116
742.863,-116
742.888,-116
742.914,-116
742.939,-116
742.964,-116
742.989,-116
743.014,-116
743.04,-116
743.065,-116
743.09,-116
743.115,-116
743.141,-116
743.166,-116
743.191,-116
743.216,-116
743.241,-116
743.267,-116
743.292,-116
743.317,-116
743.342,-116
743.368,-116
743.393,-116
743.418,-116
743.443,-116
743.468,-116
743.494,-116
743.519,-116
743.544,-116
743.569,-116
743.595,-116
743.62,-116
743.645,-116
743.67,-116
743.695,-116
743.721,-116
743.746,-116
743.771,-116
743.796,-116
743.822,-116
743.847,-116
743.872,-116
743.897,-116
743.922,-116
743.948,-116
743.973,-116
743.998,-116
744.023,-116
744.049,-116
744.074,-116
744.099,-116
744.124,-116
744.149,-116
744.175,-116
744.2,-116
744.225,-116
744.25,-116
744.276,-116
744.301,-116
744.326,-116
744.351,-116
744.376,-116
744.402,-116
744.427,-116
744.452,-116
744.477,-116
744.503,-116
744.528,-116
744.553,-116
744.578,-116
744.603,-116
744.629,-116
744.654,-116
744.679,-116
744.704,-116
744.73,-116
744.755,-116
744.78,-116
744.805,-116
744.83,-116
744.856,-116
744.881,-116
744.906,-116
744.931,-116
744.957,-116
744.982,-116
745.007,-116
745.032,-116
745.057,-116
745.083,-116
745.108,-116
745.133,-116
745.158,-116
745.184,-116
745.209,-116
745.234,-116
745.259,-116
745.284,-116
745.31,-116
745.335,-116
745.36,-116
745.385,-116
745.411,-116
745.436,-116
745.461,-116
745.486,-116
745.511,-116
745.537,-116
745.562,-116
745.587,-116
745.612,-116
745.638,-116
745.663,-116
745.688,-116
745.713,-116
745.738,-116
745.764,-116
745.789,-116
745.814,-116
745.839,-116
745.865,-116
745.89,-116
745.915,-116
745.94,-116
745.966,-116
745.991,-116
746.016,-116
746.041,-116
746.066,-116
746.092,-116
746.117,-116
746.142,-116
746.167,-116
746.193,-116
746.218,-116
746.243,-116
746.268,-116
746.293,-116
746.319,-116
746.344,-116
746.369,-116
746.394,-116
746.42,-116
746.445,-116
746.47,-116
746.495,-116
746.52,-116
746.546,-116
746.571,-116
746.596,-116
746.621,-116
746.647,-116
746.672,-116
746.697,-116
746.722,-116
746.747,-116
746.773,-116
746.798,-116
746.823,-116
746.848,-116
746.874,-116
746.899,-116
746.924,-116
746.949,-116
746.974,-116
747,-116
747.025,-116
747.05,-116
747.075,-116
747.101,-116
747.126,-116
747.151,-116
747.176,-116
747.201,-116
747.227,-116
747.252,-116
747.277,-116
747.302,-116
747.328,-116
747.353,-116
747.378,-116
747.403,-116
747.428,-116
747.454,-116
747.479,-116
747.504,-116
747.529,-116
747.555,-116
747.58,-116
747.605,-116
747.63,-116
747.655,-116
747.681,-116
747.706,-116
747.731,-116
747.756,-116
747.782,-116
747.807,-116
747.832,-116
747.857,-116
747.882,-116
747.908,-116
747.933,-116
747.958,-116
747.983,-116
748.009,-116
748.034,-116
748.059,-116
748.084,-116
748.109,-116
748.135,-116
748.16,-116
748.185,-116
748.21,-116
748.236,-116
748.261,-116
748.286,-116
748.311,-116
748.336,-116
748.362,-116
748.387,-116
748.412,-116
748.437,-116
748.463,-116
748.488,-116
748.513,-116
748.538,-116
748.563,-116
748.589,-116
748.614,-116
748.639,-116
748.664,-116
748.69,-116
748.715,-116
748.74,-116
748.765,-116
748.79,-116
748.816,-116
748.841,-116
748.866,-116
748.891,-116
748.917,-116
748.942,-116
748.967,-116
748.992,-116
749.017,-116
749.043,-116
749.068,-116
749.093,-116
749.118,-116
749.144,-116
749.169,-116
749.194,-116
749.219,-116
749.244,-116
749.27,-116
749.295,-116
749.32,-116
749.345,-116
749.371,-116
749.396,-116
749.421,-116
749.446,-116
749.471,-116
749.497,-116
749.522,-116
749.547,-116
749.572,-116
749.598,-116
749.623,-116
749.648,-116
749.673,-116
749.699,-116
749.724,-116
749.749,-116
749.774,-116
749.799,-116
749.825,-116
749.85,-116
749.875,-116
749.9,-116
749.926,-116
749.951,-116
749.976,-116
750.001,-113
750.026,-116
750.052,-116
750.077,-116
750.102,-116
750.127,-116
750.153,-116
750.178,-116
750.203,-116
750.228,-116
750.253,-116
750.279,-116
750.304,-116
750.329,-116
750.354,-116
750.38,-116
750.405,-116
750.43,-116
750.455,-116
750.48,-116
750.506,-116
750.531,-116
750.556,-116
750.581,-116
750.607,-116
750.632,-116
750.657,-116
750.682,-116
750.707,-116
750.733,-116
750.758,-116
750.783,-116
750.808,-116
750.834,-116
750.859,-116
750.884,-116
750.909,-116
750.934,-116
750.96,-116
750.985,-116
751.01,-116
751.035,-116
751.061,-116
751.086,-116
751.111,-116
751.136,-116
751.161,-116
751.187,-116
751.212,-116
751.237,-116
751.262,-116
751.288,-116
751.313,-116
