Freq2D;RFA;RFB;MaxRFA;MaxRFB
669.20;9.45;10.71;;
669.30;9.76;10.39;;
669.40;9.76;10.71;;
669.50;9.76;10.71;;
669.60;10.08;10.71;;
669.70;9.45;10.71;;
669.80;9.76;10.71;;
669.90;9.76;10.71;;
670.00;9.76;10.39;;
670.10;9.76;10.71;;
670.20;9.76;10.39;;
670.30;10.08;10.39;;
670.40;9.76;10.39;;
670.50;9.76;10.71;;
670.60;9.76;10.39;;
670.70;9.76;10.71;;
670.80;10.08;10.71;;
670.90;9.76;10.39;;
671.00;10.08;10.71;;
671.10;9.76;10.71;;
671.20;9.76;10.39;;
671.30;9.76;10.39;;
671.40;9.76;10.71;;
671.50;9.76;10.39;;
671.60;9.76;10.71;;
671.70;9.76;10.71;;
671.80;9.76;10.71;;
671.90;10.08;10.71;;
672.00;10.08;10.71;;
672.10;9.76;10.39;;
672.20;9.76;10.39;;
672.30;9.45;10.39;;
672.40;10.08;10.39;;
672.50;9.76;10.39;;
672.60;9.76;10.39;;
672.70;9.45;10.39;;
672.80;9.76;10.39;;
672.90;9.76;10.39;;
673.00;9.76;10.71;;
673.10;9.76;10.39;;
673.20;9.76;10.39;;
673.30;9.76;10.39;;
673.40;9.45;10.39;;
673.50;9.76;10.39;;
673.60;9.76;10.39;;
673.70;9.76;10.39;;
673.80;9.45;10.71;;
673.90;9.76;10.39;;
674.00;9.45;10.08;;
674.10;9.76;10.39;;
674.20;9.45;10.08;;
674.30;9.45;10.39;;
674.40;9.45;10.08;;
674.50;9.76;10.39;;
674.60;9.76;10.39;;
674.70;9.45;10.39;;
674.80;9.45;10.39;;
674.90;9.45;10.39;;
675.00;9.76;10.39;;
675.10;9.45;10.39;;
675.20;9.76;10.39;;
675.30;9.76;10.39;;
675.40;9.76;10.39;;
675.50;9.76;10.39;;
675.60;9.45;10.39;;
675.70;9.45;10.39;;
675.80;9.76;10.39;;
675.90;9.76;10.39;;
676.00;9.45;10.39;;
676.10;9.76;10.39;;
676.20;9.45;10.39;;
676.30;9.76;10.39;;
676.40;9.76;10.39;;
676.50;9.45;10.39;;
676.60;9.45;10.08;;
676.70;9.45;10.39;;
676.80;9.45;10.39;;
676.90;9.45;10.39;;
677.00;9.45;10.08;;
677.10;9.45;10.08;;
677.20;9.45;10.08;;
677.30;9.76;10.39;;
677.40;9.45;10.39;;
677.50;9.45;10.39;;
677.60;9.45;10.08;;
677.70;9.45;10.08;;
677.80;9.45;10.39;;
677.90;9.45;10.39;;
678.00;9.45;10.39;;
678.10;9.45;10.08;;
678.20;9.45;10.39;;
678.30;9.45;10.08;;
678.40;9.45;10.39;;
678.50;9.45;10.39;;
678.60;9.45;10.39;;
678.70;9.45;10.39;;
678.80;9.45;10.39;;
678.90;9.45;10.39;;
679.00;9.45;10.08;;
679.10;9.45;10.08;;
679.20;9.45;10.08;;
679.30;9.45;10.39;;
679.40;9.45;10.08;;
679.50;9.45;10.08;;
679.60;9.45;10.08;;
679.70;9.45;10.08;;
679.80;9.45;10.08;;
679.90;9.45;10.08;;
680.00;9.45;10.39;;
680.10;9.45;10.08;;
680.20;9.45;10.08;;
680.30;9.45;10.39;;
680.40;9.45;10.08;;
680.50;9.45;10.08;;
680.60;9.45;10.39;;
680.70;9.45;10.08;;
680.80;9.45;10.39;;
680.90;9.45;10.08;;
681.00;9.45;10.08;;
681.10;9.45;10.08;;
681.20;9.45;10.08;;
681.30;9.45;10.08;;
681.40;9.45;10.08;;
681.50;9.45;10.08;;
681.60;9.45;10.08;;
681.70;9.45;10.08;;
681.80;9.45;10.08;;
681.90;9.45;10.08;;
682.00;9.45;10.08;;
682.10;9.45;10.08;;
682.20;9.45;10.08;;
682.30;9.45;10.08;;
682.40;9.45;10.08;;
682.50;9.45;10.08;;
682.60;9.45;10.08;;
682.70;9.45;10.08;;
682.80;9.45;10.08;;
682.90;9.45;10.39;;
683.00;9.45;10.08;;
683.10;9.45;10.08;;
683.20;9.45;10.08;;
683.30;9.45;10.08;;
683.40;9.45;10.08;;
683.50;9.45;10.08;;
683.60;9.45;10.08;;
683.70;9.45;10.08;;
683.80;9.45;10.08;;
683.90;9.45;10.08;;
684.00;9.45;10.08;;
684.10;9.45;10.08;;
684.20;9.45;10.08;;
684.30;9.45;10.08;;
684.40;9.45;10.08;;
684.50;9.76;10.08;;
684.60;9.45;10.08;;
684.70;9.45;10.08;;
684.80;9.45;10.08;;
684.90;9.45;10.08;;
685.00;9.45;10.08;;
685.10;9.45;10.08;;
685.20;9.45;10.08;;
685.30;9.45;10.08;;
685.40;9.45;10.08;;
685.50;9.45;10.08;;
685.60;9.14;10.08;;
685.70;9.45;10.08;;
685.80;9.45;10.08;;
685.90;9.45;10.08;;
686.00;9.45;10.08;;
686.10;9.45;9.76;;
686.20;9.45;10.08;;
686.30;9.45;10.08;;
686.40;9.45;10.08;;
686.50;9.45;10.08;;
686.60;9.45;10.08;;
686.70;9.45;10.08;;
686.80;9.45;10.08;;
686.90;9.45;10.08;;
687.00;9.45;10.08;;
687.10;9.45;10.08;;
687.20;9.45;10.08;;
687.30;9.45;10.08;;
687.40;9.45;10.39;;
687.50;9.45;10.39;;
687.60;9.45;10.08;;
687.70;9.45;10.08;;
687.80;9.45;10.08;;
687.90;9.76;10.71;;
688.00;9.45;10.39;;
688.10;9.45;10.08;;
688.20;9.14;10.08;;
688.30;9.45;10.39;;
688.40;9.45;10.08;;
688.50;9.45;10.08;;
688.60;9.45;10.08;;
688.70;9.45;10.08;;
688.80;9.45;10.08;;
688.90;9.45;10.08;;
689.00;9.45;10.08;;
689.10;9.45;9.76;;
689.20;9.45;10.08;;
689.30;9.45;10.08;;
689.40;9.45;10.08;;
689.50;9.45;10.08;;
689.60;9.45;10.08;;
689.70;9.45;10.08;;
689.80;9.45;10.08;;
689.90;9.14;10.08;;
690.00;9.45;10.08;;
690.10;9.45;10.08;;
690.20;9.45;10.08;;
690.30;9.45;10.08;;
690.40;9.45;10.08;;
690.50;9.14;10.08;;
690.60;9.45;10.08;;
690.70;9.45;10.08;;
690.80;9.45;10.39;;
690.90;9.45;10.08;;
691.00;9.45;10.08;;
691.10;9.45;10.08;;
691.20;9.45;10.39;;
691.30;9.45;10.08;;
691.40;9.45;10.08;;
691.50;9.45;10.08;;
691.60;9.45;10.08;;
691.70;9.45;10.08;;
691.80;9.45;10.39;;
691.90;9.45;10.08;;
692.00;9.45;10.08;;
692.10;9.45;10.08;;
692.20;9.45;10.08;;
692.30;9.45;10.08;;
692.40;9.45;10.08;;
692.50;9.45;10.39;;
692.60;9.45;10.08;;
692.70;9.45;10.08;;
692.80;9.45;10.39;;
692.90;9.45;10.08;;
693.00;9.45;10.08;;
693.10;9.45;10.08;;
693.20;9.45;10.08;;
693.30;9.45;10.08;;
693.40;9.45;10.08;;
693.50;9.45;10.08;;
693.60;9.45;10.08;;
693.70;9.45;10.08;;
693.80;9.45;10.08;;
693.90;9.45;10.08;;
694.00;9.45;10.08;;
694.10;9.45;10.08;;
694.20;9.45;10.39;;
694.30;9.45;10.39;;
694.40;9.45;10.08;;
694.50;9.45;10.08;;
694.60;9.76;10.08;;
694.70;9.45;10.08;;
694.80;9.76;10.08;;
694.90;9.45;10.08;;
695.00;9.45;10.08;;
695.10;9.45;10.39;;
695.20;9.45;10.39;;
695.30;9.76;10.08;;
695.40;9.45;10.39;;
695.50;9.45;10.71;;
695.60;9.45;10.39;;
695.70;9.45;10.39;;
695.80;9.45;10.08;;
695.90;9.45;10.08;;
696.00;9.45;10.08;;
696.10;9.45;10.39;;
696.20;9.45;10.08;;
696.30;9.45;10.39;;
696.40;9.45;10.39;;
696.50;9.45;10.08;;
696.60;9.76;10.08;;
696.70;9.45;10.08;;
696.80;9.76;10.08;;
696.90;9.45;10.39;;
697.00;9.76;10.39;;
697.10;9.76;10.39;;
697.20;9.76;10.39;;
697.30;9.76;10.39;;
697.40;9.76;10.39;;
697.50;9.76;10.08;;
697.60;9.45;10.39;;
697.70;9.76;10.39;;
697.80;9.76;10.39;;
697.90;9.76;10.39;;
698.00;9.76;10.08;;
698.10;9.45;10.39;;
698.20;9.76;10.08;;
698.30;9.45;10.39;;
698.40;9.76;10.08;;
698.50;9.76;10.39;;
698.60;9.76;10.39;;
698.70;9.76;10.39;;
698.80;9.76;10.39;;
698.90;9.76;10.39;;
699.00;9.76;10.39;;
699.10;9.76;10.39;;
699.20;9.76;10.39;;
699.30;10.08;10.39;;
699.40;9.76;10.39;;
699.50;9.76;10.39;;
699.60;9.76;10.39;;
699.70;9.76;10.39;;
699.80;9.76;10.39;;
699.90;9.76;10.39;;
700.00;9.76;10.39;;
700.10;9.76;10.71;;
700.20;9.76;10.39;;
700.30;9.76;10.08;;
700.40;9.76;10.39;;
700.50;9.76;10.39;;
700.60;9.76;10.39;;
700.70;9.76;10.39;;
700.80;9.76;10.39;;
700.90;9.76;10.39;;
701.00;9.76;10.39;;
701.10;9.76;10.39;;
701.20;10.08;10.39;;
701.30;9.76;10.39;;
701.40;9.76;10.39;;
701.50;9.76;10.71;;
701.60;10.08;10.71;;
701.70;10.08;10.71;;
701.80;10.08;10.71;;
701.90;9.76;10.71;;
702.00;10.08;10.71;;
702.10;9.76;10.39;;
702.20;9.76;10.39;;
702.30;9.76;10.71;;
702.40;10.08;10.39;;
702.50;9.76;10.71;;
702.60;10.08;10.71;;
702.70;9.76;10.71;;
702.80;10.08;10.39;;
702.90;10.08;10.71;;
703.00;10.08;10.39;;
703.10;10.08;10.71;;
703.20;10.71;10.71;;
703.30;12.90;11.96;;
703.40;15.10;13.53;;
703.50;17.29;15.73;;
703.60;20.43;19.80;;
703.70;22.31;20.75;;
703.80;21.69;21.06;;
703.90;20.43;20.12;;
704.00;18.55;17.61;;
704.10;20.43;19.80;;
704.20;17.92;18.55;;
704.30;15.10;16.04;;
704.40;10.08;10.71;;
704.50;10.08;10.71;;
704.60;10.08;10.71;;
704.70;10.08;10.39;;
704.80;10.08;10.71;;
704.90;10.08;10.71;;
705.00;10.08;11.02;;
705.10;10.08;10.39;;
705.20;10.08;10.71;;
705.30;10.08;11.02;;
705.40;9.76;10.71;;
705.50;10.08;10.71;;
705.60;10.08;10.71;;
705.70;10.08;10.71;;
705.80;10.08;10.71;;
705.90;10.08;10.71;;
706.00;10.08;10.39;;
706.10;10.08;10.71;;
706.20;10.08;11.02;;
706.30;10.08;10.71;;
706.40;10.08;10.71;;
706.50;10.08;10.71;;
706.60;10.08;10.71;;
706.70;10.08;11.02;;
706.80;10.08;11.02;;
706.90;10.08;10.71;;
707.00;10.08;10.71;;
707.10;10.08;11.02;;
707.20;10.08;10.71;;
707.30;10.08;10.71;;
707.40;10.08;10.71;;
707.50;10.08;11.02;;
707.60;10.08;10.71;;
707.70;10.08;10.71;;
707.80;10.08;11.02;;
707.90;10.08;10.71;;
708.00;10.08;10.71;;
708.10;10.39;10.71;;
708.20;10.08;10.71;;
708.30;10.08;10.71;;
708.40;10.39;10.71;;
708.50;10.08;11.02;;
708.60;10.39;11.02;;
708.70;10.08;11.02;;
708.80;10.08;10.71;;
708.90;10.08;11.02;;
709.00;10.08;11.02;;
709.10;10.39;10.71;;
709.20;10.39;11.02;;
709.30;10.08;11.02;;
709.40;10.08;11.02;;
709.50;10.08;11.02;;
709.60;10.08;11.02;;
709.70;10.08;11.02;;
709.80;10.08;11.02;;
709.90;10.08;11.02;;
710.00;10.39;11.02;;
710.10;10.39;11.02;;
710.20;10.39;11.02;;
710.30;10.08;11.02;;
710.40;10.08;11.02;;
710.50;10.39;11.02;;
710.60;10.39;11.02;;
710.70;10.08;11.02;;
710.80;10.08;11.02;;
710.90;10.39;11.02;;
711.00;10.39;11.02;;
711.10;10.08;11.02;;
711.20;10.08;11.33;;
711.30;10.08;11.02;;
711.40;10.08;11.33;;
711.50;10.39;11.02;;
711.60;10.08;11.02;;
711.70;10.08;11.02;;
711.80;10.08;11.02;;
711.90;10.08;11.02;;
712.00;10.39;11.02;;
712.10;10.39;11.33;;
712.20;10.39;11.33;;
712.30;10.39;11.33;;
712.40;10.39;11.33;;
712.50;10.39;11.33;;
712.60;10.39;11.33;;
712.70;10.39;11.02;;
712.80;10.39;11.02;;
712.90;10.08;11.02;;
713.00;10.39;11.02;;
713.10;10.39;11.02;;
713.20;10.08;11.33;;
713.30;10.08;11.33;;
713.40;10.39;11.02;;
713.50;10.39;11.33;;
713.60;10.08;11.33;;
713.70;10.39;11.33;;
713.80;10.39;11.33;;
713.90;10.39;11.33;;
714.00;10.39;11.33;;
714.10;10.39;11.33;;
714.20;10.71;11.02;;
714.30;10.39;11.33;;
714.40;10.39;11.33;;
714.50;10.39;11.33;;
714.60;10.39;11.33;;
714.70;10.39;11.02;;
714.80;10.39;11.33;;
714.90;10.39;11.33;;
715.00;10.71;11.33;;
715.10;10.39;11.65;;
715.20;10.39;11.65;;
715.30;10.71;11.33;;
715.40;10.71;11.33;;
715.50;10.39;11.33;;
715.60;10.71;11.33;;
715.70;10.39;11.02;;
715.80;10.39;11.33;;
715.90;10.71;11.65;;
716.00;10.71;11.02;;
716.10;10.71;11.33;;
716.20;10.39;11.33;;
716.30;10.71;11.33;;
716.40;10.71;11.33;;
716.50;10.71;11.33;;
716.60;10.71;11.33;;
716.70;10.71;11.33;;
716.80;10.71;11.33;;
716.90;10.71;11.65;;
717.00;10.71;11.33;;
717.10;10.71;11.33;;
717.20;10.71;11.33;;
717.30;10.39;11.33;;
717.40;10.71;11.33;;
717.50;10.71;11.33;;
717.60;10.71;11.33;;
717.70;10.71;11.33;;
717.80;10.71;11.33;;
717.90;10.71;11.33;;
718.00;10.71;11.33;;
718.10;10.71;11.02;;
718.20;10.71;11.33;;
718.30;10.71;11.33;;
718.40;10.71;11.33;;
718.50;10.71;11.33;;
718.60;10.71;11.33;;
718.70;10.71;11.33;;
718.80;10.71;11.33;;
718.90;10.71;11.65;;
719.00;11.02;11.65;;
719.10;10.71;11.33;;
719.20;10.71;11.33;;
719.30;10.71;11.33;;
719.40;11.02;11.33;;
719.50;11.02;11.33;;
719.60;10.71;11.33;;
719.70;10.71;11.65;;
719.80;11.02;11.65;;
719.90;10.71;11.65;;
720.00;11.02;11.33;;
720.10;10.71;11.33;;
720.20;10.71;11.33;;
720.30;10.71;11.33;;
720.40;11.02;11.33;;
720.50;10.71;11.65;;
720.60;10.71;11.65;;
720.70;11.02;11.33;;
720.80;10.71;11.02;;
720.90;11.02;11.65;;
721.00;11.02;11.65;;
721.10;11.02;11.65;;
721.20;10.71;11.33;;
721.30;11.02;11.33;;
721.40;11.02;11.65;;
721.50;11.02;11.33;;
721.60;11.02;11.65;;
721.70;11.02;11.33;;
721.80;11.02;11.65;;
721.90;11.33;11.65;;
722.00;11.02;11.33;;
722.10;11.02;11.33;;
722.20;11.02;11.33;;
722.30;10.71;11.33;;
722.40;10.71;11.33;;
722.50;11.02;11.33;;
722.60;11.02;11.33;;
722.70;11.02;11.33;;
722.80;11.02;11.33;;
722.90;11.02;11.33;;
723.00;11.02;11.33;;
723.10;11.02;11.33;;
723.20;11.02;11.33;;
723.30;11.33;11.33;;
723.40;11.02;11.65;;
723.50;11.02;11.33;;
723.60;11.02;11.65;;
723.70;11.02;11.33;;
723.80;11.02;11.65;;
723.90;11.02;11.33;;
724.00;11.02;11.65;;
724.10;11.33;11.33;;
724.20;11.02;11.33;;
724.30;11.02;11.33;;
724.40;11.02;11.33;;
724.50;11.33;11.33;;
724.60;11.02;11.65;;
724.70;11.65;11.65;;
724.80;11.33;11.33;;
724.90;11.33;11.65;;
725.00;11.33;11.33;;
725.10;11.02;11.33;;
725.20;11.02;11.33;;
725.30;11.02;11.33;;
725.40;11.02;11.33;;
725.50;11.33;11.33;;
725.60;11.02;11.33;;
725.70;11.02;11.33;;
725.80;11.33;11.33;;
725.90;11.02;11.33;;
726.00;11.02;11.65;;
726.10;11.02;11.33;;
726.20;11.33;11.33;;
726.30;11.02;11.33;;
726.40;11.02;11.33;;
726.50;11.33;11.33;;
726.60;11.02;11.65;;
726.70;11.33;11.65;;
726.80;11.33;11.65;;
726.90;11.33;11.33;;
727.00;11.02;11.33;;
727.10;11.02;11.33;;
727.20;11.02;11.02;;
727.30;11.02;11.33;;
727.40;11.33;11.33;;
727.50;11.02;11.33;;
727.60;11.33;11.33;;
727.70;11.02;11.33;;
727.80;11.02;11.33;;
727.90;11.02;11.33;;
728.00;11.02;11.33;;
728.10;11.33;11.33;;
728.20;11.02;11.33;;
728.30;21.69;20.12;;
728.40;11.02;11.65;;
728.50;11.33;11.33;;
728.60;11.33;11.33;;
728.70;11.33;11.33;;
728.80;11.02;11.33;;
728.90;11.02;11.33;;
729.00;11.33;11.33;;
729.10;11.02;11.02;;
729.20;11.33;11.02;;
729.30;11.96;11.02;;
729.40;21.37;13.53;;
729.50;20.75;18.24;;
729.60;11.33;11.33;;
729.70;11.33;11.33;;
729.80;11.33;11.33;;
729.90;11.02;11.33;;
730.00;11.33;11.33;;
730.10;11.33;11.33;;
730.20;20.43;18.86;;
730.30;11.33;11.33;;
730.40;11.33;11.02;;
730.50;11.33;11.02;;
730.60;11.33;11.33;;
730.70;14.47;11.65;;
730.80;11.33;11.33;;
730.90;11.33;11.02;;
731.00;11.33;11.33;;
731.10;11.96;11.02;;
731.20;11.33;11.02;;
731.30;13.22;11.33;;
731.40;22.63;21.37;;
731.50;14.78;12.90;;
731.60;14.78;16.35;;
731.70;16.98;16.67;;
731.80;17.29;16.67;;
731.90;16.98;16.98;;
732.00;13.53;11.33;;
732.10;11.65;11.96;;
732.20;11.33;11.65;;
732.30;11.33;11.33;;
732.40;11.02;11.02;;
732.50;11.33;11.33;;
732.60;11.02;11.02;;
732.70;11.02;11.02;;
732.80;11.02;11.33;;
732.90;11.02;11.02;;
733.00;11.02;11.02;;
733.10;11.02;11.02;;
733.20;11.33;11.02;;
733.30;11.02;11.02;;
733.40;11.02;11.02;;
733.50;11.33;11.02;;
733.60;11.02;11.33;;
733.70;11.33;11.02;;
733.80;11.33;11.02;;
733.90;11.33;11.02;;
734.00;11.33;11.02;;
734.10;11.02;11.02;;
734.20;11.33;11.02;;
734.30;11.33;11.02;;
734.40;11.33;11.02;;
734.50;11.02;11.02;;
734.60;11.02;11.02;;
734.70;11.33;11.02;;
734.80;11.02;11.02;;
734.90;11.02;11.33;;
735.00;11.33;11.02;;
735.10;11.02;11.02;;
735.20;11.33;11.33;;
735.30;11.33;11.02;;
735.40;11.02;10.71;;
735.50;11.02;11.02;;
735.60;11.33;11.02;;
735.70;11.02;11.02;;
735.80;11.65;11.02;;
735.90;11.33;11.33;;
736.00;11.33;11.33;;
736.10;11.02;11.02;;
736.20;11.02;11.02;;
736.30;11.02;11.02;;
736.40;11.02;11.02;;
736.50;11.02;11.33;;
736.60;11.02;11.02;;
736.70;11.02;11.02;;
736.80;11.02;11.02;;
736.90;11.02;11.02;;
737.00;11.02;11.02;;
737.10;11.02;10.71;;
737.20;11.02;11.02;;
737.30;11.02;10.71;;
737.40;11.02;11.33;;
737.50;11.02;11.02;;
737.60;11.02;11.02;;
737.70;11.02;10.71;;
737.80;11.02;10.71;;
737.90;11.02;11.02;;
738.00;11.02;10.71;;
738.10;11.02;10.71;;
738.20;11.02;10.71;;
738.30;11.33;10.71;;
738.40;11.02;11.02;;
738.50;11.02;11.02;;
738.60;10.71;10.71;;
738.70;11.02;11.02;;
738.80;11.02;10.71;;
738.90;11.02;11.02;;
739.00;11.02;10.71;;
739.10;10.71;10.71;;
739.20;11.02;10.71;;
739.30;11.02;10.71;;
739.40;10.71;10.71;;
739.50;11.02;10.71;;
739.60;10.71;10.71;;
739.70;10.71;10.71;;
739.80;10.71;10.71;;
739.90;11.02;10.71;;
740.00;11.02;10.71;;
740.10;11.02;10.71;;
740.20;11.02;10.71;;
740.30;11.02;10.71;;
740.40;10.71;10.71;;
740.50;11.02;10.71;;
740.60;11.02;11.02;;
740.70;10.71;10.71;;
740.80;11.02;10.71;;
740.90;10.71;10.39;;
741.00;10.71;10.71;;
741.10;10.71;10.71;;
741.20;11.02;10.71;;
741.30;11.02;10.71;;
741.40;11.02;10.71;;
741.50;10.71;10.39;;
741.60;11.02;10.71;;
741.70;10.71;10.71;;
741.80;10.71;10.39;;
741.90;10.71;10.71;;
742.00;10.71;10.71;;
742.10;10.71;10.39;;
742.20;10.39;10.71;;
742.30;11.02;10.39;;
742.40;11.02;11.02;;
742.50;11.02;11.02;;
742.60;11.02;10.71;;
742.70;11.02;10.71;;
742.80;10.39;10.39;;
742.90;10.71;10.71;;
743.00;10.71;10.39;;
743.10;10.71;10.71;;
743.20;10.71;10.39;;
743.30;10.71;10.39;;
743.40;10.71;10.39;;
743.50;10.39;10.71;;
743.60;10.39;10.71;;
743.70;10.71;10.71;;
743.80;10.71;10.71;;
743.90;10.71;10.39;;
744.00;10.71;10.71;;
744.10;10.39;10.39;;
744.20;10.71;10.39;;
744.30;10.71;10.39;;
744.40;10.71;10.39;;
744.50;10.39;10.39;;
744.60;10.39;10.71;;
744.70;10.39;10.71;;
744.80;10.39;10.71;;
744.90;10.71;10.39;;
745.00;10.71;10.39;;
745.10;10.39;10.39;;
745.20;10.39;10.39;;
745.30;10.39;10.39;;
745.40;10.39;10.39;;
745.50;10.39;10.39;;
745.60;10.39;10.08;;
745.70;10.39;10.39;;
745.80;10.71;10.08;;
745.90;10.39;10.39;;
746.00;10.39;10.39;;
746.10;10.71;10.39;;
746.20;10.39;10.39;;
746.30;10.39;10.39;;
746.40;10.39;10.39;;
746.50;10.39;10.39;;
746.60;10.39;10.39;;
746.70;10.39;10.39;;
746.80;10.39;10.39;;
746.90;10.39;10.39;;
747.00;10.39;10.39;;
747.10;10.08;10.39;;
747.20;10.39;10.39;;
747.30;10.08;10.08;;
747.40;10.39;10.39;;
747.50;10.08;10.39;;
747.60;10.39;10.39;;
747.70;10.08;10.39;;
747.80;10.08;10.08;;
747.90;10.39;10.39;;
748.00;10.08;10.08;;
748.10;10.39;10.39;;
748.20;10.39;10.71;;
748.30;10.39;10.39;;
748.40;10.39;10.39;;
748.50;10.08;10.08;;
748.60;10.08;10.39;;
748.70;10.08;10.39;;
748.80;10.08;10.39;;
748.90;10.39;10.39;;
749.00;10.39;10.08;;
749.10;10.08;10.08;;
749.20;10.08;10.08;;
749.30;10.08;10.39;;
749.40;10.08;10.39;;
749.50;10.08;10.39;;
749.60;10.08;10.08;;
749.70;10.08;10.39;;
749.80;10.08;10.08;;
749.90;10.08;10.39;;
750.00;10.08;10.39;;
750.10;10.08;10.08;;
750.20;10.08;10.08;;
750.30;10.08;10.08;;
750.40;10.08;10.08;;
750.50;10.08;10.08;;
750.60;10.08;10.08;;
750.70;10.08;10.08;;
750.80;10.08;10.08;;
750.90;10.08;10.39;;
751.00;9.76;10.08;;
751.10;9.76;10.08;;
751.20;10.08;10.08;;
751.30;10.08;10.08;;
751.40;9.76;10.08;;
751.50;9.76;10.08;;
751.60;9.76;10.08;;
751.70;9.76;10.08;;
751.80;10.08;10.39;;
751.90;10.08;10.39;;
752.00;9.76;10.08;;
752.10;9.76;10.08;;
752.20;10.08;10.08;;
752.30;9.76;10.08;;
752.40;10.08;10.08;;
752.50;9.76;10.08;;
752.60;9.76;10.08;;
752.70;10.08;10.08;;
752.80;9.76;10.08;;
752.90;9.76;10.08;;
753.00;9.76;10.08;;
753.10;10.08;10.08;;
753.20;9.76;10.08;;
753.30;9.76;10.08;;
753.40;9.45;10.08;;
753.50;9.76;10.08;;
753.60;9.45;10.08;;
753.70;9.45;10.08;;
753.80;9.76;10.08;;
753.90;9.76;10.08;;
754.00;9.45;10.08;;
754.10;9.45;10.08;;
754.20;9.76;10.08;;
754.30;9.76;10.08;;
754.40;9.45;10.08;;
754.50;9.76;10.08;;
754.60;9.45;10.08;;
754.70;9.76;10.08;;
754.80;9.45;10.08;;
754.90;9.45;10.08;;
755.00;9.45;10.08;;
755.10;9.45;10.08;;
755.20;9.45;10.08;;
755.30;9.45;10.08;;
755.40;9.45;10.08;;
755.50;9.45;10.08;;
755.60;9.45;10.08;;
755.70;9.45;10.08;;
755.80;9.45;10.08;;
755.90;9.45;10.08;;
756.00;9.45;10.08;;
756.10;9.45;10.08;;
756.20;9.45;10.08;;
756.30;9.45;10.08;;
756.40;9.45;10.08;;
756.50;9.45;10.08;;
756.60;9.45;10.08;;
756.70;9.45;9.76;;
756.80;9.45;10.08;;
756.90;9.45;10.08;;
757.00;9.45;10.08;;
757.10;9.14;10.08;;
757.20;9.14;9.76;;
757.30;9.14;10.08;;
757.40;9.14;10.08;;
757.50;9.14;10.08;;
757.60;9.14;10.08;;
757.70;9.14;9.76;;
757.80;9.14;10.08;;
757.90;9.14;10.08;;
758.00;9.14;9.76;;
758.10;9.14;10.08;;
758.20;9.14;9.76;;
758.30;9.14;10.08;;
758.40;9.76;10.39;;
758.50;11.33;11.33;;
758.60;11.65;12.27;;
758.70;13.84;14.47;;
758.80;13.22;15.73;;
758.90;12.90;16.67;;
759.00;15.41;17.29;;
759.10;17.29;17.92;;
759.20;16.98;17.29;;
759.30;15.73;16.35;;
759.40;15.10;16.67;;
759.50;15.41;17.61;;
759.60;16.04;17.92;;
759.70;17.29;17.92;;
759.80;16.98;19.80;;
759.90;16.98;18.86;;
760.00;16.35;16.04;;
760.10;16.67;16.04;;
760.20;14.78;17.29;;
760.30;14.47;19.80;;
760.40;14.16;20.12;;
760.50;12.59;12.90;;
760.60;12.27;12.90;;
760.70;11.65;12.59;;
760.80;10.39;11.65;;
760.90;10.39;11.65;;
761.00;10.08;11.33;;
761.10;10.39;12.59;;
761.20;11.65;13.53;;
761.30;11.33;13.53;;
761.40;11.96;13.53;;
761.50;11.33;12.27;;
761.60;13.53;13.84;;
761.70;11.65;13.22;;
761.80;11.33;12.27;;
761.90;13.53;15.73;;
762.00;14.16;17.29;;
762.10;11.96;15.41;;
762.20;10.08;13.84;;
762.30;11.96;17.92;;
762.40;12.27;14.78;;
762.50;10.08;12.59;;
762.60;12.90;16.04;;
762.70;12.59;14.16;;
762.80;12.59;15.73;;
762.90;11.02;12.27;;
763.00;12.59;12.27;;
763.10;15.73;13.22;;
763.20;13.22;12.90;;
763.30;13.22;13.84;;
763.40;12.59;13.84;;
763.50;12.90;15.10;;
763.60;11.02;12.90;;
763.70;10.39;12.59;;
763.80;10.08;12.90;;
763.90;10.08;13.22;;
764.00;11.02;16.04;;
764.10;10.71;17.92;;
764.20;10.08;16.04;;
764.30;10.71;14.78;;
764.40;10.39;12.90;;
764.50;11.02;14.47;;
764.60;12.27;14.16;;
764.70;13.84;13.53;;
764.80;13.53;13.53;;
764.90;12.90;13.22;;
765.00;13.53;12.90;;
765.10;14.78;11.96;;
765.20;13.53;11.96;;
765.30;13.53;13.22;;
765.40;12.59;13.53;;
765.50;13.22;14.47;;
765.60;13.22;14.47;;
765.70;14.47;16.04;;
765.80;14.47;16.67;;
765.90;13.84;16.04;;
766.00;14.16;15.10;;
766.10;15.10;15.41;;
766.20;15.10;15.41;;
766.30;14.78;16.35;;
766.40;13.22;16.35;;
766.50;12.90;15.73;;
766.60;14.16;15.41;;
766.70;14.16;14.78;;
766.80;15.10;15.73;;
766.90;14.78;15.73;;
767.00;13.84;15.10;;
767.10;12.90;15.73;;
767.20;12.59;16.04;;
767.30;13.84;16.04;;
767.40;14.16;16.04;;
767.50;11.33;13.84;;
767.60;8.51;10.08;;
767.70;8.51;9.76;;
767.80;8.20;9.76;;
767.90;8.51;10.08;;
768.00;8.20;9.76;;
768.10;8.20;9.76;;
768.20;8.20;10.08;;
768.30;8.20;9.76;;
768.40;8.20;9.76;;
768.50;8.51;9.76;;
768.60;8.20;9.76;;
768.70;8.20;9.76;;
768.80;8.20;9.76;;
768.90;9.14;11.02;;
