489.561729, -85.3764
489.569421, -85.6950
489.577114, -85.7610
489.584806, -85.4055
489.592498, -85.1434
489.600190, -83.9965
489.607883, -84.9450
489.615575, -85.7530
489.623267, -86.1370
489.630960, -86.2602
489.638652, -86.4399
489.646344, -86.7395
489.654037, -87.1804
489.661729, -87.6374
489.669421, -88.1647
489.677114, -87.9370
489.684806, -86.8416
489.692498, -85.8844
489.700190, -85.3237
489.707883, -85.3764
489.715575, -86.0723
489.723267, -87.0363
489.730960, -87.7463
489.738652, -87.8415
489.746344, -87.2426
489.754037, -86.8754
489.761729, -86.9853
489.769421, -87.4232
489.777114, -87.4066
489.784806, -86.4687
489.792498, -85.5556
489.800191, -86.1186
489.807883, -86.6762
489.815575, -85.9680
489.823267, -85.2991
489.830960, -85.1994
489.838652, -84.7879
489.846344, -84.6093
489.854037, -84.6414
489.861729, -84.9025
489.869421, -85.6592
489.877114, -86.5436
489.884806, -86.5094
489.892498, -85.6304
489.900191, -85.9349
489.907883, -86.7294
489.915575, -87.0059
489.923268, -86.1538
489.930960, -85.0064
489.938652, -84.5225
489.946344, -84.5273
489.954037, -84.9110
489.961729, -85.6436
489.969421, -86.1404
489.977114, -86.4540
489.984806, -86.2756
489.992498, -85.7061
490.000191, -85.9758
490.007883, -86.3178
490.015575, -85.4602
490.023268, -84.4059
490.030960, -83.8194
490.038652, -83.8018
490.046344, -84.0660
490.054037, -84.5575
490.061729, -85.0618
490.069421, -85.1052
490.077114, -84.5664
490.084806, -83.9439
490.092498, -83.8553
490.100191, -84.6147
490.107883, -86.3575
490.115575, -87.5232
490.123268, -86.5309
490.130960, -84.6141
490.138652, -84.3095
490.146345, -84.5375
490.154037, -85.0677
490.161729, -85.1432
490.169421, -85.8184
490.177114, -86.1234
490.184806, -85.9451
490.192498, -85.5333
490.200191, -84.6653
490.207883, -84.4726
490.215575, -84.4882
490.223268, -84.8631
490.230960, -85.4314
490.238652, -85.6418
490.246345, -85.7999
490.254037, -86.1776
490.261729, -86.4287
490.269421, -86.7691
490.277114, -86.7530
490.284806, -86.1771
490.292498, -85.6241
490.300191, -85.1912
490.307883, -85.2309
490.315575, -85.9874
490.323268, -87.1517
490.330960, -88.4255
490.338652, -89.4177
490.346345, -89.2135
490.354037, -88.4243
490.361729, -87.7019
490.369422, -87.1230
490.377114, -86.8741
490.384806, -86.8575
490.392498, -86.6461
490.400191, -83.9194
490.407883, -84.1723
490.415575, -84.5694
490.423268, -85.2775
490.430960, -85.8534
490.438652, -85.8383
490.446345, -85.3881
490.454037, -85.1011
490.461729, -85.1029
490.469422, -85.0563
490.477114, -85.7271
490.484806, -86.2931
490.492498, -86.1865
490.500191, -85.5060
490.507883, -84.7596
490.515575, -84.5531
490.523268, -85.0263
490.530960, -85.7995
490.538652, -86.5181
490.546345, -86.8180
490.554037, -86.5822
490.561729, -86.2704
490.569422, -86.1032
490.577114, -85.9395
490.584806, -85.6667
490.592499, -85.3633
490.600191, -86.8083
490.607883, -85.9058
490.615575, -84.9923
490.623268, -84.9496
490.630960, -85.1468
490.638652, -85.8564
490.646345, -86.5631
490.654037, -86.3707
490.661729, -85.8424
490.669422, -85.5167
490.677114, -85.0520
490.684806, -84.8637
490.692499, -85.1522
490.700191, -84.4700
490.707883, -84.2942
490.715576, -84.7301
490.723268, -85.1027
490.730960, -85.1891
490.738652, -85.2705
490.746345, -85.2602
490.754037, -84.9626
490.761729, -84.8636
490.769422, -85.1468
490.777114, -85.9256
490.784806, -86.7524
490.792499, -86.8495
490.800191, -84.0759
490.807883, -85.6609
490.815576, -86.9438
490.823268, -87.1607
490.830960, -86.7654
490.838652, -86.3487
490.846345, -86.0925
490.854037, -85.8088
490.861729, -85.5480
490.869422, -85.2296
490.877114, -84.6597
490.884806, -84.3486
490.892499, -84.4010
490.900191, -84.5701
490.907883, -84.9434
490.915576, -85.2269
490.923268, -85.4228
490.930960, -85.8376
490.938653, -86.3049
490.946345, -86.3865
490.954037, -85.7924
490.961729, -84.8446
490.969422, -84.1190
490.977114, -83.7893
490.984806, -83.7582
490.992499, -84.0608
491.000191, -84.8694
491.007883, -84.8821
491.015576, -85.1209
491.023268, -85.6334
491.030960, -86.3001
491.038653, -87.1172
491.046345, -87.6125
491.054037, -87.3124
491.061729, -86.8244
491.069422, -86.6332
491.077114, -86.4802
491.084806, -86.0830
491.092499, -85.7706
491.100191, -85.9749
491.107883, -86.8825
491.115576, -87.8811
491.123268, -87.7334
491.130960, -86.8920
491.138653, -86.1757
491.146345, -85.9427
491.154037, -86.1576
491.161730, -86.2841
491.169422, -86.1699
491.177114, -86.0278
491.184806, -86.0621
491.192499, -86.4715
491.200191, -87.3247
491.207883, -86.6324
491.215576, -85.3395
491.223268, -84.3877
491.230960, -84.0790
491.238653, -84.3400
491.246345, -84.9049
491.254037, -85.1991
491.261730, -84.7190
491.269422, -84.8229
491.277114, -84.7732
491.284806, -84.2925
491.292499, -83.5991
491.300191, -84.3827
491.307883, -86.4836
491.315576, -87.6692
491.323268, -87.0447
491.330960, -85.6825
491.338653, -84.7695
491.346345, -84.6219
491.354037, -85.4313
491.361730, -86.7964
491.369422, -87.7938
491.377114, -87.4324
491.384807, -86.3054
491.392499, -85.6117
491.400191, -87.8997
491.407883, -88.3780
491.415576, -88.1858
491.423268, -87.5052
491.430960, -86.8263
491.438653, -86.1290
491.446345, -85.7033
491.454037, -85.5529
491.461730, -85.3988
491.469422, -85.4587
491.477114, -85.6797
491.484807, -85.9088
491.492499, -86.1827
491.500191, -86.5756
491.507884, -86.8350
491.515576, -86.6650
491.523268, -86.3061
491.530960, -85.5665
491.538653, -84.6233
491.546345, -83.7878
491.554037, -83.4342
491.561730, -83.7155
491.569422, -84.5567
491.577114, -85.6803
491.584807, -86.2938
491.592499, -86.3206
491.600191, -84.7870
491.607884, -85.4822
491.615576, -86.2532
491.623268, -86.6184
491.630960, -86.2439
491.638653, -85.8017
491.646345, -85.6753
491.654037, -85.7329
491.661730, -85.3509
491.669422, -85.4268
491.677114, -85.3393
491.684807, -85.1078
491.692499, -85.1459
491.700191, -85.5706
491.707884, -86.2324
491.715576, -86.3115
491.723268, -85.6399
491.730961, -85.2573
491.738653, -85.6413
491.746345, -86.7469
491.754037, -87.9954
491.761730, -88.3215
491.769422, -87.9123
491.777114, -87.2942
491.784807, -86.7567
491.792499, -86.4135
491.800191, -85.3771
491.807884, -85.9410
491.815576, -86.4918
491.823268, -86.7070
491.830961, -86.6210
491.838653, -86.2285
491.846345, -85.2534
491.854037, -83.7794
491.861730, -82.8936
491.869422, -82.8659
491.877114, -83.3960
491.884807, -84.6451
491.892499, -85.6392
491.900191, -85.8402
491.907884, -86.1296
491.915576, -86.3299
491.923268, -86.5310
491.930961, -86.7079
491.938653, -86.8255
491.946345, -86.8526
491.954038, -86.4802
491.961730, -86.1940
491.969422, -86.4665
491.977114, -87.1001
491.984807, -87.5864
491.992499, -87.3315
492.000191, -85.5928
492.007884, -85.9550
492.015576, -86.1863
492.023268, -86.6132
492.030961, -86.7212
492.038653, -86.1841
492.046345, -85.7038
492.054038, -85.5071
492.061730, -85.8463
492.069422, -86.8024
492.077114, -87.1659
492.084807, -86.4418
492.092499, -85.5810
492.100191, -85.1319
492.107884, -85.2117
492.115576, -85.6487
492.123268, -86.0142
492.130961, -86.0743
492.138653, -86.3648
492.146345, -86.9488
492.154038, -87.3929
492.161730, -87.2929
492.169422, -86.8471
492.177115, -86.2137
492.184807, -85.7238
492.192499, -85.3380
492.200191, -84.8146
492.207884, -85.5623
492.215576, -86.4540
492.223268, -87.0363
492.230961, -86.9752
492.238653, -86.2436
492.246345, -85.0299
492.254038, -84.2308
492.261730, -84.1131
492.269422, -84.4839
492.277115, -85.1400
492.284807, -85.5206
492.292499, -85.2094
492.300192, -84.8158
492.307884, -84.7951
492.315576, -84.8967
492.323268, -85.0318
492.330961, -85.1962
492.338653, -85.4145
492.346345, -85.5001
492.354038, -85.4675
492.361730, -85.2340
492.369422, -84.7532
492.377115, -84.3585
492.384807, -84.2149
492.392499, -84.2888
492.400192, -83.7283
492.407884, -84.0179
492.415576, -83.9296
492.423268, -83.1038
492.430961, -82.4214
492.438653, -82.2456
492.446345, -82.9084
492.454038, -84.6594
492.461730, -86.4436
492.469422, -86.4113
492.477115, -85.6311
492.484807, -85.1037
492.492499, -85.0953
492.500192, -85.5336
492.507884, -86.1180
492.515576, -86.1299
492.523269, -85.3980
492.530961, -84.3864
492.538653, -83.7340
492.546345, -83.8091
492.554038, -84.4362
492.561730, -85.2585
492.569422, -85.7782
492.577115, -85.7897
492.584807, -85.6250
492.592499, -85.8985
492.600192, -85.3545
492.607884, -85.6978
492.615576, -85.2339
492.623269, -84.5458
492.630961, -84.3426
492.638653, -84.5662
492.646345, -84.6156
492.654038, -84.2292
492.661730, -83.9468
492.669422, -84.6857
492.677115, -85.7367
492.684807, -86.1694
492.692499, -85.1015
492.700192, -85.4458
492.707884, -86.3858
492.715576, -87.1278
492.723269, -86.8436
492.730961, -85.5405
492.738653, -84.5855
492.746346, -84.3226
492.754038, -84.6908
492.761730, -85.5529
492.769422, -86.2457
492.777115, -86.5446
492.784807, -86.1351
492.792499, -85.1236
492.800192, -86.3233
492.807884, -86.0949
492.815576, -85.8104
492.823269, -85.8292
492.830961, -85.7192
492.838653, -85.5279
492.846346, -85.4404
492.854038, -85.1087
492.861730, -85.2173
492.869422, -85.2080
492.877115, -84.6408
492.884807, -84.2919
492.892499, -84.2412
492.900192, -84.4026
492.907884, -84.5654
492.915576, -84.3873
492.923269, -84.3720
492.930961, -84.5034
492.938653, -84.6869
492.946346, -84.8314
492.954038, -85.0002
492.961730, -85.4159
492.969423, -85.9780
492.977115, -86.4752
492.984807, -86.6730
492.992499, -86.5934
493.000192, -84.8880
493.007884, -85.0779
493.015576, -85.2384
493.023269, -85.0378
493.030961, -84.4570
493.038653, -83.9947
493.046346, -84.0696
493.054038, -84.7931
493.061730, -85.8384
493.069423, -86.7652
493.077115, -87.1400
493.084807, -86.7503
493.092500, -86.0342
493.100192, -85.5127
493.107884, -85.4993
493.115576, -85.8193
493.123269, -86.3705
493.130961, -86.9459
493.138653, -87.2960
493.146346, -87.4772
493.154038, -87.4692
493.161730, -86.6946
493.169423, -85.4865
493.177115, -84.7453
493.184807, -84.5455
493.192500, -84.8505
493.200192, -84.4663
493.207884, -84.6739
493.215576, -85.1521
493.223269, -85.9760
493.230961, -86.3978
493.238653, -86.4848
493.246346, -86.8669
493.254038, -87.3502
493.261730, -87.4433
493.269423, -86.9272
493.277115, -86.0947
493.284807, -85.4761
493.292500, -85.3508
493.300192, -85.6220
493.307884, -85.9623
493.315577, -86.1984
493.323269, -86.6210
493.330961, -86.5553
493.338653, -85.8043
493.346346, -85.0578
493.354038, -84.5263
493.361730, -84.4803
493.369423, -84.7727
493.377115, -84.9030
493.384807, -84.9120
493.392500, -84.8976
493.400192, -86.2320
493.407884, -86.6771
493.415577, -87.3878
493.423269, -87.2582
493.430961, -85.9338
493.438653, -85.8537
493.446346, -86.0847
493.454038, -85.9303
493.461730, -85.2597
493.469423, -84.4360
493.477115, -83.8805
493.484807, -84.1998
493.492500, -84.9956
493.500192, -85.4477
493.507884, -85.5713
493.515577, -85.6641
493.523269, -86.0946
493.530961, -86.8762
493.538654, -87.7756
493.546346, -87.9305
493.554038, -87.7452
493.561730, -87.5663
493.569423, -86.7389
493.577115, -85.5804
493.584807, -84.8723
493.592500, -84.8744
493.600192, -85.7622
493.607884, -85.9242
493.615577, -86.3087
493.623269, -86.6938
493.630961, -86.7360
493.638654, -86.6451
493.646346, -86.7515
493.654038, -86.8638
493.661730, -86.6667
493.669423, -86.2254
493.677115, -85.6522
493.684807, -85.3594
493.692500, -85.4281
493.700192, -85.5337
493.707884, -85.3254
493.715577, -85.0304
493.723269, -84.9555
493.730961, -85.2255
493.738654, -85.9899
493.746346, -86.4953
493.754038, -86.3435
493.761731, -85.7953
493.769423, -85.4311
493.777115, -85.3973
493.784807, -85.4565
493.792500, -85.5437
493.800192, -86.0169
493.807884, -85.7655
493.815577, -85.1835
493.823269, -84.8469
493.830961, -84.7995
493.838654, -85.0608
493.846346, -85.4933
493.854038, -86.0067
493.861731, -86.3497
493.869423, -86.1636
493.877115, -85.2771
493.884808, -84.6596
493.892500, -84.6674
493.900192, -85.2089
493.907884, -86.2676
493.915577, -87.0808
493.923269, -87.0575
493.930961, -86.6406
493.938654, -86.4412
493.946346, -86.6811
493.954038, -87.3872
493.961731, -88.1848
493.969423, -88.3252
493.977115, -88.0091
493.984808, -87.6858
493.992500, -87.6664
494.000192, -86.4172
494.007884, -86.4787
494.015577, -85.5729
494.023269, -85.0581
494.030961, -85.2036
494.038654, -85.3270
494.046346, -85.7775
494.054038, -86.4749
494.061731, -86.9226
494.069423, -87.1547
494.077115, -87.2543
494.084808, -87.4155
494.092500, -87.6857
494.100192, -87.6618
494.107885, -87.3464
494.115577, -86.8946
494.123269, -86.2953
494.130961, -86.1469
494.138654, -86.2812
494.146346, -86.1963
494.154038, -86.0366
494.161731, -85.9373
494.169423, -86.3407
494.177115, -86.5087
494.184808, -85.9978
494.192500, -85.5362
494.200192, -83.5720
494.207885, -84.6261
494.215577, -86.0359
494.223269, -87.1124
494.230961, -86.8829
494.238654, -85.4215
494.246346, -84.7203
494.254038, -84.4750
494.261731, -84.0782
494.269423, -84.0071
494.277115, -84.4170
494.284808, -85.2803
494.292500, -85.7613
494.300192, -85.1304
494.307885, -84.2661
494.315577, -84.0879
494.323269, -84.5515
494.330962, -85.3191
494.338654, -85.9296
494.346346, -85.9782
494.354038, -85.9470
494.361731, -85.7341
494.369423, -85.3993
494.377115, -85.1893
494.384808, -84.9919
494.392500, -84.7465
494.400192, -84.4708
494.407885, -86.2151
494.415577, -86.2171
494.423269, -85.0888
494.430962, -85.3392
494.438654, -85.1126
494.446346, -84.5523
494.454038, -84.3457
494.461731, -84.5889
494.469423, -84.8867
494.477115, -84.9955
494.484808, -85.0232
494.492500, -84.7871
494.500192, -84.3814
494.507885, -84.0719
494.515577, -83.7748
494.523269, -83.9754
494.530962, -84.5173
494.538654, -84.8903
494.546346, -85.4000
494.554039, -85.6766
494.561731, -85.2352
494.569423, -84.9061
494.577115, -84.9612
494.584808, -85.0601
494.592500, -84.7120
494.600192, -86.3188
494.607885, -87.0729
494.615577, -87.8463
494.623269, -88.0666
494.630962, -87.4106
494.638654, -86.6077
494.646346, -86.0649
494.654039, -86.1119
494.661731, -86.7740
494.669423, -86.8567
494.677116, -85.8356
494.684808, -84.7619
494.692500, -84.0798
494.700192, -84.0374
494.707885, -84.5419
494.715577, -85.0484
494.723269, -85.4729
494.730962, -86.0228
494.738654, -86.6470
494.746346, -87.1861
494.754039, -87.6657
494.761731, -87.1191
494.769423, -85.6696
494.777116, -84.3115
494.784808, -83.8814
494.792500, -83.7599
494.800192, -84.6305
494.807885, -84.0687
494.815577, -83.7788
494.823269, -84.1110
494.830962, -84.9329
494.838654, -85.8988
494.846346, -86.7565
494.854039, -87.0545
494.861731, -86.6897
494.869423, -86.3964
494.877116, -86.3849
494.884808, -86.8191
494.892500, -87.5386
494.900193, -87.7285
494.907885, -86.6880
494.915577, -85.2148
494.923269, -84.4718
494.930962, -84.3322
494.938654, -84.8392
494.946346, -85.9032
494.954039, -86.9294
494.961731, -87.7329
494.969423, -87.9093
494.977116, -87.2607
494.984808, -86.6341
494.992500, -86.2834
495.000193, -85.7957
495.007885, -86.7538
495.015577, -86.4845
495.023269, -85.2976
495.030962, -84.2828
495.038654, -83.6925
495.046346, -83.4483
495.054039, -83.4096
495.061731, -83.4509
495.069423, -83.6434
495.077116, -83.7305
495.084808, -83.3054
495.092500, -82.6805
495.100193, -83.0652
495.107885, -84.2149
495.115577, -85.2085
495.123270, -85.7739
495.130962, -85.8161
495.138654, -85.6015
495.146346, -85.4602
495.154039, -85.5123
495.161731, -85.9101
495.169423, -86.3287
495.177116, -86.1455
495.184808, -84.8549
495.192500, -83.7325
495.200193, -85.5242
495.207885, -85.7094
495.215577, -85.9787
495.223270, -86.4431
495.230962, -87.0415
495.238654, -87.2570
495.246346, -86.7424
495.254039, -85.7632
495.261731, -85.5497
495.269423, -85.7166
495.277116, -85.3781
495.284808, -85.0415
495.292500, -84.9449
495.300193, -85.2183
495.307885, -85.6014
495.315577, -85.4677
495.323270, -85.0343
495.330962, -84.8479
495.338654, -84.9290
495.346347, -85.4291
495.354039, -86.0824
495.361731, -86.2775
495.369423, -86.2269
495.377116, -86.0520
495.384808, -85.7493
495.392500, -85.3000
495.400193, -86.3296
495.407885, -87.1734
495.415577, -86.6897
495.423270, -85.6755
495.430962, -84.8282
495.438654, -84.2805
495.446347, -84.1808
495.454039, -84.2783
495.461731, -84.1878
495.469424, -84.1382
495.477116, -84.3644
495.484808, -85.0126
495.492500, -85.9794
495.500193, -86.2927
495.507885, -85.9033
495.515577, -85.5023
495.523270, -85.4825
495.530962, -85.7009
495.538654, -85.9434
495.546347, -86.2196
495.554039, -86.5368
495.561731, -86.9807
495.569424, -87.4335
495.577116, -87.3745
495.584808, -86.9039
495.592500, -86.4158
495.600193, -85.4750
495.607885, -86.4088
495.615577, -86.4967
495.623270, -85.5757
495.630962, -84.7035
495.638654, -84.2793
495.646347, -84.6905
495.654039, -85.3366
495.661731, -85.6144
495.669424, -85.6852
495.677116, -86.0271
495.684808, -86.6197
495.692501, -87.0300
495.700193, -87.5190
495.707885, -88.0434
495.715577, -88.2570
495.723270, -87.8560
495.730962, -87.1045
495.738654, -86.4707
495.746347, -85.8804
495.754039, -85.5613
495.761731, -85.6201
495.769424, -85.8518
495.777116, -86.2070
495.784808, -86.4389
495.792501, -86.5828
495.800193, -85.6471
495.807885, -85.9728
495.815577, -86.5475
495.823270, -87.0983
495.830962, -87.0594
495.838654, -86.7387
495.846347, -86.7092
495.854039, -87.1114
495.861731, -87.9975
495.869424, -88.9371
495.877116, -88.9975
495.884808, -88.0801
495.892501, -87.1143
495.900193, -86.9730
495.907885, -87.5827
495.915578, -88.1432
495.923270, -87.2562
495.930962, -85.7694
495.938654, -85.1952
495.946347, -85.3655
495.954039, -86.1830
495.961731, -87.4170
495.969424, -88.3464
495.977116, -89.1485
495.984808, -89.7229
495.992501, -89.5736
496.000193, -86.1678
496.007885, -85.9380
496.015578, -85.5400
496.023270, -85.3459
496.030962, -85.4978
496.038654, -86.1415
496.046347, -86.8456
496.054039, -87.3608
496.061731, -87.8223
496.069424, -87.8333
496.077116, -87.1551
496.084808, -86.1302
496.092501, -85.4118
496.100193, -85.3383
496.107885, -85.7919
496.115578, -86.4138
496.123270, -86.5365
496.130962, -86.2582
496.138655, -86.3014
496.146347, -86.5741
496.154039, -86.8648
496.161731, -86.8186
496.169424, -86.8088
496.177116, -87.1828
496.184808, -87.3458
496.192501, -87.0647
496.200193, -84.2994
496.207885, -85.1238
496.215578, -86.0340
496.223270, -86.1990
496.230962, -85.7835
496.238655, -85.9089
496.246347, -85.9873
496.254039, -86.0404
496.261732, -85.9025
496.269424, -85.9916
496.277116, -86.4202
496.284808, -86.7480
496.292501, -87.1419
496.300193, -87.6836
496.307885, -87.5957
496.315578, -87.0736
496.323270, -86.7149
496.330962, -86.9114
496.338655, -87.0944
496.346347, -87.2248
496.354039, -87.0676
496.361732, -86.5292
496.369424, -85.9099
496.377116, -85.3186
496.384808, -84.8379
496.392501, -84.6840
496.400193, -85.7453
496.407885, -86.7132
496.415578, -86.7451
496.423270, -85.5494
496.430962, -84.3590
496.438655, -84.5285
496.446347, -84.3266
496.454039, -84.3443
496.461732, -84.8268
496.469424, -84.6599
496.477116, -83.8116
496.484809, -83.3917
496.492501, -83.9043
496.500193, -85.0147
496.507885, -86.2634
496.515578, -86.5426
496.523270, -85.8338
496.530962, -85.0430
496.538655, -84.7954
496.546347, -84.8940
496.554039, -85.2923
496.561732, -86.1240
496.569424, -86.9883
496.577116, -87.5208
496.584809, -87.4602
496.592501, -87.1687
496.600193, -83.0485
496.607885, -83.4298
496.615578, -84.4201
496.623270, -85.1625
496.630962, -84.9650
496.638655, -84.3561
496.646347, -83.9180
496.654039, -83.9625
496.661732, -84.5698
496.669424, -85.3344
496.677116, -85.7195
496.684809, -85.7306
496.692501, -85.4819
496.700193, -85.0644
496.707886, -84.3681
496.715578, -83.6037
496.723270, -83.4203
496.730962, -83.6097
496.738655, -84.1452
496.746347, -84.9688
496.754039, -85.5675
496.761732, -86.0880
496.769424, -86.6985
496.777116, -86.9919
496.784809, -86.7854
496.792501, -86.6558
496.800193, -86.4979
496.807886, -86.2996
496.815578, -85.4569
496.823270, -84.9691
496.830962, -84.6178
496.838655, -84.3528
496.846347, -84.3083
496.854039, -84.7423
496.861732, -85.2590
496.869424, -83.2227
496.877116, -84.1533
496.884809, -85.2487
496.892501, -85.5239
496.900193, -85.0091
496.907886, -84.4159
496.915578, -83.8853
496.923270, -83.9819
496.930963, -84.2155
496.938655, -84.6790
496.946347, -85.0923
496.954039, -85.0713
496.961732, -84.3712
496.969424, -83.5660
496.977116, -83.4336
496.984809, -83.9543
496.992501, -84.7857
497.000193, -84.6232
497.007886, -84.7242
497.015578, -84.6342
497.023270, -85.2442
497.030963, -85.8992
497.038655, -86.0584
497.046347, -85.7130
497.054040, -85.3517
497.061732, -84.8983
497.069424, -85.3668
497.077116, -85.7874
497.084809, -85.5506
497.092501, -84.8824
497.100193, -84.1304
497.107886, -83.8175
497.115578, -83.5934
497.123270, -83.2010
497.130963, -82.8600
497.138655, -83.4474
497.146347, -84.2649
497.154040, -84.7914
497.161732, -84.7459
497.169424, -85.4076
497.177116, -85.4567
497.184809, -84.8803
497.192501, -84.3254
497.200193, -84.7730
497.207886, -85.1646
497.215578, -85.2130
497.223270, -84.9193
497.230963, -84.5751
497.238655, -84.4323
497.246347, -84.4843
497.254040, -84.6760
497.261732, -84.9610
497.269424, -85.2959
497.277117, -85.3754
497.284809, -85.4211
497.292501, -85.5592
497.300193, -85.7871
497.307886, -86.1196
497.315578, -86.2936
497.323270, -86.3196
497.330963, -85.5009
497.338655, -84.3703
497.346347, -83.7076
497.354040, -83.5706
497.361732, -83.8087
497.369424, -83.9856
497.377117, -83.7411
497.384809, -83.9474
497.392501, -83.8407
497.400193, -85.3241
497.407886, -85.6900
497.415578, -85.8669
497.423270, -85.8939
497.430963, -85.9947
497.438655, -86.2046
497.446347, -86.2222
497.454040, -85.9224
497.461732, -85.8301
497.469424, -86.1904
497.477117, -86.7875
497.484809, -87.4063
497.492501, -87.6545
497.500194, -87.4065
497.507886, -86.9344
497.515578, -86.0893
497.523270, -85.2187
497.530963, -84.8504
497.538655, -85.2138
497.546347, -86.1971
497.554040, -87.3300
497.561732, -87.7371
497.569424, -87.0887
497.577117, -86.2288
497.584809, -85.5655
497.592501, -85.2647
497.600194, -87.3247
497.607886, -87.0564
497.615578, -86.3764
497.623270, -85.7535
497.630963, -85.1959
497.638655, -84.6384
497.646347, -84.1170
497.654040, -84.4076
497.661732, -84.9270
497.669424, -84.8343
497.677117, -84.2051
497.684809, -83.4792
497.692501, -83.1745
497.700194, -83.3883
497.707886, -84.2307
497.715578, -85.4626
497.723271, -86.1196
497.730963, -85.5265
497.738655, -84.8081
497.746347, -84.5630
497.754040, -84.6837
497.761732, -85.1720
497.769424, -84.8478
497.777117, -84.1269
497.784809, -83.6690
497.792501, -83.5844
497.800194, -84.0869
497.807886, -84.7531
497.815578, -84.8985
497.823271, -84.6717
497.830963, -84.5669
497.838655, -84.4883
497.846348, -84.4641
497.854040, -85.3446
497.861732, -86.2152
497.869424, -86.5392
497.877117, -85.9261
497.884809, -85.1507
497.892501, -84.9652
497.900194, -85.4670
497.907886, -86.1558
497.915578, -86.6907
497.923271, -87.1639
497.930963, -87.6692
497.938655, -88.0917
497.946348, -87.8117
497.954040, -87.1593
497.961732, -86.5359
497.969424, -86.0181
497.977117, -86.4735
497.984809, -86.8854
497.992501, -86.2922
498.000194, -84.5789
498.007886, -85.8620
498.015578, -87.3044
498.023271, -88.6283
498.030963, -87.9545
498.038655, -86.3341
498.046348, -85.1428
498.054040, -84.4205
498.061732, -84.5003
498.069425, -85.0697
498.077117, -85.2656
498.084809, -85.0309
498.092501, -84.5831
498.100194, -84.4249
498.107886, -84.5786
498.115578, -84.7713
498.123271, -85.0892
498.130963, -85.5100
498.138655, -86.0692
498.146348, -86.3997
498.154040, -86.2251
498.161732, -85.8644
498.169425, -85.5278
498.177117, -85.0799
498.184809, -84.9447
498.192501, -85.1283
498.200194, -85.8902
498.207886, -86.2089
498.215578, -86.3152
498.223271, -86.1573
498.230963, -85.6181
498.238655, -84.8325
498.246348, -84.2380
498.254040, -83.8491
498.261732, -83.6257
498.269425, -83.6159
498.277117, -83.5412
498.284809, -83.6303
498.292502, -83.8988
498.300194, -84.4742
498.307886, -84.9924
498.315578, -84.9625
498.323271, -84.6397
498.330963, -85.5740
498.338655, -86.4508
498.346348, -87.0293
498.354040, -87.3184
498.361732, -87.1725
498.369425, -86.6789
498.377117, -86.1551
498.384809, -85.7494
498.392502, -85.5073
498.400194, -85.0909
498.407886, -85.8571
498.415578, -86.3095
498.423271, -86.3325
498.430963, -86.2299
498.438655, -86.1857
498.446348, -86.2148
498.454040, -85.9799
498.461732, -85.2593
498.469425, -84.6449
498.477117, -84.3308
498.484809, -84.5081
498.492502, -85.2899
498.500194, -85.8876
498.507886, -85.7582
498.515579, -85.5336
498.523271, -85.3414
498.530963, -84.7195
498.538655, -84.2116
498.546348, -84.0065
498.554040, -83.9480
498.561732, -84.2136
498.569425, -84.5660
498.577117, -84.7008
498.584809, -84.6947
498.592502, -84.8244
498.600194, -84.1169
498.607886, -83.5986
498.615579, -83.2862
498.623271, -83.6228
498.630963, -84.1521
498.638656, -83.6112
498.646348, -83.9129
498.654040, -84.2999
498.661732, -84.6674
498.669425, -84.9385
498.677117, -84.8402
498.684809, -84.6192
498.692502, -84.3522
498.700194, -84.2334
498.707886, -84.4366
498.715579, -85.0862
498.723271, -85.7420
498.730963, -85.3263
498.738656, -84.8570
498.746348, -84.8104
498.754040, -85.1265
498.761732, -85.8581
498.769425, -86.1295
498.777117, -85.7510
498.784809, -85.3195
498.792502, -84.9143
498.800194, -84.0966
498.807886, -83.9151
498.815579, -84.0244
498.823271, -84.0918
498.830963, -83.8306
498.838656, -83.7038
498.846348, -84.0519
498.854040, -84.7439
498.861733, -85.6613
498.869425, -86.5581
498.877117, -87.0388
498.884809, -86.6816
498.892502, -85.3050
498.900194, -83.9854
498.907886, -83.1859
498.915579, -83.0478
498.923271, -83.4812
498.930963, -83.4551
498.938656, -83.2902
498.946348, -83.2459
498.954040, -83.3352
498.961733, -83.8334
498.969425, -84.2667
498.977117, -84.4955
498.984809, -84.7468
498.992502, -85.1575
499.000194, -85.9453
499.007886, -86.1315
499.015579, -85.5312
499.023271, -84.5649
499.030963, -83.9710
499.038656, -83.8664
499.046348, -84.4551
499.054040, -85.8333
499.061733, -87.0586
499.069425, -87.2402
499.077117, -86.8364
499.084810, -86.4507
499.092502, -86.1022
499.100194, -85.8868
499.107886, -85.7479
499.115579, -85.3579
499.123271, -84.6536
499.130963, -84.0326
499.138656, -83.9272
499.146348, -83.2914
499.154040, -83.5164
499.161733, -83.9817
499.169425, -84.2577
499.177117, -84.4000
499.184810, -84.3655
499.192502, -84.5449
499.200194, -84.7423
499.207886, -84.5781
499.215579, -84.5024
499.223271, -84.4920
499.230963, -84.5940
499.238656, -84.7467
499.246348, -84.6388
499.254040, -84.3001
499.261733, -84.4364
499.269425, -85.0381
499.277117, -85.9277
499.284810, -86.2915
499.292502, -86.2463
499.300194, -85.6750
499.307887, -84.7893
499.315579, -85.2673
499.323271, -85.9908
499.330963, -86.2955
499.338656, -86.4873
