Freq2D;RFA;RFB;MaxRFA;MaxRFB
664.70;0.00;0.00;0.00;0.00
664.80;0.00;1.00;0.00;1.00
664.90;1.00;1.00;1.00;1.00
665.00;0.00;0.00;0.00;0.00
665.10;0.00;-1.00;0.00;-1.00
665.20;0.00;0.00;0.00;0.00
665.30;0.00;-1.00;0.00;-1.00
665.40;0.00;0.00;0.00;0.00
665.50;0.00;0.00;0.00;0.00
665.60;0.00;0.00;0.00;0.00
665.70;0.00;-1.00;0.00;-1.00
665.80;0.00;0.00;0.00;0.00
665.90;0.00;0.00;0.00;0.00
666.00;0.00;1.00;0.00;1.00
666.10;0.00;1.00;0.00;1.00
666.20;1.00;0.00;1.00;0.00
666.30;0.00;1.00;0.00;1.00
666.40;0.00;1.00;0.00;1.00
666.50;1.00;0.00;1.00;0.00
666.60;0.00;1.00;0.00;1.00
666.70;0.00;1.00;0.00;1.00
666.80;0.00;0.00;0.00;0.00
666.90;1.00;1.00;1.00;1.00
667.00;1.00;2.00;1.00;2.00
667.10;1.00;2.00;1.00;2.00
667.20;1.00;2.00;1.00;2.00
667.30;1.00;1.00;1.00;1.00
667.40;1.00;1.00;1.00;1.00
667.50;1.00;2.00;1.00;2.00
667.60;1.00;2.00;1.00;2.00
667.70;1.00;2.00;1.00;2.00
667.80;1.00;1.00;1.00;1.00
667.90;1.00;2.00;1.00;2.00
668.00;1.00;1.00;1.00;1.00
668.10;0.00;1.00;0.00;1.00
668.20;0.00;1.00;0.00;1.00
668.30;1.00;1.00;1.00;1.00
668.40;1.00;1.00;1.00;1.00
668.50;1.00;1.00;1.00;1.00
668.60;1.00;1.00;1.00;1.00
668.70;1.00;1.00;1.00;1.00
668.80;1.00;0.00;1.00;0.00
668.90;0.00;0.00;0.00;0.00
669.00;0.00;0.00;0.00;0.00
669.10;0.00;0.00;0.00;0.00
669.20;0.00;0.00;0.00;0.00
669.30;0.00;0.00;0.00;0.00
669.40;0.00;0.00;0.00;0.00
669.50;0.00;-1.00;0.00;-1.00
669.60;0.00;0.00;0.00;0.00
669.70;0.00;0.00;0.00;0.00
669.80;0.00;0.00;0.00;0.00
669.90;0.00;-1.00;0.00;-1.00
670.00;1.00;0.00;1.00;0.00
670.10;1.00;0.00;1.00;0.00
670.20;1.00;1.00;1.00;1.00
670.30;0.00;0.00;0.00;0.00
670.40;1.00;1.00;1.00;1.00
670.50;1.00;0.00;1.00;0.00
670.60;1.00;0.00;1.00;0.00
670.70;1.00;1.00;1.00;1.00
670.80;1.00;0.00;1.00;0.00
670.90;0.00;1.00;0.00;1.00
671.00;1.00;2.00;1.00;2.00
671.10;1.00;2.00;1.00;2.00
671.20;1.00;1.00;1.00;1.00
671.30;1.00;2.00;1.00;2.00
671.40;1.00;2.00;1.00;2.00
671.50;1.00;2.00;1.00;2.00
671.60;1.00;1.00;1.00;1.00
671.70;1.00;2.00;1.00;2.00
671.80;1.00;2.00;1.00;2.00
671.90;1.00;2.00;1.00;2.00
672.00;1.00;1.00;1.00;1.00
672.10;1.00;1.00;1.00;1.00
672.20;0.00;0.00;0.00;0.00
672.30;1.00;1.00;1.00;1.00
672.40;1.00;1.00;1.00;1.00
672.50;0.00;2.00;0.00;2.00
672.60;1.00;1.00;1.00;1.00
672.70;1.00;1.00;1.00;1.00
672.80;1.00;1.00;1.00;1.00
672.90;0.00;0.00;0.00;0.00
673.00;0.00;0.00;0.00;0.00
673.10;0.00;0.00;0.00;0.00
673.20;0.00;0.00;0.00;0.00
673.30;0.00;0.00;0.00;0.00
673.40;0.00;0.00;0.00;0.00
673.50;0.00;0.00;0.00;0.00
673.60;0.00;0.00;0.00;0.00
673.70;0.00;-1.00;0.00;-1.00
673.80;0.00;0.00;0.00;0.00
673.90;0.00;-2.00;0.00;-2.00
674.00;1.00;1.00;1.00;1.00
674.10;0.00;1.00;0.00;1.00
674.20;1.00;0.00;1.00;0.00
674.30;1.00;1.00;1.00;1.00
674.40;1.00;0.00;1.00;0.00
674.50;1.00;0.00;1.00;0.00
674.60;0.00;0.00;0.00;0.00
674.70;0.00;0.00;0.00;0.00
674.80;1.00;0.00;1.00;0.00
674.90;0.00;0.00;0.00;0.00
675.00;1.00;2.00;1.00;2.00
675.10;1.00;2.00;1.00;2.00
675.20;1.00;1.00;1.00;1.00
675.30;1.00;2.00;1.00;2.00
675.40;1.00;1.00;1.00;1.00
675.50;1.00;1.00;1.00;1.00
675.60;1.00;2.00;1.00;2.00
675.70;0.00;1.00;0.00;1.00
675.80;1.00;2.00;1.00;2.00
675.90;7.00;11.00;7.00;11.00
676.00;9.00;12.00;9.00;12.00
676.10;0.00;1.00;0.00;1.00
676.20;1.00;0.00;1.00;0.00
676.30;1.00;1.00;1.00;1.00
676.40;1.00;1.00;1.00;1.00
676.50;1.00;1.00;1.00;1.00
676.60;6.00;1.00;6.00;1.00
676.70;11.00;2.00;11.00;2.00
676.80;3.00;1.00;3.00;1.00
676.90;0.00;0.00;0.00;0.00
677.00;0.00;0.00;0.00;0.00
677.10;0.00;0.00;0.00;0.00
677.20;1.00;0.00;1.00;0.00
677.30;0.00;0.00;0.00;0.00
677.40;0.00;0.00;0.00;0.00
677.50;0.00;-1.00;0.00;-1.00
677.60;0.00;0.00;0.00;0.00
677.70;0.00;0.00;0.00;0.00
677.80;0.00;0.00;0.00;0.00
677.90;0.00;0.00;0.00;0.00
678.00;0.00;0.00;0.00;0.00
678.10;1.00;1.00;1.00;1.00
678.20;1.00;0.00;1.00;0.00
678.30;1.00;0.00;1.00;0.00
678.40;1.00;0.00;1.00;0.00
678.50;1.00;0.00;1.00;0.00
678.60;1.00;1.00;1.00;1.00
678.70;1.00;1.00;1.00;1.00
678.80;0.00;0.00;0.00;0.00
678.90;1.00;0.00;1.00;0.00
679.00;1.00;1.00;1.00;1.00
679.10;1.00;1.00;1.00;1.00
679.20;1.00;2.00;1.00;2.00
679.30;1.00;2.00;1.00;2.00
679.40;1.00;2.00;1.00;2.00
679.50;1.00;1.00;1.00;1.00
679.60;1.00;2.00;1.00;2.00
679.70;1.00;2.00;1.00;2.00
679.80;2.00;2.00;2.00;2.00
679.90;1.00;1.00;1.00;1.00
680.00;0.00;1.00;0.00;1.00
680.10;0.00;1.00;0.00;1.00
680.20;1.00;1.00;1.00;1.00
680.30;1.00;1.00;1.00;1.00
680.40;1.00;0.00;1.00;0.00
680.50;1.00;0.00;1.00;0.00
680.60;1.00;1.00;1.00;1.00
680.70;1.00;0.00;1.00;0.00
680.80;1.00;1.00;1.00;1.00
680.90;0.00;1.00;0.00;1.00
681.00;0.00;0.00;0.00;0.00
681.10;0.00;-1.00;0.00;-1.00
681.20;0.00;-1.00;0.00;-1.00
681.30;0.00;0.00;0.00;0.00
681.40;0.00;-1.00;0.00;-1.00
681.50;0.00;-1.00;0.00;-1.00
681.60;0.00;0.00;0.00;0.00
681.70;0.00;0.00;0.00;0.00
681.80;0.00;0.00;0.00;0.00
681.90;0.00;0.00;0.00;0.00
682.00;0.00;0.00;0.00;0.00
682.10;1.00;0.00;1.00;0.00
682.20;0.00;0.00;0.00;0.00
682.30;0.00;1.00;0.00;1.00
682.40;0.00;0.00;0.00;0.00
682.50;0.00;0.00;0.00;0.00
682.60;1.00;0.00;1.00;0.00
682.70;1.00;0.00;1.00;0.00
682.80;0.00;1.00;0.00;1.00
682.90;1.00;0.00;1.00;0.00
683.00;1.00;1.00;1.00;1.00
683.10;1.00;2.00;1.00;2.00
683.20;1.00;1.00;1.00;1.00
683.30;1.00;1.00;1.00;1.00
683.40;1.00;2.00;1.00;2.00
683.50;1.00;1.00;1.00;1.00
683.60;1.00;1.00;1.00;1.00
683.70;2.00;1.00;2.00;1.00
683.80;1.00;1.00;1.00;1.00
683.90;1.00;2.00;1.00;2.00
684.00;1.00;1.00;1.00;1.00
684.10;1.00;0.00;1.00;0.00
684.20;0.00;0.00;0.00;0.00
684.30;1.00;1.00;1.00;1.00
684.40;0.00;0.00;0.00;0.00
684.50;0.00;0.00;0.00;0.00
684.60;1.00;1.00;1.00;1.00
684.70;0.00;1.00;0.00;1.00
684.80;0.00;0.00;0.00;0.00
684.90;1.00;1.00;1.00;1.00
685.00;0.00;0.00;0.00;0.00
685.10;0.00;-1.00;0.00;-1.00
685.20;0.00;0.00;0.00;0.00
685.30;0.00;-1.00;0.00;-1.00
685.40;0.00;0.00;0.00;0.00
685.50;0.00;-1.00;0.00;-1.00
685.60;-1.00;-1.00;-1.00;-1.00
685.70;0.00;0.00;0.00;0.00
685.80;0.00;-1.00;0.00;-1.00
685.90;0.00;-1.00;0.00;-1.00
686.00;0.00;0.00;0.00;0.00
686.10;1.00;1.00;1.00;1.00
686.20;0.00;0.00;0.00;0.00
686.30;0.00;0.00;0.00;0.00
686.40;0.00;1.00;0.00;1.00
686.50;0.00;0.00;0.00;0.00
686.60;1.00;0.00;1.00;0.00
686.70;1.00;1.00;1.00;1.00
686.80;0.00;0.00;0.00;0.00
686.90;0.00;1.00;0.00;1.00
687.00;1.00;2.00;1.00;2.00
687.10;1.00;2.00;1.00;2.00
687.20;1.00;1.00;1.00;1.00
687.30;1.00;2.00;1.00;2.00
687.40;1.00;1.00;1.00;1.00
687.50;1.00;2.00;1.00;2.00
687.60;1.00;2.00;1.00;2.00
687.70;1.00;1.00;1.00;1.00
687.80;1.00;1.00;1.00;1.00
687.90;1.00;2.00;1.00;2.00
688.00;1.00;1.00;1.00;1.00
688.10;1.00;6.00;1.00;6.00
688.20;1.00;7.00;1.00;7.00
688.30;0.00;1.00;0.00;1.00
688.40;1.00;1.00;1.00;1.00
688.50;1.00;0.00;1.00;0.00
688.60;1.00;0.00;1.00;0.00
688.70;0.00;0.00;0.00;0.00
688.80;0.00;1.00;0.00;1.00
688.90;0.00;0.00;0.00;0.00
689.00;0.00;0.00;0.00;0.00
689.10;0.00;-1.00;0.00;-1.00
689.20;0.00;0.00;0.00;0.00
689.30;0.00;0.00;0.00;0.00
689.40;0.00;-1.00;0.00;-1.00
689.50;0.00;0.00;0.00;0.00
689.60;0.00;0.00;0.00;0.00
689.70;0.00;-1.00;0.00;-1.00
689.80;0.00;0.00;0.00;0.00
689.90;0.00;-2.00;0.00;-2.00
690.00;0.00;0.00;0.00;0.00
690.10;1.00;0.00;1.00;0.00
690.20;0.00;0.00;0.00;0.00
690.30;0.00;1.00;0.00;1.00
690.40;0.00;1.00;0.00;1.00
690.50;0.00;0.00;0.00;0.00
690.60;1.00;0.00;1.00;0.00
690.70;1.00;0.00;1.00;0.00
690.80;1.00;0.00;1.00;0.00
690.90;0.00;0.00;0.00;0.00
691.00;0.00;1.00;0.00;1.00
691.10;1.00;1.00;1.00;1.00
691.20;1.00;1.00;1.00;1.00
691.30;0.00;1.00;0.00;1.00
691.40;1.00;1.00;1.00;1.00
691.50;1.00;2.00;1.00;2.00
691.60;1.00;2.00;1.00;2.00
691.70;1.00;1.00;1.00;1.00
691.80;1.00;1.00;1.00;1.00
691.90;1.00;1.00;1.00;1.00
692.00;1.00;0.00;1.00;0.00
692.10;1.00;1.00;1.00;1.00
692.20;1.00;1.00;1.00;1.00
692.30;0.00;0.00;0.00;0.00
692.40;0.00;1.00;0.00;1.00
692.50;0.00;1.00;0.00;1.00
692.60;1.00;0.00;1.00;0.00
692.70;1.00;1.00;1.00;1.00
692.80;1.00;1.00;1.00;1.00
692.90;1.00;0.00;1.00;0.00
693.00;0.00;-1.00;0.00;-1.00
693.10;0.00;-1.00;0.00;-1.00
693.20;0.00;-1.00;0.00;-1.00
693.30;0.00;-1.00;0.00;-1.00
693.40;0.00;-2.00;0.00;-2.00
693.50;0.00;0.00;0.00;0.00
693.60;0.00;0.00;0.00;0.00
693.70;0.00;0.00;0.00;0.00
693.80;0.00;-1.00;0.00;-1.00
693.90;0.00;0.00;0.00;0.00
694.00;0.00;0.00;0.00;0.00
694.10;0.00;0.00;0.00;0.00
694.20;1.00;0.00;1.00;0.00
694.30;0.00;0.00;0.00;0.00
694.40;0.00;0.00;0.00;0.00
694.50;0.00;0.00;0.00;0.00
694.60;0.00;0.00;0.00;0.00
694.70;0.00;0.00;0.00;0.00
694.80;1.00;0.00;1.00;0.00
694.90;0.00;0.00;0.00;0.00
695.00;1.00;1.00;1.00;1.00
695.10;1.00;2.00;1.00;2.00
695.20;1.00;2.00;1.00;2.00
695.30;1.00;1.00;1.00;1.00
695.40;1.00;1.00;1.00;1.00
695.50;1.00;1.00;1.00;1.00
695.60;0.00;1.00;0.00;1.00
695.70;0.00;1.00;0.00;1.00
695.80;1.00;1.00;1.00;1.00
695.90;1.00;0.00;1.00;0.00
696.00;0.00;1.00;0.00;1.00
696.10;1.00;1.00;1.00;1.00
696.20;0.00;1.00;0.00;1.00
696.30;0.00;0.00;0.00;0.00
696.40;1.00;0.00;1.00;0.00
696.50;1.00;1.00;1.00;1.00
696.60;1.00;1.00;1.00;1.00
696.70;0.00;0.00;0.00;0.00
696.80;0.00;0.00;0.00;0.00
696.90;0.00;0.00;0.00;0.00
697.00;0.00;-2.00;0.00;-2.00
697.10;0.00;0.00;0.00;0.00
697.20;0.00;0.00;0.00;0.00
697.30;0.00;-1.00;0.00;-1.00
697.40;0.00;-1.00;0.00;-1.00
697.50;0.00;-1.00;0.00;-1.00
697.60;0.00;0.00;0.00;0.00
697.70;0.00;0.00;0.00;0.00
697.80;0.00;0.00;0.00;0.00
697.90;0.00;-1.00;0.00;-1.00
698.00;0.00;0.00;0.00;0.00
698.10;0.00;0.00;0.00;0.00
698.20;1.00;0.00;1.00;0.00
698.30;0.00;0.00;0.00;0.00
698.40;1.00;0.00;1.00;0.00
698.50;0.00;0.00;0.00;0.00
698.60;0.00;0.00;0.00;0.00
698.70;0.00;0.00;0.00;0.00
698.80;0.00;0.00;0.00;0.00
698.90;0.00;0.00;0.00;0.00
699.00;1.00;1.00;1.00;1.00
699.10;1.00;2.00;1.00;2.00
699.20;0.00;1.00;0.00;1.00
699.30;1.00;1.00;1.00;1.00
699.40;1.00;1.00;1.00;1.00
699.50;1.00;1.00;1.00;1.00
699.60;1.00;1.00;1.00;1.00
699.70;1.00;1.00;1.00;1.00
699.80;0.00;1.00;0.00;1.00
699.90;1.00;1.00;1.00;1.00
700.00;1.00;0.00;1.00;0.00
700.10;0.00;0.00;0.00;0.00
700.20;0.00;0.00;0.00;0.00
700.30;1.00;0.00;1.00;0.00
700.40;0.00;0.00;0.00;0.00
700.50;0.00;0.00;0.00;0.00
700.60;0.00;0.00;0.00;0.00
700.70;1.00;0.00;1.00;0.00
700.80;1.00;0.00;1.00;0.00
700.90;1.00;0.00;1.00;0.00
701.00;0.00;-1.00;0.00;-1.00
701.10;0.00;-1.00;0.00;-1.00
701.20;0.00;-3.00;0.00;-3.00
701.30;0.00;0.00;0.00;0.00
701.40;0.00;-2.00;0.00;-2.00
701.50;0.00;-1.00;0.00;-1.00
701.60;0.00;-1.00;0.00;-1.00
701.70;0.00;-1.00;0.00;-1.00
701.80;0.00;-2.00;0.00;-2.00
701.90;0.00;-2.00;0.00;-2.00
702.00;0.00;0.00;0.00;0.00
702.10;0.00;0.00;0.00;0.00
702.20;1.00;0.00;1.00;0.00
702.30;0.00;0.00;0.00;0.00
702.40;0.00;0.00;0.00;0.00
702.50;0.00;0.00;0.00;0.00
702.60;0.00;0.00;0.00;0.00
702.70;0.00;0.00;0.00;0.00
702.80;0.00;0.00;0.00;0.00
702.90;1.00;0.00;1.00;0.00
703.00;1.00;1.00;1.00;1.00
703.10;1.00;1.00;1.00;1.00
703.20;1.00;1.00;1.00;1.00
703.30;1.00;2.00;1.00;2.00
703.40;1.00;1.00;1.00;1.00
703.50;1.00;1.00;1.00;1.00
703.60;1.00;1.00;1.00;1.00
703.70;1.00;1.00;1.00;1.00
703.80;1.00;1.00;1.00;1.00
703.90;1.00;1.00;1.00;1.00
704.00;1.00;0.00;1.00;0.00
704.10;0.00;0.00;0.00;0.00
704.20;1.00;0.00;1.00;0.00
704.30;1.00;0.00;1.00;0.00
704.40;1.00;0.00;1.00;0.00
704.50;0.00;0.00;0.00;0.00
704.60;0.00;0.00;0.00;0.00
704.70;0.00;0.00;0.00;0.00
704.80;0.00;0.00;0.00;0.00
704.90;0.00;0.00;0.00;0.00
705.00;0.00;-1.00;0.00;-1.00
705.10;0.00;-1.00;0.00;-1.00
705.20;0.00;-1.00;0.00;-1.00
705.30;0.00;-1.00;0.00;-1.00
705.40;0.00;-1.00;0.00;-1.00
705.50;0.00;-1.00;0.00;-1.00
705.60;0.00;0.00;0.00;0.00
705.70;0.00;-1.00;0.00;-1.00
705.80;0.00;0.00;0.00;0.00
705.90;0.00;-2.00;0.00;-2.00
706.00;0.00;0.00;0.00;0.00
706.10;0.00;0.00;0.00;0.00
706.20;0.00;0.00;0.00;0.00
706.30;1.00;0.00;1.00;0.00
706.40;0.00;0.00;0.00;0.00
706.50;0.00;0.00;0.00;0.00
706.60;0.00;0.00;0.00;0.00
706.70;0.00;0.00;0.00;0.00
706.80;0.00;0.00;0.00;0.00
706.90;0.00;0.00;0.00;0.00
707.00;1.00;1.00;1.00;1.00
707.10;1.00;1.00;1.00;1.00
707.20;1.00;1.00;1.00;1.00
707.30;0.00;1.00;0.00;1.00
707.40;1.00;1.00;1.00;1.00
707.50;0.00;1.00;0.00;1.00
707.60;1.00;0.00;1.00;0.00
707.70;1.00;1.00;1.00;1.00
707.80;0.00;1.00;0.00;1.00
707.90;1.00;1.00;1.00;1.00
708.00;0.00;0.00;0.00;0.00
708.10;0.00;0.00;0.00;0.00
708.20;0.00;0.00;0.00;0.00
708.30;0.00;0.00;0.00;0.00
708.40;0.00;0.00;0.00;0.00
708.50;0.00;0.00;0.00;0.00
708.60;0.00;0.00;0.00;0.00
708.70;0.00;0.00;0.00;0.00
708.80;0.00;0.00;0.00;0.00
708.90;0.00;0.00;0.00;0.00
709.00;0.00;-1.00;0.00;-1.00
709.10;0.00;-2.00;0.00;-2.00
709.20;0.00;-1.00;0.00;-1.00
709.30;0.00;-1.00;0.00;-1.00
709.40;0.00;-1.00;0.00;-1.00
709.50;0.00;-1.00;0.00;-1.00
709.60;0.00;-2.00;0.00;-2.00
709.70;0.00;0.00;0.00;0.00
709.80;0.00;-2.00;0.00;-2.00
709.90;0.00;-2.00;0.00;-2.00
710.00;0.00;0.00;0.00;0.00
710.10;0.00;-1.00;0.00;-1.00
710.20;0.00;0.00;0.00;0.00
710.30;0.00;0.00;0.00;0.00
710.40;0.00;0.00;0.00;0.00
710.50;0.00;0.00;0.00;0.00
710.60;0.00;0.00;0.00;0.00
710.70;0.00;0.00;0.00;0.00
710.80;0.00;0.00;0.00;0.00
710.90;0.00;0.00;0.00;0.00
711.00;1.00;1.00;1.00;1.00
711.10;1.00;1.00;1.00;1.00
711.20;1.00;0.00;1.00;0.00
711.30;1.00;1.00;1.00;1.00
711.40;1.00;1.00;1.00;1.00
711.50;0.00;1.00;0.00;1.00
711.60;1.00;1.00;1.00;1.00
711.70;1.00;1.00;1.00;1.00
711.80;1.00;0.00;1.00;0.00
711.90;1.00;1.00;1.00;1.00
712.00;0.00;0.00;0.00;0.00
712.10;0.00;0.00;0.00;0.00
712.20;0.00;0.00;0.00;0.00
712.30;0.00;0.00;0.00;0.00
712.40;0.00;0.00;0.00;0.00
712.50;0.00;0.00;0.00;0.00
712.60;0.00;1.00;0.00;1.00
712.70;0.00;2.00;0.00;2.00
712.80;0.00;1.00;0.00;1.00
712.90;0.00;0.00;0.00;0.00
713.00;0.00;-1.00;0.00;-1.00
713.10;0.00;-1.00;0.00;-1.00
713.20;0.00;-2.00;0.00;-2.00
713.30;0.00;-1.00;0.00;-1.00
713.40;0.00;-1.00;0.00;-1.00
713.50;-1.00;-2.00;-1.00;-2.00
713.60;0.00;-1.00;0.00;-1.00
713.70;0.00;-1.00;0.00;-1.00
713.80;-1.00;-2.00;-1.00;-2.00
713.90;-1.00;-1.00;-1.00;-1.00
714.00;0.00;0.00;0.00;0.00
714.10;0.00;0.00;0.00;0.00
714.20;0.00;0.00;0.00;0.00
714.30;0.00;-1.00;0.00;-1.00
714.40;0.00;0.00;0.00;0.00
714.50;0.00;0.00;0.00;0.00
714.60;0.00;0.00;0.00;0.00
714.70;0.00;0.00;0.00;0.00
714.80;0.00;0.00;0.00;0.00
714.90;0.00;0.00;0.00;0.00
715.00;0.00;1.00;0.00;1.00
715.10;0.00;1.00;0.00;1.00
715.20;0.00;1.00;0.00;1.00
715.30;1.00;1.00;1.00;1.00
715.40;0.00;1.00;0.00;1.00
715.50;1.00;1.00;1.00;1.00
715.60;1.00;1.00;1.00;1.00
715.70;0.00;1.00;0.00;1.00
715.80;0.00;1.00;0.00;1.00
715.90;1.00;1.00;1.00;1.00
716.00;0.00;1.00;0.00;1.00
716.10;0.00;0.00;0.00;0.00
716.20;0.00;0.00;0.00;0.00
716.30;0.00;0.00;0.00;0.00
716.40;0.00;0.00;0.00;0.00
716.50;0.00;0.00;0.00;0.00
716.60;0.00;0.00;0.00;0.00
716.70;0.00;0.00;0.00;0.00
716.80;1.00;0.00;1.00;0.00
716.90;0.00;0.00;0.00;0.00
717.00;-1.00;-2.00;-1.00;-2.00
717.10;0.00;-3.00;0.00;-3.00
717.20;0.00;-1.00;0.00;-1.00
717.30;0.00;-2.00;0.00;-2.00
717.40;0.00;-2.00;0.00;-2.00
717.50;0.00;-2.00;0.00;-2.00
717.60;-1.00;-2.00;-1.00;-2.00
717.70;0.00;-2.00;0.00;-2.00
717.80;0.00;-2.00;0.00;-2.00
717.90;0.00;-1.00;0.00;-1.00
718.00;0.00;0.00;0.00;0.00
718.10;0.00;0.00;0.00;0.00
718.20;0.00;0.00;0.00;0.00
718.30;0.00;0.00;0.00;0.00
718.40;1.00;0.00;1.00;0.00
718.50;0.00;0.00;0.00;0.00
718.60;0.00;0.00;0.00;0.00
718.70;0.00;0.00;0.00;0.00
718.80;0.00;0.00;0.00;0.00
718.90;0.00;0.00;0.00;0.00
719.00;0.00;1.00;0.00;1.00
719.10;1.00;1.00;1.00;1.00
719.20;0.00;1.00;0.00;1.00
719.30;0.00;1.00;0.00;1.00
719.40;1.00;1.00;1.00;1.00
719.50;1.00;0.00;1.00;0.00
719.60;0.00;1.00;0.00;1.00
719.70;1.00;1.00;1.00;1.00
719.80;1.00;1.00;1.00;1.00
719.90;0.00;1.00;0.00;1.00
720.00;0.00;0.00;0.00;0.00
720.10;0.00;0.00;0.00;0.00
720.20;0.00;0.00;0.00;0.00
720.30;0.00;0.00;0.00;0.00
720.40;0.00;0.00;0.00;0.00
720.50;0.00;0.00;0.00;0.00
720.60;0.00;0.00;0.00;0.00
720.70;0.00;0.00;0.00;0.00
720.80;0.00;1.00;0.00;1.00
720.90;0.00;0.00;0.00;0.00
721.00;0.00;-2.00;0.00;-2.00
721.10;0.00;-2.00;0.00;-2.00
721.20;0.00;-2.00;0.00;-2.00
721.30;0.00;-2.00;0.00;-2.00
721.40;0.00;-3.00;0.00;-3.00
721.50;0.00;-2.00;0.00;-2.00
721.60;0.00;-1.00;0.00;-1.00
721.70;-1.00;-2.00;-1.00;-2.00
721.80;0.00;-2.00;0.00;-2.00
721.90;0.00;0.00;0.00;0.00
722.00;0.00;0.00;0.00;0.00
722.10;0.00;0.00;0.00;0.00
722.20;0.00;0.00;0.00;0.00
722.30;0.00;0.00;0.00;0.00
722.40;0.00;0.00;0.00;0.00
722.50;0.00;0.00;0.00;0.00
722.60;0.00;0.00;0.00;0.00
722.70;0.00;0.00;0.00;0.00
722.80;0.00;0.00;0.00;0.00
722.90;0.00;0.00;0.00;0.00
723.00;0.00;1.00;0.00;1.00
723.10;1.00;1.00;1.00;1.00
723.20;1.00;0.00;1.00;0.00
723.30;1.00;1.00;1.00;1.00
723.40;0.00;0.00;0.00;0.00
723.50;1.00;1.00;1.00;1.00
723.60;0.00;1.00;0.00;1.00
723.70;1.00;1.00;1.00;1.00
723.80;0.00;0.00;0.00;0.00
723.90;1.00;1.00;1.00;1.00
724.00;0.00;0.00;0.00;0.00
724.10;0.00;0.00;0.00;0.00
724.20;0.00;0.00;0.00;0.00
724.30;0.00;0.00;0.00;0.00
724.40;0.00;1.00;0.00;1.00
724.50;0.00;0.00;0.00;0.00
724.60;0.00;0.00;0.00;0.00
724.70;0.00;0.00;0.00;0.00
724.80;0.00;0.00;0.00;0.00
724.90;0.00;0.00;0.00;0.00
725.00;-2.00;-1.00;-2.00;-1.00
725.10;-1.00;-2.00;-1.00;-2.00
725.20;0.00;-3.00;0.00;-3.00
725.30;-1.00;-2.00;-1.00;-2.00
725.40;-1.00;-3.00;-1.00;-3.00
725.50;-1.00;-2.00;-1.00;-2.00
725.60;-1.00;-2.00;-1.00;-2.00
725.70;-1.00;-1.00;-1.00;-1.00
725.80;0.00;-2.00;0.00;-2.00
725.90;-1.00;-3.00;-1.00;-3.00
726.00;0.00;0.00;0.00;0.00
726.10;0.00;0.00;0.00;0.00
726.20;0.00;0.00;0.00;0.00
726.30;0.00;0.00;0.00;0.00
726.40;0.00;0.00;0.00;0.00
726.50;0.00;0.00;0.00;0.00
726.60;0.00;0.00;0.00;0.00
726.70;0.00;0.00;0.00;0.00
726.80;0.00;0.00;0.00;0.00
726.90;0.00;0.00;0.00;0.00
727.00;0.00;1.00;0.00;1.00
727.10;0.00;0.00;0.00;0.00
727.20;0.00;1.00;0.00;1.00
727.30;0.00;0.00;0.00;0.00
727.40;0.00;1.00;0.00;1.00
727.50;1.00;0.00;1.00;0.00
727.60;0.00;1.00;0.00;1.00
727.70;0.00;1.00;0.00;1.00
727.80;1.00;0.00;1.00;0.00
727.90;0.00;1.00;0.00;1.00
728.00;0.00;0.00;0.00;0.00
728.10;0.00;0.00;0.00;0.00
728.20;0.00;0.00;0.00;0.00
728.30;0.00;0.00;0.00;0.00
728.40;0.00;0.00;0.00;0.00
728.50;0.00;0.00;0.00;0.00
728.60;0.00;0.00;0.00;0.00
728.70;0.00;0.00;0.00;0.00
728.80;0.00;0.00;0.00;0.00
728.90;0.00;0.00;0.00;0.00
729.00;0.00;-3.00;0.00;-3.00
729.10;0.00;-2.00;0.00;-2.00
729.20;0.00;-1.00;0.00;-1.00
729.30;0.00;-2.00;0.00;-2.00
729.40;-1.00;-2.00;-1.00;-2.00
729.50;0.00;-2.00;0.00;-2.00
729.60;0.00;-2.00;0.00;-2.00
729.70;-1.00;-2.00;-1.00;-2.00
729.80;-1.00;-3.00;-1.00;-3.00
729.90;-1.00;-2.00;-1.00;-2.00
730.00;0.00;0.00;0.00;0.00
730.10;0.00;0.00;0.00;0.00
730.20;0.00;0.00;0.00;0.00
730.30;0.00;0.00;0.00;0.00
730.40;0.00;0.00;0.00;0.00
730.50;0.00;0.00;0.00;0.00
730.60;0.00;0.00;0.00;0.00
730.70;0.00;0.00;0.00;0.00
730.80;0.00;0.00;0.00;0.00
730.90;0.00;0.00;0.00;0.00
731.00;0.00;1.00;0.00;1.00
731.10;0.00;0.00;0.00;0.00
731.20;0.00;0.00;0.00;0.00
731.30;0.00;0.00;0.00;0.00
731.40;0.00;0.00;0.00;0.00
731.50;0.00;1.00;0.00;1.00
731.60;1.00;0.00;1.00;0.00
731.70;1.00;0.00;1.00;0.00
731.80;0.00;0.00;0.00;0.00
731.90;0.00;0.00;0.00;0.00
732.00;0.00;0.00;0.00;0.00
732.10;0.00;0.00;0.00;0.00
732.20;0.00;0.00;0.00;0.00
732.30;0.00;0.00;0.00;0.00
732.40;0.00;0.00;0.00;0.00
732.50;0.00;0.00;0.00;0.00
732.60;0.00;0.00;0.00;0.00
732.70;0.00;0.00;0.00;0.00
732.80;0.00;0.00;0.00;0.00
732.90;0.00;0.00;0.00;0.00
733.00;-2.00;-3.00;-2.00;-3.00
733.10;-2.00;-2.00;-2.00;-2.00
