853.073497, -94.544494656 
853.25167, -94.707031232 
853.429844, -93.512977600 
853.608018, -93.199264528 
853.786192, -94.926536576 
853.964365, -93.838279744 
854.142539, -96.165290832 
854.320713, -94.418029792 
854.498886, -93.992691072 
854.67706, -93.637878400 
854.855234, -93.749137856 
855.033408, -93.525604256 
855.211581, -94.030921936 
855.389755, -94.297004704 
855.567929, -94.489364640 
855.746102, -93.142089840 
855.924276, -94.213935856 
856.10245, -93.284675584 
856.280624, -94.299118048 
856.458797, -93.958877568 
856.636971, -93.904434176 
856.815145, -94.396728512 
856.993318, -92.984252928 
857.171492, -92.254226688 
857.349666, -93.414230336 
857.52784, -94.945800768 
857.706013, -94.104476928 
857.884187, -93.950653056 
858.062361, -93.561088576 
858.240535, -92.693763712 
858.418708, -94.026748658 
858.596882, -94.303230272 
858.775056, -93.038215636 
858.953229, -93.350639328 
859.131403, -94.345443712 
859.309577, -92.842994688 
859.487751, -95.114929200 
859.665924, -94.157920832 
859.844098, -92.697937024 
860.022272, -94.287017824 
860.200445, -94.490692128 
860.378619, -94.563720704 
860.556793, -94.241455072 
860.734967, -93.439987168 
860.91314, -92.998573312 
861.091314, -93.244049072 
861.269488, -92.003356934 
861.447661, -94.203704832 
861.625835, -95.024627686 
861.804009, -94.034477232 
861.982183, -93.236740112 
862.160356, -94.023666382 
862.33853, -93.911369344 
862.516704, -94.870246912 
862.694878, -93.564117440 
862.873051, -93.341247552 
863.051225, -94.476394656 
863.229399, -92.590530368 
863.407572, -92.639190656 
863.585746, -92.340103136 
863.76392, -94.400482176 
863.942094, -92.917091392 
864.120267, -92.999969472 
864.298441, -93.606628416 
864.476615, -93.904129024 
864.654788, -91.426498400 
864.832962, -94.281814560 
865.011136, -93.658668544 
865.18931, -93.965927104 
865.367483, -94.759841920 
865.545657, -94.059242248 
865.723831, -94.441230784 
865.902004, -92.220809936 
866.080178, -92.651863104 
866.258352, -93.923904448 
866.436526, -93.202888496 
866.614699, -94.583389312 
866.792873, -94.279747008 
866.971047, -92.472267136 
867.14922, -92.819671616 
867.327394, -91.452308640 
867.505568, -93.761398336 
867.683742, -94.038658144 
867.861915, -93.764808640 
868.040089, -93.977157568 
868.218263, -94.892837504 
868.396437, -95.269256576 
868.57461, -94.000839233 
868.752784, -92.927703872 
868.930958, -93.275421152 
869.109131, -93.788612352 
869.287305, -92.633010880 
869.465479, -92.863967872 
869.643653, -93.780342080 
869.821826, -95.032669068 
870.0, -93.782638528 
870.0, -92.814666752 
870.178174, -93.664535552 
870.356347, -94.969490048 
870.534521, -93.683990464 
870.712695, -92.827560448 
870.890869, -94.097183224 
871.069042, -93.092437744 
871.247216, -94.821220416 
871.42539, -93.481353760 
871.603563, -94.775314304 
871.781737, -94.822235136 
871.959911, -93.884216320 
872.138085, -93.048294068 
872.316258, -93.975425728 
872.494432, -93.890174848 
872.672606, -93.758972160 
872.85078, -93.822288512 
873.028953, -94.746841408 
873.207127, -94.094657896 
873.385301, -94.008766174 
873.563474, -93.944702144 
873.741648, -94.085342408 
873.919822, -92.300338752 
874.097996, -92.871292096 
874.276169, -93.538749696 
874.454343, -93.751228352 
874.632517, -95.166107184 
874.81069, -93.551971456 
874.988864, -93.527648928 
875.167038, -94.578887936 
875.345212, -94.175895696 
875.523385, -94.100860592 
875.701559, -93.767448448 
875.879733, -93.989456192 
876.057906, -94.098693848 
876.23608, -92.672554048 
876.414254, -94.907897920 
876.592428, -93.918487552 
876.770601, -92.648521408 
876.948775, -94.321228032 
877.126949, -93.537361152 
877.305122, -94.158218384 
877.483296, -93.271537792 
877.66147, -92.126052856 
877.839644, -92.909118656 
878.017817, -94.044845580 
878.195991, -92.239799504 
878.374165, -93.987319936 
878.552339, -93.222122192 
878.730512, -94.453613280 
878.908686, -93.380332960 
879.08686, -94.388504032 
879.265033, -94.338684096 
879.443207, -92.418846144 
879.621381, -92.734268160 
879.799555, -92.996818560 
879.977728, -92.996246336 
880.155902, -92.677383424 
880.334076, -93.886611968 
880.512249, -93.754035968 
880.690423, -93.888458240 
880.868597, -94.031387330 
881.046771, -94.218231200 
881.224944, -93.035430908 
881.403118, -93.596466048 
881.581292, -93.279556288 
881.759465, -93.517990112 
881.937639, -92.758850112 
882.115813, -94.251289360 
882.293987, -94.081817624 
882.47216, -95.505157472 
882.650334, -95.466979968 
882.828508, -93.053276064 
883.006682, -94.138793952 
883.184855, -93.509559616 
883.363029, -92.132659912 
883.541203, -93.900283840 
883.719376, -92.784111040 
883.89755, -94.067123416 
884.075724, -93.550460800 
884.253898, -93.595535296 
884.432071, -94.182792656 
884.610245, -92.996536256 
884.788419, -94.555961600 
884.966592, -93.530502304 
885.144766, -93.260559088 
885.32294, -92.439941408 
885.501114, -92.913291904 
885.679287, -91.977485632 
885.857461, -93.311538688 
886.035635, -93.722396864 
886.213808, -93.411621088 
886.391982, -93.955040000 
886.570156, -93.324615488 
886.74833, -94.209831232 
886.926503, -93.954666112 
887.104677, -94.216156000 
887.282851, -93.420417792 
887.461024, -92.858184832 
887.639198, -94.454856864 
887.817372, -93.546989440 
887.995546, -91.950225856 
888.173719, -93.074249264 
888.351893, -94.307868960 
888.530067, -94.492294304 
888.708241, -93.144676208 
888.886414, -92.836921664 
889.064588, -93.819694528 
889.242762, -92.857788096 
889.420935, -93.944457984 
889.599109, -94.381774912 
889.777283, -93.545822144 
889.955457, -93.314193728 
890.13363, -92.832473728 
890.311804, -93.355247488 
890.489978, -93.801208512 
890.668151, -94.087402344 
890.846325, -92.707145664 
891.024499, -93.800285312 
891.202673, -94.489425664 
891.380846, -94.902198784 
891.55902, -94.358276352 
891.737194, -92.327445984 
891.915367, -94.880683904 
892.093541, -93.714859008 
892.271715, -92.946334848 
892.449889, -93.193283088 
892.628062, -93.540985088 
892.806236, -94.570930496 
892.98441, -93.355804448 
893.162584, -92.789398208 
893.340757, -94.712753280 
893.518931, -92.683357248 
893.697105, -92.241539008 
893.875278, -94.311767584 
894.053452, -93.997398400 
894.231626, -94.948814400 
894.4098, -93.381607040 
894.587973, -94.687423680 
894.766147, -94.033889772 
894.944321, -94.446731552 
895.122494, -94.124877928 
895.300668, -93.009101868 
895.478842, -92.041763304 
895.657016, -93.348594656 
895.835189, -94.320571904 
896.013363, -92.289474496 
896.191537, -93.783355712 
896.36971, -93.007995606 
896.547884, -92.422515872 
896.726058, -92.981674176 
896.904232, -92.449058528 
897.082405, -93.542236352 
897.260579, -92.650154112 
897.438753, -93.311660768 
897.616927, -94.028358460 
897.7951, -95.205802912 
897.973274, -93.478073120 
898.151448, -92.993835456 
898.329621, -92.838073728 
898.507795, -94.751716608 
898.685969, -94.732345600 
898.864143, -91.919784576 
899.042316, -93.611457856 
899.22049, -92.743675200 
899.398664, -94.507446304 
899.576837, -93.140075680 
899.755011, -93.932975744 
899.933185, -93.550224320 
900.111359, -93.087554928 
900.289532, -94.822647104 
900.467706, -94.885360704 
900.64588, -93.879226688 
900.824053, -93.935386688 
901.002227, -92.549652096 
901.180401, -91.367073056 
901.358575, -93.600433344 
901.536748, -93.754920960 
901.714922, -93.610733056 
901.893096, -93.122200016 
902.071269, -95.913070656 
902.249443, -92.123893736 
902.427617, -93.046142580 
902.605791, -92.456115712 
902.783964, -93.987922688 
902.962138, -92.635299712 
903.140312, -93.924758912 
903.318486, -93.503479008 
903.496659, -93.077163696 
903.674833, -94.226776128 
903.853007, -92.696395904 
904.03118, -93.441513056 
904.209354, -94.648666368 
904.387528, -91.732879616 
904.565702, -93.394531264 
904.743875, -92.357963552 
904.922049, -93.466278080 
905.100223, -94.818977344 
905.278396, -93.404159552 
905.45657, -94.181747440 
905.634744, -93.020629882 
905.812918, -92.811523456 
905.991091, -93.272491456 
906.169265, -92.261749264 
906.347439, -93.035186768 
906.525612, -94.072052000 
906.703786, -93.709274304 
906.88196, -93.450317376 
907.060134, -93.964599616 
907.238307, -92.532501216 
907.416481, -93.998535168 
907.594655, -92.328697216 
907.772829, -93.213943488 
907.951002, -94.573928832 
908.129176, -92.937912000 
908.30735, -92.989784256 
908.485523, -92.668052672 
908.663697, -92.459617600 
908.841871, -94.080795288 
909.020045, -92.889236480 
909.198218, -93.498352064 
909.376392, -94.506546016 
909.554566, -92.870727552 
909.732739, -91.952407808 
909.910913, -93.172424320 
910.089087, -92.793868992 
910.267261, -94.957107520 
910.445434, -93.489868160 
910.623608, -93.466537472 
910.801782, -92.824417088 
910.979955, -91.912765504 
911.158129, -93.200866704 
911.336303, -93.196739200 
911.514477, -93.915542592 
911.69265, -94.147361760 
911.870824, -93.006546021 
912.048998, -93.386352544 
912.227171, -92.626426688 
912.405345, -92.918952960 
912.583519, -94.429115296 
912.761693, -93.655914304 
912.939866, -93.623702976 
913.11804, -94.223007200 
913.296214, -92.952339200 
913.474388, -93.802978496 
913.652561, -93.580787648 
913.830735, -92.687438976 
914.008909, -93.827133184 
914.187082, -93.766510016 
914.365256, -93.986251840 
914.54343, -93.052139284 
914.721604, -92.881195072 
914.899777, -92.666275008 
915.077951, -93.559158336 
915.256125, -93.398666368 
915.434298, -93.905128448 
915.612472, -94.062026976 
915.790646, -92.449256896 
915.96882, -92.927024832 
916.146993, -92.426147456 
916.325167, -93.276138304 
916.503341, -91.864250176 
916.681514, -94.338134752 
916.859688, -92.580177280 
917.037862, -93.589569088 
917.216036, -93.676444992 
917.394209, -92.453353888 
917.572383, -92.043380736 
917.750557, -93.570892352 
917.928731, -92.971107456 
918.106904, -93.618972800 
918.285078, -94.175430304 
918.463252, -93.404144288 
918.641425, -93.514968864 
918.819599, -92.649551360 
918.997773, -93.023262024 
919.175947, -94.173255920 
919.35412, -94.004226685 
919.532294, -92.650955200 
919.710468, -93.486556992 
919.888641, -92.669631936 
920.066815, -94.195777888 
920.244989, -93.979049664 
920.423163, -93.323570240 
920.601336, -92.762084992 
920.77951, -94.174118048 
920.957684, -93.149078368 
921.135857, -93.502174368 
921.314031, -91.629333504 
921.492205, -92.813995392 
921.670379, -92.491226208 
921.848552, -92.479064928 
922.026726, -92.520080576 
922.2049, -92.425560000 
922.383073, -93.925964352 
922.561247, -93.333076480 
922.739421, -93.077400208 
922.917595, -93.033340454 
923.095768, -93.264221184 
923.273942, -92.137832640 
923.452116, -91.373939520 
923.63029, -92.190559392 
923.808463, -93.570739776 
923.986637, -92.196678160 
924.164811, -93.725158720 
924.342984, -93.274078368 
924.521158, -86.325958240 
924.699332, -88.543045056 
924.877506, -83.651443456 
925.055679, -78.211746208 
925.233853, -66.216651920 
925.412027, -62.052673340 
925.5902, -58.572212224 
925.768374, -58.799575808 
925.946548, -53.368072512 
926.124722, -55.894123072 
926.302895, -55.860290496 
926.481069, -50.391487136 
926.659243, -57.193180080 
926.837416, -55.732147200 
927.01559, -58.972091648 
927.193764, -52.292617792 
927.371938, -57.773960128 
927.550111, -56.854885120 
927.728285, -60.144775392 
927.906459, -53.765544896 
928.084633, -57.041271208 
928.262806, -61.155624384 
928.44098, -57.864070912 
928.619154, -55.136726384 
928.797327, -54.419876096 
928.975501, -58.554122944 
929.153675, -59.884109504 
929.331849, -60.676296256 
929.510022, -59.665504448 
929.688196, -62.977172864 
929.86637, -70.822196992 
930.044543, -66.131996152 
930.222717, -65.365379328 
930.400891, -67.690299968 
930.579065, -66.764587392 
930.757238, -71.275360096 
930.935412, -74.485427872 
931.113586, -67.762145984 
931.291759, -70.357582080 
931.469933, -67.329750048 
931.648107, -66.476074208 
931.826281, -74.548584000 
932.004454, -71.505111680 
932.182628, -75.357803360 
932.360802, -69.677429184 
932.538976, -69.553962688 
932.717149, -74.208053584 
932.895323, -71.354263296 
933.073497, -67.897926336 
933.25167, -75.565277120 
933.429844, -73.533508288 
933.608018, -75.910827648 
933.786192, -77.510971072 
933.964365, -74.834259008 
934.142539, -76.178001408 
934.320713, -71.891853312 
934.498886, -76.231773376 
934.67706, -72.678428672 
934.855234, -74.783363328 
935.033408, -74.230728144 
935.211581, -74.931442240 
935.389755, -72.527793888 
935.567929, -73.388221728 
935.746102, -75.524162304 
935.924276, -77.540649408 
936.10245, -74.271133408 
936.280624, -76.168128960 
936.458797, -75.685073856 
936.636971, -77.465286240 
936.815145, -74.969619776 
936.993318, -77.647003200 
937.171492, -75.084632872 
937.349666, -75.950241088 
937.52784, -73.367080704 
937.706013, -73.911674496 
937.884187, -74.906852736 
938.062361, -74.769027712 
938.240535, -75.253646848 
938.418708, -74.503456128 
938.596882, -74.743652352 
938.775056, -76.718048064 
938.953229, -72.440956128 
939.131403, -76.693595904 
939.309577, -79.469253536 
939.487751, -78.359527584 
939.665924, -85.532203680 
939.844098, -90.221099856 
940.022272, -91.075241088 
940.200445, -89.423957824 
940.378619, -89.630004864 
940.556793, -90.842376704 
940.734967, -90.504356384 
940.91314, -70.855186432 
941.091314, -66.392135616 
941.269488, -65.035888672 
941.447661, -64.442832960 
941.625835, -64.724723840 
941.804009, -62.900901824 
941.982183, -61.555740352 
942.160356, -62.522369376 
942.33853, -60.071163176 
942.516704, -59.999679552 
942.694878, -62.462852480 
942.873051, -61.520927424 
943.051225, -63.135086064 
943.229399, -60.353427872 
943.407572, -60.278873440 
943.585746, -60.276039136 
943.76392, -59.432693472 
943.942094, -60.194305424 
944.120267, -63.171638496 
944.298441, -57.788475008 
944.476615, -62.430252064 
944.654788, -60.599067712 
944.832962, -65.746864320 
945.011136, -67.782058688 
945.18931, -80.725837696 
945.367483, -91.445800768 
945.545657, -89.748397824 
945.723831, -83.563179008 
945.902004, -69.218688960 
946.080178, -62.800086976 
946.258352, -59.805305472 
946.436526, -60.847648640 
946.614699, -59.810127232 
946.792873, -72.781425472 
946.971047, -69.636276224 
947.14922, -65.630523712 
947.327394, -63.991554240 
947.505568, -64.021377564 
947.683742, -63.866748800 
947.861915, -62.241523744 
948.040089, -57.158401488 
948.218263, -55.347785952 
948.396437, -55.664184576 
948.57461, -64.396408096 
948.752784, -67.142761232 
948.930958, -59.460559840 
949.109131, -60.130470272 
949.287305, -59.726692224 
949.465479, -55.738906880 
949.643653, -55.006401062 
949.821826, -54.127239224 
950.0, -64.021095276 
950.0, -60.910423296 
950.178174, -62.072593688 
950.356347, -54.987373376 
950.534521, -47.024303436 
950.712695, -42.962242112 
950.890869, -44.698619840 
951.069042, -50.393951424 
951.247216, -55.657054912 
951.42539, -62.587951680 
951.603563, -62.925605760 
951.781737, -63.022220612 
951.959911, -65.290946976 
952.138085, -58.565135936 
952.316258, -55.568199168 
952.494432, -51.537097920 
952.672606, -54.200290672 
952.85078, -63.977893824 
953.028953, -62.038215636 
953.207127, -61.070487976 
953.385301, -63.912826560 
953.563474, -66.599395776 
953.741648, -78.611434944 
953.919822, -81.251602176 
954.097996, -87.681915264 
954.276169, -89.842376704 
954.454343, -91.119842528 
954.632517, -87.969116224 
954.81069, -90.443145760 
954.988864, -89.467559808 
955.167038, -89.812248256 
955.345212, -90.881874112 
955.523385, -86.566085824 
955.701559, -90.310867296 
955.879733, -89.593170176 
956.057906, -87.212089536 
956.23608, -83.633392320 
956.414254, -86.870346048 
956.592428, -90.988777152 
956.770601, -76.957183808 
956.948775, -89.401382432 
957.126949, -89.300140384 
957.305122, -83.614257792 
957.483296, -85.393356320 
957.66147, -90.897087104 
957.839644, -76.807456960 
958.017817, -74.909820544 
958.195991, -90.011894226 
958.374165, -88.117950440 
958.552339, -87.486198432 
958.730512, -89.439147936 
958.908686, -89.137565616 
959.08686, -90.293342592 
959.265033, -91.244583136 
959.443207, -87.462242112 
959.621381, -92.292510976 
959.799555, -91.445419296 
959.977728, -91.408508288 
960.155902, -92.573555008 
960.334076, -93.539497344 
960.512249, -91.722717312 
960.690423, -93.318885792 
960.868597, -93.204544064 
961.046771, -93.234573360 
961.224944, -94.072654728 
961.403118, -93.198616032 
961.581292, -93.555641152 
961.759465, -95.074821472 
961.937639, -92.852020288 
962.115813, -92.167098992 
962.293987, -93.056610108 
962.47216, -92.044654848 
962.650334, -92.886962880 
962.828508, -93.531143200 
963.006682, -93.070426944 
963.184855, -95.227615360 
963.363029, -93.011596680 
963.541203, -92.894027712 
963.719376, -93.500061024 
963.89755, -92.540878272 
964.075724, -92.626197824 
964.253898, -92.462173472 
964.432071, -92.051040648 
964.610245, -93.591796864 
964.788419, -92.281074528 
964.966592, -91.805770880 
965.144766, -93.892700224 
965.32294, -94.550781248 
965.501114, -93.443649280 
965.679287, -93.207672112 
965.857461, -93.893577600 
966.035635, -93.252136224 
966.213808, -93.471702560 
966.391982, -92.853347776 
966.570156, -94.394042976 
966.74833, -91.712471040 
966.926503, -93.074783328 
967.104677, -93.748405440 
967.282851, -92.091438296 
967.461024, -93.438842784 
967.639198, -93.018875122 
967.817372, -94.483703616 
967.995546, -93.754203776 
968.173719, -93.116706848 
968.351893, -93.398979200 
968.530067, -92.851043712 
968.708241, -93.503906240 
968.886414, -92.679145792 
969.064588, -93.994026176 
969.242762, -93.159172064 
969.420935, -93.209754944 
969.599109, -92.827369664 
969.777283, -93.638648960 
969.955457, -93.076591488 
970.13363, -93.291725152 
970.311804, -93.301780704 
970.489978, -92.970977792 
970.668151, -92.491722112 
970.846325, -93.585174592 
971.024499, -92.382728576 
971.202673, -94.263847344 
971.380846, -93.933502208 
971.55902, -91.848625152 
971.737194, -92.831001280 
971.915367, -92.767204288 
972.093541, -93.210281376 
972.271715, -92.866302464 
972.449889, -93.118949888 
972.628062, -94.208938592 
972.806236, -93.815185536 
972.98441, -94.336395264 
973.162584, -92.907569856 
973.340757, -92.639862080 
973.518931, -92.641738880 
973.697105, -93.331123360 
973.875278, -93.284606944 
974.053452, -94.035606384 
974.231626, -92.720512384 
974.4098, -93.785636928 
974.587973, -94.958129856 
974.766147, -92.438186656 
974.944321, -93.783866880 
975.122494, -93.476554880 
975.300668, -92.981262208 
975.478842, -95.395797728 
975.657016, -93.148200992 
975.835189, -92.492973312 
976.013363, -93.282691968 
976.191537, -92.977760320 
976.36971, -93.212974544 
976.547884, -92.550613376 
976.726058, -92.864074688 
976.904232, -92.492553696 
977.082405, -92.634002688 
977.260579, -92.782554624 
977.438753, -94.312736512 
977.616927, -93.504516608 
977.7951, -93.362121568 
977.973274, -92.644210816 
978.151448, -92.384666432 
978.329621, -94.159156800 
978.507795, -91.438659680 
978.685969, -92.602485632 
978.864143, -93.300125120 
979.042316, -93.857597376 
979.22049, -93.347435008 
979.398664, -93.854385344 
979.576837, -94.121353152 
979.755011, -92.691345216 
979.933185, -93.429405216 
980.111359, -92.899932864 
980.289532, -93.090789792 
980.467706, -95.695175168 
980.64588, -92.895477312 
980.824053, -92.809616064 
981.002227, -92.771270720 
981.180401, -93.118164064 
981.358575, -93.214706416 
981.536748, -93.152557376 
981.714922, -93.140937808 
981.893096, -93.325836192 
982.071269, -92.534355168 
982.249443, -92.516502368 
982.427617, -94.129653928 
982.605791, -93.424026496 
982.783964, -91.891510016 
982.962138, -93.997764608 
983.140312, -92.814262400 
983.318486, -94.246109008 
983.496659, -92.338241568 
983.674833, -93.094863888 
983.853007, -92.890518208 
984.03118, -91.992744448 
984.209354, -94.301078784 
984.387528, -93.112930296 
984.565702, -92.990440384 
984.743875, -92.663177472 
984.922049, -92.719436672 
985.100223, -94.633575424 
985.278396, -92.742897024 
985.45657, -91.820335360 
985.634744, -93.956497216 
985.812918, -93.139160160 
985.991091, -93.840957632 
986.169265, -92.869567872 
986.347439, -92.438781728 
986.525612, -92.088714600 
986.703786, -93.002540589 
986.88196, -92.638336192 
987.060134, -93.959739712 
987.238307, -93.474502560 
987.416481, -93.331695552 
987.594655, -93.259391792 
987.772829, -93.650482176 
987.951002, -93.284698496 
988.129176, -93.586845376 
988.30735, -93.835861184 
988.485523, -93.373085024 
988.663697, -93.694137600 
988.841871, -93.477554336 
989.020045, -93.234695440 
989.198218, -94.158844000 
989.376392, -93.948593152 
989.554566, -92.805282624 
989.732739, -92.729667648 
989.910913, -93.889732352 
990.089087, -91.830413824 
990.267261, -92.991409280 
990.445434, -94.165634160 
990.623608, -93.677932736 
990.801782, -92.279960640 
990.979955, -92.566062912 
991.158129, -91.806793216 
991.336303, -93.392059328 
991.514477, -93.705169664 
991.69265, -94.069770816 
991.870824, -93.486686720 
992.048998, -93.722549440 
992.227171, -92.691680896 
992.405345, -93.133666992 
992.583519, -94.092857360 
992.761693, -92.166519168 
992.939866, -93.949264512 
993.11804, -93.395370496 
993.296214, -94.419143680 
993.474388, -92.559196480 
993.652561, -92.359832768 
993.830735, -92.712348928 
994.008909, -92.308532704 
994.187082, -93.877860992 
994.365256, -92.955932608 
994.54343, -94.220062256 
994.721604, -92.953109760 
994.899777, -92.667984000 
995.077951, -92.549438464 
995.256125, -92.465026848 
995.434298, -91.436813344 
995.612472, -93.512947072 
995.790646, -91.861740096 
995.96882, -91.677276608 
996.146993, -93.536560064 
996.325167, -93.929214464 
996.503341, -92.203758240 
996.681514, -92.347824096 
996.859688, -93.228622432 
997.037862, -93.118423464 
997.216036, -94.123680112 
997.394209, -93.931785600 
997.572383, -92.015167236 
997.750557, -93.074424744 
997.928731, -93.817581184 
998.106904, -93.220855712 
998.285078, -94.595466624 
998.463252, -94.195739744 
998.641425, -91.817047104 
998.819599, -91.790344256 
998.997773, -93.088119504 
999.175947, -94.448852544 
999.35412, -95.123092648 
999.532294, -93.040847780 
999.710468, -92.814575168 
999.888641, -93.938461312 
1000.066815, -93.217269904 
1000.244989, -94.236686704 
1000.423163, -93.670516992 
1000.601336, -94.290718080 
1000.77951, -92.901947008 
1000.957684, -92.824180608 
1001.135857, -92.744964608 
1001.314031, -93.183517456 
1001.492205, -94.241676336 
1001.670379, -93.608268736 
1001.848552, -93.256599424 
1002.026726, -92.989700288 
1002.2049, -93.743026752 
1002.383073, -95.065269472 
1002.561247, -93.099365232 
1002.739421, -93.306716928 
1002.917595, -92.963050816 
1003.095768, -93.509391776 
1003.273942, -92.278625504 
1003.452116, -92.711944576 
1003.63029, -95.053802492 
1003.808463, -91.916107200 
1003.986637, -93.795784000 
1004.164811, -93.960166912 
1004.342984, -94.613937408 
1004.521158, -92.410583488 
1004.699332, -92.336593632 
1004.877506, -93.491859424 
1005.055679, -93.622940032 
1005.233853, -93.381233216 
1005.412027, -93.793991104 
1005.5902, -92.621612544 
1005.768374, -94.362319936 
1005.946548, -91.674972544 
1006.124722, -92.833030720 
1006.302895, -93.712272640 
1006.481069, -92.951461760 
1006.659243, -94.023628234 
1006.837416, -93.753440832 
1007.01559, -90.981994624 
1007.193764, -94.293350208 
1007.371938, -94.228118896 
1007.550111, -92.947502144 
1007.728285, -92.904487616 
1007.906459, -93.650894144 
1008.084633, -92.165000912 
1008.262806, -92.632690432 
1008.44098, -92.512832640 
1008.619154, -92.909973120 
1008.797327, -92.720481856 
1008.975501, -92.624633792 
1009.153675, -93.053039552 
1009.331849, -94.117469784 
1009.510022, -94.334136960 
1009.688196, -92.231414800 
1009.86637, -93.347991936 
1010.044543, -92.628669760 
1010.222717, -93.498138432 
1010.400891, -92.339416512 
1010.579065, -93.453407296 
1010.757238, -92.392662048 
1010.935412, -92.925987264 
1011.113586, -94.489898688 
1011.291759, -93.870666496 
1011.469933, -92.851081856 
1011.648107, -93.962219264 
1011.826281, -94.167251584 
1012.004454, -93.162605280 
1012.182628, -93.162170416 
1012.360802, -93.531692512 
1012.538976, -93.432830816 
1012.717149, -93.760765056 
1012.895323, -93.120689392 
1013.073497, -93.078338624 
1013.25167, -92.592956544 
1013.429844, -94.019348144 
1013.608018, -93.400917056 
1013.786192, -93.648788480 
1013.964365, -93.384445184 
1014.142539, -93.148056032 
1014.320713, -93.377319328 
1014.498886, -92.383865344 
1014.67706, -93.203994752 
1014.855234, -94.513549792 
1015.033408, -93.065170288 
1015.211581, -94.578910848 
1015.389755, -91.198730464 
1015.567929, -92.518516544 
1015.746102, -92.899848960 
1015.924276, -92.269592288 
1016.10245, -92.355072032 
1016.280624, -93.279640192 
1016.458797, -94.028701782 
1016.636971, -92.690269440 
1016.815145, -93.399261472 
1016.993318, -92.028915406 
1017.171492, -93.903839104 
1017.349666, -92.691574080 
1017.52784, -94.953559872 
1017.706013, -92.966293312 
1017.884187, -92.209838864 
1018.062361, -93.308410656 
1018.240535, -93.067375184 
1018.418708, -94.445709216 
1018.596882, -92.829498304 
1018.775056, -91.644134528 
1018.953229, -93.872505216 
1019.131403, -94.017967224 
1019.309577, -94.404602048 
1019.487751, -93.392807008 
1019.665924, -94.866073600 
1019.844098, -93.484466560 
1020.022272, -94.286560064 
1020.200445, -93.259117120 
1020.378619, -93.549980160 
1020.556793, -92.108589176 
1020.734967, -93.971755968 
1020.91314, -93.919342016 
1021.091314, -93.484588608 
1021.269488, -93.804565440 
1021.447661, -94.136878960 
1021.625835, -93.580841088 
1021.804009, -94.060760500 
1021.982183, -93.590606720 
1022.160356, -93.141250608 
1022.33853, -92.691879296 
1022.516704, -93.572906496 
1022.694878, -93.942764288 
1022.873051, -94.849441536 
1023.051225, -93.402252192 
1023.229399, -93.242874144 
1023.407572, -93.227355952 
1023.585746, -92.449554432 
1023.76392, -93.135154720 
1023.942094, -93.345062240 
1024.120267, -93.705718976 
1024.298441, -93.494766240 
1024.476615, -92.577659584 
1024.654788, -92.292404160 
1024.832962, -93.906456000 
1025.011136, -93.017379760 
1025.18931, -93.734443648 
1025.367483, -93.733406080 
1025.545657, -94.708923328 
1025.723831, -92.523567200 
1025.902004, -92.982650752 
1026.080178, -93.282363904 
1026.258352, -91.925498944 
1026.436526, -94.002021790 
1026.614699, -93.492065440 
1026.792873, -93.035614012 
1026.971047, -93.669601472 
1027.14922, -92.266815184 
1027.327394, -93.318634048 
1027.505568, -94.208572384 
1027.683742, -93.078796384 
1027.861915, -94.659477248 
1028.040089, -92.563766464 
1028.218263, -92.637680064 
1028.396437, -92.974914560 
1028.57461, -93.128875736 
1028.752784, -92.440551744 
1028.930958, -92.894752512 
1029.109131, -95.084808352 
1029.287305, -94.215362544 
1029.465479, -93.732208256 
1029.643653, -92.440292352 
1029.821826, -93.703163136 
1030.0, -92.687385536 
