Receiver;CH21 718.375 MHz
Date/Time;11-02-2020 11-15-10 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];718000;790000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
763625;25;10;;;52.5;21
763650;27.5;11;;;52.5;21
763675;27.5;11;;;52.5;21
763700;25;10;;;52.5;21
763725;27.5;11;;;52.5;21
763750;30;12;;;52.5;21
763775;32.5;13;;;52.5;21
763800;35;14;;;52.5;21
763825;37.5;15;;;52.5;21
763850;37.5;15;;;52.5;21
763875;40;16;;;52.5;21
763900;40;16;;;52.5;21
763925;42.5;17;;;52.5;21
763950;42.5;17;;;52.5;21
763975;40;16;;;52.5;21
764000;42.5;17;;;52.5;21
764025;42.5;17;;;52.5;21
764050;45;18;;;52.5;21
764075;45;18;;;52.5;21
764100;47.5;19;;;52.5;21
764125;47.5;19;;;52.5;21
764150;50;20;;;52.5;21
764175;50;20;;;52.5;21
764200;47.5;19;;;52.5;21
764225;50;20;;;52.5;21
764250;52.5;21;;;52.5;21
764275;52.5;21;;;52.5;21
764300;50;20;;;52.5;21
764325;50;20;;;52.5;21
764350;52.5;21;;;52.5;21
764375;50;20;;;52.5;21
764400;50;20;;;52.5;21
764425;50;20;;;52.5;21
764450;50;20;;;52.5;21
764475;52.5;21;;;52.5;21
764500;50;20;;;52.5;21
764525;50;20;;;52.5;21
764550;50;20;;;52.5;21
764575;50;20;;;52.5;21
764600;50;20;;;52.5;21
764625;50;20;;;52.5;21
764650;50;20;;;52.5;21
764675;50;20;;;52.5;21
764700;50;20;;;52.5;21
764725;50;20;;;52.5;21
764750;47.5;19;;;52.5;21
764775;45;18;;;52.5;21
764800;47.5;19;;;52.5;21
764825;47.5;19;;;52.5;21
764850;45;18;;;52.5;21
764875;47.5;19;;;52.5;21
764900;45;18;;;52.5;21
764925;42.5;17;;;52.5;21
764950;47.5;19;;;52.5;21
764975;45;18;;;52.5;21
765000;45;18;;;52.5;21
765025;42.5;17;;;52.5;21
765050;42.5;17;;;52.5;21
765075;40;16;;;52.5;21
765100;42.5;17;;;52.5;21
765125;42.5;17;;;52.5;21
765150;42.5;17;;;52.5;21
765175;42.5;17;;;52.5;21
765200;42.5;17;;;52.5;21
765225;42.5;17;;;52.5;21
765250;45;18;;;52.5;21
765275;45;18;;;52.5;21
765300;40;16;;;52.5;21
765325;40;16;;;52.5;21
765350;37.5;15;;;52.5;21
765375;37.5;15;;;52.5;21
765400;40;16;;;52.5;21
765425;37.5;15;;;52.5;21
765450;37.5;15;;;52.5;21
765475;37.5;15;;;52.5;21
765500;37.5;15;;;52.5;21
765525;35;14;;;52.5;21
765550;35;14;;;52.5;21
765575;30;12;;;52.5;21
765600;35;14;;;52.5;21
765625;35;14;;;52.5;21
765650;32.5;13;;;52.5;21
765675;30;12;;;52.5;21
765700;35;14;;;52.5;21
765725;30;12;;;52.5;21
765750;27.5;11;;;52.5;21
765775;25;10;;;52.5;21
765800;25;10;;;52.5;21
765825;22.5;9;;;52.5;21
765850;17.5;7;;;52.5;21
765875;15;6;;;52.5;21
765900;5;2;;;52.5;21
765925;0;0;;;52.5;21
765950;0;0;;;52.5;21
765975;0;0;;;52.5;21
766000;0;0;;;52.5;21
766025;0;0;;;52.5;21
766050;0;0;;;52.5;21
766075;0;0;;;52.5;21
766100;0;0;;;52.5;21
766125;0;0;;;52.5;21
766150;0;0;;;52.5;21
766175;0;0;;;52.5;21
766200;0;0;;;52.5;21
766225;0;0;;;52.5;21
766250;0;0;;;52.5;21
766275;0;0;;;52.5;21
766300;0;0;;;52.5;21
766325;0;0;;;52.5;21
766350;0;0;;;52.5;21
766375;0;0;;;52.5;21
766400;0;0;;;52.5;21
766425;0;0;;;52.5;21
766450;0;0;;;52.5;21
766475;0;0;;;52.5;21
766500;0;0;;;52.5;21
766525;0;0;;;52.5;21
766550;0;0;;;52.5;21
766575;0;0;;;52.5;21
766600;0;0;;;52.5;21
766625;0;0;;;52.5;21
766650;0;0;;;52.5;21
766675;0;0;;;52.5;21
766700;0;0;;;52.5;21
766725;0;0;;;52.5;21
766750;0;0;;;52.5;21
766775;0;0;;;52.5;21
766800;0;0;;;52.5;21
766825;0;0;;;52.5;21
766850;0;0;;;52.5;21
766875;0;0;;;52.5;21
766900;0;0;;;52.5;21
766925;0;0;;;52.5;21
766950;0;0;;;52.5;21
766975;0;0;;;52.5;21
767000;0;0;;;52.5;21
767025;0;0;;;52.5;21
767050;0;0;;;52.5;21
767075;0;0;;;52.5;21
767100;0;0;;;52.5;21
767125;0;0;;;52.5;21
767150;0;0;;;52.5;21
767175;0;0;;;52.5;21
767200;0;0;;;52.5;21
767225;0;0;;;52.5;21
767250;0;0;;;52.5;21
767275;0;0;;;52.5;21
767300;0;0;;;52.5;21
767325;0;0;;;52.5;21
767350;0;0;;;52.5;21
767375;0;0;;;52.5;21
767400;0;0;;;52.5;21
767425;0;0;;;52.5;21
767450;0;0;;;52.5;21
767475;0;0;;;52.5;21
767500;0;0;;;52.5;21
767525;0;0;;;52.5;21
767550;0;0;;;52.5;21
767575;0;0;;;52.5;21
767600;0;0;;;52.5;21
767625;0;0;;;52.5;21
767650;0;0;;;52.5;21
767675;0;0;;;52.5;21
767700;0;0;;;52.5;21
767725;0;0;;;52.5;21
767750;0;0;;;52.5;21
767775;0;0;;;52.5;21
767800;0;0;;;52.5;21
767825;0;0;;;52.5;21
767850;0;0;;;52.5;21
767875;0;0;;;52.5;21
767900;0;0;;;52.5;21
767925;0;0;;;52.5;21
767950;0;0;;;52.5;21
767975;0;0;;;52.5;21
768000;0;0;;;52.5;21
768025;0;0;;;52.5;21
768050;0;0;;;52.5;21
768075;0;0;;;52.5;21
768100;0;0;;;52.5;21
768125;0;0;;;52.5;21
768150;0;0;;;52.5;21
768175;0;0;;;52.5;21
768200;0;0;;;52.5;21
768225;0;0;;;52.5;21
768250;0;0;;;52.5;21
768275;0;0;;;52.5;21
768300;0;0;;;52.5;21
768325;0;0;;;52.5;21
768350;0;0;;;52.5;21
768375;0;0;;;52.5;21
768400;0;0;;;52.5;21
768425;0;0;;;52.5;21
768450;0;0;;;52.5;21
768475;0;0;;;52.5;21
768500;0;0;;;52.5;21
768525;0;0;;;52.5;21
768550;0;0;;;52.5;21
768575;0;0;;;52.5;21
768600;0;0;;;52.5;21
768625;0;0;;;52.5;21
768650;0;0;;;52.5;21
768675;0;0;;;52.5;21
768700;0;0;;;52.5;21
768725;0;0;;;52.5;21
768750;0;0;;;52.5;21
768775;0;0;;;52.5;21
768800;0;0;;;52.5;21
768825;0;0;;;52.5;21
768850;0;0;;;52.5;21
768875;0;0;;;52.5;21
768900;0;0;;;52.5;21
768925;0;0;;;52.5;21
768950;0;0;;;52.5;21
768975;0;0;;;52.5;21
769000;0;0;;;52.5;21
769025;0;0;;;52.5;21
769050;0;0;;;52.5;21
769075;0;0;;;52.5;21
769100;0;0;;;52.5;21
769125;0;0;;;52.5;21
769150;0;0;;;52.5;21
769175;0;0;;;52.5;21
769200;0;0;;;52.5;21
769225;0;0;;;52.5;21
769250;0;0;;;52.5;21
769275;0;0;;;52.5;21
769300;0;0;;;52.5;21
769325;0;0;;;52.5;21
769350;0;0;;;52.5;21
769375;0;0;;;52.5;21
769400;0;0;;;52.5;21
769425;0;0;;;52.5;21
769450;0;0;;;52.5;21
769475;0;0;;;52.5;21
769500;0;0;;;52.5;21
769525;0;0;;;52.5;21
769550;0;0;;;52.5;21
769575;0;0;;;52.5;21
769600;0;0;;;52.5;21
769625;0;0;;;52.5;21
769650;0;0;;;52.5;21
769675;0;0;;;52.5;21
769700;0;0;;;52.5;21
769725;0;0;;;52.5;21
769750;0;0;;;52.5;21
769775;0;0;;;52.5;21
769800;0;0;;;52.5;21
769825;0;0;;;52.5;21
769850;0;0;;;52.5;21
769875;0;0;;;52.5;21
769900;0;0;;;52.5;21
769925;0;0;;;52.5;21
769950;0;0;;;52.5;21
769975;0;0;;;52.5;21
770000;0;0;;;52.5;21
770025;0;0;;;52.5;21
770050;0;0;;;52.5;21
770075;0;0;;;52.5;21
770100;0;0;;;52.5;21
770125;0;0;;;52.5;21
770150;0;0;;;52.5;21
770175;0;0;;;52.5;21
770200;0;0;;;52.5;21
770225;0;0;;;52.5;21
770250;0;0;;;52.5;21
770275;0;0;;;52.5;21
770300;0;0;;;52.5;21
770325;0;0;;;52.5;21
770350;0;0;;;52.5;21
770375;0;0;;;52.5;21
770400;0;0;;;52.5;21
770425;0;0;;;52.5;21
770450;0;0;;;52.5;21
770475;0;0;;;52.5;21
770500;0;0;;;52.5;21
770525;0;0;;;52.5;21
770550;0;0;;;52.5;21
770575;0;0;;;52.5;21
770600;0;0;;;52.5;21
770625;0;0;;;52.5;21
770650;0;0;;;52.5;21
770675;0;0;;;52.5;21
770700;0;0;;;52.5;21
770725;0;0;;;52.5;21
770750;0;0;;;52.5;21
770775;0;0;;;52.5;21
770800;0;0;;;52.5;21
770825;0;0;;;52.5;21
770850;0;0;;;52.5;21
770875;0;0;;;52.5;21
770900;0;0;;;52.5;21
770925;0;0;;;52.5;21
770950;0;0;;;52.5;21
770975;0;0;;;52.5;21
771000;0;0;;;52.5;21
771025;0;0;;;52.5;21
771050;0;0;;;52.5;21
771075;0;0;;;52.5;21
771100;0;0;;;52.5;21
771125;0;0;;;52.5;21
771150;0;0;;;52.5;21
771175;0;0;;;52.5;21
771200;0;0;;;52.5;21
771225;0;0;;;52.5;21
771250;0;0;;;52.5;21
771275;0;0;;;52.5;21
771300;0;0;;;52.5;21
771325;0;0;;;52.5;21
771350;0;0;;;52.5;21
771375;0;0;;;52.5;21
771400;0;0;;;52.5;21
771425;0;0;;;52.5;21
771450;0;0;;;52.5;21
771475;0;0;;;52.5;21
771500;0;0;;;52.5;21
771525;0;0;;;52.5;21
771550;0;0;;;52.5;21
771575;0;0;;;52.5;21
771600;0;0;;;52.5;21
771625;0;0;;;52.5;21
771650;0;0;;;52.5;21
771675;0;0;;;52.5;21
771700;0;0;;;52.5;21
771725;0;0;;;52.5;21
771750;0;0;;;52.5;21
771775;0;0;;;52.5;21
771800;0;0;;;52.5;21
771825;0;0;;;52.5;21
771850;0;0;;;52.5;21
771875;0;0;;;52.5;21
771900;0;0;;;52.5;21
771925;0;0;;;52.5;21
771950;0;0;;;52.5;21
771975;0;0;;;52.5;21
772000;0;0;;;52.5;21
772025;0;0;;;52.5;21
772050;0;0;;;52.5;21
772075;0;0;;;52.5;21
772100;0;0;;;52.5;21
772125;0;0;;;52.5;21
772150;0;0;;;52.5;21
772175;0;0;;;52.5;21
772200;0;0;;;52.5;21
772225;0;0;;;52.5;21
772250;0;0;;;52.5;21
772275;0;0;;;52.5;21
772300;0;0;;;52.5;21
772325;0;0;;;52.5;21
772350;0;0;;;52.5;21
772375;0;0;;;52.5;21
772400;0;0;;;52.5;21
772425;0;0;;;52.5;21
772450;0;0;;;52.5;21
772475;0;0;;;52.5;21
772500;0;0;;;52.5;21
772525;0;0;;;52.5;21
772550;0;0;;;52.5;21
772575;0;0;;;52.5;21
772600;0;0;;;52.5;21
772625;0;0;;;52.5;21
772650;0;0;;;52.5;21
772675;0;0;;;52.5;21
772700;0;0;;;52.5;21
772725;0;0;;;52.5;21
772750;0;0;;;52.5;21
772775;0;0;;;52.5;21
772800;0;0;;;52.5;21
772825;0;0;;;52.5;21
772850;0;0;;;52.5;21
772875;0;0;;;52.5;21
772900;0;0;;;52.5;21
772925;0;0;;;52.5;21
772950;0;0;;;52.5;21
772975;0;0;;;52.5;21
773000;0;0;;;52.5;21
773025;0;0;;;52.5;21
773050;0;0;;;52.5;21
773075;0;0;;;52.5;21
773100;0;0;;;52.5;21
773125;0;0;;;52.5;21
773150;0;0;;;52.5;21
773175;0;0;;;52.5;21
773200;0;0;;;52.5;21
773225;0;0;;;52.5;21
773250;0;0;;;52.5;21
773275;0;0;;;52.5;21
773300;0;0;;;52.5;21
773325;0;0;;;52.5;21
773350;0;0;;;52.5;21
773375;0;0;;;52.5;21
773400;0;0;;;52.5;21
773425;0;0;;;52.5;21
773450;0;0;;;52.5;21
773475;0;0;;;52.5;21
773500;0;0;;;52.5;21
773525;0;0;;;52.5;21
773550;0;0;;;52.5;21
773575;0;0;;;52.5;21
773600;0;0;;;52.5;21
773625;0;0;;;52.5;21
773650;0;0;;;52.5;21
773675;0;0;;;52.5;21
773700;0;0;;;52.5;21
773725;0;0;;;52.5;21
773750;0;0;;;52.5;21
773775;0;0;;;52.5;21
773800;0;0;;;52.5;21
773825;0;0;;;52.5;21
773850;0;0;;;52.5;21
773875;0;0;;;52.5;21
773900;0;0;;;52.5;21
773925;0;0;;;52.5;21
773950;0;0;;;52.5;21
773975;0;0;;;52.5;21
774000;0;0;;;52.5;21
774025;0;0;;;52.5;21
774050;0;0;;;52.5;21
774075;0;0;;;52.5;21
774100;0;0;;;52.5;21
774125;0;0;;;52.5;21
774150;0;0;;;52.5;21
774175;0;0;;;52.5;21
774200;0;0;;;52.5;21
774225;0;0;;;52.5;21
774250;0;0;;;52.5;21
774275;0;0;;;52.5;21
774300;0;0;;;52.5;21
774325;0;0;;;52.5;21
774350;0;0;;;52.5;21
774375;0;0;;;52.5;21
774400;0;0;;;52.5;21
774425;0;0;;;52.5;21
774450;0;0;;;52.5;21
774475;0;0;;;52.5;21
774500;0;0;;;52.5;21
774525;0;0;;;52.5;21
774550;0;0;;;52.5;21
774575;0;0;;;52.5;21
774600;0;0;;;52.5;21
774625;0;0;;;52.5;21
774650;0;0;;;52.5;21
774675;0;0;;;52.5;21
774700;0;0;;;52.5;21
774725;0;0;;;52.5;21
774750;0;0;;;52.5;21
774775;0;0;;;52.5;21
774800;0;0;;;52.5;21
774825;0;0;;;52.5;21
774850;0;0;;;52.5;21
774875;0;0;;;52.5;21
774900;0;0;;;52.5;21
774925;0;0;;;52.5;21
774950;0;0;;;52.5;21
774975;0;0;;;52.5;21
775000;0;0;;;52.5;21
775025;0;0;;;52.5;21
775050;0;0;;;52.5;21
775075;0;0;;;52.5;21
775100;0;0;;;52.5;21
775125;0;0;;;52.5;21
775150;0;0;;;52.5;21
775175;0;0;;;52.5;21
775200;0;0;;;52.5;21
775225;0;0;;;52.5;21
775250;0;0;;;52.5;21
775275;0;0;;;52.5;21
775300;0;0;;;52.5;21
775325;0;0;;;52.5;21
775350;0;0;;;52.5;21
775375;0;0;;;52.5;21
775400;0;0;;;52.5;21
775425;0;0;;;52.5;21
775450;0;0;;;52.5;21
775475;0;0;;;52.5;21
775500;0;0;;;52.5;21
775525;0;0;;;52.5;21
775550;0;0;;;52.5;21
775575;0;0;;;52.5;21
775600;0;0;;;52.5;21
775625;0;0;;;52.5;21
775650;0;0;;;52.5;21
775675;0;0;;;52.5;21
775700;0;0;;;52.5;21
775725;0;0;;;52.5;21
775750;0;0;;;52.5;21
775775;0;0;;;52.5;21
775800;0;0;;;52.5;21
775825;0;0;;;52.5;21
775850;0;0;;;52.5;21
775875;0;0;;;52.5;21
775900;0;0;;;52.5;21
775925;0;0;;;52.5;21
775950;0;0;;;52.5;21
775975;0;0;;;52.5;21
776000;0;0;;;52.5;21
776025;0;0;;;52.5;21
776050;0;0;;;52.5;21
776075;0;0;;;52.5;21
776100;0;0;;;52.5;21
776125;0;0;;;52.5;21
776150;0;0;;;52.5;21
776175;0;0;;;52.5;21
776200;0;0;;;52.5;21
776225;0;0;;;52.5;21
776250;0;0;;;52.5;21
776275;0;0;;;52.5;21
776300;0;0;;;52.5;21
776325;0;0;;;52.5;21
776350;0;0;;;52.5;21
776375;0;0;;;52.5;21
776400;0;0;;;52.5;21
776425;0;0;;;52.5;21
776450;0;0;;;52.5;21
776475;0;0;;;52.5;21
776500;0;0;;;52.5;21
776525;0;0;;;52.5;21
776550;0;0;;;52.5;21
776575;0;0;;;52.5;21
776600;0;0;;;52.5;21
776625;0;0;;;52.5;21
776650;0;0;;;52.5;21
776675;0;0;;;52.5;21
776700;0;0;;;52.5;21
776725;0;0;;;52.5;21
776750;0;0;;;52.5;21
776775;0;0;;;52.5;21
776800;0;0;;;52.5;21
776825;0;0;;;52.5;21
776850;0;0;;;52.5;21
776875;0;0;;;52.5;21
776900;0;0;;;52.5;21
776925;0;0;;;52.5;21
776950;0;0;;;52.5;21
776975;0;0;;;52.5;21
777000;0;0;;;52.5;21
777025;0;0;;;52.5;21
777050;0;0;;;52.5;21
777075;0;0;;;52.5;21
777100;0;0;;;52.5;21
777125;0;0;;;52.5;21
777150;0;0;;;52.5;21
777175;0;0;;;52.5;21
777200;0;0;;;52.5;21
777225;0;0;;;52.5;21
777250;0;0;;;52.5;21
777275;0;0;;;52.5;21
777300;0;0;;;52.5;21
777325;0;0;;;52.5;21
777350;0;0;;;52.5;21
777375;0;0;;;52.5;21
777400;0;0;;;52.5;21
777425;0;0;;;52.5;21
777450;0;0;;;52.5;21
777475;0;0;;;52.5;21
777500;0;0;;;52.5;21
777525;0;0;;;52.5;21
777550;0;0;;;52.5;21
777575;0;0;;;52.5;21
777600;0;0;;;52.5;21
777625;0;0;;;52.5;21
777650;0;0;;;52.5;21
777675;0;0;;;52.5;21
777700;0;0;;;52.5;21
777725;0;0;;;52.5;21
777750;0;0;;;52.5;21
777775;0;0;;;52.5;21
777800;0;0;;;52.5;21
777825;0;0;;;52.5;21
777850;0;0;;;52.5;21
777875;0;0;;;52.5;21
777900;0;0;;;52.5;21
777925;0;0;;;52.5;21
777950;0;0;;;52.5;21
777975;0;0;;;52.5;21
778000;0;0;;;52.5;21
778025;0;0;;;52.5;21
778050;0;0;;;52.5;21
778075;0;0;;;52.5;21
778100;0;0;;;52.5;21
778125;0;0;;;52.5;21
778150;0;0;;;52.5;21
778175;0;0;;;52.5;21
778200;0;0;;;52.5;21
778225;0;0;;;52.5;21
778250;0;0;;;52.5;21
778275;0;0;;;52.5;21
778300;0;0;;;52.5;21
778325;0;0;;;52.5;21
778350;0;0;;;52.5;21
778375;0;0;;;52.5;21
778400;0;0;;;52.5;21
778425;0;0;;;52.5;21
778450;0;0;;;52.5;21
778475;0;0;;;52.5;21
778500;0;0;;;52.5;21
778525;0;0;;;52.5;21
778550;0;0;;;52.5;21
778575;0;0;;;52.5;21
778600;0;0;;;52.5;21
778625;0;0;;;52.5;21
778650;0;0;;;52.5;21
778675;0;0;;;52.5;21
778700;0;0;;;52.5;21
778725;0;0;;;52.5;21
778750;0;0;;;52.5;21
778775;0;0;;;52.5;21
778800;0;0;;;52.5;21
778825;0;0;;;52.5;21
778850;0;0;;;52.5;21
778875;0;0;;;52.5;21
778900;0;0;;;52.5;21
778925;0;0;;;52.5;21
778950;0;0;;;52.5;21
778975;0;0;;;52.5;21
779000;0;0;;;52.5;21
779025;0;0;;;52.5;21
779050;0;0;;;52.5;21
779075;0;0;;;52.5;21
779100;0;0;;;52.5;21
779125;0;0;;;52.5;21
779150;0;0;;;52.5;21
779175;0;0;;;52.5;21
779200;0;0;;;52.5;21
779225;0;0;;;52.5;21
779250;0;0;;;52.5;21
779275;0;0;;;52.5;21
779300;0;0;;;52.5;21
779325;0;0;;;52.5;21
779350;0;0;;;52.5;21
779375;0;0;;;52.5;21
779400;0;0;;;52.5;21
779425;0;0;;;52.5;21
779450;0;0;;;52.5;21
779475;0;0;;;52.5;21
779500;0;0;;;52.5;21
779525;0;0;;;52.5;21
779550;0;0;;;52.5;21
779575;0;0;;;52.5;21
779600;0;0;;;52.5;21
779625;0;0;;;52.5;21
779650;0;0;;;52.5;21
779675;0;0;;;52.5;21
779700;0;0;;;52.5;21
779725;0;0;;;52.5;21
779750;0;0;;;52.5;21
779775;0;0;;;52.5;21
779800;0;0;;;52.5;21
779825;0;0;;;52.5;21
779850;0;0;;;52.5;21
779875;0;0;;;52.5;21
779900;0;0;;;52.5;21
779925;0;0;;;52.5;21
779950;0;0;;;52.5;21
779975;0;0;;;52.5;21
780000;0;0;;;52.5;21
780025;0;0;;;52.5;21
780050;0;0;;;52.5;21
780075;0;0;;;52.5;21
780100;0;0;;;52.5;21
780125;0;0;;;52.5;21
780150;0;0;;;52.5;21
780175;0;0;;;52.5;21
780200;0;0;;;52.5;21
780225;0;0;;;52.5;21
780250;0;0;;;52.5;21
780275;0;0;;;52.5;21
780300;0;0;;;52.5;21
780325;0;0;;;52.5;21
780350;0;0;;;52.5;21
780375;0;0;;;52.5;21
780400;0;0;;;52.5;21
780425;0;0;;;52.5;21
780450;0;0;;;52.5;21
780475;0;0;;;52.5;21
780500;0;0;;;52.5;21
780525;0;0;;;52.5;21
780550;0;0;;;52.5;21
780575;0;0;;;52.5;21
780600;0;0;;;52.5;21
780625;0;0;;;52.5;21
780650;0;0;;;52.5;21
780675;0;0;;;52.5;21
780700;0;0;;;52.5;21
780725;0;0;;;52.5;21
780750;0;0;;;52.5;21
780775;0;0;;;52.5;21
780800;0;0;;;52.5;21
780825;0;0;;;52.5;21
780850;0;0;;;52.5;21
780875;0;0;;;52.5;21
780900;0;0;;;52.5;21
780925;0;0;;;52.5;21
780950;0;0;;;52.5;21
780975;0;0;;;52.5;21
781000;0;0;;;52.5;21
781025;0;0;;;52.5;21
781050;0;0;;;52.5;21
781075;0;0;;;52.5;21
781100;0;0;;;52.5;21
781125;0;0;;;52.5;21
781150;0;0;;;52.5;21
781175;0;0;;;52.5;21
781200;0;0;;;52.5;21
781225;0;0;;;52.5;21
781250;0;0;;;52.5;21
781275;0;0;;;52.5;21
781300;0;0;;;52.5;21
781325;0;0;;;52.5;21
781350;0;0;;;52.5;21
781375;0;0;;;52.5;21
781400;0;0;;;52.5;21
781425;0;0;;;52.5;21
781450;0;0;;;52.5;21
781475;0;0;;;52.5;21
781500;0;0;;;52.5;21
781525;0;0;;;52.5;21
781550;0;0;;;52.5;21
781575;0;0;;;52.5;21
781600;0;0;;;52.5;21
781625;0;0;;;52.5;21
781650;0;0;;;52.5;21
781675;0;0;;;52.5;21
781700;0;0;;;52.5;21
781725;0;0;;;52.5;21
781750;0;0;;;52.5;21
781775;0;0;;;52.5;21
781800;0;0;;;52.5;21
781825;0;0;;;52.5;21
781850;0;0;;;52.5;21
781875;0;0;;;52.5;21
781900;0;0;;;52.5;21
781925;0;0;;;52.5;21
781950;0;0;;;52.5;21
781975;0;0;;;52.5;21
782000;0;0;;;52.5;21
782025;0;0;;;52.5;21
782050;0;0;;;52.5;21
782075;0;0;;;52.5;21
782100;0;0;;;52.5;21
782125;0;0;;;52.5;21
782150;0;0;;;52.5;21
782175;0;0;;;52.5;21
782200;0;0;;;52.5;21
782225;0;0;;;52.5;21
782250;0;0;;;52.5;21
782275;0;0;;;52.5;21
782300;0;0;;;52.5;21
782325;0;0;;;52.5;21
782350;0;0;;;52.5;21
782375;0;0;;;52.5;21
782400;0;0;;;52.5;21
782425;0;0;;;52.5;21
782450;0;0;;;52.5;21
782475;0;0;;;52.5;21
782500;0;0;;;52.5;21
782525;0;0;;;52.5;21
782550;0;0;;;52.5;21
782575;0;0;;;52.5;21
782600;0;0;;;52.5;21
782625;0;0;;;52.5;21
782650;0;0;;;52.5;21
782675;0;0;;;52.5;21
782700;0;0;;;52.5;21
782725;0;0;;;52.5;21
782750;0;0;;;52.5;21
782775;0;0;;;52.5;21
782800;0;0;;;52.5;21
782825;0;0;;;52.5;21
782850;0;0;;;52.5;21
782875;0;0;;;52.5;21
782900;0;0;;;52.5;21
782925;0;0;;;52.5;21
782950;0;0;;;52.5;21
782975;0;0;;;52.5;21
783000;0;0;;;52.5;21
783025;0;0;;;52.5;21
783050;0;0;;;52.5;21
783075;0;0;;;52.5;21
783100;0;0;;;52.5;21
783125;0;0;;;52.5;21
783150;0;0;;;52.5;21
783175;0;0;;;52.5;21
783200;0;0;;;52.5;21
783225;0;0;;;52.5;21
783250;0;0;;;52.5;21
783275;0;0;;;52.5;21
783300;0;0;;;52.5;21
783325;0;0;;;52.5;21
783350;0;0;;;52.5;21
783375;0;0;;;52.5;21
783400;0;0;;;52.5;21
783425;0;0;;;52.5;21
783450;0;0;;;52.5;21
783475;0;0;;;52.5;21
783500;0;0;;;52.5;21
783525;0;0;;;52.5;21
783550;0;0;;;52.5;21
783575;0;0;;;52.5;21
783600;0;0;;;52.5;21
783625;0;0;;;52.5;21
783650;0;0;;;52.5;21
783675;0;0;;;52.5;21
783700;0;0;;;52.5;21
783725;0;0;;;52.5;21
783750;0;0;;;52.5;21
783775;0;0;;;52.5;21
783800;0;0;;;52.5;21
783825;0;0;;;52.5;21
783850;0;0;;;52.5;21
783875;0;0;;;52.5;21
783900;0;0;;;52.5;21
783925;0;0;;;52.5;21
783950;0;0;;;52.5;21
783975;0;0;;;52.5;21
784000;0;0;;;52.5;21
784025;0;0;;;52.5;21
784050;0;0;;;52.5;21
784075;0;0;;;52.5;21
784100;0;0;;;52.5;21
784125;0;0;;;52.5;21
784150;0;0;;;52.5;21
784175;0;0;;;52.5;21
784200;0;0;;;52.5;21
784225;0;0;;;52.5;21
784250;0;0;;;52.5;21
784275;0;0;;;52.5;21
784300;0;0;;;52.5;21
784325;0;0;;;52.5;21
784350;0;0;;;52.5;21
784375;0;0;;;52.5;21
784400;0;0;;;52.5;21
784425;0;0;;;52.5;21
784450;0;0;;;52.5;21
784475;0;0;;;52.5;21
784500;0;0;;;52.5;21
784525;0;0;;;52.5;21
784550;0;0;;;52.5;21
784575;0;0;;;52.5;21
784600;0;0;;;52.5;21
784625;0;0;;;52.5;21
784650;0;0;;;52.5;21
784675;0;0;;;52.5;21
784700;0;0;;;52.5;21
784725;0;0;;;52.5;21
784750;0;0;;;52.5;21
784775;0;0;;;52.5;21
784800;0;0;;;52.5;21
784825;0;0;;;52.5;21
784850;0;0;;;52.5;21
784875;0;0;;;52.5;21
784900;0;0;;;52.5;21
784925;0;0;;;52.5;21
784950;0;0;;;52.5;21
784975;0;0;;;52.5;21
785000;0;0;;;52.5;21
785025;0;0;;;52.5;21
785050;0;0;;;52.5;21
785075;0;0;;;52.5;21
785100;0;0;;;52.5;21
785125;0;0;;;52.5;21
785150;0;0;;;52.5;21
785175;0;0;;;52.5;21
785200;0;0;;;52.5;21
785225;0;0;;;52.5;21
785250;0;0;;;52.5;21
785275;0;0;;;52.5;21
785300;0;0;;;52.5;21
785325;0;0;;;52.5;21
785350;0;0;;;52.5;21
785375;0;0;;;52.5;21
785400;0;0;;;52.5;21
785425;0;0;;;52.5;21
785450;0;0;;;52.5;21
785475;0;0;;;52.5;21
785500;0;0;;;52.5;21
785525;0;0;;;52.5;21
785550;0;0;;;52.5;21
785575;0;0;;;52.5;21
785600;0;0;;;52.5;21
785625;0;0;;;52.5;21
785650;0;0;;;52.5;21
785675;0;0;;;52.5;21
785700;0;0;;;52.5;21
785725;0;0;;;52.5;21
785750;0;0;;;52.5;21
785775;0;0;;;52.5;21
785800;0;0;;;52.5;21
785825;0;0;;;52.5;21
785850;0;0;;;52.5;21
785875;0;0;;;52.5;21
785900;0;0;;;52.5;21
785925;0;0;;;52.5;21
785950;0;0;;;52.5;21
785975;0;0;;;52.5;21
786000;0;0;;;52.5;21
786025;0;0;;;52.5;21
786050;0;0;;;52.5;21
786075;0;0;;;52.5;21
786100;0;0;;;52.5;21
786125;0;0;;;52.5;21
786150;0;0;;;52.5;21
786175;0;0;;;52.5;21
786200;0;0;;;52.5;21
786225;0;0;;;52.5;21
786250;0;0;;;52.5;21
786275;0;0;;;52.5;21
786300;0;0;;;52.5;21
786325;0;0;;;52.5;21
786350;0;0;;;52.5;21
786375;0;0;;;52.5;21
786400;0;0;;;52.5;21
786425;0;0;;;52.5;21
786450;0;0;;;52.5;21
786475;0;0;;;52.5;21
786500;0;0;;;52.5;21
786525;0;0;;;52.5;21
786550;0;0;;;52.5;21
786575;0;0;;;52.5;21
