Freq2D;RFA;RFB;MaxRFA;MaxRFB
607,90;0,00;-1,00;0,00;-1,00
608,00;0,00;0,00;0,00;0,00
608,10;0,00;0,00;0,00;0,00
608,20;0,00;0,00;0,00;0,00
608,30;0,00;0,00;0,00;0,00
608,40;0,00;0,00;0,00;0,00
608,50;0,00;0,00;0,00;0,00
608,60;0,00;0,00;0,00;0,00
608,70;0,00;0,00;0,00;0,00
608,80;0,00;0,00;0,00;0,00
608,90;0,00;0,00;0,00;0,00
609,00;0,00;0,00;0,00;0,00
609,10;0,00;0,00;0,00;0,00
609,20;0,00;0,00;0,00;0,00
609,30;0,00;0,00;0,00;0,00
609,40;0,00;0,00;0,00;0,00
609,50;0,00;0,00;0,00;0,00
609,60;0,00;0,00;0,00;0,00
609,70;0,00;0,00;0,00;0,00
609,80;0,00;0,00;0,00;0,00
609,90;0,00;0,00;0,00;0,00
610,00;0,00;0,00;0,00;0,00
610,10;0,00;0,00;0,00;0,00
610,20;0,00;0,00;0,00;0,00
610,30;0,00;0,00;0,00;0,00
610,40;0,00;0,00;0,00;0,00
610,50;0,00;0,00;0,00;0,00
610,60;0,00;0,00;0,00;0,00
610,70;0,00;0,00;0,00;0,00
610,80;0,00;0,00;0,00;0,00
610,90;0,00;0,00;0,00;0,00
611,00;0,00;0,00;0,00;0,00
611,10;0,00;0,00;0,00;0,00
611,20;0,00;0,00;0,00;0,00
611,30;0,00;0,00;0,00;0,00
611,40;0,00;0,00;0,00;0,00
611,50;0,00;0,00;0,00;0,00
611,60;0,00;0,00;0,00;0,00
611,70;0,00;0,00;0,00;0,00
611,80;0,00;0,00;0,00;0,00
611,90;0,00;0,00;0,00;0,00
612,00;0,00;0,00;0,00;0,00
612,10;0,00;0,00;0,00;0,00
612,20;0,00;0,00;0,00;0,00
612,30;0,00;0,00;0,00;0,00
612,40;0,00;0,00;0,00;0,00
612,50;0,00;0,00;0,00;0,00
612,60;0,00;0,00;0,00;0,00
612,70;0,00;0,00;0,00;0,00
612,80;0,00;0,00;0,00;0,00
612,90;0,00;0,00;0,00;0,00
613,00;0,00;0,00;0,00;0,00
613,10;0,00;0,00;0,00;0,00
613,20;0,00;0,00;0,00;0,00
613,30;0,00;0,00;0,00;0,00
613,40;0,00;0,00;0,00;0,00
613,50;0,00;-1,00;0,00;-1,00
613,60;0,00;0,00;0,00;0,00
613,70;0,00;0,00;0,00;0,00
613,80;0,00;0,00;0,00;0,00
613,90;0,00;-1,00;0,00;-1,00
614,00;0,00;0,00;0,00;0,00
614,10;1,00;0,00;1,00;0,00
614,20;3,00;3,00;3,00;3,00
614,30;4,00;3,00;4,00;3,00
614,40;6,00;2,00;6,00;2,00
614,50;6,00;2,00;6,00;2,00
614,60;7,00;2,00;7,00;2,00
614,70;7,00;4,00;7,00;4,00
614,80;6,00;5,00;6,00;5,00
614,90;5,00;7,00;5,00;7,00
615,00;3,00;7,00;3,00;7,00
615,10;1,00;8,00;1,00;8,00
615,20;0,00;8,00;0,00;8,00
615,30;0,00;7,00;0,00;7,00
615,40;1,00;8,00;1,00;8,00
615,50;2,00;7,00;2,00;7,00
615,60;3,00;6,00;3,00;6,00
615,70;4,00;4,00;4,00;4,00
615,80;5,00;3,00;5,00;3,00
615,90;6,00;1,00;6,00;1,00
616,00;6,00;0,00;6,00;0,00
616,10;6,00;0,00;6,00;0,00
616,20;6,00;0,00;6,00;0,00
616,30;5,00;0,00;5,00;0,00
616,40;4,00;0,00;4,00;0,00
616,50;3,00;0,00;3,00;0,00
616,60;3,00;0,00;3,00;0,00
616,70;2,00;0,00;2,00;0,00
616,80;2,00;0,00;2,00;0,00
616,90;2,00;0,00;2,00;0,00
617,00;1,00;0,00;1,00;0,00
617,10;1,00;0,00;1,00;0,00
617,20;1,00;0,00;1,00;0,00
617,30;0,00;1,00;0,00;1,00
617,40;0,00;2,00;0,00;2,00
617,50;0,00;2,00;0,00;2,00
617,60;0,00;2,00;0,00;2,00
617,70;0,00;2,00;0,00;2,00
617,80;0,00;1,00;0,00;1,00
617,90;0,00;2,00;0,00;2,00
618,00;0,00;2,00;0,00;2,00
618,10;0,00;3,00;0,00;3,00
618,20;1,00;3,00;1,00;3,00
618,30;1,00;3,00;1,00;3,00
618,40;2,00;3,00;2,00;3,00
618,50;2,00;3,00;2,00;3,00
618,60;3,00;2,00;3,00;2,00
618,70;3,00;2,00;3,00;2,00
618,80;3,00;2,00;3,00;2,00
618,90;3,00;2,00;3,00;2,00
619,00;2,00;2,00;2,00;2,00
619,10;1,00;3,00;1,00;3,00
619,20;1,00;4,00;1,00;4,00
619,30;1,00;5,00;1,00;5,00
619,40;1,00;6,00;1,00;6,00
619,50;2,00;8,00;2,00;8,00
619,60;3,00;8,00;3,00;8,00
619,70;3,00;10,00;3,00;10,00
619,80;3,00;11,00;3,00;11,00
619,90;2,00;11,00;2,00;11,00
620,00;2,00;12,00;2,00;12,00
620,10;1,00;12,00;1,00;12,00
620,20;0,00;12,00;0,00;12,00
620,30;0,00;12,00;0,00;12,00
620,40;1,00;12,00;1,00;12,00
620,50;2,00;12,00;2,00;12,00
620,60;3,00;11,00;3,00;11,00
620,70;4,00;10,00;4,00;10,00
620,80;5,00;9,00;5,00;9,00
620,90;5,00;7,00;5,00;7,00
621,00;6,00;6,00;6,00;6,00
621,10;6,00;5,00;6,00;5,00
621,20;6,00;4,00;6,00;4,00
621,30;6,00;3,00;6,00;3,00
621,40;5,00;2,00;5,00;2,00
621,50;5,00;2,00;5,00;2,00
621,60;5,00;3,00;5,00;3,00
621,70;5,00;3,00;5,00;3,00
621,80;5,00;4,00;5,00;4,00
621,90;2,00;2,00;2,00;2,00
622,00;0,00;0,00;0,00;0,00
622,10;7,00;4,00;7,00;4,00
622,20;12,00;8,00;12,00;8,00
622,30;14,00;9,00;14,00;9,00
622,40;13,00;9,00;13,00;9,00
622,50;12,00;9,00;12,00;9,00
622,60;11,00;10,00;11,00;10,00
622,70;9,00;9,00;9,00;9,00
622,80;8,00;9,00;8,00;9,00
622,90;6,00;9,00;6,00;9,00
623,00;5,00;9,00;5,00;9,00
623,10;4,00;9,00;4,00;9,00
623,20;2,00;9,00;2,00;9,00
623,30;1,00;8,00;1,00;8,00
623,40;1,00;7,00;1,00;7,00
623,50;2,00;6,00;2,00;6,00
623,60;4,00;4,00;4,00;4,00
623,70;5,00;4,00;5,00;4,00
623,80;7,00;2,00;7,00;2,00
623,90;8,00;2,00;8,00;2,00
624,00;10,00;2,00;10,00;2,00
624,10;10,00;2,00;10,00;2,00
624,20;11,00;3,00;11,00;3,00
624,30;12,00;3,00;12,00;3,00
624,40;13,00;4,00;13,00;4,00
624,50;13,00;4,00;13,00;4,00
624,60;13,00;5,00;13,00;5,00
624,70;12,00;5,00;12,00;5,00
624,80;12,00;4,00;12,00;4,00
624,90;12,00;3,00;12,00;3,00
625,00;11,00;3,00;11,00;3,00
625,10;12,00;4,00;12,00;4,00
625,20;12,00;5,00;12,00;5,00
625,30;13,00;6,00;13,00;6,00
625,40;13,00;8,00;13,00;8,00
625,50;13,00;8,00;13,00;8,00
625,60;12,00;8,00;12,00;8,00
625,70;12,00;8,00;12,00;8,00
625,80;12,00;8,00;12,00;8,00
625,90;12,00;7,00;12,00;7,00
626,00;12,00;7,00;12,00;7,00
626,10;13,00;7,00;13,00;7,00
626,20;13,00;7,00;13,00;7,00
626,30;14,00;7,00;14,00;7,00
626,40;15,00;7,00;15,00;7,00
626,50;15,00;7,00;15,00;7,00
626,60;16,00;6,00;16,00;6,00
626,70;16,00;6,00;16,00;6,00
626,80;17,00;7,00;17,00;7,00
626,90;17,00;6,00;17,00;6,00
627,00;17,00;6,00;17,00;6,00
627,10;17,00;6,00;17,00;6,00
627,20;17,00;5,00;17,00;5,00
627,30;16,00;3,00;16,00;3,00
627,40;15,00;2,00;15,00;2,00
627,50;14,00;2,00;14,00;2,00
627,60;14,00;3,00;14,00;3,00
627,70;14,00;5,00;14,00;5,00
627,80;12,00;6,00;12,00;6,00
627,90;13,00;7,00;13,00;7,00
628,00;12,00;7,00;12,00;7,00
628,10;12,00;6,00;12,00;6,00
628,20;12,00;4,00;12,00;4,00
628,30;11,00;3,00;11,00;3,00
628,40;10,00;2,00;10,00;2,00
628,50;10,00;3,00;10,00;3,00
628,60;9,00;4,00;9,00;4,00
628,70;9,00;5,00;9,00;5,00
628,80;9,00;5,00;9,00;5,00
628,90;9,00;5,00;9,00;5,00
629,00;10,00;4,00;10,00;4,00
629,10;10,00;3,00;10,00;3,00
629,20;10,00;2,00;10,00;2,00
629,30;10,00;2,00;10,00;2,00
629,40;10,00;3,00;10,00;3,00
629,50;11,00;4,00;11,00;4,00
629,60;10,00;5,00;10,00;5,00
629,70;10,00;6,00;10,00;6,00
629,80;10,00;7,00;10,00;7,00
629,90;7,00;5,00;7,00;5,00
630,00;0,00;0,00;0,00;0,00
630,10;0,00;-1,00;0,00;-1,00
630,20;0,00;0,00;0,00;0,00
630,30;0,00;0,00;0,00;0,00
630,40;0,00;-1,00;0,00;-1,00
630,50;0,00;0,00;0,00;0,00
630,60;0,00;-1,00;0,00;-1,00
630,70;0,00;0,00;0,00;0,00
630,80;0,00;-1,00;0,00;-1,00
630,90;0,00;-1,00;0,00;-1,00
631,00;0,00;-1,00;0,00;-1,00
631,10;0,00;-1,00;0,00;-1,00
631,20;0,00;0,00;0,00;0,00
631,30;0,00;0,00;0,00;0,00
631,40;0,00;-1,00;0,00;-1,00
631,50;0,00;0,00;0,00;0,00
631,60;0,00;-1,00;0,00;-1,00
631,70;0,00;0,00;0,00;0,00
631,80;0,00;-1,00;0,00;-1,00
631,90;0,00;-1,00;0,00;-1,00
632,00;0,00;-1,00;0,00;-1,00
632,10;0,00;-1,00;0,00;-1,00
632,20;0,00;-2,00;0,00;-2,00
632,30;0,00;-1,00;0,00;-1,00
632,40;0,00;0,00;0,00;0,00
632,50;0,00;-1,00;0,00;-1,00
632,60;0,00;-1,00;0,00;-1,00
632,70;0,00;0,00;0,00;0,00
632,80;0,00;-1,00;0,00;-1,00
632,90;0,00;-1,00;0,00;-1,00
633,00;0,00;-1,00;0,00;-1,00
633,10;0,00;-1,00;0,00;-1,00
633,20;0,00;-1,00;0,00;-1,00
633,30;0,00;-1,00;0,00;-1,00
633,40;0,00;0,00;0,00;0,00
633,50;0,00;-1,00;0,00;-1,00
633,60;0,00;-1,00;0,00;-1,00
633,70;0,00;-1,00;0,00;-1,00
633,80;0,00;-1,00;0,00;-1,00
633,90;0,00;-1,00;0,00;-1,00
634,00;0,00;-1,00;0,00;-1,00
634,10;0,00;-1,00;0,00;-1,00
634,20;0,00;-1,00;0,00;-1,00
634,30;0,00;-1,00;0,00;-1,00
634,40;0,00;-1,00;0,00;-1,00
634,50;0,00;-1,00;0,00;-1,00
634,60;0,00;0,00;0,00;0,00
634,70;0,00;-1,00;0,00;-1,00
634,80;0,00;-1,00;0,00;-1,00
634,90;0,00;-2,00;0,00;-2,00
635,00;0,00;-1,00;0,00;-1,00
635,10;0,00;-1,00;0,00;-1,00
635,20;0,00;-1,00;0,00;-1,00
635,30;0,00;-1,00;0,00;-1,00
635,40;0,00;-2,00;0,00;-2,00
635,50;0,00;-1,00;0,00;-1,00
635,60;0,00;-1,00;0,00;-1,00
635,70;0,00;-1,00;0,00;-1,00
635,80;0,00;-1,00;0,00;-1,00
635,90;0,00;-1,00;0,00;-1,00
636,00;0,00;-1,00;0,00;-1,00
636,10;0,00;-1,00;0,00;-1,00
636,20;0,00;-2,00;0,00;-2,00
636,30;0,00;-1,00;0,00;-1,00
636,40;0,00;-1,00;0,00;-1,00
636,50;0,00;-1,00;0,00;-1,00
636,60;0,00;-1,00;0,00;-1,00
636,70;0,00;-2,00;0,00;-2,00
636,80;0,00;-2,00;0,00;-2,00
636,90;0,00;-1,00;0,00;-1,00
637,00;0,00;-1,00;0,00;-1,00
637,10;0,00;-1,00;0,00;-1,00
637,20;0,00;-1,00;0,00;-1,00
637,30;0,00;-1,00;0,00;-1,00
637,40;0,00;-2,00;0,00;-2,00
637,50;0,00;-1,00;0,00;-1,00
637,60;0,00;-1,00;0,00;-1,00
637,70;0,00;0,00;0,00;0,00
637,80;0,00;-1,00;0,00;-1,00
637,90;0,00;-1,00;0,00;-1,00
638,00;0,00;-1,00;0,00;-1,00
638,10;3,00;2,00;3,00;2,00
638,20;8,00;6,00;8,00;6,00
638,30;9,00;6,00;9,00;6,00
638,40;10,00;5,00;10,00;5,00
638,50;10,00;6,00;10,00;6,00
638,60;10,00;7,00;10,00;7,00
638,70;10,00;8,00;10,00;8,00
638,80;10,00;9,00;10,00;9,00
638,90;10,00;10,00;10,00;10,00
639,00;9,00;11,00;9,00;11,00
639,10;9,00;11,00;9,00;11,00
639,20;8,00;11,00;8,00;11,00
639,30;8,00;11,00;8,00;11,00
639,40;8,00;10,00;8,00;10,00
639,50;8,00;10,00;8,00;10,00
639,60;8,00;11,00;8,00;11,00
639,70;8,00;13,00;8,00;13,00
639,80;6,00;14,00;6,00;14,00
639,90;5,00;14,00;5,00;14,00
640,00;4,00;14,00;4,00;14,00
640,10;4,00;14,00;4,00;14,00
640,20;4,00;13,00;4,00;13,00
640,30;5,00;11,00;5,00;11,00
640,40;5,00;9,00;5,00;9,00
640,50;5,00;8,00;5,00;8,00
640,60;5,00;7,00;5,00;7,00
640,70;5,00;6,00;5,00;6,00
640,80;5,00;5,00;5,00;5,00
640,90;7,00;5,00;7,00;5,00
641,00;7,00;6,00;7,00;6,00
641,10;6,00;8,00;6,00;8,00
641,20;6,00;9,00;6,00;9,00
641,30;7,00;9,00;7,00;9,00
641,40;9,00;8,00;9,00;8,00
641,50;10,00;8,00;10,00;8,00
641,60;10,00;8,00;10,00;8,00
641,70;10,00;9,00;10,00;9,00
641,80;8,00;11,00;8,00;11,00
641,90;6,00;11,00;6,00;11,00
642,00;5,00;13,00;5,00;13,00
642,10;6,00;13,00;6,00;13,00
642,20;8,00;13,00;8,00;13,00
642,30;10,00;12,00;10,00;12,00
642,40;12,00;12,00;12,00;12,00
642,50;14,00;11,00;14,00;11,00
642,60;15,00;10,00;15,00;10,00
642,70;15,00;9,00;15,00;9,00
642,80;16,00;8,00;16,00;8,00
642,90;16,00;8,00;16,00;8,00
643,00;15,00;8,00;15,00;8,00
643,10;15,00;10,00;15,00;10,00
643,20;13,00;10,00;13,00;10,00
643,30;13,00;12,00;13,00;12,00
643,40;11,00;12,00;11,00;12,00
643,50;10,00;13,00;10,00;13,00
643,60;9,00;13,00;9,00;13,00
643,70;7,00;13,00;7,00;13,00
643,80;5,00;12,00;5,00;12,00
643,90;2,00;13,00;2,00;13,00
644,00;3,00;12,00;3,00;12,00
644,10;6,00;12,00;6,00;12,00
644,20;9,00;13,00;9,00;13,00
644,30;11,00;12,00;11,00;12,00
644,40;12,00;12,00;12,00;12,00
644,50;11,00;11,00;11,00;11,00
644,60;11,00;10,00;11,00;10,00
644,70;10,00;10,00;10,00;10,00
644,80;8,00;9,00;8,00;9,00
644,90;7,00;8,00;7,00;8,00
645,00;6,00;7,00;6,00;7,00
645,10;5,00;5,00;5,00;5,00
645,20;4,00;3,00;4,00;3,00
645,30;3,00;2,00;3,00;2,00
645,40;3,00;1,00;3,00;1,00
645,50;3,00;1,00;3,00;1,00
645,60;3,00;0,00;3,00;0,00
645,70;3,00;1,00;3,00;1,00
645,80;3,00;4,00;3,00;4,00
645,90;1,00;2,00;1,00;2,00
646,00;0,00;0,00;0,00;0,00
646,10;0,00;0,00;0,00;0,00
646,20;0,00;-1,00;0,00;-1,00
646,30;0,00;-1,00;0,00;-1,00
646,40;0,00;0,00;0,00;0,00
646,50;0,00;-1,00;0,00;-1,00
646,60;0,00;-1,00;0,00;-1,00
646,70;0,00;0,00;0,00;0,00
646,80;0,00;-1,00;0,00;-1,00
646,90;0,00;-1,00;0,00;-1,00
647,00;0,00;-1,00;0,00;-1,00
647,10;0,00;0,00;0,00;0,00
647,20;0,00;0,00;0,00;0,00
647,30;0,00;-2,00;0,00;-2,00
647,40;0,00;0,00;0,00;0,00
647,50;0,00;0,00;0,00;0,00
647,60;0,00;-1,00;0,00;-1,00
647,70;0,00;-1,00;0,00;-1,00
647,80;0,00;0,00;0,00;0,00
647,90;0,00;0,00;0,00;0,00
648,00;0,00;-1,00;0,00;-1,00
648,10;0,00;0,00;0,00;0,00
648,20;0,00;-1,00;0,00;-1,00
648,30;0,00;0,00;0,00;0,00
648,40;0,00;0,00;0,00;0,00
648,50;0,00;-1,00;0,00;-1,00
648,60;0,00;-1,00;0,00;-1,00
648,70;0,00;-1,00;0,00;-1,00
648,80;0,00;0,00;0,00;0,00
648,90;0,00;0,00;0,00;0,00
649,00;0,00;-1,00;0,00;-1,00
649,10;0,00;-1,00;0,00;-1,00
649,20;0,00;-1,00;0,00;-1,00
649,30;0,00;-1,00;0,00;-1,00
649,40;0,00;-1,00;0,00;-1,00
649,50;0,00;-1,00;0,00;-1,00
649,60;0,00;-1,00;0,00;-1,00
649,70;0,00;-1,00;0,00;-1,00
649,80;0,00;0,00;0,00;0,00
649,90;0,00;-1,00;0,00;-1,00
650,00;0,00;0,00;0,00;0,00
650,10;0,00;0,00;0,00;0,00
650,20;0,00;0,00;0,00;0,00
650,30;0,00;0,00;0,00;0,00
650,40;0,00;-1,00;0,00;-1,00
650,50;0,00;-1,00;0,00;-1,00
650,60;0,00;0,00;0,00;0,00
650,70;0,00;-1,00;0,00;-1,00
650,80;0,00;-1,00;0,00;-1,00
650,90;0,00;-1,00;0,00;-1,00
651,00;0,00;0,00;0,00;0,00
651,10;0,00;0,00;0,00;0,00
651,20;0,00;0,00;0,00;0,00
651,30;0,00;0,00;0,00;0,00
651,40;0,00;0,00;0,00;0,00
651,50;0,00;-1,00;0,00;-1,00
651,60;0,00;0,00;0,00;0,00
651,70;0,00;0,00;0,00;0,00
651,80;0,00;0,00;0,00;0,00
651,90;0,00;0,00;0,00;0,00
652,00;0,00;0,00;0,00;0,00
652,10;0,00;0,00;0,00;0,00
652,20;0,00;0,00;0,00;0,00
652,30;0,00;-1,00;0,00;-1,00
652,40;0,00;-1,00;0,00;-1,00
652,50;0,00;-1,00;0,00;-1,00
652,60;0,00;-1,00;0,00;-1,00
652,70;0,00;-1,00;0,00;-1,00
652,80;0,00;0,00;0,00;0,00
652,90;0,00;0,00;0,00;0,00
653,00;0,00;-1,00;0,00;-1,00
653,10;0,00;0,00;0,00;0,00
653,20;0,00;0,00;0,00;0,00
653,30;0,00;0,00;0,00;0,00
653,40;0,00;0,00;0,00;0,00
653,50;0,00;-1,00;0,00;-1,00
653,60;0,00;-1,00;0,00;-1,00
653,70;0,00;-1,00;0,00;-1,00
653,80;0,00;0,00;0,00;0,00
653,90;0,00;-1,00;0,00;-1,00
654,00;0,00;0,00;0,00;0,00
654,10;0,00;0,00;0,00;0,00
654,20;0,00;0,00;0,00;0,00
654,30;0,00;-1,00;0,00;-1,00
654,40;0,00;-1,00;0,00;-1,00
654,50;0,00;-1,00;0,00;-1,00
654,60;0,00;-1,00;0,00;-1,00
654,70;0,00;-1,00;0,00;-1,00
654,80;0,00;-1,00;0,00;-1,00
654,90;0,00;0,00;0,00;0,00
655,00;0,00;0,00;0,00;0,00
655,10;0,00;-1,00;0,00;-1,00
655,20;0,00;-1,00;0,00;-1,00
655,30;0,00;0,00;0,00;0,00
655,40;0,00;-1,00;0,00;-1,00
655,50;0,00;-1,00;0,00;-1,00
655,60;0,00;-1,00;0,00;-1,00
655,70;0,00;-1,00;0,00;-1,00
655,80;0,00;-1,00;0,00;-1,00
655,90;0,00;-1,00;0,00;-1,00
656,00;0,00;-1,00;0,00;-1,00
656,10;0,00;-1,00;0,00;-1,00
656,20;0,00;-1,00;0,00;-1,00
656,30;0,00;0,00;0,00;0,00
656,40;0,00;-1,00;0,00;-1,00
656,50;0,00;-1,00;0,00;-1,00
656,60;0,00;-1,00;0,00;-1,00
656,70;0,00;-1,00;0,00;-1,00
656,80;0,00;-1,00;0,00;-1,00
656,90;0,00;-1,00;0,00;-1,00
657,00;0,00;0,00;0,00;0,00
657,10;0,00;-2,00;0,00;-2,00
657,20;0,00;-1,00;0,00;-1,00
657,30;0,00;-1,00;0,00;-1,00
657,40;0,00;0,00;0,00;0,00
657,50;0,00;0,00;0,00;0,00
657,60;0,00;-1,00;0,00;-1,00
657,70;0,00;-1,00;0,00;-1,00
657,80;0,00;0,00;0,00;0,00
657,90;0,00;0,00;0,00;0,00
658,00;0,00;-1,00;0,00;-1,00
658,10;0,00;-1,00;0,00;-1,00
658,20;0,00;-1,00;0,00;-1,00
658,30;0,00;-1,00;0,00;-1,00
658,40;0,00;-1,00;0,00;-1,00
658,50;0,00;-1,00;0,00;-1,00
658,60;0,00;-1,00;0,00;-1,00
658,70;0,00;-1,00;0,00;-1,00
658,80;0,00;-1,00;0,00;-1,00
658,90;0,00;-1,00;0,00;-1,00
659,00;0,00;-1,00;0,00;-1,00
659,10;0,00;-1,00;0,00;-1,00
659,20;0,00;-1,00;0,00;-1,00
659,30;0,00;-1,00;0,00;-1,00
659,40;0,00;0,00;0,00;0,00
659,50;0,00;0,00;0,00;0,00
659,60;0,00;-1,00;0,00;-1,00
659,70;0,00;-1,00;0,00;-1,00
659,80;0,00;-1,00;0,00;-1,00
659,90;0,00;0,00;0,00;0,00
660,00;0,00;0,00;0,00;0,00
660,10;0,00;0,00;0,00;0,00
660,20;0,00;0,00;0,00;0,00
660,30;0,00;-1,00;0,00;-1,00
660,40;0,00;0,00;0,00;0,00
660,50;0,00;-1,00;0,00;-1,00
660,60;0,00;-1,00;0,00;-1,00
660,70;0,00;0,00;0,00;0,00
660,80;0,00;0,00;0,00;0,00
660,90;0,00;0,00;0,00;0,00
661,00;0,00;0,00;0,00;0,00
661,10;0,00;0,00;0,00;0,00
661,20;0,00;0,00;0,00;0,00
661,30;0,00;-1,00;0,00;-1,00
661,40;0,00;-2,00;0,00;-2,00
661,50;0,00;-1,00;0,00;-1,00
661,60;0,00;-1,00;0,00;-1,00
661,70;0,00;-1,00;0,00;-1,00
661,80;0,00;-1,00;0,00;-1,00
661,90;0,00;-1,00;0,00;-1,00
662,00;0,00;-1,00;0,00;-1,00
662,10;0,00;-1,00;0,00;-1,00
662,20;0,00;-1,00;0,00;-1,00
662,30;0,00;-1,00;0,00;-1,00
662,40;0,00;-2,00;0,00;-2,00
662,50;0,00;-1,00;0,00;-1,00
662,60;0,00;-1,00;0,00;-1,00
662,70;0,00;-1,00;0,00;-1,00
662,80;0,00;-1,00;0,00;-1,00
662,90;-1,00;0,00;-1,00;0,00
663,00;0,00;-1,00;0,00;-1,00
663,10;0,00;0,00;0,00;0,00
663,20;0,00;0,00;0,00;0,00
663,30;0,00;0,00;0,00;0,00
663,40;0,00;-1,00;0,00;-1,00
663,50;0,00;-1,00;0,00;-1,00
663,60;0,00;-1,00;0,00;-1,00
663,70;0,00;0,00;0,00;0,00
663,80;0,00;0,00;0,00;0,00
663,90;0,00;-1,00;0,00;-1,00
664,00;0,00;0,00;0,00;0,00
664,10;0,00;-1,00;0,00;-1,00
664,20;0,00;-1,00;0,00;-1,00
664,30;0,00;-1,00;0,00;-1,00
664,40;0,00;-1,00;0,00;-1,00
664,50;0,00;-1,00;0,00;-1,00
664,60;0,00;-1,00;0,00;-1,00
664,70;0,00;-1,00;0,00;-1,00
664,80;0,00;0,00;0,00;0,00
664,90;0,00;-1,00;0,00;-1,00
665,00;0,00;-1,00;0,00;-1,00
665,10;0,00;0,00;0,00;0,00
665,20;0,00;-1,00;0,00;-1,00
665,30;0,00;0,00;0,00;0,00
665,40;0,00;-1,00;0,00;-1,00
665,50;0,00;-1,00;0,00;-1,00
665,60;0,00;0,00;0,00;0,00
665,70;0,00;-2,00;0,00;-2,00
665,80;0,00;-1,00;0,00;-1,00
665,90;0,00;-1,00;0,00;-1,00
666,00;0,00;0,00;0,00;0,00
666,10;0,00;-1,00;0,00;-1,00
666,20;0,00;0,00;0,00;0,00
666,30;0,00;-1,00;0,00;-1,00
666,40;0,00;0,00;0,00;0,00
666,50;0,00;-1,00;0,00;-1,00
666,60;0,00;-1,00;0,00;-1,00
666,70;0,00;0,00;0,00;0,00
666,80;0,00;-1,00;0,00;-1,00
666,90;0,00;-1,00;0,00;-1,00
667,00;0,00;-1,00;0,00;-1,00
667,10;-1,00;0,00;-1,00;0,00
667,20;0,00;0,00;0,00;0,00
667,30;-1,00;0,00;-1,00;0,00
667,40;0,00;0,00;0,00;0,00
667,50;-1,00;0,00;-1,00;0,00
667,60;-1,00;0,00;-1,00;0,00
667,70;0,00;-1,00;0,00;-1,00
667,80;-1,00;-1,00;-1,00;-1,00
667,90;0,00;0,00;0,00;0,00
668,00;0,00;0,00;0,00;0,00
668,10;0,00;-1,00;0,00;-1,00
668,20;0,00;-1,00;0,00;-1,00
668,30;-1,00;-1,00;-1,00;-1,00
668,40;-1,00;-1,00;-1,00;-1,00
668,50;-1,00;0,00;-1,00;0,00
668,60;0,00;-1,00;0,00;-1,00
668,70;-1,00;0,00;-1,00;0,00
668,80;0,00;0,00;0,00;0,00
668,90;-1,00;0,00;-1,00;0,00
669,00;-1,00;0,00;-1,00;0,00
669,10;0,00;-1,00;0,00;-1,00
669,20;-1,00;0,00;-1,00;0,00
669,30;0,00;-1,00;0,00;-1,00
669,40;-1,00;0,00;-1,00;0,00
669,50;0,00;0,00;0,00;0,00
669,60;-1,00;-1,00;-1,00;-1,00
669,70;0,00;0,00;0,00;0,00
669,80;0,00;0,00;0,00;0,00
669,90;0,00;0,00;0,00;0,00
670,00;0,00;0,00;0,00;0,00
670,10;-1,00;0,00;-1,00;0,00
670,20;0,00;0,00;0,00;0,00
670,30;-1,00;-1,00;-1,00;-1,00
670,40;0,00;0,00;0,00;0,00
670,50;0,00;0,00;0,00;0,00
670,60;0,00;-1,00;0,00;-1,00
670,70;0,00;0,00;0,00;0,00
670,80;-1,00;-1,00;-1,00;-1,00
670,90;-1,00;-1,00;-1,00;-1,00
671,00;-1,00;0,00;-1,00;0,00
671,10;-1,00;0,00;-1,00;0,00
671,20;0,00;-1,00;0,00;-1,00
671,30;0,00;0,00;0,00;0,00
671,40;0,00;0,00;0,00;0,00
671,50;0,00;0,00;0,00;0,00
671,60;0,00;-1,00;0,00;-1,00
671,70;0,00;0,00;0,00;0,00
671,80;0,00;0,00;0,00;0,00
671,90;-1,00;0,00;-1,00;0,00
672,00;0,00;-2,00;0,00;-2,00
672,10;0,00;-1,00;0,00;-1,00
672,20;-1,00;0,00;-1,00;0,00
672,30;-1,00;0,00;-1,00;0,00
672,40;-1,00;-1,00;-1,00;-1,00
672,50;-1,00;0,00;-1,00;0,00
672,60;-1,00;0,00;-1,00;0,00
672,70;0,00;0,00;0,00;0,00
672,80;-1,00;0,00;-1,00;0,00
672,90;0,00;0,00;0,00;0,00
673,00;0,00;-1,00;0,00;-1,00
673,10;0,00;-1,00;0,00;-1,00
673,20;0,00;0,00;0,00;0,00
673,30;0,00;-1,00;0,00;-1,00
673,40;-1,00;0,00;-1,00;0,00
673,50;-1,00;0,00;-1,00;0,00
673,60;0,00;-1,00;0,00;-1,00
673,70;-1,00;0,00;-1,00;0,00
673,80;-1,00;0,00;-1,00;0,00
673,90;-1,00;0,00;-1,00;0,00
674,00;0,00;0,00;0,00;0,00
674,10;0,00;0,00;0,00;0,00
674,20;0,00;-1,00;0,00;-1,00
674,30;-1,00;0,00;-1,00;0,00
674,40;0,00;0,00;0,00;0,00
674,50;-1,00;-1,00;-1,00;-1,00
674,60;0,00;-1,00;0,00;-1,00
674,70;0,00;0,00;0,00;0,00
674,80;0,00;-1,00;0,00;-1,00
674,90;0,00;-1,00;0,00;-1,00
675,00;0,00;0,00;0,00;0,00
