639.700,-106.2
639.725,-106.9
639.750,-105.4
639.775,-105.8
639.800,-112.8
639.825,-106.4
639.850,-106.8
639.875,-113.6
639.900,-107.0
639.925,-112.5
639.950,-108.4
639.975,-113.8
640.000,-109.0
640.025,-113.6
640.050,-111.2
640.075,-108.9
640.100,-110.1
640.125,-113.0
640.150,-113.4
640.175,-109.0
640.200,-109.9
640.225,-108.8
640.250,-106.6
640.275,-108.8
640.300,-106.2
640.325,-108.9
640.350,-103.5
640.375,-106.9
640.400,-107.2
640.425,-106.2
640.450,-107.8
640.475,-108.9
640.500,-107.5
640.525,-110.4
640.550,-108.5
640.575,-111.1
640.600,-106.8
640.625,-108.9
640.650,-112.0
640.675,-110.4
640.700,-111.2
640.725,-112.1
640.750,-109.9
640.775,-110.6
640.800,-106.5
640.825,-113.4
640.850,-111.6
640.875,-109.6
640.900,-115.0
640.925,-113.4
640.950,-113.0
640.975,-113.8
641.000,-111.5
641.025,-113.9
641.050,-112.2
641.075,-115.2
641.100,-113.8
641.125,-115.2
641.150,-112.6
641.175,-112.6
641.200,-115.2
641.225,-111.1
641.250,-110.9
641.275,-113.4
641.300,-112.6
641.325,-111.9
641.350,-112.1
641.375,-112.6
641.400,-109.6
641.425,-109.2
641.450,-114.5
641.475,-109.0
641.500,-113.5
641.525,-114.6
641.550,-113.2
641.575,-113.9
641.600,-114.8
641.625,-116.0
641.650,-116.0
641.675,-114.9
641.700,-116.0
641.725,-114.6
641.750,-114.5
641.775,-113.8
641.800,-111.0
641.825,-114.9
641.850,-110.0
641.875,-111.6
641.900,-114.1
641.925,-115.0
641.950,-115.5
641.975,-114.0
642.000,-111.2
642.025,-113.9
642.050,-113.1
642.075,-113.0
642.100,-112.4
642.125,-114.5
642.150,-116.0
642.175,-114.8
642.200,-109.5
642.225,-115.4
642.250,-112.8
642.275,-111.5
642.300,-111.6
642.325,-108.6
642.350,-105.4
642.375,-112.2
642.400,-105.5
642.425,-102.6
642.450,-104.4
642.475,-108.2
642.500,-103.8
642.525,-102.4
642.550,-104.9
642.575,-102.5
642.600,-102.8
642.625,-106.4
642.650,-107.2
642.675,-107.4
642.700,-108.5
642.725,-102.8
642.750,-109.1
642.775,-106.4
642.800,-106.4
642.825,-108.0
642.850,-106.4
642.875,-110.9
642.900,-113.1
642.925,-114.4
642.950,-114.1
642.975,-113.0
643.000,-116.0
643.025,-114.1
643.050,-113.2
643.075,-105.0
643.100,-110.9
643.125,-108.9
643.150,-110.4
643.175,-105.4
643.200,-106.8
643.225,-107.8
643.250,-104.8
643.275,-106.6
643.300,-102.6
643.325,-103.5
643.350,-104.8
643.375,-103.8
643.400,-105.1
643.425,-104.0
643.450,-103.0
643.475,-102.4
643.500,-105.6
643.525,-104.0
643.550,-104.8
643.575,-103.9
643.600,-104.0
643.625,-104.5
643.650,-101.1
643.675,-101.1
643.700,-101.6
643.725,-107.2
643.750,-112.1
643.775,-105.5
643.800,-111.2
643.825,-101.6
643.850,-109.0
643.875,-111.6
643.900,-109.4
643.925,-109.9
643.950,-107.6
643.975,-104.9
644.000,-102.9
644.025,-104.4
644.050,-108.1
644.075,-104.2
644.100,-106.1
644.125,-104.4
644.150,-102.0
644.175,-101.5
644.200,-99.8
644.225,-105.6
644.250,-102.4
644.275,-102.4
644.300,-105.8
644.325,-106.6
644.350,-110.6
644.375,-105.2
644.400,-109.1
644.425,-107.8
644.450,-110.6
644.475,-106.6
644.500,-106.6
644.525,-104.4
644.550,-105.9
644.575,-104.8
644.600,-105.6
644.625,-105.0
644.650,-104.8
644.675,-105.5
644.700,-107.5
644.725,-109.5
644.750,-108.1
644.775,-108.5
644.800,-105.2
644.825,-108.8
644.850,-104.1
644.875,-106.5
644.900,-104.5
644.925,-109.5
644.950,-104.5
644.975,-110.0
645.000,-106.8
645.025,-106.0
645.050,-104.2
645.075,-107.2
645.100,-107.6
645.125,-106.5
645.150,-107.9
645.175,-112.2
645.200,-103.1
645.225,-103.9
645.250,-108.8
645.275,-105.2
645.300,-108.8
645.325,-109.1
645.350,-112.1
645.375,-110.0
645.400,-111.9
645.425,-116.0
645.450,-115.8
645.475,-116.0
645.500,-114.1
645.525,-113.4
645.550,-113.4
645.575,-113.2
645.600,-111.1
645.625,-111.1
645.650,-109.2
645.675,-111.4
645.700,-110.8
645.725,-109.0
645.750,-103.9
645.775,-106.4
645.800,-107.6
645.825,-115.4
645.850,-115.6
645.875,-116.0
645.900,-116.0
645.925,-116.0
645.950,-116.0
645.975,-116.0
646.000,-116.0
646.025,-116.0
646.050,-116.0
646.075,-116.0
646.100,-116.0
646.125,-116.0
646.150,-116.0
646.175,-116.0
646.200,-116.0
646.225,-116.0
646.250,-116.0
646.275,-114.5
646.300,-116.0
646.325,-116.0
646.350,-116.0
646.375,-116.0
646.400,-116.0
646.425,-116.0
646.450,-116.0
646.475,-115.6
646.500,-116.0
646.525,-116.0
646.550,-115.2
646.575,-116.0
646.600,-116.0
646.625,-116.0
646.650,-116.0
646.675,-116.0
646.700,-116.0
646.725,-116.0
646.750,-116.0
646.775,-116.0
646.800,-116.0
646.825,-116.0
646.850,-116.0
646.875,-116.0
646.900,-116.0
646.925,-116.0
646.950,-115.2
646.975,-116.0
647.000,-116.0
647.025,-116.0
647.050,-116.0
647.075,-116.0
647.100,-116.0
647.125,-116.0
647.150,-116.0
647.175,-116.0
647.200,-116.0
647.225,-116.0
647.250,-116.0
647.275,-116.0
647.300,-116.0
647.325,-116.0
647.350,-116.0
647.375,-104.8
647.400,-110.4
647.425,-106.2
647.450,-105.1
647.475,-113.0
647.500,-116.0
647.525,-116.0
647.550,-116.0
647.575,-116.0
647.600,-116.0
647.625,-116.0
647.650,-116.0
647.675,-116.0
647.700,-116.0
647.725,-116.0
647.750,-115.6
647.775,-116.0
647.800,-116.0
647.825,-116.0
647.850,-116.0
647.875,-116.0
647.900,-116.0
647.925,-116.0
647.950,-116.0
647.975,-116.0
648.000,-116.0
648.025,-116.0
648.050,-116.0
648.075,-116.0
648.100,-116.0
648.125,-116.0
648.150,-116.0
648.175,-116.0
648.200,-116.0
648.225,-116.0
648.250,-116.0
648.275,-116.0
648.300,-116.0
648.325,-116.0
648.350,-116.0
648.375,-116.0
648.400,-116.0
648.425,-116.0
648.450,-116.0
648.475,-116.0
648.500,-116.0
648.525,-116.0
648.550,-115.0
648.575,-113.6
648.600,-107.1
648.625,-104.2
648.650,-106.6
648.675,-104.9
648.700,-116.0
648.725,-116.0
648.750,-116.0
648.775,-115.8
648.800,-116.0
648.825,-116.0
648.850,-116.0
648.875,-116.0
648.900,-116.0
648.925,-116.0
648.950,-116.0
648.975,-116.0
649.000,-116.0
649.025,-116.0
649.050,-116.0
649.075,-116.0
649.100,-116.0
649.125,-116.0
649.150,-116.0
649.175,-116.0
649.200,-116.0
649.225,-116.0
649.250,-116.0
649.275,-115.1
649.300,-116.0
649.325,-116.0
649.350,-116.0
649.375,-116.0
649.400,-113.0
649.425,-116.0
649.450,-116.0
649.475,-116.0
649.500,-116.0
649.525,-115.9
649.550,-116.0
649.575,-116.0
649.600,-116.0
649.625,-116.0
649.650,-116.0
649.675,-116.0
649.700,-116.0
649.725,-116.0
649.750,-116.0
649.775,-116.0
649.800,-116.0
649.825,-115.6
649.850,-116.0
649.875,-115.6
649.900,-116.0
649.925,-116.0
649.950,-116.0
649.975,-116.0
650.000,-116.0
650.025,-116.0
650.050,-116.0
650.075,-116.0
650.100,-116.0
650.125,-116.0
650.150,-116.0
650.175,-116.0
650.200,-113.8
650.225,-116.0
650.250,-116.0
650.275,-116.0
650.300,-116.0
650.325,-116.0
650.350,-116.0
650.375,-116.0
650.400,-116.0
650.425,-115.8
650.450,-116.0
650.475,-116.0
650.500,-116.0
650.525,-116.0
650.550,-116.0
650.575,-116.0
650.600,-116.0
650.625,-116.0
650.650,-116.0
650.675,-116.0
650.700,-116.0
650.725,-116.0
650.750,-116.0
650.775,-116.0
650.800,-116.0
650.825,-116.0
650.850,-116.0
650.875,-116.0
650.900,-116.0
650.925,-116.0
650.950,-116.0
650.975,-116.0
651.000,-116.0
651.025,-116.0
651.050,-116.0
651.075,-116.0
651.100,-116.0
651.125,-116.0
651.150,-116.0
651.175,-116.0
651.200,-116.0
651.225,-116.0
651.250,-116.0
651.275,-116.0
651.300,-116.0
651.325,-115.6
651.350,-116.0
651.375,-116.0
651.400,-116.0
651.425,-115.6
651.450,-116.0
651.475,-116.0
651.500,-115.9
651.525,-116.0
651.550,-116.0
651.575,-116.0
651.600,-116.0
651.625,-116.0
651.650,-116.0
651.675,-116.0
651.700,-116.0
651.725,-116.0
651.750,-114.5
651.775,-116.0
651.800,-116.0
651.825,-116.0
651.850,-114.5
651.875,-116.0
651.900,-116.0
651.925,-116.0
651.950,-116.0
651.975,-116.0
652.000,-116.0
652.025,-116.0
652.050,-116.0
652.075,-116.0
652.100,-116.0
652.125,-116.0
652.150,-116.0
652.175,-116.0
652.200,-116.0
652.225,-116.0
652.250,-116.0
652.275,-116.0
652.300,-116.0
652.325,-116.0
652.350,-116.0
652.375,-116.0
652.400,-116.0
652.425,-116.0
652.450,-116.0
652.475,-116.0
652.500,-116.0
652.525,-116.0
652.550,-116.0
652.575,-116.0
652.600,-116.0
652.625,-116.0
652.650,-116.0
652.675,-116.0
652.700,-116.0
652.725,-116.0
652.750,-116.0
652.775,-116.0
652.800,-116.0
652.825,-116.0
652.850,-116.0
652.875,-116.0
652.900,-116.0
652.925,-116.0
652.950,-116.0
652.975,-116.0
653.000,-116.0
653.025,-116.0
653.050,-116.0
653.075,-116.0
653.100,-116.0
653.125,-116.0
653.150,-116.0
653.175,-116.0
653.200,-116.0
653.225,-116.0
653.250,-116.0
653.275,-116.0
653.300,-116.0
653.325,-116.0
653.350,-115.6
653.375,-116.0
653.400,-116.0
653.425,-116.0
653.450,-116.0
653.475,-116.0
653.500,-116.0
653.525,-116.0
653.550,-116.0
653.575,-116.0
653.600,-116.0
653.625,-116.0
653.650,-116.0
653.675,-116.0
653.700,-116.0
653.725,-116.0
653.750,-116.0
653.775,-116.0
653.800,-116.0
653.825,-116.0
653.850,-114.5
653.875,-116.0
653.900,-116.0
653.925,-116.0
653.950,-116.0
653.975,-116.0
654.000,-116.0
654.025,-115.2
654.050,-116.0
654.075,-116.0
654.100,-116.0
654.125,-116.0
654.150,-116.0
654.175,-116.0
654.200,-116.0
654.225,-116.0
654.250,-116.0
654.275,-116.0
654.300,-116.0
654.325,-116.0
654.350,-116.0
654.375,-116.0
654.400,-116.0
654.425,-115.8
654.450,-116.0
654.475,-116.0
654.500,-116.0
654.525,-116.0
654.550,-116.0
654.575,-115.8
654.600,-116.0
654.625,-116.0
654.650,-116.0
654.675,-116.0
654.700,-116.0
654.725,-116.0
654.750,-116.0
654.775,-115.5
654.800,-115.8
654.825,-116.0
654.850,-116.0
654.875,-116.0
654.900,-116.0
654.925,-115.6
654.950,-116.0
654.975,-116.0
655.000,-116.0
655.025,-116.0
655.050,-116.0
655.075,-116.0
655.100,-116.0
655.125,-116.0
655.150,-115.1
655.175,-116.0
655.200,-116.0
655.225,-116.0
655.250,-116.0
655.275,-116.0
655.300,-115.9
655.325,-115.6
655.350,-114.9
655.375,-116.0
655.400,-116.0
655.425,-116.0
655.450,-116.0
655.475,-116.0
655.500,-116.0
655.525,-116.0
655.550,-115.8
655.575,-116.0
655.600,-116.0
655.625,-115.8
655.650,-115.6
655.675,-113.5
655.700,-115.2
655.725,-116.0
655.750,-116.0
655.775,-115.5
655.800,-116.0
655.825,-115.6
655.850,-116.0
655.875,-115.9
655.900,-116.0
655.925,-114.6
655.950,-115.9
655.975,-115.6
656.000,-116.0
656.025,-116.0
656.050,-116.0
656.075,-114.1
656.100,-115.8
656.125,-115.1
656.150,-114.0
656.175,-115.0
656.200,-114.1
656.225,-115.6
656.250,-115.1
656.275,-116.0
656.300,-115.6
656.325,-116.0
656.350,-115.2
656.375,-113.8
656.400,-114.8
656.425,-115.5
656.450,-115.8
656.475,-113.4
656.500,-115.4
656.525,-116.0
656.550,-116.0
656.575,-115.4
656.600,-113.5
656.625,-115.5
656.650,-113.8
656.675,-115.2
656.700,-116.0
656.725,-113.8
656.750,-116.0
656.775,-114.9
656.800,-116.0
656.825,-116.0
656.850,-116.0
656.875,-116.0
656.900,-114.5
656.925,-116.0
656.950,-116.0
656.975,-115.2
657.000,-116.0
657.025,-115.6
657.050,-114.5
657.075,-114.5
657.100,-116.0
657.125,-115.2
657.150,-115.6
657.175,-115.2
657.200,-113.8
657.225,-115.6
657.250,-113.4
657.275,-116.0
657.300,-116.0
657.325,-114.9
657.350,-115.8
657.375,-115.9
657.400,-115.5
657.425,-115.8
657.450,-113.8
657.475,-115.8
657.500,-114.0
657.525,-116.0
657.550,-113.4
657.575,-116.0
657.600,-116.0
657.625,-116.0
657.650,-115.6
657.675,-116.0
657.700,-116.0
657.725,-115.6
657.750,-116.0
657.775,-114.5
657.800,-116.0
657.825,-115.8
657.850,-114.1
657.875,-114.9
657.900,-116.0
657.925,-115.2
657.950,-114.9
657.975,-116.0
658.000,-116.0
658.025,-114.5
658.050,-116.0
658.075,-116.0
658.100,-116.0
658.125,-116.0
658.150,-116.0
658.175,-115.8
658.200,-116.0
658.225,-116.0
658.250,-116.0
658.275,-116.0
658.300,-115.0
658.325,-116.0
658.350,-116.0
658.375,-116.0
658.400,-116.0
658.425,-116.0
658.450,-116.0
658.475,-116.0
658.500,-115.2
658.525,-116.0
658.550,-116.0
658.575,-116.0
658.600,-116.0
658.625,-114.9
658.650,-115.9
658.675,-116.0
658.700,-115.8
658.725,-116.0
658.750,-116.0
658.775,-115.9
658.800,-115.9
658.825,-116.0
658.850,-114.4
658.875,-116.0
658.900,-116.0
658.925,-116.0
658.950,-116.0
658.975,-115.8
659.000,-116.0
659.025,-116.0
659.050,-114.9
659.075,-115.0
659.100,-116.0
659.125,-116.0
659.150,-116.0
659.175,-115.8
659.200,-115.9
659.225,-113.8
659.250,-115.6
659.275,-115.2
659.300,-112.9
659.325,-112.9
659.350,-113.4
659.375,-111.1
659.400,-112.2
659.425,-111.1
659.450,-111.2
659.475,-115.2
659.500,-115.6
659.525,-115.2
659.550,-115.6
659.575,-116.0
659.600,-116.0
659.625,-116.0
659.650,-116.0
659.675,-116.0
659.700,-116.0
659.725,-116.0
659.750,-116.0
659.775,-116.0
659.800,-116.0
659.825,-116.0
659.850,-116.0
659.875,-115.0
659.900,-116.0
659.925,-115.9
659.950,-116.0
659.975,-116.0
660.000,-104.0
660.025,-115.2
660.050,-116.0
660.075,-116.0
660.100,-115.6
660.125,-116.0
660.150,-116.0
660.175,-116.0
660.200,-116.0
660.225,-116.0
660.250,-114.9
660.275,-116.0
660.300,-116.0
660.325,-116.0
660.350,-114.9
660.375,-116.0
660.400,-114.5
660.425,-116.0
660.450,-115.2
660.475,-116.0
660.500,-115.2
660.525,-116.0
660.550,-116.0
660.575,-116.0
660.600,-113.9
660.625,-114.9
660.650,-114.1
660.675,-114.1
660.700,-114.8
660.725,-116.0
660.750,-115.5
660.775,-116.0
660.800,-116.0
660.825,-116.0
660.850,-116.0
660.875,-116.0
660.900,-116.0
660.925,-116.0
660.950,-116.0
660.975,-116.0
661.000,-115.2
661.025,-116.0
661.050,-114.5
661.075,-114.9
661.100,-113.0
661.125,-116.0
661.150,-113.2
661.175,-112.6
661.200,-116.0
661.225,-114.9
661.250,-116.0
661.275,-116.0
661.300,-116.0
661.325,-116.0
661.350,-116.0
661.375,-116.0
661.400,-116.0
661.425,-114.9
661.450,-116.0
661.475,-116.0
661.500,-116.0
661.525,-116.0
661.550,-116.0
661.575,-116.0
661.600,-115.2
661.625,-116.0
661.650,-116.0
661.675,-114.5
661.700,-116.0
661.725,-116.0
661.750,-115.6
661.775,-115.8
661.800,-116.0
661.825,-116.0
661.850,-116.0
661.875,-116.0
661.900,-116.0
661.925,-116.0
661.950,-115.2
661.975,-116.0
662.000,-116.0
662.025,-116.0
662.050,-116.0
662.075,-116.0
662.100,-116.0
662.125,-116.0
662.150,-116.0
662.175,-116.0
662.200,-116.0
662.225,-116.0
662.250,-116.0
662.275,-116.0
662.300,-116.0
662.325,-116.0
662.350,-116.0
662.375,-116.0
662.400,-116.0
662.425,-116.0
662.450,-114.5
662.475,-116.0
662.500,-116.0
662.525,-116.0
662.550,-116.0
662.575,-116.0
662.600,-116.0
662.625,-116.0
662.650,-116.0
662.675,-116.0
662.700,-116.0
662.725,-116.0
662.750,-116.0
662.775,-115.6
662.800,-115.2
662.825,-115.2
662.850,-116.0
662.875,-116.0
662.900,-116.0
662.925,-114.9
662.950,-116.0
662.975,-116.0
663.000,-115.2
663.025,-114.1
663.050,-116.0
663.075,-116.0
663.100,-116.0
663.125,-116.0
663.150,-116.0
663.175,-116.0
663.200,-116.0
663.225,-116.0
663.250,-116.0
663.275,-116.0
663.300,-116.0
663.325,-115.6
663.350,-114.5
663.375,-115.4
663.400,-115.6
663.425,-115.5
663.450,-116.0
663.475,-115.9
663.500,-116.0
663.525,-114.1
663.550,-115.2
663.575,-116.0
663.600,-113.1
663.625,-112.5
663.650,-114.6
663.675,-115.2
663.700,-115.6
663.725,-116.0
663.750,-115.2
663.775,-116.0
663.800,-115.4
663.825,-114.1
663.850,-116.0
663.875,-116.0
663.900,-115.2
663.925,-113.0
663.950,-114.8
663.975,-116.0
664.000,-116.0
664.025,-112.4
664.050,-115.2
664.075,-115.0
664.100,-112.5
664.125,-116.0
664.150,-116.0
664.175,-115.8
664.200,-115.5
664.225,-116.0
664.250,-114.5
664.275,-115.2
664.300,-115.6
664.325,-115.8
664.350,-114.8
664.375,-116.0
664.400,-115.6
664.425,-116.0
664.450,-116.0
664.475,-116.0
664.500,-115.4
664.525,-116.0
664.550,-114.5
664.575,-115.6
664.600,-114.9
664.625,-116.0
664.650,-114.9
664.675,-115.6
664.700,-116.0
664.725,-116.0
664.750,-116.0
664.775,-116.0
664.800,-116.0
664.825,-116.0
664.850,-116.0
664.875,-115.1
664.900,-116.0
664.925,-116.0
664.950,-116.0
664.975,-116.0
665.000,-115.6
665.025,-116.0
665.050,-116.0
665.075,-116.0
665.100,-116.0
665.125,-116.0
665.150,-116.0
665.175,-116.0
665.200,-116.0
665.225,-116.0
665.250,-115.6
665.275,-116.0
665.300,-112.2
665.325,-116.0
665.350,-116.0
665.375,-116.0
665.400,-116.0
665.425,-116.0
665.450,-116.0
665.475,-116.0
665.500,-116.0
665.525,-116.0
665.550,-116.0
665.575,-115.5
665.600,-115.9
665.625,-115.1
665.650,-116.0
665.675,-115.4
665.700,-116.0
665.725,-116.0
665.750,-116.0
665.775,-116.0
665.800,-116.0
665.825,-116.0
665.850,-116.0
665.875,-116.0
665.900,-115.6
665.925,-115.6
665.950,-116.0
665.975,-116.0
666.000,-116.0
666.025,-116.0
666.050,-115.2
666.075,-116.0
666.100,-116.0
666.125,-116.0
666.150,-116.0
666.175,-115.6
666.200,-116.0
666.225,-116.0
666.250,-116.0
666.275,-115.6
666.300,-116.0
666.325,-115.9
666.350,-116.0
666.375,-116.0
666.400,-116.0
666.425,-116.0
666.450,-116.0
666.475,-115.2
666.500,-116.0
666.525,-115.6
666.550,-116.0
666.575,-115.0
666.600,-115.6
666.625,-116.0
666.650,-113.0
666.675,-115.2
666.700,-116.0
666.725,-116.0
666.750,-116.0
666.775,-116.0
666.800,-116.0
666.825,-116.0
666.850,-116.0
666.875,-116.0
666.900,-115.6
666.925,-115.6
666.950,-116.0
666.975,-116.0
667.000,-114.9
667.025,-116.0
667.050,-115.2
667.075,-116.0
667.100,-116.0
667.125,-116.0
667.150,-115.4
667.175,-116.0
667.200,-116.0
667.225,-116.0
667.250,-115.8
667.275,-115.4
667.300,-116.0
667.325,-115.5
667.350,-115.5
667.375,-115.8
667.400,-116.0
667.425,-116.0
667.450,-116.0
667.475,-115.6
667.500,-116.0
667.525,-115.6
667.550,-114.6
667.575,-114.1
667.600,-115.6
667.625,-115.8
667.650,-115.9
667.675,-116.0
667.700,-116.0
667.725,-115.5
667.750,-115.8
667.775,-116.0
667.800,-116.0
667.825,-116.0
667.850,-116.0
667.875,-116.0
667.900,-116.0
667.925,-116.0
667.950,-116.0
667.975,-116.0
668.000,-116.0
668.025,-116.0
668.050,-116.0
668.075,-116.0
668.100,-115.6
668.125,-116.0
668.150,-116.0
668.175,-116.0
668.200,-115.5
668.225,-115.8
668.250,-116.0
668.275,-116.0
668.300,-114.9
668.325,-115.9
668.350,-116.0
668.375,-115.5
668.400,-116.0
668.425,-116.0
668.450,-116.0
668.475,-116.0
668.500,-115.0
668.525,-116.0
668.550,-115.9
668.575,-116.0
668.600,-116.0
668.625,-109.2
668.650,-116.0
668.675,-115.9
668.700,-115.5
668.725,-116.0
668.750,-115.0
668.775,-116.0
668.800,-115.6
668.825,-116.0
668.850,-116.0
668.875,-116.0
668.900,-115.6
668.925,-116.0
668.950,-116.0
668.975,-116.0
669.000,-116.0
669.025,-116.0
669.050,-116.0
669.075,-116.0
669.100,-115.6
669.125,-115.6
669.150,-116.0
669.175,-116.0
669.200,-116.0
669.225,-115.2
669.250,-116.0
669.275,-116.0
669.300,-116.0
669.325,-116.0
669.350,-116.0
669.375,-116.0
669.400,-115.6
669.425,-115.0
669.450,-115.6
669.475,-115.5
669.500,-115.8
669.525,-115.8
669.550,-116.0
669.575,-116.0
669.600,-115.4
669.625,-116.0
669.650,-116.0
669.675,-114.6
669.700,-116.0
669.725,-116.0
669.750,-115.4
669.775,-116.0
669.800,-116.0
669.825,-116.0
669.850,-116.0
669.875,-116.0
669.900,-116.0
669.925,-116.0
669.950,-116.0
669.975,-116.0
670.000,-115.2
670.025,-116.0
670.050,-116.0
670.075,-116.0
670.100,-116.0
670.125,-116.0
670.150,-116.0
670.175,-116.0
670.200,-112.5
670.225,-107.1
670.250,-106.5
670.275,-112.6
670.300,-107.2
670.325,-108.1
670.350,-105.9
670.375,-114.2
670.400,-105.1
670.425,-102.5
670.450,-100.1
670.475,-102.5
670.500,-106.9
670.525,-100.5
670.550,-105.5
670.575,-104.0
670.600,-105.2
670.625,-104.5
670.650,-103.1
670.675,-108.0
670.700,-107.5
670.725,-104.9
670.750,-104.8
670.775,-102.2
670.800,-108.4
670.825,-106.4
670.850,-103.0
670.875,-103.2
670.900,-103.1
670.925,-104.2
670.950,-104.1
670.975,-102.4
671.000,-103.4
671.025,-106.4
671.050,-103.5
671.075,-106.6
671.100,-102.5
671.125,-101.2
671.150,-107.6
671.175,-100.1
671.200,-104.6
671.225,-99.6
671.250,-104.8
671.275,-105.8
671.300,-106.4
671.325,-103.0
671.350,-98.4
671.375,-101.8
671.400,-108.6
671.425,-105.5
671.450,-106.4
671.475,-109.1
671.500,-104.9
671.525,-103.2
671.550,-104.1
671.575,-104.2
671.600,-104.8
671.625,-102.4
671.650,-111.6
671.675,-107.2
671.700,-106.0
671.725,-109.4
671.750,-110.1
671.775,-109.5
671.800,-109.9
671.825,-109.6
671.850,-113.5
671.875,-109.4
671.900,-110.1
671.925,-112.9
671.950,-113.6
671.975,-112.0
672.000,-111.0
672.025,-110.5
672.050,-113.1
672.075,-109.1
672.100,-110.9
672.125,-109.2
672.150,-114.9
672.175,-106.0
672.200,-110.8
672.225,-109.4
672.250,-108.8
672.275,-99.6
672.300,-103.8
672.325,-106.2
672.350,-103.4
672.375,-100.6
672.400,-105.1
672.425,-103.0
672.450,-105.9
672.475,-107.2
672.500,-103.2
672.525,-110.2
672.550,-106.8
672.575,-104.8
672.600,-101.8
672.625,-106.5
672.650,-109.6
672.675,-109.4
672.700,-110.1
672.725,-99.8
672.750,-102.2
672.775,-108.2
672.800,-107.6
672.825,-106.1
672.850,-108.1
672.875,-110.9
672.900,-106.4
672.925,-106.6
672.950,-111.9
672.975,-107.8
673.000,-108.4
673.025,-105.1
673.050,-106.2
673.075,-100.6
673.100,-101.8
673.125,-103.9
673.150,-102.2
673.175,-102.1
673.200,-106.4
673.225,-105.1
673.250,-104.1
673.275,-108.1
673.300,-102.6
673.325,-103.5
673.350,-102.0
673.375,-102.4
673.400,-102.5
673.425,-105.4
673.450,-103.0
673.475,-108.4
673.500,-101.0
673.525,-103.4
673.550,-104.4
673.575,-103.6
673.600,-102.4
673.625,-101.0
673.650,-101.9
673.675,-105.2
673.700,-103.9
673.725,-102.9
673.750,-104.2
673.775,-102.0
673.800,-107.6
673.825,-104.9
673.850,-107.0
673.875,-104.0
673.900,-103.6
673.925,-103.2
673.950,-102.4
673.975,-102.8
674.000,-103.9
674.025,-101.1
674.050,-104.2
674.075,-100.1
674.100,-109.1
674.125,-108.4
674.150,-104.2
674.175,-101.8
674.200,-107.8
674.225,-103.2
674.250,-106.0
674.275,-106.8
674.300,-108.1
674.325,-108.5
674.350,-107.9
674.375,-104.8
674.400,-107.6
674.425,-104.8
674.450,-109.6
674.475,-107.0
674.500,-105.2
674.525,-109.8
674.550,-110.1
674.575,-111.4
674.600,-110.5
674.625,-108.8
674.650,-108.1
674.675,-105.2
674.700,-109.0
674.725,-109.6
674.750,-103.1
674.775,-108.0
674.800,-103.0
674.825,-107.4
674.850,-105.2
674.875,-111.5
674.900,-108.8
674.925,-104.5
674.950,-106.9
674.975,-107.6
675.000,-108.5
675.025,-106.9
675.050,-106.9
675.075,-105.5
675.100,-105.8
675.125,-104.4
675.150,-104.4
675.175,-107.1
675.200,-105.9
675.225,-106.8
675.250,-109.5
675.275,-106.4
675.300,-102.5
675.325,-103.9
675.350,-108.6
675.375,-102.9
675.400,-109.1
675.425,-104.6
675.450,-104.9
675.475,-107.9
675.500,-112.5
675.525,-106.4
675.550,-107.8
675.575,-111.5
675.600,-107.1
675.625,-105.8
675.650,-111.2
675.675,-106.4
675.700,-111.6
675.725,-105.0
675.750,-110.6
675.775,-105.4
675.800,-106.4
675.825,-104.9
675.850,-104.9
675.875,-104.0
675.900,-104.9
675.925,-104.6
675.950,-105.1
675.975,-99.9
676.000,-101.8
676.025,-107.5
676.050,-107.0
676.075,-104.2
676.100,-101.9
676.125,-106.2
676.150,-103.6
676.175,-109.6
676.200,-106.5
676.225,-106.0
676.250,-103.1
676.275,-102.9
676.300,-102.6
676.325,-105.2
676.350,-102.1
676.375,-102.1
676.400,-100.4
676.425,-99.5
676.450,-103.9
676.475,-105.0
676.500,-107.9
676.525,-102.5
676.550,-101.0
676.575,-102.9
676.600,-100.6
676.625,-102.2
676.650,-102.9
676.675,-105.6
676.700,-103.4
676.725,-99.9
676.750,-100.8
676.775,-103.5
676.800,-105.6
676.825,-106.2
676.850,-102.1
676.875,-100.8
676.900,-108.5
676.925,-101.0
676.950,-108.0
676.975,-103.5
677.000,-102.4
677.025,-105.2
677.050,-103.6
677.075,-106.4
677.100,-107.2
677.125,-105.4
677.150,-108.8
677.175,-104.5
677.200,-104.5
677.225,-105.4
677.250,-103.4
677.275,-102.0
677.300,-103.4
677.325,-102.1
677.350,-103.4
677.375,-102.0
677.400,-102.8
677.425,-104.9
677.450,-104.9
677.475,-103.1
677.500,-104.4
677.525,-104.2
677.550,-104.9
677.575,-102.1
677.600,-106.8
677.625,-102.8
677.650,-102.9
677.675,-110.0
677.700,-106.1
677.725,-107.8
677.750,-112.8
677.775,-107.8
677.800,-108.4
677.825,-109.2
677.850,-116.0
677.875,-116.0
677.900,-116.0
677.925,-116.0
677.950,-116.0
677.975,-116.0
678.000,-116.0
678.025,-116.0
678.050,-116.0
678.075,-116.0
678.100,-116.0
678.125,-116.0
678.150,-116.0
678.175,-116.0
678.200,-116.0
678.225,-116.0
678.250,-116.0
678.275,-116.0
678.300,-116.0
678.325,-116.0
678.350,-116.0
678.375,-116.0
678.400,-116.0
678.425,-116.0
678.450,-116.0
678.475,-116.0
678.500,-116.0
678.525,-116.0
678.550,-116.0
