682.14,-99
682.165,-93
682.19,-96
682.215,-91
682.241,-96
682.266,-94
682.291,-94
682.316,-101
682.341,-93
682.367,-96
682.392,-98
682.417,-96
682.442,-95
682.468,-97
682.493,-96
682.518,-96
682.543,-94
682.568,-96
682.594,-93
682.619,-103
682.644,-97
682.669,-94
682.695,-94
682.72,-95
682.745,-95
682.77,-93
682.795,-92
682.821,-94
682.846,-93
682.871,-97
682.896,-98
682.922,-96
682.947,-90
682.972,-97
682.997,-100
683.022,-97
683.048,-97
683.073,-96
683.098,-98
683.123,-95
683.149,-94
683.174,-100
683.199,-97
683.224,-98
683.249,-97
683.275,-97
683.3,-98
683.325,-98
683.35,-95
683.376,-99
683.401,-106
683.426,-97
683.451,-99
683.476,-99
683.502,-100
683.527,-99
683.552,-98
683.577,-98
683.603,-98
683.628,-102
683.653,-99
683.678,-99
683.703,-95
683.729,-98
683.754,-99
683.779,-102
683.804,-99
683.83,-100
683.855,-103
683.88,-98
683.905,-97
683.93,-100
683.956,-99
683.981,-102
684.006,-99
684.031,-100
684.057,-100
684.082,-103
684.107,-100
684.132,-100
684.157,-103
684.183,-104
684.208,-101
684.233,-103
684.258,-98
684.284,-97
684.309,-104
684.334,-99
684.359,-98
684.384,-97
684.41,-103
684.435,-102
684.46,-103
684.485,-99
684.511,-103
684.536,-100
684.561,-102
684.586,-101
684.611,-103
684.637,-99
684.662,-101
684.687,-100
684.712,-101
684.738,-100
684.763,-98
684.788,-101
684.813,-101
684.838,-101
684.864,-101
684.889,-98
684.914,-101
684.939,-98
684.965,-101
684.99,-99
685.015,-103
685.04,-99
685.065,-102
685.091,-104
685.116,-99
685.141,-97
685.166,-99
685.192,-95
685.217,-101
685.242,-96
685.267,-96
685.292,-96
685.318,-97
685.343,-94
685.368,-93
685.393,-98
685.419,-96
685.444,-96
685.469,-96
685.494,-96
685.52,-95
685.545,-99
685.57,-99
685.595,-96
685.62,-93
685.646,-99
685.671,-95
685.696,-96
685.721,-98
685.747,-94
685.772,-96
685.797,-97
685.822,-108
685.847,-104
685.873,-104
685.898,-107
685.923,-107
685.948,-109
685.974,-107
685.999,-106
686.024,-111
686.049,-109
686.074,-108
686.1,-107
686.125,-108
686.15,-113
686.175,-107
686.201,-95
686.226,-97
686.251,-99
686.276,-99
686.301,-97
686.327,-99
686.352,-100
686.377,-101
686.402,-100
686.428,-99
686.453,-98
686.478,-98
686.503,-99
686.528,-98
686.554,-98
686.579,-97
686.604,-93
686.629,-98
686.655,-95
686.68,-94
686.705,-93
686.73,-98
686.755,-97
686.781,-96
686.806,-92
686.831,-93
686.856,-96
686.882,-97
686.907,-92
686.932,-96
686.957,-91
686.982,-95
687.008,-95
687.033,-91
687.058,-91
687.083,-93
687.109,-87
687.134,-90
687.159,-91
687.184,-94
687.209,-91
687.235,-93
687.26,-91
687.285,-88
687.31,-90
687.336,-92
687.361,-91
687.386,-92
687.411,-92
687.436,-90
687.462,-92
687.487,-92
687.512,-95
687.537,-93
687.563,-91
687.588,-89
687.613,-90
687.638,-89
687.663,-92
687.689,-92
687.714,-91
687.739,-88
687.764,-91
687.79,-89
687.815,-91
687.84,-90
687.865,-91
687.89,-92
687.916,-89
687.941,-94
687.966,-94
687.991,-91
688.017,-88
688.042,-93
688.067,-92
688.092,-95
688.117,-91
688.143,-91
688.168,-94
688.193,-92
688.218,-94
688.244,-91
688.269,-99
688.294,-95
688.319,-94
688.344,-95
688.37,-94
688.395,-98
688.42,-93
688.445,-98
688.471,-96
688.496,-96
688.521,-96
688.546,-98
688.571,-98
688.597,-97
688.622,-98
688.647,-100
688.672,-99
688.698,-98
688.723,-99
688.748,-98
688.773,-96
688.798,-94
688.824,-98
688.849,-95
688.874,-97
688.899,-101
688.925,-94
688.95,-96
688.975,-98
689,-97
689.025,-99
689.051,-93
689.076,-96
689.101,-94
689.126,-93
689.152,-92
689.177,-95
689.202,-90
689.227,-92
689.253,-94
689.278,-92
689.303,-93
689.328,-99
689.353,-95
689.379,-93
689.404,-95
689.429,-93
689.454,-90
689.48,-92
689.505,-95
689.53,-92
689.555,-95
689.58,-89
689.606,-88
689.631,-88
689.656,-90
689.681,-92
689.707,-92
689.732,-90
689.757,-91
689.782,-90
689.807,-94
689.833,-90
689.858,-92
689.883,-91
689.908,-89
689.934,-89
689.959,-94
690,-95
690.025,-94
690.05,-91
690.076,-91
690.101,-95
690.126,-93
690.151,-95
690.177,-91
690.202,-96
690.227,-91
690.252,-91
690.277,-93
690.303,-94
690.328,-96
690.353,-98
690.378,-97
690.404,-96
690.429,-92
690.454,-99
690.479,-99
690.504,-96
690.53,-98
690.555,-96
690.58,-98
690.605,-100
690.631,-101
690.656,-96
690.681,-99
690.706,-97
690.731,-99
690.757,-97
690.782,-103
690.807,-102
690.832,-105
690.858,-101
690.883,-97
690.908,-100
690.933,-98
690.958,-101
690.984,-100
691.009,-102
691.034,-99
691.059,-96
691.085,-96
691.11,-100
691.135,-97
691.16,-100
691.185,-97
691.211,-98
691.236,-96
691.261,-99
691.286,-96
691.312,-96
691.337,-96
691.362,-93
691.387,-96
691.412,-96
691.438,-92
691.463,-95
691.488,-97
691.513,-92
691.539,-98
691.564,-95
691.589,-93
691.614,-95
691.639,-92
691.665,-92
691.69,-92
691.715,-94
691.74,-95
691.766,-91
691.791,-93
691.816,-95
691.841,-92
691.867,-92
691.892,-93
691.917,-92
691.942,-93
691.967,-92
691.993,-94
692.018,-94
692.043,-93
692.068,-96
692.094,-91
692.119,-92
692.144,-92
692.169,-94
692.194,-95
692.22,-94
692.245,-94
692.27,-93
692.295,-94
692.321,-91
692.346,-92
692.371,-96
692.396,-97
692.421,-94
692.447,-92
692.472,-96
692.497,-97
692.522,-97
692.548,-94
692.573,-95
692.598,-96
692.623,-95
692.648,-93
692.674,-96
692.699,-95
692.724,-95
692.749,-91
692.775,-97
692.8,-96
692.825,-97
692.85,-96
692.875,-97
692.901,-98
692.926,-97
692.951,-100
692.976,-95
693.002,-96
693.027,-98
693.052,-94
693.077,-96
693.102,-99
693.128,-96
693.153,-100
693.178,-92
693.203,-96
693.229,-94
693.254,-100
693.279,-101
693.304,-94
693.329,-94
693.355,-96
693.38,-95
693.405,-97
693.43,-95
693.456,-96
693.481,-96
693.506,-94
693.531,-92
693.556,-92
693.582,-94
693.607,-95
693.632,-92
693.657,-92
693.683,-92
693.708,-94
693.733,-94
693.758,-94
693.783,-92
693.809,-95
693.834,-103
693.859,-106
693.884,-105
693.91,-105
693.935,-103
693.96,-104
693.985,-105
694.01,-99
694.036,-107
694.061,-104
694.086,-100
694.111,-105
694.137,-105
694.162,-103
694.187,-107
694.212,-104
694.237,-107
694.263,-106
694.288,-105
694.313,-104
694.338,-109
694.364,-104
694.389,-104
694.414,-102
694.439,-107
694.464,-101
694.49,-106
694.515,-100
694.54,-105
694.565,-105
694.591,-107
694.616,-104
694.641,-105
694.666,-98
694.691,-106
694.717,-104
694.742,-110
694.767,-101
694.792,-108
694.818,-108
694.843,-103
694.868,-105
694.893,-103
694.918,-109
694.944,-99
694.969,-110
694.994,-100
695.019,-105
695.045,-102
695.07,-109
695.095,-103
695.12,-103
695.145,-109
695.171,-103
695.196,-106
695.221,-110
695.246,-103
695.272,-106
695.297,-103
695.322,-104
695.347,-105
695.372,-105
695.398,-102
695.423,-108
695.448,-105
695.473,-110
695.499,-108
695.524,-105
695.549,-102
695.574,-109
695.6,-109
695.625,-107
695.65,-104
695.675,-111
695.7,-108
695.726,-112
695.751,-109
695.776,-105
695.801,-104
695.827,-106
695.852,-106
695.877,-108
695.902,-111
695.927,-104
695.953,-106
695.978,-105
696.003,-102
696.028,-102
696.054,-107
696.079,-105
696.104,-105
696.129,-103
696.154,-110
696.18,-105
696.205,-105
696.23,-101
696.255,-104
696.281,-103
696.306,-101
696.331,-104
696.356,-109
696.381,-106
696.407,-108
696.432,-110
696.457,-107
696.482,-105
696.508,-109
696.533,-109
696.558,-105
696.583,-104
696.608,-105
696.634,-99
696.659,-107
696.684,-106
696.709,-105
696.735,-106
696.76,-108
696.785,-105
696.81,-108
696.835,-109
696.861,-109
696.886,-107
696.911,-108
696.936,-107
696.962,-108
696.987,-109
697.012,-105
697.037,-105
697.062,-103
697.088,-113
697.113,-104
697.138,-106
697.163,-102
697.189,-102
697.214,-110
697.239,-101
697.264,-107
697.289,-108
697.315,-103
697.34,-104
697.365,-99
697.39,-106
697.416,-101
697.441,-105
697.466,-110
697.491,-106
697.516,-102
697.542,-103
697.567,-108
697.592,-104
697.617,-104
697.643,-107
697.668,-100
697.693,-102
697.718,-107
697.743,-108
697.769,-106
697.794,-105
697.819,-103
697.844,-107
697.87,-103
697.895,-106
697.92,-104
697.945,-105
697.97,-103
697.996,-105
698.021,-109
698.046,-103
698.071,-102
698.097,-100
698.122,-111
698.147,-105
698.172,-107
698.197,-105
698.223,-109
698.248,-103
698.273,-106
698.298,-108
698.324,-104
698.349,-102
698.374,-103
698.399,-104
698.424,-107
698.45,-105
698.475,-106
698.5,-104
698.525,-105
698.551,-104
698.576,-106
698.601,-102
698.626,-107
698.651,-101
698.677,-103
698.702,-101
698.727,-103
698.752,-102
698.778,-105
698.803,-107
698.828,-103
698.853,-106
698.878,-106
698.904,-104
698.929,-102
698.954,-108
698.979,-108
699.005,-106
699.03,-109
699.055,-103
699.08,-103
699.106,-114
699.131,-106
699.156,-106
699.181,-105
699.206,-103
699.232,-104
699.257,-106
699.282,-105
699.307,-107
699.333,-108
699.358,-103
699.383,-107
699.408,-106
699.433,-103
699.459,-105
699.484,-105
699.509,-105
699.534,-105
699.56,-98
699.585,-105
699.61,-104
699.635,-103
699.66,-104
699.686,-105
699.711,-105
699.736,-102
699.761,-108
699.787,-107
699.812,-112
699.837,-103
699.862,-107
699.887,-105
699.913,-108
699.938,-105
699.963,-105
699.988,-106
700.014,-106
700.039,-105
700.064,-108
700.089,-106
700.114,-108
700.14,-107
700.165,-112
700.19,-110
700.215,-104
700.241,-107
700.266,-105
700.291,-104
700.316,-107
700.341,-100
700.367,-104
700.392,-105
700.417,-108
700.442,-102
700.468,-104
700.493,-103
700.518,-108
700.543,-109
700.568,-105
700.594,-105
700.619,-106
700.644,-99
700.669,-106
700.695,-106
700.72,-102
700.745,-100
700.77,-103
700.795,-110
700.821,-104
700.846,-111
700.871,-100
700.896,-105
700.922,-104
700.947,-109
700.972,-102
700.997,-102
701.022,-106
701.048,-105
701.073,-105
701.098,-106
701.123,-108
701.149,-100
701.174,-102
701.199,-106
701.224,-103
701.249,-105
701.275,-110
701.3,-105
701.325,-112
701.35,-108
701.376,-111
701.401,-111
701.426,-102
701.451,-109
701.476,-109
701.502,-106
701.527,-107
701.552,-112
701.577,-110
701.603,-109
701.628,-106
701.653,-106
701.678,-110
701.703,-110
701.729,-108
701.754,-108
701.779,-107
701.804,-108
701.83,-108
701.855,-110
701.88,-109
701.905,-106
701.93,-107
701.956,-109
701.981,-110
702.006,-105
702.031,-107
702.057,-106
702.082,-106
702.107,-108
702.132,-107
702.157,-106
702.183,-108
702.208,-108
702.233,-107
702.258,-114
702.284,-108
702.309,-107
702.334,-109
702.359,-109
702.384,-109
702.41,-104
702.435,-110
702.46,-109
702.485,-111
702.511,-111
702.536,-109
702.561,-113
702.586,-106
702.611,-107
702.637,-108
702.662,-109
702.687,-114
702.712,-112
702.738,-112
702.763,-106
702.788,-108
702.813,-107
702.839,-110
702.864,-112
702.889,-110
702.914,-109
702.939,-106
702.965,-111
702.99,-108
703.015,-108
703.04,-107
703.066,-109
703.091,-109
703.116,-111
703.141,-112
703.166,-105
703.192,-110
703.217,-109
703.242,-112
703.267,-106
703.293,-105
703.318,-111
703.343,-106
703.368,-106
703.393,-103
703.419,-111
703.444,-110
703.469,-110
703.494,-112
703.52,-110
703.545,-105
703.57,-107
703.595,-108
703.62,-111
703.646,-107
703.671,-111
703.696,-112
703.721,-110
703.747,-107
703.772,-108
703.797,-111
703.822,-107
703.847,-105
703.873,-109
703.898,-106
703.923,-110
703.948,-113
703.974,-106
703.999,-105
704.024,-107
704.049,-108
704.074,-103
704.1,-106
704.125,-108
704.15,-110
704.175,-109
704.201,-106
704.226,-106
704.251,-105
704.276,-115
704.301,-109
704.327,-114
704.352,-109
704.377,-111
704.402,-106
704.428,-109
704.453,-111
704.478,-106
704.503,-109
704.528,-107
704.554,-109
704.579,-109
704.604,-109
704.629,-109
704.655,-110
704.68,-112
704.705,-109
704.73,-108
704.755,-107
704.781,-109
704.806,-102
704.831,-107
704.856,-106
704.882,-108
704.907,-105
704.932,-112
704.957,-109
704.982,-105
705.008,-111
705.033,-104
705.058,-107
705.083,-111
705.109,-108
705.134,-108
705.159,-109
705.184,-112
705.209,-107
705.235,-111
705.26,-109
705.285,-108
705.31,-108
705.336,-110
705.361,-112
705.386,-109
705.411,-109
705.436,-111
705.462,-108
705.487,-110
705.512,-109
705.537,-113
705.563,-109
705.588,-108
705.613,-110
705.638,-115
705.663,-109
705.689,-109
705.714,-109
705.739,-111
705.764,-110
705.79,-109
705.815,-105
705.84,-108
705.865,-106
705.89,-106
705.916,-107
705.941,-111
705.966,-111
705.991,-110
706.017,-108
706.042,-108
706.067,-108
706.092,-113
706.117,-111
706.143,-111
706.168,-110
706.193,-112
706.218,-105
706.244,-108
706.269,-107
706.294,-110
706.319,-107
706.345,-112
706.37,-107
706.395,-110
706.42,-109
706.445,-106
706.471,-110
706.496,-105
706.521,-114
706.546,-112
706.572,-109
706.597,-106
706.622,-108
706.647,-110
706.672,-109
706.698,-109
706.723,-110
706.748,-111
706.773,-109
706.799,-108
706.824,-109
706.849,-109
706.874,-107
706.899,-108
706.925,-110
706.95,-106
706.975,-108
707,-109
707.026,-109
707.051,-112
707.076,-108
707.101,-104
707.126,-110
707.152,-110
707.177,-106
707.202,-107
707.227,-110
707.253,-108
707.278,-110
707.303,-104
707.328,-110
707.353,-107
707.379,-113
707.404,-112
707.429,-109
707.454,-112
707.48,-107
707.505,-108
707.53,-107
707.555,-104
707.58,-111
707.606,-109
707.631,-109
707.656,-108
707.681,-109
707.707,-110
707.732,-116
707.757,-112
707.782,-108
707.807,-108
707.833,-109
707.858,-107
707.883,-107
707.908,-112
707.934,-108
707.959,-113
707.984,-110
708.009,-107
708.034,-109
708.06,-109
708.085,-112
708.11,-111
708.135,-109
708.161,-107
708.186,-114
708.211,-110
708.236,-109
708.261,-107
708.287,-111
708.312,-110
708.337,-112
708.362,-106
708.388,-108
708.413,-104
708.438,-109
708.463,-111
708.488,-112
708.514,-110
708.539,-110
708.564,-110
708.589,-109
708.615,-109
708.64,-112
708.665,-108
708.69,-113
708.715,-111
708.741,-113
708.766,-110
708.791,-111
708.816,-105
708.842,-111
708.867,-108
708.892,-113
708.917,-114
708.942,-109
708.968,-108
708.993,-106
709.018,-106
709.043,-109
709.069,-111
709.094,-109
709.119,-111
709.144,-114
709.169,-109
709.195,-106
709.22,-109
709.245,-110
709.27,-111
709.296,-112
709.321,-112
709.346,-106
709.371,-108
709.396,-106
709.422,-109
709.447,-109
709.472,-112
709.497,-105
709.523,-106
709.548,-107
709.573,-112
709.598,-107
709.623,-107
709.649,-109
709.674,-110
709.699,-111
709.724,-110
709.75,-108
709.775,-112
709.8,-115
709.825,-108
709.851,-114
709.876,-111
709.901,-112
709.926,-112
709.951,-108
709.977,-112
710.002,-110
710.027,-112
710.052,-110
710.078,-107
710.103,-114
710.128,-112
710.153,-108
710.178,-110
710.204,-112
710.229,-110
710.254,-107
710.279,-112
710.305,-111
710.33,-109
710.355,-112
710.38,-115
710.405,-107
710.431,-106
710.456,-108
710.481,-110
710.506,-111
710.532,-104
710.557,-108
710.582,-110
710.607,-107
710.632,-111
710.658,-110
710.683,-109
710.708,-108
710.733,-109
710.759,-110
710.784,-111
710.809,-109
710.834,-110
710.859,-109
710.885,-107
710.91,-107
710.935,-105
710.96,-103
710.986,-102
711.011,-109
711.036,-114
711.061,-110
711.086,-114
711.112,-110
711.137,-110
711.162,-112
711.187,-109
711.213,-113
711.238,-110
711.263,-106
711.288,-108
711.313,-112
711.339,-114
711.364,-110
711.389,-104
711.414,-107
711.44,-107
711.465,-105
711.49,-107
711.515,-105
711.54,-106
711.566,-105
711.591,-105
711.616,-106
711.641,-102
711.667,-106
711.692,-106
711.717,-105
711.742,-103
711.767,-106
711.793,-107
711.818,-103
711.843,-104
711.868,-103
711.894,-105
711.919,-107
711.944,-108
711.969,-104
711.994,-104
712.02,-108
712.045,-103
712.07,-110
712.095,-104
712.121,-103
712.146,-105
712.171,-101
712.196,-104
712.221,-102
712.247,-100
712.272,-108
712.297,-103
712.322,-108
712.348,-104
712.373,-103
712.398,-104
712.423,-108
712.448,-96
712.474,-93
712.499,-98
712.524,-105
712.549,-107
712.575,-108
712.6,-110
712.625,-108
712.65,-108
712.675,-108
712.701,-109
712.726,-112
712.751,-110
712.776,-107
712.802,-105
712.827,-110
712.852,-112
712.877,-113
712.902,-113
712.928,-109
712.953,-114
712.978,-110
713.003,-109
713.029,-113
713.054,-115
713.079,-111
713.104,-110
713.129,-107
713.155,-107
713.18,-106
713.205,-104
713.23,-107
713.256,-109
713.281,-106
713.306,-107
713.331,-104
713.356,-109
713.382,-107
713.407,-106
713.432,-104
713.457,-106
713.483,-105
713.508,-107
713.533,-109
713.558,-109
713.584,-109
713.609,-106
713.634,-109
713.659,-111
713.684,-109
713.71,-107
713.735,-105
713.76,-108
713.785,-105
713.811,-108
713.836,-107
713.861,-107
713.886,-107
713.911,-107
713.937,-108
713.962,-105
713.987,-107
714.012,-113
714.038,-104
714.063,-109
714.088,-103
714.113,-103
714.138,-105
714.164,-105
714.189,-109
714.214,-108
714.239,-108
714.265,-104
714.29,-103
714.315,-108
714.34,-108
714.365,-107
714.391,-108
714.416,-110
714.441,-107
714.466,-108
714.492,-106
714.517,-110
714.542,-108
714.567,-111
714.592,-115
714.618,-113
714.643,-109
714.668,-111
714.693,-114
714.719,-112
714.744,-113
714.769,-112
714.794,-111
714.819,-112
714.845,-108
714.87,-109
714.895,-111
714.92,-108
714.946,-110
714.971,-111
714.996,-110
715.021,-111
715.046,-107
715.072,-112
715.097,-109
715.122,-108
715.147,-108
715.173,-111
715.198,-112
715.223,-112
715.248,-106
715.273,-108
715.299,-112
715.324,-110
715.349,-112
715.374,-112
715.4,-111
715.425,-108
715.45,-110
715.475,-111
715.5,-113
715.526,-109
715.551,-110
715.576,-111
715.601,-108
715.627,-111
715.652,-112
715.677,-109
715.702,-110
715.727,-106
715.753,-113
715.778,-111
715.803,-110
715.828,-109
715.854,-112
715.879,-110
715.904,-107
715.929,-108
715.954,-108
715.98,-108
716.005,-109
716.03,-110
716.055,-109
716.081,-108
716.106,-109
716.131,-109
716.156,-110
716.181,-109
716.207,-113
716.232,-113
716.257,-108
716.282,-111
716.308,-112
716.333,-110
716.358,-112
716.383,-112
716.408,-108
716.434,-108
716.459,-108
716.484,-112
716.509,-108
716.535,-108
716.56,-108
716.585,-111
716.61,-110
716.635,-107
716.661,-113
716.686,-109
716.711,-108
716.736,-109
716.762,-113
716.787,-111
716.812,-111
716.837,-108
716.862,-106
716.888,-104
716.913,-107
716.938,-108
716.963,-104
716.989,-109
717.014,-107
717.039,-107
717.064,-113
717.09,-108
717.115,-110
717.14,-110
717.165,-106
717.19,-109
717.216,-105
717.241,-110
717.266,-109
717.291,-109
717.317,-107
717.342,-104
717.367,-110
717.392,-109
717.417,-107
717.443,-110
717.468,-111
717.493,-107
717.518,-109
717.544,-104
717.569,-110
717.594,-109
717.619,-111
717.644,-108
717.67,-109
717.695,-110
717.72,-106
717.745,-112
717.771,-109
717.796,-108
717.821,-113
717.846,-113
717.871,-111
717.897,-113
717.922,-112
717.947,-111
717.972,-114
717.998,-113
718.023,-112
718.048,-110
718.073,-107
718.098,-110
718.124,-109
718.149,-110
718.174,-111
718.199,-110
718.225,-109
718.25,-107
718.275,-110
718.3,-108
718.325,-108
718.351,-109
718.376,-108
718.401,-109
718.426,-112
718.452,-107
718.477,-111
718.502,-107
718.527,-109
718.552,-114
718.578,-109
718.603,-112
718.628,-111
718.653,-108
718.679,-110
718.704,-108
718.729,-114
718.754,-107
718.779,-111
718.805,-110
718.83,-112
718.855,-107
718.88,-111
718.906,-112
718.931,-110
718.956,-112
718.981,-106
719.006,-107
719.032,-112
719.057,-111
719.082,-112
719.107,-111
719.133,-112
719.158,-108
719.183,-108
719.208,-111
719.233,-108
719.259,-114
719.284,-110
719.309,-109
719.334,-109
719.36,-112
719.385,-109
719.41,-107
719.435,-109
719.46,-108
719.486,-108
719.511,-114
719.536,-115
719.561,-111
719.587,-116
719.612,-116
719.637,-112
719.662,-111
719.687,-111
719.713,-111
719.738,-114
719.763,-113
719.788,-114
719.814,-111
719.839,-110
719.864,-114
719.889,-112
719.914,-115
719.94,-110
719.965,-113
719.99,-103
720.015,-106
720.041,-113
720.066,-108
720.091,-114
720.116,-113
720.141,-113
720.167,-108
720.192,-111
720.217,-112
720.242,-110
720.268,-111
720.293,-109
720.318,-108
720.343,-113
720.368,-115
720.394,-111
720.419,-111
720.444,-111
720.469,-110
720.495,-109
720.52,-114
720.545,-112
720.57,-109
720.595,-112
720.621,-109
720.646,-110
720.671,-111
720.696,-114
720.722,-110
720.747,-109
720.772,-112
720.797,-110
720.823,-113
720.848,-109
720.873,-110
720.898,-111
720.923,-107
720.949,-111
720.974,-109
720.999,-111
721.024,-108
721.05,-109
721.075,-111
721.1,-114
721.125,-112
721.15,-113
721.176,-112
721.201,-106
721.226,-114
721.251,-113
721.277,-110
721.302,-113
721.327,-112
721.352,-116
721.377,-112
721.403,-113
721.428,-113
721.453,-110
721.478,-113
721.504,-110
721.529,-114
721.554,-109
721.579,-111
721.604,-109
721.63,-109
721.655,-108
721.68,-107
721.705,-112
721.731,-112
721.756,-109
721.781,-111
721.806,-111
721.831,-110
721.857,-111
721.882,-110
721.907,-108
721.932,-111
721.958,-112
721.983,-106
722.008,-111
722.033,-109
722.058,-110
722.084,-111
722.109,-110
722.134,-111
722.159,-113
722.185,-111
722.21,-112
722.235,-109
722.26,-108
722.285,-110
722.311,-111
722.336,-111
722.361,-110
722.386,-110
722.412,-111
722.437,-111
722.462,-108
722.487,-110
722.512,-111
722.538,-106
722.563,-109
722.588,-111
722.613,-110
722.639,-109
722.664,-106
722.689,-110
722.714,-110
722.739,-112
722.765,-108
722.79,-109
722.815,-109
722.84,-110
722.866,-113
722.891,-114
722.916,-112
722.941,-113
722.966,-114
722.992,-114
723.017,-109
723.042,-114
723.067,-110
723.093,-111
723.118,-109
723.143,-110
723.168,-114
723.193,-110
723.219,-109
723.244,-110
723.269,-106
723.294,-113
723.32,-108
723.345,-113
723.37,-110
723.395,-108
723.42,-113
723.446,-111
723.471,-106
723.496,-109
723.521,-110
723.547,-109
723.572,-112
723.597,-110
723.622,-110
723.647,-116
723.673,-106
723.698,-109
723.723,-108
723.748,-106
723.774,-108
723.799,-110
723.824,-109
723.849,-109
723.874,-111
723.9,-113
723.925,-109
723.95,-116
723.975,-113
724.001,-110
724.026,-106
724.051,-114
724.076,-112
724.101,-113
724.127,-113
724.152,-110
724.177,-108
724.202,-110
724.228,-110
724.253,-110
724.278,-113
724.303,-105
724.329,-111
724.354,-107
724.379,-108
724.404,-110
724.429,-111
724.455,-112
724.48,-109
724.505,-112
724.53,-113
724.556,-113
724.581,-112
724.606,-111
724.631,-113
724.656,-115
724.682,-114
724.707,-115
724.732,-111
724.757,-109
724.783,-114
724.808,-114
724.833,-109
724.858,-116
724.883,-113
724.909,-111
724.934,-114
724.959,-112
724.984,-111
725.01,-109
725.035,-111
725.06,-115
725.085,-115
725.11,-113
725.136,-109
725.161,-112
725.186,-113
725.211,-108
725.237,-107
725.262,-115
725.287,-112
725.312,-114
725.337,-111
725.363,-111
725.388,-109
725.413,-113
725.438,-114
725.464,-109
725.489,-111
725.514,-112
725.539,-115
725.564,-112
725.59,-110
725.615,-109
725.64,-110
725.665,-110
725.691,-114
725.716,-109
725.741,-113
725.766,-110
725.791,-111
725.817,-114
725.842,-110
725.867,-114
725.892,-110
725.918,-110
725.943,-111
725.968,-108
725.993,-111
726.018,-111
726.044,-113
726.069,-113
726.094,-111
726.119,-108
726.145,-115
726.17,-112
726.195,-109
726.22,-112
726.245,-114
726.271,-111
726.296,-111
726.321,-113
726.346,-113
726.372,-116
726.397,-111
726.422,-112
726.447,-111
726.472,-112
726.498,-109
726.523,-111
726.548,-111
726.573,-110
726.599,-111
726.624,-109
726.649,-113
726.674,-115
726.699,-109
726.725,-113
726.75,-115
726.775,-112
726.8,-113
726.826,-108
726.851,-111
726.876,-112
726.901,-111
726.926,-112
726.952,-114
726.977,-112
727.002,-111
727.027,-112
727.053,-113
727.078,-113
727.103,-115
727.128,-110
727.153,-110
727.179,-112
727.204,-110
727.229,-115
727.254,-111
727.28,-109
727.305,-113
727.33,-114
727.355,-114
727.38,-115
727.406,-111
727.431,-110
727.456,-116
727.481,-110
727.507,-112
727.532,-112
727.557,-116
727.582,-114
727.607,-113
727.633,-112
727.658,-112
727.683,-112
727.708,-110
727.734,-116
727.759,-115
727.784,-112
727.809,-116
727.835,-114
727.86,-116
727.885,-109
727.91,-116
727.935,-112
727.961,-114
727.986,-112
728.011,-116
728.036,-110
728.062,-111
728.087,-111
728.112,-109
728.137,-112
728.162,-115
728.188,-115
728.213,-113
728.238,-115
728.263,-114
728.289,-112
728.314,-110
728.339,-110
728.364,-109
728.389,-111
728.415,-110
728.44,-110
728.465,-113
728.49,-116
728.516,-115
728.541,-113
728.566,-114
728.591,-113
728.616,-111
728.642,-115
728.667,-114
728.692,-113
728.717,-112
728.743,-113
728.768,-112
728.793,-114
728.818,-113
728.843,-112
728.869,-111
728.894,-113
728.919,-115
728.944,-116
728.97,-111
728.995,-116
729.02,-113
729.045,-109
729.07,-110
729.096,-111
729.121,-111
729.146,-113
729.171,-113
729.197,-110
729.222,-116
729.247,-111
729.272,-113
729.297,-112
729.323,-113
729.348,-111
729.373,-116
729.398,-112
729.424,-111
729.449,-111
729.474,-109
729.499,-111
729.524,-111
729.55,-115
729.575,-116
729.6,-114
729.625,-114
729.651,-112
729.676,-112
729.701,-109
729.726,-111
729.751,-114
729.777,-115
729.802,-113
729.827,-110
729.852,-107
729.878,-111
729.903,-114
729.928,-109
729.953,-114
729.978,-112
730.004,-109
730.029,-110
730.054,-114
730.079,-109
730.105,-113
730.13,-116
730.155,-114
730.18,-115
730.205,-112
730.231,-113
730.256,-110
730.281,-112
730.306,-112
730.332,-112
730.357,-115
730.382,-112
730.407,-112
730.432,-115
730.458,-112
730.483,-113
730.508,-113
730.533,-113
730.559,-114
730.584,-111
730.609,-110
730.634,-112
730.659,-113
730.685,-113
730.71,-112
730.735,-112
730.76,-112
730.786,-115
730.811,-115
730.836,-110
730.861,-109
730.886,-110
730.912,-112
730.937,-110
730.962,-113
730.987,-114
731.013,-115
731.038,-114
731.063,-111
731.088,-111
731.113,-110
731.139,-113
731.164,-114
731.189,-113
731.214,-109
731.24,-114
731.265,-111
731.29,-116
731.315,-114
731.34,-109
731.366,-111
731.391,-113
731.416,-110
731.441,-115
731.467,-112
731.492,-113
731.517,-111
731.542,-113
731.568,-113
731.593,-113
731.618,-109
731.643,-112
731.668,-112
731.694,-113
731.719,-113
731.744,-114
731.769,-114
731.795,-113
731.82,-112
731.845,-112
731.87,-114
731.895,-113
731.921,-110
731.946,-112
731.971,-114
731.996,-109
732.022,-108
732.047,-111
732.072,-113
732.097,-114
732.122,-109
732.148,-111
732.173,-111
732.198,-113
732.223,-112
732.249,-111
732.274,-113
732.299,-111
732.324,-112
732.349,-111
732.375,-113
732.4,-115
732.425,-114
732.45,-113
732.476,-114
732.501,-109
732.526,-108
732.551,-109
732.576,-114
