542.671510, -94.9786
542.700081, -94.6925
542.728653, -94.3177
542.757224, -93.5100
542.785796, -92.8833
542.814367, -92.4924
542.842939, -92.6289
542.871510, -93.0893
542.900081, -93.2120
542.928653, -92.9409
542.957224, -93.2272
542.985796, -93.5801
543.014367, -91.7087
543.042939, -90.0381
543.071510, -89.3690
543.100081, -90.3919
543.128653, -92.5998
543.157224, -94.2344
543.185796, -94.9734
543.214367, -94.8666
543.242939, -94.2256
543.271510, -93.3252
543.300081, -92.9939
543.328653, -93.5193
543.357224, -94.4448
543.385796, -95.0135
543.414367, -94.3430
543.442939, -93.7692
543.471510, -92.9228
543.500082, -91.9398
543.528653, -91.5854
543.557224, -92.3162
543.585796, -93.5255
543.614367, -94.0746
543.642939, -93.8824
543.671510, -93.4171
543.700082, -93.2904
543.728653, -93.6510
543.757224, -94.3558
543.785796, -94.9404
543.814367, -95.0857
543.842939, -94.5189
543.871510, -93.9358
543.900082, -93.7162
543.928653, -93.8192
543.957224, -94.2743
543.985796, -94.8173
544.014367, -95.8984
544.042939, -95.5113
544.071510, -94.9039
544.100082, -94.4435
544.128653, -94.4968
544.157224, -95.1934
544.185796, -95.9210
544.214367, -96.6221
544.242939, -95.9010
544.271510, -94.9285
544.300082, -94.5435
544.328653, -94.9736
544.357224, -95.6932
544.385796, -95.6743
544.414367, -94.0667
544.442939, -92.9609
544.471510, -92.4021
544.500082, -92.6388
544.528653, -93.3421
544.557225, -94.3746
544.585796, -95.4118
544.614367, -96.8111
544.642939, -96.2728
544.671510, -95.6112
544.700082, -95.1065
544.728653, -94.6005
544.757225, -94.6580
544.785796, -95.0884
544.814367, -95.0911
544.842939, -95.3820
544.871510, -95.2001
544.900082, -95.1843
544.928653, -95.9478
544.957225, -96.4781
544.985796, -96.5783
545.014367, -94.5296
545.042939, -94.1062
545.071510, -93.8052
545.100082, -93.7218
545.128653, -93.7744
545.157225, -94.1907
545.185796, -94.7188
545.214367, -94.8634
545.242939, -94.2492
545.271510, -93.5638
545.300082, -93.4842
545.328653, -93.9714
545.357225, -94.5861
545.385796, -95.0144
545.414368, -93.7457
545.442939, -93.0014
545.471510, -92.5127
545.500082, -92.8526
545.528653, -93.8170
545.557225, -94.7995
545.585796, -95.3508
545.614368, -89.2910
545.642939, -90.2450
545.671510, -91.7922
545.700082, -93.4505
545.728653, -94.1610
545.757225, -94.7225
545.785796, -95.3245
545.814368, -86.7569
545.842939, -86.5350
545.871510, -86.6015
545.900082, -86.8873
545.928653, -87.1314
545.957225, -87.6890
545.985796, -88.5147
546.014368, -87.6377
546.042939, -87.2456
546.071510, -87.7492
546.100082, -88.7466
546.128653, -88.4619
546.157225, -87.7766
546.185796, -87.5119
546.214368, -87.0038
546.242939, -86.6615
546.271510, -85.9851
546.300082, -86.0125
546.328653, -87.0358
546.357225, -88.1814
546.385796, -88.5062
546.414368, -89.3762
546.442939, -88.8577
546.471511, -87.9864
546.500082, -86.7691
546.528653, -85.7837
546.557225, -85.8257
546.585796, -86.5511
546.614368, -88.9769
546.642939, -87.1678
546.671511, -85.3815
546.700082, -84.8199
546.728653, -85.8058
546.757225, -87.7180
546.785796, -89.2884
546.814368, -87.4430
546.842939, -87.1557
546.871511, -87.3355
546.900082, -88.0493
546.928653, -88.8214
546.957225, -89.6304
546.985796, -90.2442
547.014368, -88.3446
547.042939, -88.1101
547.071511, -87.2378
547.100082, -86.6853
547.128653, -86.8163
547.157225, -87.2209
547.185796, -87.4418
547.214368, -89.9780
547.242939, -89.9106
547.271511, -88.8127
547.300082, -87.2819
547.328654, -86.3515
547.357225, -86.6114
547.385796, -87.4736
547.414368, -84.0891
547.442939, -83.4956
547.471511, -83.1407
547.500082, -83.2359
547.528654, -84.1236
547.557225, -86.0346
547.585796, -88.4113
547.614368, -87.8904
547.642939, -87.2705
547.671511, -85.8261
547.700082, -84.3837
547.728654, -83.6789
547.757225, -83.7337
547.785796, -83.9884
547.814368, -86.2500
547.842939, -85.5176
547.871511, -84.6723
547.900082, -84.0838
547.928654, -83.9013
547.957225, -84.7405
547.985796, -86.4973
548.014368, -84.7270
548.042939, -84.4259
548.071511, -84.3910
548.100082, -84.6890
548.128654, -85.0462
548.157225, -85.4834
548.185797, -85.7719
548.214368, -86.6577
548.242939, -86.7811
548.271511, -87.0730
548.300082, -83.2861
548.328654, -78.8871
548.357225, -76.6698
548.385797, -75.7733
548.414368, -74.7209
548.442939, -73.9975
548.471511, -73.4074
548.500082, -73.2579
548.528654, -73.6736
548.557225, -74.5009
548.585797, -75.2582
548.614368, -75.3089
548.642939, -74.8113
548.671511, -74.2746
548.700082, -74.1929
548.728654, -74.5518
548.757225, -75.1693
548.785797, -75.6093
548.814368, -75.4295
548.842939, -74.8417
548.871511, -74.4040
548.900082, -74.4789
548.928654, -75.0495
548.957225, -76.0178
548.985797, -76.8523
549.014368, -76.6766
549.042939, -76.2086
549.071511, -75.8897
549.100082, -76.1393
549.128654, -76.9078
549.157225, -77.8243
549.185797, -78.4480
549.214368, -78.2142
549.242940, -77.7708
549.271511, -77.1633
549.300082, -76.7356
549.328654, -76.7079
549.357225, -76.9920
549.385797, -77.1277
549.414368, -76.6927
549.442940, -75.7649
549.471511, -74.7876
549.500082, -74.2266
549.528654, -74.2181
549.557225, -74.6919
549.585797, -75.2826
549.614368, -75.7451
549.642940, -75.2448
549.671511, -74.8358
549.700082, -75.0124
549.728654, -75.6249
549.757225, -76.2583
549.785797, -76.5963
549.814368, -76.8156
549.842940, -76.1587
549.871511, -75.4171
549.900082, -74.8372
549.928654, -74.6741
549.957225, -75.1058
549.985797, -75.7077
550.014368, -76.2480
550.042940, -75.6422
550.071511, -74.9113
550.100083, -74.7284
550.128654, -75.1045
550.157225, -75.8254
550.185797, -76.4409
550.214368, -76.9751
550.242940, -76.7005
550.271511, -76.4472
550.300083, -76.3636
550.328654, -76.4953
550.357225, -76.9901
550.385797, -77.6023
550.414368, -78.4638
550.442940, -77.9642
550.471511, -77.2303
550.500083, -76.5845
550.528654, -76.2370
550.557225, -76.4373
550.585797, -76.8637
550.614368, -77.2650
550.642940, -76.5907
550.671511, -75.9126
550.700083, -75.7196
550.728654, -76.0836
550.757225, -76.9315
550.785797, -77.8381
550.814368, -78.4930
550.842940, -78.2559
550.871511, -78.0403
550.900083, -78.2275
550.928654, -78.5844
550.957225, -79.0742
550.985797, -79.3711
551.014368, -78.8174
551.042940, -77.6848
551.071511, -76.7193
551.100083, -76.4877
551.128654, -76.7373
551.157226, -77.0091
551.185797, -77.0946
551.214368, -77.0419
551.242940, -76.2982
551.271511, -75.5174
551.300083, -75.0929
551.328654, -75.2402
551.357226, -75.9095
551.385797, -76.5922
551.414368, -76.8822
551.442940, -76.0615
551.471511, -75.0361
551.500083, -74.5655
551.528654, -74.9222
551.557226, -75.8428
551.585797, -76.7473
551.614368, -77.1660
551.642940, -76.7424
551.671511, -76.2596
551.700083, -76.1297
551.728654, -76.3393
551.757226, -76.7673
551.785797, -77.0827
551.814368, -76.6031
551.842940, -75.7574
551.871511, -75.1249
551.900083, -75.0835
551.928654, -75.4382
551.957226, -76.0610
551.985797, -76.8029
552.014369, -77.6721
552.042940, -77.7270
552.071511, -77.6162
552.100083, -77.5630
552.128654, -77.9535
552.157226, -78.7279
552.185797, -79.1342
552.214369, -78.6365
552.242940, -77.8495
552.271511, -77.2246
552.300083, -77.0030
552.328654, -77.0431
552.357226, -77.3475
552.385797, -77.5885
552.414369, -77.3233
552.442940, -76.4178
552.471511, -75.5317
552.500083, -75.0110
552.528654, -74.8710
552.557226, -75.0600
552.585797, -75.2875
552.614369, -75.0649
552.642940, -74.3827
552.671511, -73.7232
552.700083, -73.4038
552.728654, -73.4886
552.757226, -74.0159
552.785797, -74.3785
552.814369, -74.2847
552.842940, -73.4501
552.871511, -72.6553
552.900083, -72.2933
552.928654, -72.4348
552.957226, -72.9984
552.985797, -73.5807
553.014369, -73.9861
553.042940, -73.4615
553.071512, -72.8934
553.100083, -72.6687
553.128654, -72.8995
553.157226, -73.5682
553.185797, -74.2379
553.214369, -74.6659
553.242940, -74.2080
553.271512, -73.7133
553.300083, -73.6316
553.328654, -74.0477
553.357226, -74.7987
553.385797, -75.4183
553.414369, -75.5663
553.442940, -75.1698
553.471512, -74.9405
553.500083, -75.0425
553.528654, -75.2433
553.557226, -75.5805
553.585797, -75.9295
553.614369, -76.0597
553.642940, -75.4951
553.671512, -74.9510
553.700083, -74.6874
553.728654, -74.6375
553.757226, -74.8719
553.785797, -75.0584
553.814369, -74.8088
553.842940, -74.1108
553.871512, -73.7735
553.900083, -74.6882
553.928655, -77.3679
553.957226, -81.9660
553.985797, -88.3169
554.014369, -90.9031
554.042940, -88.9321
554.071512, -87.6145
554.100083, -88.0391
554.128655, -90.2041
554.157226, -93.4408
554.185797, -96.0624
554.214369, -96.3398
554.242940, -95.0648
554.271512, -88.3277
554.300083, -79.6360
554.328655, -74.4962
554.357226, -72.1846
554.385797, -71.2278
554.414369, -70.8815
554.442940, -70.0995
554.471512, -69.4028
554.500083, -69.1910
554.528655, -69.4603
554.557226, -70.0082
554.585797, -70.4462
554.614369, -70.8229
554.642940, -70.2085
554.671512, -69.5480
554.700083, -69.3197
554.728655, -69.5987
554.757226, -70.3097
554.785797, -71.0403
554.814369, -71.6984
554.842940, -71.1445
554.871512, -70.6335
554.900083, -70.6358
554.928655, -71.0486
554.957226, -71.6110
554.985798, -71.9284
555.014369, -71.6818
555.042940, -71.0601
555.071512, -70.5831
555.100083, -70.4737
555.128655, -70.6044
555.157226, -71.0934
555.185798, -71.7205
555.214369, -71.9170
555.242940, -71.2306
555.271512, -70.2327
555.300083, -69.5590
555.328655, -69.4610
555.357226, -69.7074
555.385798, -69.8018
555.414369, -69.5356
555.442940, -68.5699
555.471512, -67.8275
555.500083, -67.7447
555.528655, -68.1985
555.557226, -68.9171
555.585798, -69.5784
555.614369, -69.7852
555.642940, -69.5513
555.671512, -69.2479
555.700083, -69.1280
555.728655, -69.2822
555.757226, -69.7891
555.785798, -70.2123
555.814369, -70.0645
555.842941, -68.9755
555.871512, -67.9132
555.900083, -67.4209
555.928655, -67.6732
555.957226, -68.4265
555.985798, -69.1153
556.014369, -69.3016
556.042941, -68.7470
556.071512, -68.1359
556.100083, -67.8859
556.128655, -68.2113
556.157226, -69.0052
556.185798, -69.7982
556.214369, -70.1315
556.242941, -69.7108
556.271512, -69.3054
556.300083, -69.3507
556.328655, -69.8720
556.357226, -70.7572
556.385798, -71.6278
556.414369, -71.8984
556.442941, -71.6892
556.471512, -71.5493
556.500083, -71.6777
556.528655, -72.0880
556.557226, -72.6357
556.585798, -72.9109
556.614369, -72.6633
556.642941, -71.7096
556.671512, -70.9218
556.700083, -70.6940
556.728655, -70.8236
556.757226, -71.2598
556.785798, -71.7920
556.814369, -71.4718
556.842941, -71.2849
556.871512, -71.0542
556.900084, -70.9789
556.928655, -71.1922
556.957226, -71.7717
556.985798, -72.2927
557.014369, -71.6132
557.042941, -70.7903
557.071512, -69.9930
557.100084, -69.7774
557.128655, -70.0286
557.157226, -70.5114
557.185798, -70.9642
557.214369, -71.7515
557.242941, -71.0497
557.271512, -70.0220
557.300084, -69.2324
557.328655, -69.0193
557.357226, -69.3625
557.385798, -69.7832
557.414369, -70.1543
557.442941, -69.4955
557.471512, -68.8324
557.500084, -68.5756
557.528655, -68.9057
557.557226, -69.7541
557.585798, -70.6750
557.614369, -70.3490
557.642941, -70.1646
557.671512, -70.1558
557.700084, -70.6013
557.728655, -71.2659
557.757227, -72.1401
557.785798, -72.9750
557.814369, -72.2404
557.842941, -71.5480
557.871512, -70.7419
557.900084, -70.3240
557.928655, -70.3730
557.957227, -70.6808
557.985798, -70.8152
558.014369, -70.6536
558.042941, -69.7308
558.071512, -68.8725
558.100084, -68.5208
558.128655, -68.7029
558.157227, -69.2344
558.185798, -69.7379
558.214369, -70.2460
558.242941, -69.9730
558.271512, -69.7013
558.300084, -69.6739
558.328655, -69.9207
558.357227, -70.4962
558.385798, -71.0083
558.414369, -70.8145
558.442941, -69.8585
558.471512, -68.8921
558.500084, -68.4128
558.528655, -68.3539
558.557227, -68.5716
558.585798, -68.7378
558.614369, -68.3602
558.642941, -67.7340
558.671512, -67.2468
558.700084, -67.1096
558.728655, -67.3228
558.757227, -67.9519
558.785798, -68.6303
558.814370, -69.2499
558.842941, -68.6555
558.871512, -68.0268
558.900084, -67.7655
558.928655, -67.9205
558.957227, -68.4367
558.985798, -68.9861
559.014370, -69.4019
559.042941, -68.8745
559.071512, -68.3251
559.100084, -68.2007
559.128655, -68.4857
559.157227, -69.0511
559.185798, -69.6002
559.214370, -69.5478
559.242941, -68.8968
559.271512, -68.3588
559.300084, -68.2996
559.328655, -68.6705
559.357227, -69.3690
559.385798, -70.0323
559.414370, -70.1809
559.442941, -69.8078
559.471512, -69.3897
559.500084, -69.3492
559.528655, -69.8715
559.557227, -70.7849
559.585798, -71.4459
559.614370, -71.0472
559.642941, -70.0773
559.671513, -69.2477
559.700084, -68.9471
559.728655, -69.1769
559.757227, -69.7713
559.785798, -70.3701
559.814370, -70.2887
559.842941, -70.0784
559.871513, -70.0584
559.900084, -70.7322
559.928655, -71.8717
559.957227, -72.4587
559.985798, -72.5774
560.014370, -72.8838
560.042941, -73.8417
560.071513, -75.9256
560.100084, -77.4962
560.128655, -77.5531
560.157227, -77.7193
560.185798, -77.9970
560.214370, -80.0497
560.242941, -79.3645
560.271513, -78.7590
560.300084, -78.1721
560.328655, -77.1885
560.357227, -76.5196
560.385798, -76.3408
560.414370, -76.6784
560.442941, -75.7749
560.471513, -74.8740
560.500084, -74.4773
560.528655, -74.6785
560.557227, -75.2583
560.585798, -75.7524
560.614370, -75.4758
560.642941, -74.7465
560.671513, -74.0098
560.700084, -73.6057
560.728656, -73.6176
560.757227, -74.0071
560.785798, -74.3220
560.814370, -73.8154
560.842941, -72.9703
560.871513, -72.0712
560.900084, -71.4854
560.928656, -71.3414
560.957227, -71.6612
560.985798, -72.0336
561.014370, -71.6695
561.042941, -71.0977
561.071513, -70.6190
561.100084, -70.6396
561.128656, -71.1875
561.157227, -72.0965
561.185798, -72.9402
561.214370, -73.5749
561.242941, -73.1588
561.271513, -72.7363
561.300084, -72.4662
561.328656, -72.2893
561.357227, -72.4020
561.385798, -72.5827
561.414370, -72.9163
561.442941, -72.0436
561.471513, -71.0881
561.500084, -70.6562
561.528656, -70.9665
561.557227, -71.8225
561.585799, -72.6167
561.614370, -73.5009
561.642941, -73.0724
561.671513, -72.7016
561.700084, -72.6972
561.728656, -72.9867
561.757227, -73.5742
561.785799, -74.2011
561.814370, -74.5615
561.842941, -73.5439
561.871513, -72.9624
561.900084, -73.5889
561.928656, -75.4697
561.957227, -77.1471
561.985799, -77.7829
562.014370, -77.9176
562.042941, -76.9073
562.071513, -75.9225
562.100084, -75.4446
562.128656, -75.4512
562.157227, -75.7408
562.185799, -75.8724
562.214370, -75.5864
562.242941, -75.3618
562.271513, -75.3740
562.300084, -75.7141
562.328656, -76.2264
562.357227, -77.0397
562.385799, -77.9259
562.414370, -79.8010
562.442941, -78.8713
562.471513, -77.4734
562.500084, -76.4916
562.528656, -76.2246
562.557227, -76.3405
562.585799, -76.2908
562.614370, -77.4299
562.642942, -76.2079
562.671513, -75.2054
562.700084, -74.7280
562.728656, -74.6516
562.757227, -74.8128
562.785799, -75.0457
562.814370, -73.1644
562.842942, -72.7766
562.871513, -72.3567
562.900084, -73.1729
562.928656, -75.1634
562.957227, -76.6063
562.985799, -77.8751
563.014370, -74.2927
563.042942, -74.0372
563.071513, -73.8499
563.100084, -73.9140
563.128656, -73.9921
563.157227, -74.2133
563.185799, -74.4946
563.214370, -76.3958
563.242942, -74.7782
563.271513, -73.1108
563.300084, -72.0956
563.328656, -71.9812
563.357227, -72.5670
563.385799, -73.2107
563.414370, -75.6012
563.442942, -75.5812
563.471513, -75.5150
563.500085, -75.7033
563.528656, -76.2489
563.557227, -77.1588
563.585799, -78.0365
563.614370, -78.4543
563.642942, -78.1529
563.671513, -77.7221
563.700085, -77.6620
563.728656, -78.0923
563.757227, -78.8220
563.785799, -79.2823
563.814370, -78.7712
563.842942, -78.0547
563.871513, -77.6924
563.900085, -77.9247
563.928656, -78.2608
563.957227, -78.6825
563.985799, -79.2535
564.014370, -79.5159
564.042942, -79.4392
564.071513, -79.2129
564.100085, -79.4617
564.128656, -80.8122
564.157227, -83.2648
564.185799, -85.9402
564.214370, -88.3058
564.242942, -89.1345
564.271513, -87.8819
564.300085, -85.7487
564.328656, -83.8723
564.357227, -82.9816
564.385799, -82.7022
564.414370, -82.1333
564.442942, -81.2464
564.471513, -80.5624
564.500085, -80.4791
564.528656, -80.9435
564.557228, -81.7545
564.585799, -82.4431
564.614370, -81.7157
564.642942, -80.5291
564.671513, -79.2309
564.700085, -78.4352
564.728656, -78.2443
564.757228, -78.4578
564.785799, -78.7108
564.814370, -78.3326
564.842942, -77.8778
564.871513, -77.4454
564.900085, -77.1862
564.928656, -77.0964
564.957228, -77.3282
564.985799, -77.6127
565.014370, -77.3340
565.042942, -76.5449
565.071513, -75.6600
565.100085, -75.0370
565.128656, -74.8940
565.157228, -75.3644
565.185799, -76.0466
565.214370, -75.8644
565.242942, -75.4277
565.271513, -74.8089
565.300085, -74.5441
565.328656, -74.9579
565.357228, -76.0176
565.385799, -77.1089
565.414371, -77.2505
565.442942, -76.8719
565.471513, -76.5588
565.500085, -76.8703
565.528656, -77.7355
565.557228, -78.8431
565.585799, -79.7791
565.614371, -79.7285
565.642942, -79.3266
565.671513, -78.8283
565.700085, -78.7677
565.728656, -79.3268
565.757228, -80.3826
565.785799, -81.4095
565.814371, -81.5994
565.842942, -81.1530
565.871513, -80.5583
565.900085, -80.8051
565.928656, -82.6814
565.957228, -86.3501
565.985799, -90.9675
566.014371, -94.2103
566.042942, -93.9806
566.071513, -93.3925
566.100085, -92.5398
566.128656, -92.1492
566.157228, -92.9994
566.185799, -94.4875
566.214371, -95.0414
566.242942, -95.1983
566.271513, -94.4636
566.300085, -91.3638
566.328656, -87.4041
566.357228, -85.1849
566.385799, -84.2975
566.414371, -83.7184
566.442942, -83.1914
566.471514, -82.8045
566.500085, -82.6424
566.528656, -82.5186
566.557228, -82.5809
566.585799, -82.8021
566.614371, -82.4776
566.642942, -82.0731
566.671514, -81.6527
566.700085, -81.4070
566.728656, -81.5143
566.757228, -82.1187
566.785799, -82.7673
566.814371, -82.5418
566.842942, -81.8868
566.871514, -81.1359
566.900085, -80.6917
566.928656, -80.6087
566.957228, -80.9301
566.985799, -81.3676
567.014371, -81.2043
567.042942, -80.8818
567.071514, -80.6969
567.100085, -81.0404
567.128656, -81.9642
567.157228, -83.3102
567.185799, -84.5547
567.214371, -84.7326
567.242942, -84.3656
567.271514, -83.7136
567.300085, -83.1893
567.328657, -83.0958
567.357228, -83.5180
567.385799, -84.0206
567.414371, -83.7207
567.442942, -83.2635
567.471514, -82.7852
567.500085, -82.6839
567.528657, -83.0400
567.557228, -83.7913
567.585799, -84.5333
567.614371, -84.1985
567.642942, -83.8560
567.671514, -83.4954
567.700085, -83.2095
567.728657, -82.9257
567.757228, -83.0303
567.785799, -83.4276
567.814371, -83.4576
567.842942, -83.0736
567.871514, -82.5919
567.900085, -82.3699
567.928657, -82.5266
567.957228, -83.0643
567.985799, -83.5848
568.014371, -83.1242
568.042942, -81.9134
568.071514, -80.4040
568.100085, -79.4159
568.128657, -79.2913
568.157228, -79.8824
568.185800, -80.5743
568.214371, -80.6046
568.242942, -80.3287
568.271514, -80.2449
568.300085, -80.7093
568.328657, -81.3924
568.357228, -82.0212
568.385800, -82.5057
568.414371, -82.3403
568.442942, -81.9485
568.471514, -81.5099
568.500085, -81.4800
568.528657, -82.1282
568.557228, -83.4112
568.585800, -84.7269
568.614371, -85.6772
568.642942, -85.4269
568.671514, -84.9877
568.700085, -84.6335
568.728657, -84.3564
568.757228, -84.3221
568.785800, -84.4497
568.814371, -84.5611
568.842942, -83.8098
568.871514, -82.9998
568.900085, -82.5586
568.928657, -82.7503
568.957228, -83.5226
568.985800, -84.4094
569.014371, -84.6776
569.042942, -84.3743
569.071514, -84.1353
569.100085, -84.2748
569.128657, -84.6942
569.157228, -85.3290
569.185800, -85.8711
569.214371, -85.9596
569.242943, -85.3040
569.271514, -84.7461
569.300085, -84.7228
569.328657, -85.1604
569.357228, -85.9878
569.385800, -86.7203
569.414371, -86.8997
569.442943, -86.4045
569.471514, -85.8493
569.500085, -85.3040
569.528657, -84.9187
569.557228, -84.9599
569.585800, -85.0488
569.614371, -84.7608
569.642943, -83.8725
569.671514, -83.2060
569.700085, -83.5066
569.728657, -84.9900
569.757228, -86.6730
569.785800, -87.5593
569.814371, -87.3511
569.842943, -86.1146
569.871514, -84.8198
569.900085, -83.7204
569.928657, -82.7649
569.957228, -82.2987
569.985800, -82.3088
570.014371, -82.4768
570.042943, -82.3972
570.071514, -82.3166
570.100086, -82.3279
570.128657, -82.7024
570.157228, -83.5189
570.185800, -84.2020
570.214371, -84.2574
570.242943, -83.3784
570.271514, -82.5918
570.300086, -82.3489
570.328657, -82.5143
570.357228, -82.9219
570.385800, -83.2819
570.414371, -83.2883
570.442943, -82.9184
570.471514, -82.5419
570.500086, -82.2879
570.528657, -82.3621
570.557228, -82.9753
570.585800, -83.6344
570.614371, -83.6423
570.642943, -82.9327
570.671514, -82.2917
570.700086, -82.3925
570.728657, -83.1780
570.757228, -83.9706
570.785800, -84.2365
570.814371, -84.1225
570.842943, -83.4011
570.871514, -82.8068
570.900086, -82.5468
570.928657, -82.6292
570.957228, -83.1431
570.985800, -83.7305
571.014371, -83.7883
571.042943, -83.0489
571.071514, -82.3090
571.100086, -82.0851
571.128657, -82.4004
571.157229, -83.0156
571.185800, -83.4440
571.214371, -83.3619
571.242943, -82.4729
571.271514, -81.6806
571.300086, -81.6041
571.328657, -82.3614
571.357229, -83.5761
571.385800, -84.4768
571.414371, -84.7132
571.442943, -83.7409
571.471514, -82.6756
571.500086, -81.8675
571.528657, -81.5122
571.557229, -81.7602
571.585800, -82.2306
571.614371, -82.6729
571.642943, -81.9582
571.671514, -81.1026
571.700086, -80.6328
571.728657, -80.6839
571.757229, -81.1227
571.785800, -81.5628
571.814371, -81.6828
571.842943, -81.2577
571.871514, -81.0442
571.900086, -81.8568
571.928657, -84.2717
571.957229, -88.2063
571.985800, -91.6965
572.014372, -91.6755
572.042943, -90.9246
572.071514, -91.3675
572.100086, -93.4202
572.128657, -95.3806
572.157229, -96.2888
572.185800, -96.6163
572.214372, -95.5090
572.242943, -93.7496
572.271514, -92.2420
572.300086, -92.2083
572.328657, -93.6477
572.357229, -95.3061
572.385800, -96.0899
572.414372, -96.3945
572.442943, -95.6173
572.471514, -94.2047
572.500086, -93.0382
572.528657, -93.1009
572.557229, -94.3734
572.585800, -95.8449
572.614372, -95.6755
572.642943, -94.7926
572.671514, -94.1741
572.700086, -94.3831
572.728657, -94.9501
572.757229, -95.4273
572.785800, -95.8277
572.814372, -94.1543
572.842943, -93.9777
572.871514, -94.1451
572.900086, -94.7283
572.928657, -95.4808
572.957229, -96.2309
572.985800, -96.5120
573.014372, -95.2893
573.042943, -95.5779
573.071515, -95.3622
573.100086, -95.0087
573.128657, -94.7530
573.157229, -94.5556
573.185800, -94.3612
573.214372, -96.9381
573.242943, -96.7178
573.271515, -95.9499
573.300086, -94.3938
573.328657, -93.0020
573.357229, -92.9681
573.385800, -93.9369
573.414372, -96.8803
573.442943, -96.2538
573.471515, -94.6779
573.500086, -93.2578
573.528657, -93.2724
573.557229, -94.6588
573.585800, -96.2299
573.614372, -96.4924
573.642943, -94.6457
573.671515, -93.1438
573.700086, -93.1204
573.728657, -94.5865
573.757229, -96.3715
573.785800, -97.2877
573.814372, -94.5986
573.842943, -93.7723
573.871515, -93.7645
573.900086, -94.7626
573.928658, -95.6467
573.957229, -96.1057
573.985800, -96.4206
574.014372, -95.6743
574.042943, -95.9281
574.071515, -95.8925
574.100086, -95.5357
574.128658, -95.6506
574.157229, -96.0994
574.185800, -95.8272
574.214372, -97.1912
574.242943, -96.4727
574.271515, -95.9032
574.300086, -95.8752
574.328658, -95.8120
574.357229, -95.7150
574.385800, -95.9118
574.414372, -97.8428
574.442943, -97.1594
574.471515, -96.1686
574.500086, -95.3972
574.528658, -95.4378
574.557229, -96.3874
574.585800, -97.4911
574.614372, -98.2828
574.642943, -97.7821
574.671515, -97.1612
574.700086, -96.8873
574.728658, -97.1649
574.757229, -97.8303
574.785800, -98.3021
574.814372, -85.4251
574.842943, -86.1784
574.871515, -88.3073
574.900086, -92.5376
574.928658, -96.5709
574.957229, -97.7926
574.985801, -98.2867
575.014372, -86.0461
575.042943, -85.3516
575.071515, -84.4511
575.100086, -83.9002
575.128658, -83.8689
575.157229, -84.2777
575.185801, -84.8009
575.214372, -88.4447
575.242943, -83.6905
575.271515, -83.1209
575.300086, -83.2176
575.328658, -83.8832
575.357229, -84.9152
575.385801, -85.7615
575.414372, -96.1861
575.442943, -93.5650
575.471515, -90.3286
575.500086, -88.1640
575.528658, -87.7398
575.557229, -89.0578
575.585801, -91.0292
575.614372, -86.1852
575.642943, -85.9595
575.671515, -85.4026
575.700086, -84.8987
575.728658, -88.4509
575.757229, -95.1885
575.785801, -96.4639
575.814372, -87.4199
575.842944, -86.2279
575.871515, -85.2211
575.900086, -84.7670
575.928658, -84.8227
575.957229, -85.3221
575.985801, -85.9186
576.014372, -90.5944
576.042944, -90.1133
576.071515, -89.4049
576.100086, -88.9564
576.128658, -88.7380
576.157229, -88.5396
576.185801, -88.1139
576.214372, -88.9132
576.242944, -88.7469
576.271515, -88.4606
576.300086, -88.1832
576.328658, -88.2035
576.357229, -88.8418
576.385801, -89.7148
576.414372, -88.8562
576.442944, -88.2584
576.471515, -87.8796
576.500086, -87.9261
576.528658, -88.1045
576.557229, -88.4220
576.585801, -88.8031
576.614372, -87.3135
576.642944, -87.0136
576.671515, -86.6774
576.700086, -86.8233
576.728658, -87.4925
576.757229, -88.3311
576.785801, -88.8269
576.814372, -86.5540
576.842944, -85.6733
576.871515, -84.7332
576.900087, -84.1953
576.928658, -84.3792
576.957229, -85.3078
576.985801, -86.4131
577.014372, -87.8102
577.042944, -87.0412
577.071515, -86.3926
577.100087, -86.2435
577.128658, -86.2263
577.157229, -86.2196
577.185801, -86.2274
577.214372, -88.2451
577.242944, -87.8600
577.271515, -87.3411
577.300087, -86.9630
577.328658, -86.9642
577.357229, -87.2773
577.385801, -87.3579
577.414372, -88.2482
577.442944, -87.2765
577.471515, -86.3177
577.500087, -85.9549
577.528658, -86.4143
577.557229, -87.4890
577.585801, -88.3780
577.614372, -88.9540
577.642944, -88.2197
577.671515, -87.3032
577.700087, -87.0870
577.728658, -87.6843
577.757230, -88.5672
577.785801, -89.0791
577.814372, -85.7679
577.842944, -85.5543
577.871515, -85.3552
577.900087, -85.5392
577.928658, -86.2833
577.957230, -87.5276
577.985801, -88.7143
578.014372, -84.5087
578.042944, -83.9429
578.071515, -83.4823
578.100087, -83.4872
578.128658, -83.7064
578.157230, -84.1577
578.185801, -84.7719
578.214372, -83.4208
578.242944, -82.8581
578.271515, -82.0765
578.300087, -81.2178
578.328658, -80.0579
578.357230, -79.0830
578.385801, -78.4533
578.414372, -77.6740
578.442944, -76.8630
578.471515, -76.2678
578.500087, -76.0439
578.528658, -76.0483
578.557230, -76.3545
578.585801, -76.6837
578.614372, -77.5126
578.642944, -76.6931
578.671515, -75.8647
578.700087, -75.5045
578.728658, -75.6220
578.757230, -75.9784
578.785801, -76.1762
578.814373, -76.3344
578.842944, -75.6334
578.871515, -75.0825
578.900087, -74.8462
578.928658, -74.8277
578.957230, -75.1805
578.985801, -75.6303
