626.119,-109.00
626.144,-109.00
626.169,-106.00
626.195,-109.00
626.220,-109.00
626.245,-109.00
626.270,-109.00
626.295,-109.00
626.321,-109.00
626.346,-109.00
626.371,-109.00
626.396,-106.00
626.422,-109.00
626.447,-109.00
626.472,-109.00
626.497,-109.00
626.523,-109.00
626.548,-109.00
626.573,-109.00
626.598,-109.00
626.623,-109.00
626.649,-109.00
626.674,-109.00
626.699,-109.00
626.724,-109.00
626.750,-109.00
626.775,-107.00
626.800,-109.00
626.825,-109.00
626.850,-109.00
626.876,-109.00
626.901,-109.00
626.926,-109.00
626.951,-109.00
626.977,-109.00
627.002,-109.00
627.027,-109.00
627.052,-109.00
627.077,-109.00
627.103,-109.00
627.128,-109.00
627.153,-109.00
627.178,-109.00
627.204,-109.00
627.229,-109.00
627.254,-109.00
627.279,-109.00
627.305,-109.00
627.330,-109.00
627.355,-109.00
627.380,-109.00
627.405,-109.00
627.431,-109.00
627.456,-109.00
627.481,-109.00
627.506,-109.00
627.532,-109.00
627.557,-109.00
627.582,-109.00
627.607,-109.00
627.632,-109.00
627.658,-109.00
627.683,-109.00
627.708,-109.00
627.733,-109.00
627.759,-109.00
627.784,-109.00
627.809,-109.00
627.834,-109.00
627.859,-109.00
627.885,-109.00
627.910,-109.00
627.935,-109.00
627.960,-109.00
627.986,-109.00
628.011,-109.00
628.036,-109.00
628.061,-109.00
628.086,-109.00
628.112,-109.00
628.137,-109.00
628.162,-109.00
628.187,-109.00
628.213,-109.00
628.238,-109.00
628.263,-109.00
628.288,-109.00
628.314,-109.00
628.339,-109.00
628.364,-109.00
628.389,-109.00
628.414,-109.00
628.440,-109.00
628.465,-109.00
628.490,-109.00
628.515,-109.00
628.541,-109.00
628.566,-109.00
628.591,-109.00
628.616,-109.00
628.641,-109.00
628.667,-109.00
628.692,-109.00
628.717,-108.00
628.742,-109.00
628.768,-109.00
628.793,-109.00
628.818,-109.00
628.843,-109.00
628.868,-107.00
628.894,-109.00
628.919,-109.00
628.944,-109.00
628.969,-109.00
628.995,-109.00
629.020,-109.00
629.045,-106.00
629.070,-109.00
629.095,-109.00
629.121,-109.00
629.146,-109.00
629.171,-109.00
629.196,-109.00
629.222,-109.00
629.247,-109.00
629.272,-108.00
629.297,-109.00
629.323,-109.00
629.348,-109.00
629.373,-109.00
629.398,-107.00
629.423,-109.00
629.449,-109.00
629.474,-109.00
629.499,-109.00
629.524,-109.00
629.550,-109.00
629.575,-109.00
629.600,-109.00
629.625,-109.00
629.650,-109.00
629.676,-109.00
629.701,-109.00
629.726,-109.00
629.751,-109.00
629.777,-109.00
629.802,-109.00
629.827,-109.00
629.852,-109.00
629.877,-109.00
629.903,-109.00
629.928,-109.00
629.953,-109.00
629.978,-109.00
630.004,-109.00
630.029,-109.00
630.054,-109.00
630.079,-109.00
630.105,-109.00
630.130,-109.00
630.155,-109.00
630.180,-109.00
630.205,-107.00
630.231,-108.00
630.256,-107.00
630.281,-105.00
630.306,-105.00
630.332,-105.00
630.357,-105.00
630.382,-102.00
630.407,-105.00
630.432,-101.00
630.458,-98.00
630.483,-100.00
630.508,-98.00
630.533,-96.00
630.559,-103.00
630.584,-101.00
630.609,-98.00
630.634,-100.00
630.659,-95.00
630.685,-99.00
630.710,-102.00
630.735,-100.00
630.760,-99.00
630.786,-105.00
630.811,-109.00
630.836,-109.00
630.861,-109.00
630.886,-105.00
630.912,-104.00
630.937,-107.00
630.962,-109.00
630.987,-109.00
631.013,-109.00
631.038,-109.00
631.063,-109.00
631.088,-109.00
631.114,-109.00
631.139,-105.00
631.164,-109.00
631.189,-106.00
631.214,-109.00
631.240,-109.00
631.265,-109.00
631.290,-106.00
631.315,-99.00
631.341,-101.00
631.366,-109.00
631.391,-109.00
631.416,-102.00
631.441,-103.00
631.467,-107.00
631.492,-101.00
631.517,-102.00
631.542,-101.00
631.568,-101.00
631.593,-104.00
631.618,-100.00
631.643,-105.00
631.668,-107.00
631.694,-102.00
631.719,-106.00
631.744,-102.00
631.769,-106.00
631.795,-102.00
631.820,-99.00
631.845,-100.00
631.870,-99.00
631.895,-103.00
631.921,-101.00
631.946,-105.00
631.971,-99.00
631.996,-102.00
632.022,-108.00
632.047,-101.00
632.072,-99.00
632.097,-101.00
632.123,-102.00
632.148,-102.00
632.173,-101.00
632.198,-107.00
632.223,-102.00
632.249,-103.00
632.274,-103.00
632.299,-107.00
632.324,-102.00
632.350,-105.00
632.375,-109.00
632.400,-100.00
632.425,-103.00
632.450,-97.00
632.476,-97.00
632.501,-102.00
632.526,-99.00
632.551,-104.00
632.577,-102.00
632.602,-100.00
632.627,-103.00
632.652,-98.00
632.677,-97.00
632.703,-103.00
632.728,-99.00
632.753,-98.00
632.778,-102.00
632.804,-95.00
632.829,-100.00
632.854,-103.00
632.879,-103.00
632.905,-105.00
632.930,-109.00
632.955,-104.00
632.980,-108.00
633.005,-109.00
633.031,-107.00
633.056,-109.00
633.081,-109.00
633.106,-105.00
633.132,-101.00
633.157,-106.00
633.182,-101.00
633.207,-104.00
633.232,-104.00
633.258,-104.00
633.283,-105.00
633.308,-104.00
633.333,-106.00
633.359,-108.00
633.384,-109.00
633.409,-106.00
633.434,-101.00
633.459,-106.00
633.485,-105.00
633.510,-109.00
633.535,-109.00
633.560,-106.00
633.586,-102.00
633.611,-109.00
633.636,-99.00
633.661,-109.00
633.686,-103.00
633.712,-103.00
633.737,-104.00
633.762,-100.00
633.787,-106.00
633.813,-103.00
633.838,-106.00
633.863,-99.00
633.888,-109.00
633.914,-107.00
633.939,-108.00
633.964,-96.00
633.989,-100.00
634.014,-99.00
634.040,-99.00
634.065,-99.00
634.090,-94.00
634.115,-98.00
634.141,-96.00
634.166,-96.00
634.191,-96.00
634.216,-96.00
634.241,-103.00
634.267,-101.00
634.292,-95.00
634.317,-97.00
634.342,-101.00
634.368,-103.00
634.393,-106.00
634.418,-103.00
634.443,-100.00
634.468,-102.00
634.494,-106.00
634.519,-101.00
634.544,-106.00
634.569,-99.00
634.595,-104.00
634.620,-96.00
634.645,-105.00
634.670,-102.00
634.695,-103.00
634.721,-102.00
634.746,-98.00
634.771,-103.00
634.796,-98.00
634.822,-101.00
634.847,-97.00
634.872,-99.00
634.897,-97.00
634.923,-102.00
634.948,-101.00
634.973,-99.00
634.998,-98.00
635.023,-99.00
635.049,-100.00
635.074,-102.00
635.099,-109.00
635.124,-99.00
635.150,-107.00
635.175,-100.00
635.200,-103.00
635.225,-96.00
635.250,-99.00
635.276,-93.00
635.301,-97.00
635.326,-101.00
635.351,-98.00
635.377,-99.00
635.402,-101.00
635.427,-100.00
635.452,-104.00
635.477,-105.00
635.503,-100.00
635.528,-108.00
635.553,-105.00
635.578,-109.00
635.604,-108.00
635.629,-105.00
635.654,-104.00
635.679,-100.00
635.705,-100.00
635.730,-101.00
635.755,-98.00
635.780,-101.00
635.805,-103.00
635.831,-102.00
635.856,-99.00
635.881,-96.00
635.906,-102.00
635.932,-95.00
635.957,-94.00
635.982,-99.00
636.007,-98.00
636.032,-100.00
636.058,-97.00
636.083,-98.00
636.108,-101.00
636.133,-101.00
636.159,-95.00
636.184,-98.00
636.209,-95.00
636.234,-101.00
636.259,-93.00
636.285,-94.00
636.310,-96.00
636.335,-92.00
636.360,-97.00
636.386,-94.00
636.411,-94.00
636.436,-96.00
636.461,-100.00
636.486,-92.00
636.512,-91.00
636.537,-89.00
636.562,-93.00
636.587,-93.00
636.613,-95.00
636.638,-101.00
636.663,-97.00
636.688,-95.00
636.714,-93.00
636.739,-96.00
636.764,-97.00
636.789,-95.00
636.814,-95.00
636.840,-94.00
636.865,-96.00
636.890,-103.00
636.915,-101.00
636.941,-104.00
636.966,-107.00
636.991,-103.00
637.016,-109.00
637.041,-106.00
637.067,-108.00
637.092,-101.00
637.117,-99.00
637.142,-101.00
637.168,-99.00
637.193,-100.00
637.218,-102.00
637.243,-104.00
637.268,-99.00
637.294,-98.00
637.319,-96.00
637.344,-98.00
637.369,-98.00
637.395,-97.00
637.420,-102.00
637.445,-99.00
637.470,-95.00
637.495,-102.00
637.521,-101.00
637.546,-94.00
637.571,-93.00
637.596,-95.00
637.622,-96.00
637.647,-94.00
637.672,-99.00
637.697,-100.00
637.723,-100.00
637.748,-100.00
637.773,-97.00
637.798,-98.00
637.823,-100.00
637.849,-97.00
637.874,-99.00
637.899,-109.00
637.924,-107.00
637.950,-107.00
637.975,-109.00
638.000,-109.00
638.025,-109.00
638.050,-109.00
638.076,-109.00
638.101,-109.00
638.126,-109.00
638.151,-109.00
638.177,-109.00
638.202,-109.00
638.227,-107.00
638.252,-109.00
638.277,-109.00
638.303,-109.00
638.328,-109.00
638.353,-109.00
638.378,-109.00
638.404,-109.00
638.429,-109.00
638.454,-109.00
638.479,-109.00
638.505,-109.00
638.530,-109.00
638.555,-109.00
638.580,-109.00
638.605,-109.00
638.631,-105.00
638.656,-109.00
638.681,-109.00
638.706,-109.00
638.732,-109.00
638.757,-109.00
638.782,-109.00
638.807,-109.00
638.832,-109.00
638.858,-109.00
638.883,-109.00
638.908,-109.00
638.933,-109.00
638.959,-109.00
638.984,-109.00
639.009,-109.00
639.034,-109.00
639.059,-109.00
639.085,-109.00
639.110,-109.00
639.135,-109.00
639.160,-109.00
639.186,-109.00
639.211,-109.00
639.236,-107.00
639.261,-109.00
639.286,-109.00
639.312,-109.00
639.337,-109.00
639.362,-107.00
639.387,-104.00
639.413,-109.00
639.438,-109.00
639.463,-109.00
639.488,-109.00
639.514,-107.00
639.539,-109.00
639.564,-109.00
639.589,-109.00
639.614,-109.00
639.640,-109.00
639.665,-109.00
639.690,-109.00
639.715,-109.00
639.741,-109.00
639.766,-109.00
639.791,-109.00
639.816,-109.00
639.841,-109.00
639.867,-109.00
639.892,-109.00
639.917,-109.00
639.942,-109.00
639.968,-109.00
639.993,-108.00
640.018,-109.00
640.043,-109.00
640.068,-109.00
640.094,-109.00
640.119,-109.00
640.144,-109.00
640.169,-109.00
640.195,-109.00
640.220,-109.00
640.245,-109.00
640.270,-109.00
640.295,-109.00
640.321,-105.00
640.346,-109.00
640.371,-109.00
640.396,-109.00
640.422,-109.00
640.447,-109.00
640.472,-109.00
640.497,-109.00
640.523,-109.00
640.548,-109.00
640.573,-108.00
640.598,-108.00
640.623,-109.00
640.649,-109.00
640.674,-109.00
640.699,-106.00
640.724,-109.00
640.750,-106.00
640.775,-109.00
640.800,-109.00
640.825,-103.00
640.850,-104.00
640.876,-109.00
640.901,-106.00
640.926,-107.00
640.951,-100.00
640.977,-109.00
641.002,-109.00
641.027,-106.00
641.052,-109.00
641.077,-109.00
641.103,-109.00
641.128,-109.00
641.153,-109.00
641.178,-109.00
641.204,-102.00
641.229,-100.00
641.254,-108.00
641.279,-105.00
641.305,-109.00
641.330,-105.00
641.355,-106.00
641.380,-109.00
641.405,-109.00
641.431,-109.00
641.456,-106.00
641.481,-101.00
641.506,-109.00
641.532,-109.00
641.557,-109.00
641.582,-108.00
641.607,-107.00
641.632,-108.00
641.658,-106.00
641.683,-109.00
641.708,-99.00
641.733,-106.00
641.759,-108.00
641.784,-109.00
641.809,-109.00
641.834,-107.00
641.859,-104.00
641.885,-103.00
641.910,-109.00
641.935,-105.00
641.960,-102.00
641.986,-108.00
642.011,-109.00
642.036,-109.00
642.061,-109.00
642.086,-107.00
642.112,-104.00
642.137,-101.00
642.162,-102.00
642.187,-109.00
642.213,-103.00
642.238,-104.00
642.263,-109.00
642.288,-109.00
642.314,-108.00
642.339,-100.00
642.364,-107.00
642.389,-109.00
642.414,-109.00
642.440,-109.00
642.465,-109.00
642.490,-109.00
642.515,-109.00
642.541,-109.00
642.566,-109.00
642.591,-109.00
642.616,-109.00
642.641,-109.00
642.667,-104.00
642.692,-104.00
642.717,-104.00
642.742,-109.00
642.768,-101.00
642.793,-105.00
642.818,-107.00
642.843,-105.00
642.868,-109.00
642.894,-109.00
642.919,-109.00
642.944,-109.00
642.969,-109.00
642.995,-109.00
643.020,-109.00
643.045,-103.00
643.070,-104.00
643.095,-106.00
643.121,-109.00
643.146,-109.00
643.171,-103.00
643.196,-108.00
643.222,-107.00
643.247,-109.00
643.272,-109.00
643.297,-107.00
643.323,-106.00
643.348,-106.00
643.373,-109.00
643.398,-109.00
643.423,-107.00
643.449,-109.00
643.474,-104.00
643.499,-109.00
643.524,-109.00
643.550,-108.00
643.575,-104.00
643.600,-109.00
643.625,-109.00
643.650,-109.00
643.676,-109.00
643.701,-109.00
643.726,-108.00
643.751,-107.00
643.777,-109.00
643.802,-107.00
643.827,-107.00
643.852,-109.00
643.877,-109.00
643.903,-107.00
643.928,-109.00
643.953,-104.00
643.978,-109.00
644.004,-109.00
644.029,-109.00
644.054,-107.00
644.079,-104.00
644.105,-109.00
644.130,-109.00
644.155,-109.00
644.180,-103.00
644.205,-107.00
644.231,-109.00
644.256,-109.00
644.281,-109.00
644.306,-104.00
644.332,-106.00
644.357,-109.00
644.382,-109.00
644.407,-109.00
644.432,-109.00
644.458,-108.00
644.483,-109.00
644.508,-109.00
644.533,-109.00
644.559,-108.00
644.584,-104.00
644.609,-109.00
644.634,-109.00
644.659,-109.00
644.685,-109.00
644.710,-105.00
644.735,-109.00
644.760,-109.00
644.786,-109.00
644.811,-109.00
644.836,-107.00
644.861,-109.00
644.886,-109.00
644.912,-109.00
644.937,-109.00
644.962,-107.00
644.987,-109.00
645.013,-108.00
645.038,-109.00
645.063,-109.00
645.088,-109.00
645.114,-108.00
645.139,-109.00
645.164,-109.00
645.189,-109.00
645.214,-109.00
645.240,-109.00
645.265,-108.00
645.290,-109.00
645.315,-109.00
645.341,-109.00
645.366,-100.00
645.391,-109.00
645.416,-109.00
645.441,-109.00
645.467,-109.00
645.492,-106.00
645.517,-106.00
645.542,-109.00
645.568,-104.00
645.593,-106.00
645.618,-109.00
645.643,-100.00
645.668,-109.00
645.694,-109.00
645.719,-109.00
645.744,-109.00
645.769,-109.00
645.795,-109.00
645.820,-102.00
645.845,-109.00
645.870,-108.00
645.895,-109.00
645.921,-109.00
645.946,-108.00
645.971,-109.00
645.996,-109.00
646.022,-109.00
646.047,-109.00
646.072,-102.00
646.097,-109.00
646.123,-109.00
646.148,-109.00
646.173,-109.00
646.198,-102.00
646.223,-109.00
646.249,-109.00
646.274,-109.00
646.299,-109.00
646.324,-103.00
646.350,-108.00
646.375,-109.00
646.400,-109.00
646.425,-109.00
646.450,-108.00
646.476,-109.00
646.501,-109.00
646.526,-109.00
646.551,-109.00
646.577,-107.00
646.602,-108.00
646.627,-109.00
646.652,-109.00
646.677,-109.00
646.703,-105.00
646.728,-107.00
646.753,-109.00
646.778,-109.00
646.804,-109.00
646.829,-102.00
646.854,-101.00
646.879,-109.00
646.905,-109.00
646.930,-109.00
646.955,-105.00
646.980,-102.00
647.005,-109.00
647.031,-105.00
647.056,-109.00
647.081,-102.00
647.106,-109.00
647.132,-109.00
647.157,-103.00
647.182,-109.00
647.207,-107.00
647.232,-102.00
647.258,-106.00
647.283,-102.00
647.308,-109.00
647.333,-99.00
647.359,-104.00
647.384,-109.00
647.409,-107.00
647.434,-109.00
647.459,-105.00
647.485,-108.00
647.510,-106.00
647.535,-105.00
647.560,-108.00
647.586,-104.00
647.611,-103.00
647.636,-109.00
647.661,-103.00
647.686,-109.00
647.712,-106.00
647.737,-108.00
647.762,-109.00
647.787,-108.00
647.813,-104.00
647.838,-109.00
647.863,-109.00
647.888,-102.00
647.914,-109.00
647.939,-109.00
647.964,-109.00
647.989,-104.00
648.014,-106.00
648.040,-109.00
648.065,-109.00
648.090,-109.00
648.115,-99.00
648.141,-109.00
648.166,-109.00
648.191,-109.00
648.216,-106.00
648.241,-109.00
648.267,-109.00
648.292,-103.00
648.317,-109.00
648.342,-99.00
648.368,-109.00
648.393,-109.00
648.418,-109.00
648.443,-108.00
648.468,-105.00
648.494,-109.00
648.519,-102.00
648.544,-109.00
648.569,-109.00
648.595,-103.00
648.620,-101.00
648.645,-108.00
648.670,-107.00
648.695,-106.00
648.721,-99.00
648.746,-100.00
648.771,-109.00
648.796,-109.00
648.822,-107.00
648.847,-102.00
648.872,-103.00
648.897,-109.00
648.923,-109.00
648.948,-109.00
648.973,-103.00
648.998,-108.00
649.023,-109.00
649.049,-104.00
649.074,-108.00
649.099,-98.00
649.124,-105.00
649.150,-108.00
649.175,-109.00
649.200,-109.00
649.225,-107.00
649.250,-109.00
649.276,-109.00
649.301,-107.00
649.326,-108.00
649.351,-104.00
649.377,-109.00
649.402,-109.00
649.427,-109.00
649.452,-109.00
649.477,-109.00
649.503,-109.00
649.528,-109.00
649.553,-109.00
649.578,-109.00
649.604,-109.00
649.629,-109.00
649.654,-109.00
649.679,-109.00
649.705,-109.00
649.730,-109.00
649.755,-105.00
649.780,-109.00
649.805,-109.00
649.831,-109.00
649.856,-104.00
649.881,-107.00
649.906,-109.00
649.932,-109.00
649.957,-109.00
649.982,-108.00
650.007,-104.00
650.032,-109.00
650.058,-109.00
650.083,-108.00
650.108,-104.00
650.133,-103.00
650.159,-109.00
650.184,-109.00
650.209,-108.00
650.234,-106.00
650.259,-109.00
650.285,-108.00
650.310,-109.00
650.335,-109.00
650.360,-105.00
650.386,-109.00
650.411,-109.00
650.436,-109.00
650.461,-109.00
650.486,-107.00
650.512,-103.00
650.537,-109.00
650.562,-109.00
650.587,-109.00
650.613,-107.00
650.638,-107.00
650.663,-109.00
650.688,-109.00
650.714,-109.00
650.739,-109.00
650.764,-109.00
650.789,-109.00
650.814,-109.00
650.840,-109.00
650.865,-109.00
650.890,-109.00
650.915,-104.00
650.941,-109.00
650.966,-109.00
650.991,-109.00
651.016,-109.00
651.041,-109.00
651.067,-107.00
651.092,-109.00
651.117,-109.00
651.142,-109.00
651.168,-109.00
651.193,-109.00
651.218,-109.00
651.243,-109.00
651.268,-109.00
651.294,-109.00
651.319,-109.00
651.344,-108.00
651.369,-108.00
651.395,-109.00
651.420,-109.00
651.445,-109.00
651.470,-109.00
651.495,-109.00
651.521,-109.00
651.546,-109.00
651.571,-109.00
651.596,-109.00
651.622,-109.00
651.647,-109.00
651.672,-109.00
651.697,-107.00
651.723,-108.00
651.748,-109.00
651.773,-109.00
651.798,-109.00
651.823,-109.00
651.849,-109.00
651.874,-108.00
651.899,-109.00
651.924,-109.00
651.950,-109.00
651.975,-107.00
652.000,-107.00
652.025,-99.00
652.050,-109.00
652.076,-100.00
652.101,-106.00
652.126,-109.00
652.151,-107.00
652.177,-104.00
652.202,-105.00
652.227,-106.00
652.252,-103.00
652.277,-109.00
652.303,-102.00
652.328,-109.00
652.353,-101.00
652.378,-108.00
652.404,-105.00
652.429,-109.00
652.454,-109.00
652.479,-109.00
652.505,-109.00
652.530,-109.00
652.555,-106.00
652.580,-103.00
652.605,-105.00
652.631,-109.00
652.656,-109.00
652.681,-106.00
652.706,-98.00
652.732,-107.00
652.757,-109.00
652.782,-109.00
652.807,-106.00
652.832,-102.00
652.858,-103.00
652.883,-109.00
652.908,-109.00
652.933,-105.00
652.959,-105.00
652.984,-106.00
653.009,-109.00
653.034,-109.00
653.059,-109.00
653.085,-103.00
653.110,-101.00
653.135,-109.00
653.160,-109.00
653.186,-109.00
653.211,-107.00
653.236,-103.00
653.261,-106.00
653.286,-109.00
653.312,-109.00
653.337,-106.00
653.362,-101.00
653.387,-109.00
653.413,-109.00
653.438,-109.00
653.463,-102.00
653.488,-107.00
653.514,-109.00
653.539,-109.00
653.564,-109.00
653.589,-109.00
653.614,-108.00
653.640,-109.00
653.665,-106.00
653.690,-109.00
653.715,-109.00
653.741,-109.00
653.766,-109.00
653.791,-109.00
653.816,-109.00
653.841,-109.00
653.867,-107.00
653.892,-109.00
653.917,-105.00
653.942,-109.00
653.968,-109.00
653.993,-109.00
654.018,-109.00
654.043,-99.00
654.068,-109.00
654.094,-109.00
654.119,-109.00
654.144,-109.00
654.169,-105.00
654.195,-107.00
654.220,-109.00
654.245,-102.00
654.270,-104.00
654.295,-96.00
654.321,-104.00
654.346,-102.00
654.371,-103.00
654.396,-103.00
654.422,-107.00
654.447,-101.00
654.472,-106.00
654.497,-105.00
654.523,-103.00
654.548,-99.00
654.573,-107.00
654.598,-97.00
654.623,-104.00
654.649,-102.00
654.674,-101.00
654.699,-98.00
654.724,-96.00
654.750,-98.00
654.775,-102.00
654.800,-100.00
654.825,-97.00
654.850,-98.00
654.876,-107.00
654.901,-108.00
654.926,-96.00
654.951,-99.00
654.977,-95.00
655.002,-98.00
655.027,-95.00
655.052,-95.00
655.077,-100.00
655.103,-102.00
655.128,-99.00
655.153,-100.00
655.178,-103.00
655.204,-97.00
655.229,-97.00
655.254,-106.00
655.279,-100.00
655.305,-107.00
655.330,-98.00
655.355,-95.00
655.380,-101.00
655.405,-95.00
655.431,-96.00
655.456,-96.00
655.481,-94.00
655.506,-95.00
655.532,-97.00
655.557,-95.00
655.582,-97.00
655.607,-92.00
655.632,-94.00
655.658,-94.00
655.683,-97.00
655.708,-99.00
655.733,-95.00
655.759,-100.00
655.784,-98.00
655.809,-94.00
655.834,-94.00
655.859,-96.00
655.885,-98.00
655.910,-96.00
655.935,-99.00
655.960,-93.00
655.986,-96.00
656.011,-99.00
656.036,-98.00
656.061,-95.00
656.086,-98.00
656.112,-96.00
656.137,-105.00
656.162,-102.00
656.187,-103.00
656.213,-101.00
656.238,-99.00
656.263,-103.00
656.288,-109.00
656.314,-109.00
656.339,-103.00
656.364,-101.00
656.389,-103.00
656.414,-104.00
656.440,-109.00
656.465,-102.00
656.490,-107.00
656.515,-104.00
656.541,-101.00
656.566,-103.00
656.591,-102.00
656.616,-107.00
656.641,-107.00
656.667,-100.00
656.692,-101.00
656.717,-107.00
656.742,-109.00
656.768,-100.00
656.793,-105.00
656.818,-109.00
656.843,-109.00
656.868,-109.00
656.894,-99.00
656.919,-103.00
656.944,-103.00
656.969,-99.00
656.995,-100.00
657.020,-100.00
657.045,-103.00
657.070,-97.00
657.095,-101.00
657.121,-95.00
657.146,-94.00
657.171,-101.00
657.196,-98.00
657.222,-95.00
657.247,-93.00
657.272,-95.00
657.297,-99.00
657.323,-98.00
657.348,-98.00
657.373,-98.00
657.398,-96.00
657.423,-93.00
657.449,-93.00
657.474,-95.00
657.499,-96.00
657.524,-101.00
657.550,-96.00
657.575,-99.00
657.600,-104.00
657.625,-93.00
657.650,-97.00
657.676,-103.00
657.701,-97.00
657.726,-98.00
657.751,-104.00
657.777,-107.00
657.802,-108.00
657.827,-98.00
657.852,-102.00
657.877,-100.00
657.903,-109.00
657.928,-104.00
657.953,-105.00
657.978,-102.00
658.004,-98.00
658.029,-99.00
658.054,-104.00
658.079,-96.00
658.105,-103.00
658.130,-102.00
658.155,-99.00
658.180,-98.00
658.205,-104.00
658.231,-100.00
658.256,-94.00
658.281,-103.00
658.306,-105.00
658.332,-101.00
658.357,-104.00
658.382,-98.00
658.407,-102.00
658.432,-104.00
658.458,-106.00
658.483,-109.00
658.508,-100.00
658.533,-101.00
658.559,-105.00
658.584,-107.00
658.609,-102.00
658.634,-101.00
658.659,-98.00
658.685,-104.00
658.710,-107.00
658.735,-109.00
658.760,-98.00
658.786,-98.00
658.811,-104.00
658.836,-102.00
658.861,-101.00
658.886,-97.00
658.912,-99.00
658.937,-104.00
658.962,-106.00
658.987,-99.00
659.013,-97.00
659.038,-97.00
659.063,-102.00
659.088,-95.00
659.114,-99.00
659.139,-95.00
659.164,-96.00
659.189,-97.00
659.214,-96.00
659.240,-100.00
659.265,-96.00
659.290,-97.00
659.315,-97.00
659.341,-101.00
659.366,-98.00
659.391,-101.00
659.416,-99.00
659.441,-104.00
659.467,-102.00
659.492,-108.00
659.517,-102.00
659.542,-105.00
659.568,-106.00
659.593,-100.00
659.618,-104.00
659.643,-99.00
659.668,-98.00
659.694,-105.00
659.719,-100.00
659.744,-105.00
659.769,-101.00
659.795,-103.00
659.820,-106.00
659.845,-106.00
659.870,-102.00
659.895,-102.00
659.921,-100.00
659.946,-107.00
659.971,-107.00
659.996,-107.00
660.022,-100.00
660.047,-103.00
660.072,-104.00
660.097,-102.00
660.123,-98.00
660.148,-100.00
660.173,-102.00
660.198,-97.00
660.223,-99.00
660.249,-100.00
660.274,-100.00
660.299,-103.00
660.324,-96.00
660.350,-103.00
660.375,-102.00
660.400,-103.00
660.425,-101.00
660.450,-106.00
660.476,-99.00
660.501,-98.00
660.526,-99.00
660.551,-98.00
660.577,-97.00
660.602,-107.00
660.627,-107.00
660.652,-97.00
660.677,-104.00
660.703,-100.00
660.728,-103.00
660.753,-109.00
660.778,-104.00
660.804,-98.00
660.829,-100.00
660.854,-103.00
660.879,-99.00
660.905,-109.00
660.930,-104.00
660.955,-99.00
660.980,-103.00
661.005,-107.00
661.031,-106.00
661.056,-97.00
661.081,-96.00
661.106,-105.00
661.132,-108.00
661.157,-108.00
661.182,-98.00
661.207,-100.00
661.232,-109.00
661.258,-109.00
661.283,-102.00
661.308,-108.00
661.333,-98.00
661.359,-108.00
661.384,-104.00
661.409,-109.00
661.434,-108.00
661.459,-105.00
661.485,-107.00
661.510,-106.00
661.535,-108.00
661.560,-105.00
661.586,-108.00
661.611,-98.00
661.636,-102.00
661.661,-106.00
661.686,-101.00
661.712,-98.00
661.737,-102.00
661.762,-97.00
661.787,-101.00
661.813,-98.00
661.838,-98.00
661.863,-99.00
661.888,-100.00
661.914,-109.00
661.939,-109.00
661.964,-109.00
661.989,-103.00
662.014,-109.00
662.040,-108.00
662.065,-109.00
662.090,-109.00
662.115,-109.00
662.141,-109.00
662.166,-109.00
662.191,-102.00
662.216,-109.00
662.241,-109.00
662.267,-103.00
662.292,-108.00
662.317,-109.00
662.342,-109.00
662.368,-109.00
662.393,-109.00
662.418,-107.00
662.443,-105.00
662.468,-99.00
662.494,-106.00
662.519,-109.00
662.544,-103.00
662.569,-108.00
662.595,-108.00
662.620,-106.00
662.645,-98.00
662.670,-107.00
662.695,-105.00
662.721,-107.00
662.746,-108.00
662.771,-108.00
662.796,-106.00
662.822,-100.00
662.847,-109.00
662.872,-109.00
662.897,-109.00
662.923,-109.00
662.948,-97.00
662.973,-109.00
662.998,-109.00
663.023,-109.00
663.049,-109.00
663.074,-107.00
663.099,-96.00
663.124,-109.00
663.150,-109.00
663.175,-108.00
663.200,-109.00
663.225,-109.00
663.250,-109.00
663.276,-109.00
663.301,-106.00
663.326,-103.00
663.351,-109.00
663.377,-109.00
663.402,-104.00
663.427,-104.00
663.452,-108.00
663.477,-103.00
663.503,-98.00
663.528,-105.00
663.553,-107.00
663.578,-109.00
663.604,-106.00
663.629,-105.00
663.654,-101.00
663.679,-100.00
663.705,-109.00
663.730,-105.00
663.755,-106.00
663.780,-99.00
663.805,-101.00
663.831,-109.00
663.856,-109.00
663.881,-108.00
663.906,-94.00
663.932,-98.00
663.957,-108.00
663.982,-109.00
664.007,-105.00
664.032,-98.00
664.058,-97.00
664.083,-106.00
664.108,-106.00
664.133,-109.00
664.159,-97.00
664.184,-96.00
664.209,-109.00
664.234,-109.00
664.259,-106.00
664.285,-94.00
664.310,-101.00
664.335,-109.00
664.360,-109.00
664.386,-109.00
664.411,-98.00
664.436,-101.00
664.461,-109.00
664.486,-104.00
664.512,-109.00
664.537,-99.00
664.562,-100.00
664.587,-103.00
664.613,-104.00
664.638,-98.00
664.663,-102.00
664.688,-106.00
664.714,-105.00
664.739,-109.00
664.764,-107.00
664.789,-105.00
664.814,-99.00
664.840,-109.00
664.865,-105.00
664.890,-105.00
664.915,-99.00
664.941,-104.00
664.966,-109.00
664.991,-104.00
665.016,-109.00
665.041,-102.00
665.067,-106.00
665.092,-108.00
665.117,-99.00
665.142,-103.00
665.168,-109.00
665.193,-108.00
665.218,-97.00
665.243,-95.00
665.268,-98.00
665.294,-109.00
665.319,-109.00
