1229.027,-98.00
1229.279,-100.00
1229.532,-100.00
1229.784,-98.00
1230.036,-102.00
1230.288,-99.00
1230.541,-101.00
1230.793,-100.00
1231.045,-100.00
1231.297,-101.00
1231.550,-99.00
1231.802,-101.00
1232.054,-100.00
1232.306,-101.00
1232.559,-103.00
1232.811,-103.00
1233.063,-101.00
1233.315,-98.00
1233.568,-100.00
1233.820,-103.00
1234.072,-100.00
1234.324,-100.00
1234.577,-101.00
1234.829,-99.00
1235.081,-100.00
1235.333,-98.00
1235.586,-98.00
1235.838,-94.00
1236.090,-101.00
1236.342,-102.00
1236.595,-100.00
1236.847,-102.00
1237.099,-103.00
1237.351,-102.00
1237.604,-100.00
1237.856,-98.00
1238.108,-103.00
1238.360,-102.00
1238.613,-102.00
1238.865,-99.00
1239.117,-100.00
1239.369,-100.00
1239.622,-102.00
1239.874,-101.00
1240.126,-101.00
1240.378,-103.00
1240.631,-98.00
1240.883,-100.00
1241.135,-99.00
1241.387,-103.00
1241.640,-98.00
1241.892,-100.00
1242.144,-102.00
1242.396,-100.00
1242.649,-103.00
1242.901,-101.00
1243.153,-101.00
1243.405,-101.00
1243.658,-103.00
1243.910,-101.00
1244.162,-97.00
1244.414,-98.00
1244.667,-101.00
1244.919,-99.00
1245.171,-101.00
1245.423,-100.00
1245.676,-101.00
1245.928,-102.00
1246.180,-103.00
1246.432,-100.00
1246.685,-96.00
1246.937,-100.00
1247.189,-100.00
1247.441,-100.00
1247.694,-103.00
1247.946,-96.00
1248.198,-102.00
1248.450,-103.00
1248.703,-102.00
1248.955,-101.00
1249.207,-96.00
1249.459,-96.00
1249.712,-100.00
1249.964,-101.00
1250.216,-100.00
1250.468,-97.00
1250.721,-99.00
1250.973,-102.00
1251.225,-101.00
1251.477,-104.00
1251.730,-101.00
1251.982,-101.00
1252.234,-102.00
1252.486,-98.00
1252.739,-99.00
1252.991,-104.00
1253.243,-100.00
1253.495,-103.00
1253.748,-102.00
1254.000,-103.00
1254.252,-102.00
1254.505,-101.00
1254.757,-102.00
1255.009,-97.00
1255.261,-98.00
1255.514,-102.00
1255.766,-99.00
1256.018,-98.00
1256.270,-97.00
1256.523,-102.00
1256.775,-99.00
1257.027,-101.00
1257.279,-101.00
1257.532,-98.00
1257.784,-96.00
1258.036,-101.00
1258.288,-100.00
1258.541,-99.00
1258.793,-99.00
1259.045,-99.00
1259.297,-100.00
1259.550,-100.00
1259.802,-97.00
1260.054,-104.00
1260.306,-101.00
1260.559,-98.00
1260.811,-101.00
1261.063,-104.00
1261.315,-99.00
1261.568,-104.00
1261.820,-101.00
1262.072,-103.00
1262.324,-100.00
1262.577,-99.00
1262.829,-100.00
1263.081,-102.00
1263.333,-100.00
1263.586,-104.00
1263.838,-104.00
1264.090,-100.00
1264.342,-101.00
1264.595,-99.00
1264.847,-101.00
1265.099,-104.00
1265.351,-100.00
1265.604,-100.00
1265.856,-98.00
1266.108,-99.00
1266.360,-104.00
1266.613,-104.00
1266.865,-101.00
1267.117,-104.00
1267.369,-103.00
1267.622,-100.00
1267.874,-100.00
1268.126,-100.00
1268.378,-100.00
1268.631,-100.00
1268.883,-99.00
1269.135,-99.00
1269.387,-99.00
1269.640,-102.00
1269.892,-99.00
1270.144,-102.00
1270.396,-97.00
1270.649,-95.00
1270.901,-102.00
1271.153,-101.00
1271.405,-101.00
1271.658,-104.00
1271.910,-100.00
1272.162,-104.00
1272.414,-101.00
1272.667,-101.00
1272.919,-101.00
1273.171,-103.00
1273.423,-99.00
1273.676,-100.00
1273.928,-100.00
1274.180,-97.00
1274.432,-99.00
1274.685,-100.00
1274.937,-98.00
1275.189,-97.00
1275.441,-97.00
1275.694,-96.00
1275.946,-93.00
1276.198,-101.00
1276.450,-101.00
1276.703,-101.00
1276.955,-95.00
1277.207,-96.00
1277.459,-94.00
1277.712,-97.00
1277.964,-101.00
1278.216,-92.00
1278.468,-96.00
1278.721,-95.00
1278.973,-97.00
1279.225,-96.00
1279.477,-100.00
1279.730,-102.00
1279.982,-101.00
1280.234,-99.00
1280.486,-99.00
1280.739,-102.00
1280.991,-101.00
1281.243,-99.00
1281.495,-100.00
1281.748,-98.00
1282.000,-102.00
1282.252,-97.00
1282.505,-97.00
1282.757,-101.00
1283.009,-98.00
1283.261,-97.00
1283.514,-98.00
1283.766,-101.00
1284.018,-97.00
1284.270,-98.00
1284.523,-97.00
1284.775,-97.00
1285.027,-97.00
1285.279,-101.00
1285.532,-102.00
1285.784,-96.00
1286.036,-102.00
1286.288,-102.00
1286.541,-99.00
1286.793,-101.00
1287.045,-101.00
1287.297,-100.00
1287.550,-102.00
1287.802,-100.00
1288.054,-99.00
1288.306,-101.00
1288.559,-96.00
1288.811,-99.00
1289.063,-101.00
1289.315,-98.00
1289.568,-99.00
1289.820,-101.00
1290.072,-101.00
1290.324,-97.00
1290.577,-96.00
1290.829,-99.00
1291.081,-93.00
1291.333,-97.00
1291.586,-99.00
1291.838,-101.00
1292.090,-103.00
1292.342,-102.00
1292.595,-102.00
1292.847,-99.00
1293.099,-98.00
1293.351,-98.00
1293.604,-102.00
1293.856,-98.00
1294.108,-98.00
1294.360,-90.00
1294.613,-96.00
1294.865,-95.00
1295.117,-93.00
1295.369,-94.00
1295.622,-96.00
1295.874,-98.00
1296.126,-94.00
1296.378,-94.00
1296.631,-93.00
1296.883,-101.00
1297.135,-98.00
1297.387,-94.00
1297.640,-100.00
1297.892,-94.00
1298.144,-96.00
1298.396,-94.00
1298.649,-95.00
1298.901,-97.00
1299.153,-96.00
1299.405,-99.00
1299.658,-100.00
1299.910,-103.00
1300.162,-100.00
1300.414,-103.00
1300.667,-100.00
1300.919,-103.00
1301.171,-103.00
1301.423,-101.00
1301.676,-101.00
1301.928,-101.00
1302.180,-99.00
1302.432,-96.00
1302.685,-98.00
1302.937,-98.00
1303.189,-98.00
1303.441,-98.00
1303.694,-97.00
1303.946,-99.00
1304.198,-99.00
1304.450,-97.00
1304.703,-99.00
1304.955,-102.00
1305.207,-102.00
1305.459,-99.00
1305.712,-103.00
1305.964,-101.00
1306.216,-99.00
1306.468,-99.00
1306.721,-100.00
1306.973,-103.00
1307.225,-103.00
1307.477,-99.00
1307.730,-101.00
1307.982,-100.00
1308.234,-100.00
1308.486,-103.00
1308.739,-98.00
1308.991,-100.00
1309.243,-101.00
1309.495,-100.00
1309.748,-102.00
1310.000,-97.00
1310.252,-98.00
1310.505,-102.00
1310.757,-96.00
1311.009,-103.00
1311.261,-102.00
1311.514,-103.00
1311.766,-100.00
1312.018,-103.00
1312.270,-100.00
1312.523,-102.00
1312.775,-103.00
1313.027,-96.00
1313.279,-98.00
1313.532,-103.00
1313.784,-98.00
1314.036,-99.00
1314.288,-101.00
1314.541,-103.00
1314.793,-101.00
1315.045,-100.00
1315.297,-98.00
1315.550,-103.00
1315.802,-100.00
1316.054,-103.00
1316.306,-101.00
1316.559,-100.00
1316.811,-99.00
1317.063,-98.00
1317.315,-103.00
1317.568,-102.00
1317.820,-103.00
1318.072,-103.00
1318.324,-102.00
1318.577,-101.00
1318.829,-103.00
1319.081,-103.00
1319.333,-97.00
1319.586,-101.00
1319.838,-96.00
1320.090,-97.00
1320.342,-91.00
1320.595,-98.00
1320.847,-100.00
1321.099,-92.00
1321.351,-97.00
1321.604,-92.00
1321.856,-99.00
1322.108,-90.00
1322.360,-97.00
1322.613,-91.00
1322.865,-97.00
1323.117,-90.00
1323.369,-103.00
1323.622,-92.00
1323.874,-101.00
1324.126,-93.00
1324.378,-96.00
1324.631,-95.00
1324.883,-101.00
1325.135,-102.00
1325.387,-101.00
1325.640,-101.00
1325.892,-96.00
1326.144,-102.00
1326.396,-102.00
1326.649,-100.00
1326.901,-102.00
1327.153,-102.00
1327.405,-97.00
1327.658,-100.00
1327.910,-100.00
1328.162,-102.00
1328.414,-103.00
1328.667,-100.00
1328.919,-100.00
1329.171,-96.00
1329.423,-101.00
1329.676,-103.00
1329.928,-100.00
1330.180,-97.00
1330.432,-97.00
1330.685,-102.00
1330.937,-103.00
1331.189,-103.00
1331.441,-103.00
1331.694,-103.00
1331.946,-103.00
1332.198,-102.00
1332.450,-98.00
1332.703,-103.00
1332.955,-100.00
1333.207,-100.00
1333.459,-100.00
1333.712,-101.00
1333.964,-100.00
1334.216,-101.00
1334.468,-102.00
1334.721,-98.00
1334.973,-100.00
1335.225,-98.00
1335.477,-102.00
1335.730,-97.00
1335.982,-100.00
1336.234,-99.00
1336.486,-97.00
1336.739,-99.00
1336.991,-101.00
1337.243,-102.00
1337.495,-101.00
1337.748,-100.00
1338.000,-102.00
1338.252,-99.00
1338.505,-101.00
1338.757,-97.00
1339.009,-102.00
1339.261,-101.00
1339.514,-102.00
1339.766,-100.00
1340.018,-101.00
1340.270,-101.00
1340.523,-102.00
1340.775,-103.00
1341.027,-100.00
1341.279,-102.00
1341.532,-101.00
1341.784,-102.00
1342.036,-102.00
1342.288,-101.00
1342.541,-102.00
1342.793,-103.00
1343.045,-102.00
1343.297,-103.00
1343.550,-102.00
1343.802,-98.00
1344.054,-101.00
1344.306,-100.00
1344.559,-103.00
1344.811,-100.00
1345.063,-99.00
1345.315,-99.00
1345.568,-101.00
1345.820,-100.00
1346.072,-102.00
1346.324,-97.00
1346.577,-93.00
1346.829,-95.00
1347.081,-95.00
1347.333,-100.00
1347.586,-96.00
1347.838,-94.00
1348.090,-101.00
1348.342,-96.00
1348.595,-101.00
1348.847,-103.00
1349.099,-94.00
1349.351,-100.00
1349.604,-97.00
1349.856,-91.00
1350.108,-91.00
1350.360,-74.00
1350.613,-73.00
1350.865,-65.00
1351.117,-67.00
1351.369,-63.00
1351.622,-67.00
1351.874,-67.00
1352.126,-72.00
1352.378,-64.00
1352.631,-71.00
1352.883,-74.00
1353.135,-69.00
1353.387,-69.00
1353.640,-66.00
1353.892,-68.00
1354.144,-70.00
1354.396,-63.00
1354.649,-69.00
1354.901,-70.00
1355.153,-66.00
1355.405,-61.00
1355.658,-64.00
1355.910,-71.00
1356.162,-70.00
1356.414,-64.00
1356.667,-72.00
1356.919,-68.00
1357.171,-66.00
1357.423,-65.00
1357.676,-70.00
1357.928,-72.00
1358.180,-65.00
1358.432,-65.00
1358.685,-78.00
1358.937,-81.00
1359.189,-74.00
1359.441,-67.00
1359.694,-67.00
1359.946,-67.00
1360.198,-71.00
1360.450,-67.00
1360.703,-70.00
1360.955,-67.00
1361.207,-74.00
1361.459,-62.00
1361.712,-62.00
1361.964,-62.00
1362.216,-66.00
1362.468,-63.00
1362.721,-67.00
1362.973,-68.00
1363.225,-69.00
1363.477,-66.00
1363.730,-70.00
1363.982,-71.00
1364.234,-88.00
1364.486,-99.00
1364.739,-97.00
1364.991,-84.00
1365.243,-77.00
1365.495,-70.00
1365.748,-65.00
1366.000,-68.00
1366.252,-79.00
1366.505,-72.00
1366.757,-70.00
1367.009,-66.00
1367.261,-72.00
1367.514,-73.00
1367.766,-67.00
1368.018,-69.00
1368.270,-74.00
1368.523,-72.00
1368.775,-85.00
1369.027,-84.00
1369.279,-95.00
1369.532,-99.00
1369.784,-102.00
1370.036,-100.00
1370.288,-103.00
1370.541,-94.00
1370.793,-100.00
1371.045,-100.00
1371.297,-99.00
1371.550,-102.00
1371.802,-102.00
1372.054,-99.00
1372.306,-95.00
1372.559,-100.00
1372.811,-98.00
1373.063,-101.00
1373.315,-103.00
1373.568,-97.00
1373.820,-102.00
1374.072,-99.00
1374.324,-98.00
1374.577,-98.00
1374.829,-99.00
1375.081,-92.00
1375.333,-101.00
1375.586,-93.00
1375.838,-97.00
1376.090,-94.00
1376.342,-95.00
1376.595,-101.00
1376.847,-101.00
1377.099,-100.00
1377.351,-103.00
1377.604,-100.00
1377.856,-99.00
1378.108,-100.00
1378.360,-99.00
1378.613,-99.00
1378.865,-97.00
1379.117,-97.00
1379.369,-101.00
1379.622,-102.00
1379.874,-96.00
1380.126,-96.00
1380.378,-97.00
1380.631,-96.00
1380.883,-96.00
1381.135,-98.00
1381.387,-96.00
1381.640,-100.00
1381.892,-100.00
1382.144,-97.00
1382.396,-96.00
1382.649,-95.00
1382.901,-86.00
1383.153,-90.00
1383.405,-94.00
1383.658,-97.00
1383.910,-86.00
1384.162,-95.00
1384.414,-91.00
1384.667,-91.00
1384.919,-100.00
1385.171,-92.00
1385.423,-96.00
1385.676,-99.00
1385.928,-97.00
1386.180,-96.00
1386.432,-92.00
1386.685,-96.00
1386.937,-98.00
1387.189,-96.00
1387.441,-95.00
1387.694,-97.00
1387.946,-97.00
1388.198,-85.00
1388.450,-96.00
1388.703,-93.00
1388.955,-98.00
1389.207,-96.00
1389.459,-98.00
1389.712,-103.00
1389.964,-102.00
1390.216,-98.00
1390.468,-96.00
1390.721,-97.00
1390.973,-98.00
1391.225,-94.00
1391.477,-99.00
1391.730,-95.00
1391.982,-98.00
1392.234,-98.00
1392.486,-93.00
1392.739,-100.00
1392.991,-103.00
1393.243,-97.00
1393.495,-93.00
1393.748,-95.00
1394.000,-95.00
1394.252,-98.00
1394.505,-96.00
1394.757,-99.00
1395.009,-99.00
1395.261,-100.00
1395.514,-103.00
1395.766,-100.00
1396.018,-95.00
1396.270,-97.00
1396.523,-97.00
1396.775,-96.00
1397.027,-96.00
1397.279,-94.00
1397.532,-98.00
1397.784,-96.00
1398.036,-96.00
1398.288,-98.00
1398.541,-96.00
1398.793,-94.00
1399.045,-76.00
1399.297,-64.00
1399.550,-82.00
1399.802,-79.00
1400.054,-78.00
1400.306,-74.00
1400.559,-81.00
1400.811,-78.00
1401.063,-79.00
1401.315,-74.00
1401.568,-78.00
1401.820,-77.00
1402.072,-82.00
1402.324,-78.00
1402.577,-79.00
1402.829,-77.00
1403.081,-96.00
1403.333,-75.00
1403.586,-91.00
1403.838,-96.00
1404.090,-79.00
1404.342,-94.00
1404.595,-79.00
1404.847,-96.00
1405.099,-77.00
1405.351,-89.00
1405.604,-93.00
1405.856,-78.00
1406.108,-92.00
1406.360,-75.00
1406.613,-86.00
1406.865,-72.00
1407.117,-75.00
1407.369,-90.00
1407.622,-73.00
1407.874,-67.00
1408.126,-75.00
1408.378,-75.00
1408.631,-83.00
1408.883,-88.00
1409.135,-89.00
1409.387,-80.00
1409.640,-100.00
1409.892,-100.00
1410.144,-91.00
1410.396,-100.00
1410.649,-103.00
1410.901,-104.00
1411.153,-101.00
1411.405,-103.00
1411.658,-102.00
1411.910,-103.00
1412.162,-102.00
1412.414,-101.00
1412.667,-104.00
1412.919,-103.00
1413.171,-104.00
1413.423,-102.00
1413.676,-101.00
1413.928,-100.00
1414.180,-102.00
1414.432,-102.00
1414.685,-101.00
1414.937,-102.00
1415.189,-101.00
1415.441,-104.00
1415.694,-100.00
1415.946,-99.00
1416.198,-103.00
1416.450,-101.00
1416.703,-103.00
1416.955,-104.00
1417.207,-104.00
1417.459,-102.00
1417.712,-104.00
1417.964,-99.00
1418.216,-101.00
1418.468,-103.00
1418.721,-100.00
1418.973,-103.00
1419.225,-103.00
1419.477,-94.00
1419.730,-104.00
1419.982,-103.00
1420.234,-104.00
1420.486,-102.00
1420.739,-100.00
1420.991,-104.00
1421.243,-102.00
1421.495,-104.00
1421.748,-100.00
1422.000,-100.00
1422.252,-102.00
1422.505,-101.00
1422.757,-99.00
1423.009,-99.00
1423.261,-102.00
1423.514,-102.00
1423.766,-100.00
1424.018,-99.00
1424.270,-99.00
1424.523,-102.00
1424.775,-104.00
1425.027,-100.00
1425.279,-97.00
1425.532,-99.00
1425.784,-96.00
1426.036,-98.00
1426.288,-99.00
1426.541,-98.00
1426.793,-98.00
1427.045,-98.00
1427.297,-97.00
1427.550,-99.00
1427.802,-103.00
1428.054,-99.00
1428.306,-102.00
1428.559,-96.00
1428.811,-100.00
1429.063,-102.00
1429.315,-103.00
1429.568,-102.00
1429.820,-100.00
1430.072,-102.00
1430.324,-104.00
1430.577,-101.00
1430.829,-100.00
1431.081,-98.00
1431.333,-99.00
1431.586,-102.00
1431.838,-97.00
1432.090,-96.00
1432.342,-97.00
1432.595,-96.00
1432.847,-97.00
1433.099,-100.00
1433.351,-98.00
1433.604,-101.00
1433.856,-96.00
1434.108,-99.00
1434.360,-96.00
1434.613,-100.00
1434.865,-97.00
1435.117,-101.00
1435.369,-104.00
1435.622,-96.00
1435.874,-99.00
1436.126,-99.00
1436.378,-96.00
1436.631,-97.00
1436.883,-96.00
1437.135,-96.00
1437.387,-103.00
1437.640,-97.00
1437.892,-97.00
1438.144,-98.00
1438.396,-100.00
1438.649,-99.00
1438.901,-90.00
1439.153,-100.00
1439.405,-100.00
1439.658,-102.00
1439.910,-91.00
1440.162,-96.00
1440.414,-99.00
1440.667,-102.00
1440.919,-103.00
1441.171,-100.00
1441.423,-102.00
1441.676,-103.00
1441.928,-101.00
1442.180,-96.00
1442.432,-100.00
1442.685,-100.00
1442.937,-102.00
1443.189,-97.00
1443.441,-94.00
1443.694,-96.00
1443.946,-101.00
1444.198,-95.00
1444.450,-97.00
1444.703,-97.00
1444.955,-96.00
1445.207,-99.00
1445.459,-102.00
1445.712,-98.00
1445.964,-101.00
1446.216,-99.00
1446.468,-96.00
1446.721,-96.00
1446.973,-96.00
1447.225,-98.00
1447.477,-103.00
1447.730,-102.00
1447.982,-102.00
1448.234,-101.00
1448.486,-102.00
1448.739,-101.00
1448.991,-103.00
1449.243,-100.00
1449.495,-99.00
1449.748,-102.00
1450.000,-103.00
1450.252,-97.00
1450.505,-100.00
1450.757,-98.00
1451.009,-103.00
1451.261,-103.00
1451.514,-99.00
1451.766,-101.00
1452.018,-95.00
1452.270,-100.00
1452.523,-96.00
1452.775,-92.00
1453.027,-100.00
1453.279,-98.00
1453.532,-98.00
1453.784,-99.00
1454.036,-100.00
1454.288,-99.00
1454.541,-101.00
1454.793,-102.00
1455.045,-103.00
1455.297,-102.00
1455.550,-101.00
1455.802,-103.00
1456.054,-103.00
1456.306,-99.00
1456.559,-102.00
1456.811,-100.00
1457.063,-103.00
1457.315,-103.00
1457.568,-100.00
1457.820,-101.00
1458.072,-101.00
1458.324,-102.00
1458.577,-98.00
1458.829,-103.00
1459.081,-102.00
1459.333,-103.00
1459.586,-103.00
1459.838,-99.00
1460.090,-99.00
1460.342,-100.00
1460.595,-103.00
1460.847,-103.00
1461.099,-103.00
1461.351,-103.00
1461.604,-101.00
1461.856,-103.00
1462.108,-101.00
1462.360,-102.00
1462.613,-103.00
1462.865,-98.00
1463.117,-101.00
1463.369,-97.00
1463.622,-101.00
1463.874,-103.00
1464.126,-103.00
1464.378,-102.00
1464.631,-102.00
1464.883,-98.00
1465.135,-103.00
1465.387,-100.00
1465.640,-100.00
1465.892,-103.00
1466.144,-101.00
1466.396,-101.00
1466.649,-103.00
1466.901,-103.00
1467.153,-101.00
1467.405,-98.00
1467.658,-103.00
1467.910,-103.00
1468.162,-101.00
1468.414,-101.00
1468.667,-102.00
1468.919,-100.00
1469.171,-102.00
1469.423,-100.00
1469.676,-101.00
1469.928,-99.00
1470.180,-100.00
1470.432,-101.00
1470.685,-102.00
1470.937,-100.00
1471.189,-100.00
1471.441,-99.00
1471.694,-97.00
1471.946,-101.00
1472.198,-101.00
1472.450,-98.00
1472.703,-103.00
1472.955,-100.00
1473.207,-100.00
1473.459,-103.00
1473.712,-98.00
1473.964,-102.00
1474.216,-102.00
1474.468,-101.00
1474.721,-100.00
1474.973,-100.00
1475.225,-99.00
1475.477,-101.00
1475.730,-99.00
1475.982,-99.00
1476.234,-100.00
1476.486,-96.00
1476.739,-100.00
1476.991,-102.00
1477.243,-103.00
1477.495,-97.00
1477.748,-99.00
1478.000,-99.00
1478.252,-99.00
1478.505,-98.00
1478.757,-99.00
1479.009,-97.00
1479.261,-100.00
1479.514,-99.00
1479.766,-102.00
1480.018,-97.00
1480.270,-102.00
1480.523,-100.00
1480.775,-103.00
1481.027,-103.00
1481.279,-99.00
1481.532,-103.00
1481.784,-102.00
1482.036,-101.00
1482.288,-103.00
1482.541,-103.00
1482.793,-101.00
1483.045,-101.00
1483.297,-103.00
1483.550,-102.00
1483.802,-102.00
1484.054,-100.00
1484.306,-100.00
1484.559,-101.00
1484.811,-103.00
1485.063,-103.00
1485.315,-103.00
1485.568,-101.00
1485.820,-99.00
1486.072,-98.00
1486.324,-102.00
1486.577,-102.00
1486.829,-99.00
1487.081,-100.00
1487.333,-96.00
1487.586,-102.00
1487.838,-97.00
1488.090,-103.00
1488.342,-100.00
1488.595,-103.00
1488.847,-103.00
1489.099,-103.00
1489.351,-100.00
1489.604,-103.00
1489.856,-99.00
1490.108,-100.00
1490.360,-100.00
1490.613,-101.00
1490.865,-98.00
1491.117,-99.00
1491.369,-103.00
1491.622,-102.00
1491.874,-102.00
1492.126,-100.00
1492.378,-102.00
1492.631,-102.00
1492.883,-101.00
1493.135,-99.00
1493.387,-102.00
1493.640,-103.00
1493.892,-102.00
1494.144,-101.00
1494.396,-102.00
1494.649,-99.00
1494.901,-101.00
1495.153,-99.00
1495.405,-98.00
1495.658,-97.00
1495.910,-102.00
1496.162,-99.00
1496.414,-100.00
1496.667,-101.00
1496.919,-98.00
1497.171,-98.00
1497.423,-95.00
1497.676,-103.00
1497.928,-102.00
1498.180,-96.00
1498.432,-98.00
1498.685,-103.00
1498.937,-100.00
1499.189,-103.00
1499.441,-101.00
1499.694,-99.00
1499.946,-103.00
1500.198,-98.00
1500.450,-99.00
1500.703,-101.00
1500.955,-101.00
1501.207,-101.00
1501.459,-102.00
1501.712,-99.00
1501.964,-102.00
1502.216,-102.00
1502.468,-99.00
1502.721,-103.00
1502.973,-103.00
1503.225,-96.00
1503.477,-98.00
1503.730,-99.00
1503.982,-100.00
1504.234,-100.00
1504.486,-98.00
1504.739,-95.00
1504.991,-92.00
1505.243,-97.00
1505.495,-99.00
1505.748,-96.00
1506.000,-100.00
1506.252,-103.00
1506.505,-103.00
1506.757,-101.00
1507.009,-96.00
1507.261,-100.00
1507.514,-104.00
1507.766,-98.00
1508.018,-98.00
1508.270,-101.00
1508.523,-98.00
1508.775,-101.00
1509.027,-98.00
1509.279,-103.00
1509.532,-102.00
1509.784,-104.00
1510.036,-99.00
1510.288,-99.00
1510.541,-104.00
1510.793,-99.00
1511.045,-97.00
1511.297,-80.00
1511.550,-100.00
1511.802,-102.00
1512.054,-101.00
1512.306,-100.00
1512.559,-100.00
1512.811,-102.00
1513.063,-104.00
1513.315,-101.00
1513.568,-101.00
1513.820,-101.00
1514.072,-101.00
1514.324,-99.00
1514.577,-104.00
1514.829,-102.00
1515.081,-102.00
1515.333,-102.00
1515.586,-103.00
1515.838,-98.00
1516.090,-100.00
1516.342,-103.00
1516.595,-100.00
1516.847,-99.00
1517.099,-94.00
1517.351,-96.00
1517.604,-99.00
1517.856,-92.00
1518.108,-98.00
1518.360,-95.00
1518.613,-94.00
1518.865,-93.00
1519.117,-94.00
1519.369,-98.00
1519.622,-100.00
1519.874,-98.00
1520.126,-101.00
1520.378,-104.00
1520.631,-101.00
1520.883,-99.00
1521.135,-97.00
1521.387,-101.00
1521.640,-101.00
1521.892,-102.00
1522.144,-99.00
1522.396,-98.00
1522.649,-94.00
1522.901,-93.00
1523.153,-92.00
1523.405,-83.00
1523.658,-89.00
1523.910,-94.00
1524.162,-98.00
1524.414,-93.00
1524.667,-82.00
1524.919,-84.00
1525.171,-93.00
1525.423,-85.00
1525.676,-99.00
1525.928,-85.00
1526.180,-87.00
1526.432,-88.00
1526.685,-87.00
1526.937,-88.00
1527.189,-88.00
1527.441,-88.00
1527.694,-88.00
1527.946,-87.00
1528.198,-101.00
1528.450,-91.00
1528.703,-97.00
1528.955,-92.00
1529.207,-97.00
1529.459,-95.00
1529.712,-101.00
1529.964,-96.00
1530.216,-100.00
1530.468,-99.00
1530.721,-96.00
1530.973,-100.00
1531.225,-101.00
1531.477,-100.00
1531.730,-103.00
1531.982,-104.00
1532.234,-104.00
1532.486,-103.00
1532.739,-103.00
1532.991,-101.00
1533.243,-104.00
1533.495,-103.00
1533.748,-103.00
1534.000,-104.00
1534.252,-101.00
1534.505,-104.00
1534.757,-101.00
1535.009,-100.00
1535.261,-98.00
1535.514,-104.00
1535.766,-101.00
1536.018,-102.00
1536.270,-100.00
1536.523,-102.00
1536.775,-102.00
1537.027,-99.00
1537.279,-99.00
1537.532,-98.00
1537.784,-99.00
1538.036,-103.00
1538.288,-99.00
1538.541,-100.00
1538.793,-100.00
1539.045,-100.00
1539.297,-100.00
1539.550,-100.00
1539.802,-103.00
1540.054,-99.00
1540.306,-100.00
1540.559,-99.00
1540.811,-99.00
1541.063,-99.00
1541.315,-100.00
1541.568,-97.00
1541.820,-101.00
1542.072,-99.00
1542.324,-100.00
1542.577,-97.00
1542.829,-101.00
1543.081,-99.00
1543.333,-99.00
1543.586,-100.00
1543.838,-100.00
1544.090,-93.00
1544.342,-96.00
1544.595,-98.00
1544.847,-92.00
1545.099,-91.00
1545.351,-95.00
1545.604,-96.00
1545.856,-98.00
1546.108,-94.00
1546.360,-98.00
1546.613,-90.00
1546.865,-92.00
1547.117,-97.00
1547.369,-93.00
1547.622,-92.00
1547.874,-95.00
1548.126,-96.00
1548.378,-95.00
1548.631,-93.00
1548.883,-95.00
1549.135,-101.00
1549.387,-99.00
1549.640,-98.00
1549.892,-99.00
1550.144,-98.00
1550.396,-100.00
1550.649,-98.00
1550.901,-98.00
1551.153,-99.00
1551.405,-99.00
1551.658,-99.00
1551.910,-96.00
1552.162,-96.00
1552.414,-98.00
1552.667,-100.00
1552.919,-95.00
1553.171,-100.00
1553.423,-99.00
1553.676,-99.00
1553.928,-99.00
1554.180,-97.00
1554.432,-97.00
1554.685,-97.00
1554.937,-99.00
1555.189,-99.00
1555.441,-101.00
1555.694,-95.00
1555.946,-95.00
1556.198,-100.00
1556.450,-98.00
1556.703,-99.00
1556.955,-95.00
1557.207,-98.00
1557.459,-95.00
1557.712,-101.00
1557.964,-99.00
1558.216,-101.00
1558.468,-97.00
1558.721,-98.00
1558.973,-99.00
1559.225,-99.00
1559.477,-100.00
1559.730,-96.00
1559.982,-94.00
1560.234,-95.00
1560.486,-97.00
1560.739,-98.00
1560.991,-101.00
1561.243,-99.00
1561.495,-98.00
1561.748,-101.00
1562.000,-99.00
1562.252,-100.00
1562.505,-100.00
1562.757,-98.00
1563.009,-97.00
1563.261,-96.00
1563.514,-96.00
1563.766,-98.00
1564.018,-96.00
1564.270,-96.00
1564.523,-94.00
1564.775,-94.00
1565.027,-95.00
1565.279,-92.00
1565.532,-93.00
1565.784,-101.00
1566.036,-88.00
1566.288,-93.00
1566.541,-96.00
1566.793,-92.00
1567.045,-92.00
1567.297,-89.00
1567.550,-93.00
1567.802,-96.00
1568.054,-96.00
1568.306,-94.00
1568.559,-91.00
1568.811,-94.00
1569.063,-97.00
1569.315,-95.00
1569.568,-95.00
1569.820,-99.00
1570.072,-98.00
1570.324,-100.00
1570.577,-97.00
1570.829,-101.00
1571.081,-101.00
1571.333,-96.00
1571.586,-95.00
1571.838,-97.00
1572.090,-101.00
1572.342,-99.00
1572.595,-98.00
1572.847,-96.00
1573.099,-99.00
1573.351,-101.00
1573.604,-101.00
1573.856,-100.00
1574.108,-98.00
1574.360,-101.00
1574.613,-101.00
1574.865,-98.00
1575.117,-99.00
1575.369,-99.00
1575.622,-97.00
1575.874,-99.00
1576.126,-101.00
1576.378,-100.00
1576.631,-101.00
1576.883,-98.00
1577.135,-101.00
1577.387,-101.00
1577.640,-100.00
1577.892,-98.00
1578.144,-101.00
1578.396,-100.00
1578.649,-99.00
1578.901,-100.00
1579.153,-101.00
1579.405,-98.00
1579.658,-101.00
1579.910,-97.00
1580.162,-101.00
1580.414,-101.00
1580.667,-100.00
1580.919,-97.00
1581.171,-99.00
1581.423,-100.00
1581.676,-101.00
1581.928,-96.00
