629.592553, -91.2391
629.600245, -88.0292
629.607937, -86.7943
629.615629, -85.4830
629.623322, -84.5664
629.631014, -85.3867
629.638706, -87.0062
629.646399, -88.3068
629.654091, -87.8760
629.661783, -87.1847
629.669476, -87.5053
629.677168, -87.5522
629.684860, -87.3432
629.692553, -86.9327
629.700245, -86.9977
629.707937, -87.0235
629.715630, -86.6262
629.723322, -86.7227
629.731014, -87.5603
629.738706, -88.1369
629.746399, -87.0425
629.754091, -86.4315
629.761783, -87.5831
629.769476, -87.9122
629.777168, -88.1758
629.784860, -88.9588
629.792553, -89.6605
629.800245, -89.9566
629.807937, -89.0175
629.815630, -88.5244
629.823322, -88.2767
629.831014, -87.9751
629.838707, -87.6507
629.846399, -88.2044
629.854091, -88.1395
629.861783, -88.3989
629.869476, -88.0619
629.877168, -87.7118
629.884860, -87.8686
629.892553, -88.0545
629.900245, -87.8564
629.907937, -87.5914
629.915630, -87.9668
629.923322, -88.8380
629.931014, -89.3888
629.938707, -89.0093
629.946399, -88.5166
629.954091, -88.4249
629.961783, -88.6776
629.969476, -89.0441
629.977168, -89.1007
629.984860, -88.7691
629.992553, -88.1073
630.000245, -87.4954
630.007937, -87.7995
630.015630, -87.9843
630.023322, -87.7585
630.031014, -87.5331
630.038707, -87.5222
630.046399, -88.1177
630.054091, -89.1386
630.061784, -89.7014
630.069476, -89.4096
630.077168, -89.0975
630.084860, -89.4739
630.092553, -89.8858
630.100245, -89.5587
630.107937, -89.0358
630.115630, -89.0504
630.123322, -89.3815
630.131014, -89.3551
630.138707, -89.3792
630.146399, -89.9200
630.154091, -90.4807
630.161784, -90.0333
630.169476, -89.3106
630.177168, -89.1724
630.184860, -89.4783
630.192553, -89.8373
630.200245, -94.1707
630.207937, -95.5129
630.215630, -95.9662
630.223322, -96.6697
630.231014, -97.7752
630.238707, -99.0814
630.246399, -100.5544
630.254091, -100.4781
630.261784, -98.4524
630.269476, -96.6800
630.277168, -95.0696
630.284861, -93.1828
630.292553, -91.8090
630.300245, -91.6349
630.307937, -92.9275
630.315630, -95.3711
630.323322, -96.3480
630.331014, -95.0562
630.338707, -94.5655
630.346399, -95.3245
630.354091, -96.0363
630.361784, -95.9887
630.369476, -96.0082
630.377168, -96.8731
630.384861, -98.3983
630.392553, -99.6597
630.400245, -89.9376
630.407937, -89.5124
630.415630, -89.8624
630.423322, -90.4948
630.431014, -90.9087
630.438707, -90.7703
630.446399, -90.2600
630.454091, -90.2629
630.461784, -90.5593
630.469476, -91.0595
630.477168, -90.5904
630.484861, -90.0317
630.492553, -90.1817
630.500245, -90.5016
630.507938, -89.7771
630.515630, -88.6062
630.523322, -88.0639
630.531014, -88.1371
630.538707, -88.3448
630.546399, -88.2193
630.554091, -88.2204
630.561784, -88.2743
630.569476, -87.7204
630.577168, -87.5162
630.584861, -87.5023
630.592553, -87.3112
630.600245, -88.6501
630.607938, -88.0389
630.615630, -88.2399
630.623322, -88.6738
630.631015, -89.2538
630.638707, -89.1891
630.646399, -88.3276
630.654091, -87.4475
630.661784, -87.3550
630.669476, -88.3103
630.677168, -89.6382
630.684861, -89.7826
630.692553, -88.8982
630.700245, -88.4625
630.707938, -88.6819
630.715630, -89.0114
630.723322, -89.3757
630.731015, -90.3529
630.738707, -91.2626
630.746399, -90.3656
630.754091, -88.7622
630.761784, -87.5911
630.769476, -87.2659
630.777168, -87.7342
630.784861, -88.3124
630.792553, -88.2718
630.800245, -85.9004
630.807938, -86.0426
630.815630, -86.5578
630.823322, -86.3376
630.831015, -86.2567
630.838707, -86.5609
630.846399, -86.7037
630.854092, -86.0780
630.861784, -85.5508
630.869476, -85.6037
630.877168, -85.7413
630.884861, -85.4055
630.892553, -85.1782
630.900245, -86.0015
630.907938, -87.6835
630.915630, -88.3831
630.923322, -87.2159
630.931015, -86.2503
630.938707, -86.0009
630.946399, -86.1166
630.954092, -86.4395
630.961784, -86.6061
630.969476, -86.3475
630.977168, -86.1450
630.984861, -86.4527
630.992553, -87.2861
631.000245, -89.5135
631.007938, -89.6163
631.015630, -89.1816
631.023322, -88.4210
631.031015, -87.9219
631.038707, -87.6755
631.046399, -87.3673
631.054092, -86.9046
631.061784, -86.9142
631.069476, -87.6981
631.077169, -89.0699
631.084861, -89.4609
631.092553, -87.9225
631.100245, -86.5911
631.107938, -86.1887
631.115630, -86.8183
631.123322, -87.8658
631.131015, -88.3415
631.138707, -88.2040
631.146399, -87.9408
631.154092, -88.1920
631.161784, -88.9598
631.169476, -89.6270
631.177169, -89.4707
631.184861, -89.0874
631.192553, -89.2110
631.200245, -89.4019
631.207938, -90.1670
631.215630, -90.4351
631.223322, -90.0178
631.231015, -89.4593
631.238707, -88.8929
631.246399, -88.1780
631.254092, -87.4407
631.261784, -87.8731
631.269476, -88.2588
631.277169, -88.8875
631.284861, -89.5254
631.292553, -89.2499
631.300246, -88.9967
631.307938, -90.2800
631.315630, -90.8965
631.323322, -90.1531
631.331015, -89.2685
631.338707, -89.1087
631.346399, -89.4412
631.354092, -89.6495
631.361784, -89.6806
631.369476, -89.8217
631.377169, -89.8621
631.384861, -89.4675
631.392553, -88.7884
631.400246, -88.2571
631.407938, -88.3258
631.415630, -88.6144
631.423323, -88.9587
631.431015, -89.1126
631.438707, -88.9266
631.446399, -88.7104
631.454092, -88.4452
631.461784, -87.7440
631.469476, -86.9857
631.477169, -87.0831
631.484861, -88.1444
631.492553, -88.9765
631.500246, -88.8864
631.507938, -88.6837
631.515630, -89.0571
631.523323, -89.9785
631.531015, -90.9204
631.538707, -91.5785
631.546399, -91.4213
631.554092, -90.8605
631.561784, -90.2779
631.569476, -89.6141
631.577169, -89.3067
631.584861, -89.3037
631.592553, -89.5262
631.600246, -93.0840
631.607938, -92.0379
631.615630, -92.2447
631.623323, -91.9992
631.631015, -91.2656
631.638707, -90.9593
631.646400, -91.7176
631.654092, -93.0485
631.661784, -93.3924
631.669476, -92.0782
631.677169, -91.0816
631.684861, -91.0289
631.692553, -91.3337
631.700246, -91.4066
631.707938, -91.3872
631.715630, -91.8419
631.723323, -92.4063
631.731015, -92.8281
631.738707, -93.0804
631.746400, -93.0403
631.754092, -92.8425
631.761784, -92.8346
631.769476, -92.5386
631.777169, -91.3791
631.784861, -90.7299
631.792553, -91.0828
631.800246, -90.4137
631.807938, -91.2922
631.815630, -91.4185
631.823323, -90.7064
631.831015, -90.2449
631.838707, -91.4499
631.846400, -90.6093
631.854092, -89.0852
631.861784, -89.0161
631.869477, -89.7512
631.877169, -90.8820
631.884861, -91.2715
631.892553, -90.7766
631.900246, -90.0821
631.907938, -89.7244
631.915630, -89.5952
631.923323, -89.2834
631.931015, -88.8514
631.938707, -89.4512
631.946400, -89.3639
631.954092, -90.4773
631.961784, -91.1585
631.969477, -90.8224
631.977169, -90.1781
631.984861, -89.9135
631.992553, -90.3128
632.000246, -89.6938
632.007938, -89.9216
632.015630, -90.3891
632.023323, -90.9569
632.031015, -90.4518
632.038707, -89.6652
632.046400, -89.4180
632.054092, -89.6526
632.061784, -90.0680
632.069477, -90.3156
632.077169, -90.0028
632.084861, -88.8803
632.092554, -87.5160
632.100246, -86.7302
632.107938, -86.9808
632.115630, -88.4414
632.123323, -90.7203
632.131015, -91.1076
632.138707, -89.0751
632.146400, -89.0613
632.154092, -89.2193
632.161784, -88.8348
632.169477, -89.8468
632.177169, -91.0675
632.184861, -91.5194
632.192554, -91.4729
632.200246, -90.6059
632.207938, -90.0191
632.215631, -89.5096
632.223323, -89.8266
632.231015, -91.3873
632.238707, -93.7519
632.246400, -94.6437
632.254092, -93.2354
632.261784, -91.4165
632.269477, -89.9665
632.277169, -89.3264
632.284861, -89.5402
632.292554, -89.8909
632.300246, -90.1751
632.307938, -90.4801
632.315631, -91.2094
632.323323, -92.2041
632.331015, -92.9207
632.338707, -93.4600
632.346400, -93.7938
632.354092, -93.5758
632.361784, -92.4901
632.369477, -91.2176
632.377169, -90.5265
632.384861, -90.4081
632.392554, -90.5258
632.400246, -90.1066
632.407938, -90.5085
632.415631, -90.1916
632.423323, -88.7063
632.431015, -87.8745
632.438708, -88.0983
632.446400, -88.4322
632.454092, -89.3494
632.461784, -90.4794
632.469477, -90.6566
632.477169, -90.0438
632.484861, -89.0545
632.492554, -88.8256
632.500246, -89.9406
632.507938, -90.3577
632.515631, -90.3581
632.523323, -90.3962
632.531015, -90.7996
632.538708, -91.4552
632.546400, -91.1167
632.554092, -90.0636
632.561784, -89.3938
632.569477, -89.6046
632.577169, -90.3815
632.584861, -90.4716
632.592554, -90.7878
632.600246, -92.5213
632.607938, -91.4632
632.615631, -90.7056
632.623323, -90.8744
632.631015, -91.8510
632.638708, -92.6167
632.646400, -92.5622
632.654092, -92.2525
632.661785, -91.8647
632.669477, -91.4489
632.677169, -91.1559
632.684861, -90.8907
632.692554, -90.5919
632.700246, -90.6044
632.707938, -90.9005
632.715631, -91.0646
632.723323, -91.0713
632.731015, -90.8522
632.738708, -89.9672
632.746400, -88.9072
632.754092, -88.2355
632.761785, -87.9508
632.769477, -88.2126
632.777169, -89.2046
632.784861, -90.6831
632.792554, -91.3896
632.800246, -100.6674
632.807938, -99.5382
632.815631, -99.2582
632.823323, -99.3022
632.831015, -99.6886
632.838708, -100.8002
632.846400, -102.6265
632.854092, -104.4818
632.861785, -105.1711
632.869477, -104.4748
632.877169, -103.3125
632.884862, -102.2339
632.892554, -101.6253
632.900246, -101.5523
632.907938, -101.8001
632.915631, -102.5184
632.923323, -104.0131
632.931015, -105.6233
632.938708, -105.4072
632.946400, -104.3096
632.954092, -103.7394
632.961785, -103.6841
632.969477, -104.0672
632.977169, -104.7610
632.984862, -104.8774
632.992554, -103.6098
633.000246, -90.9230
633.007939, -90.1459
633.015631, -90.2957
633.023323, -90.5102
633.031015, -90.2319
633.038708, -89.3600
633.046400, -88.7780
633.054092, -88.8820
633.061785, -89.5746
633.069477, -89.9204
633.077169, -89.2256
633.084862, -88.1849
633.092554, -87.1020
633.100246, -86.0798
633.107939, -85.4550
633.115631, -85.6441
633.123323, -86.7705
633.131015, -88.5819
633.138708, -90.6461
633.146400, -92.0131
633.154092, -91.3544
633.161785, -90.0472
633.169477, -89.2499
633.177169, -89.1348
633.184862, -89.0017
633.192554, -88.4804
633.200246, -84.5251
633.207939, -85.7390
633.215631, -87.3651
633.223323, -87.4516
633.231016, -86.8572
633.238708, -85.8439
633.246400, -83.5980
633.254092, -81.5440
633.261785, -80.8922
633.269477, -81.8374
633.277169, -84.4307
633.284862, -87.3682
633.292554, -88.0137
633.300246, -85.1697
633.307939, -81.7672
633.315631, -80.0157
633.323323, -80.0826
633.331016, -81.9489
633.338708, -85.1812
633.346400, -87.7706
633.354092, -88.2584
633.361785, -87.0159
633.369477, -84.9043
633.377169, -83.5984
633.384862, -84.5935
633.392554, -86.1092
633.400246, -89.2189
633.407939, -89.4785
633.415631, -89.9268
633.423323, -88.8378
633.431016, -87.7760
633.438708, -87.7096
633.446400, -88.2964
633.454093, -87.9926
633.461785, -88.6042
633.469477, -88.9489
633.477169, -87.2395
633.484862, -87.4270
633.492554, -87.3703
633.500246, -86.5806
633.507939, -86.1413
633.515631, -86.4165
633.523323, -89.8903
633.531016, -91.7445
633.538708, -90.1380
633.546400, -88.1850
633.554093, -89.0544
633.561785, -89.1969
633.569477, -87.9054
633.577169, -86.5955
633.584862, -88.9355
633.592554, -90.7401
633.600246, -88.5641
633.607939, -89.1920
633.615631, -89.3953
633.623323, -88.5600
633.631016, -87.7478
633.638708, -87.6861
633.646400, -88.4780
633.654093, -89.5199
633.661785, -89.7907
633.669477, -89.2875
633.677170, -88.9341
633.684862, -89.0715
633.692554, -89.4854
633.700246, -89.8616
633.707939, -90.1263
633.715631, -90.3248
633.723323, -90.2848
633.731016, -89.7212
633.738708, -89.2685
633.746400, -89.0644
633.754093, -88.8201
633.761785, -88.4533
633.769477, -88.0892
633.777170, -87.8880
633.784862, -87.9438
633.792554, -88.0591
633.800247, -87.9665
633.807939, -88.1842
633.815631, -89.3438
633.823323, -91.1443
633.831016, -92.6252
633.838708, -92.2538
633.846400, -90.9012
633.854093, -89.6721
633.861785, -89.0055
633.869477, -89.0849
633.877170, -90.1000
633.884862, -91.4933
633.892554, -91.9100
633.900247, -91.4937
633.907939, -91.2362
633.915631, -91.0971
633.923323, -90.7659
633.931016, -90.5315
633.938708, -90.5372
633.946400, -90.4490
633.954093, -90.3254
633.961785, -90.3427
633.969477, -90.5650
633.977170, -90.6636
633.984862, -90.3674
633.992554, -89.9395
634.000247, -92.7168
634.007939, -90.6802
634.015631, -91.5816
634.023324, -93.0481
634.031016, -93.2617
634.038708, -92.0639
634.046400, -91.7084
634.054093, -91.5484
634.061785, -92.0742
634.069477, -92.3778
634.077170, -92.0507
634.084862, -91.6932
634.092554, -91.7701
634.100247, -92.5494
634.107939, -93.6906
634.115631, -94.0686
634.123324, -93.3653
634.131016, -92.6519
634.138708, -92.2965
634.146400, -92.0364
634.154093, -91.9806
634.161785, -92.1194
634.169477, -91.7462
634.177170, -91.2320
634.184862, -90.6836
634.192554, -90.6077
634.200247, -90.2762
634.207939, -89.3799
634.215631, -89.8052
634.223324, -90.6126
634.231016, -90.9361
634.238708, -90.2842
634.246401, -90.2623
634.254093, -90.1392
634.261785, -89.8103
634.269477, -89.7675
634.277170, -90.4192
634.284862, -91.2647
634.292554, -91.9919
634.300247, -92.3525
634.307939, -92.0817
634.315631, -91.1790
634.323324, -90.5096
634.331016, -90.5901
634.338708, -91.1100
634.346401, -91.6751
634.354093, -91.6581
634.361785, -90.8378
634.369477, -89.9484
634.377170, -89.6864
634.384862, -90.0504
634.392554, -90.6126
634.400247, -91.0018
634.407939, -91.6704
634.415631, -91.4571
634.423324, -91.1368
634.431016, -91.3418
634.438708, -91.9505
634.446401, -92.4386
634.454093, -92.3953
634.461785, -91.6763
634.469478, -90.4512
634.477170, -89.4967
634.484862, -89.3028
634.492554, -89.6115
634.500247, -90.1777
634.507939, -90.5176
634.515631, -90.5695
634.523324, -90.3278
634.531016, -90.1362
634.538708, -90.1765
634.546401, -90.3455
634.554093, -90.5612
634.561785, -90.3769
634.569478, -89.8560
634.577170, -89.5615
634.584862, -89.8247
634.592555, -90.0826
634.600247, -90.7067
634.607939, -90.6711
634.615631, -90.7090
634.623324, -90.9893
634.631016, -91.5747
634.638708, -91.7810
634.646401, -91.9376
634.654093, -92.1615
634.661785, -91.8910
634.669478, -90.9520
634.677170, -89.7112
634.684862, -90.1044
634.692555, -89.6138
634.700247, -89.4602
634.707939, -90.4855
634.715631, -90.6646
634.723324, -90.3744
634.731016, -90.5126
634.738708, -90.9287
634.746401, -90.6013
634.754093, -89.5312
634.761785, -89.0136
634.769478, -89.4403
634.777170, -90.3370
634.784862, -90.6870
634.792555, -90.1570
634.800247, -90.3161
634.807939, -91.0373
634.815632, -90.8895
634.823324, -90.1287
634.831016, -89.4648
634.838708, -88.9511
634.846401, -89.2938
634.854093, -90.0298
634.861785, -91.4719
634.869478, -92.0771
634.877170, -91.6072
634.884862, -91.4863
634.892555, -91.4387
634.900247, -90.7850
634.907939, -90.2620
634.915632, -90.4042
634.923324, -90.5204
634.931016, -89.7977
634.938708, -89.0829
634.946401, -89.0811
634.954093, -89.6763
634.961785, -90.2105
634.969478, -90.1697
634.977170, -90.1711
634.984862, -90.5118
634.992555, -90.8435
635.000247, -89.3667
635.007939, -89.0268
635.015632, -89.4106
635.023324, -89.9904
635.031016, -91.0709
635.038709, -91.8602
635.046401, -92.3492
635.054093, -92.5204
635.061785, -91.5303
635.069478, -89.8740
635.077170, -89.6265
635.084862, -90.4935
635.092555, -91.3280
635.100247, -90.9237
635.107939, -89.6384
635.115632, -88.8100
635.123324, -88.8816
635.131016, -89.9113
635.138709, -91.3174
635.146401, -91.6517
635.154093, -90.7821
635.161786, -90.2306
635.169478, -90.6307
635.177170, -91.4774
635.184862, -91.7935
635.192555, -91.6967
635.200247, -92.4437
635.207939, -92.6333
635.215632, -91.6182
635.223324, -89.2470
635.231016, -89.0645
635.238709, -89.4651
635.246401, -89.8390
635.254093, -90.1105
635.261786, -90.4256
635.269478, -90.9899
635.277170, -91.2166
635.284862, -90.8555
635.292555, -90.7142
635.300247, -90.7601
635.307939, -90.0204
635.315632, -89.1876
635.323324, -89.1837
635.331016, -90.1793
635.338709, -91.4815
635.346401, -92.2858
635.354093, -92.0092
635.361786, -91.0073
635.369478, -90.0866
635.377170, -89.6679
635.384863, -89.8639
635.392555, -90.5132
635.400247, -87.3025
635.407939, -85.9511
635.415632, -85.3112
635.423324, -85.2889
635.431016, -85.3703
635.438709, -85.1616
635.446401, -85.0013
635.454093, -84.8937
635.461786, -84.9574
635.469478, -85.1642
635.477170, -85.7065
635.484863, -86.8840
635.492555, -88.1427
635.500247, -88.4092
635.507939, -87.9409
635.515632, -87.6154
635.523324, -87.4302
635.531016, -87.2009
635.538709, -86.7902
635.546401, -86.2009
635.554093, -85.9434
635.561786, -86.3908
635.569478, -87.6558
635.577170, -88.4806
635.584863, -87.7106
635.592555, -87.1558
635.600247, -87.5564
635.607940, -87.5642
635.615632, -88.0561
635.623324, -88.1308
635.631016, -87.8365
635.638709, -87.7195
635.646401, -87.9761
635.654093, -88.3028
635.661786, -88.5518
635.669478, -88.7592
635.677170, -88.6256
635.684863, -88.4980
635.692555, -88.7054
635.700247, -89.0641
635.707940, -89.0794
635.715632, -89.2267
635.723324, -89.9155
635.731016, -90.7497
635.738709, -91.1473
635.746401, -90.9182
635.754093, -90.4300
635.761786, -90.0312
635.769478, -89.9361
635.777170, -89.9100
635.784863, -89.6346
635.792555, -89.1308
635.800247, -90.4216
635.807940, -89.8745
635.815632, -89.1429
635.823324, -90.3363
635.831017, -91.5328
635.838709, -91.2881
635.846401, -91.2155
635.854093, -91.0220
635.861786, -90.4485
635.869478, -90.1152
635.877170, -90.7376
635.884863, -92.8404
635.892555, -93.3542
635.900247, -92.2908
635.907940, -90.9255
635.915632, -90.9230
635.923324, -91.4261
635.931017, -91.5498
635.938709, -90.7376
635.946401, -90.1416
635.954094, -88.6293
635.961786, -88.3642
635.969478, -88.3377
635.977170, -88.4967
635.984863, -88.6482
635.992555, -88.9850
636.000247, -90.9733
636.007940, -92.0037
636.015632, -93.2837
636.023324, -93.6879
636.031017, -93.5824
636.038709, -93.5885
636.046401, -93.8079
636.054094, -93.6232
636.061786, -92.9545
636.069478, -92.4391
636.077170, -92.7058
636.084863, -93.4571
636.092555, -93.3748
636.100247, -92.2367
636.107940, -91.0817
636.115632, -90.6839
636.123324, -90.9188
636.131017, -90.9921
636.138709, -90.6169
636.146401, -90.3079
636.154094, -90.6931
636.161786, -91.5533
636.169478, -92.0124
636.177171, -92.0085
636.184863, -91.7216
636.192555, -91.5408
636.200247, -96.0203
636.207940, -94.9142
636.215632, -94.1425
636.223324, -93.7590
636.231017, -94.0610
636.238709, -94.3974
636.246401, -94.0981
636.254094, -93.3258
636.261786, -92.5313
636.269478, -92.0416
636.277171, -91.8250
636.284863, -92.1316
636.292555, -91.9178
636.300247, -92.0426
636.307940, -92.0303
636.315632, -92.0913
636.323324, -92.3718
636.331017, -92.4024
636.338709, -91.5655
636.346401, -91.2731
636.354094, -90.3853
636.361786, -90.9580
636.369478, -91.7517
636.377171, -91.8440
636.384863, -91.1392
636.392555, -90.5208
636.400248, -86.5111
636.407940, -86.3512
636.415632, -87.2921
636.423324, -87.9423
636.431017, -88.2476
636.438709, -88.3938
636.446401, -88.1028
636.454094, -88.0724
636.461786, -87.2510
636.469478, -87.4033
636.477171, -87.5957
636.484863, -87.4517
636.492555, -87.2245
636.500248, -87.0184
636.507940, -87.0531
636.515632, -86.9062
636.523324, -86.8963
636.531017, -87.0004
636.538709, -87.1344
636.546401, -88.0283
636.554094, -88.2278
636.561786, -87.2684
636.569478, -86.1776
636.577171, -86.2109
636.584863, -86.3654
636.592555, -87.0644
636.600248, -88.8014
636.607940, -89.4985
636.615632, -90.0609
636.623325, -90.5032
636.631017, -90.9520
636.638709, -90.9430
636.646401, -90.4288
636.654094, -89.9102
636.661786, -90.0391
636.669478, -91.2057
636.677171, -93.7210
636.684863, -97.7744
636.692555, -101.9966
636.700248, -103.9313
636.707940, -104.2878
636.715632, -104.5725
636.723325, -104.9986
636.731017, -105.4747
636.738709, -105.6538
636.746402, -105.5273
636.754094, -105.5629
636.761786, -106.0007
636.769478, -106.7210
636.777171, -107.4586
636.784863, -107.7220
636.792555, -107.3396
636.800248, -108.3209
636.807940, -108.2062
636.815632, -108.1080
636.823325, -107.6324
636.831017, -106.7173
636.838709, -105.8682
636.846402, -105.6727
636.854094, -106.0805
636.861786, -106.5086
636.869478, -106.6083
636.877171, -106.4664
636.884863, -106.3087
636.892555, -106.2804
636.900248, -106.6412
636.907940, -107.5130
636.915632, -108.4431
636.923325, -108.6297
636.931017, -107.9537
636.938709, -107.2163
636.946402, -107.0504
636.954094, -107.4519
636.961786, -108.0138
636.969479, -108.1912
636.977171, -107.7945
636.984863, -107.3550
636.992555, -107.1707
637.000248, -108.0135
637.007940, -108.1577
637.015632, -108.1055
637.023325, -108.5704
637.031017, -109.4091
637.038709, -109.2567
637.046402, -108.1528
637.054094, -107.3613
637.061786, -107.1466
637.069479, -107.2128
637.077171, -107.4266
637.084863, -107.9959
637.092555, -108.4635
637.100248, -108.2598
637.107940, -107.7334
637.115632, -107.4669
637.123325, -107.7439
637.131017, -108.2737
637.138709, -108.5676
637.146402, -108.3477
637.154094, -107.9003
637.161786, -107.4078
637.169479, -107.0003
637.177171, -106.7775
637.184863, -106.7379
637.192556, -106.3908
637.200248, -104.7711
637.207940, -103.9231
637.215632, -104.0537
637.223325, -104.6007
637.231017, -105.1363
637.238709, -105.9195
637.246402, -107.0397
637.254094, -107.4673
637.261786, -107.0952
637.269479, -106.8169
637.277171, -107.1168
637.284863, -107.6105
637.292556, -107.6111
637.300248, -107.4660
637.307940, -107.7099
637.315632, -107.8795
637.323325, -107.2898
637.331017, -106.3901
637.338709, -106.0262
637.346402, -106.4958
637.354094, -107.6074
637.361786, -108.1833
637.369479, -107.2134
637.377171, -105.9527
637.384863, -105.4502
637.392556, -105.6773
637.400248, -106.3538
637.407940, -106.3584
637.415633, -105.7486
637.423325, -104.7161
637.431017, -104.3079
637.438709, -104.8420
637.446402, -106.2925
637.454094, -107.4559
637.461786, -107.1324
637.469479, -106.6419
637.477171, -107.0704
637.484863, -108.2551
637.492556, -108.7520
637.500248, -108.5947
637.507940, -108.2606
637.515633, -107.2333
637.523325, -105.7983
637.531017, -105.0687
637.538710, -105.1904
637.546402, -105.7679
637.554094, -106.3845
637.561786, -106.9243
637.569479, -107.7387
637.577171, -108.7654
637.584863, -109.4157
637.592556, -109.2333
637.600248, -105.5527
637.607940, -106.9095
637.615633, -108.1662
637.623325, -108.0650
637.631017, -107.5484
637.638710, -107.5392
637.646402, -108.4016
637.654094, -109.4139
637.661786, -109.3462
637.669479, -108.6393
637.677171, -108.2170
637.684863, -107.8322
637.692556, -107.3596
637.700248, -107.3350
637.707940, -107.9019
637.715633, -108.0732
637.723325, -106.9128
637.731017, -105.4781
637.738710, -104.8877
637.746402, -105.2454
637.754094, -106.1036
637.761787, -105.1422
637.769479, -102.5352
637.777171, -101.2857
637.784863, -101.8050
637.792556, -104.2589
637.800248, -105.0894
637.807940, -106.4771
637.815633, -106.9903
637.823325, -107.0417
637.831017, -106.8113
637.838710, -106.7604
637.846402, -107.3896
637.854094, -108.4675
637.861787, -108.8476
637.869479, -108.4055
637.877171, -108.1742
637.884863, -108.5021
637.892556, -109.0133
637.900248, -109.3319
637.907940, -109.1326
637.915633, -108.5658
637.923325, -108.0431
637.931017, -107.9077
637.938710, -107.8647
637.946402, -107.1244
637.954094, -105.7482
637.961787, -104.5748
637.969479, -104.2676
637.977171, -104.7306
637.984864, -105.2910
637.992556, -105.1816
638.000248, -108.0014
638.007940, -106.9671
638.015633, -106.1981
638.023325, -106.1045
638.031017, -106.9110
638.038710, -108.1909
638.046402, -108.9691
638.054094, -108.7397
638.061787, -108.4243
638.069479, -108.4227
638.077171, -108.7138
638.084864, -108.9725
638.092556, -108.7760
638.100248, -108.2809
638.107940, -107.6618
638.115633, -107.1320
638.123325, -106.7156
638.131017, -106.4172
638.138710, -105.9711
638.146402, -105.3047
638.154094, -105.0467
638.161787, -105.4305
638.169479, -106.4872
638.177171, -107.8477
638.184864, -108.8377
638.192556, -108.9944
638.200248, -106.3177
638.207941, -106.1293
638.215633, -106.0085
638.223325, -105.7353
638.231017, -105.6765
638.238710, -105.5349
638.246402, -105.3455
638.254094, -105.3763
638.261787, -105.7603
638.269479, -106.2597
638.277171, -106.5394
638.284864, -106.6082
638.292556, -106.6514
638.300248, -107.0640
638.307941, -107.6103
638.315633, -107.4951
638.323325, -106.7938
638.331018, -106.4379
638.338710, -106.5561
638.346402, -107.0105
638.354094, -107.6076
638.361787, -108.1793
638.369479, -108.1472
638.377171, -107.5836
638.384864, -107.3013
638.392556, -107.6522
638.400248, -107.0346
638.407941, -106.3061
638.415633, -106.2765
638.423325, -106.9062
638.431018, -107.9304
638.438710, -108.1932
638.446402, -107.0215
638.454094, -105.8338
638.461787, -105.5037
638.469479, -105.9007
638.477171, -106.6805
638.484864, -107.5598
638.492556, -108.3983
638.500248, -108.9434
638.507941, -108.9911
638.515633, -108.2899
638.523325, -107.4101
638.531018, -106.9589
638.538710, -107.1987
638.546402, -107.8956
638.554095, -108.3881
638.561787, -108.1909
638.569479, -107.7700
638.577171, -107.4697
638.584864, -107.1003
638.592556, -106.6137
638.600248, -106.1357
638.607941, -105.8343
638.615633, -106.3245
638.623325, -106.9152
638.631018, -107.3944
638.638710, -107.7290
638.646402, -108.0297
638.654095, -107.7678
638.661787, -107.3050
638.669479, -107.1640
638.677171, -107.2417
638.684864, -107.5633
638.692556, -107.9013
638.700248, -107.4944
638.707941, -106.4968
638.715633, -105.8623
638.723325, -105.7131
638.731018, -105.4700
638.738710, -104.9977
638.746402, -104.7832
638.754095, -105.1142
638.761787, -105.7402
638.769479, -106.2376
638.777172, -106.4666
638.784864, -106.6008
638.792556, -106.6863
638.800248, -105.2514
638.807941, -105.1677
638.815633, -105.5586
638.823325, -106.3184
638.831018, -107.0760
638.838710, -107.2345
638.846402, -107.0099
638.854095, -106.4661
638.861787, -105.3000
638.869479, -104.2508
638.877172, -103.9477
638.884864, -104.5447
638.892556, -105.5900
638.900248, -105.9064
638.907941, -105.0068
638.915633, -104.0270
638.923325, -103.8045
638.931018, -104.7429
638.938710, -106.5419
638.946402, -108.0756
638.954095, -108.0692
638.961787, -106.9023
638.969479, -106.1535
638.977172, -106.1520
638.984864, -106.6203
638.992556, -107.2454
639.000249, -104.0149
639.007941, -104.6554
639.015633, -105.8740
639.023325, -106.7144
639.031018, -106.2889
639.038710, -105.6205
639.046402, -106.0160
639.054095, -107.3523
639.061787, -107.7538
639.069479, -106.5134
639.077172, -104.9871
639.084864, -104.0924
639.092556, -104.0345
639.100249, -104.7887
639.107941, -105.6173
639.115633, -105.6359
639.123326, -105.6279
639.131018, -106.3219
639.138710, -107.2602
639.146402, -107.5227
639.154095, -107.3700
639.161787, -106.8573
639.169479, -105.9494
639.177172, -105.3080
639.184864, -105.3181
639.192556, -105.6461
639.200249, -104.1921
639.207941, -104.1640
639.215633, -104.9620
639.223326, -105.8592
639.231018, -106.5114
639.238710, -107.0821
639.246402, -107.6888
639.254095, -107.5684
639.261787, -107.2106
639.269479, -107.3457
639.277172, -107.7798
639.284864, -107.5543
639.292556, -106.3479
639.300249, -105.1191
639.307941, -104.4119
639.315633, -104.2988
639.323326, -104.7342
639.331018, -105.6268
639.338710, -106.6838
639.346403, -106.9143
639.354095, -106.4965
639.361787, -106.3276
639.369479, -106.7164
