684.242405, -91.5815
684.270976, -91.4973
684.299548, -90.8945
684.328119, -90.7690
684.356691, -90.7491
684.385262, -89.6948
684.413833, -87.6719
684.442405, -86.9438
684.470976, -86.9357
684.499548, -88.0930
684.528119, -89.7751
684.556690, -90.5681
684.585262, -91.0828
684.613833, -91.2584
684.642405, -91.8123
684.670976, -92.2403
684.699547, -91.5736
684.728119, -90.8937
684.756690, -91.0375
684.785262, -91.7756
684.813833, -92.0050
684.842405, -92.0364
684.870976, -91.2962
684.899547, -90.7625
684.928119, -90.0640
684.956690, -90.3028
684.985262, -91.0569
685.013833, -91.1496
685.042404, -91.6056
685.070976, -91.4947
685.099547, -91.1031
685.128119, -91.2772
685.156690, -91.7115
685.185261, -91.9924
685.213833, -91.7953
685.242404, -92.2492
685.270976, -92.4270
685.299547, -91.9229
685.328118, -91.5771
685.356690, -91.7596
685.385261, -92.2967
685.413833, -92.2178
685.442404, -92.5606
685.470976, -92.0262
685.499547, -91.2765
685.528118, -90.8446
685.556690, -90.6488
685.585261, -91.4930
685.613833, -91.3678
685.642404, -91.7549
685.670975, -91.9074
685.699547, -91.0695
685.728118, -91.0021
685.756690, -91.2365
685.785261, -91.5360
685.813832, -92.3356
685.842404, -92.8208
685.870975, -92.7202
685.899547, -92.1263
685.928118, -91.5164
685.956689, -91.7613
685.985261, -92.1926
686.013832, -92.0026
686.042404, -92.2597
686.070975, -91.9865
686.099547, -91.8077
686.128118, -91.1544
686.156689, -90.8495
686.185261, -91.5916
686.213832, -92.3041
686.242404, -92.6097
686.270975, -92.7562
686.299546, -92.0000
686.328118, -91.0021
686.356689, -90.7062
686.385261, -91.4499
686.413832, -92.2605
686.442403, -92.4802
686.470975, -91.9110
686.499546, -90.9837
686.528118, -90.5552
686.556689, -90.9053
686.585261, -91.6747
686.613832, -92.3537
686.642403, -92.6619
686.670975, -92.0575
686.699546, -91.6194
686.728118, -91.2336
686.756689, -91.3825
686.785260, -92.1729
686.813832, -91.3945
686.842403, -91.3356
686.870975, -90.9577
686.899546, -90.3828
686.928117, -89.6585
686.956689, -89.7664
686.985260, -90.7073
687.013832, -92.1763
687.042403, -92.1952
687.070974, -92.1278
687.099546, -91.6441
687.128117, -91.1480
687.156689, -91.2684
687.185260, -91.8958
687.213832, -91.0319
687.242403, -91.7109
687.270974, -91.6079
687.299546, -91.0084
687.328117, -90.5229
687.356689, -90.6695
687.385260, -91.4050
687.413831, -91.8660
687.442403, -92.4652
687.470974, -92.1543
687.499546, -91.1960
687.528117, -90.8061
687.556688, -90.6839
687.585260, -90.8501
687.613831, -91.6858
687.642403, -92.6313
687.670974, -93.0644
687.699545, -92.5454
687.728117, -91.2650
687.756688, -90.3681
687.785260, -91.4081
687.813831, -92.3955
687.842403, -92.9494
687.870974, -92.2109
687.899545, -91.3567
687.928117, -90.9196
687.956688, -91.1033
687.985260, -91.7232
688.013831, -92.4123
688.042402, -92.3837
688.070974, -92.1666
688.099545, -92.0003
688.128117, -91.9144
688.156688, -92.2919
688.185259, -92.8509
688.213831, -92.8690
688.242402, -93.4292
688.270974, -92.9775
688.299545, -91.7142
688.328117, -90.5090
688.356688, -90.4666
688.385259, -91.0206
688.413831, -92.2599
688.442402, -92.4233
688.470974, -91.7544
688.499545, -91.1183
688.528116, -90.6760
688.556688, -91.0062
688.585259, -91.8012
688.613831, -91.6363
688.642402, -91.8071
688.670973, -91.5263
688.699545, -90.8215
688.728116, -90.2660
688.756688, -90.1439
688.785259, -90.6840
688.813830, -91.5420
688.842402, -92.0006
688.870973, -92.1237
688.899545, -91.2852
688.928116, -90.6665
688.956688, -90.9955
688.985259, -91.9404
689.013830, -92.2955
689.042402, -92.7242
689.070973, -92.0639
689.099545, -91.0417
689.128116, -90.5580
689.156687, -90.8445
689.185259, -91.8006
689.213830, -91.9035
689.242402, -92.8455
689.270973, -92.8166
689.299544, -91.8312
689.328116, -90.6564
689.356687, -90.4805
689.385259, -91.2150
689.413830, -91.5942
689.442401, -91.8795
689.470973, -92.2673
689.499544, -91.8787
689.528116, -91.0169
689.556687, -90.7830
689.585259, -91.3468
689.613830, -91.8774
689.642401, -91.9351
689.670973, -91.8186
689.699544, -90.9698
689.728116, -90.4833
689.756687, -90.6957
689.785258, -91.4514
689.813830, -91.3895
689.842401, -91.2948
689.870973, -91.3285
689.899544, -91.2526
689.928115, -91.2971
689.956687, -91.5966
689.985258, -92.0059
690.013830, -91.7111
690.042401, -91.7299
690.070972, -91.6341
690.099544, -90.9238
690.128115, -90.1355
690.156687, -89.8948
690.185258, -90.3871
690.213830, -91.6820
690.242401, -91.5406
690.270972, -91.4620
690.299544, -90.6537
690.328115, -89.8426
690.356687, -89.7991
690.385258, -90.5384
690.413829, -91.4358
690.442401, -92.3469
690.470972, -92.3547
690.499544, -91.8011
690.528115, -91.3278
690.556686, -91.3290
690.585258, -91.7456
690.613829, -91.8244
690.642401, -92.7761
690.670972, -92.8105
690.699544, -91.9734
690.728115, -91.1579
690.756686, -91.1484
690.785258, -91.5253
690.813829, -92.0041
690.842401, -92.4218
690.870972, -91.8538
690.899543, -91.2125
690.928115, -90.2741
690.956686, -89.9654
690.985258, -90.6727
691.013829, -92.2921
691.042400, -92.4902
691.070972, -91.8769
691.099543, -90.8456
691.128115, -90.0138
691.156686, -89.7700
691.185257, -90.0790
691.213829, -91.1801
691.242400, -91.3487
691.270972, -91.2164
691.299543, -90.7687
691.328115, -90.3892
691.356686, -90.4998
691.385257, -91.0962
691.413829, -90.6116
691.442400, -91.0147
691.470972, -92.0367
691.499543, -91.7772
691.528114, -90.6737
691.556686, -90.8249
691.585257, -91.3806
691.613829, -91.3125
691.642400, -91.7313
691.670971, -92.0531
691.699543, -91.3312
691.728114, -90.5037
691.756686, -90.2457
691.785257, -90.5560
691.813828, -90.5309
691.842400, -90.5906
691.870971, -90.4518
691.899543, -89.7442
691.928114, -89.3664
691.956686, -89.4460
691.985257, -89.7705
692.013828, -90.2162
692.042400, -90.1061
692.070971, -90.1897
692.099543, -89.3737
692.128114, -88.6416
692.156685, -88.8031
692.185257, -89.7303
692.213828, -91.7621
692.242400, -91.9385
692.270971, -91.6684
692.299542, -90.8622
692.328114, -90.1872
692.356685, -90.1259
692.385257, -90.4424
692.413828, -91.5428
692.442399, -91.4034
692.470971, -91.2596
692.499542, -90.6767
692.528114, -90.2355
692.556685, -90.1133
692.585257, -90.9848
692.613828, -92.7225
692.642399, -91.9224
692.670971, -91.3030
692.699542, -90.6921
692.728114, -89.9798
692.756685, -90.0235
692.785256, -91.0221
692.813828, -91.7053
692.842399, -91.8654
692.870971, -92.2725
692.899542, -92.2458
692.928113, -91.7648
692.956685, -91.2375
692.985256, -91.4377
693.013828, -91.8468
693.042399, -91.9818
693.070971, -92.0582
693.099542, -91.1723
693.128113, -90.1908
693.156685, -90.1508
693.185256, -91.2392
693.213828, -93.0168
693.242399, -93.0193
693.270970, -92.4451
693.299542, -91.2731
693.328113, -90.8479
693.356685, -91.4679
693.385256, -92.4823
693.413827, -91.7276
693.442399, -92.0136
693.470970, -92.3573
693.499542, -91.7440
693.528113, -90.9020
693.556684, -90.5536
693.585256, -90.6714
693.613827, -91.8421
693.642399, -91.7674
693.670970, -91.6464
693.699542, -90.8167
693.728113, -90.1087
693.756684, -90.1815
693.785256, -91.0412
693.813827, -91.9340
693.842399, -91.7831
693.870970, -91.8542
693.899541, -91.3292
693.928113, -90.8382
693.956684, -90.7715
693.985256, -91.1387
694.013827, -90.0557
694.042398, -90.9970
694.070970, -91.0494
694.099541, -90.4922
694.128113, -90.1121
694.156684, -91.3688
694.185255, -92.0967
694.213827, -91.4482
694.242398, -91.5635
694.270970, -91.6292
694.299541, -91.4445
694.328113, -91.4768
694.356684, -91.0202
694.385255, -89.8773
694.413827, -92.2111
694.442398, -92.1610
694.470970, -91.9859
694.499541, -91.1754
694.528112, -90.7065
694.556684, -90.9805
694.585255, -91.7796
694.613827, -91.3411
694.642398, -91.1288
694.670969, -91.3236
694.699541, -90.8871
694.728112, -90.3729
694.756684, -90.5428
694.785255, -91.4261
694.813826, -92.0483
694.842398, -92.2341
694.870969, -92.4416
694.899541, -91.8631
694.928112, -91.2848
694.956684, -91.1827
694.985255, -91.5402
695.013826, -92.2452
695.042398, -92.3680
695.070969, -92.4230
695.099541, -91.5224
695.128112, -90.5969
695.156683, -90.4790
695.185255, -91.0835
695.213826, -92.1456
695.242398, -92.4430
695.270969, -92.5752
695.299540, -91.7675
695.328112, -90.9056
695.356683, -90.6108
695.385255, -91.0189
695.413826, -91.9625
695.442398, -91.7382
695.470969, -91.5244
695.499540, -90.8240
695.528112, -90.3869
695.556683, -90.4758
695.585255, -91.0933
695.613826, -91.2112
695.642397, -91.9908
695.670969, -92.2952
695.699540, -90.9927
695.728112, -89.7500
695.756683, -89.6156
695.785254, -90.4665
695.813826, -90.6541
695.842397, -90.5575
695.870969, -90.6128
695.899540, -90.1759
695.928111, -89.9999
695.956683, -90.5299
695.985254, -91.5482
696.013826, -92.3637
696.042397, -91.9300
696.070969, -91.3903
696.099540, -90.1033
696.128111, -89.1522
696.156683, -89.3483
696.185254, -90.5339
696.213826, -91.5772
696.242397, -91.5471
696.270968, -91.4040
696.299540, -90.8631
696.328111, -90.2968
696.356683, -90.7640
696.385254, -91.6093
696.413825, -91.0021
696.442397, -90.6619
696.470968, -90.4954
696.499540, -90.2785
696.528111, -90.6569
696.556682, -91.3936
696.585254, -91.9585
696.613825, -90.4339
696.642397, -90.5020
696.670968, -90.6262
696.699540, -89.9076
696.728111, -89.4150
696.756682, -89.8528
696.785254, -90.7602
696.813825, -90.9347
696.842397, -91.1616
696.870968, -91.4234
696.899539, -90.7486
696.928111, -90.7874
696.956682, -91.1134
696.985254, -91.5740
697.013825, -90.9788
697.042396, -91.4043
697.070968, -90.8102
697.099539, -90.5111
697.128111, -90.2930
697.156682, -90.5022
697.185254, -91.0265
697.213825, -91.5952
697.242396, -92.3647
697.270968, -92.1447
697.299539, -91.1803
697.328111, -90.5663
697.356682, -90.0682
697.385253, -90.5186
697.413825, -91.0800
697.442396, -90.7618
697.470968, -90.8291
697.499539, -90.3182
697.528110, -89.5498
697.556682, -89.0816
697.585253, -89.9513
697.613825, -91.0615
697.642396, -91.5375
697.670967, -91.3182
697.699539, -90.3713
697.728110, -89.4327
697.756682, -89.3380
697.785253, -90.3505
697.813825, -91.6011
697.842396, -91.8138
697.870967, -92.1599
697.899539, -91.5838
697.928110, -90.9008
697.956682, -90.8486
697.985253, -91.3437
698.013824, -90.7845
698.042396, -90.6454
698.070967, -90.6847
698.099539, -90.4194
698.128110, -89.8480
698.156681, -89.9645
698.185253, -90.8439
698.213824, -91.8727
698.242396, -91.5350
698.270967, -91.3425
698.299538, -90.9191
698.328110, -90.8379
698.356681, -91.0739
698.385253, -91.4295
698.413824, -91.7256
698.442396, -92.5809
698.470967, -92.5670
698.499538, -91.7335
698.528110, -90.8730
698.556681, -90.7788
698.585253, -91.2674
698.613824, -91.6866
698.642395, -92.4173
698.670967, -92.4710
698.699538, -92.0298
698.728110, -91.4126
698.756681, -91.0771
698.785252, -91.1394
698.813824, -92.0702
698.842395, -92.1714
698.870967, -92.0198
698.899538, -90.9650
698.928109, -89.9162
698.956681, -89.6448
698.985252, -90.4183
699.013824, -89.8981
699.042395, -89.7490
699.070967, -89.6574
699.099538, -89.1943
699.128109, -89.1345
699.156681, -89.7073
699.185252, -90.5716
699.213824, -91.8592
699.242395, -92.3329
699.270966, -92.0351
699.299538, -91.5071
699.328109, -91.0053
699.356681, -90.4444
699.385252, -90.0545
699.413823, -91.6045
699.442395, -91.4743
699.470966, -91.5247
699.499538, -91.1157
699.528109, -90.4116
699.556681, -90.6172
699.585252, -91.2923
699.613823, -91.2030
699.642395, -91.6871
699.670966, -91.8538
699.699538, -91.2399
699.728109, -90.5635
699.756680, -90.4484
699.785252, -91.1349
699.813823, -92.1230
699.842395, -92.3151
699.870966, -92.5741
699.899537, -91.4758
699.928109, -88.8160
699.956680, -86.7021
699.985252, -86.1731
700.013823, -85.6971
700.042394, -86.9097
700.070966, -89.4499
700.099537, -90.8397
700.128109, -90.8360
700.156680, -91.1007
700.185252, -91.6720
700.213823, -92.4384
700.242394, -92.4628
700.270966, -92.3183
700.299537, -91.8686
700.328109, -91.3746
700.356680, -91.3658
700.385251, -91.7806
700.413823, -91.7884
700.442394, -91.9956
700.470966, -92.5714
700.499537, -91.9809
700.528108, -91.3233
700.556680, -91.3314
700.585251, -91.9369
700.613823, -91.4538
700.642394, -92.1649
700.670965, -91.8097
700.699537, -90.7114
700.728108, -89.7440
700.756680, -89.9754
700.785251, -90.8014
700.813823, -92.1683
700.842394, -92.8758
700.870965, -92.7753
700.899537, -92.0998
700.928108, -91.6157
700.956680, -91.7611
700.985251, -92.2259
701.013822, -91.8250
701.042394, -92.3346
701.070965, -92.3786
701.099537, -91.3346
701.128108, -90.3888
701.156679, -90.3677
701.185251, -91.1089
701.213822, -93.5559
701.242394, -93.4842
701.270965, -92.5613
701.299536, -91.3198
701.328108, -90.6330
701.356679, -90.9202
701.385251, -91.5877
701.413822, -91.6269
701.442394, -92.3351
701.470965, -92.3561
701.499536, -91.6290
701.528108, -90.6430
701.556679, -90.8200
701.585251, -91.3167
701.613822, -92.1325
701.642393, -91.9706
701.670965, -91.7707
701.699536, -90.8664
701.728108, -90.1630
701.756679, -90.3034
701.785250, -91.0884
701.813822, -91.5993
701.842393, -91.8692
701.870965, -91.9173
701.899536, -91.2239
701.928108, -90.9536
701.956679, -91.4700
701.985250, -92.1260
702.013822, -92.5938
702.042393, -93.2172
702.070965, -93.0136
702.099536, -92.0476
702.128107, -91.6028
702.156679, -91.9678
702.185250, -92.4272
702.213822, -92.9092
702.242393, -92.9660
702.270964, -92.1416
702.299536, -90.9651
702.328107, -90.4094
702.356679, -90.8403
702.385250, -91.8467
702.413821, -92.4396
702.442393, -92.8911
702.470964, -91.9724
702.499536, -90.8822
702.528107, -90.5030
702.556679, -90.8855
702.585250, -91.8070
702.613821, -92.0844
702.642393, -92.8813
702.670964, -92.6336
702.699536, -91.6841
702.728107, -90.9129
702.756678, -91.5946
702.785250, -92.5002
702.813821, -91.6673
702.842393, -92.1468
702.870964, -91.9944
702.899535, -91.4631
702.928107, -90.8009
702.956678, -90.6803
702.985250, -91.3326
703.013821, -91.5995
703.042392, -91.8355
703.070964, -91.7324
703.099535, -91.4312
703.128107, -91.3182
703.156678, -91.5823
703.185250, -92.2058
703.213821, -91.7153
703.242392, -91.6841
703.270964, -91.4246
703.299535, -90.8705
703.328107, -90.4691
703.356678, -90.3524
703.385249, -91.4927
703.413821, -91.3744
703.442392, -91.5969
703.470964, -91.2310
703.499535, -90.9252
703.528106, -90.6125
703.556678, -90.9588
703.585249, -91.8494
703.613821, -91.6393
703.642392, -92.5084
703.670964, -92.2732
703.699535, -91.3057
703.728106, -90.7129
703.756678, -91.0100
703.785249, -91.4400
703.813821, -92.2977
703.842392, -92.9234
703.870963, -92.5399
703.899535, -91.9664
703.928106, -91.2395
703.956678, -91.4295
703.985249, -91.8996
704.013820, -92.3473
704.042392, -92.6558
704.070963, -92.3816
704.099535, -91.9279
704.128106, -91.5600
704.156677, -91.3303
704.185249, -91.4444
704.213820, -92.0276
704.242392, -92.7701
704.270963, -92.5716
704.299535, -91.8353
704.328106, -91.1879
704.356677, -91.0706
704.385249, -91.5489
704.413820, -91.2401
704.442392, -91.7975
704.470963, -91.4450
704.499534, -91.0248
704.528106, -91.0399
704.556677, -91.0554
704.585249, -92.1760
704.613820, -91.4798
704.642391, -92.1569
704.670963, -92.1606
704.699534, -91.4451
704.728106, -90.8537
704.756677, -90.5775
704.785248, -90.9925
704.813820, -91.9429
704.842391, -92.2074
704.870963, -91.8205
704.899534, -91.0375
704.928106, -90.3252
704.956677, -90.3554
704.985248, -91.3245
705.013820, -92.2371
705.042391, -92.5770
705.070963, -92.2337
705.099534, -91.3848
705.128105, -90.7151
705.156677, -90.8622
705.185248, -91.5321
705.213820, -92.2839
705.242391, -91.6138
705.270962, -91.1429
705.299534, -90.2849
705.328105, -89.6835
705.356677, -89.7638
705.385248, -90.7794
705.413819, -91.8479
705.442391, -92.3045
705.470962, -92.2653
705.499534, -91.7148
705.528105, -91.4853
705.556677, -91.7678
705.585248, -92.1259
705.613819, -91.1219
705.642391, -92.1636
705.670962, -92.0007
705.699534, -91.4529
705.728105, -91.1163
705.756676, -91.1385
705.785248, -91.4868
705.813819, -91.0160
705.842391, -91.4916
705.870962, -91.0346
705.899533, -91.0321
705.928105, -90.9293
705.956676, -90.8227
705.985248, -90.9291
706.013819, -92.0906
706.042391, -92.4566
706.070962, -92.1300
706.099533, -91.5823
706.128105, -91.0376
706.156676, -90.6632
706.185248, -90.6554
706.213819, -90.6644
706.242390, -91.2019
706.270962, -91.3026
706.299533, -90.7735
706.328105, -90.0221
706.356676, -89.9521
706.385247, -90.6074
706.413819, -92.3120
706.442390, -93.1352
706.470962, -92.5180
706.499533, -91.1163
706.528104, -90.6275
706.556676, -91.0199
706.585247, -91.6177
706.613819, -92.6186
706.642390, -93.1855
706.670962, -92.8202
706.699533, -91.9384
706.728104, -91.2312
706.756676, -91.1069
706.785247, -91.1991
706.813819, -91.8172
706.842390, -91.6156
706.870961, -91.1231
706.899533, -90.8154
706.928104, -90.7258
706.956676, -90.7259
706.985247, -91.1183
707.013818, -91.6177
707.042390, -91.7797
707.070961, -91.5005
707.099533, -90.9477
707.128104, -90.7160
707.156675, -90.6172
707.185247, -90.7762
707.213818, -92.5213
707.242390, -93.1941
707.270961, -92.7664
707.299533, -91.5763
707.328104, -90.4136
707.356675, -90.8093
707.385247, -91.7305
707.413818, -91.9045
707.442390, -92.0549
707.470961, -92.4066
707.499532, -91.8324
707.528104, -90.7997
707.556675, -90.4672
707.585247, -91.2817
707.613818, -91.1458
707.642389, -91.9829
707.670961, -92.2566
707.699532, -92.0269
707.728104, -91.5717
707.756675, -91.4788
707.785246, -91.7192
707.813818, -92.0102
707.842389, -92.3449
707.870961, -91.8120
707.899532, -90.9046
707.928104, -90.3242
707.956675, -90.4019
707.985246, -91.2259
708.013818, -92.5107
708.042389, -92.8243
708.070961, -92.4926
708.099532, -91.6508
708.128103, -90.8282
708.156675, -90.5904
708.185246, -90.8520
708.213818, -91.1112
708.242389, -91.2106
708.270960, -91.0666
708.299532, -90.6707
708.328103, -90.2298
708.356675, -90.0830
708.385246, -90.5810
708.413818, -92.2381
708.442389, -92.7148
708.470960, -92.4116
708.499532, -91.6801
708.528103, -90.9524
708.556675, -90.8727
708.585246, -91.6006
708.613817, -91.2978
708.642389, -91.4881
708.670960, -91.4122
708.699532, -91.0467
708.728103, -90.4347
708.756674, -89.9187
708.785246, -90.3504
708.813817, -92.3190
708.842389, -92.1349
708.870960, -92.0743
708.899531, -91.2366
708.928103, -90.7385
708.956674, -90.7259
708.985246, -91.2805
709.013817, -91.7573
709.042389, -91.7415
709.070960, -91.6910
709.099531, -90.9929
709.128103, -90.6730
709.156674, -90.8690
709.185246, -91.1839
709.213817, -92.0746
709.242388, -92.5588
709.270960, -92.1923
709.299531, -91.4018
709.328103, -90.9088
709.356674, -91.1007
709.385245, -91.6998
709.413817, -93.2046
709.442388, -93.7497
709.470960, -93.1893
709.499531, -92.0476
709.528102, -91.0036
709.556674, -91.4616
709.585245, -92.0356
709.613817, -91.3765
709.642388, -91.9266
709.670960, -91.4817
709.699531, -90.8226
709.728102, -90.6205
709.756674, -90.7275
709.785245, -91.3288
709.813817, -92.1595
709.842388, -92.4686
709.870959, -91.9555
709.899531, -91.1703
709.928102, -90.7116
709.956674, -91.1283
709.985245, -91.4027
710.013816, -91.4507
710.042388, -91.5338
710.070959, -91.6657
710.099531, -91.3142
710.128102, -91.0815
710.156674, -91.2593
710.185245, -91.7645
710.213816, -92.3002
710.242388, -92.4590
710.270959, -91.9911
710.299531, -91.6480
710.328102, -91.0295
710.356673, -91.0659
710.385245, -91.8059
710.413816, -92.1599
710.442388, -92.2677
710.470959, -91.6942
710.499530, -91.3831
710.528102, -91.0098
710.556673, -90.9018
710.585245, -91.6911
710.613816, -91.5739
710.642387, -91.9430
710.670959, -91.9358
710.699530, -91.5161
710.728102, -90.7073
710.756673, -90.4428
710.785245, -91.0695
710.813816, -92.7481
710.842387, -92.8283
710.870959, -92.8976
710.899530, -92.1085
710.928102, -91.4500
710.956673, -91.7000
710.985244, -92.4748
711.013816, -91.5564
711.042387, -92.1512
711.070959, -91.7617
711.099530, -91.0202
711.128101, -90.6571
711.156673, -90.8268
711.185244, -91.3149
711.213816, -92.3843
711.242387, -92.7632
711.270958, -92.1983
711.299530, -91.0292
711.328101, -90.7017
711.356673, -91.0879
711.385244, -91.8632
711.413816, -91.9836
711.442387, -92.1909
711.470958, -92.2802
711.499530, -91.4237
711.528101, -90.6117
711.556673, -90.6207
711.585244, -91.1475
711.613815, -90.8954
711.642387, -91.2597
711.670958, -92.0050
711.699530, -91.8968
711.728101, -91.5503
711.756672, -91.4742
711.785244, -91.6514
711.813815, -92.1640
711.842387, -92.3793
711.870958, -92.3255
711.899529, -91.4331
711.928101, -90.4965
711.956672, -90.1152
711.985244, -90.4259
712.013815, -91.2939
712.042387, -91.3120
712.070958, -91.4663
712.099529, -90.6992
712.128101, -90.3798
712.156672, -90.5289
712.185244, -90.9685
712.213815, -91.4610
712.242386, -91.7393
712.270958, -91.9290
712.299529, -91.2613
712.328101, -90.6703
712.356672, -90.4806
712.385243, -90.7053
712.413815, -92.4889
712.442386, -92.2342
712.470958, -91.8358
712.499529, -90.8995
712.528101, -90.3008
712.556672, -90.6081
712.585243, -91.6964
712.613815, -91.1987
712.642386, -91.3086
712.670958, -91.8541
712.699529, -91.6897
712.728100, -91.0699
712.756672, -90.7249
712.785243, -91.0769
712.813815, -91.7365
712.842386, -92.2844
712.870957, -91.8822
712.899529, -90.8974
712.928100, -90.3768
712.956672, -90.6228
712.985243, -91.6164
713.013814, -90.9116
713.042386, -91.7050
713.070957, -91.7798
713.099529, -91.3793
713.128100, -90.8893
713.156672, -90.6207
713.185243, -91.5629
713.213814, -90.3239
713.242386, -90.9051
713.270957, -91.2506
713.299529, -90.6265
713.328100, -89.7989
713.356671, -89.7905
713.385243, -90.5109
713.413814, -91.8412
713.442386, -92.0107
713.470957, -92.3575
713.499528, -91.7463
713.528100, -90.6825
713.556671, -90.2365
713.585243, -90.7400
713.613814, -90.8472
713.642385, -91.5847
713.670957, -91.4306
713.699528, -90.6013
713.728100, -90.1200
713.756671, -90.6280
713.785243, -91.7184
713.813814, -91.3397
713.842385, -91.5021
713.870957, -91.1013
713.899528, -90.5161
713.928100, -90.0950
713.956671, -90.2919
713.985242, -90.9770
714.013814, -91.4520
714.042385, -91.4819
714.070957, -91.2166
714.099528, -90.5219
714.128099, -90.0781
714.156671, -90.8108
714.185242, -92.1565
714.213814, -91.7922
714.242385, -92.4241
714.270956, -92.4320
714.299528, -91.6784
714.328099, -90.7362
714.356671, -90.6191
714.385242, -91.1391
714.413814, -92.0706
714.442385, -91.6088
714.470956, -91.4656
714.499528, -91.2190
714.528099, -90.8930
714.556671, -90.8698
714.585242, -91.4703
714.613813, -92.8364
714.642385, -92.9257
714.670956, -92.1225
714.699528, -91.3196
714.728099, -91.2798
714.756670, -91.9071
714.785242, -92.4502
714.813813, -91.0254
714.842385, -92.0112
714.870956, -92.1764
714.899528, -91.7903
714.928099, -91.1918
714.956670, -90.9013
714.985242, -91.1609
715.013813, -91.6920
715.042385, -91.6389
715.070956, -91.3829
715.099527, -90.8628
715.128099, -90.4807
715.156670, -90.6548
715.185242, -91.2752
715.213813, -91.4923
715.242384, -92.2287
715.270956, -92.1122
715.299527, -91.3751
715.328099, -91.1790
715.356670, -91.1720
715.385241, -91.5313
715.413813, -92.4501
715.442384, -92.8259
715.470956, -91.3859
715.499527, -87.7256
715.528099, -84.8992
715.556670, -84.5795
715.585241, -86.4560
715.613813, -89.7042
715.642384, -92.4771
715.670956, -92.7504
715.699527, -91.4900
715.728098, -90.4629
715.756670, -90.3087
715.785241, -90.8807
715.813813, -92.1327
715.842384, -92.4372
715.870955, -91.9799
715.899527, -91.2208
715.928098, -90.8195
715.956670, -91.0477
715.985241, -91.6434
716.013812, -91.7789
716.042384, -91.9993
716.070955, -91.6461
716.099527, -91.1132
716.128098, -90.6215
716.156670, -90.6802
716.185241, -91.3659
716.213812, -91.8929
716.242384, -92.6389
716.270955, -92.5579
716.299527, -91.9081
716.328098, -91.2747
716.356669, -91.1204
716.385241, -91.4802
716.413812, -92.3227
716.442384, -92.3246
716.470955, -92.0280
716.499526, -91.5672
716.528098, -91.2559
716.556669, -91.4732
716.585241, -92.2231
716.613812, -92.2813
716.642383, -92.0667
716.670955, -92.1783
716.699526, -91.8121
716.728098, -91.4079
716.756669, -91.3290
716.785241, -91.5772
716.813812, -91.4454
716.842383, -91.9315
716.870955, -91.6594
716.899526, -91.0971
716.928098, -90.7697
716.956669, -90.9890
716.985240, -91.5254
717.013812, -90.8499
717.042383, -91.0712
717.070955, -91.5081
717.099526, -91.2165
717.128097, -91.1276
717.156669, -90.9066
717.185240, -91.5996
717.213812, -91.8999
717.242383, -91.9852
717.270955, -91.9674
717.299526, -91.7971
717.328097, -91.6752
717.356669, -91.8760
717.385240, -92.2958
717.413812, -92.1852
717.442383, -92.3008
717.470954, -92.1883
717.499526, -91.1173
717.528097, -90.3183
717.556669, -90.8151
717.585240, -91.8152
717.613811, -91.9606
717.642383, -92.2189
717.670954, -91.5685
717.699526, -90.6550
717.728097, -90.4655
717.756668, -91.2093
717.785240, -92.1834
717.813811, -92.3097
717.842383, -92.8484
717.870954, -91.9285
717.899526, -91.1422
717.928097, -90.6661
717.956668, -90.9708
717.985240, -91.7362
718.013811, -91.2563
718.042383, -91.3074
718.070954, -91.1428
718.099525, -90.6831
718.128097, -90.3098
718.156668, -90.6589
718.185240, -91.7520
718.213811, -91.9248
718.242382, -92.5678
718.270954, -92.0585
718.299525, -90.7917
718.328097, -90.3937
718.356668, -90.7945
718.385239, -91.5703
718.413811, -91.3771
718.442382, -91.9564
718.470954, -91.5640
718.499525, -90.9513
718.528097, -90.2628
718.556668, -90.0964
718.585239, -90.8071
718.613811, -90.9445
718.642382, -91.5222
718.670954, -91.8371
718.699525, -91.1999
718.728096, -90.2226
718.756668, -91.0120
718.785239, -92.1966
718.813811, -91.6517
718.842382, -91.4198
718.870953, -91.3597
718.899525, -90.7312
718.928096, -90.1799
718.956668, -90.3096
718.985239, -91.0611
719.013811, -91.2407
719.042382, -91.2361
719.070953, -91.3617
719.099525, -90.7109
719.128096, -89.9324
719.156668, -89.6181
719.185239, -89.9466
719.213810, -91.9102
719.242382, -92.3020
719.270953, -92.1710
719.299525, -91.6260
719.328096, -90.9902
719.356667, -90.6973
719.385239, -91.0302
719.413810, -91.5994
719.442382, -92.0706
719.470953, -92.3016
719.499524, -91.4316
719.528096, -90.3684
719.556667, -90.2898
719.585239, -91.2058
719.613810, -92.0885
719.642382, -92.5270
719.670953, -92.1077
719.699524, -91.3121
719.728096, -90.9266
719.756667, -91.1842
719.785239, -91.9527
719.813810, -91.6776
719.842381, -92.0706
719.870953, -92.1383
719.899524, -91.4719
719.928096, -90.9358
719.956667, -90.9643
719.985238, -91.5502
720.013810, -92.2310
720.042381, -92.2556
720.070953, -92.2061
720.099524, -91.6636
720.128095, -91.3680
720.156667, -91.6254
720.185238, -92.2924
720.213810, -92.4238
720.242381, -92.2915
720.270953, -92.1911
720.299524, -91.4620
720.328095, -90.8513
720.356667, -91.0563
720.385238, -91.5009
720.413810, -90.9230
720.442381, -91.1626
720.470952, -91.5657
720.499524, -91.1337
720.528095, -90.6958
720.556667, -90.8759
