Freq2D;RFA;RFB;MaxRFA;MaxRFB
607,60;3,80;0,98;3,80;0,98
607,70;3,80;0,67;3,80;0,67
607,80;3,80;0,04;3,80;0,04
607,90;4,75;2,24;4,75;2,24
608,00;6,00;3,18;6,00;3,18
608,10;5,06;1,61;5,06;1,61
608,20;4,75;2,24;4,75;2,24
608,30;5,06;1,92;5,06;1,92
608,40;4,43;0,04;4,43;0,04
608,50;4,12;-0,27;4,12;-0,27
608,60;4,12;-0,27;4,12;-0,27
608,70;3,49;-0,59;3,49;-0,59
608,80;3,18;-0,59;3,18;-0,59
608,90;3,18;0,04;3,18;0,04
609,00;3,18;-0,27;3,18;-0,27
609,10;3,18;0,04;3,18;0,04
609,20;3,80;0,04;3,80;0,04
609,30;3,80;0,04;3,80;0,04
609,40;3,49;0,35;3,49;0,35
609,50;3,18;-0,27;3,18;-0,27
609,60;3,80;0,35;3,80;0,35
609,70;3,80;0,98;3,80;0,98
609,80;3,80;0,98;3,80;0,98
609,90;3,49;0,98;3,49;0,98
610,00;3,80;1,29;3,80;1,29
610,10;4,75;1,61;4,75;1,61
610,20;4,12;0,98;4,12;0,98
610,30;3,80;0,98;3,80;0,98
610,40;4,12;1,29;4,12;1,29
610,50;3,80;0,98;3,80;0,98
610,60;3,18;0,67;3,18;0,67
610,70;3,18;0,35;3,18;0,35
610,80;3,18;0,67;3,18;0,67
610,90;3,49;0,98;3,49;0,98
611,00;3,18;0,67;3,18;0,67
611,10;3,18;0,98;3,18;0,98
611,20;3,80;0,98;3,80;0,98
611,30;3,80;1,29;3,80;1,29
611,40;3,80;1,29;3,80;1,29
611,50;3,80;1,29;3,80;1,29
611,60;3,80;1,29;3,80;1,29
611,70;3,49;1,29;3,49;1,29
611,80;3,80;1,29;3,80;1,29
611,90;4,43;1,61;4,43;1,61
612,00;5,06;2,24;5,06;2,24
612,10;4,75;1,92;4,75;1,92
612,20;4,12;1,29;4,12;1,29
612,30;3,80;1,29;3,80;1,29
612,40;4,12;0,98;4,12;0,98
612,50;4,43;1,61;4,43;1,61
612,60;4,43;1,92;4,43;1,92
612,70;3,80;1,61;3,80;1,61
612,80;3,80;1,29;3,80;1,29
612,90;4,12;1,92;4,12;1,92
613,00;4,75;2,24;4,75;2,24
613,10;4,43;2,24;4,43;2,24
613,20;4,12;1,92;4,12;1,92
613,30;4,75;2,55;4,75;2,55
613,40;3,80;2,24;3,80;2,24
613,50;3,49;1,29;3,49;1,29
613,60;3,18;1,29;3,18;1,29
613,70;3,18;1,92;3,18;1,92
613,80;3,18;1,92;3,18;1,92
613,90;3,80;1,61;3,80;1,61
614,00;2,55;1,92;2,55;1,92
614,10;2,55;1,92;2,55;1,92
614,20;2,55;1,92;2,55;1,92
614,30;5,69;3,49;5,69;3,49
614,40;4,75;2,86;4,75;2,86
614,50;3,18;1,92;3,18;1,92
614,60;2,55;1,61;2,55;1,61
614,70;2,55;0,98;2,55;0,98
614,80;2,24;1,29;2,24;1,29
614,90;2,24;1,92;2,24;1,92
615,00;2,55;2,55;2,55;2,55
615,10;2,86;1,92;2,86;1,92
615,20;2,86;1,92;2,86;1,92
615,30;2,55;1,92;2,55;1,92
615,40;2,86;2,24;2,86;2,24
615,50;2,86;2,86;2,86;2,86
615,60;2,55;1,92;2,55;1,92
615,70;2,55;2,24;2,55;2,24
615,80;2,86;2,24;2,86;2,24
615,90;3,18;2,55;3,18;2,55
616,00;3,18;2,55;3,18;2,55
616,10;2,86;1,92;2,86;1,92
616,20;2,86;2,24;2,86;2,24
616,30;2,55;1,61;2,55;1,61
616,40;2,24;1,29;2,24;1,29
616,50;2,24;1,29;2,24;1,29
616,60;2,86;1,29;2,86;1,29
616,70;3,18;1,29;3,18;1,29
616,80;2,86;0,98;2,86;0,98
616,90;2,86;0,98;2,86;0,98
617,00;3,18;1,29;3,18;1,29
617,10;3,18;1,29;3,18;1,29
617,20;3,18;0,98;3,18;0,98
617,30;2,86;1,29;2,86;1,29
617,40;2,55;0,98;2,55;0,98
617,50;2,24;1,29;2,24;1,29
617,60;2,24;0,98;2,24;0,98
617,70;2,24;1,29;2,24;1,29
617,80;2,24;1,61;2,24;1,61
617,90;2,24;1,29;2,24;1,29
618,00;2,24;0,98;2,24;0,98
618,10;2,24;0,98;2,24;0,98
618,20;2,24;0,67;2,24;0,67
618,30;2,24;0,98;2,24;0,98
618,40;2,55;1,29;2,55;1,29
618,50;2,55;0,98;2,55;0,98
618,60;2,55;0,98;2,55;0,98
618,70;2,55;1,29;2,55;1,29
618,80;3,18;1,92;3,18;1,92
618,90;3,18;1,29;3,18;1,29
619,00;2,86;0,98;2,86;0,98
619,10;3,18;1,29;3,18;1,29
619,20;3,49;1,61;3,49;1,61
619,30;2,86;0,67;2,86;0,67
619,40;2,55;0,98;2,55;0,98
619,50;2,86;1,29;2,86;1,29
619,60;2,86;1,29;2,86;1,29
619,70;2,55;0,98;2,55;0,98
619,80;2,86;0,98;2,86;0,98
619,90;5,37;4,43;5,37;4,43
620,00;6,94;5,37;6,94;5,37
620,10;5,06;2,86;5,06;2,86
620,20;2,55;0,98;2,55;0,98
620,30;2,24;0,98;2,24;0,98
620,40;2,55;1,61;2,55;1,61
620,50;3,49;1,92;3,49;1,92
620,60;2,86;2,24;2,86;2,24
620,70;2,86;1,61;2,86;1,61
620,80;3,18;1,92;3,18;1,92
620,90;2,86;2,24;2,86;2,24
621,00;3,18;2,55;3,18;2,55
621,10;2,55;1,92;2,55;1,92
621,20;2,86;1,61;2,86;1,61
621,30;3,18;1,29;3,18;1,29
621,40;2,55;0,98;2,55;0,98
621,50;2,24;0,98;2,24;0,98
621,60;2,24;0,98;2,24;0,98
621,70;2,86;1,61;2,86;1,61
621,80;3,18;1,29;3,18;1,29
621,90;2,86;1,61;2,86;1,61
622,00;3,18;2,24;3,18;2,24
622,10;3,18;2,24;3,18;2,24
622,20;2,86;1,92;2,86;1,92
622,30;2,86;1,61;2,86;1,61
622,40;2,86;2,24;2,86;2,24
622,50;3,18;1,92;3,18;1,92
622,60;3,18;1,92;3,18;1,92
622,70;3,18;1,92;3,18;1,92
622,80;3,80;2,55;3,80;2,55
622,90;3,80;1,92;3,80;1,92
623,00;4,12;1,92;4,12;1,92
623,10;3,80;1,61;3,80;1,61
623,20;3,49;1,61;3,49;1,61
623,30;3,18;1,61;3,18;1,61
623,40;3,18;1,29;3,18;1,29
623,50;2,86;1,61;2,86;1,61
623,60;3,18;1,61;3,18;1,61
623,70;2,86;1,61;2,86;1,61
623,80;2,86;1,61;2,86;1,61
623,90;4,75;3,49;4,75;3,49
624,00;6,94;5,69;6,94;5,69
624,10;6,00;3,80;6,00;3,80
624,20;4,12;1,92;4,12;1,92
624,30;3,80;1,29;3,80;1,29
624,40;3,49;0,98;3,49;0,98
624,50;4,12;1,61;4,12;1,61
624,60;4,12;1,92;4,12;1,92
624,70;3,80;1,92;3,80;1,92
624,80;3,49;1,61;3,49;1,61
624,90;7,88;6,94;7,88;6,94
625,00;11,96;9,45;11,96;9,45
625,10;9,76;6,63;9,76;6,63
625,20;3,18;0,67;3,18;0,67
625,30;3,80;0,98;3,80;0,98
625,40;3,80;1,61;3,80;1,61
625,50;3,18;1,29;3,18;1,29
625,60;3,18;0,98;3,18;0,98
625,70;3,18;1,29;3,18;1,29
625,80;3,80;1,29;3,80;1,29
625,90;3,49;1,29;3,49;1,29
626,00;3,18;0,98;3,18;0,98
626,10;2,86;0,67;2,86;0,67
626,20;2,86;0,98;2,86;0,98
626,30;2,86;0,98;2,86;0,98
626,40;3,18;0,98;3,18;0,98
626,50;3,49;0,98;3,49;0,98
626,60;4,75;2,55;4,75;2,55
626,70;5,06;3,18;5,06;3,18
626,80;4,12;1,29;4,12;1,29
626,90;3,80;1,29;3,80;1,29
627,00;3,80;1,61;3,80;1,61
627,10;4,12;1,61;4,12;1,61
627,20;3,80;1,29;3,80;1,29
627,30;3,18;0,98;3,18;0,98
627,40;3,18;0,98;3,18;0,98
627,50;3,80;0,98;3,80;0,98
627,60;3,18;0,98;3,18;0,98
627,70;2,86;0,67;2,86;0,67
627,80;2,55;0,98;2,55;0,98
627,90;3,49;1,92;3,49;1,92
628,00;4,12;1,92;4,12;1,92
628,10;3,18;0,67;3,18;0,67
628,20;2,55;0,98;2,55;0,98
628,30;2,86;0,67;2,86;0,67
628,40;2,55;0,67;2,55;0,67
628,50;2,55;0,35;2,55;0,35
628,60;2,55;0,35;2,55;0,35
628,70;2,55;0,67;2,55;0,67
628,80;2,55;0,67;2,55;0,67
628,90;2,55;0,67;2,55;0,67
629,00;2,24;0,67;2,24;0,67
629,10;2,24;0,67;2,24;0,67
629,20;2,55;0,98;2,55;0,98
629,30;2,86;0,98;2,86;0,98
629,40;2,86;0,98;2,86;0,98
629,50;2,86;0,98;2,86;0,98
629,60;2,55;0,98;2,55;0,98
629,70;3,18;0,98;3,18;0,98
629,80;2,55;0,98;2,55;0,98
629,90;2,86;0,98;2,86;0,98
630,00;2,55;0,98;2,55;0,98
630,10;2,55;1,29;2,55;1,29
630,20;2,24;0,98;2,24;0,98
630,30;2,24;0,98;2,24;0,98
630,40;2,55;1,29;2,55;1,29
630,50;2,86;1,29;2,86;1,29
630,60;2,86;1,29;2,86;1,29
630,70;3,18;1,61;3,18;1,61
630,80;3,18;1,61;3,18;1,61
630,90;2,86;1,61;2,86;1,61
631,00;3,18;2,24;3,18;2,24
631,10;4,12;3,18;4,12;3,18
631,20;3,80;2,24;3,80;2,24
631,30;2,55;1,61;2,55;1,61
631,40;2,24;1,29;2,24;1,29
631,50;2,55;1,29;2,55;1,29
631,60;2,55;1,29;2,55;1,29
631,70;2,55;1,29;2,55;1,29
631,80;2,55;1,29;2,55;1,29
631,90;2,55;1,29;2,55;1,29
632,00;2,86;1,92;2,86;1,92
632,10;2,55;1,61;2,55;1,61
632,20;1,92;0,98;1,92;0,98
632,30;2,24;1,29;2,24;1,29
632,40;2,24;1,61;2,24;1,61
632,50;2,24;1,61;2,24;1,61
632,60;1,92;1,61;1,92;1,61
632,70;1,92;2,24;1,92;2,24
632,80;5,37;3,18;5,37;3,18
632,90;4,43;2,55;4,43;2,55
633,00;2,24;1,29;2,24;1,29
633,10;1,92;0,98;1,92;0,98
633,20;2,24;0,98;2,24;0,98
633,30;2,86;1,61;2,86;1,61
633,40;2,86;1,61;2,86;1,61
633,50;2,55;1,29;2,55;1,29
633,60;3,49;1,92;3,49;1,92
633,70;3,49;2,55;3,49;2,55
633,80;3,18;2,24;3,18;2,24
633,90;3,18;2,24;3,18;2,24
634,00;3,49;2,86;3,49;2,86
634,10;4,43;3,80;4,43;3,80
634,20;4,75;4,12;4,75;4,12
634,30;5,06;4,43;5,06;4,43
634,40;5,06;3,49;5,06;3,49
634,50;3,80;2,86;3,80;2,86
634,60;3,80;2,86;3,80;2,86
634,70;5,06;3,49;5,06;3,49
634,80;5,06;4,12;5,06;4,12
634,90;4,12;2,86;4,12;2,86
635,00;3,49;1,92;3,49;1,92
635,10;4,12;2,55;4,12;2,55
635,20;4,75;2,55;4,75;2,55
635,30;4,12;1,92;4,12;1,92
635,40;4,12;2,24;4,12;2,24
635,50;4,43;1,92;4,43;1,92
635,60;3,80;1,92;3,80;1,92
635,70;4,12;2,24;4,12;2,24
635,80;4,12;2,55;4,12;2,55
635,90;5,37;3,18;5,37;3,18
636,00;5,37;2,55;5,37;2,55
636,10;4,12;2,24;4,12;2,24
636,20;3,80;2,86;3,80;2,86
636,30;3,80;2,86;3,80;2,86
636,40;3,49;2,24;3,49;2,24
636,50;3,80;3,18;3,80;3,18
636,60;4,12;3,49;4,12;3,49
636,70;3,49;2,55;3,49;2,55
636,80;3,49;3,18;3,49;3,18
636,90;3,80;3,49;3,80;3,49
637,00;3,80;3,18;3,80;3,18
637,10;3,49;2,55;3,49;2,55
637,20;3,80;2,55;3,80;2,55
637,30;3,80;2,86;3,80;2,86
637,40;3,80;2,86;3,80;2,86
637,50;3,80;2,86;3,80;2,86
637,60;3,49;3,18;3,49;3,18
637,70;3,49;2,55;3,49;2,55
637,80;3,18;2,55;3,18;2,55
637,90;3,18;2,24;3,18;2,24
638,00;3,49;2,24;3,49;2,24
638,10;3,80;2,24;3,80;2,24
638,20;3,80;2,55;3,80;2,55
638,30;4,12;2,55;4,12;2,55
638,40;3,49;2,86;3,49;2,86
638,50;3,18;3,18;3,18;3,18
638,60;3,18;3,49;3,18;3,49
638,70;3,49;4,12;3,49;4,12
638,80;4,12;4,43;4,12;4,43
638,90;8,20;7,57;8,20;7,57
639,00;8,82;7,88;8,82;7,88
639,10;4,43;4,12;4,43;4,12
639,20;4,12;4,12;4,12;4,12
639,30;3,80;4,75;3,80;4,75
639,40;3,49;4,12;3,49;4,12
639,50;3,80;4,12;3,80;4,12
639,60;3,49;4,75;3,49;4,75
639,70;3,80;4,43;3,80;4,43
639,80;4,12;4,43;4,12;4,43
639,90;5,06;6,63;5,06;6,63
640,00;5,69;6,63;5,69;6,63
640,10;5,06;5,06;5,06;5,06
640,20;4,12;4,43;4,12;4,43
640,30;3,80;3,80;3,80;3,80
640,40;3,80;3,18;3,80;3,18
640,50;3,80;3,80;3,80;3,80
640,60;3,18;3,18;3,18;3,18
640,70;3,80;2,86;3,80;2,86
640,80;3,18;3,18;3,18;3,18
640,90;3,18;3,49;3,18;3,49
641,00;3,49;4,12;3,49;4,12
641,10;3,80;3,80;3,80;3,80
641,20;3,80;3,49;3,80;3,49
641,30;4,12;3,18;4,12;3,18
641,40;3,49;3,18;3,49;3,18
641,50;3,80;3,18;3,80;3,18
641,60;4,12;3,18;4,12;3,18
641,70;3,49;2,86;3,49;2,86
641,80;3,49;2,24;3,49;2,24
641,90;3,49;2,24;3,49;2,24
642,00;3,80;2,55;3,80;2,55
642,10;4,43;3,18;4,43;3,18
642,20;4,75;2,55;4,75;2,55
642,30;3,80;3,49;3,80;3,49
642,40;4,43;4,12;4,43;4,12
642,50;4,43;4,12;4,43;4,12
642,60;3,80;3,49;3,80;3,49
642,70;4,12;3,18;4,12;3,18
642,80;4,43;3,49;4,43;3,49
642,90;3,80;3,18;3,80;3,18
643,00;3,80;2,86;3,80;2,86
643,10;3,80;3,18;3,80;3,18
643,20;3,49;3,18;3,49;3,18
643,30;3,49;3,18;3,49;3,18
643,40;3,18;3,18;3,18;3,18
643,50;3,80;3,18;3,80;3,18
643,60;3,18;2,55;3,18;2,55
643,70;3,49;2,86;3,49;2,86
643,80;4,12;2,86;4,12;2,86
643,90;4,75;3,18;4,75;3,18
644,00;6,00;3,49;6,00;3,49
644,10;5,06;3,49;5,06;3,49
644,20;3,80;3,18;3,80;3,18
644,30;4,12;2,86;4,12;2,86
644,40;4,43;2,55;4,43;2,55
644,50;3,49;2,55;3,49;2,55
644,60;4,12;2,86;4,12;2,86
644,70;3,18;2,24;3,18;2,24
644,80;2,86;2,24;2,86;2,24
644,90;3,49;2,86;3,49;2,86
645,00;4,75;4,12;4,75;4,12
645,10;5,69;4,43;5,69;4,43
645,20;6,00;3,49;6,00;3,49
645,30;4,43;3,18;4,43;3,18
645,40;3,18;2,24;3,18;2,24
645,50;1,92;1,61;1,92;1,61
645,60;2,55;1,61;2,55;1,61
645,70;3,18;2,24;3,18;2,24
645,80;3,80;2,55;3,80;2,55
645,90;3,18;1,92;3,18;1,92
646,00;2,55;2,24;2,55;2,24
646,10;2,24;2,55;2,24;2,55
646,20;1,92;2,24;1,92;2,24
646,30;1,92;2,24;1,92;2,24
646,40;2,24;2,55;2,24;2,55
646,50;1,61;1,92;1,61;1,92
646,60;1,92;1,61;1,92;1,61
646,70;1,92;1,61;1,92;1,61
646,80;1,92;1,61;1,92;1,61
646,90;1,92;1,92;1,92;1,92
647,00;1,92;1,92;1,92;1,92
647,10;1,61;1,61;1,61;1,61
647,20;1,61;1,61;1,61;1,61
647,30;0,98;1,29;0,98;1,29
647,40;1,61;1,92;1,61;1,92
647,50;1,29;1,92;1,29;1,92
647,60;1,29;1,61;1,29;1,61
647,70;1,29;1,29;1,29;1,29
647,80;2,24;2,24;2,24;2,24
647,90;3,18;3,18;3,18;3,18
648,00;4,12;3,80;4,12;3,80
648,10;3,80;3,18;3,80;3,18
648,20;3,49;2,55;3,49;2,55
648,30;2,86;1,61;2,86;1,61
648,40;2,55;0,98;2,55;0,98
648,50;2,24;0,98;2,24;0,98
648,60;2,55;1,29;2,55;1,29
648,70;2,24;1,29;2,24;1,29
648,80;1,61;0,98;1,61;0,98
648,90;1,92;0,98;1,92;0,98
649,00;1,92;1,29;1,92;1,29
649,10;1,92;0,98;1,92;0,98
649,20;2,24;1,29;2,24;1,29
649,30;2,24;0,98;2,24;0,98
649,40;1,61;1,29;1,61;1,29
649,50;1,61;0,98;1,61;0,98
649,60;1,92;1,29;1,92;1,29
649,70;2,55;1,61;2,55;1,61
649,80;2,55;1,29;2,55;1,29
649,90;2,86;3,18;2,86;3,18
650,00;4,43;3,80;4,43;3,80
650,10;3,18;2,24;3,18;2,24
650,20;1,92;0,98;1,92;0,98
650,30;1,92;1,61;1,92;1,61
650,40;2,24;1,29;2,24;1,29
650,50;1,61;0,98;1,61;0,98
650,60;1,61;0,98;1,61;0,98
650,70;2,24;1,61;2,24;1,61
650,80;2,55;1,61;2,55;1,61
650,90;2,55;0,98;2,55;0,98
651,00;2,24;0,98;2,24;0,98
651,10;2,55;1,92;2,55;1,92
651,20;5,06;2,86;5,06;2,86
651,30;3,80;2,24;3,80;2,24
651,40;2,24;1,29;2,24;1,29
651,50;2,55;1,92;2,55;1,92
651,60;2,55;1,61;2,55;1,61
651,70;2,24;0,98;2,24;0,98
651,80;2,24;0,98;2,24;0,98
651,90;3,18;2,55;3,18;2,55
652,00;4,12;2,86;4,12;2,86
652,10;3,18;1,61;3,18;1,61
652,20;2,55;0,98;2,55;0,98
652,30;2,55;1,29;2,55;1,29
652,40;2,24;0,98;2,24;0,98
652,50;2,24;1,29;2,24;1,29
652,60;2,55;1,29;2,55;1,29
652,70;2,55;1,29;2,55;1,29
652,80;2,55;0,98;2,55;0,98
652,90;2,24;0,98;2,24;0,98
653,00;1,92;0,67;1,92;0,67
653,10;1,29;0,67;1,29;0,67
653,20;1,61;1,29;1,61;1,29
653,30;1,29;1,61;1,29;1,61
653,40;1,29;1,29;1,29;1,29
653,50;1,29;1,61;1,29;1,61
653,60;1,92;1,61;1,92;1,61
653,70;1,92;2,24;1,92;2,24
653,80;1,92;1,61;1,92;1,61
653,90;1,92;1,61;1,92;1,61
654,00;2,55;2,24;2,55;2,24
654,10;1,92;1,29;1,92;1,29
654,20;1,92;0,98;1,92;0,98
654,30;1,61;1,29;1,61;1,29
654,40;1,92;1,61;1,92;1,61
654,50;1,92;1,61;1,92;1,61
654,60;1,92;1,29;1,92;1,29
654,70;1,92;1,29;1,92;1,29
654,80;1,92;1,29;1,92;1,29
654,90;1,92;0,98;1,92;0,98
655,00;1,61;0,67;1,61;0,67
655,10;-0,59;0,35;0,04;0,67
655,20;-0,59;0,67;-0,59;0,98
655,30;-0,27;0,67;0,04;0,98
655,40;-0,59;1,29;0,04;1,29
655,50;0,04;1,61;0,04;1,61
655,60;-0,27;1,61;0,04;1,92
655,70;-0,27;1,61;0,04;2,24
655,80;0,04;1,92;0,04;1,92
655,90;0,67;2,86;0,98;3,18
656,00;2,55;4,43;2,55;4,43
656,10;2,55;4,12;2,55;4,43
656,20;0,98;2,86;0,98;3,18
656,30;-0,90;1,92;-0,59;1,92
656,40;-1,22;1,92;-1,22;1,92
656,50;-0,59;2,24;-0,59;2,55
656,60;-0,27;2,86;-0,27;3,18
656,70;-0,90;2,55;-0,59;2,55
656,80;0,04;2,55;0,04;2,55
656,90;0,67;2,86;0,67;3,49
657,00;0,04;2,86;0,67;2,86
657,10;0,04;2,55;0,98;2,55
657,20;0,04;2,55;0,35;2,55
657,30;3,80;4,43;3,80;5,06
657,40;4,12;5,06;4,12;5,06
657,50;0,35;3,18;0,98;3,49
657,60;-0,59;2,86;-0,27;3,49
657,70;0,04;3,49;0,04;3,80
657,80;0,67;3,49;0,67;3,49
657,90;0,67;3,18;0,67;3,49
658,00;0,35;2,55;0,35;2,86
658,10;0,35;2,24;0,67;2,55
658,20;0,35;1,92;0,35;2,24
658,30;0,04;1,92;0,04;1,92
658,40;0,04;2,24;0,04;2,24
658,50;0,04;2,55;0,04;2,55
658,60;0,98;3,49;0,98;3,49
658,70;0,67;2,55;0,67;2,86
658,80;0,35;2,86;0,35;2,86
658,90;0,35;2,55;0,35;2,86
659,00;0,98;3,49;0,98;3,49
659,10;0,98;3,49;0,98;3,80
659,20;0,35;2,86;0,35;3,18
659,30;0,04;2,86;0,04;2,86
659,40;0,04;3,18;0,35;3,18
659,50;0,98;3,49;0,98;3,80
659,60;0,35;3,49;0,35;3,49
659,70;0,35;3,18;0,35;3,18
659,80;0,98;3,49;0,98;3,49
659,90;1,61;4,75;1,61;5,06
660,00;1,29;5,06;1,29;5,06
660,10;0,35;2,86;0,35;2,86
660,20;0,98;2,55;0,98;2,55
660,30;0,67;2,55;0,67;2,55
660,40;-0,27;2,24;0,04;2,24
660,50;-0,59;2,24;0,04;2,24
660,60;-0,27;2,55;-0,27;2,55
660,70;-0,59;2,86;-0,59;2,86
660,80;-0,90;2,24;-0,90;2,24
660,90;-0,90;2,55;-0,90;2,55
661,00;-0,90;2,24;-0,90;2,24
661,10;-1,22;1,92;-0,90;1,92
661,20;-0,90;2,24;-0,90;2,24
661,30;-0,90;2,55;-0,59;2,55
661,40;-0,59;2,55;-0,59;2,55
661,50;-0,90;2,55;-0,90;2,55
661,60;-0,59;2,24;-0,59;2,24
661,70;-0,59;2,24;-0,59;2,24
661,80;-0,90;1,92;-0,90;1,92
661,90;-0,59;2,55;-0,59;2,55
662,00;0,04;3,49;0,04;3,49
662,10;-0,59;3,18;-0,59;3,18
662,20;-0,90;3,18;-0,90;3,18
662,30;-0,59;3,49;-0,59;3,49
662,40;0,35;4,12;0,35;4,12
662,50;-0,59;3,49;-0,59;3,49
662,60;-0,27;2,86;-0,27;2,86
662,70;0,04;3,49;0,04;3,49
662,80;-0,59;3,49;-0,59;3,49
662,90;-0,59;3,49;-0,59;3,49
663,00;-0,27;3,80;-0,27;3,80
663,10;0,35;4,43;0,35;4,43
663,20;0,67;4,43;0,67;4,43
663,30;0,35;3,80;0,35;3,80
663,40;3,49;4,75;3,49;4,75
663,50;5,69;9,45;5,69;9,45
663,60;4,12;6,00;4,12;6,00
663,70;0,35;3,18;0,35;3,18
663,80;0,04;2,86;0,04;2,86
663,90;-0,27;2,86;-0,27;2,86
664,00;0,67;2,86;0,67;2,86
664,10;0,67;2,86;0,67;2,86
664,20;-0,90;2,86;-0,90;2,86
664,30;-0,90;2,86;-0,90;2,86
664,40;-0,59;3,18;-0,59;3,18
664,50;-0,90;2,86;-0,90;2,86
664,60;-0,90;2,55;-0,90;2,55
664,70;-1,22;2,24;-1,22;2,24
664,80;-1,22;2,24;-1,22;2,24
664,90;-0,90;2,55;-0,90;2,55
665,00;-1,22;2,24;-1,22;2,24
665,10;-0,90;2,55;-0,90;2,55
665,20;0,04;2,55;0,04;2,55
665,30;0,67;2,86;0,67;2,86
665,40;0,67;2,86;0,67;2,86
665,50;0,98;2,55;0,98;2,55
665,60;1,61;2,86;1,61;2,86
665,70;0,98;2,55;0,98;2,55
665,80;0,67;2,24;0,67;2,24
665,90;0,35;2,24;0,35;2,24
666,00;0,67;1,92;0,67;1,92
666,10;0,67;1,92;0,67;1,92
666,20;0,04;1,61;0,04;1,61
666,30;0,04;1,61;0,04;1,61
666,40;0,35;1,92;0,35;1,92
666,50;0,04;1,61;0,04;1,61
666,60;0,35;1,92;0,35;1,92
666,70;0,04;1,61;0,04;1,61
666,80;-0,90;0,67;-0,90;0,67
666,90;-0,59;0,67;-0,59;0,67
667,00;-0,90;0,35;-0,90;0,35
667,10;-0,59;0,35;-0,59;0,35
667,20;-0,59;0,67;-0,59;0,67
667,30;0,04;0,35;0,04;0,35
667,40;-0,27;0,67;-0,27;0,67
667,50;-0,27;0,98;-0,27;0,98
667,60;-0,27;0,98;-0,27;0,98
667,70;0,04;1,29;0,04;1,29
667,80;0,35;1,61;0,35;1,61
667,90;0,67;2,24;0,67;2,24
668,00;0,98;2,55;0,98;2,55
668,10;7,25;8,51;7,25;8,51
668,20;13,53;14,78;13,53;14,78
668,30;11,02;13,22;11,02;13,22
668,40;0,67;3,80;0,67;3,80
668,50;0,04;3,80;0,04;3,80
668,60;-0,59;3,49;-0,59;3,49
668,70;-1,22;2,55;-1,22;2,55
668,80;-0,90;2,55;-0,90;2,55
668,90;-1,53;2,24;-1,53;2,24
669,00;-1,22;2,24;-1,22;2,24
669,10;-1,22;0,98;-1,22;0,98
669,20;-1,22;0,98;-1,22;0,98
669,30;-0,90;0,98;-0,90;0,98
669,40;-0,59;0,98;-0,59;0,98
669,50;-0,59;0,98;-0,59;0,98
669,60;3,49;2,55;3,49;2,55
669,70;2,55;2,86;2,55;2,86
669,80;0,04;1,29;0,04;1,29
669,90;-0,59;0,98;-0,59;0,98
670,00;-0,59;1,29;-0,59;1,29
670,10;-0,27;1,61;-0,27;1,61
670,20;0,04;1,61;0,04;1,61
670,30;-0,59;1,92;-0,59;1,92
670,40;-0,27;1,92;-0,27;1,92
670,50;-0,59;1,92;-0,59;1,92
670,60;0,04;1,92;0,04;1,92
670,70;0,04;1,92;0,04;1,92
670,80;-0,59;1,29;-0,59;1,29
670,90;-0,59;0,98;-0,59;0,98
671,00;0,35;0,67;0,35;0,67
671,10;0,98;0,98;0,98;0,98
671,20;0,67;0,67;0,67;0,67
671,30;0,35;0,67;0,35;0,67
671,40;1,61;1,92;1,61;1,92
671,50;1,61;1,92;1,61;1,92
671,60;2,86;4,75;2,86;4,75
671,70;4,12;6,94;4,12;6,94
671,80;3,80;6,63;3,80;6,63
671,90;10,71;16,98;10,71;16,98
672,00;10,08;16,98;10,08;16,98
672,10;3,49;9,45;3,49;9,45
672,20;2,86;8,82;2,86;8,82
672,30;1,61;6,63;1,61;6,63
672,40;0,35;3,49;0,35;3,49
672,50;0,04;2,86;0,04;2,86
672,60;0,35;1,92;0,35;1,92
672,70;0,04;1,29;0,04;1,29
672,80;0,04;1,29;0,04;1,29
672,90;0,04;0,98;0,04;0,98
673,00;0,35;1,29;0,35;1,29
673,10;0,35;1,29;0,35;1,29
673,20;0,35;1,29;0,35;1,29
673,30;0,04;1,61;0,04;1,61
673,40;-0,27;1,29;-0,27;1,29
673,50;0,35;1,61;0,35;1,61
673,60;0,98;2,55;0,98;2,55
673,70;0,35;1,92;0,35;1,92
673,80;0,35;2,24;0,35;2,24
673,90;0,67;2,55;0,67;2,55
674,00;0,98;3,49;0,98;3,49
674,10;0,67;3,18;0,67;3,18
674,20;0,04;3,49;0,04;3,49
674,30;0,04;3,49;0,04;3,49
674,40;0,04;3,49;0,04;3,49
674,50;-0,27;2,86;-0,27;2,86
674,60;0,04;2,86;0,04;2,86
674,70;0,98;3,18;0,98;3,18
674,80;1,29;3,18;1,29;3,18
674,90;3,18;3,49;3,18;3,49
675,00;3,49;3,80;3,49;3,80
675,10;2,24;2,86;2,24;2,86
675,20;1,61;2,86;1,61;2,86
675,30;1,29;2,86;1,29;2,86
675,40;1,29;2,55;1,29;2,55
675,50;0,98;2,55;0,98;2,55
675,60;0,98;2,86;0,98;2,86
675,70;1,29;4,12;1,29;4,12
675,80;2,55;4,75;2,55;4,75
675,90;3,80;4,75;3,80;4,75
676,00;4,43;4,75;4,43;4,75
676,10;2,86;4,43;2,86;4,43
676,20;2,24;4,43;2,24;4,43
676,30;1,61;3,80;1,61;3,80
676,40;2,24;4,12;2,24;4,12
676,50;2,55;4,12;2,55;4,12
